1999,10,10,11,15,760.08,03,755.85,06,602.60,03,212.40,03,34.62,01,70.80,01
1999,10,10,11,20,775.58,03,771.27,06,616.50,03,213.10,03,34.72,01,69.86,01
1999,10,10,11,25,808.64,03,804.98,06,650.30,03,214.20,03,34.83,01,69.40,01
1999,10,10,11,30,818.28,03,814.88,06,659.50,03,214.00,03,35.06,01,67.45,01
1999,10,10,11,35,843.50,03,839.83,06,685.90,03,213.40,03,35.11,01,67.10,01
1999,10,10,11,40,857.03,03,852.55,06,701.00,03,211.10,03,34.94,01,67.23,01
1999,10,10,11,45,853.08,03,848.28,06,699.50,03,207.30,03,34.81,01,67.20,01
1999,10,10,11,50,911.05,03,908.50,06,763.00,03,208.70,03,35.10,01,66.66,01
1999,10,10,11,55,928.81,03,925.98,06,785.00,03,205.70,03,35.06,01,65.95,01
1999,10,10,12,0,928.82,03,925.82,06,790.00,03,201.00,03,35.17,01,64.95,01
1999,10,10,12,5,929.84,03,925.27,06,794.00,03,197.20,03,34.94,01,65.92,01
1999,10,10,12,10,923.00,03,919.44,06,790.00,03,195.80,03,35.23,01,65.75,01
1999,10,10,12,15,920.14,03,914.70,06,789.00,03,193.10,03,35.00,01,67.32,01
1999,10,10,12,20,914.34,03,908.79,06,787.00,03,190.50,03,34.95,01,67.59,01
1999,10,10,12,25,886.82,03,879.90,06,761.00,03,187.10,03,34.96,01,67.68,01
1999,10,10,12,30,862.29,03,855.93,06,740.00,03,184.30,03,35.03,01,66.97,01
1999,10,10,12,35,880.30,03,872.74,06,760.00,03,185.40,03,34.97,01,68.19,01
1999,10,10,12,40,883.50,03,875.55,06,764.00,03,187.40,03,34.98,01,67.20,01
1999,10,10,12,45,879.81,03,872.40,06,766.00,03,185.60,03,35.09,01,66.35,01
1999,10,10,12,50,826.92,03,818.45,06,712.00,03,183.30,03,35.22,01,66.18,01
1999,10,10,12,55,811.49,03,802.68,06,698.80,03,182.80,03,34.86,01,69.69,01
1999,10,10,13,0,825.41,03,815.93,06,717.00,03,183.80,03,34.94,01,69.34,01
1999,10,10,13,5,835.47,03,827.51,06,734.00,03,184.70,03,34.92,01,70.70,01
1999,10,10,13,10,849.69,03,840.23,06,759.00,03,180.30,03,34.85,01,71.50,01
1999,10,10,13,15,853.03,03,843.94,06,772.00,03,177.90,03,34.90,01,72.00,01
1999,10,10,13,20,851.43,03,842.42,06,781.00,03,174.20,03,34.98,01,72.20,01
1999,10,10,13,25,843.99,03,834.00,06,783.00,03,170.00,03,34.89,01,71.70,01
1999,10,10,13,30,835.65,03,826.13,06,783.00,03,168.40,03,34.93,01,71.80,01
1999,10,10,13,35,825.32,03,815.58,06,781.00,03,166.10,03,35.15,01,71.40,01
1999,10,10,13,40,813.01,03,802.08,06,776.00,03,163.60,03,34.92,01,73.20,01
1999,10,10,13,45,802.68,03,791.90,06,775.00,03,161.40,03,34.73,01,73.30,01
1999,10,10,13,50,795.33,03,783.65,06,777.00,03,159.00,03,34.59,01,73.70,01
1999,10,10,13,55,781.00,03,768.72,06,767.00,03,159.80,03,34.41,01,74.80,01
1999,10,10,14,0,767.66,03,756.31,06,762.00,03,159.30,03,34.33,01,75.40,01
1999,10,10,14,5,754.31,03,743.59,06,754.00,03,161.00,03,34.57,01,75.00,01
1999,10,10,14,10,738.94,03,728.89,06,745.00,03,161.60,03,34.98,01,74.60,01
1999,10,10,14,15,726.84,03,715.32,06,740.00,03,160.40,03,34.68,01,75.60,01
1999,10,10,14,20,713.74,03,702.11,06,733.00,03,161.20,03,34.70,01,75.70,01
1999,10,10,14,25,698.61,03,686.61,06,722.00,03,162.70,03,34.61,01,75.60,01
1999,10,10,14,30,684.34,03,671.38,06,708.00,03,166.60,03,34.50,01,76.50,01
1999,10,10,14,35,670.43,03,657.35,06,702.00,03,166.00,03,34.66,01,76.30,01
1999,10,10,14,40,658.52,03,644.80,06,696.80,03,166.40,03,34.54,01,76.60,01
1999,10,10,14,45,639.85,03,626.20,06,669.10,03,176.00,03,34.55,01,76.70,01
1999,10,10,14,50,623.27,03,610.97,06,676.50,03,165.30,03,34.52,01,76.40,01
1999,10,10,14,55,607.95,03,595.34,06,666.40,03,165.90,03,34.37,01,76.50,01
1999,10,10,15,0,597.07,03,584.72,06,668.60,03,163.70,03,34.50,01,75.60,01
1999,10,10,15,5,584.63,03,571.85,06,663.50,03,164.00,03,34.54,01,75.80,01
1999,10,10,15,10,571.65,03,559.04,06,658.10,03,164.60,03,34.44,01,75.30,01
1999,10,10,15,15,553.66,03,541.18,06,644.60,03,164.90,03,34.55,01,73.90,01
1999,10,10,15,20,538.76,03,526.14,06,633.90,03,166.20,03,34.47,01,74.60,01
1999,10,10,15,25,522.78,03,509.96,06,621.00,03,167.40,03,34.64,01,73.60,01
1999,10,10,15,30,509.08,03,495.98,06,614.00,03,167.40,03,34.68,01,73.00,01
1999,10,10,15,35,494.02,03,479.86,06,598.50,03,169.60,03,34.66,01,72.50,01
1999,10,10,15,40,483.24,03,468.96,06,582.50,03,176.90,03,34.41,01,74.10,01
1999,10,10,15,45,475.94,03,461.70,06,563.50,03,188.90,03,34.38,01,74.10,01
1999,10,10,15,50,458.84,03,445.32,06,541.60,03,192.60,03,34.61,01,73.40,01
1999,10,10,15,55,447.77,03,434.21,06,521.10,03,200.30,03,34.48,01,72.80,01
1999,10,10,16,0,445.71,03,430.54,06,484.90,03,221.60,03,34.22,01,74.20,01
1999,10,10,16,5,308.55,03,295.17,06,169.30,03,225.30,03,34.21,01,73.40,01
1999,10,10,16,10,329.39,03,316.47,06,217.00,03,230.90,03,33.99,01,73.30,01
1999,10,10,16,15,254.50,03,244.85,06,117.50,03,200.70,03,34.02,01,73.80,01
1999,10,10,16,20,245.04,11,231.64,06,130.10,10,185.20,10,33.91,01,74.40,01
1999,10,10,16,25,284.11,11,269.66,06,315.30,10,163.10,10,33.88,01,74.00,01
1999,10,10,16,30,276.26,03,264.59,06,347.80,03,153.70,03,33.97,01,73.70,01
1999,10,10,16,35,194.41,03,188.20,06,180.30,03,134.20,03,33.77,01,73.10,01
1999,10,10,16,40,231.90,03,222.05,06,298.30,03,138.50,03,33.79,01,72.50,01
1999,10,10,16,45,199.31,03,191.12,06,190.50,03,141.50,03,33.76,01,72.50,01
1999,10,10,16,50,186.81,03,176.86,06,169.30,03,136.10,03,33.57,01,76.00,01
1999,10,10,16,55,146.94,03,139.37,06,52.36,03,127.80,03,33.42,01,77.20,01
1999,10,10,17,0,157.22,03,148.59,06,125.30,03,123.40,03,33.46,01,74.50,01
1999,10,10,17,5,111.43,03,106.13,06,13.98,03,103.60,03,33.60,01,74.90,01
1999,10,10,17,10,99.23,01,94.25,06,7.76,01,93.00,01,33.36,01,75.20,01
1999,10,10,17,15,93.75,01,88.76,06,26.72,01,85.00,01,33.14,01,75.70,01
1999,10,10,17,20,95.41,01,89.64,06,116.40,01,75.60,01,33.19,01,77.10,01
1999,10,10,17,25,81.35,01,76.02,06,92.20,01,66.76,01,33.06,01,76.70,01
1999,10,10,17,30,72.69,01,67.25,06,80.80,01,60.76,01,33.10,01,77.20,01
1999,10,10,17,35,53.82,01,49.45,06,43.72,01,46.81,01,32.98,01,78.00,01
1999,10,10,17,40,38.31,01,34.82,06,7.53,01,34.51,01,32.88,01,80.10,01
1999,10,10,17,45,20.36,01,18.23,06,-0.75,01,18.25,01,32.76,01,80.50,01
1999,10,10,17,50,11.56,01,9.88,06,-1.35,01,9.89,08,32.66,01,80.50,01
1999,10,10,17,55,1.91,01,0.00,06,-1.50,01,1.35,08,32.51,01,80.80,01
1999,10,10,18,0,-1.29,01,0.00,06,-0.94,01,-1.54,01,32.56,01,81.20,01
1999,10,10,18,5,-2.18,01,0.00,06,-0.95,01,-2.33,01,32.48,01,80.80,01
1999,10,10,18,10,-2.34,01,0.00,06,-0.65,01,-2.60,01,32.47,01,81.40,01
1999,10,10,18,15,-2.40,01,0.00,06,-0.66,01,-2.76,01,32.40,01,81.30,01
1999,10,10,18,20,-2.33,01,0.00,06,-0.27,01,-2.24,01,32.41,01,81.60,01
1999,10,10,18,25,-2.25,01,0.00,06,-0.09,01,-2.10,01,32.46,01,82.00,01
1999,10,10,18,30,-2.42,01,0.00,06,-0.18,01,-2.12,01,32.36,01,82.30,01
1999,10,10,18,35,-2.25,01,0.00,06,-0.14,01,-2.10,01,32.31,01,83.00,01
1999,10,10,18,40,-2.13,01,0.00,06,0.07,01,-2.10,01,32.32,01,82.10,01
1999,10,10,18,45,-2.19,01,0.00,06,0.08,01,-2.10,01,32.33,01,81.40,01
1999,10,10,18,50,-2.29,01,0.00,06,0.11,01,-2.10,01,32.29,01,81.40,01
1999,10,10,18,55,-2.23,01,0.00,06,0.15,01,-2.10,01,32.31,01,82.10,01
1999,10,10,19,0,-2.17,01,0.00,06,0.25,01,-2.10,01,32.33,01,81.00,01
1999,10,10,19,5,-2.22,01,0.00,06,0.15,01,-2.10,01,32.30,01,80.90,01
1999,10,10,19,10,-2.19,01,0.00,06,0.17,01,-2.09,01,32.27,01,80.90,01
1999,10,10,19,15,-1.85,01,0.00,06,0.40,01,-1.74,01,32.33,01,79.70,01
1999,10,10,19,20,-2.06,01,0.00,06,0.34,01,-2.06,01,32.37,01,80.00,01
1999,10,10,19,25,-2.16,01,0.00,06,0.06,01,-2.10,01,32.25,01,80.70,01
1999,10,10,19,30,-2.31,01,0.00,06,0.08,01,-2.10,01,32.18,01,81.50,01
1999,10,10,19,35,-2.21,01,0.00,06,0.37,01,-2.10,01,32.30,01,81.30,01
1999,10,10,19,40,-2.18,01,0.00,06,0.30,01,-2.10,01,32.30,01,81.10,01
1999,10,10,19,45,-2.14,01,0.00,06,0.29,01,-2.10,01,32.27,01,81.30,01
1999,10,10,19,50,-2.13,01,0.00,06,0.20,01,-2.10,01,32.15,01,80.30,01
1999,10,10,19,55,-2.16,01,0.00,06,0.23,01,-2.10,01,32.17,01,80.20,01
1999,10,10,20,0,-2.02,01,0.00,06,0.49,01,-1.88,01,32.24,01,79.80,01
1999,10,10,20,5,-1.76,01,0.00,06,0.75,01,-1.56,01,32.31,01,78.90,01
1999,10,10,20,10,-1.95,01,0.00,06,0.84,01,-1.65,01,32.41,01,79.10,01
1999,10,10,20,15,-2.08,01,0.00,06,0.72,01,-1.86,01,32.41,01,79.80,01
1999,10,10,20,20,-2.13,01,0.00,06,0.69,01,-2.06,01,32.37,01,78.40,01
1999,10,10,20,25,-2.05,01,0.00,06,0.65,01,-1.77,01,32.39,01,77.90,01
1999,10,10,20,30,-2.54,01,0.00,06,0.15,01,-2.27,01,32.27,01,78.20,01
1999,10,10,20,35,-3.28,01,0.00,06,0.00,01,-3.01,01,32.14,01,79.10,01
1999,10,10,20,40,-3.15,01,0.00,06,-0.06,01,-3.00,01,32.04,01,79.60,01
1999,10,10,20,45,-2.68,01,0.00,06,0.10,01,-2.55,01,32.07,01,79.50,01
1999,10,10,20,50,-2.24,01,0.00,06,0.28,01,-2.12,01,32.11,01,79.20,01
1999,10,10,20,55,-2.28,01,0.00,06,0.34,01,-2.10,01,32.08,01,79.30,01
1999,10,10,21,0,-2.31,01,0.00,06,0.40,01,-2.10,01,32.11,01,79.40,01
1999,10,10,21,5,-2.77,01,0.00,06,0.39,01,-2.51,01,32.10,01,79.60,01
1999,10,10,21,10,-2.95,01,0.00,06,0.43,01,-2.74,01,32.09,01,80.00,01
1999,10,10,21,15,-2.98,01,0.00,06,0.38,01,-2.86,01,32.05,01,80.40,01
1999,10,10,21,20,-3.31,01,0.00,06,0.30,01,-2.98,01,32.00,01,80.70,01
1999,10,10,21,25,-3.31,01,0.00,06,0.36,01,-3.00,01,31.98,01,80.80,01
1999,10,10,21,30,-3.21,01,0.00,06,0.36,01,-2.93,01,31.96,01,80.70,01
1999,10,10,21,35,-3.65,01,0.00,06,0.18,01,-3.03,01,31.89,01,80.80,01
1999,10,10,21,40,-3.88,01,0.00,06,0.03,01,-3.28,01,31.73,01,81.10,01
1999,10,10,21,45,-4.05,01,0.00,06,-0.06,01,-3.41,01,31.58,01,81.70,01
1999,10,10,21,50,-4.07,01,0.00,06,0.01,01,-3.45,01,31.50,01,82.20,01
1999,10,10,21,55,-3.81,01,0.00,06,0.13,01,-3.35,01,31.50,01,82.30,01
1999,10,10,22,0,-3.91,01,0.00,06,0.12,01,-3.35,01,31.46,01,82.40,01
1999,10,10,22,5,-3.51,01,0.00,06,0.18,01,-3.14,01,31.38,01,82.60,01
1999,10,10,22,10,-3.12,01,0.00,06,0.16,01,-3.05,01,31.32,01,83.00,01
1999,10,10,22,15,-3.56,01,0.00,06,0.15,01,-3.00,01,31.26,01,83.10,01
1999,10,10,22,20,-3.77,01,0.00,06,0.13,01,-2.99,01,31.20,01,83.30,01
1999,10,10,22,25,-3.18,01,0.00,06,0.28,01,-2.88,01,31.17,01,83.40,01
1999,10,10,22,30,-3.61,01,0.00,06,0.02,01,-3.47,01,31.05,01,82.70,01
1999,10,10,22,35,-4.04,01,0.00,06,0.03,01,-3.76,01,30.91,01,82.80,01
1999,10,10,22,40,-3.60,01,0.00,06,0.31,01,-3.32,01,30.94,01,83.00,01
1999,10,10,22,45,-2.54,01,0.00,06,0.90,01,-2.46,01,31.24,01,83.00,01
1999,10,10,22,50,-2.10,01,0.00,06,1.12,01,-1.80,01,31.46,01,82.90,01
1999,10,10,22,55,-2.31,01,0.00,06,1.04,01,-1.94,01,31.51,01,80.70,01
1999,10,10,23,0,-3.61,01,0.00,06,0.33,01,-3.10,01,31.02,01,78.30,01
1999,10,10,23,5,-4.08,01,0.00,06,0.12,01,-3.46,01,30.79,01,80.40,01
1999,10,10,23,10,-3.33,01,0.00,06,0.43,01,-2.91,01,30.95,01,82.10,01
1999,10,10,23,15,-3.74,01,0.00,06,0.38,01,-3.19,01,31.04,01,82.40,01
1999,10,10,23,20,-3.97,01,0.00,06,0.18,01,-3.44,01,30.93,01,81.80,01
1999,10,10,23,25,-3.79,01,0.00,06,0.17,01,-3.47,01,30.65,01,80.60,01
1999,10,10,23,30,-3.20,01,0.00,06,0.19,01,-3.24,01,30.58,01,80.40,01
1999,10,10,23,35,-3.71,01,0.00,06,0.04,01,-3.35,01,30.41,01,78.80,01
1999,10,10,23,40,-4.14,01,0.00,06,0.02,01,-3.71,01,30.17,01,76.30,01
1999,10,10,23,45,-3.81,01,0.00,06,0.06,01,-3.42,01,30.03,01,74.20,01
1999,10,10,23,50,-3.66,01,0.00,06,0.17,01,-3.26,01,30.19,01,75.50,01
1999,10,10,23,55,-3.69,01,0.00,06,0.31,01,-3.33,01,30.26,01,75.60,01
1999,10,11,0,0,-3.54,01,0.00,06,0.56,01,-3.15,01,30.34,01,78.10,01
1999,10,11,0,5,-3.05,01,0.00,06,0.65,01,-2.64,01,30.62,01,81.60,01
1999,10,11,0,10,-2.95,01,0.00,06,0.61,01,-2.42,01,30.52,01,80.10,01
1999,10,11,0,15,-3.00,01,0.00,06,0.58,01,-2.77,01,30.19,01,78.10,01
1999,10,11,0,20,-2.98,01,0.00,06,0.54,01,-2.79,01,30.06,01,76.50,01
1999,10,11,0,25,-2.84,01,0.00,06,0.56,01,-2.57,01,30.06,01,76.60,01
1999,10,11,0,30,-2.90,01,0.00,06,0.51,01,-2.73,01,30.11,01,76.70,01
1999,10,11,0,35,-3.24,01,0.00,06,0.34,01,-3.07,01,30.04,01,76.70,01
1999,10,11,0,40,-3.61,01,0.00,06,0.30,01,-3.35,01,29.98,01,78.30,01
1999,10,11,0,45,-2.98,01,0.00,06,0.61,01,-2.81,01,30.10,01,79.10,01
1999,10,11,0,50,-2.24,01,0.00,06,1.18,01,-1.94,01,30.49,01,84.00,01
1999,10,11,0,55,-0.80,01,0.00,06,1.83,01,-0.29,01,31.15,01,86.10,01
1999,10,11,1,0,-1.18,01,0.00,06,1.88,01,-0.46,01,31.32,01,85.50,01
1999,10,11,1,5,-1.34,01,0.00,06,1.62,01,-0.77,01,31.38,01,85.40,01
1999,10,11,1,10,-2.07,01,0.00,06,1.33,01,-1.57,01,31.36,01,85.50,01
1999,10,11,1,15,-2.08,01,0.00,06,1.15,01,-1.69,01,31.35,01,85.70,01
1999,10,11,1,20,-2.12,01,0.00,06,0.88,01,-1.69,01,31.36,01,85.80,01
1999,10,11,1,25,-2.13,01,0.00,06,0.72,01,-1.69,01,31.33,01,85.10,01
1999,10,11,1,30,-3.50,01,0.00,06,-0.43,01,-3.08,01,30.72,01,80.30,01
1999,10,11,1,35,-4.78,01,0.00,06,-0.93,01,-4.48,01,30.18,01,79.40,01
1999,10,11,1,40,-4.29,01,0.00,06,-0.98,01,-4.56,01,29.92,01,80.60,01
1999,10,11,1,45,-3.42,01,0.00,06,-0.92,01,-3.84,01,29.87,01,80.80,01
1999,10,11,1,50,-3.06,01,0.00,06,-1.38,01,-3.41,01,29.51,01,80.40,01
1999,10,11,1,55,-3.82,01,0.00,06,-0.98,01,-3.94,01,29.29,01,80.50,01
1999,10,11,2,0,-3.66,01,0.00,06,-0.98,01,-3.81,01,29.09,01,79.40,01
1999,10,11,2,5,-3.25,01,0.00,06,-1.11,01,-3.38,01,28.83,01,77.50,01
1999,10,11,2,10,-3.62,01,0.00,06,-1.04,01,-3.62,01,28.68,01,77.40,01
1999,10,11,2,15,-3.48,01,0.00,06,-0.92,01,-3.43,01,28.55,01,77.10,01
1999,10,11,2,20,-3.50,01,0.00,06,-0.65,01,-3.38,01,28.47,01,77.00,01
1999,10,11,2,25,-3.09,01,0.00,06,-0.47,01,-3.29,01,28.48,01,76.60,01
1999,10,11,2,30,-3.08,01,0.00,06,-0.26,01,-3.19,01,28.46,01,76.20,01
1999,10,11,2,35,-2.82,01,0.00,06,-0.01,01,-2.69,01,28.46,01,75.90,01
1999,10,11,2,40,-2.20,01,0.00,06,0.21,01,-2.25,01,28.49,01,75.80,01
1999,10,11,2,45,-2.38,01,0.00,06,0.23,01,-2.42,01,28.51,01,75.50,01
1999,10,11,2,50,-3.03,01,0.00,06,0.12,01,-2.98,01,28.44,01,75.70,01
1999,10,11,2,55,-2.71,01,0.00,06,0.14,01,-2.80,01,28.36,01,75.80,01
1999,10,11,3,0,-2.16,01,0.00,06,0.19,01,-2.53,01,28.34,01,76.20,01
1999,10,11,3,5,-2.37,01,0.00,06,0.01,01,-2.51,01,28.30,01,76.90,01
1999,10,11,3,10,-2.83,01,0.00,06,-0.19,01,-2.64,01,28.20,01,77.70,01
1999,10,11,3,15,-2.71,01,0.00,06,-0.04,01,-2.65,01,28.14,01,78.30,01
1999,10,11,3,20,-2.50,01,0.00,06,0.03,01,-2.56,01,28.11,01,78.50,01
1999,10,11,3,25,-2.76,01,0.00,06,-0.03,01,-2.63,01,28.07,01,79.10,01
1999,10,11,3,30,-2.45,01,0.00,06,0.01,01,-2.51,01,28.03,01,79.50,01
1999,10,11,3,35,-2.13,01,0.00,06,0.16,01,-2.27,01,28.02,01,79.90,01
1999,10,11,3,40,-2.44,01,0.00,06,0.15,01,-2.39,01,28.03,01,80.10,01
1999,10,11,3,45,-3.16,01,0.00,06,-0.02,01,-2.79,01,27.97,01,80.50,01
1999,10,11,3,50,-3.28,01,0.00,06,-0.04,01,-2.98,01,27.92,01,81.00,01
1999,10,11,3,55,-3.42,01,0.00,06,0.01,01,-3.11,01,27.86,01,81.40,01
1999,10,11,4,0,-3.22,01,0.00,06,0.08,01,-2.81,01,27.83,01,81.90,01
1999,10,11,4,5,-2.70,01,0.00,06,0.38,01,-2.44,01,27.83,01,82.30,01
1999,10,11,4,10,-2.07,01,0.00,06,0.72,01,-1.83,01,27.95,01,82.20,01
1999,10,11,4,15,-2.12,01,0.00,06,0.68,01,-1.75,01,28.04,01,81.70,01
1999,10,11,4,20,-2.37,01,0.00,06,0.58,01,-1.98,01,28.03,01,81.70,01
1999,10,11,4,25,-2.28,01,0.00,06,0.59,01,-1.95,01,28.01,01,82.00,01
1999,10,11,4,30,-2.48,01,0.00,06,0.32,01,-2.20,01,27.97,01,82.40,01
1999,10,11,4,35,-3.01,01,0.00,06,0.20,01,-2.63,01,27.89,01,82.80,01
1999,10,11,4,40,-2.92,01,0.00,06,0.33,01,-2.69,01,27.84,01,83.20,01
1999,10,11,4,45,-2.77,01,0.00,06,0.51,01,-2.58,01,27.86,01,83.40,01
1999,10,11,4,50,-2.80,01,0.00,06,0.39,01,-2.61,01,27.87,01,83.30,01
1999,10,11,4,55,-2.92,01,0.00,06,0.31,01,-2.71,01,27.83,01,83.50,01
1999,10,11,5,0,-2.87,01,0.00,06,0.33,01,-2.67,01,27.81,01,83.70,01
1999,10,11,5,5,-2.84,01,0.00,06,0.41,01,-2.63,01,27.79,01,83.90,01
1999,10,11,5,10,-2.80,01,0.00,06,0.42,01,-2.56,01,27.78,01,83.90,01
1999,10,11,5,15,-2.42,01,0.00,06,0.52,01,-2.51,01,27.75,01,84.00,01
1999,10,11,5,20,-2.09,01,0.00,06,0.63,01,-2.08,01,27.80,01,84.30,01
1999,10,11,5,25,-1.64,01,0.00,06,0.84,01,-1.69,01,27.94,01,83.80,01
1999,10,11,5,30,-1.92,01,0.00,06,0.69,01,-1.94,01,28.02,01,83.20,01
1999,10,11,5,35,-2.85,01,0.00,06,0.17,01,-2.54,01,27.92,01,83.30,01
1999,10,11,5,40,-2.73,01,0.00,06,-0.13,01,-2.53,01,27.73,01,84.00,01
1999,10,11,5,45,-2.97,01,0.00,06,-0.38,01,-2.73,01,27.60,01,84.60,01
1999,10,11,5,50,-2.91,01,0.00,06,-0.49,01,-2.61,01,27.48,01,85.00,01
1999,10,11,5,55,-2.15,01,0.00,06,-0.41,01,-1.93,01,27.40,01,85.40,01
1999,10,11,6,0,-0.43,01,0.00,06,-0.28,01,-0.44,01,27.38,01,85.60,01
1999,10,11,6,5,1.62,01,1.67,06,-0.07,01,1.67,08,27.38,01,85.90,01
1999,10,11,6,10,5.60,01,5.73,06,0.19,01,5.72,01,27.39,01,86.00,01
1999,10,11,6,15,10.69,01,10.87,06,0.38,01,10.85,01,27.40,01,86.20,01
1999,10,11,6,20,15.27,01,15.38,06,0.72,01,15.33,01,27.45,01,86.60,01
1999,10,11,6,25,20.46,01,20.45,06,0.89,01,20.37,01,27.54,01,86.50,01
1999,10,11,6,30,27.27,01,27.31,06,1.43,01,27.16,01,27.66,01,86.10,01
1999,10,11,6,35,36.07,01,36.61,06,10.83,01,35.25,01,27.77,01,85.90,01
1999,10,11,6,40,47.34,01,47.70,06,11.60,01,46.01,01,27.80,01,86.00,01
1999,10,11,6,45,62.25,01,62.17,06,12.27,01,60.13,01,27.83,01,86.20,01
1999,10,11,6,50,76.20,03,78.30,06,77.50,03,63.89,03,27.96,01,86.10,01
1999,10,11,6,55,87.99,03,91.10,06,104.40,03,69.60,03,28.12,01,86.00,01
1999,10,11,7,0,88.33,03,91.17,06,88.00,03,71.30,03,28.32,01,85.80,01
1999,10,11,7,5,84.19,03,83.79,06,4.45,03,82.70,03,28.48,01,85.60,01
1999,10,11,7,10,91.92,03,91.58,06,4.06,03,90.50,03,28.60,01,85.90,01
1999,10,11,7,15,100.05,03,100.51,06,31.28,03,91.60,03,28.75,01,85.80,01
1999,10,11,7,20,117.42,03,118.04,06,42.54,03,105.10,03,28.96,01,85.20,01
1999,10,11,7,25,207.52,03,213.96,06,278.20,03,124.00,03,29.29,01,85.00,01
1999,10,11,7,30,220.77,03,228.52,06,291.50,03,128.70,03,29.77,01,84.50,01
1999,10,11,7,35,255.97,03,264.21,06,323.00,03,147.50,03,30.35,01,83.40,01
1999,10,11,7,40,288.72,03,296.42,06,334.50,03,169.30,03,30.81,01,82.60,01
1999,10,11,7,45,280.10,03,288.39,06,319.90,03,160.90,03,31.16,01,81.90,01
1999,10,11,7,50,285.29,03,295.36,06,346.80,03,150.80,03,31.61,01,81.00,01
1999,10,11,7,55,308.69,03,320.15,06,398.10,03,147.00,03,31.98,01,79.80,01
1999,10,11,8,0,332.18,03,344.43,06,421.20,03,153.70,03,32.25,01,79.00,01
1999,10,11,8,5,364.11,03,377.04,06,443.90,03,168.20,03,32.58,01,78.70,01
1999,10,11,8,10,378.51,03,389.46,06,391.00,03,198.70,03,32.88,01,76.90,01
1999,10,11,8,15,399.04,03,409.74,06,435.30,03,189.90,03,32.93,01,76.80,01
1999,10,11,8,20,408.83,03,419.85,06,478.70,03,170.00,03,32.94,01,77.20,01
1999,10,11,8,25,429.13,03,439.86,06,513.50,03,163.30,03,32.99,01,77.30,01
1999,10,11,8,30,446.58,03,456.34,06,523.00,03,166.10,03,33.01,01,77.30,01
1999,10,11,8,35,464.20,03,473.36,06,533.70,03,168.60,03,32.76,01,78.80,01
1999,10,11,8,40,486.63,03,495.06,06,555.10,03,169.30,03,32.52,01,79.80,01
1999,10,11,8,45,509.21,03,517.68,06,577.70,03,169.70,03,32.78,01,79.20,01
1999,10,11,8,50,529.88,03,539.02,06,591.40,03,173.80,03,32.80,01,79.30,01
1999,10,11,8,55,542.79,03,550.79,06,582.80,03,182.20,03,32.67,01,79.20,01
1999,10,11,9,0,601.92,03,608.83,06,597.70,03,222.10,03,32.85,01,78.50,01
1999,10,11,9,5,524.29,03,525.50,06,409.50,03,254.70,03,32.94,01,78.10,01
1999,10,11,9,10,350.80,03,344.63,06,124.00,03,260.90,03,32.64,01,79.00,01
1999,10,11,9,15,304.66,03,299.24,06,45.93,03,267.60,03,32.52,01,79.40,01
1999,10,11,9,20,359.36,03,353.33,06,108.30,03,277.30,03,32.74,01,79.10,01
1999,10,11,9,25,578.37,03,574.80,06,397.10,03,290.90,03,32.94,01,79.00,01
1999,10,11,9,30,703.50,03,703.01,06,582.30,03,279.40,03,33.03,01,77.90,01
1999,10,11,9,35,597.45,03,595.82,06,464.30,03,252.40,03,32.87,01,78.10,01
1999,10,11,9,40,599.65,03,596.00,06,445.80,03,261.00,03,32.95,01,78.60,01
1999,10,11,9,45,685.89,03,685.09,06,573.60,03,247.50,03,33.11,01,77.30,01
1999,10,11,9,50,752.24,03,755.30,06,675.90,03,232.20,03,33.14,01,77.80,01
1999,10,11,9,55,754.62,03,757.34,06,671.60,03,230.40,03,33.08,01,77.30,01
1999,10,11,10,0,759.01,03,746.90,06,651.80,03,228.80,03,33.02,01,78.40,01
1999,10,11,10,5,773.35,03,777.26,06,667.10,03,240.40,03,33.15,01,78.60,01
1999,10,11,10,10,782.71,03,785.69,06,659.00,03,249.10,03,33.36,01,77.80,01
1999,10,11,10,15,795.06,03,798.65,06,678.40,03,240.10,03,33.25,01,78.50,01
1999,10,11,10,20,772.77,03,774.71,06,633.30,03,247.80,03,33.54,01,77.80,01
1999,10,11,10,25,778.21,03,778.97,06,621.20,03,257.00,03,33.41,01,77.40,01
1999,10,11,10,30,824.13,03,826.82,06,697.10,03,235.60,03,33.40,01,76.90,01
1999,10,11,10,35,827.61,03,830.48,06,695.80,03,235.20,03,33.66,01,76.00,01
1999,10,11,10,40,845.11,03,846.93,06,701.00,03,242.30,03,33.83,01,76.20,01
1999,10,11,10,45,862.60,03,863.26,06,723.00,03,234.90,03,33.67,01,76.20,01
1999,10,11,10,50,859.29,03,860.73,06,734.00,03,218.30,03,33.76,01,76.70,01
1999,10,11,10,55,873.82,03,873.30,06,730.00,03,230.20,03,33.85,01,77.30,01
1999,10,11,11,0,894.31,03,893.75,06,730.00,03,246.80,03,33.73,01,77.30,01
1999,10,11,11,5,890.05,03,888.47,06,731.00,03,237.10,03,33.88,01,77.00,01
1999,10,11,11,10,914.52,03,913.49,06,731.00,03,258.90,03,33.80,01,77.60,01
1999,10,11,11,15,973.63,03,971.38,06,728.00,03,316.60,03,33.88,01,77.70,01
1999,10,11,11,20,1008.99,03,1008.65,06,735.00,03,345.00,03,34.07,01,75.50,01
