1998,11,7,9,20,489.90,03,911.00,03,44.38,03,466.30,01,15.28,01,48.87,01,.52,01,85.90,01,13.60,01
1998,11,7,9,25,504.10,03,914.00,03,45.43,03,477.70,01,15.44,01,47.29,01,1.13,01,76.10,01,13.59,01
1998,11,7,9,30,518.00,03,919.00,03,45.75,03,490.30,01,15.46,01,46.22,01,1.41,01,75.60,01,13.58,01
1998,11,7,9,35,531.00,03,923.00,03,46.97,03,502.40,01,15.75,01,45.32,01,1.07,01,76.50,01,13.58,01
1998,11,7,9,40,543.30,03,928.00,03,46.01,03,513.40,01,15.57,01,44.38,01,1.56,01,85.30,01,13.57,01
1998,11,7,9,45,555.80,03,936.00,03,45.38,03,524.90,01,15.68,01,43.71,01,2.05,01,71.10,01,13.57,01
1998,11,7,9,50,566.80,03,940.00,03,45.08,03,535.70,01,15.73,01,43.95,01,2.07,01,71.10,01,13.57,01
1998,11,7,9,55,578.40,03,946.00,03,45.08,03,546.60,01,15.86,01,43.56,01,2.46,01,74.20,01,13.57,01
1998,11,7,10,0,589.70,03,951.00,03,45.05,03,557.10,01,15.91,01,43.15,01,3.43,01,72.10,01,13.56,01
1998,11,7,10,5,599.60,03,955.00,03,45.20,03,566.90,01,15.94,01,42.83,01,2.54,01,77.50,01,13.56,01
1998,11,7,10,10,610.00,03,960.00,03,45.99,03,575.80,01,16.23,01,42.33,01,3.05,01,69.35,01,13.56,01
1998,11,7,10,15,619.50,03,963.00,03,46.13,03,585.00,01,16.32,01,41.61,01,3.03,01,79.50,01,13.56,01
1998,11,7,10,20,627.60,03,964.00,03,46.21,03,592.90,01,16.19,01,41.02,01,3.47,01,68.04,01,13.55,01
1998,11,7,10,25,635.30,03,967.00,03,45.94,03,600.60,01,16.35,01,40.62,01,3.51,01,76.50,01,13.55,01
1998,11,7,10,30,643.10,03,968.00,03,46.41,03,607.30,01,16.43,01,40.31,01,3.11,01,69.39,01,13.55,01
1998,11,7,10,35,650.70,03,970.00,03,46.57,03,614.30,01,16.47,01,39.78,01,3.24,01,71.30,01,13.54,01
1998,11,7,10,40,659.40,03,973.00,03,47.26,03,621.60,01,16.60,01,39.32,01,3.88,01,62.77,01,13.54,01
1998,11,7,10,45,665.90,03,975.00,03,47.01,03,627.50,01,16.62,01,38.73,01,3.25,01,67.00,01,13.54,01
1998,11,7,10,50,670.80,03,975.00,03,46.76,03,632.70,01,16.62,01,38.02,01,3.55,01,67.66,01,13.54,01
1998,11,7,10,55,677.30,03,980.00,03,46.38,03,638.80,01,16.82,01,37.27,01,3.41,01,81.60,01,13.53,01
1998,11,7,11,0,683.30,03,983.00,03,45.70,03,644.50,01,16.88,01,37.18,01,3.55,01,76.10,01,13.53,01
1998,11,7,11,5,688.70,03,984.00,03,45.92,03,649.10,01,17.04,01,37.27,01,3.35,01,64.68,01,13.53,01
1998,11,7,11,10,693.80,03,987.00,03,45.07,03,654.10,01,17.09,01,36.04,01,3.26,01,63.40,01,13.52,01
1998,11,7,11,15,697.60,03,988.00,03,45.00,03,657.50,01,17.16,01,35.35,01,3.34,01,57.88,01,13.52,01
1998,11,7,11,20,702.00,03,989.00,03,45.47,03,661.20,01,16.96,01,35.47,01,2.48,01,57.63,01,13.52,01
1998,11,7,11,25,704.00,03,989.00,03,46.54,03,662.30,01,17.53,01,35.61,01,3.80,01,47.89,01,13.52,01
1998,11,7,11,30,705.00,03,986.00,03,46.53,03,663.60,01,17.59,01,34.76,01,4.01,01,50.81,01,13.51,01
1998,11,7,11,35,707.00,03,985.00,03,46.09,03,666.10,01,17.23,01,33.97,01,3.47,01,59.93,01,13.51,01
1998,11,7,11,40,708.00,03,986.00,03,45.93,03,667.00,01,17.12,01,33.96,01,3.08,01,69.79,01,13.51,01
1998,11,7,11,45,708.00,03,986.00,03,46.35,03,667.00,01,17.46,01,33.37,01,2.63,01,67.40,01,13.51,01
1998,11,7,11,50,710.00,03,986.00,03,47.25,03,668.10,01,17.82,01,33.38,01,3.29,01,63.65,01,13.51,01
1998,11,7,11,55,708.00,03,982.00,03,47.34,03,666.30,01,17.65,01,33.23,01,3.22,01,68.98,01,13.50,01
1998,11,7,12,0,707.00,03,983.00,03,46.46,03,666.40,01,17.63,01,33.45,01,3.34,01,44.17,01,13.50,01
1998,11,7,12,5,708.00,03,986.00,03,46.21,03,666.70,01,18.17,01,31.81,01,2.70,01,45.01,01,13.49,01
1998,11,7,12,10,706.00,03,986.00,03,45.26,03,665.00,01,18.01,01,30.56,01,2.66,01,52.88,01,13.49,01
1998,11,7,12,15,708.00,03,995.00,03,44.15,03,667.00,01,18.27,01,29.16,01,2.67,01,51.58,01,13.49,01
1998,11,7,12,20,704.00,03,990.00,03,43.90,03,663.40,01,18.25,01,27.59,01,2.31,01,41.51,01,13.49,01
1998,11,7,12,25,698.80,03,986.00,03,44.24,03,658.80,01,18.31,01,27.93,01,3.51,01,48.80,01,13.48,01
1998,11,7,12,30,697.80,03,989.00,03,43.91,03,657.90,01,18.30,01,28.18,01,3.19,01,61.59,01,13.48,01
1998,11,7,12,35,695.40,03,992.00,03,43.97,03,655.30,01,18.57,01,28.04,01,3.58,01,42.93,01,13.48,01
1998,11,7,12,40,690.50,03,989.00,03,43.30,03,651.70,01,18.48,01,27.17,01,2.94,01,44.84,01,13.47,01
1998,11,7,12,45,684.10,03,985.00,03,42.62,03,646.20,01,18.39,01,27.79,01,2.56,01,66.18,01,13.47,01
1998,11,7,12,50,678.80,03,984.00,03,43.00,03,640.80,01,18.56,01,27.88,01,2.59,01,60.77,01,13.47,01
1998,11,7,12,55,671.30,03,980.00,03,43.32,03,634.10,01,18.46,01,27.73,01,4.29,01,65.97,01,13.47,01
1998,11,7,13,0,665.30,03,978.00,03,42.96,03,628.80,01,18.39,01,27.83,01,3.90,01,60.32,01,13.47,01
1998,11,7,13,5,660.90,03,980.00,03,43.05,03,624.10,01,18.81,01,26.88,01,3.64,01,50.44,01,13.47,01
1998,11,7,13,10,654.30,03,980.00,03,42.79,03,618.20,01,19.18,01,25.57,01,3.74,01,76.30,01,13.46,01
1998,11,7,13,15,644.30,03,975.00,03,41.93,03,609.90,01,18.88,01,25.25,01,2.97,01,57.76,01,13.46,01
1998,11,7,13,20,640.90,03,982.00,03,41.01,03,606.40,01,19.26,01,23.69,01,2.37,01,53.92,01,13.46,01
1998,11,7,13,25,631.90,03,979.00,03,40.40,03,598.20,01,19.40,01,22.21,01,2.83,01,40.61,01,13.46,01
1998,11,7,13,30,625.50,03,982.00,03,38.76,03,592.60,01,19.12,01,23.22,01,3.33,01,61.27,01,13.45,01
1998,11,7,13,35,616.00,03,980.00,03,38.86,03,583.50,01,19.54,01,22.50,01,3.76,01,47.48,01,13.45,01
1998,11,7,13,40,603.00,03,970.00,03,38.53,03,571.70,01,19.39,01,23.83,01,3.45,01,45.93,01,13.45,01
1998,11,7,13,45,595.40,03,972.00,03,37.88,03,564.50,01,19.29,01,22.65,01,3.18,01,45.26,01,13.44,01
1998,11,7,13,50,587.10,03,972.00,03,37.93,03,556.20,01,19.74,01,23.79,01,3.46,01,56.21,01,13.44,01
1998,11,7,13,55,575.50,03,967.00,03,37.40,03,545.20,01,19.87,01,22.75,01,3.65,01,46.22,01,13.44,01
1998,11,7,14,0,564.10,03,963.00,03,36.84,03,535.00,01,19.44,01,21.75,01,3.33,01,47.44,01,13.44,01
1998,11,7,14,5,552.00,03,959.00,03,36.75,03,523.60,01,19.47,01,21.84,01,3.01,01,40.87,01,13.44,01
1998,11,7,14,10,539.80,03,954.00,03,36.84,03,512.20,01,19.70,01,20.73,01,3.49,01,39.19,01,13.43,01
1998,11,7,14,15,526.90,03,951.00,03,36.10,03,501.20,01,19.50,01,20.93,01,3.93,01,61.52,01,13.43,01
1998,11,7,14,20,515.20,03,951.00,03,35.62,03,491.10,01,19.60,01,21.57,01,4.07,01,52.29,01,13.43,01
1998,11,7,14,25,500.80,03,946.00,03,35.05,03,479.30,01,19.85,01,19.90,01,4.19,01,57.45,01,13.43,01
1998,11,7,14,30,484.40,03,941.00,03,34.28,03,465.60,01,19.72,01,19.84,01,4.31,01,55.69,01,13.43,01
1998,11,7,14,35,468.40,03,935.00,03,33.71,03,452.30,01,19.72,01,20.04,01,3.63,01,56.72,01,13.43,01
1998,11,7,14,40,451.60,03,928.00,03,32.99,03,438.60,01,19.61,01,19.95,01,4.00,01,26.12,01,13.43,01
1998,11,7,14,45,436.00,03,924.00,03,32.25,03,426.00,01,19.65,01,19.68,01,3.97,01,57.40,01,13.43,01
1998,11,7,14,50,420.60,03,922.00,03,31.65,03,413.30,01,19.90,01,20.01,01,4.10,01,67.22,01,13.43,01
1998,11,7,14,55,403.20,03,911.00,03,31.31,03,398.40,01,20.08,01,18.93,01,3.89,01,70.60,01,13.43,01
1998,11,7,15,0,385.70,03,901.00,03,30.61,03,383.30,01,19.93,01,19.54,01,3.51,01,59.71,01,13.43,01
1998,11,7,15,5,370.10,03,894.00,03,29.72,03,369.50,01,19.68,01,19.34,01,4.07,01,52.83,01,13.42,01
1998,11,7,15,10,353.80,03,883.00,03,29.20,03,354.00,01,19.65,01,20.13,01,3.02,01,50.74,01,13.42,01
1998,11,7,15,15,337.90,10,875.00,11,28.68,11,339.00,01,19.78,01,21.15,01,3.47,01,62.05,01,13.42,01
1998,11,7,15,20,322.10,10,867.00,11,27.76,11,324.40,01,19.72,01,21.84,01,3.44,01,61.33,01,13.42,01
1998,11,7,15,25,304.40,10,853.00,11,26.92,11,308.00,01,19.64,01,22.33,01,3.65,01,56.81,01,13.42,01
1998,11,7,15,30,287.40,10,842.00,11,26.13,11,292.80,01,19.65,01,22.54,01,3.42,01,58.07,01,13.42,01
1998,11,7,15,35,269.40,14,830.00,15,25.20,15,277.00,01,19.74,01,22.23,01,3.32,01,62.06,01,13.42,01
1998,11,7,15,40,252.00,14,815.00,15,24.76,15,261.30,01,19.96,01,22.13,01,3.19,01,67.40,01,13.42,01
1998,11,7,15,45,234.60,14,801.00,15,23.67,15,245.70,01,19.82,01,21.95,01,3.29,01,52.98,01,13.42,01
1998,11,7,15,50,219.00,14,788.00,15,22.64,15,230.60,01,19.66,01,22.72,01,2.89,01,56.01,01,13.42,01
1998,11,7,15,55,203.70,14,773.00,15,21.64,15,215.40,01,19.61,01,22.99,01,2.78,01,44.26,01,13.42,01
1998,11,7,16,0,187.10,10,756.00,11,20.55,11,200.10,01,19.61,01,23.11,01,3.08,01,53.44,01,13.42,01
1998,11,7,16,5,169.60,14,734.00,15,19.53,15,184.30,01,19.57,01,23.86,01,3.46,01,51.58,01,13.42,01
1998,11,7,16,10,153.20,10,716.00,11,18.33,11,169.70,01,19.55,01,23.50,01,3.09,01,56.86,01,13.43,01
1998,11,7,16,15,136.80,14,695.20,15,16.76,15,155.20,01,19.51,01,23.78,01,2.61,01,46.81,01,13.43,01
1998,11,7,16,20,120.90,01,672.80,01,15.37,01,141.00,01,19.48,01,23.89,01,2.23,01,54.78,01,13.43,01
1998,11,7,16,25,104.20,01,642.10,01,13.67,01,126.40,01,19.39,01,23.70,01,2.86,01,59.21,01,13.43,01
1998,11,7,16,30,87.60,01,608.60,01,12.10,01,111.00,01,19.32,01,23.83,01,2.73,01,60.12,01,13.43,01
1998,11,7,16,35,71.70,01,575.90,01,10.17,01,93.30,01,19.23,01,24.04,01,2.84,01,54.91,01,13.43,01
1998,11,7,16,40,55.63,01,533.70,01,8.16,01,74.40,01,19.12,01,24.53,01,3.03,01,55.68,01,13.43,01
1998,11,7,16,45,40.88,01,486.40,01,6.23,01,57.05,01,19.06,01,24.70,01,2.47,01,52.42,01,13.44,01
1998,11,7,16,50,27.76,01,436.40,01,4.26,01,45.27,01,18.99,01,24.86,01,2.33,01,45.89,01,13.44,01
1998,11,7,16,55,16.79,01,375.30,01,2.37,01,29.81,01,18.90,01,25.10,01,2.06,01,54.72,01,13.44,01
1998,11,7,17,0,6.80,01,298.20,01,-.49,01,19.45,01,18.66,01,25.51,01,1.43,01,43.22,01,13.44,01
1998,11,7,17,5,-.56,01,209.50,01,-2.99,01,11.86,01,18.49,01,25.53,01,1.15,01,48.33,01,13.44,01
1998,11,7,17,10,-5.01,01,89.00,01,-4.84,01,6.90,01,18.34,01,26.28,01,1.09,01,45.54,01,13.45,01
1998,11,7,17,15,-7.95,01,-.78,01,-7.01,01,4.50,01,17.96,01,28.05,01,1.47,01,54.96,01,13.45,01
1998,11,7,17,20,-10.49,07,-1.68,01,-9.11,01,3.06,01,17.52,01,28.38,01,.75,01,53.99,01,13.46,01
1998,11,7,17,25,-11.37,07,-1.51,01,-10.11,07,1.47,01,17.28,01,28.78,01,1.09,01,51.44,01,13.47,01
1998,11,7,17,30,-11.85,07,-1.30,01,-10.54,07,.53,01,17.13,01,29.05,01,.70,01,333.90,01,13.48,01
1998,11,7,17,35,-11.62,07,-.79,01,-10.59,07,.08,01,17.06,01,28.31,01,.87,01,357.70,01,13.49,01
1998,11,7,17,40,-11.23,07,-.58,01,-10.37,07,-.06,01,17.11,01,27.99,01,.57,01,349.90,01,13.49,01
1998,11,7,17,45,-10.98,07,-.61,01,-10.34,07,-.08,01,17.12,01,28.11,01,.81,01,346.00,01,13.50,01
1998,11,7,17,50,-10.99,07,-.64,01,-10.28,07,.21,01,16.96,01,28.54,01,.89,01,12.19,01,13.50,01
1998,11,7,17,55,-11.24,07,-.63,01,-10.33,07,.01,01,16.77,01,29.00,01,.87,01,17.92,01,13.51,01
1998,11,7,18,0,-11.36,07,-.69,01,-10.32,07,-.12,01,16.52,01,30.09,01,1.04,01,44.09,01,13.52,01
1998,11,7,18,5,-11.10,07,-.63,01,-10.28,07,-.11,01,16.37,01,29.69,01,.70,01,25.78,01,13.52,01
1998,11,7,18,10,-10.40,07,.08,01,-9.82,01,-.07,01,16.53,01,28.65,01,.88,01,352.70,01,13.53,01
1998,11,7,18,15,-9.88,01,.22,01,-9.28,01,-.14,01,17.07,01,27.04,01,.87,01,341.70,01,13.53,01
1998,11,7,18,20,-10.19,07,-.17,01,-9.67,01,-.12,01,17.02,01,27.30,01,.84,01,336.10,01,13.53,01
1998,11,7,18,25,-10.33,07,-.66,01,-9.85,01,-.06,01,16.86,01,28.01,01,.62,01,353.20,01,13.54,01
1998,11,7,18,30,-10.63,07,-.93,01,-10.02,07,-.10,01,16.66,01,28.42,01,.67,01,71.70,01,13.54,01
1998,11,7,18,35,-10.70,07,-.82,01,-9.89,01,.14,01,16.65,01,27.95,01,1.20,01,49.13,01,13.54,01
1998,11,7,18,40,-10.72,07,-.55,01,-9.94,01,-.13,01,16.58,01,27.71,01,1.09,01,43.88,01,13.55,01
1998,11,7,18,45,-10.47,07,-.20,01,-9.62,01,.00,01,16.68,01,27.34,01,1.09,01,61.31,01,13.55,01
1998,11,7,18,50,-10.67,07,-.73,01,-9.91,01,-.44,01,16.53,01,27.90,01,1.10,01,78.30,01,13.55,01
1998,11,7,18,55,-10.75,07,-.69,01,-10.00,01,-.98,01,16.44,01,27.61,01,1.58,01,71.90,01,13.55,01
1998,11,7,19,0,-10.68,07,-.84,01,-10.07,07,-.53,01,16.31,01,28.32,01,1.67,01,66.03,01,13.56,01
1998,11,7,19,5,-10.74,07,-1.03,01,-10.29,07,-.27,01,16.01,01,29.04,01,1.43,01,69.04,01,13.56,01
1998,11,7,19,10,-10.69,07,-1.02,01,-10.27,07,-.37,01,15.79,01,29.46,01,1.40,01,68.51,01,13.56,01
1998,11,7,19,15,-10.80,07,-.93,01,-10.11,07,-.34,01,15.60,01,29.54,01,1.17,01,59.84,01,13.57,01
1998,11,7,19,20,-10.70,07,-.56,01,-9.78,01,-.26,01,15.72,01,28.83,01,.90,01,47.78,01,13.57,01
1998,11,7,19,25,-10.77,07,-.60,01,-9.80,01,-2.27,01,15.63,01,29.18,01,.84,01,64.49,01,13.57,01
1998,11,7,19,30,-10.81,07,-1.35,01,-10.18,07,-1.61,01,15.22,01,31.38,01,1.14,01,78.80,01,13.58,01
1998,11,7,19,35,-11.94,07,-2.83,01,-11.77,07,-.14,01,13.93,01,36.34,01,1.37,01,80.30,01,13.58,01
1998,11,7,19,40,-11.72,07,-2.16,01,-11.28,07,-.09,01,13.49,01,37.13,01,1.21,01,86.50,01,13.59,01
1998,11,7,19,45,-11.36,07,-1.75,01,-10.90,07,-.13,01,13.27,01,38.72,01,.57,01,57.40,01,13.59,01
1998,11,7,19,50,-10.70,07,-1.29,01,-10.08,07,-.09,01,13.02,01,38.43,01,1.26,01,277.70,01,13.60,01
1998,11,7,19,55,-9.97,01,-.92,01,-9.46,01,-.13,01,12.97,01,38.17,01,1.13,01,283.50,01,13.60,01
1998,11,7,20,0,-9.76,01,-.93,01,-9.30,01,-.12,01,12.75,01,38.74,01,1.09,01,265.90,01,13.61,01
1998,11,7,20,5,-9.80,01,-.93,01,-9.22,01,-.12,01,12.45,01,39.96,01,.78,01,226.10,01,13.62,01
1998,11,7,20,10,-9.67,01,-.67,01,-9.09,01,-.10,01,12.49,01,41.48,01,.82,01,238.40,01,13.62,01
1998,11,7,20,15,-10.22,07,-.89,01,-9.44,01,-.10,01,12.25,01,42.20,01,.63,01,225.30,01,13.63,01
1998,11,7,20,20,-9.98,01,-1.14,01,-9.61,01,-.08,01,11.94,01,43.97,01,.58,01,190.00,01,13.63,01
1998,11,7,20,25,-9.65,01,-1.25,01,-9.37,01,-.12,01,11.53,01,44.70,01,.70,01,184.60,01,13.64,01
1998,11,7,20,30,-9.41,01,-.76,01,-8.84,01,-.10,01,11.32,01,43.61,01,1.19,01,210.00,01,13.65,01
1998,11,7,20,35,-8.80,01,.16,01,-8.06,01,-.12,01,11.97,01,41.84,01,.90,01,227.20,01,13.65,01
1998,11,7,20,40,-8.70,01,.36,01,-7.89,01,.31,01,12.08,01,42.77,01,.72,01,214.90,01,13.65,01
1998,11,7,20,45,-8.88,01,-.13,01,-8.30,01,.46,01,11.99,01,44.33,01,.71,01,188.00,01,13.66,01
1998,11,7,20,50,-9.76,01,-.91,01,-9.10,01,.36,01,11.47,01,47.58,01,.88,01,125.30,01,13.66,01
1998,11,7,20,55,-10.13,07,-.89,01,-9.33,01,.23,01,11.17,01,47.91,01,.94,01,138.20,01,13.67,01
1998,11,7,21,0,-9.80,01,-.39,01,-8.95,01,.22,01,11.31,01,47.07,01,1.03,01,174.40,01,13.67,01
1998,11,7,21,5,-9.34,01,.14,01,-8.47,01,-.12,01,11.59,01,45.53,01,1.29,01,186.40,01,13.68,01
1998,11,7,21,10,-9.15,01,.30,01,-8.23,01,-.12,01,11.74,01,44.90,01,1.37,01,187.20,01,13.68,01
1998,11,7,21,15,-9.12,01,.32,01,-8.18,01,-.11,01,11.80,01,44.12,01,1.72,01,178.80,01,13.68,01
1998,11,7,21,20,-9.22,01,-.33,01,-8.55,01,-.03,01,11.53,01,46.10,01,1.78,01,175.80,01,13.69,01
1998,11,7,21,25,-9.51,01,-.73,01,-8.95,01,-.04,01,11.04,01,46.82,01,1.71,01,176.80,01,13.69,01
1998,11,7,21,30,-8.73,01,-.24,01,-8.50,01,-.16,01,11.07,01,45.77,01,1.79,01,176.20,01,13.69,01
1998,11,7,21,35,-8.54,01,-.23,01,-8.39,01,-.12,01,11.08,01,45.89,01,1.13,01,196.30,01,13.70,01
1998,11,7,21,40,-9.21,01,-.59,01,-8.51,01,-.12,01,10.86,01,48.42,01,.90,01,289.90,01,13.70,01
1998,11,7,21,45,-9.72,01,-1.18,01,-8.76,01,-.13,01,10.39,01,51.55,01,.57,01,267.50,01,13.70,01
1998,11,7,21,50,-9.81,01,-1.42,01,-8.96,01,-.12,01,9.97,01,54.27,01,.56,01,292.00,01,13.71,01
1998,11,7,21,55,-9.05,01,-1.05,01,-8.80,01,-.13,01,9.79,01,53.94,01,.95,01,323.00,01,13.71,01
1998,11,7,22,0,-8.74,01,-.83,01,-8.64,01,-.04,01,9.75,01,54.04,01,.92,01,323.90,01,13.72,01
1998,11,7,22,5,-8.59,01,-.78,01,-8.34,01,-.12,01,9.66,01,54.38,01,.90,01,309.90,01,13.72,01
1998,11,7,22,10,-8.50,01,-.71,01,-8.25,01,-.08,01,9.55,01,54.99,01,.94,01,293.80,01,13.73,01
1998,11,7,22,15,-8.22,01,-.67,01,-8.19,01,-.11,01,9.36,01,55.79,01,.73,01,289.00,01,13.73,01
1998,11,7,22,20,-8.04,01,-.38,01,-7.79,01,-.17,01,9.28,01,56.44,01,.56,01,256.60,01,13.73,01
1998,11,7,22,25,-8.13,01,-.31,01,-7.88,01,-.11,01,9.28,01,57.43,01,.87,01,276.20,01,13.74,01
1998,11,7,22,30,-8.18,01,-.02,01,-7.72,01,-.09,01,9.31,01,55.54,01,.76,01,245.50,01,13.74,01
1998,11,7,22,35,-8.26,01,-.09,01,-7.73,01,-.14,01,9.17,01,55.47,01,.38,01,242.60,01,13.75,01
1998,11,7,22,40,-8.30,01,-.32,01,-7.88,01,-.06,01,9.04,01,56.93,01,.39,01,279.70,01,13.75,01
1998,11,7,22,45,-8.22,01,-.47,01,-8.09,01,-.10,01,8.98,01,58.07,01,.69,01,317.40,01,13.75,01
1998,11,7,22,50,-8.27,01,-.41,01,-7.87,01,-.11,01,8.90,01,57.93,01,.63,01,345.40,01,13.76,01
1998,11,7,22,55,-8.06,01,-.21,01,-7.64,01,-.14,01,9.01,01,55.73,01,.57,01,319.70,01,13.76,01
1998,11,7,23,0,-8.18,01,-.42,01,-7.70,01,-.09,01,8.88,01,56.92,01,.64,01,272.50,01,13.76,01
1998,11,7,23,5,-8.03,01,-.70,01,-7.78,01,-.11,01,8.70,01,58.23,01,.68,01,252.60,01,13.77,01
1998,11,7,23,10,-8.08,01,-.75,01,-7.88,01,-.09,01,8.37,01,59.81,01,.81,01,253.20,01,13.77,01
1998,11,7,23,15,-7.68,01,-.48,01,-7.44,01,-.05,01,8.19,01,58.21,01,.90,01,257.80,01,13.77,01
1998,11,7,23,20,-7.46,01,-.35,01,-7.27,01,-.07,01,8.11,01,57.88,01,.83,01,271.10,01,13.78,01
1998,11,7,23,25,-7.53,01,-.16,01,-7.32,01,-.06,01,8.03,01,57.36,01,.82,01,258.90,01,13.78,01
1998,11,7,23,30,-7.31,01,.54,01,-6.94,01,-.09,01,8.45,01,54.36,01,.82,01,236.70,01,13.78,01
1998,11,7,23,35,-7.15,01,.73,01,-6.80,01,-.07,01,8.86,01,53.88,01,.71,01,233.30,01,13.78,01
1998,11,7,23,40,-7.79,01,-.11,01,-7.65,01,-.10,01,8.68,01,57.74,01,.80,01,221.10,01,13.79,01
1998,11,7,23,45,-8.20,01,-.19,01,-7.93,01,-.07,01,8.31,01,57.04,01,.76,01,193.60,01,13.79,01
1998,11,7,23,50,-8.23,01,-.57,01,-8.18,01,-.08,01,8.16,01,61.84,01,.73,01,179.20,01,13.79,01
1998,11,7,23,55,-8.22,01,-1.01,01,-8.36,01,-.08,01,7.69,01,64.07,01,.70,01,219.50,01,13.79,01
1998,11,8,0,0,-8.21,01,-.97,01,-8.27,01,-.05,01,7.38,01,64.35,01,.67,01,206.20,01,13.80,01
1998,11,8,0,5,-8.12,01,-.69,01,-7.74,01,-.08,01,7.30,01,63.64,01,.87,01,290.90,01,13.80,01
1998,11,8,0,10,-7.73,01,0.00,01,-7.23,01,-.07,01,7.64,01,62.02,01,.86,01,300.10,01,13.80,01
1998,11,8,0,15,-7.65,01,-.40,01,-7.67,01,-.09,01,7.45,01,65.32,01,.67,01,295.80,01,13.80,01
1998,11,8,0,20,-7.41,01,.06,01,-7.29,01,-.11,01,7.40,01,63.09,01,.75,01,202.50,01,13.81,01
1998,11,8,0,25,-7.35,01,.09,01,-7.14,01,-.10,01,7.58,01,62.83,01,.86,01,214.30,01,13.81,01
1998,11,8,0,30,-7.27,01,-.08,01,-7.28,01,-.04,01,7.42,01,61.95,01,.89,01,263.20,01,13.81,01
1998,11,8,0,35,-7.27,01,.10,01,-6.87,01,-.12,01,7.40,01,60.13,01,.65,01,263.10,01,13.82,01
1998,11,8,0,40,-7.25,01,.48,01,-6.94,01,-.10,01,7.59,01,60.98,01,.76,01,246.90,01,13.82,01
1998,11,8,0,45,-7.90,01,-.33,01,-7.54,01,-.05,01,7.30,01,66.10,01,.69,01,206.70,01,13.82,01
1998,11,8,0,50,-7.56,01,-.19,01,-7.44,01,-.13,01,7.16,01,65.00,01,.91,01,222.60,01,13.82,01
1998,11,8,0,55,-7.23,01,-.10,01,-7.17,01,-.09,01,7.25,01,64.33,01,.75,01,262.80,01,13.82,01
1998,11,8,1,0,-7.25,01,.05,01,-7.13,01,-.07,01,7.14,01,64.44,01,.73,01,316.30,01,13.83,01
1998,11,8,1,5,-7.24,01,.30,01,-7.03,01,-.08,01,7.11,01,65.50,01,.67,01,283.90,01,13.83,01
1998,11,8,1,10,-7.49,01,.11,01,-7.15,01,-.09,01,7.07,01,65.57,01,.75,01,277.60,01,13.83,01
1998,11,8,1,15,-7.53,01,-.26,01,-7.36,01,-.07,01,7.05,01,66.88,01,.39,01,307.00,01,13.83,01
1998,11,8,1,20,-7.63,01,-.47,01,-7.47,01,-.08,01,6.87,01,68.37,01,.36,01,330.50,01,13.83,01
1998,11,8,1,25,-7.32,01,-.50,01,-7.48,01,-.07,01,6.69,01,69.93,01,.65,01,347.00,01,13.84,01
1998,11,8,1,30,-7.27,01,-.52,01,-7.27,01,-.06,01,6.46,01,70.50,01,.44,01,20.94,01,13.84,01
1998,11,8,1,35,-7.30,01,-.43,01,-7.12,01,-.05,01,6.26,01,71.80,01,.59,01,334.70,01,13.84,01
1998,11,8,1,40,-7.18,01,-.13,01,-7.01,01,-.07,01,6.09,01,72.90,01,.25,01,31.94,01,13.85,01
1998,11,8,1,45,-7.27,01,-.10,01,-7.09,01,-.06,01,6.27,01,72.70,01,.04,01,269.30,01,13.85,01
1998,11,8,1,50,-7.25,01,.16,01,-6.97,01,-.07,01,6.46,01,71.90,01,.11,01,277.00,01,13.85,01
1998,11,8,1,55,-7.26,01,.25,01,-6.87,01,-.01,01,6.59,01,69.53,01,.09,01,277.60,01,13.85,01
1998,11,8,2,0,-7.17,01,-.06,01,-6.87,01,-.06,01,6.56,01,70.80,01,.11,01,6.62,01,13.85,01
1998,11,8,2,5,-7.17,01,-.34,01,-7.04,01,-.00,01,6.32,01,72.20,01,.51,01,328.50,01,13.86,01
1998,11,8,2,10,-7.47,01,-.07,01,-6.94,01,-.06,01,6.02,01,73.90,01,.74,01,354.00,01,13.86,01
1998,11,8,2,15,-7.51,01,.12,01,-6.64,01,-.07,01,6.32,01,71.00,01,.66,01,330.40,01,13.86,01
1998,11,8,2,20,-7.18,01,.11,01,-6.74,01,-.05,01,6.46,01,71.70,01,.37,01,6.40,01,13.86,01
1998,11,8,2,25,-7.19,01,.57,01,-6.72,01,-.09,01,6.60,01,69.10,01,.84,01,124.70,01,13.86,01
1998,11,8,2,30,-7.12,01,.47,01,-6.63,01,-.04,01,6.71,01,68.92,01,.79,01,156.80,01,13.86,01
1998,11,8,2,35,-6.92,01,.47,01,-6.63,01,-.05,01,6.75,01,67.95,01,.79,01,196.30,01,13.86,01
1998,11,8,2,40,-6.79,01,.45,01,-6.72,01,-.05,01,6.95,01,68.04,01,1.15,01,211.00,01,13.86,01
1998,11,8,2,45,-6.91,01,.49,01,-7.07,01,-.08,01,7.04,01,68.74,01,1.00,01,197.80,01,13.86,01
1998,11,8,2,50,-7.26,01,.17,01,-7.08,01,-.09,01,6.91,01,70.60,01,.82,01,197.90,01,13.87,01
1998,11,8,2,55,-7.34,01,-.42,01,-7.20,01,-.01,01,6.61,01,72.30,01,.45,01,172.40,01,13.87,01
1998,11,8,3,0,-6.97,01,-.32,01,-7.14,01,-.20,01,6.35,01,73.00,01,.35,01,106.00,01,13.87,01
