2001,11,6,0,5,-3.82,01,0.00,06,0.14,01,-3.14,01,20.33,01,49.28,01
2001,11,6,0,10,-3.57,01,0.00,06,0.32,01,-2.75,01,20.36,01,49.30,01
2001,11,6,0,15,-3.08,01,0.00,06,0.40,01,-2.49,01,20.42,01,49.13,01
2001,11,6,0,20,-3.11,01,0.00,06,0.19,01,-2.63,01,20.33,01,49.34,01
2001,11,6,0,25,-3.77,01,0.00,06,-0.03,01,-3.55,01,20.14,01,49.66,01
2001,11,6,0,30,-3.77,01,0.00,06,0.36,01,-2.97,01,20.15,01,49.69,01
2001,11,6,0,35,-2.71,01,0.00,06,1.08,01,-1.87,01,20.46,01,48.99,01
2001,11,6,0,40,-1.48,01,0.00,06,3.02,01,-0.30,01,21.12,01,47.30,01
2001,11,6,0,45,-0.94,01,0.00,06,3.13,01,0.25,01,22.06,01,45.20,01
2001,11,6,0,50,-2.25,01,0.00,06,1.05,01,-1.40,01,21.68,01,46.11,01
2001,11,6,0,55,-3.65,01,0.00,06,0.19,01,-2.82,01,21.35,01,46.76,01
2001,11,6,1,0,-3.66,01,0.00,06,0.69,01,-2.96,01,21.49,01,46.20,01
2001,11,6,1,5,-3.48,01,0.00,06,0.32,01,-2.85,01,21.51,01,46.16,01
2001,11,6,1,10,-3.79,01,0.00,06,-0.26,01,-3.51,01,21.21,01,46.89,01
2001,11,6,1,15,-4.00,01,0.00,06,-0.64,01,-3.29,01,20.91,01,47.62,01
2001,11,6,1,20,-4.06,01,0.00,06,-0.81,01,-3.12,01,20.60,01,48.56,01
2001,11,6,1,25,-3.91,01,0.00,06,-0.44,01,-2.85,01,20.53,01,48.78,01
2001,11,6,1,30,-3.35,01,0.00,06,-0.01,01,-2.30,01,20.66,01,48.39,01
2001,11,6,1,35,-3.12,01,0.00,06,0.16,01,-2.20,01,20.70,01,48.20,01
2001,11,6,1,40,-3.25,01,0.00,06,0.19,01,-2.42,01,20.66,01,48.14,01
2001,11,6,1,45,-3.53,01,0.00,06,-0.01,01,-2.61,01,20.52,01,48.44,01
2001,11,6,1,50,-3.63,01,0.00,06,-0.11,01,-2.66,01,20.42,01,48.61,01
2001,11,6,1,55,-3.56,01,0.00,06,-0.02,01,-2.59,01,20.37,01,48.65,01
2001,11,6,2,0,-3.68,01,0.00,06,-0.16,01,-2.84,01,20.25,01,48.92,01
2001,11,6,2,5,-3.65,01,0.00,06,-0.21,01,-2.81,01,20.14,01,49.18,01
2001,11,6,2,10,-3.61,01,0.00,06,-0.29,01,-2.70,01,20.05,01,49.34,01
2001,11,6,2,15,-3.71,01,0.00,06,-0.23,01,-2.82,01,19.94,01,49.58,01
2001,11,6,2,20,-3.56,01,0.00,06,-0.14,01,-2.64,01,19.90,01,49.67,01
2001,11,6,2,25,-3.26,01,0.00,06,0.14,01,-2.46,01,19.94,01,49.56,01
2001,11,6,2,30,-3.21,01,0.00,06,0.16,01,-2.40,01,19.96,01,49.46,01
2001,11,6,2,35,-3.23,01,0.00,06,0.11,01,-2.45,01,19.89,01,49.65,01
2001,11,6,2,40,-3.40,01,0.00,06,-0.14,01,-2.57,01,19.77,01,49.95,01
2001,11,6,2,45,-3.56,01,0.00,06,-0.29,01,-2.68,01,19.63,01,50.26,01
2001,11,6,2,50,-3.61,01,0.00,06,-0.28,01,-2.71,01,19.53,01,50.47,01
2001,11,6,2,55,-3.35,01,0.00,06,0.09,01,-2.64,01,19.56,01,50.35,01
2001,11,6,3,0,-2.99,01,0.00,06,0.47,01,-2.57,01,19.65,01,50.01,01
2001,11,6,3,5,-2.95,01,0.00,06,0.49,01,-2.50,01,19.71,01,49.84,01
2001,11,6,3,10,-2.83,01,0.00,06,0.72,01,-2.35,01,19.75,01,49.65,01
2001,11,6,3,15,-3.50,01,0.00,06,-0.11,01,-3.11,01,19.59,01,50.13,01
2001,11,6,3,20,-4.40,01,0.00,06,-0.47,01,-4.06,01,19.20,01,51.09,01
2001,11,6,3,25,-4.15,01,0.00,06,-0.58,01,-3.63,01,19.11,01,51.29,01
2001,11,6,3,30,-4.05,01,0.00,06,-0.59,01,-3.50,01,18.92,01,51.87,01
2001,11,6,3,35,-3.71,01,0.00,06,-0.04,01,-2.52,01,19.02,01,51.62,01
2001,11,6,3,40,-3.42,01,0.00,06,0.14,01,-2.25,01,19.05,01,51.49,01
2001,11,6,3,45,-2.96,01,0.00,06,0.61,01,-1.79,01,19.27,01,50.61,01
2001,11,6,3,50,-2.88,01,0.00,06,0.53,01,-1.84,01,19.34,01,50.33,01
2001,11,6,3,55,-2.95,01,0.00,06,0.35,01,-2.13,01,19.29,01,50.31,01
2001,11,6,4,0,-2.93,01,0.00,06,0.24,01,-2.08,01,19.28,01,50.30,01
2001,11,6,4,5,-3.05,01,0.00,06,-0.07,01,-2.26,01,19.18,01,50.65,01
2001,11,6,4,10,-3.33,01,0.00,06,-0.20,01,-2.50,01,19.09,01,50.90,01
2001,11,6,4,15,-3.77,01,0.00,06,-0.16,01,-3.07,01,19.03,01,51.09,01
2001,11,6,4,20,-3.73,01,0.00,06,-0.01,01,-3.01,01,19.03,01,51.01,01
2001,11,6,4,25,-3.82,01,0.00,06,-0.38,01,-3.06,01,18.86,01,51.39,01
2001,11,6,4,30,-3.77,01,0.00,06,-0.77,01,-3.33,01,18.54,01,52.44,01
2001,11,6,4,35,-3.07,01,0.00,06,-0.41,01,-2.75,01,18.39,01,52.96,01
2001,11,6,4,40,-2.65,01,0.00,06,-0.16,01,-2.42,01,18.38,01,53.21,01
2001,11,6,4,45,-2.72,01,0.00,06,-0.13,01,-2.40,01,18.34,01,53.55,01
2001,11,6,4,50,-3.12,01,0.00,06,-0.89,01,-3.01,01,17.99,01,54.83,01
2001,11,6,4,55,-2.80,01,0.00,06,-0.24,01,-2.46,01,17.97,01,55.53,01
2001,11,6,5,0,-2.77,01,0.00,06,-0.35,01,-2.51,01,17.86,01,56.14,01
2001,11,6,5,5,-2.69,01,0.00,06,-0.46,01,-2.42,01,17.73,01,56.77,01
2001,11,6,5,10,-2.67,01,0.00,06,-0.29,01,-2.28,01,17.65,01,57.63,01
2001,11,6,5,15,-2.66,01,0.00,06,-0.19,01,-2.13,01,17.68,01,58.12,01
2001,11,6,5,20,-2.97,01,0.00,06,-0.51,01,-2.46,01,17.51,01,58.66,01
2001,11,6,5,25,-3.28,01,0.00,06,-0.84,01,-2.68,01,17.28,01,59.30,01
2001,11,6,5,30,-3.40,01,0.00,06,-0.83,01,-2.70,01,17.09,01,60.09,01
2001,11,6,5,35,-2.98,01,0.00,06,-0.70,01,-2.47,01,17.01,01,60.51,01
2001,11,6,5,40,-2.98,01,0.00,06,-0.57,01,-2.31,01,16.94,01,60.79,01
2001,11,6,5,45,-2.66,01,0.00,06,-0.34,01,-1.99,01,16.93,01,61.01,01
2001,11,6,5,50,-2.17,01,0.00,06,-0.09,01,-1.69,01,16.99,01,60.96,01
2001,11,6,5,55,-2.10,01,0.00,06,0.01,01,-1.61,01,17.02,01,60.90,01
2001,11,6,6,0,-2.12,01,0.00,06,0.15,01,-1.65,01,17.04,01,60.56,01
2001,11,6,6,5,-2.34,01,0.00,06,0.09,01,-1.76,01,17.06,01,60.19,01
2001,11,6,6,10,-2.53,01,0.00,06,-0.12,01,-1.92,01,17.00,01,60.31,01
2001,11,6,6,15,-2.56,01,0.00,06,-0.29,01,-1.87,01,16.93,01,60.44,01
2001,11,6,6,20,-2.35,01,0.00,06,-0.11,01,-1.73,01,16.94,01,60.24,01
2001,11,6,6,25,-1.99,01,0.00,06,-0.05,01,-1.38,01,16.96,01,60.07,01
2001,11,6,6,30,-1.17,01,0.00,06,-0.24,01,-0.55,01,16.85,01,59.99,01
2001,11,6,6,35,0.18,01,0.00,06,-0.47,01,0.69,01,16.77,01,60.10,01
2001,11,6,6,40,2.24,01,2.74,06,-0.49,01,2.74,08,16.62,01,60.30,01
2001,11,6,6,45,6.13,01,6.68,06,-0.33,01,6.69,01,16.57,01,60.15,01
2001,11,6,6,50,11.03,01,11.58,06,0.26,01,11.57,01,16.51,01,59.80,01
2001,11,6,6,55,16.95,01,17.45,06,3.12,01,17.28,01,16.53,01,59.10,01
2001,11,6,7,0,27.38,01,28.03,06,69.15,01,23.13,01,16.50,01,58.99,01
2001,11,6,7,5,39.14,01,39.71,06,122.30,01,28.95,01,16.50,01,58.65,01
2001,11,6,7,10,51.31,01,51.95,06,165.70,01,34.54,01,16.53,01,58.29,01
2001,11,6,7,15,64.03,01,64.50,06,203.10,01,39.70,01,16.56,01,57.86,01
2001,11,6,7,20,79.08,01,79.18,06,244.50,01,45.16,01,16.67,01,56.50,01
2001,11,6,7,25,95.16,01,94.77,06,284.00,01,50.45,01,16.76,01,55.36,01
2001,11,6,7,30,111.77,01,110.49,06,320.40,01,55.10,01,16.76,01,54.77,01
2001,11,6,7,35,128.15,11,125.74,06,351.10,10,59.19,10,16.75,01,54.25,01
2001,11,6,7,40,145.49,11,141.97,06,380.70,10,63.50,10,16.80,01,53.41,01
2001,11,6,7,45,162.09,03,158.10,06,408.40,03,67.22,03,16.91,01,52.49,01
2001,11,6,7,50,179.90,11,174.84,06,434.90,10,71.00,10,17.01,01,51.59,01
2001,11,6,7,55,196.86,03,190.85,06,456.90,03,74.40,03,17.12,01,50.53,01
2001,11,6,8,0,214.16,15,207.19,06,478.20,14,77.70,14,17.19,01,49.77,01
2001,11,6,8,5,231.92,11,223.77,06,499.70,10,80.60,10,17.21,01,49.49,01
2001,11,6,8,10,250.70,11,241.64,06,523.60,10,83.50,10,17.34,01,49.19,01
2001,11,6,8,15,268.73,11,259.00,06,544.50,10,86.20,10,17.58,01,48.81,01
2001,11,6,8,20,286.04,11,275.44,06,561.10,10,88.90,10,17.73,01,48.52,01
2001,11,6,8,25,303.76,11,292.73,06,579.60,10,91.40,10,17.92,01,47.70,01
2001,11,6,8,30,320.18,11,308.41,06,592.00,10,94.10,10,18.04,01,47.48,01
2001,11,6,8,35,336.56,11,324.66,06,605.30,10,96.80,10,18.20,01,47.21,01
2001,11,6,8,40,352.62,11,340.33,06,617.50,10,99.10,10,18.36,01,46.84,01
2001,11,6,8,45,368.79,15,355.68,06,628.00,14,101.60,14,18.54,01,46.38,01
2001,11,6,8,50,385.44,11,371.32,06,639.10,10,104.00,10,18.80,01,45.92,01
2001,11,6,8,55,401.92,11,386.52,06,649.80,10,106.00,10,18.95,01,45.56,01
2001,11,6,9,0,417.45,11,400.79,06,659.30,10,107.50,10,19.01,01,45.02,01
2001,11,6,9,5,434.57,15,416.34,06,670.80,14,109.30,14,19.00,01,45.14,01
2001,11,6,9,10,450.63,15,430.94,06,681.10,14,110.60,14,19.20,01,44.77,01
2001,11,6,9,15,468.05,15,446.33,06,691.90,14,112.40,14,19.33,01,44.86,01
2001,11,6,9,20,483.21,15,459.76,06,699.60,14,113.70,14,19.43,01,44.70,01
2001,11,6,9,25,498.11,11,473.61,06,707.00,10,115.60,10,19.67,01,44.54,01
2001,11,6,9,30,512.84,19,485.86,06,712.00,18,117.20,18,19.68,01,44.61,01
2001,11,6,9,35,528.07,15,500.75,06,722.00,14,118.90,14,20.05,01,43.67,01
2001,11,6,9,40,541.92,19,512.74,06,727.00,18,120.40,18,20.16,01,43.68,01
2001,11,6,9,45,555.50,15,525.60,06,734.00,14,121.80,14,20.51,01,42.94,01
2001,11,6,9,50,568.75,19,537.34,06,739.00,18,123.30,18,20.63,01,42.76,01
2001,11,6,9,55,581.98,19,548.53,06,744.00,18,124.40,18,20.78,01,42.71,01
2001,11,6,10,0,594.29,15,559.70,06,748.00,14,126.20,14,21.13,01,41.98,01
2001,11,6,10,5,606.06,19,570.67,06,753.00,18,127.40,18,21.39,01,41.57,01
2001,11,6,10,10,616.71,19,581.18,06,757.00,18,128.90,18,21.63,01,41.29,01
2001,11,6,10,15,627.77,19,591.41,06,764.00,18,128.50,18,21.77,01,41.09,01
2001,11,6,10,20,638.82,19,600.57,06,770.00,18,127.80,18,21.94,01,40.79,01
2001,11,6,10,25,648.35,15,610.02,06,775.00,14,128.20,14,22.19,01,40.28,01
2001,11,6,10,30,659.11,19,620.06,06,783.00,18,127.50,18,22.42,01,40.07,01
2001,11,6,10,35,670.38,19,630.80,06,793.00,18,126.40,18,22.86,01,39.36,01
2001,11,6,10,40,678.71,19,638.38,06,798.00,18,125.50,18,22.95,01,39.48,01
2001,11,6,10,45,686.76,15,647.42,06,805.00,14,125.00,14,23.21,01,39.16,01
2001,11,6,10,50,695.15,19,655.94,06,812.00,18,124.20,18,23.44,01,38.71,01
2001,11,6,10,55,701.22,15,662.67,06,816.00,14,123.80,14,23.79,01,38.40,01
2001,11,6,11,0,707.02,19,667.69,06,818.00,18,123.30,18,23.84,01,38.43,01
2001,11,6,11,5,713.14,19,674.32,06,823.00,18,122.70,18,24.05,01,38.01,01
2001,11,6,11,10,718.87,19,679.02,06,823.00,18,123.80,18,24.38,01,37.38,01
2001,11,6,11,15,722.61,19,682.42,06,822.00,18,124.60,18,24.51,01,37.30,01
2001,11,6,11,20,726.37,19,685.39,06,821.00,18,125.30,18,24.64,01,37.04,01
2001,11,6,11,25,730.16,19,689.87,06,824.00,18,125.10,18,24.90,01,36.80,01
2001,11,6,11,30,732.96,19,691.81,06,822.00,18,126.10,18,25.05,01,36.61,01
2001,11,6,11,35,735.80,19,694.70,06,822.00,18,127.00,18,25.37,01,36.26,01
2001,11,6,11,40,737.65,19,696.08,06,822.00,18,126.70,18,25.45,01,36.20,01
2001,11,6,11,45,739.54,19,698.21,06,824.00,18,126.10,18,25.56,01,36.14,01
2001,11,6,11,50,741.45,15,702.20,06,830.00,14,124.90,14,26.01,01,35.53,01
2001,11,6,11,55,745.42,15,705.48,06,837.00,14,122.60,14,26.21,01,35.40,01
2001,11,6,12,0,747.41,19,706.04,06,840.00,18,120.70,18,26.48,01,35.47,01
2001,11,6,12,5,748.41,19,707.17,06,842.00,18,120.40,18,26.76,01,35.43,01
2001,11,6,12,10,746.42,15,705.79,06,839.00,14,121.40,14,26.79,01,35.85,01
2001,11,6,12,15,746.48,15,706.46,06,839.00,14,122.70,14,27.13,01,35.60,01
2001,11,6,12,20,744.56,15,703.03,06,835.00,14,123.00,14,27.20,01,36.00,01
2001,11,6,12,25,740.64,15,700.18,06,832.00,14,123.50,14,27.29,01,36.76,01
2001,11,6,12,30,734.74,15,695.30,06,828.00,14,123.00,14,27.39,01,37.49,01
2001,11,6,12,35,730.89,11,692.97,06,829.00,10,121.90,10,27.61,01,37.10,01
2001,11,6,12,40,728.07,11,689.91,06,829.00,10,121.10,10,27.55,01,37.84,01
2001,11,6,12,45,723.27,15,682.95,06,822.00,14,121.50,14,27.51,01,38.25,01
2001,11,6,12,50,719.50,15,678.74,06,819.00,14,122.20,14,27.77,01,37.33,01
2001,11,6,12,55,716.77,15,674.60,06,817.00,14,122.60,14,27.86,01,37.91,01
2001,11,6,13,0,711.02,19,668.52,06,813.00,18,122.70,18,27.90,01,37.27,01
2001,11,6,13,5,705.10,19,661.67,06,809.00,18,122.30,18,27.84,01,37.52,01
2001,11,6,13,10,700.01,19,655.90,06,809.00,18,120.60,18,28.04,01,37.50,01
2001,11,6,13,15,696.26,19,649.18,06,803.00,18,122.20,18,28.09,01,38.03,01
2001,11,6,13,20,690.50,23,641.77,06,798.00,22,122.70,22,27.89,01,38.43,01
2001,11,6,13,25,684.15,19,635.51,06,795.00,18,123.30,18,27.91,01,38.15,01
2001,11,6,13,30,677.96,19,630.15,06,796.00,18,122.50,18,27.99,01,38.06,01
2001,11,6,13,35,670.15,19,623.42,06,795.00,18,121.90,18,27.98,01,38.12,01
2001,11,6,13,40,661.13,19,614.51,06,790.00,18,121.90,18,28.14,01,37.29,01
2001,11,6,13,45,650.28,15,605.23,06,787.00,14,120.50,14,28.03,01,37.72,01
2001,11,6,13,50,640.67,19,595.09,06,781.00,18,120.30,18,27.86,01,38.41,01
2001,11,6,13,55,629.52,19,584.48,06,774.00,18,120.40,18,27.77,01,38.30,01
2001,11,6,14,0,620.83,15,577.26,06,773.00,14,120.50,14,27.91,01,37.70,01
2001,11,6,14,5,609.47,19,566.29,06,766.00,18,120.60,18,27.95,01,37.71,01
2001,11,6,14,10,594.93,19,553.25,06,757.00,18,119.90,18,27.93,01,38.12,01
2001,11,6,14,15,582.54,19,542.11,06,751.00,18,119.50,18,28.08,01,37.29,01
2001,11,6,14,20,569.10,15,530.89,06,746.00,14,118.60,14,28.24,01,37.39,01
2001,11,6,14,25,553.07,19,515.62,06,736.00,18,116.50,18,28.28,01,36.99,01
2001,11,6,14,30,539.59,19,502.52,06,729.00,18,115.00,18,28.24,01,37.21,01
2001,11,6,14,35,529.15,15,493.35,06,732.00,14,112.30,14,28.27,01,37.12,01
2001,11,6,14,40,515.71,19,479.48,06,724.00,18,110.80,18,28.45,01,36.61,01
2001,11,6,14,45,504.62,15,467.86,06,721.00,14,109.10,14,28.27,01,36.52,01
2001,11,6,14,50,490.07,19,451.84,06,708.00,18,108.00,18,28.11,01,36.35,01
2001,11,6,14,55,474.06,19,437.16,06,701.00,18,105.30,18,28.20,01,36.10,01
2001,11,6,15,0,462.75,19,425.37,06,701.00,18,102.30,18,28.18,01,35.83,01
2001,11,6,15,5,450.87,19,413.29,06,701.00,18,99.20,18,28.06,01,36.00,01
2001,11,6,15,10,433.13,19,396.32,06,687.20,18,97.40,18,28.36,01,35.37,01
2001,11,6,15,15,414.20,19,377.95,06,670.40,18,95.30,18,28.28,01,35.45,01
2001,11,6,15,20,395.86,23,361.06,06,658.50,22,92.40,22,28.11,01,35.33,01
2001,11,6,15,25,382.86,23,348.38,06,650.50,22,92.00,22,28.01,01,35.14,01
2001,11,6,15,30,364.39,19,332.16,06,637.00,18,90.10,18,28.06,01,35.33,01
2001,11,6,15,35,344.80,15,314.91,06,621.70,14,87.60,14,28.05,01,35.48,01
2001,11,6,15,40,324.66,15,297.55,06,606.40,14,84.70,14,28.06,01,35.10,01
2001,11,6,15,45,305.35,19,279.90,06,585.70,18,83.00,18,28.04,01,34.50,01
2001,11,6,15,50,285.74,15,261.79,06,563.00,14,81.00,14,27.85,01,34.79,01
2001,11,6,15,55,264.29,19,243.05,06,535.10,18,79.40,18,27.85,01,34.51,01
2001,11,6,16,0,247.48,15,227.92,06,514.60,14,78.50,14,27.91,01,34.31,01
2001,11,6,16,5,236.72,11,216.79,06,508.90,10,77.00,10,27.64,01,35.02,01
2001,11,6,16,10,218.10,15,200.34,06,494.70,14,72.30,14,27.70,01,34.77,01
2001,11,6,16,15,202.58,11,185.25,06,481.80,10,68.28,10,27.53,01,34.96,01
2001,11,6,16,20,184.22,11,168.33,06,458.10,10,64.54,10,27.43,01,35.10,01
2001,11,6,16,25,167.14,15,152.19,06,433.70,14,61.03,14,27.44,01,35.34,01
2001,11,6,16,30,149.27,15,135.94,06,406.00,14,57.31,14,27.42,01,35.43,01
2001,11,6,16,35,131.84,11,119.97,06,373.60,10,53.84,10,27.39,01,35.60,01
2001,11,6,16,40,115.24,01,104.64,06,337.00,01,50.65,01,27.23,01,36.04,01
2001,11,6,16,45,99.00,01,89.66,06,301.60,01,46.44,01,27.08,01,36.41,01
2001,11,6,16,50,84.48,01,76.51,06,272.90,01,42.04,01,26.96,01,36.66,01
2001,11,6,16,55,70.74,01,64.08,06,243.00,01,37.53,01,26.94,01,36.63,01
2001,11,6,17,0,56.95,01,51.69,06,206.40,01,32.66,01,26.78,01,36.78,01
2001,11,6,17,5,43.95,01,39.97,06,168.30,01,27.33,01,26.66,01,37.29,01
2001,11,6,17,10,32.11,01,28.85,06,122.30,01,21.74,01,26.48,01,37.81,01
2001,11,6,17,15,21.46,01,19.06,06,75.00,01,15.96,01,26.33,01,38.09,01
2001,11,6,17,20,12.85,01,11.20,06,30.10,01,10.45,01,26.14,01,38.46,01
2001,11,6,17,25,6.99,01,5.37,06,5.49,01,5.32,01,25.98,01,38.82,01
2001,11,6,17,30,1.95,01,0.00,06,-0.11,01,1.24,01,25.81,01,39.30,01
2001,11,6,17,35,-0.46,01,0.00,06,-1.22,01,-1.04,01,25.64,01,39.71,01
2001,11,6,17,40,-2.13,01,0.00,06,-1.18,01,-2.66,01,25.49,01,39.95,01
2001,11,6,17,45,-3.15,01,0.00,06,-1.12,01,-3.75,01,25.34,01,40.23,01
2001,11,6,17,50,-3.86,01,0.00,06,-1.09,01,-4.22,01,25.17,01,40.62,01
2001,11,6,17,55,-4.10,01,0.00,06,-1.06,01,-4.23,01,24.99,01,40.92,01
2001,11,6,18,0,-4.01,01,0.00,06,-0.81,01,-4.23,01,24.90,01,41.02,01
2001,11,6,18,5,-4.17,01,0.00,06,-0.84,01,-4.25,01,24.74,01,41.19,01
2001,11,6,18,10,-4.22,01,0.00,06,-0.78,01,-4.25,01,24.59,01,41.39,01
2001,11,6,18,15,-4.17,01,0.00,06,-0.81,01,-4.23,01,24.45,01,41.68,01
2001,11,6,18,20,-3.83,01,0.00,06,-0.58,01,-4.16,01,24.38,01,41.87,01
2001,11,6,18,25,-4.01,01,0.00,06,-0.49,01,-4.15,01,24.30,01,42.03,01
2001,11,6,18,30,-4.20,01,0.00,06,-0.65,01,-4.24,01,24.10,01,42.50,01
2001,11,6,18,35,-4.20,01,0.00,06,-0.46,01,-4.22,01,24.06,01,42.60,01
2001,11,6,18,40,-4.33,01,0.00,06,-0.56,01,-4.28,01,23.95,01,42.79,01
2001,11,6,18,45,-4.58,01,0.00,06,-0.73,01,-4.58,01,23.77,01,43.15,01
2001,11,6,18,50,-5.21,01,0.00,06,-0.95,01,-4.83,01,23.48,01,43.82,01
2001,11,6,18,55,-5.01,01,0.00,06,-0.83,01,-4.67,01,23.34,01,44.28,01
2001,11,6,19,0,-4.65,01,0.00,06,-0.64,01,-4.58,01,23.29,01,44.47,01
2001,11,6,19,5,-4.63,01,0.00,06,-0.61,01,-4.55,01,23.17,01,44.73,01
2001,11,6,19,10,-4.44,01,0.00,06,-0.60,01,-4.35,01,23.05,01,44.96,01
2001,11,6,19,15,-4.89,01,0.00,06,-0.72,01,-4.64,01,22.84,01,45.35,01
2001,11,6,19,20,-5.37,01,0.00,06,-0.72,01,-4.74,01,22.70,01,45.50,01
2001,11,6,19,25,-5.18,01,0.00,06,-0.69,01,-4.43,01,22.54,01,45.58,01
2001,11,6,19,30,-4.57,01,0.00,06,-0.25,01,-4.17,01,22.60,01,45.15,01
2001,11,6,19,35,-4.51,01,0.00,06,-0.09,01,-4.16,01,22.64,01,44.90,01
2001,11,6,19,40,-5.14,01,0.00,06,-0.35,01,-4.46,01,22.44,01,45.26,01
2001,11,6,19,45,-5.42,01,0.00,06,-0.46,01,-4.60,01,22.24,01,45.49,01
2001,11,6,19,50,-5.22,01,0.00,06,-0.45,01,-4.48,01,22.09,01,45.56,01
2001,11,6,19,55,-4.61,01,0.00,06,-0.14,01,-4.19,01,22.08,01,45.27,01
2001,11,6,20,0,-4.42,01,0.00,06,0.06,01,-4.01,01,22.15,01,44.96,01
2001,11,6,20,5,-4.49,01,0.00,06,0.17,01,-4.15,01,22.11,01,44.98,01
2001,11,6,20,10,-4.56,01,0.00,06,0.17,01,-4.22,01,22.09,01,44.87,01
2001,11,6,20,15,-4.70,01,0.00,06,-0.02,01,-4.25,01,21.98,01,45.09,01
2001,11,6,20,20,-4.68,01,0.00,06,-0.08,01,-4.31,01,21.89,01,45.27,01
2001,11,6,20,25,-4.71,01,0.00,06,-0.10,01,-4.30,01,21.74,01,45.61,01
2001,11,6,20,30,-4.46,01,0.00,06,-0.03,01,-4.16,01,21.68,01,45.80,01
2001,11,6,20,35,-4.11,01,0.00,06,0.31,01,-3.42,01,21.77,01,45.68,01
2001,11,6,20,40,-4.14,01,0.00,06,0.31,01,-3.40,01,21.79,01,45.61,01
2001,11,6,20,45,-4.45,01,0.00,06,0.14,01,-3.83,01,21.60,01,45.97,01
2001,11,6,20,50,-4.71,01,0.00,06,-0.04,01,-4.22,01,21.41,01,46.28,01
2001,11,6,20,55,-4.72,01,0.00,06,-0.14,01,-4.24,01,21.21,01,46.53,01
2001,11,6,21,0,-5.06,01,0.00,06,-0.24,01,-4.32,01,21.09,01,46.79,01
2001,11,6,21,5,-5.44,01,0.00,06,-0.46,01,-4.66,01,20.91,01,47.08,01
2001,11,6,21,10,-5.47,01,0.00,06,-0.54,01,-4.72,01,20.68,01,47.49,01
2001,11,6,21,15,-5.05,01,0.00,06,-0.21,01,-4.42,01,20.64,01,47.41,01
2001,11,6,21,20,-4.68,01,0.00,06,-0.08,01,-4.24,01,20.66,01,47.22,01
2001,11,6,21,25,-4.62,01,0.00,06,0.01,01,-4.15,01,20.57,01,47.24,01
2001,11,6,21,30,-4.35,01,0.00,06,0.19,01,-3.69,01,20.58,01,47.10,01
2001,11,6,21,35,-4.18,01,0.00,06,0.34,01,-3.42,01,20.62,01,46.80,01
2001,11,6,21,40,-4.03,01,0.00,06,0.71,01,-3.12,01,20.64,01,46.39,01
2001,11,6,21,45,-3.49,01,0.00,06,1.00,01,-2.55,01,20.81,01,45.50,01
2001,11,6,21,50,-3.42,01,0.00,06,0.99,01,-2.54,01,20.90,01,44.99,01
2001,11,6,21,55,-3.77,01,0.00,06,0.68,01,-2.95,01,20.81,01,45.05,01
2001,11,6,22,0,-4.15,01,0.00,06,0.44,01,-3.34,01,20.65,01,45.22,01
2001,11,6,22,5,-3.90,01,0.00,06,0.55,01,-3.10,01,20.65,01,45.01,01
2001,11,6,22,10,-4.03,01,0.00,06,0.46,01,-3.26,01,20.61,01,44.83,01
2001,11,6,22,15,-3.68,01,0.00,06,0.76,01,-2.75,01,20.66,01,44.23,01
2001,11,6,22,20,-3.22,01,0.00,06,0.93,01,-2.50,01,20.80,01,43.64,01
2001,11,6,22,25,-3.53,01,0.00,06,0.80,01,-2.66,01,20.79,01,43.43,01
2001,11,6,22,30,-3.88,01,0.00,06,0.41,01,-3.14,01,20.67,01,43.56,01
2001,11,6,22,35,-4.31,01,0.00,06,0.21,01,-3.75,01,20.50,01,43.62,01
2001,11,6,22,40,-4.19,01,0.00,06,0.28,01,-3.56,01,20.50,01,43.05,01
2001,11,6,22,45,-3.97,01,0.00,06,0.49,01,-3.24,01,20.52,01,42.63,01
2001,11,6,22,50,-3.77,01,0.00,06,0.64,01,-2.93,01,20.55,01,42.46,01
2001,11,6,22,55,-3.87,01,0.00,06,0.41,01,-3.06,01,20.50,01,42.65,01
2001,11,6,23,0,-3.87,01,0.00,06,0.44,01,-3.13,01,20.47,01,42.70,01
2001,11,6,23,5,-3.94,01,0.00,06,0.30,01,-3.26,01,20.37,01,42.86,01
2001,11,6,23,10,-3.81,01,0.00,06,0.28,01,-3.20,01,20.32,01,42.88,01
2001,11,6,23,15,-4.36,01,0.00,06,-0.02,01,-3.90,01,20.12,01,43.24,01
2001,11,6,23,20,-4.47,01,0.00,06,-0.06,01,-3.93,01,19.98,01,43.29,01
2001,11,6,23,25,-4.43,01,0.00,06,-0.05,01,-4.02,01,19.90,01,43.11,01
2001,11,6,23,30,-4.34,01,0.00,06,-0.04,01,-3.92,01,19.78,01,42.98,01
2001,11,6,23,35,-4.08,01,0.00,06,0.01,01,-3.78,01,19.68,01,42.85,01
2001,11,6,23,40,-3.82,01,0.00,06,0.19,01,-3.45,01,19.66,01,42.60,01
2001,11,6,23,45,-3.88,01,0.00,06,0.22,01,-3.53,01,19.60,01,42.51,01
2001,11,6,23,50,-4.01,01,0.00,06,0.26,01,-3.67,01,19.52,01,42.52,01
2001,11,6,23,55,-3.94,01,0.00,06,0.26,01,-3.70,01,19.50,01,42.36,01
2001,11,7,0,0,-3.89,01,0.00,06,0.25,01,-3.55,01,19.46,01,42.23,01
2001,11,7,0,5,-3.75,01,0.00,06,0.42,01,-3.14,01,19.46,01,42.00,01
