2000,6,4,6,0,113.42,03,81.32,03,93.59,03,17.53,01,95.30,01,16.37,01,3.58,01,217.20,01,4.65,01,1016.50,01
2000,6,4,6,5,161.64,03,276.31,03,95.69,03,17.72,01,94.60,01,16.49,01,3.42,01,212.60,01,5.94,01,1016.30,01
2000,6,4,6,10,146.76,03,262.11,03,84.87,03,17.87,01,94.10,01,16.76,01,2.72,01,230.80,01,3.50,01,1016.30,01
2000,6,4,6,15,75.90,03,29.36,03,71.67,03,17.90,01,94.00,01,16.95,01,2.56,01,206.70,01,3.81,01,1016.50,01
2000,6,4,6,20,101.81,03,85.31,03,75.87,03,17.71,01,94.60,01,17.06,01,3.05,01,217.00,01,4.19,01,1016.60,01
2000,6,4,6,25,157.86,03,204.20,03,92.14,03,17.64,01,95.10,01,17.14,01,3.05,01,220.70,01,4.34,01,1016.60,01
2000,6,4,6,30,249.26,03,400.07,03,124.52,03,17.88,01,94.90,01,17.29,01,2.51,01,236.00,01,4.11,01,1016.60,01
2000,6,4,6,35,280.93,03,403.02,03,155.50,03,18.05,01,93.60,01,17.47,01,3.41,01,166.70,01,4.34,01,1016.60,01
2000,6,4,6,40,296.62,03,434.87,03,155.51,03,18.23,01,93.10,01,17.77,01,3.26,01,233.70,01,4.65,01,1016.60,01
2000,6,4,6,45,274.11,03,407.59,03,131.45,03,18.36,01,92.30,01,18.09,01,2.92,01,183.00,01,4.49,01,1016.70,01
2000,6,4,6,50,287.30,03,410.25,03,135.00,03,18.35,01,92.30,01,18.32,01,3.41,01,193.70,01,5.03,01,1016.80,01
2000,6,4,6,55,347.35,03,471.19,03,165.05,03,18.48,01,92.30,01,18.64,01,2.69,01,194.60,01,4.34,01,1016.90,01
2000,6,4,7,0,397.62,03,472.65,03,207.76,03,18.83,01,90.90,01,18.87,01,2.73,01,217.80,01,4.42,01,1017.00,01
2000,6,4,7,5,271.59,03,153.88,03,218.98,03,18.93,01,90.00,01,19.16,01,3.64,01,222.20,01,5.87,01,1017.00,01
2000,6,4,7,10,269.01,03,90.98,03,233.65,03,18.71,01,90.60,01,19.46,01,3.86,01,197.00,01,5.33,01,1017.00,01
2000,6,4,7,15,341.83,11,163.14,10,251.38,10,18.85,01,90.00,01,19.48,01,3.93,01,206.40,01,5.71,01,1017.00,01
2000,6,4,7,20,388.69,11,267.11,10,250.99,10,19.13,01,88.80,01,19.57,01,3.71,01,195.20,01,5.26,01,1017.10,01
2000,6,4,7,25,237.54,03,21.13,03,232.45,03,19.24,01,87.80,01,19.71,01,3.97,01,211.10,01,6.17,01,1017.10,01
2000,6,4,7,30,232.19,15,12.24,14,195.91,14,19.24,01,87.40,01,19.84,01,4.04,01,200.70,01,5.71,01,1017.10,01
2000,6,4,7,35,208.19,15,10.23,14,178.50,14,19.28,01,86.20,01,19.90,01,4.25,01,218.40,01,6.25,01,1017.10,01
2000,6,4,7,40,200.05,11,12.01,10,171.77,10,19.34,01,86.00,01,19.85,01,2.87,01,192.50,01,4.34,01,1017.20,01
2000,6,4,7,45,200.76,11,5.13,10,176.61,10,19.48,01,85.80,01,19.88,01,3.33,01,237.50,01,4.80,01,1017.20,01
2000,6,4,7,50,218.30,15,4.95,14,191.69,14,19.54,01,85.20,01,19.97,01,2.82,01,208.00,01,4.04,01,1017.20,01
2000,6,4,7,55,245.37,15,5.29,14,215.88,14,19.69,01,84.10,01,19.94,01,3.12,01,162.30,01,4.19,01,1017.20,01
2000,6,4,8,0,266.48,15,5.21,14,232.78,14,19.78,01,83.00,01,20.10,01,2.98,01,217.00,01,5.03,01,1017.20,01
2000,6,4,8,5,289.11,15,4.72,14,252.23,14,19.86,01,82.30,01,20.13,01,3.72,01,218.70,01,4.88,01,1017.30,01
2000,6,4,8,10,305.47,23,5.05,22,262.94,22,19.91,01,81.80,01,20.25,01,3.82,01,228.40,01,5.48,01,1017.20,01
2000,6,4,8,15,294.01,15,4.97,14,254.50,14,19.95,01,81.70,01,20.33,01,3.38,01,199.40,01,4.95,01,1017.20,01
2000,6,4,8,20,282.73,19,6.49,18,241.18,18,20.06,01,82.10,01,20.48,01,2.90,01,221.70,01,4.19,01,1017.20,01
2000,6,4,8,25,201.38,11,4.80,10,173.14,10,20.13,01,82.80,01,20.68,01,2.24,01,202.90,01,3.20,01,1017.30,01
2000,6,4,8,30,130.17,03,.95,03,114.65,03,20.03,01,81.80,01,20.74,01,2.98,01,242.80,01,5.03,01,1017.30,01
2000,6,4,8,35,117.75,03,-1.76,03,102.49,03,19.81,01,82.10,01,20.79,01,3.17,01,243.10,01,4.11,01,1017.30,01
2000,6,4,8,40,125.37,03,-.77,03,110.18,03,19.81,01,81.30,01,20.72,01,2.96,01,243.60,01,4.04,01,1017.30,01
2000,6,4,8,45,115.71,03,.30,03,101.51,03,19.89,01,80.00,01,20.70,01,2.56,01,237.60,01,4.04,01,1017.30,01
2000,6,4,8,50,114.47,03,.53,03,100.48,03,19.85,01,79.40,01,20.68,01,2.60,01,210.00,01,3.58,01,1017.20,01
2000,6,4,8,55,113.31,03,1.09,03,98.80,03,19.87,01,79.50,01,20.67,01,2.87,01,205.20,01,5.18,01,1017.10,01
2000,6,4,9,0,104.09,03,.91,03,90.10,03,19.85,01,78.40,01,20.59,01,3.47,01,160.10,01,4.72,01,1017.00,01
2000,6,4,9,5,116.09,03,.98,03,100.68,03,19.84,01,78.30,01,20.66,01,3.32,01,219.60,01,4.72,01,1017.00,01
2000,6,4,9,10,151.88,03,2.21,03,130.22,03,19.87,01,77.80,01,20.59,01,3.05,01,225.70,01,4.19,01,1017.00,01
2000,6,4,9,15,195.52,11,2.80,10,165.89,10,19.86,01,76.70,01,20.67,01,4.08,01,216.40,01,5.56,01,1017.00,01
2000,6,4,9,20,176.55,03,4.29,03,153.12,03,19.92,01,76.60,01,20.65,01,3.12,01,214.70,01,4.88,01,1016.90,01
2000,6,4,9,25,151.61,03,2.83,03,133.05,03,19.96,01,75.60,01,20.61,01,3.57,01,198.00,01,5.26,01,1016.80,01
2000,6,4,9,30,134.39,03,1.71,03,117.00,03,19.86,01,75.60,01,20.68,01,3.38,01,202.70,01,4.72,01,1016.80,01
2000,6,4,9,35,105.08,03,1.91,03,91.87,03,19.87,01,76.40,01,20.68,01,2.36,01,205.90,01,3.12,01,1016.80,01
2000,6,4,9,40,93.96,03,1.06,03,81.23,03,19.85,01,77.40,01,20.68,01,2.69,01,190.20,01,3.50,01,1016.70,01
2000,6,4,9,45,108.79,03,.97,03,93.68,03,19.75,01,78.30,01,20.68,01,2.88,01,181.80,01,3.88,01,1016.60,01
2000,6,4,9,50,116.46,03,.95,03,101.53,03,19.71,01,78.90,01,20.65,01,3.29,01,200.20,01,4.49,01,1016.60,01
2000,6,4,9,55,139.29,03,1.20,03,120.95,03,19.70,01,79.90,01,20.64,01,3.64,01,218.10,01,5.03,01,1016.60,01
2000,6,4,10,0,110.44,03,.96,03,97.09,03,19.65,01,80.80,01,20.54,01,3.35,01,207.70,01,4.88,01,1016.60,01
2000,6,4,10,5,120.57,03,1.11,03,104.65,03,19.61,01,81.60,01,20.57,01,3.48,01,195.30,01,5.18,01,1016.60,01
2000,6,4,10,10,227.44,03,3.84,03,194.37,03,19.63,01,82.50,01,20.50,01,3.10,01,162.20,01,4.04,01,1016.40,01
2000,6,4,10,15,299.63,11,5.99,10,260.47,10,19.76,01,82.80,01,20.55,01,3.90,01,212.40,01,5.71,01,1016.10,01
2000,6,4,10,20,268.16,03,6.88,03,234.59,03,19.90,01,83.00,01,20.71,01,3.16,01,237.60,01,4.42,01,1016.20,01
2000,6,4,10,25,232.97,03,6.65,03,198.51,03,20.00,01,82.70,01,20.74,01,2.31,01,220.30,01,4.11,01,1016.50,01
2000,6,4,10,30,148.18,03,3.01,03,131.69,03,19.91,01,83.40,01,20.82,01,3.15,01,207.30,01,4.04,01,1016.50,01
2000,6,4,10,35,88.54,03,-.97,03,78.48,03,19.68,01,84.30,01,20.97,01,2.96,01,211.20,01,4.42,01,1016.60,01
2000,6,4,10,40,78.16,03,-2.46,03,68.13,03,19.58,01,83.30,01,20.84,01,3.10,01,216.60,01,4.27,01,1016.60,01
2000,6,4,10,45,120.16,03,-1.54,03,103.69,03,19.55,01,82.70,01,20.78,01,3.44,01,192.00,01,4.57,01,1016.60,01
2000,6,4,10,50,172.37,03,1.28,03,150.76,03,19.57,01,83.30,01,20.82,01,3.63,01,201.70,01,4.65,01,1016.50,01
2000,6,4,10,55,157.19,03,-2.81,03,136.56,03,19.58,01,84.50,01,20.70,01,3.01,01,220.40,01,4.19,01,1016.50,01
2000,6,4,11,0,176.20,02,-12.29,07,152.91,02,19.44,01,86.50,01,20.54,01,3.27,01,213.90,01,4.72,01,1016.50,01
2000,6,4,11,5,208.41,02,-13.32,07,180.67,02,19.13,01,88.80,01,20.30,01,3.54,01,176.60,01,4.88,01,1016.40,01
2000,6,4,11,10,197.24,03,-9.65,03,171.50,03,18.86,01,91.20,01,20.03,01,3.50,01,200.30,01,4.57,01,1016.40,01
2000,6,4,11,15,163.50,03,-7.58,03,142.93,03,18.71,01,93.00,01,19.68,01,3.79,01,202.40,01,5.26,01,1016.20,01
2000,6,4,11,20,147.78,03,-5.89,03,127.57,03,18.60,01,93.80,01,19.49,01,3.37,01,201.70,01,5.10,01,1016.20,01
2000,6,4,11,25,140.84,03,-4.32,03,121.21,03,18.55,01,94.20,01,19.29,01,2.77,01,210.00,01,4.65,01,1016.20,01
2000,6,4,11,30,161.18,03,-2.32,03,141.60,03,18.57,01,94.30,01,19.04,01,2.77,01,162.40,01,3.73,01,1016.20,01
2000,6,4,11,35,200.51,03,-1.05,03,179.42,03,18.62,01,94.50,01,18.92,01,3.31,01,233.90,01,4.72,01,1016.10,01
2000,6,4,11,40,224.28,03,1.19,03,199.09,03,18.67,01,95.20,01,18.84,01,2.86,01,196.60,01,3.88,01,1016.00,01
2000,6,4,11,45,268.05,11,3.83,10,234.09,10,18.76,01,95.00,01,18.80,01,2.65,01,219.60,01,3.88,01,1016.00,01
2000,6,4,11,50,337.01,15,5.41,14,289.15,14,18.87,01,94.90,01,18.76,01,3.33,01,204.20,01,4.49,01,1015.90,01
2000,6,4,11,55,498.97,03,22.08,03,454.18,03,18.99,01,94.20,01,18.77,01,3.00,01,206.10,01,4.34,01,1015.90,01
2000,6,4,12,0,413.40,03,14.04,03,407.00,03,19.16,01,93.20,01,18.84,01,3.19,01,215.70,01,4.42,01,1016.10,01
2000,6,4,12,5,303.29,15,4.82,14,260.95,14,19.16,01,92.80,01,18.86,01,2.84,01,237.90,01,4.11,01,1016.20,01
2000,6,4,12,10,304.52,11,2.48,10,264.66,10,19.18,01,92.70,01,18.97,01,3.60,01,215.10,01,5.48,01,1016.20,01
2000,6,4,12,15,367.69,19,3.49,18,314.79,18,19.17,01,92.60,01,19.05,01,3.90,01,213.70,01,5.33,01,1016.00,01
2000,6,4,12,20,265.39,03,.64,03,237.96,03,19.11,01,92.50,01,19.18,01,3.90,01,188.40,01,5.71,01,1015.90,01
2000,6,4,12,25,257.31,11,.74,10,221.83,10,19.07,01,93.00,01,19.39,01,3.62,01,198.50,01,4.65,01,1015.90,01
2000,6,4,12,30,238.96,11,1.17,10,204.82,10,19.04,01,93.20,01,19.53,01,4.04,01,230.50,01,5.79,01,1015.80,01
2000,6,4,12,35,272.21,11,1.84,10,232.99,10,19.03,01,93.80,01,19.59,01,3.52,01,208.40,01,5.03,01,1015.60,01
2000,6,4,12,40,488.23,03,13.89,03,468.05,03,19.11,01,93.90,01,19.67,01,4.12,01,212.40,01,5.94,01,1015.40,01
2000,6,4,12,45,536.56,03,19.48,03,513.39,03,19.32,01,93.60,01,19.84,01,3.57,01,212.00,01,5.64,01,1015.60,01
2000,6,4,12,50,185.29,03,3.73,03,161.68,03,19.46,01,92.50,01,20.03,01,3.68,01,212.40,01,5.18,01,1015.60,01
2000,6,4,12,55,55.96,03,-5.16,03,46.71,03,19.17,01,94.00,01,20.06,01,3.37,01,178.20,01,4.88,01,1015.60,01
2000,6,4,13,0,28.14,03,-6.75,03,24.33,03,18.98,01,95.20,01,19.95,01,2.79,01,219.20,01,4.42,01,1015.60,01
2000,6,4,13,5,22.99,16,-10.70,07,19.26,17,18.82,01,96.00,01,19.83,01,2.84,01,212.80,01,3.81,01,1015.50,01
2000,6,4,13,10,19.42,03,-9.68,03,16.67,03,18.41,01,97.30,01,19.66,01,4.28,01,206.60,01,6.25,01,1015.50,01
2000,6,4,13,15,14.29,03,-3.13,03,12.51,03,18.09,01,99.60,01,19.32,01,2.58,01,216.50,01,3.96,01,1015.50,01
2000,6,4,13,20,17.14,03,-.67,03,14.97,03,17.97,01,100.70,08,19.11,01,2.75,01,189.20,01,4.57,01,1015.50,01
2000,6,4,13,25,21.14,03,.09,03,18.47,03,17.83,01,101.60,08,18.91,01,4.78,01,151.40,01,7.24,01,1015.20,01
2000,6,4,13,30,34.98,03,.86,03,30.49,03,17.72,01,102.40,08,18.74,01,4.91,01,178.60,01,6.40,01,1014.70,01
2000,6,4,13,35,22.26,03,1.03,03,19.44,03,17.71,01,102.80,08,18.63,01,3.67,01,3.97,01,6.32,01,1015.30,01
2000,6,4,13,40,14.16,03,.61,03,12.25,03,17.69,01,103.00,08,18.49,01,6.39,01,199.30,01,15.31,01,1015.60,01
2000,6,4,13,45,29.80,03,.38,03,26.59,03,17.72,01,102.90,08,18.48,01,3.04,01,111.90,01,4.88,01,1015.20,01
2000,6,4,13,50,35.84,03,.43,03,31.49,03,17.53,01,103.10,08,18.36,01,.63,01,166.20,01,1.98,01,1015.60,01
2000,6,4,13,55,44.90,03,.75,03,39.47,03,17.48,01,103.40,08,18.33,01,.88,01,199.30,01,1.90,01,1015.70,01
2000,6,4,14,0,35.09,03,1.35,03,31.49,03,17.58,01,103.60,08,18.20,01,.77,01,307.00,01,3.12,01,1015.70,01
2000,6,4,14,5,55.47,03,1.93,03,48.99,03,17.66,01,103.80,08,18.17,01,.36,01,57.77,01,2.13,01,1015.90,01
2000,6,4,14,10,95.12,03,2.25,03,82.43,03,17.67,01,103.80,08,18.21,01,.50,01,109.40,01,2.06,01,1015.90,01
2000,6,4,14,15,160.01,03,5.11,03,138.07,03,17.74,01,103.90,08,18.17,01,.09,01,72.50,01,.76,01,1015.80,01
2000,6,4,14,20,89.64,03,4.48,03,77.17,03,17.75,01,103.90,08,18.23,01,.67,01,135.50,01,1.90,01,1015.90,01
2000,6,4,14,25,124.26,03,4.08,03,108.01,03,17.54,01,103.90,08,18.19,01,1.74,01,123.20,01,2.74,01,1015.90,01
2000,6,4,14,30,34.97,03,1.39,03,30.28,03,17.42,01,103.90,08,18.28,01,1.99,01,122.70,01,3.05,01,1016.00,01
2000,6,4,14,35,48.68,03,.46,03,42.48,03,17.34,01,103.90,08,18.18,01,2.03,01,198.80,01,2.74,01,1015.90,01
2000,6,4,14,40,67.70,03,.72,03,58.84,03,17.32,01,104.00,08,18.10,01,1.67,01,150.40,01,3.12,01,1015.90,01
2000,6,4,14,45,123.22,03,2.37,03,106.84,03,17.39,01,104.00,08,18.04,01,1.90,01,121.30,01,3.35,01,1015.80,01
2000,6,4,14,50,172.54,11,4.10,10,147.95,10,17.35,01,104.00,08,18.07,01,1.39,01,167.40,01,2.44,01,1015.70,01
2000,6,4,14,55,162.80,03,5.19,03,141.55,03,17.50,01,104.00,08,18.10,01,1.83,01,156.30,01,3.20,01,1015.60,01
2000,6,4,15,0,115.47,03,3.54,03,99.84,03,17.52,01,104.00,08,18.03,01,1.71,01,180.60,01,2.59,01,1015.60,01
2000,6,4,15,5,127.72,03,3.11,03,110.21,03,17.57,01,104.00,08,18.07,01,.92,01,182.60,01,2.44,01,1015.60,01
2000,6,4,15,10,122.45,03,2.48,03,105.72,03,17.50,01,103.90,08,18.10,01,1.89,01,181.10,01,3.05,01,1015.50,01
2000,6,4,15,15,91.57,03,.59,03,79.29,03,17.42,01,103.90,08,18.08,01,2.29,01,172.10,01,3.81,01,1015.40,01
2000,6,4,15,20,94.67,03,.35,03,81.15,03,17.43,01,103.90,08,18.02,01,2.07,01,164.40,01,3.43,01,1015.40,01
2000,6,4,15,25,85.64,03,-.35,03,72.94,03,17.33,01,103.80,08,18.00,01,2.43,01,155.40,01,3.66,01,1015.40,01
2000,6,4,15,30,93.22,03,.04,03,80.68,03,17.34,01,103.90,08,18.02,01,1.75,01,171.10,01,3.58,01,1015.40,01
2000,6,4,15,35,84.13,03,.41,03,72.99,03,17.42,01,103.80,08,17.92,01,2.26,01,162.30,01,3.73,01,1015.40,01
2000,6,4,15,40,87.73,03,.27,03,74.81,03,17.35,01,103.80,08,17.95,01,2.22,01,213.10,01,3.73,01,1015.30,01
2000,6,4,15,45,113.89,03,1.01,03,98.08,03,17.40,01,103.80,08,17.91,01,2.35,01,170.70,01,3.05,01,1015.20,01
2000,6,4,15,50,121.01,03,2.23,03,104.66,03,17.46,01,103.70,08,17.91,01,1.70,01,170.40,01,3.43,01,1015.20,01
2000,6,4,15,55,93.38,03,2.53,03,80.64,03,17.54,01,103.70,08,18.00,01,1.52,01,183.70,01,2.97,01,1015.20,01
2000,6,4,16,0,99.25,03,2.25,03,85.59,03,17.56,01,103.60,08,18.01,01,1.92,01,189.90,01,2.97,01,1015.20,01
2000,6,4,16,5,135.58,03,3.17,03,116.03,03,17.57,01,103.60,08,18.03,01,1.64,01,185.40,01,2.67,01,1015.10,01
2000,6,4,16,10,142.94,03,4.38,03,123.02,03,17.60,01,103.50,08,18.14,01,1.87,01,179.20,01,3.43,01,1015.00,01
2000,6,4,16,15,138.38,03,3.74,03,118.97,03,17.63,01,103.40,08,18.19,01,2.12,01,209.40,01,3.66,01,1015.00,01
2000,6,4,16,20,126.08,03,2.81,03,109.06,03,17.62,01,103.30,08,18.25,01,2.58,01,206.60,01,3.88,01,1014.90,01
2000,6,4,16,25,135.88,11,2.00,10,117.33,10,17.63,01,103.10,08,18.31,01,2.93,01,196.90,01,4.80,01,1014.90,01
2000,6,4,16,30,152.86,11,2.92,10,132.23,10,17.73,01,103.00,08,18.39,01,2.38,01,205.00,01,3.66,01,1014.80,01
2000,6,4,16,35,137.49,03,2.69,03,118.74,03,17.76,01,102.90,08,18.51,01,2.71,01,172.90,01,3.96,01,1014.80,01
2000,6,4,16,40,116.09,11,1.87,10,100.16,10,17.79,01,102.70,08,18.48,01,2.67,01,204.10,01,3.88,01,1014.80,01
2000,6,4,16,45,83.22,03,.90,03,71.57,03,17.79,01,102.50,08,18.53,01,2.77,01,188.30,01,4.80,01,1014.70,01
2000,6,4,16,50,41.46,03,-.12,03,36.18,03,17.81,01,102.30,08,18.52,01,1.96,01,197.30,01,3.12,01,1014.70,01
2000,6,4,16,55,38.38,03,-.30,03,33.66,03,17.85,01,102.20,08,18.58,01,1.88,01,196.50,01,2.74,01,1014.70,01
2000,6,4,17,0,55.39,03,-.23,03,48.27,03,17.83,01,102.00,08,18.55,01,3.04,01,172.90,01,4.57,01,1014.70,01
2000,6,4,17,5,79.00,03,.82,03,68.66,03,17.83,01,101.80,08,18.47,01,1.87,01,199.50,01,3.20,01,1014.60,01
2000,6,4,17,10,113.11,11,2.23,10,98.23,10,17.88,01,101.70,08,18.52,01,1.69,01,166.60,01,2.44,01,1014.50,01
2000,6,4,17,15,110.55,11,2.73,10,95.91,10,17.93,01,101.60,08,18.49,01,1.66,01,166.70,01,3.43,01,1014.50,01
2000,6,4,17,20,97.60,11,2.23,10,85.02,10,17.89,01,101.30,08,18.53,01,2.79,01,183.80,01,3.73,01,1014.40,01
2000,6,4,17,25,47.71,03,.48,03,41.88,03,17.78,01,101.30,08,18.59,01,2.31,01,189.60,01,4.27,01,1014.50,01
2000,6,4,17,30,41.76,03,.39,03,36.29,03,17.78,01,101.40,08,18.54,01,1.55,01,205.20,01,3.35,01,1014.50,01
2000,6,4,17,35,40.80,03,.12,03,35.12,03,17.75,01,101.40,08,18.56,01,2.14,01,164.30,01,3.05,01,1014.50,01
2000,6,4,17,40,68.57,03,.53,03,59.70,03,17.76,01,101.40,08,18.51,01,2.57,01,179.50,01,4.04,01,1014.50,01
2000,6,4,17,45,70.86,03,.79,03,61.92,03,17.75,01,101.30,08,18.45,01,2.68,01,176.20,01,3.73,01,1014.50,01
2000,6,4,17,50,61.12,03,.76,03,53.55,03,17.71,01,101.20,08,18.46,01,2.52,01,188.90,01,3.96,01,1014.50,01
2000,6,4,17,55,59.44,03,.78,03,51.95,03,17.67,01,101.10,08,18.39,01,2.35,01,195.20,01,3.96,01,1014.50,01
2000,6,4,18,0,43.76,03,.43,03,38.52,03,17.64,01,101.10,08,18.40,01,2.80,01,191.70,01,4.72,01,1014.60,01
2000,6,4,18,5,29.53,03,-.15,03,26.24,03,17.58,01,101.20,08,18.36,01,2.38,01,154.40,01,3.27,01,1014.60,01
2000,6,4,18,10,19.38,03,-.36,03,17.43,03,17.58,01,101.20,08,18.30,01,2.18,01,190.00,01,4.04,01,1014.70,01
2000,6,4,18,15,19.95,03,-.30,03,17.90,03,17.51,01,101.20,08,18.30,01,2.13,01,197.80,01,3.43,01,1014.70,01
2000,6,4,18,20,15.75,03,.07,03,14.39,03,17.51,01,101.10,08,18.21,01,1.90,01,188.00,01,3.35,01,1014.70,01
2000,6,4,18,25,17.73,01,.25,01,15.91,01,17.53,01,101.10,08,18.18,01,1.50,01,187.80,01,3.20,01,1014.60,01
2000,6,4,18,30,26.75,01,.43,01,23.67,01,17.52,01,100.90,08,18.16,01,2.15,01,195.70,01,3.20,01,1014.60,01
2000,6,4,18,35,29.33,01,.42,01,26.02,01,17.47,01,100.80,08,18.09,01,2.47,01,197.60,01,3.96,01,1014.50,01
2000,6,4,18,40,22.40,01,.43,01,20.06,01,17.46,01,100.80,08,18.06,01,1.92,01,225.70,01,3.12,01,1014.50,01
2000,6,4,18,45,14.10,01,.23,01,12.89,01,17.42,01,100.80,08,18.03,01,1.87,01,164.10,01,3.66,01,1014.60,01
2000,6,4,18,50,11.59,01,.19,01,10.65,01,17.39,01,100.80,08,18.04,01,2.04,01,194.60,01,3.43,01,1014.60,01
2000,6,4,18,55,8.84,01,.43,01,8.28,01,17.41,01,100.80,08,17.94,01,2.14,01,203.90,01,2.82,01,1014.60,01
2000,6,4,19,0,6.42,01,.43,01,6.04,01,17.42,01,100.80,08,17.93,01,1.14,01,169.10,01,2.29,01,1014.70,01
2000,6,4,19,5,6.29,01,.43,01,5.98,01,17.41,01,100.80,08,17.87,01,2.09,01,174.10,01,3.35,01,1014.70,01
2000,6,4,19,10,4.81,01,.41,01,4.92,01,17.39,01,100.80,08,17.79,01,2.32,01,188.50,01,3.50,01,1014.70,01
2000,6,4,19,15,2.04,01,.43,01,2.49,01,17.41,01,100.90,08,17.82,01,1.44,01,184.20,01,2.82,01,1014.70,01
2000,6,4,19,20,.79,01,.43,01,1.22,08,17.48,01,100.90,08,17.75,01,1.18,01,208.10,01,2.89,01,1014.80,01
2000,6,4,19,25,.66,01,.43,01,1.03,01,17.50,01,101.00,08,17.78,01,1.54,01,157.30,01,2.67,01,1014.70,01
2000,6,4,19,30,.18,01,.43,01,.59,01,17.46,01,101.00,08,17.66,01,2.06,01,136.90,01,3.81,01,1014.60,01
2000,6,4,19,35,0.00,01,.43,01,.36,01,17.42,01,101.10,08,17.72,01,1.71,01,154.90,01,3.05,01,1014.50,01
2000,6,4,19,40,-.08,01,.43,01,.36,01,17.40,01,101.10,08,17.65,01,1.58,01,184.10,01,3.96,01,1014.40,01
2000,6,4,19,45,-.37,01,.43,01,.36,01,17.38,01,101.10,08,17.62,01,2.24,01,156.50,01,3.66,01,1014.40,01
2000,6,4,19,50,-.14,01,.43,01,.36,01,17.38,01,101.20,08,17.66,01,1.52,01,211.20,01,3.20,01,1014.30,01
2000,6,4,19,55,-.17,01,.43,01,.36,01,17.40,01,101.20,08,17.60,01,1.78,01,162.20,01,3.05,01,1014.20,01
2000,6,4,20,0,-.06,01,.44,01,.36,01,17.39,01,101.20,08,17.62,01,1.54,01,200.20,01,3.12,01,1014.10,01
2000,6,4,20,5,-.03,01,.43,01,.36,01,17.39,01,101.30,08,17.54,01,1.70,01,187.50,01,2.97,01,1014.10,01
2000,6,4,20,10,-.04,01,.43,01,.36,01,17.38,01,101.40,08,17.55,01,1.81,01,196.90,01,2.97,01,1014.00,01
2000,6,4,20,15,-.56,01,.39,01,.05,01,17.34,01,101.40,08,17.51,01,1.84,01,213.80,01,2.51,01,1013.90,01
2000,6,4,20,20,-.72,01,.29,01,-.30,01,17.31,01,101.60,08,17.49,01,.90,01,150.00,01,2.06,01,1013.80,01
2000,6,4,20,25,-.36,01,.41,01,.14,01,17.33,01,101.70,08,17.49,01,.91,01,181.20,01,1.60,01,1013.90,01
2000,6,4,20,30,-.02,01,.43,01,.36,01,17.34,01,101.80,08,17.43,01,.64,01,131.30,01,2.13,01,1014.00,01
2000,6,4,20,35,.01,01,.43,01,.36,01,17.37,01,101.90,08,17.50,01,1.11,01,171.90,01,2.13,01,1014.10,01
2000,6,4,20,40,0.00,01,.43,01,.36,01,17.39,01,102.00,08,17.45,01,.39,01,161.60,01,1.29,01,1014.10,01
2000,6,4,20,45,.12,01,.46,01,.36,01,17.44,01,102.00,08,17.47,01,1.49,01,151.00,01,3.73,01,1014.40,01
2000,6,4,20,50,.11,01,.58,01,.36,01,17.47,01,102.10,08,17.49,01,1.26,01,134.00,01,2.21,01,1014.40,01
2000,6,4,20,55,.17,01,.61,01,.36,01,17.51,01,102.10,08,17.46,01,.34,01,151.60,01,1.75,01,1014.50,01
2000,6,4,21,0,.29,01,.85,01,.36,01,17.56,01,102.20,08,17.51,01,.99,01,204.30,01,3.12,01,1014.50,01
2000,6,4,21,5,.40,01,1.01,01,.36,01,17.62,01,102.20,08,17.47,01,1.60,01,167.80,01,2.36,01,1014.60,01
2000,6,4,21,10,.26,01,.93,01,.36,01,17.65,01,102.10,08,17.52,01,1.01,01,194.80,01,2.29,01,1014.50,01
2000,6,4,21,15,.06,01,.49,01,.36,01,17.64,01,102.10,08,17.51,01,1.60,01,204.70,01,2.67,01,1014.50,01
2000,6,4,21,20,0.00,01,.43,01,.34,01,17.63,01,102.20,08,17.53,01,1.05,01,163.80,01,2.13,01,1014.60,01
2000,6,4,21,25,0.00,01,.43,01,.32,01,17.63,01,102.30,08,17.55,01,.87,01,190.40,01,2.21,01,1014.70,01
2000,6,4,21,30,0.00,01,.43,01,.28,01,17.63,01,102.30,08,17.60,01,.63,01,197.10,01,2.06,01,1014.80,01
2000,6,4,21,35,-.01,01,.43,01,.15,01,17.63,01,102.50,08,17.61,01,.89,01,198.10,01,2.51,01,1014.80,01
2000,6,4,21,40,-.01,01,.43,01,.07,01,17.64,01,102.60,08,17.58,01,1.71,01,195.90,01,3.05,01,1014.60,01
2000,6,4,21,45,0.00,01,.43,01,.10,01,17.65,01,102.70,08,17.62,01,1.40,01,175.10,01,2.29,01,1014.50,01
2000,6,4,21,50,0.00,01,.43,01,.08,01,17.64,01,102.70,08,17.57,01,.86,01,189.70,01,2.59,01,1014.50,01
2000,6,4,21,55,0.00,01,.44,01,.07,01,17.65,01,102.90,08,17.60,01,1.57,01,173.00,01,3.66,01,1014.40,01
2000,6,4,22,0,0.00,01,.43,01,.12,01,17.66,01,102.90,08,17.57,01,1.09,01,174.30,01,2.06,01,1014.40,01
2000,6,4,22,5,0.00,01,.44,01,.13,01,17.68,01,103.00,08,17.58,01,.69,01,174.80,01,1.83,01,1014.50,01
2000,6,4,22,10,0.00,01,.43,01,.10,01,17.71,01,103.00,08,17.63,01,.28,01,219.40,01,1.52,01,1014.40,01
2000,6,4,22,15,0.00,01,.44,01,.09,01,17.72,01,103.10,08,17.61,01,.42,01,145.70,01,1.52,01,1014.40,01
