2001,8,4,7,10,158.12,03,155.41,06,12.07,03,151.70,03,31.53,01,38.27,01
2001,8,4,7,15,188.73,15,174.78,06,28.26,14,165.60,14,31.60,01,38.25,01
2001,8,4,7,20,189.29,03,181.37,06,10.14,03,177.90,03,31.65,01,38.28,01
2001,8,4,7,25,208.03,11,196.97,06,15.21,10,191.50,10,31.65,01,38.41,01
2001,8,4,7,30,265.62,31,226.55,06,55.29,30,205.70,30,31.71,01,38.26,01
2001,8,4,7,35,232.69,11,216.56,06,24.23,10,207.00,10,31.87,01,37.92,01
2001,8,4,7,40,225.63,03,220.43,06,10.04,03,216.30,03,31.96,01,37.85,01
2001,8,4,7,45,234.21,03,228.51,06,11.46,03,223.60,03,32.04,01,37.56,01
2001,8,4,7,50,235.90,03,228.14,06,14.01,03,221.90,03,32.22,01,37.02,01
2001,8,4,7,55,243.11,03,232.83,06,14.55,03,226.10,03,32.26,01,37.27,01
2001,8,4,8,0,264.66,03,247.36,06,20.17,03,237.70,03,32.27,01,37.27,01
2001,8,4,8,5,307.80,27,265.58,06,42.15,26,244.70,26,32.30,01,37.14,01
2001,8,4,8,10,270.06,03,254.88,06,7.58,03,251.00,03,32.46,01,36.83,01
2001,8,4,8,15,280.05,11,262.58,06,12.84,10,255.80,10,32.58,01,36.61,01
2001,8,4,8,20,301.68,11,274.58,06,27.17,10,259.80,10,32.60,01,36.52,01
2001,8,4,8,25,282.16,03,271.30,06,11.26,03,265.00,03,32.73,01,36.25,01
2001,8,4,8,30,280.69,03,274.47,06,6.20,03,270.90,03,32.87,01,35.72,01
2001,8,4,8,35,279.87,03,275.16,06,4.85,03,272.30,03,32.99,01,35.49,01
2001,8,4,8,40,286.44,03,280.05,06,6.68,03,276.00,03,33.14,01,35.00,01
2001,8,4,8,45,286.89,03,285.35,06,3.62,03,283.10,03,33.20,01,34.96,01
2001,8,4,8,50,294.47,03,294.28,06,4.06,03,291.70,03,33.42,01,34.62,01
2001,8,4,8,55,299.51,03,300.23,06,4.51,03,297.30,03,33.66,01,33.89,01
2001,8,4,9,0,314.21,03,314.95,06,5.64,03,311.20,03,33.71,01,33.59,01
2001,8,4,9,5,336.39,03,336.73,06,10.67,03,329.50,03,33.93,01,33.40,01
2001,8,4,9,10,357.10,03,355.69,06,14.15,03,345.90,03,34.11,01,32.72,01
2001,8,4,9,15,373.42,03,370.80,06,16.87,03,358.90,03,34.38,01,31.61,01
2001,8,4,9,20,402.53,03,390.64,06,26.92,03,371.30,03,34.53,01,31.21,01
2001,8,4,9,25,480.08,19,430.59,06,59.86,18,386.80,18,34.72,01,30.90,01
2001,8,4,9,30,457.27,15,426.49,06,41.37,14,395.70,14,35.02,01,30.39,01
2001,8,4,9,35,525.31,23,463.17,06,76.10,22,405.60,22,35.17,01,29.95,01
2001,8,4,9,40,528.63,19,475.84,06,86.70,18,409.20,18,35.51,01,29.22,01
2001,8,4,9,45,444.90,18,496.06,06,118.60,19,403.50,19,35.87,01,28.32,01
2001,8,4,9,50,431.58,34,517.07,06,157.30,35,392.50,35,36.07,01,27.63,01
2001,8,4,9,55,628.60,43,514.75,06,161.80,42,384.80,42,36.28,01,27.63,01
2001,8,4,10,0,825.19,91,485.24,06,142.80,90,369.00,90,36.48,01,27.42,01
2001,8,4,10,5,849.55,91,426.23,06,88.80,90,353.00,90,36.70,01,27.39,01
2001,8,4,10,10,633.45,79,415.16,06,91.10,78,339.10,78,36.72,01,26.97,01
2001,8,4,10,15,446.02,23,378.73,06,48.21,22,338.00,22,36.59,01,26.68,01
2001,8,4,10,20,734.51,83,504.19,06,205.40,82,328.70,82,36.63,01,26.51,01
2001,8,4,10,25,940.11,91,588.39,06,316.10,90,315.40,90,37.10,01,26.18,01
2001,8,4,10,30,958.89,91,597.89,06,322.50,90,316.50,90,37.45,01,24.87,01
2001,8,4,10,35,991.43,91,621.55,06,326.80,90,333.60,90,37.54,01,24.67,01
2001,8,4,10,40,1016.04,91,643.10,06,327.10,90,352.20,90,37.96,01,24.78,01
2001,8,4,10,45,1023.91,91,661.37,06,317.40,90,376.60,90,38.16,01,24.10,01
2001,8,4,10,50,1000.36,91,644.90,06,305.30,90,368.70,90,38.34,01,23.70,01
2001,8,4,10,55,1026.89,91,649.77,06,320.20,90,357.80,90,38.64,01,23.08,01
2001,8,4,11,0,1040.64,91,650.65,06,323.80,90,353.20,90,38.60,01,23.13,01
2001,8,4,11,5,1012.39,91,640.85,06,310.20,90,353.90,90,38.64,01,22.53,01
2001,8,4,11,10,893.58,91,605.88,06,236.90,90,385.30,90,38.74,01,22.29,01
2001,8,4,11,15,846.44,75,608.39,06,207.30,74,414.20,74,38.67,01,22.56,01
2001,8,4,11,20,937.91,87,658.16,06,233.80,86,437.90,86,38.76,01,22.33,01
2001,8,4,11,25,594.71,27,497.21,06,86.50,26,415.30,26,39.04,01,21.81,01
2001,8,4,11,30,936.29,91,618.47,06,260.50,90,370.60,90,39.01,01,22.12,01
2001,8,4,11,35,1076.68,91,665.24,06,326.40,90,353.30,90,39.03,01,21.90,01
2001,8,4,11,40,1074.39,91,663.38,06,331.00,90,345.80,90,39.41,01,21.70,01
2001,8,4,11,45,1073.11,91,661.50,06,331.00,90,342.80,90,39.57,01,20.73,01
2001,8,4,11,50,1062.09,91,645.07,06,328.80,90,327.50,90,39.61,01,19.90,01
2001,8,4,11,55,1046.22,91,623.92,06,326.00,90,308.20,90,39.63,01,20.70,01
2001,8,4,12,0,1026.48,91,602.78,06,324.70,90,287.60,90,39.79,01,20.76,01
2001,8,4,12,5,1014.59,91,588.44,06,322.00,90,275.30,90,39.95,01,20.38,01
2001,8,4,12,10,1013.41,91,582.73,06,321.20,90,269.90,90,40.02,01,19.62,01
2001,8,4,12,15,1018.14,91,583.55,06,317.40,90,274.10,90,40.23,01,19.43,01
2001,8,4,12,20,1019.03,91,585.18,06,312.50,90,280.30,90,40.30,01,19.66,01
2001,8,4,12,25,1027.77,91,600.41,06,306.20,90,301.60,90,40.23,01,19.36,01
2001,8,4,12,30,1029.74,91,594.01,06,304.30,90,297.10,90,40.42,01,19.62,01
2001,8,4,12,35,1025.92,91,589.70,06,298.10,90,299.00,90,40.90,01,18.70,01
2001,8,4,12,40,1042.63,91,601.30,06,295.30,90,313.60,90,41.11,01,18.53,01
2001,8,4,12,45,946.24,91,574.21,06,243.50,90,337.30,90,41.20,01,18.19,01
2001,8,4,12,50,941.54,91,582.28,06,233.40,90,355.60,90,41.02,01,18.32,01
2001,8,4,12,55,1050.06,91,580.89,06,268.70,90,320.50,90,41.07,01,17.81,01
2001,8,4,13,0,961.48,91,533.17,06,240.40,90,300.80,90,41.53,01,17.45,01
2001,8,4,13,5,944.15,91,528.27,06,229.40,90,307.20,90,41.29,01,17.29,01
2001,8,4,13,10,572.72,55,404.50,06,98.60,54,309.80,54,41.20,01,16.96,01
2001,8,4,13,15,731.64,91,446.17,06,146.30,90,306.20,90,41.27,01,16.81,01
2001,8,4,13,20,852.56,91,474.38,06,182.30,90,300.70,90,41.05,01,16.97,01
2001,8,4,13,25,912.08,91,494.08,06,201.30,90,303.20,90,41.57,01,16.49,01
2001,8,4,13,30,766.33,91,453.87,06,157.80,90,305.00,90,41.63,01,16.38,01
2001,8,4,13,35,907.83,91,485.23,06,198.60,90,298.90,90,41.83,01,16.12,01
2001,8,4,13,40,875.87,91,462.47,06,192.00,90,283.40,90,42.05,01,16.12,01
2001,8,4,13,45,704.45,91,405.03,06,145.60,90,270.10,90,42.23,01,16.25,01
2001,8,4,13,50,960.06,91,468.52,06,229.60,90,257.20,90,42.98,01,15.86,01
2001,8,4,13,55,960.94,91,448.08,06,219.30,90,247.70,90,43.98,01,15.16,01
2001,8,4,14,0,942.20,91,436.43,06,217.10,90,239.60,90,44.65,01,14.80,01
2001,8,4,14,5,935.23,91,420.93,06,211.10,90,231.10,90,44.85,01,14.76,01
2001,8,4,14,10,926.30,91,412.09,06,203.70,90,230.50,90,44.43,01,14.75,01
2001,8,4,14,15,917.35,91,403.51,06,197.10,90,229.40,90,43.62,01,15.15,01
2001,8,4,14,20,898.54,91,393.32,06,194.80,90,222.90,90,44.02,01,14.70,01
2001,8,4,14,25,880.69,91,381.85,06,191.50,90,216.00,90,44.30,01,14.50,01
2001,8,4,14,30,868.73,91,370.25,06,185.50,90,211.30,90,43.90,01,14.54,01
2001,8,4,14,35,857.09,91,360.11,06,181.40,90,206.40,90,43.67,01,14.64,01
2001,8,4,14,40,847.68,91,351.38,06,176.80,90,203.30,90,42.99,01,14.87,01
2001,8,4,14,45,836.26,91,344.44,06,175.30,90,199.40,90,43.38,01,14.68,01
2001,8,4,14,50,817.85,91,333.92,06,169.70,90,195.30,90,43.93,01,13.76,01
2001,8,4,14,55,806.35,91,327.01,06,167.00,90,192.40,90,44.38,01,13.51,01
2001,8,4,15,0,795.81,91,323.63,06,167.60,90,190.40,90,44.62,01,13.67,01
2001,8,4,15,5,781.24,91,317.07,06,164.60,90,188.10,90,44.81,01,13.89,01
2001,8,4,15,10,772.63,91,310.94,06,161.50,90,186.30,90,45.19,01,12.88,01
2001,8,4,15,15,759.96,91,303.74,06,155.50,90,185.60,90,45.44,01,12.55,01
2001,8,4,15,20,742.03,91,292.56,06,150.20,90,180.30,90,45.20,01,12.83,01
2001,8,4,15,25,728.06,91,291.37,06,145.30,90,184.60,90,45.03,01,13.27,01
2001,8,4,15,30,710.02,91,278.29,06,141.00,90,176.50,90,45.04,01,13.20,01
2001,8,4,15,35,690.42,91,269.30,06,139.40,90,170.50,90,43.98,01,13.86,01
2001,8,4,15,40,676.21,91,262.85,06,137.70,90,167.10,90,43.90,01,13.62,01
2001,8,4,15,45,661.76,91,255.49,06,135.40,90,163.20,90,44.44,01,13.32,01
2001,8,4,15,50,644.23,91,245.93,06,130.50,90,158.80,90,44.96,01,12.85,01
2001,8,4,15,55,628.17,91,237.42,06,127.80,90,153.90,90,44.64,01,13.45,01
2001,8,4,16,0,611.75,91,230.26,06,123.40,90,151.40,90,44.42,01,13.29,01
2001,8,4,16,5,596.87,91,222.79,06,118.50,90,148.80,90,44.20,01,13.49,01
2001,8,4,16,10,577.22,91,216.09,06,119.10,90,143.50,90,43.89,01,13.52,01
2001,8,4,16,15,559.42,91,211.92,06,118.80,90,141.30,90,44.51,01,13.16,01
2001,8,4,16,20,548.94,91,207.97,06,112.20,90,143.00,90,43.77,01,13.34,01
2001,8,4,16,25,530.89,91,200.49,06,108.40,90,139.40,90,43.88,01,13.49,01
2001,8,4,16,30,511.36,91,197.51,06,105.90,90,139.50,90,44.47,01,13.22,01
2001,8,4,16,35,494.20,91,191.51,06,102.10,90,137.20,90,44.59,01,13.12,01
2001,8,4,16,40,475.22,91,183.38,06,99.80,90,131.90,90,44.56,01,13.23,01
2001,8,4,16,45,450.99,91,175.70,06,97.10,90,127.20,90,44.63,01,13.14,01
2001,8,4,16,50,426.34,91,168.53,06,92.60,90,123.80,90,44.67,01,13.08,01
2001,8,4,16,55,404.24,91,159.98,06,85.50,90,120.10,90,43.99,01,13.07,01
2001,8,4,17,0,384.94,91,152.23,06,77.90,90,117.20,90,42.93,01,13.40,01
2001,8,4,17,5,371.69,91,146.89,06,77.60,90,113.30,90,42.93,01,13.41,01
2001,8,4,17,10,357.72,91,142.34,06,74.90,90,111.20,90,42.81,01,13.48,01
2001,8,4,17,15,343.34,91,137.78,06,71.70,90,109.20,90,42.55,01,13.66,01
2001,8,4,17,20,320.39,91,130.75,06,69.10,90,104.40,90,42.54,01,13.75,01
2001,8,4,17,25,296.98,91,123.34,06,66.87,90,99.00,90,42.91,01,13.41,01
2001,8,4,17,30,277.03,91,118.29,06,66.35,90,95.30,90,43.12,01,13.35,01
2001,8,4,17,35,257.18,91,112.29,06,66.85,90,90.30,90,43.90,01,12.90,01
2001,8,4,17,40,238.37,91,105.43,06,64.01,90,85.50,90,43.56,01,12.95,01
2001,8,4,17,45,216.11,91,96.80,06,60.29,90,79.10,90,43.49,01,12.92,01
2001,8,4,17,50,195.15,91,89.98,06,58.65,90,73.80,90,43.76,01,12.97,01
2001,8,4,17,55,178.19,91,84.61,06,55.10,90,70.40,90,43.21,01,13.35,01
2001,8,4,18,0,159.57,91,77.63,06,50.92,90,65.41,90,43.00,01,13.33,01
2001,8,4,18,5,143.58,91,72.15,06,44.07,90,62.36,90,42.59,01,13.68,01
2001,8,4,18,10,124.44,83,64.10,06,41.09,82,55.71,82,42.63,01,13.87,01
2001,8,4,18,15,105.17,75,56.36,06,39.81,74,48.95,74,42.84,01,13.75,01
2001,8,4,18,20,91.39,63,52.40,06,36.21,62,46.31,62,42.97,01,13.28,01
2001,8,4,18,25,78.44,01,47.10,06,30.48,01,42.52,01,42.46,01,13.51,01
2001,8,4,18,30,62.72,01,39.19,06,26.19,01,35.72,01,42.32,01,13.78,01
2001,8,4,18,35,48.93,01,32.20,06,22.53,01,29.62,01,42.13,01,13.77,01
2001,8,4,18,40,36.10,01,25.36,06,18.58,01,23.56,01,42.03,01,13.88,01
2001,8,4,18,45,25.18,01,18.98,06,14.54,01,17.83,01,41.81,01,13.58,01
2001,8,4,18,50,15.41,01,12.26,06,10.93,01,11.58,01,41.71,01,13.71,01
2001,8,4,18,55,6.50,01,5.48,06,7.67,01,5.14,01,41.55,01,13.74,01
2001,8,4,19,0,-1.13,01,-0.93,06,3.56,01,-1.03,01,41.42,01,13.64,01
2001,8,4,19,5,-7.20,01,-6.73,06,1.20,01,-6.74,01,41.23,01,13.79,01
2001,8,4,19,10,-10.76,07,0.00,06,-1.10,01,-10.64,07,40.99,01,13.91,01
2001,8,4,19,15,-10.82,07,0.00,06,-2.15,01,-10.14,07,40.84,01,13.98,01
2001,8,4,19,20,-9.86,01,0.00,06,-2.13,01,-8.84,01,41.07,01,13.72,01
2001,8,4,19,25,-9.77,01,0.00,06,-2.65,01,-8.88,01,40.89,01,14.23,01
2001,8,4,19,30,-9.11,01,0.00,06,-2.72,01,-7.90,01,40.43,01,14.72,01
2001,8,4,19,35,-7.73,01,0.00,06,-1.90,01,-6.51,01,40.37,01,15.05,01
2001,8,4,19,40,-6.48,01,0.00,06,-2.13,01,-6.54,01,39.84,01,16.17,01
2001,8,4,19,45,-6.28,01,0.00,06,-2.29,01,-6.76,01,39.46,01,17.04,01
2001,8,4,19,50,-5.00,01,0.00,06,-1.64,01,-5.48,01,39.27,01,17.51,01
2001,8,4,19,55,-5.47,01,0.00,06,-1.51,01,-5.55,01,39.02,01,17.70,01
2001,8,4,20,0,-4.77,01,0.00,06,-1.29,01,-5.43,01,38.77,01,17.87,01
2001,8,4,20,5,-4.72,01,0.00,06,-0.39,01,-4.64,01,38.84,01,17.91,01
2001,8,4,20,10,-5.12,01,0.00,06,-0.32,01,-4.16,01,38.76,01,18.06,01
2001,8,4,20,15,-4.99,01,0.00,06,-0.76,01,-5.26,01,38.43,01,18.40,01
2001,8,4,20,20,-4.47,01,0.00,06,-0.60,01,-4.69,01,38.31,01,18.61,01
2001,8,4,20,25,-4.27,01,0.00,06,-0.55,01,-4.65,01,38.16,01,18.80,01
2001,8,4,20,30,-4.55,01,0.00,06,-0.62,01,-4.73,01,37.97,01,19.01,01
2001,8,4,20,35,-4.55,01,0.00,06,-0.78,01,-4.89,01,37.72,01,19.36,01
2001,8,4,20,40,-4.56,01,0.00,06,-0.60,01,-4.71,01,37.60,01,19.55,01
2001,8,4,20,45,-4.81,01,0.00,06,-0.85,01,-5.27,01,37.37,01,19.91,01
2001,8,4,20,50,-4.70,01,0.00,06,-0.71,01,-5.18,01,37.23,01,20.21,01
2001,8,4,20,55,-4.77,01,0.00,06,-0.80,01,-5.38,01,37.04,01,20.55,01
2001,8,4,21,0,-4.86,01,0.00,06,-0.86,01,-5.36,01,36.81,01,20.97,01
2001,8,4,21,5,-4.71,01,0.00,06,-0.81,01,-5.13,01,36.63,01,21.27,01
2001,8,4,21,10,-4.75,01,0.00,06,-0.70,01,-5.23,01,36.48,01,21.63,01
2001,8,4,21,15,-4.78,01,0.00,06,-0.62,01,-5.19,01,36.36,01,21.87,01
2001,8,4,21,20,-5.04,01,0.00,06,-0.71,01,-5.39,01,36.16,01,22.16,01
2001,8,4,21,25,-4.99,01,0.00,06,-0.58,01,-5.32,01,36.01,01,22.46,01
2001,8,4,21,30,-4.80,01,0.00,06,-0.51,01,-5.05,01,35.86,01,22.84,01
2001,8,4,21,35,-4.69,01,0.00,06,-0.34,01,-4.71,01,35.77,01,23.16,01
2001,8,4,21,40,-4.46,01,0.00,06,-0.26,01,-4.62,01,35.67,01,23.49,01
2001,8,4,21,45,-4.30,01,0.00,06,-0.06,01,-4.52,01,35.60,01,23.72,01
2001,8,4,21,50,-4.13,01,0.00,06,-0.04,01,-4.26,01,35.50,01,24.00,01
2001,8,4,21,55,-4.22,01,0.00,06,-0.09,01,-4.41,01,35.40,01,24.24,01
2001,8,4,22,0,-4.53,01,0.00,06,-0.41,01,-4.62,01,35.18,01,24.57,01
2001,8,4,22,5,-4.43,01,0.00,06,-0.36,01,-4.49,01,35.04,01,24.83,01
2001,8,4,22,10,-4.04,01,0.00,06,0.09,01,-3.99,01,35.05,01,25.03,01
2001,8,4,22,15,-3.96,01,0.00,06,0.14,01,-3.85,01,35.04,01,25.22,01
2001,8,4,22,20,-3.81,01,0.00,06,0.43,01,-3.73,01,35.02,01,25.37,01
2001,8,4,22,25,-3.92,01,0.00,06,0.11,01,-3.81,01,34.96,01,25.60,01
2001,8,4,22,30,-4.40,01,0.00,06,-0.30,01,-4.35,01,34.73,01,25.99,01
2001,8,4,22,35,-4.76,01,0.00,06,-0.45,01,-4.66,01,34.50,01,26.29,01
2001,8,4,22,40,-4.56,01,0.00,06,-0.12,01,-4.25,01,34.51,01,26.34,01
2001,8,4,22,45,-4.99,01,0.00,06,-0.35,01,-4.69,01,34.35,01,26.60,01
2001,8,4,22,50,-5.16,01,0.00,06,-0.25,01,-4.67,01,34.25,01,26.78,01
2001,8,4,22,55,-4.78,01,0.00,06,-0.07,01,-4.38,01,34.18,01,26.85,01
2001,8,4,23,0,-4.11,01,0.00,06,0.59,01,-3.71,01,34.38,01,26.44,01
2001,8,4,23,5,-4.66,01,0.00,06,-0.01,01,-4.26,01,34.19,01,26.77,01
2001,8,4,23,10,-4.81,01,0.00,06,0.00,01,-4.46,01,34.06,01,26.84,01
2001,8,4,23,15,-3.94,01,0.00,06,1.30,01,-3.14,01,34.55,01,26.14,01
2001,8,4,23,20,-3.93,01,0.00,06,1.29,01,-2.95,01,34.70,01,25.95,01
2001,8,4,23,25,-4.04,01,0.00,06,0.95,01,-3.16,01,34.65,01,25.97,01
2001,8,4,23,30,-4.20,01,0.00,06,0.91,01,-3.14,01,34.66,01,25.99,01
2001,8,4,23,35,-4.42,01,0.00,06,0.79,01,-3.40,01,34.69,01,25.88,01
2001,8,4,23,40,-4.75,01,0.00,06,0.44,01,-3.90,01,34.60,01,25.97,01
2001,8,4,23,45,-4.17,01,0.00,06,0.66,01,-3.51,01,34.67,01,25.85,01
2001,8,4,23,50,-4.07,01,0.00,06,0.60,01,-3.43,01,34.70,01,25.88,01
2001,8,4,23,55,-3.98,01,0.00,06,0.66,01,-3.39,01,34.69,01,25.89,01
2001,8,5,0,0,-3.76,01,0.00,06,0.87,01,-3.11,01,34.76,01,25.81,01
2001,8,5,0,5,-4.10,01,0.00,06,0.52,01,-3.57,01,34.67,01,25.96,01
2001,8,5,0,10,-3.71,01,0.00,06,0.70,01,-3.04,01,34.74,01,25.91,01
2001,8,5,0,15,-4.21,01,0.00,06,0.11,01,-3.76,01,34.53,01,26.25,01
2001,8,5,0,20,-4.14,01,0.00,06,0.10,01,-3.72,01,34.44,01,26.42,01
2001,8,5,0,25,-4.24,01,0.00,06,-0.13,01,-3.83,01,34.30,01,26.65,01
2001,8,5,0,30,-4.02,01,0.00,06,0.00,01,-3.70,01,34.21,01,26.80,01
2001,8,5,0,35,-3.94,01,0.00,06,-0.02,01,-3.48,01,34.19,01,26.90,01
2001,8,5,0,40,-4.17,01,0.00,06,-0.26,01,-3.84,01,33.97,01,27.19,01
2001,8,5,0,45,-3.78,01,0.00,06,0.01,01,-3.28,01,33.96,01,27.27,01
2001,8,5,0,50,-3.97,01,0.00,06,-0.11,01,-3.67,01,33.84,01,27.42,01
2001,8,5,0,55,-4.00,01,0.00,06,-0.12,01,-3.74,01,33.78,01,27.49,01
2001,8,5,1,0,-4.54,01,0.00,06,-0.43,01,-4.33,01,33.56,01,27.74,01
2001,8,5,1,5,-4.19,01,0.00,06,-0.34,01,-3.93,01,33.46,01,27.81,01
2001,8,5,1,10,-3.98,01,0.00,06,-0.28,01,-3.69,01,33.39,01,27.88,01
2001,8,5,1,15,-4.07,01,0.00,06,-0.22,01,-3.79,01,33.33,01,28.00,01
2001,8,5,1,20,-4.09,01,0.00,06,-0.09,01,-3.79,01,33.28,01,28.02,01
2001,8,5,1,25,-4.37,01,0.00,06,-0.26,01,-4.00,01,33.23,01,28.05,01
2001,8,5,1,30,-5.84,01,0.00,06,-0.90,01,-5.05,01,32.79,01,28.66,01
2001,8,5,1,35,-6.24,01,0.00,06,-0.90,01,-5.67,01,32.62,01,28.93,01
2001,8,5,1,40,-6.50,01,0.00,06,-1.11,01,-6.11,01,32.41,01,29.13,01
2001,8,5,1,45,-7.06,01,0.00,06,-1.48,01,-6.48,01,32.02,01,29.68,01
2001,8,5,1,50,-7.29,01,0.00,06,-1.35,01,-6.99,01,31.77,01,29.97,01
2001,8,5,1,55,-7.02,01,0.00,06,-1.34,01,-6.49,01,31.65,01,30.00,01
2001,8,5,2,0,-6.92,01,0.00,06,-1.32,01,-6.39,01,31.46,01,30.31,01
2001,8,5,2,5,-7.93,01,0.00,06,-1.48,01,-7.24,01,31.17,01,30.66,01
2001,8,5,2,10,-7.30,01,0.00,06,-1.32,01,-6.82,01,31.02,01,30.77,01
2001,8,5,2,15,-6.17,01,0.00,06,-0.90,01,-5.84,01,31.05,01,30.75,01
2001,8,5,2,20,-5.29,01,0.00,06,-0.49,01,-4.75,01,31.11,01,30.62,01
2001,8,5,2,25,-5.19,01,0.00,06,-0.47,01,-4.63,01,31.08,01,30.66,01
2001,8,5,2,30,-6.40,01,0.00,06,-0.95,01,-5.91,01,30.72,01,30.96,01
2001,8,5,2,35,-7.43,01,0.00,06,-1.45,01,-6.57,01,30.22,01,31.72,01
2001,8,5,2,40,-6.59,01,0.00,06,-1.05,01,-6.07,01,30.13,01,31.90,01
2001,8,5,2,45,-6.25,01,0.00,06,-0.85,01,-5.94,01,30.18,01,31.83,01
2001,8,5,2,50,-6.70,01,0.00,06,-0.94,01,-6.22,01,30.07,01,31.62,01
2001,8,5,2,55,-5.85,01,0.00,06,-0.61,01,-4.51,01,30.04,01,31.68,01
2001,8,5,3,0,-5.57,01,0.00,06,-0.22,01,-4.49,01,30.18,01,31.25,01
2001,8,5,3,5,-5.24,01,0.00,06,-0.22,01,-4.51,01,30.27,01,31.17,01
2001,8,5,3,10,-5.53,01,0.00,06,-0.27,01,-4.71,01,30.14,01,31.38,01
2001,8,5,3,15,-4.50,01,0.00,06,-0.21,01,-3.93,01,30.01,01,31.10,01
2001,8,5,3,20,-4.68,01,0.00,06,-0.17,01,-4.11,01,29.89,01,31.50,01
2001,8,5,3,25,-4.21,01,0.00,06,0.05,01,-3.72,01,30.09,01,31.30,01
2001,8,5,3,30,-3.90,01,0.00,06,0.28,01,-3.28,01,30.26,01,31.00,01
2001,8,5,3,35,-4.07,01,0.00,06,0.40,01,-3.58,01,30.38,01,30.82,01
2001,8,5,3,40,-4.15,01,0.00,06,0.55,01,-3.70,01,30.47,01,30.78,01
2001,8,5,3,45,-4.78,01,0.00,06,0.36,01,-4.26,01,30.42,01,30.87,01
2001,8,5,3,50,-5.55,01,0.00,06,-0.23,01,-4.78,01,30.08,01,30.78,01
2001,8,5,3,55,-5.94,01,0.00,06,-0.91,01,-5.62,01,29.50,01,31.36,01
2001,8,5,4,0,-6.07,01,0.00,06,-1.08,01,-5.37,01,29.19,01,31.62,01
2001,8,5,4,5,-4.58,01,0.00,06,-0.27,01,-3.91,01,29.45,01,31.24,01
2001,8,5,4,10,-3.96,01,0.00,06,0.17,01,-2.96,01,29.69,01,30.60,01
2001,8,5,4,15,-3.82,01,0.00,06,0.15,01,-2.96,01,29.66,01,30.31,01
2001,8,5,4,20,-4.02,01,0.00,06,-0.09,01,-3.28,01,29.49,01,30.30,01
2001,8,5,4,25,-4.78,01,0.00,06,-0.43,01,-3.99,01,29.30,01,30.40,01
2001,8,5,4,30,-4.71,01,0.00,06,-0.65,01,-4.19,01,29.10,01,30.50,01
2001,8,5,4,35,-4.36,01,0.00,06,-0.41,01,-3.74,01,29.09,01,29.98,01
2001,8,5,4,40,-4.05,01,0.00,06,-0.21,01,-3.27,01,29.20,01,29.76,01
2001,8,5,4,45,-3.66,01,0.00,06,-0.07,01,-3.10,01,29.26,01,29.61,01
2001,8,5,4,50,-3.59,01,0.00,06,-0.08,01,-2.98,01,29.20,01,29.49,01
2001,8,5,4,55,-3.39,01,0.00,06,-0.08,01,-2.84,01,29.11,01,29.52,01
2001,8,5,5,0,-3.99,01,0.00,06,-0.31,01,-3.48,01,29.04,01,29.75,01
2001,8,5,5,5,-4.11,01,0.00,06,-0.26,01,-3.48,01,28.93,01,29.65,01
2001,8,5,5,10,-3.50,01,0.00,06,-0.06,01,-2.83,01,29.03,01,29.68,01
2001,8,5,5,15,-4.19,01,0.00,06,-0.50,01,-3.62,01,28.84,01,30.05,01
2001,8,5,5,20,-4.23,01,0.00,06,-0.70,01,-4.01,01,28.68,01,30.36,01
2001,8,5,5,25,-4.34,01,0.00,06,-0.88,01,-4.10,01,28.50,01,30.58,01
2001,8,5,5,30,-4.14,01,0.00,06,-0.83,01,-3.29,01,28.41,01,30.88,01
2001,8,5,5,35,-3.93,01,0.00,06,-1.10,01,-3.31,01,28.22,01,31.26,01
2001,8,5,5,40,-2.10,01,0.00,06,-0.84,01,-1.51,01,28.19,01,31.64,01
2001,8,5,5,45,0.20,01,0.73,06,-0.36,01,0.73,01,28.26,01,31.73,01
2001,8,5,5,50,3.73,01,4.06,06,-0.01,01,4.06,01,28.37,01,31.93,01
2001,8,5,5,55,8.50,01,8.77,06,0.23,01,8.76,01,28.42,01,32.02,01
2001,8,5,6,0,13.91,01,14.29,06,0.71,01,14.25,01,28.55,01,32.10,01
2001,8,5,6,5,19.91,01,20.33,06,0.70,01,20.28,01,28.50,01,32.53,01
2001,8,5,6,10,26.88,01,27.37,06,0.91,01,27.29,01,28.45,01,32.79,01
2001,8,5,6,15,34.62,01,34.64,06,1.26,01,34.50,01,28.45,01,32.98,01
2001,8,5,6,20,42.88,01,42.51,06,1.73,01,42.29,01,28.44,01,33.17,01
2001,8,5,6,25,51.12,01,49.93,06,1.63,01,49.69,01,28.36,01,33.28,01
2001,8,5,6,30,57.84,01,56.88,06,1.21,01,56.68,01,28.35,01,33.40,01
2001,8,5,6,35,64.86,01,64.20,06,1.35,01,63.96,01,28.40,01,33.45,01
2001,8,5,6,40,72.73,03,71.89,06,1.48,03,71.60,03,28.27,01,33.04,01
2001,8,5,6,45,83.26,03,82.61,06,3.27,03,81.90,03,28.24,01,33.20,01
2001,8,5,6,50,93.54,03,92.91,06,5.18,03,91.70,03,28.35,01,33.05,01
2001,8,5,6,55,105.44,03,103.55,06,8.15,03,101.50,03,28.29,01,33.27,01
2001,8,5,7,0,131.84,11,120.29,06,21.44,10,114.50,10,28.21,01,33.69,01
2001,8,5,7,5,157.64,27,135.02,06,32.05,26,125.80,26,28.33,01,33.66,01
2001,8,5,7,10,228.00,71,160.42,06,68.49,70,139.50,70,28.32,01,33.67,01
