1999,4,10,6,25,85.70,01,543.30,01,22.04,01,112.50,01,5.34,01,24.64,01,1.72,01,142.30,01,13.91,01
1999,4,10,6,30,102.80,01,585.50,01,24.58,01,129.90,01,5.51,01,24.37,01,1.38,01,135.70,01,13.91,01
1999,4,10,6,35,120.30,01,621.30,01,26.72,01,145.90,01,5.52,01,23.85,01,1.38,01,139.10,01,13.91,01
1999,4,10,6,40,138.50,14,653.50,15,28.67,15,162.60,01,5.45,01,23.94,01,1.44,01,138.30,01,13.91,01
1999,4,10,6,45,157.40,10,683.30,11,30.53,11,179.70,01,5.51,01,23.76,01,1.76,01,147.20,01,13.90,01
1999,4,10,6,50,176.80,10,711.00,11,32.39,11,197.20,01,5.76,01,23.37,01,1.73,01,143.20,01,13.90,01
1999,4,10,6,55,196.70,14,736.00,15,34.09,15,215.20,01,6.18,01,23.02,01,1.51,01,136.50,01,13.90,01
1999,4,10,7,0,217.00,10,760.00,11,35.68,11,233.70,01,6.61,01,22.17,01,1.95,01,132.70,01,13.90,01
1999,4,10,7,5,236.40,10,781.00,11,37.16,11,252.60,01,6.97,01,21.49,01,2.11,01,132.50,01,13.89,01
1999,4,10,7,10,255.60,14,799.00,15,38.48,15,271.00,01,7.32,01,20.65,01,1.89,01,133.10,01,13.89,01
1999,4,10,7,15,275.40,10,816.00,11,39.59,11,289.70,01,7.62,01,20.24,01,2.21,01,134.20,01,13.88,01
1999,4,10,7,20,296.10,10,832.00,11,40.73,11,308.90,01,7.83,01,19.73,01,2.06,01,132.60,01,13.87,01
1999,4,10,7,25,317.30,10,847.00,11,41.76,11,328.20,01,8.22,01,19.29,01,2.38,01,136.00,01,13.87,01
1999,4,10,7,30,337.40,10,860.00,11,42.78,11,347.40,01,8.54,01,18.87,01,2.26,01,137.80,01,13.86,01
1999,4,10,7,35,357.20,10,872.00,11,44.03,11,366.50,01,9.14,01,18.67,01,2.40,01,134.20,01,13.85,01
1999,4,10,7,40,375.90,10,882.00,11,44.76,11,385.70,01,9.36,01,17.67,01,2.27,01,137.90,01,13.85,01
1999,4,10,7,45,395.40,10,893.00,11,44.18,11,405.00,01,9.53,01,17.73,01,2.46,01,126.70,01,13.84,01
1999,4,10,7,50,417.70,03,904.00,03,46.62,03,424.50,01,9.96,01,17.83,01,2.45,01,140.10,01,13.83,01
1999,4,10,7,55,439.50,03,913.00,03,47.08,03,443.70,01,9.81,01,18.26,01,2.22,01,136.00,01,13.82,01
1999,4,10,8,0,460.60,03,920.00,03,47.39,03,462.20,01,9.62,01,18.57,01,2.18,01,149.40,01,13.82,01
1999,4,10,8,5,481.30,03,924.00,03,47.98,03,480.40,01,9.39,01,18.30,01,2.46,01,139.40,01,13.81,01
1999,4,10,8,10,502.20,03,930.00,03,48.43,03,498.40,01,9.02,01,19.01,01,2.45,01,153.30,01,13.80,01
1999,4,10,8,15,524.20,03,939.00,03,50.19,03,517.00,01,9.49,01,18.60,01,2.57,01,161.90,01,13.80,01
1999,4,10,8,20,544.00,03,947.00,03,51.13,03,535.70,01,10.02,01,17.29,01,2.13,01,152.80,01,13.79,01
1999,4,10,8,25,562.30,03,954.00,03,52.15,03,553.90,01,10.71,01,16.86,01,1.31,01,123.60,01,13.79,01
1999,4,10,8,30,581.30,03,959.00,03,52.82,03,572.00,01,10.91,01,16.35,01,1.43,01,96.40,01,13.78,01
1999,4,10,8,35,599.90,03,965.00,03,52.30,03,590.10,01,10.22,01,17.00,01,1.47,01,97.40,01,13.77,01
1999,4,10,8,40,618.40,03,976.00,03,53.38,03,608.70,01,11.34,01,16.19,01,1.06,01,106.10,01,13.76,01
1999,4,10,8,45,635.00,03,982.00,03,53.72,03,626.00,01,12.06,01,14.65,01,1.60,01,105.10,01,13.76,01
1999,4,10,8,50,653.40,03,986.00,03,54.65,03,642.70,01,12.46,01,14.23,01,1.78,01,117.50,01,13.75,01
1999,4,10,8,55,671.60,03,990.00,03,55.25,03,659.10,01,12.89,01,13.75,01,1.24,01,102.20,01,13.74,01
1999,4,10,9,0,685.60,03,991.00,03,54.88,03,675.30,01,12.65,01,13.81,01,.97,01,67.56,01,13.73,01
1999,4,10,9,5,702.00,03,996.00,03,55.42,03,691.80,01,13.02,01,13.68,01,1.16,01,134.40,01,13.72,01
1999,4,10,9,10,720.00,03,997.00,03,54.57,03,708.00,01,11.97,01,14.31,01,2.13,01,159.10,01,13.71,01
1999,4,10,9,15,739.00,03,1004.00,03,54.56,03,724.00,01,11.74,01,14.76,01,1.83,01,170.40,01,13.70,01
1999,4,10,9,20,758.00,03,1010.00,03,55.79,03,740.00,01,12.19,01,14.23,01,1.80,01,191.50,01,13.70,01
1999,4,10,9,25,775.00,03,1014.00,03,55.64,03,755.00,01,12.33,01,13.79,01,2.23,01,157.50,01,13.69,01
1999,4,10,9,30,791.00,03,1018.00,03,56.33,03,770.00,01,12.71,01,13.58,01,2.16,01,156.40,01,13.69,01
1999,4,10,9,35,808.00,03,1023.00,03,57.28,03,785.00,01,12.57,01,13.60,01,2.22,01,106.40,01,13.69,01
1999,4,10,9,40,826.00,03,1028.00,03,59.69,03,797.00,01,13.63,01,12.94,01,1.84,01,119.60,01,13.68,01
1999,4,10,9,45,837.00,03,1025.00,03,58.50,03,811.00,01,13.00,01,13.02,01,1.59,01,114.50,01,13.67,01
1999,4,10,9,50,851.00,03,1028.00,03,58.93,03,824.00,01,13.46,01,12.93,01,2.17,01,112.80,01,13.67,01
1999,4,10,9,55,865.00,03,1031.00,03,59.43,03,837.00,01,13.74,01,12.48,01,2.15,01,106.60,01,13.66,01
1999,4,10,10,0,882.00,03,1038.00,03,61.09,03,848.00,01,14.18,01,12.35,01,1.55,01,102.30,01,13.65,01
1999,4,10,10,5,894.00,03,1031.00,03,59.85,03,860.00,01,13.33,01,12.93,01,.86,01,131.50,01,13.64,01
1999,4,10,10,10,906.00,11,1037.00,10,58.49,10,872.00,01,13.17,01,13.23,01,1.67,01,99.40,01,13.64,01
1999,4,10,10,15,918.00,11,1039.00,10,58.73,10,882.00,01,13.02,01,13.32,01,1.59,01,129.10,01,13.63,01
1999,4,10,10,20,930.00,03,1043.00,03,59.55,03,892.00,01,13.92,01,12.96,01,1.32,01,115.90,01,13.63,01
1999,4,10,10,25,941.00,03,1045.00,03,59.67,03,902.00,01,14.77,01,12.19,01,.65,01,195.40,01,13.62,01
1999,4,10,10,30,953.00,03,1046.00,03,59.12,03,914.00,01,14.79,01,12.22,01,1.23,01,100.90,01,13.62,01
1999,4,10,10,35,966.00,11,1053.00,10,59.61,10,923.00,01,15.10,01,12.22,01,1.70,01,115.60,01,13.61,01
1999,4,10,10,40,978.00,11,1052.00,10,58.63,10,932.00,01,14.29,01,12.21,01,1.63,01,96.10,01,13.60,01
1999,4,10,10,45,986.00,11,1054.00,10,57.41,10,940.00,01,14.17,01,12.22,01,1.87,01,116.00,01,13.60,01
1999,4,10,10,50,996.00,03,1058.00,03,56.95,03,949.00,01,14.12,01,12.36,01,1.81,01,144.20,01,13.59,01
1999,4,10,10,55,1006.00,03,1060.00,03,57.73,03,956.00,01,14.55,01,12.19,01,1.90,01,117.20,01,13.59,01
1999,4,10,11,0,1013.00,03,1063.00,03,55.44,03,965.00,01,13.67,01,12.22,01,.58,01,98.90,01,13.59,01
1999,4,10,11,5,1022.00,11,1067.00,10,56.43,10,971.00,01,13.94,01,12.27,01,1.49,01,64.47,01,13.58,01
1999,4,10,11,10,1027.00,11,1065.00,10,56.36,10,974.00,01,14.04,01,12.21,01,1.79,01,104.50,01,13.58,01
1999,4,10,11,15,1033.00,11,1062.00,10,57.06,10,980.00,01,14.47,01,12.17,01,1.37,01,82.40,01,13.58,01
1999,4,10,11,20,1040.00,11,1068.00,10,55.63,10,987.00,01,14.37,01,12.17,01,1.11,01,120.60,01,13.57,01
1999,4,10,11,25,1044.00,11,1067.00,10,55.30,10,992.00,01,14.22,01,12.27,01,1.77,01,48.75,01,13.57,01
1999,4,10,11,30,1050.00,03,1070.00,03,55.44,03,995.00,01,13.98,01,12.09,01,1.65,01,61.67,01,13.57,01
1999,4,10,11,35,1057.00,03,1072.00,03,58.81,03,997.00,01,15.40,01,11.61,01,1.70,01,45.72,01,13.57,01
1999,4,10,11,40,1056.00,11,1066.00,10,58.32,10,998.00,01,15.61,01,11.96,01,2.38,01,103.10,01,13.56,01
1999,4,10,11,45,1059.00,11,1064.00,10,57.72,10,1003.00,01,16.05,01,11.44,01,2.05,01,94.10,01,13.56,01
1999,4,10,11,50,1065.00,03,1071.00,03,58.49,03,1005.00,01,16.58,01,11.25,01,1.58,01,62.03,01,13.55,01
1999,4,10,11,55,1065.00,03,1070.00,03,59.47,03,1005.00,01,16.78,01,11.26,01,2.22,01,38.11,01,13.55,01
1999,4,10,12,0,1067.00,11,1065.00,10,58.81,10,1007.00,01,16.36,01,11.20,01,.60,01,40.94,01,13.54,01
1999,4,10,12,5,1067.00,03,1069.00,03,59.35,03,1006.00,01,15.84,01,11.56,01,1.66,01,122.20,01,13.53,01
1999,4,10,12,10,1066.00,11,1065.00,10,59.48,10,1004.00,01,16.22,01,11.45,01,2.03,01,125.50,01,13.53,01
1999,4,10,12,15,1066.00,11,1066.00,10,59.49,10,1004.00,01,16.57,01,11.11,01,1.73,01,136.40,01,13.52,01
1999,4,10,12,20,1066.00,03,1069.00,03,60.32,03,1002.00,01,16.89,01,10.84,01,1.33,01,178.70,01,13.52,01
1999,4,10,12,25,1064.00,11,1065.00,10,60.82,10,998.00,01,17.25,01,10.76,01,1.59,01,106.00,01,13.51,01
1999,4,10,12,30,1059.00,11,1057.00,10,59.66,10,997.00,01,17.36,01,10.76,01,.63,01,74.10,01,13.50,01
1999,4,10,12,35,1054.00,15,1054.00,14,58.99,14,996.00,01,17.13,01,10.98,01,.71,01,105.00,01,13.49,01
1999,4,10,12,40,1054.00,11,1061.00,10,57.61,10,996.00,01,16.95,01,10.90,01,.70,01,93.10,01,13.49,01
1999,4,10,12,45,1054.00,11,1065.00,10,58.70,10,992.00,01,17.29,01,10.33,01,.81,01,223.80,01,13.48,01
1999,4,10,12,50,1050.00,11,1063.00,10,61.06,10,985.00,01,18.47,01,10.52,01,.40,01,220.90,01,13.48,01
1999,4,10,12,55,1043.00,11,1060.00,10,59.20,10,983.00,01,18.89,01,10.03,01,.89,01,135.60,01,13.47,01
1999,4,10,13,0,1039.00,11,1063.00,10,60.22,10,977.00,01,18.82,01,10.05,01,1.52,01,126.70,01,13.46,01
1999,4,10,13,5,1031.00,11,1056.00,10,60.41,10,969.00,01,19.05,01,10.08,01,1.75,01,120.70,01,13.45,01
1999,4,10,13,10,1023.00,11,1054.00,10,58.64,10,966.00,01,19.11,01,10.20,01,.67,01,104.20,01,13.44,01
1999,4,10,13,15,1017.00,11,1054.00,10,58.96,10,959.00,01,19.36,01,10.10,01,1.21,01,117.60,01,13.44,01
1999,4,10,13,20,1009.00,11,1053.00,10,56.98,10,954.00,01,18.87,01,9.96,01,1.57,01,127.00,01,13.43,01
1999,4,10,13,25,1002.00,03,1056.00,03,57.12,03,947.00,01,18.87,01,9.87,01,.68,01,198.40,01,13.42,01
1999,4,10,13,30,994.00,11,1054.00,10,58.97,10,938.00,01,19.55,01,9.49,01,1.25,01,167.00,01,13.42,01
1999,4,10,13,35,982.00,11,1047.00,10,56.74,10,931.00,01,18.87,01,9.84,01,1.31,01,141.30,01,13.42,01
1999,4,10,13,40,972.00,03,1047.00,03,57.36,03,923.00,01,19.32,01,10.04,01,.77,01,161.30,01,13.41,01
1999,4,10,13,45,961.00,03,1049.00,03,57.80,03,913.00,01,19.02,01,10.05,01,1.33,01,118.90,01,13.41,01
1999,4,10,13,50,951.00,03,1049.00,03,58.32,03,905.00,01,19.56,01,9.66,01,1.08,01,81.00,01,13.41,01
1999,4,10,13,55,948.00,03,1056.00,03,57.70,03,897.00,01,20.15,01,9.47,01,.46,01,91.80,01,13.40,01
1999,4,10,14,0,938.00,11,1051.00,10,56.04,10,888.00,01,20.20,01,8.40,01,1.36,01,53.39,01,13.40,01
1999,4,10,14,5,919.00,11,1039.00,10,52.10,10,877.00,01,19.28,01,7.73,01,1.01,01,47.20,01,13.39,01
1999,4,10,14,10,907.00,03,1044.00,03,52.01,03,867.00,01,19.93,01,7.71,01,1.78,01,324.00,01,13.39,01
1999,4,10,14,15,902.00,02,1052.00,08,53.11,02,858.00,01,20.32,01,7.48,01,1.78,01,288.80,01,13.39,01
1999,4,10,14,20,887.00,03,1046.00,03,49.64,03,849.00,01,19.72,01,7.34,01,.95,01,297.10,01,13.38,01
1999,4,10,14,25,870.00,03,1044.00,03,49.54,03,836.00,01,19.79,01,7.29,01,.06,01,269.50,01,13.38,01
1999,4,10,14,30,857.00,03,1041.00,03,50.60,03,823.00,01,20.22,01,7.16,01,2.04,01,69.79,01,13.38,01
1999,4,10,14,35,840.00,03,1035.00,03,49.31,03,810.00,01,19.70,01,7.37,01,.74,01,75.50,01,13.39,01
1999,4,10,14,40,827.00,03,1036.00,03,49.73,03,797.00,01,19.72,01,7.51,01,.20,01,129.80,01,13.39,01
1999,4,10,14,45,811.00,03,1033.00,03,48.59,03,783.00,01,19.41,01,7.70,01,2.48,01,45.62,01,13.39,01
1999,4,10,14,50,792.00,03,1025.00,03,48.63,03,766.00,01,19.93,01,7.48,01,2.46,01,47.72,01,13.39,01
1999,4,10,14,55,777.00,03,1022.00,03,48.93,03,752.00,01,19.96,01,7.14,01,1.60,01,35.98,01,13.40,01
1999,4,10,15,0,763.00,03,1019.00,03,50.69,03,737.00,01,20.42,01,7.08,01,2.80,01,29.84,01,13.39,01
1999,4,10,15,5,749.00,03,1016.00,03,51.36,03,721.00,01,21.06,01,7.13,01,2.48,01,51.71,01,13.39,01
1999,4,10,15,10,731.00,03,1013.00,03,50.72,03,706.00,01,21.24,01,7.28,01,2.90,01,60.07,01,13.39,01
1999,4,10,15,15,712.00,03,1007.00,03,48.33,03,693.20,01,20.39,01,7.27,01,1.69,01,95.00,01,13.38,01
1999,4,10,15,20,693.10,03,1004.00,03,48.14,03,676.60,01,20.59,01,7.29,01,1.75,01,57.78,01,13.38,01
1999,4,10,15,25,679.00,03,1002.00,03,51.92,03,659.50,01,22.03,01,6.91,01,1.19,01,12.25,01,13.37,01
1999,4,10,15,30,661.10,03,995.00,03,52.23,03,641.90,01,21.99,01,6.89,01,.80,01,166.50,01,13.37,01
1999,4,10,15,35,644.40,03,990.00,03,51.57,03,625.70,01,22.66,01,6.57,01,.55,01,165.40,01,13.36,01
1999,4,10,15,40,624.30,03,979.00,03,51.20,03,608.70,01,22.56,01,6.73,01,1.37,01,57.26,01,13.36,01
1999,4,10,15,45,607.70,03,977.00,03,51.12,03,592.60,01,22.61,01,6.60,01,1.31,01,63.34,01,13.35,01
1999,4,10,15,50,591.30,03,971.00,03,50.64,03,574.60,01,22.98,01,6.75,01,.56,01,87.30,01,13.35,01
1999,4,10,15,55,568.70,03,959.00,03,46.65,03,556.20,01,22.06,01,6.99,01,.32,01,282.40,01,13.35,01
1999,4,10,16,0,547.10,03,951.00,03,44.58,03,537.20,01,21.71,01,6.95,01,.65,01,4.33,01,13.35,01
1999,4,10,16,5,528.80,03,945.00,03,44.36,03,519.60,01,21.76,01,6.90,01,.40,01,12.45,01,13.35,01
1999,4,10,16,10,511.00,03,946.00,03,42.86,03,505.00,01,21.15,01,7.22,01,.94,01,325.90,01,13.35,01
1999,4,10,16,15,487.70,03,933.00,03,44.53,03,484.10,01,21.69,01,7.22,01,.79,01,301.10,01,13.35,01
1999,4,10,16,20,469.00,03,925.00,03,46.47,03,468.40,01,21.79,01,6.99,01,1.40,01,52.46,01,13.35,01
1999,4,10,16,25,449.40,03,922.00,03,45.17,03,453.90,01,21.29,01,6.99,01,1.73,01,33.86,01,13.35,01
1999,4,10,16,30,429.60,03,917.00,03,45.51,03,436.50,01,21.54,01,6.91,01,1.65,01,50.99,01,13.36,01
1999,4,10,16,35,402.20,03,874.00,03,51.17,03,408.60,01,22.29,01,6.84,01,1.31,01,47.07,01,13.36,01
1999,4,10,16,40,398.50,03,872.00,03,63.76,03,408.20,01,22.31,01,6.93,01,.91,01,24.75,01,13.36,01
1999,4,10,16,45,376.70,03,834.00,03,71.80,03,387.40,01,22.47,01,6.85,01,1.20,01,26.75,01,13.36,01
1999,4,10,16,50,375.60,03,859.00,03,74.90,03,385.30,01,22.55,01,6.78,01,2.06,01,61.34,01,13.36,01
1999,4,10,16,55,348.90,03,858.00,03,62.71,03,358.30,01,22.72,01,6.72,01,1.58,01,20.49,01,13.36,01
1999,4,10,17,0,311.10,03,818.00,03,53.25,03,325.60,01,22.24,01,6.49,01,.62,01,39.48,01,13.35,01
1999,4,10,17,5,294.60,03,831.00,03,46.84,03,310.80,01,22.32,01,6.54,01,1.19,01,55.13,01,13.35,01
1999,4,10,17,10,267.00,03,818.00,03,38.21,03,285.50,01,22.34,01,6.55,01,.83,01,1.27,01,13.36,01
1999,4,10,17,15,242.20,03,795.00,03,33.00,03,261.10,01,22.58,01,6.68,01,.56,01,330.50,01,13.36,01
1999,4,10,17,20,215.80,10,757.00,11,30.60,11,237.20,01,22.09,01,7.27,01,.18,01,275.20,01,13.36,01
1999,4,10,17,25,196.70,10,745.00,11,28.03,11,220.80,01,21.40,01,7.09,01,.89,01,28.61,01,13.36,01
1999,4,10,17,30,181.30,03,739.00,03,26.10,03,206.30,01,21.24,01,7.40,01,.97,01,11.94,01,13.37,01
1999,4,10,17,35,164.10,03,722.00,03,25.40,03,191.20,01,21.43,01,6.97,01,1.24,01,13.70,01,13.37,01
1999,4,10,17,40,144.00,03,695.90,03,23.27,03,174.60,01,21.23,01,6.82,01,1.04,01,1.76,01,13.37,01
1999,4,10,17,45,127.00,01,670.60,01,20.95,01,158.20,01,21.47,01,7.15,01,1.28,01,347.40,01,13.38,01
1999,4,10,17,50,107.60,01,634.90,01,18.42,01,141.70,01,20.70,01,7.50,01,1.02,01,313.70,01,13.38,01
1999,4,10,17,55,89.80,01,597.60,01,16.10,01,125.30,01,20.43,01,8.26,01,1.41,01,290.50,01,13.39,01
1999,4,10,18,0,74.10,01,560.00,01,14.68,01,106.90,01,20.24,01,8.46,01,1.37,01,294.70,01,13.39,01
1999,4,10,18,5,56.66,01,505.60,01,12.09,01,85.00,01,20.11,01,8.25,01,1.40,01,321.30,01,13.40,01
1999,4,10,18,10,39.35,01,455.30,01,7.43,01,64.26,01,19.85,01,8.48,01,.91,01,323.60,01,13.40,01
1999,4,10,18,15,24.25,01,391.30,01,3.73,01,45.90,01,19.62,01,8.54,01,1.75,01,310.20,01,13.41,01
1999,4,10,18,20,11.77,01,315.20,01,.69,01,30.62,01,19.43,01,8.36,01,1.63,01,300.70,01,13.41,01
1999,4,10,18,25,2.09,01,243.80,01,-2.87,01,18.80,01,19.22,01,8.43,01,1.52,01,297.20,01,13.42,01
1999,4,10,18,30,-5.53,01,94.00,01,-5.92,01,9.78,01,18.93,01,8.25,01,1.40,01,298.90,01,13.43,01
1999,4,10,18,35,-9.70,01,-.94,01,-8.54,01,5.45,01,18.50,01,8.29,01,1.52,01,301.90,01,13.43,01
1999,4,10,18,40,-12.66,07,-2.39,01,-11.16,07,3.12,01,18.13,01,8.32,01,1.42,01,297.20,01,13.44,01
1999,4,10,18,45,-14.26,07,-2.38,01,-12.93,07,1.44,01,17.69,01,8.49,01,1.25,01,291.50,01,13.45,01
1999,4,10,18,50,-14.85,07,-2.30,01,-13.73,07,.40,01,17.26,01,8.67,01,1.30,01,298.70,01,13.46,01
1999,4,10,18,55,-14.87,07,-2.01,01,-13.79,07,-.05,01,16.94,01,8.88,01,1.10,01,281.50,01,13.47,01
1999,4,10,19,0,-14.50,07,-2.04,01,-13.52,07,-.11,01,16.66,01,9.17,01,1.55,01,275.30,01,13.48,01
1999,4,10,19,5,-14.03,07,-2.46,01,-13.29,07,-.07,01,16.10,01,9.57,01,1.91,01,270.90,01,13.49,01
1999,4,10,19,10,-13.64,07,-2.03,01,-13.12,07,-.12,01,15.64,01,9.53,01,1.42,01,265.20,01,13.50,01
1999,4,10,19,15,-13.58,07,-2.08,01,-13.01,07,-.13,01,15.29,01,9.72,01,1.02,01,264.00,01,13.51,01
1999,4,10,19,20,-13.32,07,-1.85,01,-12.76,07,-.17,01,14.93,01,9.91,01,.22,01,256.10,01,13.52,01
1999,4,10,19,25,-13.06,07,-1.42,01,-12.34,07,-.13,01,15.06,01,9.84,01,.65,01,247.20,01,13.53,01
1999,4,10,19,30,-12.84,07,-1.32,01,-12.20,07,-.12,01,14.97,01,10.10,01,.81,01,246.20,01,13.53,01
1999,4,10,19,35,-12.81,07,-1.11,01,-11.95,07,-.14,01,14.78,01,9.88,01,.26,01,278.00,01,13.54,01
1999,4,10,19,40,-12.55,07,-.89,01,-11.61,07,-.18,01,14.72,01,9.91,01,.22,01,258.70,01,13.55,01
1999,4,10,19,45,-12.45,07,-.91,01,-11.42,07,-.14,01,14.60,01,9.92,01,.22,01,248.20,01,13.56,01
1999,4,10,19,50,-11.88,07,-.33,01,-10.90,07,-.06,01,14.63,01,9.74,01,.23,01,251.60,01,13.57,01
1999,4,10,19,55,-11.38,07,-.18,01,-10.39,07,-.15,01,14.74,01,9.70,01,.22,01,241.80,01,13.57,01
1999,4,10,20,0,-11.30,07,-.51,01,-10.28,07,-.10,01,14.54,01,9.84,01,1.50,01,248.40,01,13.58,01
1999,4,10,20,5,-11.31,07,-.46,01,-10.30,07,-.16,01,14.47,01,9.82,01,1.82,01,241.40,01,13.58,01
1999,4,10,20,10,-11.30,07,-.18,01,-10.16,07,-.07,01,14.53,01,9.75,01,2.21,01,240.60,01,13.59,01
1999,4,10,20,15,-11.26,07,.06,01,-10.00,01,-.07,01,14.63,01,9.65,01,2.43,01,242.90,01,13.59,01
1999,4,10,20,20,-11.17,07,.20,01,-9.84,01,-.13,01,14.65,01,9.49,01,2.38,01,239.20,01,13.59,01
1999,4,10,20,25,-10.96,07,.15,01,-9.63,01,-.09,01,14.62,01,9.41,01,2.36,01,237.40,01,13.60,01
1999,4,10,20,30,-10.92,07,.09,01,-9.59,01,-.10,01,14.58,01,9.38,01,2.23,01,241.80,01,13.60,01
1999,4,10,20,35,-10.93,07,.02,01,-9.55,01,-.10,01,14.54,01,9.38,01,2.35,01,240.80,01,13.60,01
1999,4,10,20,40,-11.15,07,-.30,01,-9.73,01,-.11,01,14.38,01,9.49,01,2.27,01,239.20,01,13.61,01
1999,4,10,20,45,-11.32,07,-.15,01,-9.82,01,-.09,01,14.28,01,9.47,01,2.17,01,243.20,01,13.61,01
1999,4,10,20,50,-11.19,07,-.02,01,-9.74,01,-.11,01,14.36,01,9.37,01,2.32,01,233.50,01,13.61,01
1999,4,10,20,55,-11.93,07,-1.43,01,-11.02,07,-.07,01,13.97,01,10.81,01,2.13,01,239.80,01,13.61,01
1999,4,10,21,0,-12.51,07,-1.72,01,-11.89,07,-.16,01,13.21,01,11.72,01,1.92,01,231.00,01,13.62,01
1999,4,10,21,5,-11.76,07,-1.54,01,-11.32,07,-.07,01,12.99,01,11.97,01,2.08,01,231.10,01,13.62,01
1999,4,10,21,10,-11.33,07,-1.31,01,-10.96,07,-.09,01,12.93,01,12.15,01,1.92,01,233.30,01,13.63,01
1999,4,10,21,15,-11.27,07,-1.35,01,-10.71,07,-.11,01,12.88,01,12.34,01,1.89,01,231.80,01,13.63,01
1999,4,10,21,20,-11.63,07,-1.48,01,-10.65,07,-.10,01,12.32,01,14.55,01,.21,01,259.50,01,13.64,01
1999,4,10,21,25,-11.27,07,-1.51,01,-10.68,07,-.12,01,12.04,01,14.73,01,.36,01,47.29,01,13.64,01
1999,4,10,21,30,-10.73,07,-1.46,01,-10.56,07,-.11,01,12.19,01,14.39,01,.16,01,48.19,01,13.65,01
1999,4,10,21,35,-10.73,07,-1.48,01,-10.66,07,-.11,01,11.96,01,14.48,01,.22,01,67.17,01,13.65,01
1999,4,10,21,40,-10.62,07,-1.33,01,-10.31,07,-.09,01,11.76,01,14.33,01,.22,01,80.30,01,13.66,01
1999,4,10,21,45,-10.31,07,-1.11,01,-9.98,01,-.07,01,11.33,01,14.46,01,.22,01,117.50,01,13.67,01
1999,4,10,21,50,-10.35,07,-1.08,01,-10.06,07,-.13,01,11.05,01,13.89,01,.22,01,121.50,01,13.67,01
1999,4,10,21,55,-10.55,07,-1.16,01,-10.19,07,-.08,01,10.97,01,13.44,01,.22,01,126.60,01,13.68,01
1999,4,10,22,0,-10.78,07,-1.32,01,-10.40,07,-.11,01,10.89,01,13.10,01,.22,01,145.20,01,13.68,01
1999,4,10,22,5,-11.33,07,-1.50,01,-10.77,07,-.08,01,10.49,01,12.56,01,.22,01,168.20,01,13.69,01
1999,4,10,22,10,-11.43,07,-1.68,01,-10.89,07,-.10,01,10.06,01,12.30,01,.22,01,176.50,01,13.69,01
1999,4,10,22,15,-11.38,07,-1.57,01,-10.74,07,-.14,01,9.75,01,12.53,01,.22,01,179.80,01,13.70,01
1999,4,10,22,20,-11.32,07,-1.49,01,-10.59,07,-.10,01,9.50,01,12.30,01,.22,01,173.50,01,13.70,01
1999,4,10,22,25,-10.90,07,-1.29,01,-10.21,07,-.14,01,9.40,01,12.19,01,.28,01,175.70,01,13.71,01
1999,4,10,22,30,-10.81,07,-1.19,01,-10.03,07,-.07,01,9.17,01,12.33,01,1.04,01,181.60,01,13.72,01
1999,4,10,22,35,-10.73,07,-1.09,01,-9.92,01,-.10,01,9.02,01,12.53,01,.83,01,188.10,01,13.72,01
1999,4,10,22,40,-10.62,07,-1.10,01,-9.80,01,-.05,01,8.79,01,12.79,01,1.32,01,189.90,01,13.73,01
1999,4,10,22,45,-10.32,07,-1.00,01,-9.43,01,-.07,01,8.63,01,13.30,01,1.37,01,185.90,01,13.73,01
1999,4,10,22,50,-9.81,01,-.80,01,-9.16,01,-.15,01,8.54,01,13.93,01,1.34,01,186.40,01,13.74,01
1999,4,10,22,55,-9.92,01,-.82,01,-9.14,01,-.12,01,8.39,01,14.14,01,1.19,01,183.20,01,13.74,01
1999,4,10,23,0,-9.93,01,-1.00,01,-9.20,01,-.07,01,8.08,01,15.04,01,1.04,01,186.90,01,13.75,01
1999,4,10,23,5,-9.80,01,-.75,01,-9.01,01,-.10,01,7.98,01,15.31,01,1.20,01,187.40,01,13.75,01
1999,4,10,23,10,-9.58,01,-.36,01,-8.65,01,-.12,01,8.06,01,15.14,01,1.24,01,184.50,01,13.76,01
1999,4,10,23,15,-9.44,01,-.42,01,-8.58,01,-.06,01,7.96,01,15.24,01,1.35,01,183.90,01,13.76,01
1999,4,10,23,20,-9.44,01,-.40,01,-8.54,01,-.03,01,7.88,01,15.49,01,1.24,01,192.50,01,13.76,01
1999,4,10,23,25,-9.42,01,-.71,01,-8.75,01,-.09,01,7.69,01,15.94,01,.41,01,193.10,01,13.77,01
1999,4,10,23,30,-9.42,01,-.90,01,-9.02,01,-.09,01,7.36,01,17.49,01,.40,01,188.20,01,13.77,01
1999,4,10,23,35,-8.56,01,-.36,01,-8.26,01,-.08,01,7.54,01,17.95,01,.76,01,188.90,01,13.78,01
1999,4,10,23,40,-8.28,01,-.68,01,-8.13,01,-.13,01,7.45,01,18.03,01,.28,01,184.50,01,13.78,01
1999,4,10,23,45,-8.43,01,-.84,01,-8.55,01,-.15,01,7.10,01,18.01,01,.68,01,189.30,01,13.79,01
1999,4,10,23,50,-8.64,01,-.61,01,-8.26,01,-.09,01,7.05,01,17.85,01,.67,01,195.90,01,13.79,01
1999,4,10,23,55,-8.51,01,-.36,01,-7.85,01,-.09,01,7.49,01,17.21,01,.85,01,256.90,01,13.80,01
1999,4,11,0,0,-8.42,01,-.24,01,-7.86,01,-.11,01,7.39,01,17.54,01,.41,01,297.10,01,13.80,01
