2004,10,05,22,25,-4.58,1,-99999,99,-4.6,01,0,99,0,99
2004,10,05,22,30,-4.26,1,-99999,99,-4.58,01,0,99,0,99
2004,10,05,22,35,-4.19,1,-99999,99,-4.57,01,0,99,0,99
2004,10,05,22,40,-4.35,1,-99999,99,-4.59,01,0,99,0,99
2004,10,05,22,45,-4.36,1,-99999,99,-4.58,01,0,99,0,99
2004,10,05,22,50,-4.64,1,-99999,99,-4.66,01,0,99,0,99
2004,10,05,22,55,-4.65,1,-99999,99,-4.59,01,0,99,0,99
2004,10,05,23,00,-4.52,1,-99999,99,-4.58,01,0,99,0,99
2004,10,05,23,05,-4.21,1,-99999,99,-4.58,01,0,99,0,99
2004,10,05,23,10,-4.27,1,-99999,99,-4.58,01,0,99,0,99
2004,10,05,23,15,-4.5,1,-99999,99,-4.62,01,0,99,0,99
2004,10,05,23,20,-4.75,1,-99999,99,-4.73,01,0,99,0,99
2004,10,05,23,25,-4.67,1,-99999,99,-4.71,01,0,99,0,99
2004,10,05,23,30,-4.83,1,-99999,99,-4.8,01,0,99,0,99
2004,10,05,23,35,-4.86,1,-99999,99,-4.94,01,0,99,0,99
2004,10,05,23,40,-4.87,1,-99999,99,-5.04,01,0,99,0,99
2004,10,05,23,45,-5.03,1,-99999,99,-5.15,01,0,99,0,99
2004,10,05,23,50,-4.86,1,-99999,99,-4.98,01,0,99,0,99
2004,10,05,23,55,-4.64,1,-99999,99,-4.62,01,0,99,0,99
2004,10,06,00,00,-4.6,1,-99999,99,-4.59,01,0,99,0,99
2004,10,06,00,05,-4.63,1,-99999,99,-4.71,01,0,99,0,99
2004,10,06,00,10,-4.8,1,-99999,99,-4.91,01,0,99,0,99
2004,10,06,00,15,-4.64,1,-99999,99,-4.75,01,0,99,0,99
2004,10,06,00,20,-4.22,1,-99999,99,-4.59,01,0,99,0,99
2004,10,06,00,25,-4.17,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,00,30,-4.25,1,-99999,99,-4.56,01,0,99,0,99
2004,10,06,00,35,-4.33,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,00,40,-4.48,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,00,45,-4.2,1,-99999,99,-4.55,01,0,99,0,99
2004,10,06,00,50,-3.96,1,-99999,99,-4.31,01,0,99,0,99
2004,10,06,00,55,-3.68,1,-99999,99,-4.15,01,0,99,0,99
2004,10,06,01,00,-3.65,1,-99999,99,-4.06,01,0,99,0,99
2004,10,06,01,05,-3.62,1,-99999,99,-4.05,01,0,99,0,99
2004,10,06,01,10,-3.52,1,-99999,99,-3.99,01,0,99,0,99
2004,10,06,01,15,-3.75,1,-99999,99,-4.12,01,0,99,0,99
2004,10,06,01,20,-3.66,1,-99999,99,-4.08,01,0,99,0,99
2004,10,06,01,25,-3.64,1,-99999,99,-4.11,01,0,99,0,99
2004,10,06,01,30,-3.72,1,-99999,99,-4.07,01,0,99,0,99
2004,10,06,01,35,-3.59,1,-99999,99,-3.99,01,0,99,0,99
2004,10,06,01,40,-3.52,1,-99999,99,-3.87,01,0,99,0,99
2004,10,06,01,45,-3.14,1,-99999,99,-3.55,01,0,99,0,99
2004,10,06,01,50,-2.95,1,-99999,99,-3.31,01,0,99,0,99
2004,10,06,01,55,-2.88,1,-99999,99,-3.31,01,0,99,0,99
2004,10,06,02,00,-2.85,1,-99999,99,-3.18,01,0,99,0,99
2004,10,06,02,05,-2.77,1,-99999,99,-3.14,01,0,99,0,99
2004,10,06,02,10,-2.99,1,-99999,99,-3.39,01,0,99,0,99
2004,10,06,02,15,-3.18,1,-99999,99,-3.56,01,0,99,0,99
2004,10,06,02,20,-3.33,1,-99999,99,-3.63,01,0,99,0,99
2004,10,06,02,25,-3.52,1,-99999,99,-3.82,01,0,99,0,99
2004,10,06,02,30,-3.67,1,-99999,99,-4.02,01,0,99,0,99
2004,10,06,02,35,-3.57,1,-99999,99,-3.9,01,0,99,0,99
2004,10,06,02,40,-3.61,1,-99999,99,-4.1,01,0,99,0,99
2004,10,06,02,45,-3.78,1,-99999,99,-4.26,01,0,99,0,99
2004,10,06,02,50,-3.83,1,-99999,99,-4.22,01,0,99,0,99
2004,10,06,02,55,-3.94,1,-99999,99,-4.47,01,0,99,0,99
2004,10,06,03,00,-4.04,1,-99999,99,-4.51,01,0,99,0,99
2004,10,06,03,05,-4.2,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,03,10,-4.21,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,03,15,-4.29,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,03,20,-4.09,1,-99999,99,-4.49,01,0,99,0,99
2004,10,06,03,25,-3.98,1,-99999,99,-4.48,01,0,99,0,99
2004,10,06,03,30,-4.02,1,-99999,99,-4.49,01,0,99,0,99
2004,10,06,03,35,-4.07,1,-99999,99,-4.47,01,0,99,0,99
2004,10,06,03,40,-4.02,1,-99999,99,-4.43,01,0,99,0,99
2004,10,06,03,45,-3.82,1,-99999,99,-4.29,01,0,99,0,99
2004,10,06,03,50,-3.96,1,-99999,99,-4.42,01,0,99,0,99
2004,10,06,03,55,-4.39,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,04,00,-4.3,1,-99999,99,-4.56,01,0,99,0,99
2004,10,06,04,05,-4.07,1,-99999,99,-4.53,01,0,99,0,99
2004,10,06,04,10,-4.1,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,04,15,-4.17,1,-99999,99,-4.59,01,0,99,0,99
2004,10,06,04,20,-4.18,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,04,25,-4.21,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,04,30,-4.24,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,04,35,-4.19,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,04,40,-4.14,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,04,45,-4.13,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,04,50,-4.07,1,-99999,99,-4.56,01,0,99,0,99
2004,10,06,04,55,-4.18,1,-99999,99,-4.58,01,0,99,0,99
2004,10,06,05,00,-4.11,1,-99999,99,-4.51,01,0,99,0,99
2004,10,06,05,05,-4.64,1,-99999,99,-4.65,01,0,99,0,99
2004,10,06,05,10,-4.53,1,-99999,99,-4.64,01,0,99,0,99
2004,10,06,05,15,-3.85,1,-99999,99,-4.21,01,0,99,0,99
2004,10,06,05,20,-3.86,1,-99999,99,-4.25,01,0,99,0,99
2004,10,06,05,25,-3.79,1,-99999,99,-4.21,01,0,99,0,99
2004,10,06,05,30,-3.75,1,-99999,99,-4.15,01,0,99,0,99
2004,10,06,05,35,-3.75,1,-99999,99,-4.12,01,0,99,0,99
2004,10,06,05,40,-3.86,1,-99999,99,-4.23,01,0,99,0,99
2004,10,06,05,45,-3.67,1,-99999,99,-4.05,01,0,99,0,99
2004,10,06,05,50,-3.52,1,-99999,99,-3.98,01,0,99,0,99
2004,10,06,05,55,-3.02,1,-99999,99,-3.44,01,0,99,0,99
2004,10,06,06,00,-1.38,1,-99999,99,-1.72,01,0,99,0,99
2004,10,06,06,05,1.01,1,-99999,99,0.85,01,0,99,0,99
2004,10,06,06,10,4.29,1,-99999,99,4.34,01,0,99,0,99
2004,10,06,06,15,8.35,1,-99999,99,8.71,01,0,99,0,99
2004,10,06,06,20,13.73,1,-99999,99,14.15,01,0,99,0,99
2004,10,06,06,25,16.86,1,-99999,99,17.15,01,0,99,0,99
2004,10,06,06,30,23.69,1,-99999,99,24.33,01,0,99,0,99
2004,10,06,06,35,26.9,1,-99999,99,27.32,01,0,99,0,99
2004,10,06,06,40,49.51,1,-99999,99,49.11,01,0,99,0,99
2004,10,06,06,45,68.04,1,-99999,99,69.27,01,0,99,0,99
2004,10,06,06,50,81.1,1,-99999,99,85.41,01,0,99,0,99
2004,10,06,06,55,93.75,13,-99999,99,100.69,12,0,99,0,99
2004,10,06,07,00,107.19,13,-99999,99,116.83,12,0,99,0,99
2004,10,06,07,05,120.76,17,-99999,99,132,16,0,99,0,99
2004,10,06,07,10,134.07,17,-99999,99,145.82,16,0,99,0,99
2004,10,06,07,15,148.26,17,-99999,99,159.54,16,0,99,0,99
2004,10,06,07,20,165.36,13,-99999,99,176.29,12,0,99,0,99
2004,10,06,07,25,180.19,13,-99999,99,190.87,12,0,99,0,99
2004,10,06,07,30,196.33,13,-99999,99,206.66,12,0,99,0,99
2004,10,06,07,35,211.67,13,-99999,99,222.54,12,0,99,0,99
2004,10,06,07,40,229.85,21,-99999,99,243.71,20,0,99,0,99
2004,10,06,07,45,249.53,25,-99999,99,266.81,24,0,99,0,99
2004,10,06,07,50,267.32,1,-99999,99,287,08,0,99,0,99
2004,10,06,07,55,283.22,1,-99999,99,306.11,08,0,99,0,99
2004,10,06,08,00,299.5,1,-99999,99,326.79,08,0,99,0,99
2004,10,06,08,05,316.95,33,-99999,99,349.2,32,0,99,0,99
2004,10,06,08,10,335.31,1,-99999,99,372.22,08,0,99,0,99
2004,10,06,08,15,350.49,1,-99999,99,391.61,08,0,99,0,99
2004,10,06,08,20,365.38,1,-99999,99,410.47,08,0,99,0,99
2004,10,06,08,25,377.33,1,-99999,99,425.34,08,0,99,0,99
2004,10,06,08,30,374.09,1,-99999,99,422.49,08,0,99,0,99
2004,10,06,08,35,392.19,1,-99999,99,443.22,08,0,99,0,99
2004,10,06,08,40,422.29,1,-99999,99,477.22,08,0,99,0,99
2004,10,06,08,45,438.99,1,-99999,99,496.13,08,0,99,0,99
2004,10,06,08,50,446.37,1,-99999,99,503.95,08,0,99,0,99
2004,10,06,08,55,455.97,1,-99999,99,514.6,08,0,99,0,99
2004,10,06,09,00,476.04,1,-99999,99,537.49,08,0,99,0,99
2004,10,06,09,05,492.96,1,-99999,99,557.46,08,0,99,0,99
2004,10,06,09,10,504.98,1,-99999,99,573.26,08,0,99,0,99
2004,10,06,09,15,519.57,1,-99999,99,592.54,08,0,99,0,99
2004,10,06,09,20,532.65,1,-99999,99,609.9,08,0,99,0,99
2004,10,06,09,25,545.66,1,-99999,99,626.78,08,0,99,0,99
2004,10,06,09,30,552.92,1,-99999,99,637,08,0,99,0,99
2004,10,06,09,35,562.18,1,-99999,99,650.03,08,0,99,0,99
2004,10,06,09,40,573.51,1,-99999,99,665.76,08,0,99,0,99
2004,10,06,09,45,585.5,1,-99999,99,681.89,08,0,99,0,99
2004,10,06,09,50,595.38,1,-99999,99,696.07,08,0,99,0,99
2004,10,06,09,55,607.91,1,-99999,99,714.05,08,0,99,0,99
2004,10,06,10,00,620.45,1,-99999,99,731.78,08,0,99,0,99
2004,10,06,10,05,628.8,1,-99999,99,743.68,08,0,99,0,99
2004,10,06,10,10,636.46,1,-99999,99,754.13,08,0,99,0,99
2004,10,06,10,15,645.17,1,-99999,99,766.1,08,0,99,0,99
2004,10,06,10,20,657.53,1,-99999,99,782.54,08,0,99,0,99
2004,10,06,10,25,662.58,1,-99999,99,790.61,08,0,99,0,99
2004,10,06,10,30,668.52,1,-99999,99,798.13,08,0,99,0,99
2004,10,06,10,35,673.45,1,-99999,99,804.33,08,0,99,0,99
2004,10,06,10,40,687,1,-99999,99,820.24,08,0,99,0,99
2004,10,06,10,45,693.19,1,-99999,99,827.13,08,0,99,0,99
2004,10,06,10,50,702.94,1,-99999,99,839.54,08,0,99,0,99
2004,10,06,10,55,697.78,1,-99999,99,833.72,08,0,99,0,99
2004,10,06,11,00,705.33,1,-99999,99,844.01,08,0,99,0,99
2004,10,06,11,05,706.1,1,-99999,99,845.96,08,0,99,0,99
2004,10,06,11,10,709.65,1,-99999,99,850.08,08,0,99,0,99
2004,10,06,11,15,708.9,1,-99999,99,847.56,08,0,99,0,99
2004,10,06,11,20,716.58,1,-99999,99,856.31,08,0,99,0,99
2004,10,06,11,25,722.58,1,-99999,99,862.75,08,0,99,0,99
2004,10,06,11,30,727.09,1,-99999,99,867.25,08,0,99,0,99
2004,10,06,11,35,731.1,1,-99999,99,871.17,08,0,99,0,99
2004,10,06,11,40,730.97,1,-99999,99,869.37,08,0,99,0,99
2004,10,06,11,45,735.57,1,-99999,99,874.69,08,0,99,0,99
2004,10,06,11,50,735.98,1,-99999,99,873.84,08,0,99,0,99
2004,10,06,11,55,731.7,1,-99999,99,866.11,08,0,99,0,99
2004,10,06,12,00,730.16,1,-99999,99,861.37,08,0,99,0,99
2004,10,06,12,05,729.28,1,-99999,99,856.87,08,0,99,0,99
2004,10,06,12,10,728.09,1,-99999,99,850.97,08,0,99,0,99
2004,10,06,12,15,724.33,1,-99999,99,842.74,08,0,99,0,99
2004,10,06,12,20,730.76,1,-99999,99,848.27,08,0,99,0,99
2004,10,06,12,25,729.73,1,-99999,99,846.65,08,0,99,0,99
2004,10,06,12,30,723.1,1,-99999,99,837.96,08,0,99,0,99
2004,10,06,12,35,720.96,1,-99999,99,835.02,08,0,99,0,99
2004,10,06,12,40,708.74,1,-99999,99,819.61,08,0,99,0,99
2004,10,06,12,45,711.4,1,-99999,99,822.09,08,0,99,0,99
2004,10,06,12,50,688.45,1,-99999,99,794.18,08,0,99,0,99
2004,10,06,12,55,687.28,1,-99999,99,791.92,08,0,99,0,99
2004,10,06,13,00,687.07,1,-99999,99,791.45,08,0,99,0,99
2004,10,06,13,05,674.62,1,-99999,99,778.73,08,0,99,0,99
2004,10,06,13,10,675.9,1,-99999,99,782.26,08,0,99,0,99
2004,10,06,13,15,671.94,1,-99999,99,780.37,08,0,99,0,99
2004,10,06,13,20,665.56,1,-99999,99,774.53,08,0,99,0,99
2004,10,06,13,25,657.32,1,-99999,99,766.18,08,0,99,0,99
2004,10,06,13,30,646.43,1,-99999,99,754.35,08,0,99,0,99
2004,10,06,13,35,637.47,1,-99999,99,744.31,08,0,99,0,99
2004,10,06,13,40,625.02,1,-99999,99,730.62,08,0,99,0,99
2004,10,06,13,45,613.68,1,-99999,99,716.95,08,0,99,0,99
2004,10,06,13,50,600.78,1,-99999,99,700.99,08,0,99,0,99
2004,10,06,13,55,592.6,1,-99999,99,690.56,08,0,99,0,99
2004,10,06,14,00,580.57,1,-99999,99,675.15,08,0,99,0,99
2004,10,06,14,05,565.82,1,-99999,99,656.65,08,0,99,0,99
2004,10,06,14,10,553.11,1,-99999,99,641.39,08,0,99,0,99
2004,10,06,14,15,542.91,1,-99999,99,628.79,08,0,99,0,99
2004,10,06,14,20,529.47,1,-99999,99,613.19,08,0,99,0,99
2004,10,06,14,25,513.24,1,-99999,99,594.81,08,0,99,0,99
2004,10,06,14,30,499.92,1,-99999,99,580.14,08,0,99,0,99
2004,10,06,14,35,487.47,1,-99999,99,565.67,08,0,99,0,99
2004,10,06,14,40,470.08,1,-99999,99,544.95,08,0,99,0,99
2004,10,06,14,45,453.44,1,-99999,99,524.59,08,0,99,0,99
2004,10,06,14,50,440.1,1,-99999,99,507.63,08,0,99,0,99
2004,10,06,14,55,427.75,1,-99999,99,491.59,08,0,99,0,99
2004,10,06,15,00,415.35,1,-99999,99,474.94,08,0,99,0,99
2004,10,06,15,05,402.3,1,-99999,99,458.63,08,0,99,0,99
2004,10,06,15,10,386.85,1,-99999,99,440.16,08,0,99,0,99
2004,10,06,15,15,369.03,1,-99999,99,418.51,08,0,99,0,99
2004,10,06,15,20,352.01,41,-99999,99,398.09,40,0,99,0,99
2004,10,06,15,25,338.03,37,-99999,99,381.9,36,0,99,0,99
2004,10,06,15,30,324.48,37,-99999,99,366.47,36,0,99,0,99
2004,10,06,15,35,308.06,37,-99999,99,349.49,36,0,99,0,99
2004,10,06,15,40,292.27,33,-99999,99,333.96,32,0,99,0,99
2004,10,06,15,45,275.7,1,-99999,99,317.29,08,0,99,0,99
2004,10,06,15,50,256.36,1,-99999,99,297.42,08,0,99,0,99
2004,10,06,15,55,237.88,41,-99999,99,279.13,40,0,99,0,99
2004,10,06,16,00,219.62,37,-99999,99,261.22,36,0,99,0,99
2004,10,06,16,05,197.46,37,-99999,99,237.08,36,0,99,0,99
2004,10,06,16,10,180.98,37,-99999,99,217.96,36,0,99,0,99
2004,10,06,16,15,167.25,37,-99999,99,201.45,36,0,99,0,99
2004,10,06,16,20,153.87,37,-99999,99,185.99,36,0,99,0,99
2004,10,06,16,25,140.33,37,-99999,99,169.45,36,0,99,0,99
2004,10,06,16,30,128.21,33,-99999,99,154.25,32,0,99,0,99
2004,10,06,16,35,113.45,29,-99999,99,136.73,28,0,99,0,99
2004,10,06,16,40,98.2,33,-99999,99,118.55,32,0,99,0,99
2004,10,06,16,45,85.48,29,-99999,99,103.67,28,0,99,0,99
2004,10,06,16,50,74.02,1,-99999,99,90.03,01,0,99,0,99
2004,10,06,16,55,61.99,1,-99999,99,75.88,01,0,99,0,99
2004,10,06,17,00,51.69,1,-99999,99,63.13,01,0,99,0,99
2004,10,06,17,05,44.15,1,-99999,99,52.79,01,0,99,0,99
2004,10,06,17,10,29.35,1,-99999,99,34.09,01,0,99,0,99
2004,10,06,17,15,23.63,1,-99999,99,28.02,01,0,99,0,99
2004,10,06,17,20,11.93,1,-99999,99,14.51,01,0,99,0,99
2004,10,06,17,25,4.86,1,-99999,99,6.94,01,0,99,0,99
2004,10,06,17,30,0.32,1,-99999,99,2.14,01,0,99,0,99
2004,10,06,17,35,-3.94,1,-99999,99,-3.46,01,0,99,0,99
2004,10,06,17,40,-5.78,1,-99999,99,-5.19,01,0,99,0,99
2004,10,06,17,45,-5.37,1,-99999,99,-4.96,01,0,99,0,99
2004,10,06,17,50,-5.8,1,-99999,99,-5.53,01,0,99,0,99
2004,10,06,17,55,-5.06,1,-99999,99,-4.69,01,0,99,0,99
2004,10,06,18,00,-4.42,1,-99999,99,-4.31,01,0,99,0,99
2004,10,06,18,05,-3.95,1,-99999,99,-4.05,01,0,99,0,99
2004,10,06,18,10,-4.17,1,-99999,99,-4.3,01,0,99,0,99
2004,10,06,18,15,-4.35,1,-99999,99,-4.36,01,0,99,0,99
2004,10,06,18,20,-4.58,1,-99999,99,-4.52,01,0,99,0,99
2004,10,06,18,25,-4.94,1,-99999,99,-4.68,01,0,99,0,99
2004,10,06,18,30,-5.36,1,-99999,99,-5.13,01,0,99,0,99
2004,10,06,18,35,-5.99,1,-99999,99,-5.88,01,0,99,0,99
2004,10,06,18,40,-5.91,1,-99999,99,-6.07,01,0,99,0,99
2004,10,06,18,45,-6.25,1,-99999,99,-6.43,01,0,99,0,99
2004,10,06,18,50,-5.4,1,-99999,99,-5.45,01,0,99,0,99
2004,10,06,18,55,-4.75,1,-99999,99,-4.63,01,0,99,0,99
2004,10,06,19,00,-4.29,1,-99999,99,-4.51,01,0,99,0,99
2004,10,06,19,05,-4.4,1,-99999,99,-4.59,01,0,99,0,99
2004,10,06,19,10,-4.86,1,-99999,99,-4.88,01,0,99,0,99
2004,10,06,19,15,-5.72,1,-99999,99,-6.07,01,0,99,0,99
2004,10,06,19,20,-6.16,1,-99999,99,-6.51,01,0,99,0,99
2004,10,06,19,25,-5.47,1,-99999,99,-6,01,0,99,0,99
2004,10,06,19,30,-5.55,1,-99999,99,-5.7,01,0,99,0,99
2004,10,06,19,35,-5.25,1,-99999,99,-5.39,01,0,99,0,99
2004,10,06,19,40,-4.95,1,-99999,99,-4.91,01,0,99,0,99
2004,10,06,19,45,-5.13,1,-99999,99,-5.26,01,0,99,0,99
2004,10,06,19,50,-4.27,1,-99999,99,-4.66,01,0,99,0,99
2004,10,06,19,55,-3.99,1,-99999,99,-4.46,01,0,99,0,99
2004,10,06,20,00,-3.91,1,-99999,99,-4.25,01,0,99,0,99
2004,10,06,20,05,-4.01,1,-99999,99,-4.37,01,0,99,0,99
2004,10,06,20,10,-4.18,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,20,15,-4.11,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,20,20,-4.01,1,-99999,99,-4.46,01,0,99,0,99
2004,10,06,20,25,-3.79,1,-99999,99,-4.25,01,0,99,0,99
2004,10,06,20,30,-3.76,1,-99999,99,-4.12,01,0,99,0,99
2004,10,06,20,35,-4.04,1,-99999,99,-4.47,01,0,99,0,99
2004,10,06,20,40,-4.03,1,-99999,99,-4.53,01,0,99,0,99
2004,10,06,20,45,-3.8,1,-99999,99,-4.29,01,0,99,0,99
2004,10,06,20,50,-3.86,1,-99999,99,-4.28,01,0,99,0,99
2004,10,06,20,55,-3.63,1,-99999,99,-4.1,01,0,99,0,99
2004,10,06,21,00,-3.53,1,-99999,99,-4,01,0,99,0,99
2004,10,06,21,05,-3.53,1,-99999,99,-3.87,01,0,99,0,99
2004,10,06,21,10,-3.24,1,-99999,99,-3.58,01,0,99,0,99
2004,10,06,21,15,-3.47,1,-99999,99,-3.75,01,0,99,0,99
2004,10,06,21,20,-3.58,1,-99999,99,-4.02,01,0,99,0,99
2004,10,06,21,25,-4.06,1,-99999,99,-4.42,01,0,99,0,99
2004,10,06,21,30,-4.53,1,-99999,99,-4.57,01,0,99,0,99
2004,10,06,21,35,-4.6,1,-99999,99,-4.71,01,0,99,0,99
2004,10,06,21,40,-4.67,1,-99999,99,-4.72,01,0,99,0,99
2004,10,06,21,45,-4.33,1,-99999,99,-4.61,01,0,99,0,99
2004,10,06,21,50,-3.77,1,-99999,99,-4.37,01,0,99,0,99
2004,10,06,21,55,-3.96,1,-99999,99,-4.31,01,0,99,0,99
2004,10,06,22,00,-3.98,1,-99999,99,-4.51,01,0,99,0,99
2004,10,06,22,05,-3.79,1,-99999,99,-4.32,01,0,99,0,99
2004,10,06,22,10,-3.69,1,-99999,99,-4.18,01,0,99,0,99
2004,10,06,22,15,-3.67,1,-99999,99,-4.09,01,0,99,0,99
2004,10,06,22,20,-3.75,1,-99999,99,-4.15,01,0,99,0,99
2004,10,06,22,25,-3.37,1,-99999,99,-3.74,01,0,99,0,99
2004,10,06,22,30,-2.81,1,-99999,99,-3.24,01,0,99,0,99
2004,10,06,22,35,-2.59,1,-99999,99,-2.8,01,0,99,0,99
2004,10,06,22,40,-2.39,1,-99999,99,-2.52,01,0,99,0,99
2004,10,06,22,45,-2.93,1,-99999,99,-2.98,01,0,99,0,99
2004,10,06,22,50,-3.05,1,-99999,99,-3.23,01,0,99,0,99
2004,10,06,22,55,-3.17,1,-99999,99,-3.46,01,0,99,0,99
2004,10,06,23,00,-3.33,1,-99999,99,-3.56,01,0,99,0,99
2004,10,06,23,05,-3.41,1,-99999,99,-3.55,01,0,99,0,99
2004,10,06,23,10,-3.23,1,-99999,99,-3.41,01,0,99,0,99
2004,10,06,23,15,-3.21,1,-99999,99,-3.36,01,0,99,0,99
2004,10,06,23,20,-3.59,1,-99999,99,-3.81,01,0,99,0,99
2004,10,06,23,25,-3.91,1,-99999,99,-4.24,01,0,99,0,99
2004,10,06,23,30,-3.86,1,-99999,99,-4.16,01,0,99,0,99
2004,10,06,23,35,-3.8,1,-99999,99,-4.26,01,0,99,0,99
2004,10,06,23,40,-3.88,1,-99999,99,-4.45,01,0,99,0,99
2004,10,06,23,45,-3.94,1,-99999,99,-4.35,01,0,99,0,99
2004,10,06,23,50,-3.86,1,-99999,99,-4.16,01,0,99,0,99
2004,10,06,23,55,-3.81,1,-99999,99,-4.18,01,0,99,0,99
2004,10,07,00,00,-3.74,1,-99999,99,-4.1,01,0,99,0,99
2004,10,07,00,05,-3.57,1,-99999,99,-3.95,01,0,99,0,99
2004,10,07,00,10,-3.51,1,-99999,99,-3.96,01,0,99,0,99
2004,10,07,00,15,-3.65,1,-99999,99,-4.08,01,0,99,0,99
2004,10,07,00,20,-3.56,1,-99999,99,-4.03,01,0,99,0,99
2004,10,07,00,25,-3.4,1,-99999,99,-3.74,01,0,99,0,99
2004,10,07,00,30,-3.18,1,-99999,99,-3.57,01,0,99,0,99
2004,10,07,00,35,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2004,10,07,00,40,-3.37,1,-99999,99,-3.62,01,0,99,0,99
2004,10,07,00,45,-3.42,1,-99999,99,-3.82,01,0,99,0,99
2004,10,07,00,50,-3.45,1,-99999,99,-3.97,01,0,99,0,99
2004,10,07,00,55,-3.5,1,-99999,99,-3.96,01,0,99,0,99
2004,10,07,01,00,-3.18,1,-99999,99,-3.74,01,0,99,0,99
2004,10,07,01,05,-2.34,1,-99999,99,-2.85,01,0,99,0,99
2004,10,07,01,10,-2.41,1,-99999,99,-2.87,01,0,99,0,99
2004,10,07,01,15,-2.91,1,-99999,99,-3.05,01,0,99,0,99
2004,10,07,01,20,-3.28,1,-99999,99,-3.57,01,0,99,0,99
2004,10,07,01,25,-3.42,1,-99999,99,-3.85,01,0,99,0,99
2004,10,07,01,30,-3.78,1,-99999,99,-4.04,01,0,99,0,99
2004,10,07,01,35,-3.98,1,-99999,99,-4.18,01,0,99,0,99
2004,10,07,01,40,-3.65,1,-99999,99,-4.07,01,0,99,0,99
2004,10,07,01,45,-3.42,1,-99999,99,-3.94,01,0,99,0,99
2004,10,07,01,50,-3.14,1,-99999,99,-3.45,01,0,99,0,99
2004,10,07,01,55,-2.57,1,-99999,99,-2.88,01,0,99,0,99
2004,10,07,02,00,-2.96,1,-99999,99,-3.11,01,0,99,0,99
2004,10,07,02,05,-2.72,1,-99999,99,-2.97,01,0,99,0,99
2004,10,07,02,10,-2.64,1,-99999,99,-2.81,01,0,99,0,99
2004,10,07,02,15,-2.72,1,-99999,99,-2.83,01,0,99,0,99
2004,10,07,02,20,-3.02,1,-99999,99,-3.17,01,0,99,0,99
2004,10,07,02,25,-3.11,1,-99999,99,-3.37,01,0,99,0,99
2004,10,07,02,30,-3.06,1,-99999,99,-3.2,01,0,99,0,99
2004,10,07,02,35,-3.07,1,-99999,99,-3.38,01,0,99,0,99
2004,10,07,02,40,-3.28,1,-99999,99,-3.54,01,0,99,0,99
2004,10,07,02,45,-3.48,1,-99999,99,-3.84,01,0,99,0,99
2004,10,07,02,50,-3.51,1,-99999,99,-3.94,01,0,99,0,99
2004,10,07,02,55,-3.69,1,-99999,99,-4.02,01,0,99,0,99
2004,10,07,03,00,-3.45,1,-99999,99,-3.85,01,0,99,0,99
2004,10,07,03,05,-3.45,1,-99999,99,-3.71,01,0,99,0,99
2004,10,07,03,10,-3.54,1,-99999,99,-3.95,01,0,99,0,99
2004,10,07,03,15,-3.53,1,-99999,99,-3.9,01,0,99,0,99
2004,10,07,03,20,-3.28,1,-99999,99,-3.71,01,0,99,0,99
2004,10,07,03,25,-3.56,1,-99999,99,-3.97,01,0,99,0,99
2004,10,07,03,30,-3.45,1,-99999,99,-3.9,01,0,99,0,99
2004,10,07,03,35,-3.21,1,-99999,99,-3.56,01,0,99,0,99
2004,10,07,03,40,-3.15,1,-99999,99,-3.54,01,0,99,0,99
2004,10,07,03,45,-3.17,1,-99999,99,-3.55,01,0,99,0,99
2004,10,07,03,50,-3.11,1,-99999,99,-3.51,01,0,99,0,99
2004,10,07,03,55,-3.32,1,-99999,99,-3.63,01,0,99,0,99
2004,10,07,04,00,-3.48,1,-99999,99,-3.95,01,0,99,0,99
2004,10,07,04,05,-3.69,1,-99999,99,-4.06,01,0,99,0,99
2004,10,07,04,10,-3.99,1,-99999,99,-4.3,01,0,99,0,99
2004,10,07,04,15,-3.78,1,-99999,99,-4.17,01,0,99,0,99
2004,10,07,04,20,-3.57,1,-99999,99,-4.06,01,0,99,0,99
2004,10,07,04,25,-3.56,1,-99999,99,-4.06,01,0,99,0,99
2004,10,07,04,30,-3.59,1,-99999,99,-4.01,01,0,99,0,99
2004,10,07,04,35,-3.56,1,-99999,99,-4.03,01,0,99,0,99
2004,10,07,04,40,-3.48,1,-99999,99,-3.99,01,0,99,0,99
2004,10,07,04,45,-3.52,1,-99999,99,-3.98,01,0,99,0,99
2004,10,07,04,50,-3.61,1,-99999,99,-4.06,01,0,99,0,99
