1999,10,4,6,10,-.05,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,4,6,15,-.16,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,4,6,20,.27,01,9900.00,99,.26,01,9900.00,99,9900.00,99
1999,10,4,6,25,1.81,01,9900.00,99,1.63,01,9900.00,99,9900.00,99
1999,10,4,6,30,3.26,01,9900.00,99,3.03,01,9900.00,99,9900.00,99
1999,10,4,6,35,5.18,01,9900.00,99,4.84,01,9900.00,99,9900.00,99
1999,10,4,6,40,9.43,01,9900.00,99,8.60,01,9900.00,99,9900.00,99
1999,10,4,6,45,14.77,01,9900.00,99,13.52,01,9900.00,99,9900.00,99
1999,10,4,6,50,19.24,01,9900.00,99,17.58,01,9900.00,99,9900.00,99
1999,10,4,6,55,21.77,01,9900.00,99,19.80,01,9900.00,99,9900.00,99
1999,10,4,7,0,23.29,01,9900.00,99,20.97,01,9900.00,99,9900.00,99
1999,10,4,7,5,27.78,01,9900.00,99,25.51,01,9900.00,99,9900.00,99
1999,10,4,7,10,32.25,01,9900.00,99,30.12,01,9900.00,99,9900.00,99
1999,10,4,7,15,32.98,02,9900.00,99,31.17,02,9900.00,99,9900.00,99
1999,10,4,7,20,33.11,02,9900.00,99,31.11,02,9900.00,99,9900.00,99
1999,10,4,7,25,32.15,02,9900.00,99,30.31,02,9900.00,99,9900.00,99
1999,10,4,7,30,35.38,02,9900.00,99,33.35,02,9900.00,99,9900.00,99
1999,10,4,7,35,42.04,02,9900.00,99,39.45,02,9900.00,99,9900.00,99
1999,10,4,7,40,46.11,02,9900.00,99,43.15,02,9900.00,99,9900.00,99
1999,10,4,7,45,57.83,02,9900.00,99,54.34,02,9900.00,99,9900.00,99
1999,10,4,7,50,75.99,02,9900.00,99,71.55,02,9900.00,99,9900.00,99
1999,10,4,7,55,90.24,02,9900.00,99,84.40,02,9900.00,99,9900.00,99
1999,10,4,8,0,94.49,02,9900.00,99,87.39,02,9900.00,99,9900.00,99
1999,10,4,8,5,101.68,02,9900.00,99,93.88,02,9900.00,99,9900.00,99
1999,10,4,8,10,114.86,02,9900.00,99,104.44,02,9900.00,99,9900.00,99
1999,10,4,8,15,136.41,02,9900.00,99,122.58,02,9900.00,99,9900.00,99
1999,10,4,8,20,154.51,02,9900.00,99,138.37,02,9900.00,99,9900.00,99
1999,10,4,8,25,171.65,02,9900.00,99,153.48,02,9900.00,99,9900.00,99
1999,10,4,8,30,181.58,02,9900.00,99,161.34,02,9900.00,99,9900.00,99
1999,10,4,8,35,194.01,02,9900.00,99,173.31,02,9900.00,99,9900.00,99
1999,10,4,8,40,190.72,02,9900.00,99,171.89,02,9900.00,99,9900.00,99
1999,10,4,8,45,185.51,02,9900.00,99,166.01,02,9900.00,99,9900.00,99
1999,10,4,8,50,201.54,02,9900.00,99,177.79,02,9900.00,99,9900.00,99
1999,10,4,8,55,241.96,02,9900.00,99,219.53,02,9900.00,99,9900.00,99
1999,10,4,9,0,261.78,02,9900.00,99,256.91,02,9900.00,99,9900.00,99
1999,10,4,9,5,291.30,02,9900.00,99,289.94,02,9900.00,99,9900.00,99
1999,10,4,9,10,404.20,02,9900.00,99,338.77,02,9900.00,99,9900.00,99
1999,10,4,9,15,381.31,02,9900.00,99,329.85,02,9900.00,99,9900.00,99
1999,10,4,9,20,359.43,02,9900.00,99,323.93,02,9900.00,99,9900.00,99
1999,10,4,9,25,313.57,02,9900.00,99,271.62,02,9900.00,99,9900.00,99
1999,10,4,9,30,274.00,02,9900.00,99,253.81,02,9900.00,99,9900.00,99
1999,10,4,9,35,241.31,02,9900.00,99,222.59,02,9900.00,99,9900.00,99
1999,10,4,9,40,212.95,02,9900.00,99,193.51,02,9900.00,99,9900.00,99
1999,10,4,9,45,223.99,02,9900.00,99,198.85,02,9900.00,99,9900.00,99
1999,10,4,9,50,251.95,02,9900.00,99,222.21,02,9900.00,99,9900.00,99
1999,10,4,9,55,268.36,02,9900.00,99,239.39,02,9900.00,99,9900.00,99
1999,10,4,10,0,286.62,02,9900.00,99,249.26,02,9900.00,99,9900.00,99
1999,10,4,10,5,272.58,02,9900.00,99,250.69,02,9900.00,99,9900.00,99
1999,10,4,10,10,247.36,02,9900.00,99,231.14,02,9900.00,99,9900.00,99
1999,10,4,10,15,192.60,02,9900.00,99,180.82,02,9900.00,99,9900.00,99
1999,10,4,10,20,172.80,02,9900.00,99,156.42,02,9900.00,99,9900.00,99
1999,10,4,10,25,196.93,02,9900.00,99,182.65,02,9900.00,99,9900.00,99
1999,10,4,10,30,177.20,02,9900.00,99,163.20,02,9900.00,99,9900.00,99
1999,10,4,10,35,136.20,02,9900.00,99,127.46,02,9900.00,99,9900.00,99
1999,10,4,10,40,85.89,02,9900.00,99,79.43,02,9900.00,99,9900.00,99
1999,10,4,10,45,70.76,02,9900.00,99,62.66,02,9900.00,99,9900.00,99
1999,10,4,10,50,123.09,02,9900.00,99,105.81,02,9900.00,99,9900.00,99
1999,10,4,10,55,165.14,02,9900.00,99,142.45,02,9900.00,99,9900.00,99
1999,10,4,11,0,162.88,02,9900.00,99,142.30,02,9900.00,99,9900.00,99
1999,10,4,11,5,160.29,02,9900.00,99,148.33,02,9900.00,99,9900.00,99
1999,10,4,11,10,132.70,02,9900.00,99,125.24,02,9900.00,99,9900.00,99
1999,10,4,11,15,103.32,02,9900.00,99,96.46,02,9900.00,99,9900.00,99
1999,10,4,11,20,47.35,02,9900.00,99,44.09,02,9900.00,99,9900.00,99
1999,10,4,11,25,22.23,02,9900.00,99,19.86,02,9900.00,99,9900.00,99
1999,10,4,11,30,38.72,02,9900.00,99,34.29,02,9900.00,99,9900.00,99
1999,10,4,11,35,61.34,02,9900.00,99,54.32,02,9900.00,99,9900.00,99
1999,10,4,11,40,81.92,02,9900.00,99,72.91,02,9900.00,99,9900.00,99
1999,10,4,11,45,98.65,02,9900.00,99,91.00,02,9900.00,99,9900.00,99
1999,10,4,11,50,98.90,02,9900.00,99,94.96,02,9900.00,99,9900.00,99
1999,10,4,11,55,80.05,02,9900.00,99,74.63,02,9900.00,99,9900.00,99
1999,10,4,12,0,99.85,02,9900.00,99,91.70,02,9900.00,99,9900.00,99
1999,10,4,12,5,158.08,02,9900.00,99,146.67,02,9900.00,99,9900.00,99
1999,10,4,12,10,193.52,02,9900.00,99,180.95,02,9900.00,99,9900.00,99
1999,10,4,12,15,198.80,02,9900.00,99,187.41,02,9900.00,99,9900.00,99
1999,10,4,12,20,179.77,02,9900.00,99,168.77,02,9900.00,99,9900.00,99
1999,10,4,12,25,182.37,02,9900.00,99,171.79,02,9900.00,99,9900.00,99
1999,10,4,12,30,186.35,02,9900.00,99,178.88,02,9900.00,99,9900.00,99
1999,10,4,12,35,159.49,02,9900.00,99,152.38,02,9900.00,99,9900.00,99
1999,10,4,12,40,136.05,02,9900.00,99,128.06,02,9900.00,99,9900.00,99
1999,10,4,12,45,143.84,02,9900.00,99,133.16,02,9900.00,99,9900.00,99
1999,10,4,12,50,165.82,02,9900.00,99,154.19,02,9900.00,99,9900.00,99
1999,10,4,12,55,167.76,02,9900.00,99,159.51,02,9900.00,99,9900.00,99
1999,10,4,13,0,146.46,02,9900.00,99,139.43,02,9900.00,99,9900.00,99
1999,10,4,13,5,130.95,02,9900.00,99,123.34,02,9900.00,99,9900.00,99
1999,10,4,13,10,123.02,02,9900.00,99,118.04,02,9900.00,99,9900.00,99
1999,10,4,13,15,101.13,02,9900.00,99,94.53,02,9900.00,99,9900.00,99
1999,10,4,13,20,97.53,02,9900.00,99,91.56,02,9900.00,99,9900.00,99
1999,10,4,13,25,96.85,02,9900.00,99,90.82,02,9900.00,99,9900.00,99
1999,10,4,13,30,89.16,02,9900.00,99,83.92,02,9900.00,99,9900.00,99
1999,10,4,13,35,80.56,02,9900.00,99,74.81,02,9900.00,99,9900.00,99
1999,10,4,13,40,89.04,02,9900.00,99,80.74,02,9900.00,99,9900.00,99
1999,10,4,13,45,107.81,02,9900.00,99,96.58,02,9900.00,99,9900.00,99
1999,10,4,13,50,121.71,02,9900.00,99,108.53,02,9900.00,99,9900.00,99
1999,10,4,13,55,142.14,02,9900.00,99,126.32,02,9900.00,99,9900.00,99
1999,10,4,14,0,149.16,02,9900.00,99,137.55,02,9900.00,99,9900.00,99
1999,10,4,14,5,141.54,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
1999,10,4,14,10,119.72,02,9900.00,99,110.19,02,9900.00,99,9900.00,99
1999,10,4,14,15,113.67,02,9900.00,99,104.72,02,9900.00,99,9900.00,99
1999,10,4,14,20,116.50,02,9900.00,99,107.32,02,9900.00,99,9900.00,99
1999,10,4,14,25,111.07,02,9900.00,99,103.07,02,9900.00,99,9900.00,99
1999,10,4,14,30,112.14,02,9900.00,99,104.22,02,9900.00,99,9900.00,99
1999,10,4,14,35,112.70,02,9900.00,99,104.86,02,9900.00,99,9900.00,99
1999,10,4,14,40,107.51,02,9900.00,99,100.46,02,9900.00,99,9900.00,99
1999,10,4,14,45,103.81,02,9900.00,99,96.26,02,9900.00,99,9900.00,99
1999,10,4,14,50,101.49,02,9900.00,99,95.04,02,9900.00,99,9900.00,99
1999,10,4,14,55,97.33,02,9900.00,99,90.64,02,9900.00,99,9900.00,99
1999,10,4,15,0,91.98,02,9900.00,99,85.07,02,9900.00,99,9900.00,99
1999,10,4,15,5,107.06,02,9900.00,99,98.11,02,9900.00,99,9900.00,99
1999,10,4,15,10,118.06,02,9900.00,99,110.32,02,9900.00,99,9900.00,99
1999,10,4,15,15,98.92,02,9900.00,99,93.31,02,9900.00,99,9900.00,99
1999,10,4,15,20,66.65,02,9900.00,99,62.12,02,9900.00,99,9900.00,99
1999,10,4,15,25,54.95,02,9900.00,99,51.12,02,9900.00,99,9900.00,99
1999,10,4,15,30,51.50,02,9900.00,99,49.17,02,9900.00,99,9900.00,99
1999,10,4,15,35,55.94,02,9900.00,99,53.27,02,9900.00,99,9900.00,99
1999,10,4,15,40,81.90,02,9900.00,99,76.30,02,9900.00,99,9900.00,99
1999,10,4,15,45,122.32,02,9900.00,99,112.50,02,9900.00,99,9900.00,99
1999,10,4,15,50,140.45,02,9900.00,99,131.22,02,9900.00,99,9900.00,99
1999,10,4,15,55,112.35,02,9900.00,99,104.03,02,9900.00,99,9900.00,99
1999,10,4,16,0,113.19,02,9900.00,99,103.97,02,9900.00,99,9900.00,99
1999,10,4,16,5,111.90,02,9900.00,99,102.83,02,9900.00,99,9900.00,99
1999,10,4,16,10,98.09,02,9900.00,99,90.23,02,9900.00,99,9900.00,99
1999,10,4,16,15,95.62,02,9900.00,99,88.14,02,9900.00,99,9900.00,99
1999,10,4,16,20,91.61,02,9900.00,99,84.00,02,9900.00,99,9900.00,99
1999,10,4,16,25,87.91,02,9900.00,99,81.15,02,9900.00,99,9900.00,99
1999,10,4,16,30,75.89,02,9900.00,99,70.00,02,9900.00,99,9900.00,99
1999,10,4,16,35,60.53,02,9900.00,99,55.50,02,9900.00,99,9900.00,99
1999,10,4,16,40,57.83,02,9900.00,99,53.56,02,9900.00,99,9900.00,99
1999,10,4,16,45,48.02,02,9900.00,99,45.15,02,9900.00,99,9900.00,99
1999,10,4,16,50,36.71,02,9900.00,99,34.81,02,9900.00,99,9900.00,99
1999,10,4,16,55,32.21,12,9900.00,99,30.60,13,9900.00,99,9900.00,99
1999,10,4,17,0,36.49,02,9900.00,99,34.08,02,9900.00,99,9900.00,99
1999,10,4,17,5,33.38,02,9900.00,99,30.96,02,9900.00,99,9900.00,99
1999,10,4,17,10,23.07,12,9900.00,99,21.65,13,9900.00,99,9900.00,99
1999,10,4,17,15,13.46,28,9900.00,99,12.85,29,9900.00,99,9900.00,99
1999,10,4,17,20,7.74,01,9900.00,99,7.51,01,9900.00,99,9900.00,99
1999,10,4,17,25,6.05,01,9900.00,99,6.18,01,9900.00,99,9900.00,99
1999,10,4,17,30,4.76,01,9900.00,99,4.90,01,9900.00,99,9900.00,99
1999,10,4,17,35,3.21,01,9900.00,99,3.54,01,9900.00,99,9900.00,99
1999,10,4,17,40,1.19,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
1999,10,4,17,45,.22,01,9900.00,99,.70,01,9900.00,99,9900.00,99
1999,10,4,17,50,-.01,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1999,10,4,17,55,-.12,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,10,4,18,0,-.62,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,4,18,5,-.63,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,10,4,18,10,-.62,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,10,4,18,15,-.51,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,10,4,18,20,-.71,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,10,4,18,25,-1.11,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,10,4,18,30,-1.24,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,10,4,18,35,-1.26,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,10,4,18,40,-1.02,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1999,10,4,18,45,-.83,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1999,10,4,18,50,-.81,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,10,4,18,55,-.74,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,10,4,19,0,-.67,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1999,10,4,19,5,-.69,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,19,10,-.72,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,4,19,15,-.60,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,19,20,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,19,25,-.25,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,4,19,30,-.40,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,10,4,19,35,-.33,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,10,4,19,40,-.26,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,4,19,45,-.33,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,4,19,50,-.22,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,10,4,19,55,-.33,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,4,20,0,-.38,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,10,4,20,5,-.40,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,10,4,20,10,-.46,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,10,4,20,15,-.44,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1999,10,4,20,20,-.44,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,10,4,20,25,-.52,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,4,20,30,-.45,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,4,20,35,-.42,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,10,4,20,40,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,4,20,45,-.48,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,20,50,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,4,20,55,-.46,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,10,4,21,0,-.46,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,10,4,21,5,-.38,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,10,4,21,10,-.32,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,4,21,15,-.37,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,4,21,20,-.37,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,4,21,25,-.40,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,10,4,21,30,-.40,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,10,4,21,35,-.39,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,4,21,40,-.41,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1999,10,4,21,45,-.44,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,10,4,21,50,-.37,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,4,21,55,-.38,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,10,4,22,0,-.32,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1999,10,4,22,5,-.34,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1999,10,4,22,10,-.30,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,4,22,15,-.33,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,10,4,22,20,-.27,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,10,4,22,25,-.37,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,10,4,22,30,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,4,22,35,-.50,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,22,40,-.57,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,22,45,-.37,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,10,4,22,50,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1999,10,4,22,55,-.50,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,4,23,0,-.61,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,23,5,-.45,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1999,10,4,23,10,-.57,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,4,23,15,-.53,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,4,23,20,-.49,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,4,23,25,-.61,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,10,4,23,30,-.46,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,4,23,35,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,4,23,40,-.48,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,10,4,23,45,-.74,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,10,4,23,50,-.65,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,10,4,23,55,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,10,5,0,0,-.44,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,5,0,5,-.73,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,10,5,0,10,-.80,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,10,5,0,15,-.87,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1999,10,5,0,20,-.59,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,5,0,25,-.25,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,10,5,0,30,-.39,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,10,5,0,35,-.67,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,10,5,0,40,-.62,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,10,5,0,45,-.94,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1999,10,5,0,50,-.80,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,10,5,0,55,-.54,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1999,10,5,1,0,-.72,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,5,1,5,-.74,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1999,10,5,1,10,-.53,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,10,5,1,15,-.18,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,10,5,1,20,-.16,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,5,1,25,-.40,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1999,10,5,1,30,-.34,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,10,5,1,35,-.38,01,9900.00,99,-.10,01,9900.00,99,9900.00,99
1999,10,5,1,40,-.69,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1999,10,5,1,45,-.74,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,10,5,1,50,-.54,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,10,5,1,55,-.13,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,10,5,2,0,-.15,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,10,5,2,5,-.33,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,5,2,10,-.37,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,10,5,2,15,-.16,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,2,20,-.04,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,2,25,-.14,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,2,30,-.65,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1999,10,5,2,35,-.31,01,9900.00,99,-.20,01,9900.00,99,9900.00,99
1999,10,5,2,40,-.27,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,10,5,2,45,-.37,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1999,10,5,2,50,-.08,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,10,5,2,55,-.15,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,10,5,3,0,-.02,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,5,-.40,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1999,10,5,3,10,-.79,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1999,10,5,3,15,-.25,01,9900.00,99,-.17,01,9900.00,99,9900.00,99
1999,10,5,3,20,-.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,25,-.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,30,-.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,35,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,3,40,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,45,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,3,50,-.06,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,3,55,-.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,4,0,-.09,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,5,-.05,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,4,10,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,15,-.02,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,20,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,25,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,30,-.05,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,35,-.07,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,4,40,-.18,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,10,5,4,45,-.14,01,9900.00,99,-.08,01,9900.00,99,9900.00,99
1999,10,5,4,50,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,4,55,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,0,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,5,5,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,10,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,15,-.02,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,20,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,25,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,30,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,5,35,0.00,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,5,40,0.00,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,5,45,0.00,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,10,5,5,50,0.00,01,9900.00,99,.05,01,9900.00,99,9900.00,99
1999,10,5,5,55,0.00,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,10,5,6,0,0.00,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,6,5,-.01,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,10,5,6,10,-.01,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,10,5,6,15,.01,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,10,5,6,20,.40,01,9900.00,99,.41,08,9900.00,99,9900.00,99
1999,10,5,6,25,1.58,01,9900.00,99,1.54,01,9900.00,99,9900.00,99
1999,10,5,6,30,3.28,01,9900.00,99,3.28,01,9900.00,99,9900.00,99
1999,10,5,6,35,4.04,01,9900.00,99,3.91,01,9900.00,99,9900.00,99
1999,10,5,6,40,4.11,01,9900.00,99,3.96,01,9900.00,99,9900.00,99
1999,10,5,6,45,5.67,01,9900.00,99,5.54,01,9900.00,99,9900.00,99
1999,10,5,6,50,7.20,01,9900.00,99,6.76,01,9900.00,99,9900.00,99
1999,10,5,6,55,10.47,01,9900.00,99,9.68,01,9900.00,99,9900.00,99
1999,10,5,7,0,20.40,01,9900.00,99,18.95,01,9900.00,99,9900.00,99
1999,10,5,7,5,35.00,01,9900.00,99,32.17,01,9900.00,99,9900.00,99
1999,10,5,7,10,54.12,01,9900.00,99,49.13,01,9900.00,99,9900.00,99
1999,10,5,7,15,50.33,02,9900.00,99,45.84,02,9900.00,99,9900.00,99
1999,10,5,7,20,50.57,02,9900.00,99,46.59,02,9900.00,99,9900.00,99
1999,10,5,7,25,57.55,02,9900.00,99,52.92,02,9900.00,99,9900.00,99
1999,10,5,7,30,61.50,02,9900.00,99,58.06,02,9900.00,99,9900.00,99
1999,10,5,7,35,65.47,02,9900.00,99,60.14,02,9900.00,99,9900.00,99
1999,10,5,7,40,69.23,02,9900.00,99,63.47,02,9900.00,99,9900.00,99
1999,10,5,7,45,88.73,02,9900.00,99,81.54,02,9900.00,99,9900.00,99
1999,10,5,7,50,106.87,02,9900.00,99,97.69,02,9900.00,99,9900.00,99
1999,10,5,7,55,128.26,02,9900.00,99,116.93,02,9900.00,99,9900.00,99
1999,10,5,8,0,136.89,02,9900.00,99,124.58,02,9900.00,99,9900.00,99
1999,10,5,8,5,136.35,02,9900.00,99,124.35,02,9900.00,99,9900.00,99
1999,10,5,8,10,129.96,02,9900.00,99,118.63,02,9900.00,99,9900.00,99
1999,10,5,8,15,132.18,02,9900.00,99,120.64,02,9900.00,99,9900.00,99
1999,10,5,8,20,134.26,02,9900.00,99,123.22,02,9900.00,99,9900.00,99
1999,10,5,8,25,151.72,02,9900.00,99,139.32,02,9900.00,99,9900.00,99
1999,10,5,8,30,151.70,02,9900.00,99,139.19,02,9900.00,99,9900.00,99
1999,10,5,8,35,136.30,02,9900.00,99,125.45,02,9900.00,99,9900.00,99
