2002,4,7,20,10,-4.86,01,0.00,06,-0.54,01,-4.98,01,28.47,01,23.14,01
2002,4,7,20,15,-4.67,01,0.00,06,-0.43,01,-4.58,01,28.54,01,23.28,01
2002,4,7,20,20,-4.32,01,0.00,06,0.58,01,-4.08,01,28.68,01,22.77,01
2002,4,7,20,25,-4.17,01,0.00,06,0.62,01,-3.84,01,28.86,01,22.80,01
2002,4,7,20,30,-4.12,01,0.00,06,0.42,01,-3.99,01,28.96,01,22.89,01
2002,4,7,20,35,-5.49,01,0.00,06,-0.89,01,-5.57,01,28.55,01,23.66,01
2002,4,7,20,40,-6.40,01,0.00,06,-1.38,01,-6.63,01,28.09,01,24.67,01
2002,4,7,20,45,-5.76,01,0.00,06,-0.68,01,-6.16,01,28.03,01,24.71,01
2002,4,7,20,50,-5.58,01,0.00,06,-0.71,01,-5.92,01,28.00,01,24.82,01
2002,4,7,20,55,-4.80,01,0.00,06,-0.09,01,-5.01,01,28.14,01,24.76,01
2002,4,7,21,0,-4.84,01,0.00,06,-0.36,01,-4.95,01,28.11,01,24.90,01
2002,4,7,21,5,-5.00,01,0.00,06,-0.61,01,-5.19,01,27.91,01,25.23,01
2002,4,7,21,10,-4.78,01,0.00,06,-0.79,01,-4.99,01,27.72,01,25.54,01
2002,4,7,21,15,-4.69,01,0.00,06,-0.73,01,-4.71,01,27.56,01,25.80,01
2002,4,7,21,20,-4.13,01,0.00,06,-0.34,01,-4.08,01,27.57,01,25.81,01
2002,4,7,21,25,-3.62,01,0.00,06,-0.08,01,-3.72,01,27.66,01,25.80,01
2002,4,7,21,30,-3.29,01,0.00,06,-0.08,01,-3.31,01,27.58,01,26.08,01
2002,4,7,21,35,-2.68,01,0.00,06,-0.10,01,-2.82,01,27.51,01,26.33,01
2002,4,7,21,40,-2.53,01,0.00,06,0.08,01,-2.59,01,27.50,01,26.23,01
2002,4,7,21,45,-2.51,01,0.00,06,0.09,01,-2.67,01,27.51,01,26.00,01
2002,4,7,21,50,-3.20,01,0.00,06,-0.01,01,-3.33,01,27.48,01,26.07,01
2002,4,7,21,55,-3.46,01,0.00,06,0.04,01,-3.47,01,27.51,01,26.08,01
2002,4,7,22,0,-3.48,01,0.00,06,-0.07,01,-3.60,01,27.48,01,26.07,01
2002,4,7,22,5,-3.47,01,0.00,06,-0.06,01,-3.42,01,27.48,01,25.98,01
2002,4,7,22,10,-3.70,01,0.00,06,-0.22,01,-3.63,01,27.44,01,26.18,01
2002,4,7,22,15,-4.71,01,0.00,06,-0.41,01,-4.67,01,27.27,01,26.37,01
2002,4,7,22,20,-4.75,01,0.00,06,-0.37,01,-4.71,01,27.22,01,26.30,01
2002,4,7,22,25,-4.69,01,0.00,06,-0.86,01,-4.38,01,27.01,01,28.33,01
2002,4,7,22,30,-5.15,01,0.00,06,-1.33,01,-5.18,01,26.46,01,29.11,01
2002,4,7,22,35,-4.82,01,0.00,06,-0.67,01,-4.74,01,26.45,01,27.96,01
2002,4,7,22,40,-4.62,01,0.00,06,-0.47,01,-4.28,01,26.60,01,28.05,01
2002,4,7,22,45,-4.78,01,0.00,06,-0.43,01,-4.73,01,26.56,01,27.99,01
2002,4,7,22,50,-4.78,01,0.00,06,-0.37,01,-4.80,01,26.43,01,28.06,01
2002,4,7,22,55,-4.78,01,0.00,06,-0.23,01,-4.70,01,26.43,01,27.87,01
2002,4,7,23,0,-4.09,01,0.00,06,0.27,01,-4.01,01,26.47,01,27.41,01
2002,4,7,23,5,-2.43,01,0.00,06,0.69,01,-2.32,01,26.73,01,27.09,01
2002,4,7,23,10,-2.82,01,0.00,06,0.24,01,-2.60,01,26.61,01,27.47,01
2002,4,7,23,15,-3.06,01,0.00,06,0.30,01,-2.76,01,26.43,01,27.50,01
2002,4,7,23,20,-2.93,01,0.00,06,0.37,01,-2.67,01,26.50,01,27.14,01
2002,4,7,23,25,-2.12,01,0.00,06,0.99,01,-2.11,01,26.85,01,26.28,01
2002,4,7,23,30,-2.05,01,0.00,06,0.68,01,-2.04,01,27.01,01,26.26,01
2002,4,7,23,35,-2.61,01,0.00,06,0.14,01,-2.58,01,26.81,01,27.15,01
2002,4,7,23,40,-2.47,01,0.00,06,0.20,01,-2.40,01,26.86,01,28.25,01
2002,4,7,23,45,-2.77,01,0.00,06,-0.18,01,-2.44,01,26.60,01,28.84,01
2002,4,7,23,50,-1.81,01,0.00,06,0.91,01,-1.55,01,26.93,01,28.30,01
2002,4,7,23,55,-1.45,01,0.00,06,1.03,01,-1.34,01,27.23,01,27.73,01
2002,4,8,0,0,-1.60,01,0.00,06,1.06,01,-1.43,01,27.27,01,27.07,01
2002,4,8,0,5,-1.30,01,0.00,06,1.28,01,-1.11,01,27.48,01,26.23,01
2002,4,8,0,10,-1.51,01,0.00,06,0.99,01,-1.31,01,27.48,01,26.05,01
2002,4,8,0,15,-0.88,01,0.00,06,2.31,01,-0.78,01,27.91,01,26.40,01
2002,4,8,0,20,-1.25,01,0.00,06,0.97,01,-1.16,01,27.97,01,26.32,01
2002,4,8,0,25,-2.69,01,0.00,06,-0.04,01,-2.50,01,27.58,01,26.36,01
2002,4,8,0,30,-3.21,01,0.00,06,-0.54,01,-2.88,01,27.36,01,26.80,01
2002,4,8,0,35,-2.67,01,0.00,06,0.31,01,-2.40,01,27.50,01,25.93,01
2002,4,8,0,40,-1.75,01,0.00,06,0.60,01,-1.67,01,27.70,01,25.59,01
2002,4,8,0,45,-1.74,01,0.00,06,0.77,01,-1.50,01,27.78,01,25.79,01
2002,4,8,0,50,-2.39,01,0.00,06,-0.44,01,-2.20,01,27.47,01,27.17,01
2002,4,8,0,55,-2.34,01,0.00,06,-0.35,01,-2.09,01,27.28,01,27.69,01
2002,4,8,1,0,-1.46,01,0.00,06,0.70,01,-1.08,01,27.58,01,27.21,01
2002,4,8,1,5,-2.70,01,0.00,06,-0.98,01,-2.48,01,27.15,01,29.93,01
2002,4,8,1,10,-3.33,01,0.00,06,-0.95,01,-3.16,01,26.90,01,30.86,01
2002,4,8,1,15,-4.11,01,0.00,06,-0.89,01,-3.69,01,26.74,01,31.66,01
2002,4,8,1,20,-3.92,01,0.00,06,-0.65,01,-3.40,01,26.71,01,31.99,01
2002,4,8,1,25,-3.55,01,0.00,06,-0.40,01,-2.91,01,26.72,01,32.04,01
2002,4,8,1,30,-3.85,01,0.00,06,-0.67,01,-3.55,01,26.42,01,32.33,01
2002,4,8,1,35,-3.31,01,0.00,06,0.04,01,-2.86,01,26.62,01,31.77,01
2002,4,8,1,40,-3.50,01,0.00,06,-0.56,01,-2.97,01,26.41,01,32.85,01
2002,4,8,1,45,-2.54,01,0.00,06,0.33,01,-2.19,01,26.53,01,33.26,01
2002,4,8,1,50,-1.68,01,0.00,06,1.44,01,-1.17,01,26.88,01,32.24,01
2002,4,8,1,55,-0.72,01,0.00,06,1.94,01,-0.12,01,27.39,01,31.72,01
2002,4,8,2,0,-2.02,01,0.00,06,0.17,01,-1.47,01,27.03,01,32.95,01
2002,4,8,2,5,-2.55,01,0.00,06,0.12,01,-1.81,01,26.79,01,32.81,01
2002,4,8,2,10,-2.07,01,0.00,06,-0.04,01,-1.46,01,26.89,01,32.83,01
2002,4,8,2,15,-2.70,01,0.00,06,-0.60,01,-2.09,01,26.63,01,33.49,01
2002,4,8,2,20,-2.60,01,0.00,06,-0.53,01,-2.05,01,26.47,01,33.71,01
2002,4,8,2,25,-2.59,01,0.00,06,-0.52,01,-2.25,01,26.37,01,33.38,01
2002,4,8,2,30,-2.15,01,0.00,06,0.15,01,-1.94,01,26.50,01,32.33,01
2002,4,8,2,35,-1.92,01,0.00,06,-0.04,01,-1.72,01,26.55,01,32.59,01
2002,4,8,2,40,-3.22,01,0.00,06,-0.33,01,-2.48,01,26.24,01,32.58,01
2002,4,8,2,45,-2.96,01,0.00,06,0.15,01,-1.78,01,26.51,01,32.02,01
2002,4,8,2,50,-3.32,01,0.00,06,0.41,01,-2.78,01,26.39,01,33.36,01
2002,4,8,2,55,-1.43,01,0.00,06,1.32,01,-1.25,01,26.69,01,33.10,01
2002,4,8,3,0,-4.49,01,0.00,06,0.07,01,-5.06,01,26.52,01,35.74,01
2002,4,8,3,5,-5.15,01,0.00,06,1.10,01,-5.72,01,26.59,01,34.76,01
2002,4,8,3,10,-3.31,01,0.00,06,0.81,01,-3.19,01,26.87,01,36.07,01
2002,4,8,3,15,-4.11,01,0.00,06,0.28,01,-3.84,01,26.61,01,34.97,01
2002,4,8,3,20,-4.13,01,0.00,06,0.54,01,-3.63,01,26.50,01,34.21,01
2002,4,8,3,25,-2.91,01,0.00,06,1.39,01,-2.48,01,27.02,01,32.67,01
2002,4,8,3,30,-3.27,01,0.00,06,0.89,01,-2.80,01,27.11,01,32.55,01
2002,4,8,3,35,-4.38,01,0.00,06,-0.34,01,-4.11,01,26.69,01,33.35,01
2002,4,8,3,40,-4.78,01,0.00,06,-0.61,01,-4.78,01,26.53,01,32.74,01
2002,4,8,3,45,-5.13,01,0.00,06,-1.05,01,-5.39,01,26.41,01,32.98,01
2002,4,8,3,50,-5.11,01,0.00,06,-1.18,01,-5.37,01,26.17,01,33.59,01
2002,4,8,3,55,-4.89,01,0.00,06,-1.14,01,-5.17,01,25.97,01,33.93,01
2002,4,8,4,0,-5.17,01,0.00,06,-0.93,01,-5.33,01,25.92,01,33.90,01
2002,4,8,4,5,-4.78,01,0.00,06,-0.59,01,-4.65,01,26.00,01,33.73,01
2002,4,8,4,10,-4.78,01,0.00,06,-0.51,01,-4.59,01,25.96,01,33.83,01
2002,4,8,4,15,-4.62,01,0.00,06,-0.59,01,-4.37,01,25.91,01,34.15,01
2002,4,8,4,20,-4.77,01,0.00,06,-0.91,01,-4.34,01,25.70,01,34.16,01
2002,4,8,4,25,-4.28,01,0.00,06,-1.01,01,-3.97,01,25.63,01,33.27,01
2002,4,8,4,30,-3.79,01,0.00,06,-1.00,01,-3.43,01,25.50,01,32.36,01
2002,4,8,4,35,-3.94,01,0.00,06,-0.98,01,-3.64,01,25.43,01,31.53,01
2002,4,8,4,40,-4.46,01,0.00,06,-1.14,01,-4.11,01,25.25,01,31.14,01
2002,4,8,4,45,-4.39,01,0.00,06,-1.25,01,-4.17,01,24.98,01,31.26,01
2002,4,8,4,50,-3.94,01,0.00,06,-1.08,01,-3.77,01,24.82,01,31.12,01
2002,4,8,4,55,-4.23,01,0.00,06,-1.11,01,-4.00,01,24.62,01,31.45,01
2002,4,8,5,0,-3.68,01,0.00,06,-1.01,01,-3.51,01,24.59,01,32.52,01
2002,4,8,5,5,-4.62,01,0.00,06,-2.12,01,-4.49,01,24.02,01,35.59,01
2002,4,8,5,10,-4.88,01,0.00,06,-1.25,01,-4.97,01,23.91,01,33.99,01
2002,4,8,5,15,-4.13,01,0.00,06,-0.81,01,-3.81,01,24.18,01,32.99,01
2002,4,8,5,20,-2.74,01,0.00,06,-0.35,01,-2.39,01,24.32,01,32.45,01
2002,4,8,5,25,-2.01,01,0.00,06,0.28,01,-1.57,01,24.42,01,31.58,01
2002,4,8,5,30,-1.72,01,0.00,06,0.57,01,-1.55,01,24.57,01,30.42,01
2002,4,8,5,35,-1.29,01,0.00,06,0.75,01,-1.12,01,24.75,01,30.96,01
2002,4,8,5,40,-1.48,01,0.00,06,-0.59,01,-1.29,01,24.21,01,33.56,01
2002,4,8,5,45,-0.23,01,-0.11,06,-0.81,01,-0.10,01,23.96,01,33.42,01
2002,4,8,5,50,3.43,01,3.47,06,-0.25,01,3.48,01,24.19,01,31.79,01
2002,4,8,5,55,7.34,01,7.81,06,-0.19,01,7.82,01,24.33,01,33.44,01
2002,4,8,6,0,5.82,01,6.29,06,-1.47,01,6.39,01,23.48,01,36.30,01
2002,4,8,6,5,8.84,01,9.46,06,-0.20,01,9.48,01,23.67,01,34.83,01
2002,4,8,6,10,14.43,01,14.21,06,0.43,01,14.16,01,24.08,01,33.80,01
2002,4,8,6,15,22.72,01,22.54,06,1.42,01,22.36,01,24.37,01,34.58,01
2002,4,8,6,20,36.94,01,37.54,06,2.99,01,37.10,01,24.17,01,35.12,01
2002,4,8,6,25,53.39,01,54.04,06,2.16,01,53.68,01,24.74,01,34.63,01
2002,4,8,6,30,69.42,03,69.47,06,1.02,03,69.28,03,24.41,01,36.55,01
2002,4,8,6,35,81.50,03,81.78,06,19.01,03,77.90,03,24.70,01,34.69,01
2002,4,8,6,40,107.20,03,106.86,06,62.10,03,92.98,03,25.19,01,33.92,01
2002,4,8,6,45,118.11,03,116.46,06,28.20,03,109.62,03,24.90,01,36.52,01
2002,4,8,6,50,151.06,03,147.65,06,30.01,03,139.79,03,24.66,01,35.16,01
2002,4,8,6,55,224.74,11,214.86,06,107.92,10,184.56,10,25.00,01,35.30,01
2002,4,8,7,0,247.29,11,237.15,06,155.36,10,190.60,10,24.72,01,36.98,01
2002,4,8,7,5,221.31,03,216.88,06,145.79,03,170.46,03,24.92,01,34.57,01
2002,4,8,7,10,231.68,03,228.92,06,166.41,03,172.83,03,25.54,01,31.54,01
2002,4,8,7,15,273.34,03,267.43,06,191.43,03,199.36,03,26.14,01,31.08,01
2002,4,8,7,20,335.47,09,324.44,06,212.39,09,245.01,09,26.55,01,30.98,01
2002,4,8,7,25,272.89,03,268.79,06,139.71,03,213.99,03,26.83,01,33.10,01
2002,4,8,7,30,206.58,03,206.54,06,9.05,03,202.83,03,26.20,01,40.75,01
2002,4,8,7,35,283.10,03,277.82,06,113.30,03,229.30,03,26.15,01,34.81,01
2002,4,8,7,40,292.08,03,285.69,06,118.85,03,232.69,03,26.84,01,31.41,01
2002,4,8,7,45,329.11,03,319.74,06,180.01,03,236.31,03,27.09,01,32.45,01
2002,4,8,7,50,362.36,03,350.41,06,192.15,03,258.02,03,26.88,01,31.93,01
2002,4,8,7,55,465.92,11,448.33,06,343.91,10,277.07,10,27.18,01,32.26,01
2002,4,8,8,0,463.70,03,448.11,06,254.80,03,316.90,03,27.73,01,30.00,01
2002,4,8,8,5,580.91,11,561.94,06,332.97,10,384.91,10,28.04,01,30.59,01
2002,4,8,8,10,406.23,03,398.94,06,150.48,03,316.45,03,27.70,01,32.08,01
2002,4,8,8,15,279.17,03,279.52,06,4.57,03,276.94,03,27.40,01,31.30,01
2002,4,8,8,20,481.36,03,469.35,06,295.65,03,297.74,03,27.44,01,31.08,01
2002,4,8,8,25,396.54,03,387.24,06,162.94,03,290.09,03,27.42,01,33.42,01
2002,4,8,8,30,221.53,03,220.63,06,43.53,03,194.00,03,27.45,01,32.67,01
2002,4,8,8,35,509.20,03,495.30,06,339.79,03,282.26,03,27.67,01,29.97,01
2002,4,8,8,40,677.16,03,661.29,06,466.12,03,362.07,03,28.27,01,29.33,01
2002,4,8,8,45,717.78,09,704.63,06,434.91,09,419.05,09,28.85,01,27.50,01
2002,4,8,8,50,478.39,03,477.42,06,164.05,03,367.34,03,28.99,01,27.34,01
2002,4,8,8,55,559.11,03,553.00,06,208.83,03,409.92,03,29.25,01,26.15,01
2002,4,8,9,0,380.08,03,381.35,06,56.25,03,342.03,03,29.34,01,26.00,01
2002,4,8,9,5,339.55,03,342.25,06,79.93,03,285.30,03,28.82,01,27.23,01
2002,4,8,9,10,557.64,03,543.77,06,237.72,03,371.26,03,28.74,01,27.44,01
2002,4,8,9,15,667.74,03,650.94,06,342.69,03,397.85,03,29.12,01,26.72,01
2002,4,8,9,20,669.20,03,652.37,06,324.08,03,408.96,03,29.39,01,26.09,01
2002,4,8,9,25,841.86,09,824.37,06,464.01,09,470.19,09,29.74,01,26.34,01
2002,4,8,9,30,751.72,03,739.05,06,350.01,03,467.73,03,30.28,01,25.88,01
2002,4,8,9,35,556.37,03,548.02,06,158.47,03,423.35,03,29.71,01,25.35,01
2002,4,8,9,40,832.85,03,815.78,06,376.71,03,515.21,03,29.74,01,25.15,01
2002,4,8,9,45,492.46,03,496.05,06,88.09,03,424.81,03,30.21,01,24.72,01
2002,4,8,9,50,652.88,03,647.18,06,198.73,03,484.38,03,30.49,01,24.74,01
2002,4,8,9,55,941.96,09,928.98,06,463.17,09,544.88,09,30.86,01,24.05,01
2002,4,8,10,0,993.64,09,978.21,06,481.91,09,573.88,09,30.92,01,24.30,01
2002,4,8,10,5,878.09,03,862.21,06,383.62,03,536.75,03,30.91,01,23.74,01
2002,4,8,10,10,945.49,03,930.55,06,424.83,03,566.32,03,30.66,01,24.21,01
2002,4,8,10,15,543.79,03,541.63,06,96.69,03,457.90,03,30.88,01,23.67,01
2002,4,8,10,20,614.78,03,608.62,06,110.35,03,512.16,03,30.91,01,24.78,01
2002,4,8,10,25,766.97,03,760.60,06,293.81,03,501.46,03,30.75,01,24.02,01
2002,4,8,10,30,483.32,03,481.06,06,61.57,03,426.30,03,30.86,01,23.85,01
2002,4,8,10,35,578.85,03,573.04,06,117.40,03,467.80,03,30.67,01,23.91,01
2002,4,8,10,40,496.90,03,495.76,06,38.68,03,460.83,03,30.98,01,23.93,01
2002,4,8,10,45,485.06,03,479.73,06,28.42,03,453.89,03,30.78,01,23.90,01
2002,4,8,10,50,731.11,03,721.87,06,256.68,03,486.98,03,30.93,01,23.60,01
2002,4,8,10,55,868.99,03,855.17,06,376.48,03,508.62,03,31.65,01,23.10,01
2002,4,8,11,0,764.33,03,751.74,06,303.43,03,470.92,03,31.70,01,22.83,01
2002,4,8,11,5,1009.65,03,987.86,06,529.93,03,494.99,03,31.54,01,23.25,01
2002,4,8,11,10,1009.27,03,987.12,06,531.65,03,490.44,03,31.35,01,23.46,01
2002,4,8,11,15,917.55,03,897.19,06,470.97,03,455.43,03,31.21,01,23.33,01
2002,4,8,11,20,753.90,03,733.88,06,350.18,03,404.26,03,31.09,01,23.20,01
2002,4,8,11,25,983.64,03,965.68,06,553.35,03,443.22,03,31.33,01,22.67,01
2002,4,8,11,30,970.02,03,952.41,06,548.23,03,433.43,03,31.80,01,22.08,01
2002,4,8,11,35,959.48,03,941.76,06,538.80,03,430.60,03,32.51,01,21.80,01
2002,4,8,11,40,963.48,03,940.03,06,531.63,03,434.82,03,32.21,01,21.84,01
2002,4,8,11,45,998.71,03,975.10,06,530.88,03,469.97,03,31.96,01,22.48,01
2002,4,8,11,50,1047.86,03,1022.21,06,527.28,03,520.10,03,31.98,01,21.99,01
2002,4,8,11,55,1053.69,03,1027.95,06,518.97,03,533.58,03,31.75,01,21.75,01
2002,4,8,12,0,1041.10,03,1018.91,06,521.84,03,521.85,03,32.02,01,21.69,01
2002,4,8,12,5,1066.53,03,1044.75,06,529.40,03,540.77,03,32.01,01,22.05,01
2002,4,8,12,10,1073.83,03,1053.41,06,531.76,03,547.68,03,32.02,01,22.11,01
2002,4,8,12,15,1039.38,03,1016.76,06,535.21,03,508.49,03,31.93,01,22.51,01
2002,4,8,12,20,1003.78,03,979.16,06,513.65,03,492.29,03,31.85,01,22.05,01
2002,4,8,12,25,946.40,03,921.79,06,456.70,03,489.92,03,31.95,01,22.03,01
2002,4,8,12,30,912.18,03,886.45,06,378.94,03,529.12,03,31.95,01,21.87,01
2002,4,8,12,35,795.18,03,771.68,06,240.65,03,545.49,03,31.84,01,22.04,01
2002,4,8,12,40,1043.23,03,1022.32,06,483.85,03,569.24,03,32.28,01,22.25,01
2002,4,8,12,45,1035.69,03,1014.07,06,516.91,03,532.06,03,32.87,01,21.51,01
2002,4,8,12,50,706.54,03,683.02,06,226.77,03,472.54,03,32.97,01,21.03,01
2002,4,8,12,55,414.27,03,405.60,06,12.29,03,394.25,03,32.46,01,21.29,01
2002,4,8,13,0,467.08,03,456.33,06,40.70,03,418.96,03,32.18,01,21.77,01
2002,4,8,13,5,408.63,03,406.33,06,11.04,03,396.25,03,31.93,01,22.04,01
2002,4,8,13,10,1036.85,03,1017.55,06,507.91,03,557.05,03,32.17,01,22.14,01
2002,4,8,13,15,1028.99,03,1010.53,06,526.42,03,536.62,03,32.50,01,21.28,01
2002,4,8,13,20,643.46,03,633.61,06,235.20,03,423.47,03,32.63,01,21.37,01
2002,4,8,13,25,671.67,03,653.53,06,232.15,03,447.78,03,32.56,01,21.58,01
2002,4,8,13,30,856.14,03,834.31,06,389.76,03,491.84,03,32.41,01,21.81,01
2002,4,8,13,35,668.42,03,654.38,06,235.31,03,449.50,03,32.24,01,21.87,01
2002,4,8,13,40,791.93,03,772.69,06,288.56,03,523.86,03,32.35,01,21.42,01
2002,4,8,13,45,511.20,03,500.45,06,67.89,03,442.50,03,32.83,01,21.12,01
2002,4,8,13,50,341.82,03,341.54,06,0.75,03,340.91,03,32.71,01,21.54,01
2002,4,8,13,55,342.41,03,338.85,06,2.77,03,336.54,03,32.44,01,21.91,01
2002,4,8,14,0,282.90,03,281.58,06,-1.95,03,283.19,03,32.31,01,21.91,01
2002,4,8,14,5,284.21,03,283.56,06,0.52,03,283.14,03,32.06,01,22.20,01
2002,4,8,14,10,319.97,03,319.85,06,0.98,03,319.06,03,32.16,01,22.77,01
2002,4,8,14,15,385.71,03,384.03,06,3.30,03,381.41,03,32.10,01,22.60,01
2002,4,8,14,20,381.88,03,382.47,06,8.12,03,376.12,03,32.16,01,22.48,01
2002,4,8,14,25,494.11,03,487.40,06,127.58,03,389.15,03,32.27,01,22.10,01
2002,4,8,14,30,372.16,03,372.84,06,4.70,03,369.28,03,32.63,01,22.49,01
2002,4,8,14,35,344.27,03,343.01,06,7.17,03,337.66,03,32.52,01,22.44,01
2002,4,8,14,40,325.13,03,324.20,06,13.62,03,314.22,03,32.24,01,22.87,01
2002,4,8,14,45,394.03,03,387.68,06,66.46,03,339.82,03,32.40,01,22.22,01
2002,4,8,14,50,329.93,03,331.59,06,2.98,03,329.48,03,32.51,01,22.87,01
2002,4,8,14,55,351.24,03,351.81,06,5.53,03,347.98,03,32.56,01,22.61,01
2002,4,8,15,0,406.07,03,402.08,06,20.76,03,387.98,03,32.59,01,22.43,01
2002,4,8,15,5,425.37,03,417.57,06,43.42,03,388.70,03,32.74,01,22.47,01
2002,4,8,15,10,597.15,11,571.78,06,254.83,10,406.03,10,33.00,01,21.82,01
2002,4,8,15,15,398.68,03,389.42,06,73.41,03,342.76,03,32.91,01,21.94,01
2002,4,8,15,20,540.63,03,517.71,06,232.25,03,373.59,03,33.05,01,21.94,01
2002,4,8,15,25,320.47,03,318.38,06,6.39,03,314.51,03,33.10,01,22.12,01
2002,4,8,15,30,237.48,03,235.40,06,-1.46,03,236.26,03,32.77,01,21.54,01
2002,4,8,15,35,240.77,03,231.86,06,64.21,03,195.02,03,32.50,01,21.82,01
2002,4,8,15,40,182.91,03,180.35,06,4.59,03,177.79,03,32.37,01,21.93,01
2002,4,8,15,45,165.61,03,165.20,06,-1.22,03,165.86,03,32.30,01,21.82,01
2002,4,8,15,50,139.38,03,139.54,06,-1.06,03,140.10,03,32.22,01,22.22,01
2002,4,8,15,55,100.62,03,100.48,06,-1.20,03,101.09,03,32.23,01,21.98,01
2002,4,8,16,0,71.82,03,71.30,06,-1.82,03,72.19,03,32.07,01,21.86,01
2002,4,8,16,5,61.46,03,61.22,06,-1.18,03,61.78,03,32.03,01,22.00,01
2002,4,8,16,10,58.09,03,57.84,06,-1.22,03,58.40,03,31.94,01,21.83,01
2002,4,8,16,15,59.19,03,59.23,06,-0.42,03,59.41,03,31.85,01,22.08,01
2002,4,8,16,20,60.26,03,60.51,06,-0.19,03,60.59,03,31.81,01,21.92,01
2002,4,8,16,25,55.03,03,55.39,06,-0.19,03,55.47,03,31.78,01,22.01,01
2002,4,8,16,30,46.58,03,46.89,06,-0.39,03,47.04,03,31.75,01,22.17,01
2002,4,8,16,35,37.05,03,37.18,06,-0.32,03,37.30,03,31.76,01,22.59,01
2002,4,8,16,40,29.14,03,29.10,06,-0.33,03,29.21,03,31.79,01,23.20,01
2002,4,8,16,45,24.05,09,23.74,06,-1.11,09,24.11,09,31.52,01,24.76,01
2002,4,8,16,50,20.26,07,19.18,06,-3.44,25,20.25,25,30.67,01,28.00,01
2002,4,8,16,55,25.41,03,24.17,06,-3.83,03,25.29,03,29.79,01,30.09,01
2002,4,8,17,0,29.43,03,28.71,06,-2.46,03,29.38,03,29.53,01,30.46,01
2002,4,8,17,5,27.54,03,27.04,06,-1.59,03,27.44,03,29.43,01,30.39,01
2002,4,8,17,10,18.35,03,18.00,06,-0.92,03,18.22,03,29.43,01,30.35,01
2002,4,8,17,15,10.08,07,9.72,06,-1.00,33,9.94,33,29.34,01,31.25,01
2002,4,8,17,20,5.32,07,4.82,06,-0.98,01,5.01,07,29.19,01,31.57,01
2002,4,8,17,25,3.75,07,2.98,06,-0.74,01,3.11,07,29.12,01,31.82,01
2002,4,8,17,30,3.44,01,2.66,06,-0.54,01,2.75,01,29.07,01,31.83,01
2002,4,8,17,35,3.73,01,3.17,06,-0.23,01,3.20,01,29.07,01,31.48,01
2002,4,8,17,40,3.48,01,2.78,06,-0.47,01,2.84,01,29.03,01,31.97,01
2002,4,8,17,45,2.79,01,2.16,06,-0.82,01,2.24,01,28.93,01,32.47,01
2002,4,8,17,50,-0.45,01,-0.34,06,-1.68,01,-0.20,01,28.80,01,32.70,01
2002,4,8,17,55,-0.03,01,-0.30,06,-0.40,01,-0.28,01,28.65,01,33.57,01
2002,4,8,18,0,-0.81,01,-1.23,06,-0.90,01,-1.19,01,28.32,01,34.59,01
2002,4,8,18,5,-1.30,01,-1.65,06,-0.98,01,-1.63,01,28.08,01,35.13,01
2002,4,8,18,10,-2.39,01,-3.73,06,-2.35,01,-3.71,01,27.94,01,35.80,01
2002,4,8,18,15,-7.62,01,0.00,06,-13.66,07,-9.21,01,27.86,01,36.92,01
2002,4,8,18,20,-16.91,07,0.00,06,-11.43,07,-15.77,07,27.32,01,40.71,01
2002,4,8,18,25,-13.66,07,0.00,06,-1.33,01,-11.70,07,26.82,01,41.52,01
2002,4,8,18,30,-8.47,01,0.00,06,-1.89,01,-10.12,07,26.64,01,44.13,01
2002,4,8,18,35,-11.95,07,0.00,06,-0.87,01,-13.90,07,26.16,01,45.61,01
2002,4,8,18,40,-4.97,01,0.00,06,4.18,01,-4.73,01,26.01,01,46.40,01
2002,4,8,18,45,-2.86,01,0.00,06,1.05,01,-2.69,01,25.71,01,51.39,01
2002,4,8,18,50,-8.70,01,0.00,06,-0.50,01,-8.81,01,25.30,01,52.78,01
2002,4,8,18,55,-5.01,01,0.00,06,0.87,01,-6.31,01,25.10,01,53.03,01
2002,4,8,19,0,-5.34,01,0.00,06,-0.79,01,-5.80,01,24.64,01,58.50,01
2002,4,8,19,5,-3.45,01,0.00,06,-0.75,01,-3.65,01,24.14,01,60.90,01
2002,4,8,19,10,-2.10,01,0.00,06,-0.12,01,-2.32,01,24.08,01,57.36,01
2002,4,8,19,15,-1.80,01,0.00,06,-0.43,01,-1.98,01,24.14,01,57.06,01
2002,4,8,19,20,-3.60,01,0.00,06,-0.34,01,-3.74,01,23.96,01,58.71,01
2002,4,8,19,25,-3.63,01,0.00,06,-1.82,01,-4.50,01,24.01,01,60.68,01
2002,4,8,19,30,-10.44,07,0.00,06,-13.98,07,-12.39,07,23.66,01,65.63,01
2002,4,8,19,35,-11.55,07,0.00,06,-11.22,07,-10.85,07,23.20,01,71.05,01
2002,4,8,19,40,-7.13,01,0.00,06,-9.39,01,-7.05,01,21.76,01,79.80,01
2002,4,8,19,45,-5.57,01,0.00,06,-6.27,01,-5.38,01,21.09,01,83.83,01
2002,4,8,19,50,-4.84,01,0.00,06,-4.39,01,-4.33,01,20.57,01,88.67,01
2002,4,8,19,55,-5.28,01,0.00,06,-1.00,01,-4.78,01,20.22,01,89.48,01
2002,4,8,20,0,-5.80,01,0.00,06,2.02,01,-5.30,01,20.07,01,91.78,01
2002,4,8,20,5,-5.05,01,0.00,06,2.79,01,-4.81,01,19.73,01,96.24,01
