2000,5,9,16,35,334.91,15,313.75,06,381.20,14,145.50,14,33.52,01,74.10,01
2000,5,9,16,40,316.62,15,294.28,06,362.40,14,141.00,14,33.02,01,75.90,01
2000,5,9,16,45,302.71,11,280.92,06,357.60,10,136.30,10,33.01,01,75.40,01
2000,5,9,16,50,281.25,11,260.77,06,338.00,10,130.40,10,32.92,01,74.60,01
2000,5,9,16,55,262.30,11,242.93,06,319.00,10,125.90,10,32.84,01,75.30,01
2000,5,9,17,0,245.53,11,226.34,06,305.10,10,120.20,10,33.00,01,74.10,01
2000,5,9,17,5,227.31,11,209.42,06,289.00,10,114.40,10,32.73,01,74.50,01
2000,5,9,17,10,208.15,11,192.73,06,269.80,10,109.20,10,32.68,01,75.20,01
2000,5,9,17,15,189.23,03,176.17,06,250.30,03,103.50,03,32.52,01,74.90,01
2000,5,9,17,20,171.28,11,159.55,06,229.40,10,97.40,10,32.50,01,75.40,01
2000,5,9,17,25,155.30,03,143.71,06,209.20,03,91.10,03,32.48,01,74.70,01
2000,5,9,17,30,139.68,11,129.28,06,189.60,10,85.30,10,32.58,01,73.30,01
2000,5,9,17,35,123.02,11,113.79,06,165.70,10,78.60,10,32.51,01,74.00,01
2000,5,9,17,40,105.26,03,99.04,06,143.40,03,71.40,03,32.26,01,74.70,01
2000,5,9,17,45,89.60,03,85.64,06,122.40,03,64.45,03,32.12,01,74.60,01
2000,5,9,17,50,75.20,01,72.84,06,100.50,01,57.42,01,32.33,01,74.20,01
2000,5,9,17,55,62.27,01,60.00,06,77.20,01,49.67,01,32.19,01,74.40,01
2000,5,9,18,0,50.73,01,48.56,06,56.79,01,42.07,01,32.09,01,74.20,01
2000,5,9,18,5,40.04,01,38.28,06,37.62,01,34.72,01,32.01,01,74.70,01
2000,5,9,18,10,30.08,01,28.92,06,20.22,01,27.40,01,31.94,01,75.40,01
2000,5,9,18,15,21.40,01,20.58,06,8.58,01,20.10,01,31.91,01,74.40,01
2000,5,9,18,20,13.83,01,13.37,06,2.39,01,13.28,01,31.83,01,73.10,01
2000,5,9,18,25,7.61,01,7.32,06,-0.06,01,7.32,01,31.84,01,73.20,01
2000,5,9,18,30,2.94,01,2.52,06,-0.81,01,2.52,01,31.78,01,75.00,01
2000,5,9,18,35,-0.50,01,0.00,06,-0.98,01,-0.74,01,31.61,01,75.50,01
2000,5,9,18,40,-1.89,01,0.00,06,-0.66,01,-2.07,01,31.58,01,74.70,01
2000,5,9,18,45,-2.57,01,0.00,06,-0.61,01,-2.64,01,31.64,01,76.50,01
2000,5,9,18,50,-2.96,01,0.00,06,-0.46,01,-3.00,01,31.51,01,76.00,01
2000,5,9,18,55,-3.19,01,0.00,06,-0.39,01,-3.07,01,31.50,01,76.00,01
2000,5,9,19,0,-3.07,01,0.00,06,-0.22,01,-2.95,01,31.55,01,77.50,01
2000,5,9,19,5,-3.02,01,0.00,06,-0.13,01,-2.95,01,31.54,01,77.60,01
2000,5,9,19,10,-3.09,01,0.00,06,-0.04,01,-2.95,01,31.45,01,76.90,01
2000,5,9,19,15,-3.04,01,0.00,06,-0.03,01,-2.93,01,31.57,01,78.50,01
2000,5,9,19,20,-3.19,01,0.00,06,-0.18,01,-2.93,01,31.48,01,79.70,01
2000,5,9,19,25,-3.25,01,0.00,06,-0.34,01,-2.95,01,31.28,01,80.80,01
2000,5,9,19,30,-3.09,01,0.00,06,-0.03,01,-2.94,01,31.27,01,80.50,01
2000,5,9,19,35,-3.03,01,0.00,06,0.03,01,-2.94,01,31.20,01,79.60,01
2000,5,9,19,40,-3.02,01,0.00,06,0.10,01,-2.82,01,31.16,01,78.20,01
2000,5,9,19,45,-2.93,01,0.00,06,0.26,01,-2.58,01,31.24,01,77.60,01
2000,5,9,19,50,-3.14,01,0.00,06,0.28,01,-2.83,01,31.36,01,77.80,01
2000,5,9,19,55,-3.19,01,0.00,06,0.27,01,-2.93,01,31.31,01,77.90,01
2000,5,9,20,0,-3.36,01,0.00,06,0.15,01,-3.02,01,31.32,01,79.60,01
2000,5,9,20,5,-3.21,01,0.00,06,0.29,01,-2.95,01,31.21,01,77.90,01
2000,5,9,20,10,-3.27,01,0.00,06,0.34,01,-2.93,01,31.20,01,76.90,01
2000,5,9,20,15,-3.26,01,0.00,06,0.46,01,-2.96,01,31.32,01,76.30,01
2000,5,9,20,20,-3.29,01,0.00,06,0.58,01,-2.93,01,31.39,01,77.00,01
2000,5,9,20,25,-3.04,01,0.00,06,0.70,01,-2.63,01,31.43,01,77.80,01
2000,5,9,20,30,-2.98,01,0.00,06,0.81,01,-2.62,01,31.46,01,76.60,01
2000,5,9,20,35,-3.31,01,0.00,06,0.72,01,-2.90,01,31.42,01,75.40,01
2000,5,9,20,40,-3.47,01,0.00,06,0.78,01,-3.01,01,31.52,01,75.70,01
2000,5,9,20,45,-3.67,01,0.00,06,0.63,01,-3.33,01,31.60,01,76.70,01
2000,5,9,20,50,-3.83,01,0.00,06,0.53,01,-3.39,01,31.52,01,77.40,01
2000,5,9,20,55,-3.93,01,0.00,06,0.40,01,-3.40,01,31.44,01,77.50,01
2000,5,9,21,0,-3.75,01,0.00,06,0.46,01,-3.35,01,31.40,01,77.60,01
2000,5,9,21,5,-3.98,01,0.00,06,0.43,01,-3.33,01,31.30,01,77.30,01
2000,5,9,21,10,-3.37,01,0.00,06,0.75,01,-2.82,01,31.30,01,76.00,01
2000,5,9,21,15,-3.42,01,0.00,06,0.82,01,-2.84,01,31.40,01,76.60,01
2000,5,9,21,20,-3.77,01,0.00,06,0.79,01,-3.06,01,31.30,01,75.00,01
2000,5,9,21,25,-3.56,01,0.00,06,0.77,01,-2.84,01,31.28,01,75.00,01
2000,5,9,21,30,-3.41,01,0.00,06,0.82,01,-2.75,01,31.32,01,75.60,01
2000,5,9,21,35,-3.55,01,0.00,06,0.73,01,-2.91,01,31.34,01,77.50,01
2000,5,9,21,40,-3.58,01,0.00,06,0.72,01,-2.93,01,31.30,01,77.90,01
2000,5,9,21,45,-2.95,01,0.00,06,0.93,01,-2.44,01,31.31,01,77.20,01
2000,5,9,21,50,-3.12,01,0.00,06,0.88,01,-2.56,01,31.36,01,77.20,01
2000,5,9,21,55,-3.17,01,0.00,06,0.85,01,-2.56,01,31.36,01,77.90,01
2000,5,9,22,0,-3.65,01,0.00,06,0.61,01,-2.86,01,31.26,01,78.60,01
2000,5,9,22,5,-3.91,01,0.00,06,0.49,01,-3.35,01,31.18,01,79.40,01
2000,5,9,22,10,-3.89,01,0.00,06,0.46,01,-3.31,01,31.18,01,79.60,01
2000,5,9,22,15,-4.43,01,0.00,06,-0.17,01,-3.60,01,30.86,01,78.00,01
2000,5,9,22,20,-4.77,01,0.00,06,-0.53,01,-4.07,01,30.44,01,79.10,01
2000,5,9,22,25,-4.58,01,0.00,06,-0.54,01,-3.88,01,30.23,01,79.90,01
2000,5,9,22,30,-3.98,01,0.00,06,-0.33,01,-3.34,01,30.19,01,80.30,01
2000,5,9,22,35,-3.77,01,0.00,06,-0.19,01,-3.19,01,30.18,01,80.50,01
2000,5,9,22,40,-3.75,01,0.00,06,-0.12,01,-3.29,01,30.15,01,80.90,01
2000,5,9,22,45,-3.71,01,0.00,06,-0.12,01,-3.16,01,30.08,01,81.20,01
2000,5,9,22,50,-3.75,01,0.00,06,-0.13,01,-3.31,01,29.98,01,81.70,01
2000,5,9,22,55,-3.74,01,0.00,06,-0.09,01,-3.35,01,29.92,01,82.10,01
2000,5,9,23,0,-3.75,01,0.00,06,-0.08,01,-3.36,01,29.88,01,82.40,01
2000,5,9,23,5,-3.65,01,0.00,06,0.01,01,-3.17,01,29.83,01,82.80,01
2000,5,9,23,10,-3.40,01,0.00,06,0.09,01,-2.77,01,29.80,01,83.10,01
2000,5,9,23,15,-3.24,01,0.00,06,0.08,01,-2.64,01,29.77,01,83.40,01
2000,5,9,23,20,-3.15,01,0.00,06,0.13,01,-2.59,01,29.71,01,83.50,01
2000,5,9,23,25,-3.14,01,0.00,06,0.15,01,-2.60,01,29.67,01,83.50,01
2000,5,9,23,30,-3.54,01,0.00,06,0.10,01,-2.91,01,29.63,01,83.60,01
2000,5,9,23,35,-3.52,01,0.00,06,0.16,01,-2.93,01,29.56,01,83.50,01
2000,5,9,23,40,-3.23,01,0.00,06,0.17,01,-2.60,01,29.52,01,83.50,01
2000,5,9,23,45,-3.05,01,0.00,06,0.17,01,-3.03,01,29.49,01,83.70,01
2000,5,9,23,50,-3.03,01,0.00,06,0.21,01,-2.65,01,29.48,01,83.90,01
2000,5,9,23,55,-2.99,01,0.00,06,0.19,01,-2.53,01,29.49,01,84.10,01
2000,5,10,0,0,-3.13,01,0.00,06,0.23,01,-2.86,01,29.50,01,84.40,01
2000,5,10,0,5,-3.34,01,0.00,06,0.17,01,-2.55,01,29.50,01,84.50,01
2000,5,10,0,10,-3.27,01,0.00,06,0.21,01,-2.70,01,29.48,01,84.80,01
2000,5,10,0,15,-3.25,01,0.00,06,0.20,01,-2.84,01,29.46,01,84.80,01
2000,5,10,0,20,-3.25,01,0.00,06,0.20,01,-2.79,01,29.42,01,85.00,01
2000,5,10,0,25,-3.23,01,0.00,06,0.18,01,-2.60,01,29.39,01,85.10,01
2000,5,10,0,30,-3.16,01,0.00,06,0.17,01,-2.91,01,29.35,01,85.20,01
2000,5,10,0,35,-3.30,01,0.00,06,0.19,01,-2.93,01,29.33,01,85.30,01
2000,5,10,0,40,-3.49,01,0.00,06,0.15,01,-2.86,01,29.32,01,85.30,01
2000,5,10,0,45,-3.67,01,0.00,06,0.15,01,-3.20,01,29.29,01,85.40,01
2000,5,10,0,50,-3.60,01,0.00,06,0.22,01,-3.24,01,29.28,01,85.50,01
2000,5,10,0,55,-3.62,01,0.00,06,0.13,01,-3.33,01,29.25,01,85.50,01
2000,5,10,1,0,-3.75,01,0.00,06,0.12,01,-3.37,01,29.21,01,85.60,01
2000,5,10,1,5,-3.68,01,0.00,06,0.14,01,-3.37,01,29.14,01,86.00,01
2000,5,10,1,10,-3.33,01,0.00,06,0.14,01,-2.79,01,29.07,01,86.20,01
2000,5,10,1,15,-3.40,01,0.00,06,0.06,01,-2.75,01,29.00,01,86.30,01
2000,5,10,1,20,-3.45,01,0.00,06,0.09,01,-2.82,01,28.94,01,86.50,01
2000,5,10,1,25,-3.74,01,0.00,06,0.08,01,-3.27,01,28.91,01,86.80,01
2000,5,10,1,30,-4.10,01,0.00,06,0.15,01,-3.59,01,28.87,01,87.10,01
2000,5,10,1,35,-3.40,01,0.00,06,0.38,01,-3.01,01,28.87,01,87.20,01
2000,5,10,1,40,-3.29,01,0.00,06,0.29,01,-2.98,01,28.89,01,86.90,01
2000,5,10,1,45,-4.14,01,0.00,06,0.08,01,-3.84,01,28.81,01,86.70,01
2000,5,10,1,50,-4.49,01,0.00,06,-0.06,01,-3.94,01,28.68,01,86.70,01
2000,5,10,1,55,-4.36,01,0.00,06,-0.04,01,-3.96,01,28.60,01,87.10,01
2000,5,10,2,0,-3.47,01,0.00,06,0.28,01,-3.41,01,28.55,01,87.70,01
2000,5,10,2,5,-2.97,01,0.00,06,0.45,01,-3.21,01,28.53,01,87.90,01
2000,5,10,2,10,-3.06,01,0.00,06,0.33,01,-3.06,01,28.47,01,87.70,01
2000,5,10,2,15,-3.56,01,0.00,06,0.30,01,-3.37,01,28.43,01,88.00,01
2000,5,10,2,20,-3.54,01,0.00,06,0.34,01,-3.38,01,28.39,01,88.40,01
2000,5,10,2,25,-3.52,01,0.00,06,0.33,01,-3.37,01,28.35,01,88.60,01
2000,5,10,2,30,-3.44,01,0.00,06,0.36,01,-3.35,01,28.31,01,88.60,01
2000,5,10,2,35,-3.05,01,0.00,06,0.48,01,-2.70,01,28.30,01,88.80,01
2000,5,10,2,40,-3.15,01,0.00,06,0.44,01,-2.96,01,28.28,01,88.70,01
2000,5,10,2,45,-3.47,01,0.00,06,0.33,01,-3.12,01,28.24,01,88.70,01
2000,5,10,2,50,-3.31,01,0.00,06,0.20,01,-2.77,01,28.22,01,88.70,01
2000,5,10,2,55,-3.22,01,0.00,06,0.09,01,-2.70,01,28.23,01,88.70,01
2000,5,10,3,0,-3.28,01,0.00,06,0.05,01,-3.09,01,28.19,01,88.60,01
2000,5,10,3,5,-3.17,01,0.00,06,0.08,01,-3.23,01,28.13,01,88.80,01
2000,5,10,3,10,-3.17,01,0.00,06,0.25,01,-2.94,01,28.08,01,88.90,01
2000,5,10,3,15,-2.73,01,0.00,06,0.40,01,-2.61,01,28.07,01,89.00,01
2000,5,10,3,20,-2.65,01,0.00,06,0.50,01,-2.54,01,28.08,01,89.00,01
2000,5,10,3,25,-2.67,01,0.00,06,0.50,01,-2.53,01,28.03,01,88.80,01
2000,5,10,3,30,-2.59,01,0.00,06,0.64,01,-2.53,01,28.02,01,89.00,01
2000,5,10,3,35,-2.28,01,0.00,06,0.68,01,-2.19,01,28.04,01,89.00,01
2000,5,10,3,40,-2.63,01,0.00,06,0.42,01,-2.44,01,28.00,01,88.90,01
2000,5,10,3,45,-2.57,01,0.00,06,0.42,01,-2.44,01,27.99,01,89.20,01
2000,5,10,3,50,-2.50,01,0.00,06,0.38,01,-2.29,01,28.03,01,89.10,01
2000,5,10,3,55,-2.61,01,0.00,06,0.45,01,-2.46,01,28.02,01,89.10,01
2000,5,10,4,0,-2.51,01,0.00,06,0.56,01,-2.44,01,28.04,01,89.20,01
2000,5,10,4,5,-2.36,01,0.00,06,0.51,01,-2.46,01,28.02,01,88.90,01
2000,5,10,4,10,-2.27,01,0.00,06,0.50,01,-2.42,01,28.08,01,89.10,01
2000,5,10,4,15,-2.16,01,0.00,06,0.58,01,-1.85,01,28.19,01,89.30,01
2000,5,10,4,20,-1.96,01,0.00,06,0.45,01,-1.71,01,28.31,01,89.50,01
2000,5,10,4,25,-1.57,01,0.00,06,0.55,01,-1.40,01,28.46,01,89.50,01
2000,5,10,4,30,-1.22,01,0.00,06,0.51,01,-0.92,01,28.71,01,89.20,01
2000,5,10,4,35,-1.49,01,0.00,06,0.53,01,-1.66,01,28.85,01,88.70,01
2000,5,10,4,40,-1.80,01,0.00,06,0.77,01,-1.78,01,28.70,01,87.60,01
2000,5,10,4,45,-2.19,01,0.00,06,0.63,01,-2.28,01,28.43,01,86.40,01
2000,5,10,4,50,-2.56,01,0.00,06,0.35,01,-2.53,01,28.25,01,86.90,01
2000,5,10,4,55,-2.43,01,0.00,06,0.13,01,-2.45,01,28.19,01,87.50,01
2000,5,10,5,0,-2.78,01,0.00,06,-0.11,01,-2.51,01,28.08,01,87.30,01
2000,5,10,5,5,-3.13,01,0.00,06,-0.36,01,-2.93,01,27.88,01,88.00,01
2000,5,10,5,10,-3.01,01,0.00,06,-0.30,01,-2.79,01,27.81,01,89.20,01
2000,5,10,5,15,-2.64,01,0.00,06,-0.28,01,-2.50,01,27.79,01,89.60,01
2000,5,10,5,20,-2.36,01,0.00,06,0.00,01,-1.95,01,27.83,01,89.80,01
2000,5,10,5,25,-2.47,01,0.00,06,-0.18,01,-2.16,01,27.76,01,89.20,01
2000,5,10,5,30,-2.45,01,0.00,06,-0.28,01,-2.08,01,27.55,01,88.90,01
2000,5,10,5,35,-1.86,01,0.00,06,-0.33,01,-1.57,01,27.43,01,89.10,01
2000,5,10,5,40,-0.30,01,0.00,06,-0.19,01,0.06,01,27.45,01,89.70,01
2000,5,10,5,45,2.13,01,2.55,06,-0.10,01,2.55,01,27.46,01,90.10,01
2000,5,10,5,50,5.77,01,6.07,06,-0.05,01,6.07,01,27.42,01,90.60,01
2000,5,10,5,55,11.31,01,11.76,06,0.15,01,11.75,01,27.36,01,91.60,01
2000,5,10,6,0,18.26,01,18.91,06,0.91,01,18.85,01,27.42,01,92.30,01
2000,5,10,6,5,25.51,01,26.36,06,1.15,01,26.26,01,27.47,01,92.50,01
2000,5,10,6,10,33.45,01,34.32,06,1.61,01,34.15,01,27.50,01,92.90,01
2000,5,10,6,15,42.02,01,42.63,06,2.34,01,42.34,01,27.54,01,93.00,01
2000,5,10,6,20,53.52,01,51.42,06,6.77,01,50.44,01,27.63,01,92.90,01
2000,5,10,6,25,66.89,01,65.47,06,44.91,01,58.06,01,27.70,01,92.40,01
2000,5,10,6,30,79.74,03,84.34,06,103.20,03,65.29,03,27.89,01,91.90,01
2000,5,10,6,35,93.86,03,99.37,06,135.00,03,71.80,03,28.09,01,91.00,01
2000,5,10,6,40,108.82,03,114.96,06,165.60,03,77.90,03,28.35,01,90.30,01
2000,5,10,6,45,125.11,03,131.44,06,196.20,03,83.70,03,28.60,01,89.60,01
2000,5,10,6,50,143.04,03,149.93,06,228.80,03,89.80,03,28.84,01,88.70,01
2000,5,10,6,55,160.30,03,168.15,06,256.70,03,95.70,03,29.14,01,86.90,01
2000,5,10,7,0,176.86,03,185.23,06,280.30,03,100.70,03,29.45,01,85.80,01
2000,5,10,7,5,193.36,03,202.32,06,301.50,03,105.60,03,29.66,01,84.70,01
2000,5,10,7,10,210.75,03,219.88,06,320.90,03,110.80,03,29.88,01,83.40,01
2000,5,10,7,15,229.84,03,238.41,06,343.00,03,115.30,03,30.18,01,82.70,01
2000,5,10,7,20,250.09,03,258.85,06,368.30,03,119.70,03,30.32,01,81.80,01
2000,5,10,7,25,268.33,03,277.76,06,386.70,03,124.40,03,30.50,01,81.00,01
2000,5,10,7,30,286.34,03,296.23,06,403.50,03,128.70,03,30.74,01,79.50,01
2000,5,10,7,35,304.33,03,314.63,06,419.30,03,132.80,03,30.93,01,78.60,01
2000,5,10,7,40,322.30,03,333.40,06,436.10,03,136.30,03,31.16,01,78.20,01
2000,5,10,7,45,342.76,03,354.41,06,457.60,03,139.30,03,31.38,01,77.10,01
2000,5,10,7,50,362.79,03,374.85,06,476.30,03,142.40,03,31.63,01,76.40,01
2000,5,10,7,55,383.11,03,395.26,06,495.20,03,144.80,03,31.89,01,76.20,01
2000,5,10,8,0,403.19,03,415.25,06,512.00,03,147.30,03,32.13,01,75.90,01
2000,5,10,8,5,420.76,03,432.85,06,522.20,03,150.50,03,32.37,01,74.80,01
2000,5,10,8,10,439.54,03,451.47,06,534.50,03,153.30,03,32.58,01,72.50,01
2000,5,10,8,15,459.81,03,471.74,06,551.60,03,154.70,03,32.63,01,67.06,01
2000,5,10,8,20,480.03,03,492.03,06,567.80,03,156.20,03,32.93,01,63.45,01
2000,5,10,8,25,498.24,03,509.88,06,579.00,03,157.90,03,33.40,01,58.22,01
2000,5,10,8,30,515.67,03,526.48,06,587.20,03,160.00,03,33.82,01,57.05,01
2000,5,10,8,35,533.57,03,544.57,06,597.40,03,162.20,03,34.13,01,55.08,01
2000,5,10,8,40,551.08,03,562.23,06,607.90,03,163.60,03,34.45,01,54.90,01
2000,5,10,8,45,566.14,03,577.16,06,612.90,03,165.80,03,34.57,01,55.44,01
2000,5,10,8,50,582.47,03,593.05,06,620.20,03,167.40,03,34.76,01,54.11,01
2000,5,10,8,55,600.88,03,610.51,06,630.10,03,168.70,03,34.68,01,54.00,01
2000,5,10,9,0,616.09,03,626.14,06,635.20,03,171.50,03,35.07,01,52.30,01
2000,5,10,9,5,632.35,03,642.30,06,644.10,03,172.10,03,35.27,01,50.99,01
2000,5,10,9,10,650.56,03,661.22,06,656.90,03,172.50,03,35.57,01,49.84,01
2000,5,10,9,15,664.79,03,675.11,06,660.50,03,174.70,03,35.87,01,48.55,01
2000,5,10,9,20,682.80,03,693.49,06,673.30,03,174.40,03,36.18,01,47.30,01
2000,5,10,9,25,695.25,03,705.50,06,675.40,03,176.00,03,36.34,01,44.00,01
2000,5,10,9,30,709.17,03,718.84,06,680.40,03,176.80,03,36.46,01,43.22,01
2000,5,10,9,35,725.42,03,736.61,06,692.60,03,176.30,03,36.79,01,41.14,01
2000,5,10,9,40,736.68,03,745.81,06,691.00,03,178.50,03,37.00,01,42.80,01
2000,5,10,9,45,749.89,03,758.94,06,698.30,03,177.50,03,37.25,01,41.49,01
2000,5,10,9,50,763.06,03,772.83,06,706.00,03,177.00,03,37.36,01,41.15,01
2000,5,10,9,55,774.28,03,784.17,06,710.00,03,177.20,03,37.45,01,40.78,01
2000,5,10,10,0,786.65,03,795.28,06,713.00,03,178.20,03,37.46,01,40.95,01
2000,5,10,10,5,798.99,03,804.83,06,714.00,03,179.60,03,37.29,01,41.11,01
2000,5,10,10,10,809.35,11,788.09,06,683.90,10,182.50,10,37.01,01,44.90,01
2000,5,10,10,15,824.57,03,824.48,06,716.00,03,183.70,03,36.73,01,45.54,01
2000,5,10,10,20,837.80,03,841.52,06,726.00,03,185.20,03,36.71,01,45.47,01
2000,5,10,10,25,853.05,03,856.83,06,735.00,03,186.00,03,36.47,01,46.84,01
2000,5,10,10,30,863.36,03,867.49,06,738.00,03,187.80,03,36.48,01,46.95,01
2000,5,10,10,35,871.86,03,874.68,06,737.00,03,190.10,03,36.39,01,47.73,01
2000,5,10,10,40,883.42,03,887.26,06,744.00,03,190.60,03,36.49,01,47.45,01
2000,5,10,10,45,893.00,03,896.86,06,747.00,03,192.10,03,36.66,01,48.01,01
2000,5,10,10,50,899.61,03,904.01,06,748.00,03,193.30,03,36.68,01,48.14,01
2000,5,10,10,55,905.23,03,909.04,06,747.00,03,194.60,03,36.70,01,47.92,01
2000,5,10,11,0,909.86,03,912.99,06,745.00,03,196.10,03,36.64,01,51.42,01
2000,5,10,11,5,918.44,03,920.65,06,748.00,03,196.80,03,36.44,01,56.23,01
2000,5,10,11,10,926.04,03,926.16,06,750.00,03,196.60,03,35.88,01,60.07,01
2000,5,10,11,15,931.95,03,933.07,06,752.00,03,198.10,03,35.75,01,60.02,01
2000,5,10,11,20,939.83,03,940.06,06,755.00,03,199.00,03,35.54,01,59.20,01
2000,5,10,11,25,944.76,03,946.12,06,760.00,03,197.30,03,35.87,01,58.89,01
2000,5,10,11,30,952.64,03,953.38,06,766.00,03,196.10,03,35.60,01,61.77,01
2000,5,10,11,35,955.59,03,956.10,06,767.00,03,195.60,03,35.57,01,62.32,01
2000,5,10,11,40,960.52,03,961.37,06,771.00,03,195.00,03,35.54,01,60.37,01
2000,5,10,11,45,960.52,03,961.85,06,770.00,03,194.90,03,35.55,01,61.83,01
2000,5,10,11,50,964.46,03,965.58,06,772.00,03,195.40,03,35.63,01,61.53,01
2000,5,10,11,55,965.45,03,967.79,06,774.00,03,194.70,03,35.66,01,62.67,01
2000,5,10,12,0,967.42,03,968.67,06,775.00,03,194.00,03,35.49,01,64.37,01
2000,5,10,12,5,966.43,03,969.01,06,774.00,03,195.10,03,35.80,01,64.06,01
2000,5,10,12,10,968.40,03,969.71,06,776.00,03,193.90,03,35.70,01,64.06,01
2000,5,10,12,15,969.39,03,970.58,06,778.00,03,193.20,03,35.25,01,65.76,01
2000,5,10,12,20,969.39,03,970.01,06,779.00,03,192.40,03,35.32,01,62.88,01
2000,5,10,12,25,967.42,03,968.30,06,778.00,03,192.80,03,35.33,01,62.87,01
2000,5,10,12,30,966.43,03,966.76,06,779.00,03,191.70,03,35.25,01,62.68,01
2000,5,10,12,35,961.50,03,962.01,06,775.00,03,192.70,03,35.30,01,62.12,01
2000,5,10,12,40,959.53,03,960.21,06,775.00,03,193.00,03,35.63,01,58.85,01
2000,5,10,12,45,958.55,03,958.24,06,777.00,03,191.50,03,35.68,01,55.70,01
2000,5,10,12,50,954.61,03,953.89,06,776.00,03,190.90,03,35.77,01,51.69,01
2000,5,10,12,55,948.70,03,949.31,06,775.00,03,190.40,03,36.26,01,50.35,01
2000,5,10,13,0,945.74,03,943.38,06,775.00,03,187.90,03,36.05,01,51.84,01
2000,5,10,13,5,939.98,03,937.49,06,773.00,03,187.70,03,35.90,01,50.07,01
2000,5,10,13,10,934.37,03,930.99,06,771.00,03,187.20,03,36.09,01,53.10,01
2000,5,10,13,15,929.75,03,924.52,06,771.00,03,185.10,03,36.06,01,53.02,01
2000,5,10,13,20,924.14,03,918.77,06,772.00,03,183.10,03,36.18,01,50.02,01
2000,5,10,13,25,918.52,03,912.01,06,771.00,03,182.30,03,36.12,01,47.25,01
2000,5,10,13,30,910.93,03,904.00,06,769.00,03,181.50,03,36.42,01,46.77,01
2000,5,10,13,35,905.30,03,897.51,06,770.00,03,179.70,03,36.39,01,46.34,01
2000,5,10,13,40,898.69,03,891.02,06,772.00,03,177.30,03,36.48,01,39.08,01
2000,5,10,13,45,889.37,03,881.62,06,770.00,03,176.00,03,36.70,01,38.58,01
2000,5,10,13,50,877.10,03,869.63,06,765.00,03,175.10,03,36.66,01,40.76,01
2000,5,10,13,55,864.81,03,856.03,06,759.00,03,173.70,03,36.44,01,52.14,01
2000,5,10,14,0,851.52,03,842.76,06,752.00,03,173.70,03,36.42,01,55.91,01
2000,5,10,14,5,840.19,03,831.56,06,749.00,03,172.40,03,36.40,01,56.07,01
2000,5,10,14,10,829.84,03,821.17,06,748.00,03,170.40,03,36.34,01,54.85,01
2000,5,10,14,15,820.46,03,810.76,06,746.00,03,169.50,03,36.12,01,52.43,01
2000,5,10,14,20,807.20,03,798.88,06,741.00,03,169.90,03,36.23,01,53.95,01
2000,5,10,14,25,795.07,03,785.30,06,735.00,03,169.60,03,36.12,01,56.94,01
2000,5,10,14,30,781.93,03,771.54,06,727.00,03,170.90,03,35.90,01,58.19,01
2000,5,10,14,35,764.78,03,755.16,06,715.00,03,172.90,03,35.91,01,59.66,01
2000,5,10,14,40,747.61,03,737.62,06,702.00,03,174.50,03,36.01,01,60.25,01
2000,5,10,14,45,730.40,03,720.29,06,690.30,03,175.20,03,36.05,01,62.65,01
2000,5,10,14,50,716.14,03,704.65,06,683.40,03,173.80,03,35.67,01,66.14,01
2000,5,10,14,55,701.84,03,689.91,06,678.00,03,172.20,03,35.47,01,66.52,01
2000,5,10,15,0,688.26,03,676.55,06,674.40,03,170.70,03,35.40,01,66.90,01
2000,5,10,15,5,677.12,03,665.26,06,674.30,03,168.80,03,35.52,01,64.96,01
2000,5,10,15,10,660.61,03,649.02,06,665.00,03,168.80,03,35.64,01,65.68,01
2000,5,10,15,15,642.61,03,631.62,06,654.40,03,168.50,03,35.75,01,65.91,01
2000,5,10,15,20,625.05,03,613.46,06,643.40,03,167.60,03,35.63,01,66.17,01
2000,5,10,15,25,607.42,03,595.28,06,632.60,03,166.40,03,35.36,01,66.35,01
2000,5,10,15,30,588.91,03,576.89,06,620.20,03,165.90,03,35.23,01,66.01,01
2000,5,10,15,35,567.65,03,556.75,06,602.60,03,166.80,03,35.18,01,66.47,01
2000,5,10,15,40,554.99,03,543.70,06,596.40,03,167.20,03,35.04,01,67.88,01
2000,5,10,15,45,544.88,03,533.15,06,584.60,03,173.50,03,34.77,01,69.24,01
2000,5,10,15,50,536.52,03,523.88,06,551.00,03,193.90,03,34.81,01,69.47,01
2000,5,10,15,55,397.25,03,383.65,06,295.30,03,211.70,03,34.66,01,68.72,01
2000,5,10,16,0,386.77,03,377.20,06,271.80,03,223.50,03,34.26,01,68.37,01
2000,5,10,16,5,254.12,03,247.50,06,162.10,03,158.60,03,34.34,01,67.66,01
2000,5,10,16,10,361.62,03,351.63,06,343.80,03,169.00,03,34.40,01,67.75,01
2000,5,10,16,15,465.44,03,454.24,06,479.50,03,207.90,03,34.53,01,67.13,01
2000,5,10,16,20,495.67,03,483.77,06,466.00,03,252.60,03,34.39,01,65.55,01
2000,5,10,16,25,366.83,03,356.93,06,214.60,03,254.30,03,34.44,01,65.75,01
2000,5,10,16,30,283.62,03,274.86,06,130.30,03,214.90,03,34.48,01,66.25,01
2000,5,10,16,35,168.18,03,164.76,06,5.79,03,162.20,03,34.29,01,68.90,01
2000,5,10,16,40,151.91,03,147.07,06,26.60,03,135.80,03,33.56,01,71.60,01
2000,5,10,16,45,189.93,03,183.08,06,122.90,03,133.30,03,33.37,01,72.00,01
