1999,12,4,10,35,480.69,02,9900.00,99,58.84,02,9900.00,99,9900.00,99
1999,12,4,10,40,488.32,02,9900.00,99,57.65,02,9900.00,99,9900.00,99
1999,12,4,10,45,498.57,02,9900.00,99,58.87,02,9900.00,99,9900.00,99
1999,12,4,10,50,510.05,02,9900.00,99,59.41,02,9900.00,99,9900.00,99
1999,12,4,10,55,519.73,02,9900.00,99,59.30,02,9900.00,99,9900.00,99
1999,12,4,11,0,526.93,02,9900.00,99,59.31,02,9900.00,99,9900.00,99
1999,12,4,11,5,532.39,02,9900.00,99,60.57,02,9900.00,99,9900.00,99
1999,12,4,11,10,536.84,02,9900.00,99,63.04,02,9900.00,99,9900.00,99
1999,12,4,11,15,542.74,02,9900.00,99,66.63,02,9900.00,99,9900.00,99
1999,12,4,11,20,503.44,02,9900.00,99,81.86,02,9900.00,99,9900.00,99
1999,12,4,11,25,418.45,02,9900.00,99,105.09,02,9900.00,99,9900.00,99
1999,12,4,11,30,517.23,02,9900.00,99,104.36,02,9900.00,99,9900.00,99
1999,12,4,11,35,477.05,02,9900.00,99,112.93,02,9900.00,99,9900.00,99
1999,12,4,11,40,570.80,02,9900.00,99,81.42,02,9900.00,99,9900.00,99
1999,12,4,11,45,559.04,02,9900.00,99,66.76,02,9900.00,99,9900.00,99
1999,12,4,11,50,560.70,02,9900.00,99,64.92,02,9900.00,99,9900.00,99
1999,12,4,11,55,562.50,02,9900.00,99,63.24,02,9900.00,99,9900.00,99
1999,12,4,12,0,562.07,02,9900.00,99,62.44,02,9900.00,99,9900.00,99
1999,12,4,12,5,563.27,02,9900.00,99,63.27,02,9900.00,99,9900.00,99
1999,12,4,12,10,566.97,02,9900.00,99,63.67,02,9900.00,99,9900.00,99
1999,12,4,12,15,569.13,02,9900.00,99,65.03,02,9900.00,99,9900.00,99
1999,12,4,12,20,567.89,02,9900.00,99,67.20,02,9900.00,99,9900.00,99
1999,12,4,12,25,569.04,02,9900.00,99,68.10,02,9900.00,99,9900.00,99
1999,12,4,12,30,569.63,02,9900.00,99,72.57,02,9900.00,99,9900.00,99
1999,12,4,12,35,571.29,02,9900.00,99,75.70,02,9900.00,99,9900.00,99
1999,12,4,12,40,579.39,02,9900.00,99,83.59,02,9900.00,99,9900.00,99
1999,12,4,12,45,524.41,02,9900.00,99,97.08,02,9900.00,99,9900.00,99
1999,12,4,12,50,552.03,02,9900.00,99,108.43,02,9900.00,99,9900.00,99
1999,12,4,12,55,578.28,02,9900.00,99,108.07,02,9900.00,99,9900.00,99
1999,12,4,13,0,566.94,02,9900.00,99,82.44,02,9900.00,99,9900.00,99
1999,12,4,13,5,566.02,02,9900.00,99,78.91,02,9900.00,99,9900.00,99
1999,12,4,13,10,500.69,02,9900.00,99,97.15,02,9900.00,99,9900.00,99
1999,12,4,13,15,604.83,02,9900.00,99,129.69,02,9900.00,99,9900.00,99
1999,12,4,13,20,569.81,02,9900.00,99,98.32,02,9900.00,99,9900.00,99
1999,12,4,13,25,532.98,02,9900.00,99,84.12,02,9900.00,99,9900.00,99
1999,12,4,13,30,525.32,02,9900.00,99,84.77,02,9900.00,99,9900.00,99
1999,12,4,13,35,560.73,02,9900.00,99,107.07,02,9900.00,99,9900.00,99
1999,12,4,13,40,535.66,02,9900.00,99,88.24,02,9900.00,99,9900.00,99
1999,12,4,13,45,399.13,02,9900.00,99,111.44,02,9900.00,99,9900.00,99
1999,12,4,13,50,536.98,02,9900.00,99,157.41,02,9900.00,99,9900.00,99
1999,12,4,13,55,513.30,02,9900.00,99,176.99,02,9900.00,99,9900.00,99
1999,12,4,14,0,403.33,02,9900.00,99,152.42,02,9900.00,99,9900.00,99
1999,12,4,14,5,423.19,02,9900.00,99,161.08,02,9900.00,99,9900.00,99
1999,12,4,14,10,457.87,02,9900.00,99,166.51,02,9900.00,99,9900.00,99
1999,12,4,14,15,514.47,02,9900.00,99,136.20,02,9900.00,99,9900.00,99
1999,12,4,14,20,468.24,02,9900.00,99,134.73,02,9900.00,99,9900.00,99
1999,12,4,14,25,217.73,02,9900.00,99,153.66,02,9900.00,99,9900.00,99
1999,12,4,14,30,178.10,02,9900.00,99,163.94,02,9900.00,99,9900.00,99
1999,12,4,14,35,190.94,02,9900.00,99,179.68,02,9900.00,99,9900.00,99
1999,12,4,14,40,166.13,02,9900.00,99,164.76,02,9900.00,99,9900.00,99
1999,12,4,14,45,154.23,02,9900.00,99,149.42,02,9900.00,99,9900.00,99
1999,12,4,14,50,136.43,02,9900.00,99,129.60,02,9900.00,99,9900.00,99
1999,12,4,14,55,128.71,02,9900.00,99,126.91,02,9900.00,99,9900.00,99
1999,12,4,15,0,110.13,02,9900.00,99,97.31,02,9900.00,99,9900.00,99
1999,12,4,15,5,155.73,02,9900.00,99,143.56,02,9900.00,99,9900.00,99
1999,12,4,15,10,160.65,02,9900.00,99,149.05,02,9900.00,99,9900.00,99
1999,12,4,15,15,178.67,02,9900.00,99,164.36,02,9900.00,99,9900.00,99
1999,12,4,15,20,176.43,02,9900.00,99,170.40,02,9900.00,99,9900.00,99
1999,12,4,15,25,164.93,02,9900.00,99,139.73,02,9900.00,99,9900.00,99
1999,12,4,15,30,159.68,02,9900.00,99,157.06,02,9900.00,99,9900.00,99
1999,12,4,15,35,124.67,02,9900.00,99,114.64,02,9900.00,99,9900.00,99
1999,12,4,15,40,134.18,02,9900.00,99,126.45,02,9900.00,99,9900.00,99
1999,12,4,15,45,180.02,02,9900.00,99,141.85,02,9900.00,99,9900.00,99
1999,12,4,15,50,153.13,02,9900.00,99,131.44,02,9900.00,99,9900.00,99
1999,12,4,15,55,129.98,02,9900.00,99,122.17,02,9900.00,99,9900.00,99
1999,12,4,16,0,199.95,02,9900.00,99,115.27,02,9900.00,99,9900.00,99
1999,12,4,16,5,117.29,02,9900.00,99,97.33,02,9900.00,99,9900.00,99
1999,12,4,16,10,97.04,02,9900.00,99,81.45,02,9900.00,99,9900.00,99
1999,12,4,16,15,146.26,02,9900.00,99,76.86,02,9900.00,99,9900.00,99
1999,12,4,16,20,163.86,02,9900.00,99,79.33,02,9900.00,99,9900.00,99
1999,12,4,16,25,137.88,01,9900.00,99,69.18,01,9900.00,99,9900.00,99
1999,12,4,16,30,102.87,01,9900.00,99,42.87,01,9900.00,99,9900.00,99
1999,12,4,16,35,77.40,01,9900.00,99,27.15,01,9900.00,99,9900.00,99
1999,12,4,16,40,52.51,01,9900.00,99,21.46,01,9900.00,99,9900.00,99
1999,12,4,16,45,18.46,01,9900.00,99,16.70,01,9900.00,99,9900.00,99
1999,12,4,16,50,13.15,01,9900.00,99,12.34,01,9900.00,99,9900.00,99
1999,12,4,16,55,9.55,01,9900.00,99,9.16,01,9900.00,99,9900.00,99
1999,12,4,17,0,6.53,01,9900.00,99,6.47,01,9900.00,99,9900.00,99
1999,12,4,17,5,5.84,01,9900.00,99,4.80,01,9900.00,99,9900.00,99
1999,12,4,17,10,1.87,01,9900.00,99,1.92,01,9900.00,99,9900.00,99
1999,12,4,17,15,-.50,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
1999,12,4,17,20,-3.27,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,12,4,17,25,-5.13,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1999,12,4,17,30,-6.24,01,9900.00,99,-6.16,01,9900.00,99,9900.00,99
1999,12,4,17,35,-6.70,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,4,17,40,-6.70,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,12,4,17,45,-6.57,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
1999,12,4,17,50,-6.65,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,4,17,55,-6.68,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,4,18,0,-6.59,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,12,4,18,5,-6.26,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,12,4,18,10,-6.10,01,9900.00,99,-6.13,01,9900.00,99,9900.00,99
1999,12,4,18,15,-5.64,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,12,4,18,20,-5.59,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,12,4,18,25,-6.03,01,9900.00,99,-5.74,01,9900.00,99,9900.00,99
1999,12,4,18,30,-5.77,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
1999,12,4,18,35,-6.01,01,9900.00,99,-5.71,01,9900.00,99,9900.00,99
1999,12,4,18,40,-6.11,01,9900.00,99,-5.73,01,9900.00,99,9900.00,99
1999,12,4,18,45,-5.61,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1999,12,4,18,50,-4.50,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1999,12,4,18,55,-4.11,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,12,4,19,0,-4.24,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,4,19,5,-3.85,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,4,19,10,-3.65,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,12,4,19,15,-3.44,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1999,12,4,19,20,-3.21,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,4,19,25,-3.16,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1999,12,4,19,30,-3.17,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,4,19,35,-3.34,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,4,19,40,-3.11,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,4,19,45,-3.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,4,19,50,-3.25,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1999,12,4,19,55,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,12,4,20,0,-2.38,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,4,20,5,-3.51,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1999,12,4,20,10,-3.98,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,4,20,15,-3.25,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,12,4,20,20,-3.65,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
1999,12,4,20,25,-3.30,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1999,12,4,20,30,-2.93,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,4,20,35,-1.25,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1999,12,4,20,40,.08,01,9900.00,99,-.23,01,9900.00,99,9900.00,99
1999,12,4,20,45,.74,01,9900.00,99,.49,01,9900.00,99,9900.00,99
1999,12,4,20,50,.06,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,12,4,20,55,-1.31,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1999,12,4,21,0,-1.64,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,12,4,21,5,-2.44,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,4,21,10,-1.98,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
1999,12,4,21,15,-.86,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1999,12,4,21,20,-1.63,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1999,12,4,21,25,-2.56,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1999,12,4,21,30,-2.01,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,12,4,21,35,-1.80,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,4,21,40,-2.59,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1999,12,4,21,45,-3.15,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,12,4,21,50,-3.73,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,4,21,55,-3.68,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1999,12,4,22,0,-3.93,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,4,22,5,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,4,22,10,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,12,4,22,15,-3.81,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,12,4,22,20,-3.75,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,12,4,22,25,-3.44,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1999,12,4,22,30,-3.21,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1999,12,4,22,35,-3.64,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,12,4,22,40,-3.69,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
1999,12,4,22,45,-3.81,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
1999,12,4,22,50,-3.63,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1999,12,4,22,55,-3.38,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1999,12,4,23,0,-3.42,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,12,4,23,5,-3.32,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
1999,12,4,23,10,-3.09,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,4,23,15,-2.93,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,12,4,23,20,-2.93,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,4,23,25,-2.86,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,12,4,23,30,-2.86,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,4,23,35,-2.92,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
1999,12,4,23,40,-2.86,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,4,23,45,-3.11,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,12,4,23,50,-2.83,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,4,23,55,-2.72,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,12,5,0,0,-2.96,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,5,0,5,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,12,5,0,10,-2.91,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,5,0,15,-2.57,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,12,5,0,20,-2.46,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1999,12,5,0,25,-2.28,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,12,5,0,30,-1.42,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,12,5,0,35,-1.05,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,12,5,0,40,-.57,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,12,5,0,45,-.35,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1999,12,5,0,50,-1.10,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,12,5,0,55,-1.32,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,12,5,1,0,-1.41,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,12,5,1,5,-1.56,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,12,5,1,10,-1.28,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,12,5,1,15,-1.21,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,12,5,1,20,-1.48,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,12,5,1,25,-2.17,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
1999,12,5,1,30,-2.64,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,12,5,1,35,-2.42,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,12,5,1,40,-2.95,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,5,1,45,-2.53,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1999,12,5,1,50,-2.81,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
1999,12,5,1,55,-2.89,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,5,2,0,-2.43,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,12,5,2,5,-1.37,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,12,5,2,10,-1.90,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,12,5,2,15,-2.83,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1999,12,5,2,20,-2.81,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,12,5,2,25,-2.94,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,12,5,2,30,-2.78,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,12,5,2,35,-2.89,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,12,5,2,40,-2.74,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1999,12,5,2,45,-.89,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1999,12,5,2,50,-.05,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,12,5,2,55,-.04,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1999,12,5,3,0,.10,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,12,5,3,5,.13,01,9900.00,99,-.01,01,9900.00,99,9900.00,99
1999,12,5,3,10,.36,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,12,5,3,15,.71,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,12,5,3,20,.82,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,12,5,3,25,.78,01,9900.00,99,.50,01,9900.00,99,9900.00,99
1999,12,5,3,30,.67,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,12,5,3,35,.37,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,12,5,3,40,.03,01,9900.00,99,.02,01,9900.00,99,9900.00,99
1999,12,5,3,45,-.27,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,12,5,3,50,-1.31,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1999,12,5,3,55,-.95,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1999,12,5,4,0,.25,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1999,12,5,4,5,.31,01,9900.00,99,.28,01,9900.00,99,9900.00,99
1999,12,5,4,10,-.25,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1999,12,5,4,15,-1.03,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1999,12,5,4,20,-1.42,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1999,12,5,4,25,-.67,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1999,12,5,4,30,.28,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1999,12,5,4,35,.31,01,9900.00,99,.29,01,9900.00,99,9900.00,99
1999,12,5,4,40,.01,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,12,5,4,45,.12,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,12,5,4,50,-.07,01,9900.00,99,-.18,01,9900.00,99,9900.00,99
1999,12,5,4,55,-.63,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1999,12,5,5,0,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1999,12,5,5,5,-.03,01,9900.00,99,-.31,01,9900.00,99,9900.00,99
1999,12,5,5,10,0.00,01,9900.00,99,-.12,01,9900.00,99,9900.00,99
1999,12,5,5,15,.18,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1999,12,5,5,20,.36,01,9900.00,99,.23,01,9900.00,99,9900.00,99
1999,12,5,5,25,.47,01,9900.00,99,.45,01,9900.00,99,9900.00,99
1999,12,5,5,30,.57,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,12,5,5,35,.95,01,9900.00,99,.59,01,9900.00,99,9900.00,99
1999,12,5,5,40,1.08,01,9900.00,99,.86,01,9900.00,99,9900.00,99
1999,12,5,5,45,.99,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1999,12,5,5,50,.70,01,9900.00,99,.51,01,9900.00,99,9900.00,99
1999,12,5,5,55,.56,01,9900.00,99,.47,01,9900.00,99,9900.00,99
1999,12,5,6,0,.44,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1999,12,5,6,5,.50,01,9900.00,99,.48,01,9900.00,99,9900.00,99
1999,12,5,6,10,.10,01,9900.00,99,.14,01,9900.00,99,9900.00,99
1999,12,5,6,15,0.00,01,9900.00,99,-.02,01,9900.00,99,9900.00,99
1999,12,5,6,20,.01,01,9900.00,99,-.03,01,9900.00,99,9900.00,99
1999,12,5,6,25,.03,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,12,5,6,30,.01,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,12,5,6,35,.23,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,12,5,6,40,.28,01,9900.00,99,.31,01,9900.00,99,9900.00,99
1999,12,5,6,45,.18,01,9900.00,99,.18,01,9900.00,99,9900.00,99
1999,12,5,6,50,.22,01,9900.00,99,.22,01,9900.00,99,9900.00,99
1999,12,5,6,55,.43,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1999,12,5,7,0,1.14,01,9900.00,99,1.12,01,9900.00,99,9900.00,99
1999,12,5,7,5,1.23,01,9900.00,99,1.19,01,9900.00,99,9900.00,99
1999,12,5,7,10,2.01,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
1999,12,5,7,15,2.65,01,9900.00,99,2.47,01,9900.00,99,9900.00,99
1999,12,5,7,20,4.39,01,9900.00,99,4.08,01,9900.00,99,9900.00,99
1999,12,5,7,25,6.03,01,9900.00,99,5.97,01,9900.00,99,9900.00,99
1999,12,5,7,30,7.32,01,9900.00,99,7.12,01,9900.00,99,9900.00,99
1999,12,5,7,35,8.97,01,9900.00,99,8.41,01,9900.00,99,9900.00,99
1999,12,5,7,40,13.59,01,9900.00,99,12.95,01,9900.00,99,9900.00,99
1999,12,5,7,45,19.71,01,9900.00,99,18.94,01,9900.00,99,9900.00,99
1999,12,5,7,50,22.48,01,9900.00,99,21.54,01,9900.00,99,9900.00,99
1999,12,5,7,55,25.44,01,9900.00,99,24.54,01,9900.00,99,9900.00,99
1999,12,5,8,0,29.36,01,9900.00,99,28.41,01,9900.00,99,9900.00,99
1999,12,5,8,5,29.27,01,9900.00,99,28.30,01,9900.00,99,9900.00,99
1999,12,5,8,10,30.32,01,9900.00,99,29.20,01,9900.00,99,9900.00,99
1999,12,5,8,15,29.80,02,9900.00,99,28.63,02,9900.00,99,9900.00,99
1999,12,5,8,20,30.88,02,9900.00,99,29.60,02,9900.00,99,9900.00,99
1999,12,5,8,25,34.69,02,9900.00,99,33.60,02,9900.00,99,9900.00,99
1999,12,5,8,30,35.23,02,9900.00,99,34.16,02,9900.00,99,9900.00,99
1999,12,5,8,35,38.75,02,9900.00,99,37.53,02,9900.00,99,9900.00,99
1999,12,5,8,40,34.91,02,9900.00,99,34.01,02,9900.00,99,9900.00,99
1999,12,5,8,45,29.55,02,9900.00,99,28.76,02,9900.00,99,9900.00,99
1999,12,5,8,50,24.23,02,9900.00,99,23.28,02,9900.00,99,9900.00,99
1999,12,5,8,55,28.26,02,9900.00,99,27.12,02,9900.00,99,9900.00,99
1999,12,5,9,0,34.95,02,9900.00,99,33.31,02,9900.00,99,9900.00,99
1999,12,5,9,5,42.25,02,9900.00,99,40.68,02,9900.00,99,9900.00,99
1999,12,5,9,10,43.28,02,9900.00,99,41.96,02,9900.00,99,9900.00,99
1999,12,5,9,15,44.35,02,9900.00,99,42.65,02,9900.00,99,9900.00,99
1999,12,5,9,20,94.48,02,9900.00,99,89.23,02,9900.00,99,9900.00,99
1999,12,5,9,25,152.76,02,9900.00,99,145.92,02,9900.00,99,9900.00,99
1999,12,5,9,30,95.92,02,9900.00,99,93.33,02,9900.00,99,9900.00,99
1999,12,5,9,35,106.91,02,9900.00,99,100.29,02,9900.00,99,9900.00,99
1999,12,5,9,40,107.55,02,9900.00,99,103.93,02,9900.00,99,9900.00,99
1999,12,5,9,45,92.46,02,9900.00,99,89.52,02,9900.00,99,9900.00,99
1999,12,5,9,50,113.33,02,9900.00,99,107.39,02,9900.00,99,9900.00,99
1999,12,5,9,55,141.23,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
1999,12,5,10,0,139.90,02,9900.00,99,136.22,02,9900.00,99,9900.00,99
1999,12,5,10,5,110.14,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
1999,12,5,10,10,127.06,02,9900.00,99,122.03,02,9900.00,99,9900.00,99
1999,12,5,10,15,172.87,02,9900.00,99,164.59,02,9900.00,99,9900.00,99
1999,12,5,10,20,186.14,02,9900.00,99,181.26,02,9900.00,99,9900.00,99
1999,12,5,10,25,165.50,02,9900.00,99,159.28,02,9900.00,99,9900.00,99
1999,12,5,10,30,195.31,02,9900.00,99,189.39,02,9900.00,99,9900.00,99
1999,12,5,10,35,184.58,02,9900.00,99,178.85,02,9900.00,99,9900.00,99
1999,12,5,10,40,214.50,02,9900.00,99,201.39,02,9900.00,99,9900.00,99
1999,12,5,10,45,254.59,02,9900.00,99,240.90,02,9900.00,99,9900.00,99
1999,12,5,10,50,296.74,02,9900.00,99,270.76,02,9900.00,99,9900.00,99
1999,12,5,10,55,351.28,02,9900.00,99,321.33,02,9900.00,99,9900.00,99
1999,12,5,11,0,301.94,02,9900.00,99,301.01,02,9900.00,99,9900.00,99
1999,12,5,11,5,356.46,02,9900.00,99,333.19,02,9900.00,99,9900.00,99
1999,12,5,11,10,487.08,02,9900.00,99,356.60,02,9900.00,99,9900.00,99
1999,12,5,11,15,709.29,25,9900.00,99,298.22,24,9900.00,99,9900.00,99
1999,12,5,11,20,485.39,02,9900.00,99,205.94,02,9900.00,99,9900.00,99
1999,12,5,11,25,544.04,02,9900.00,99,143.41,02,9900.00,99,9900.00,99
1999,12,5,11,30,513.52,02,9900.00,99,76.60,02,9900.00,99,9900.00,99
1999,12,5,11,35,521.78,02,9900.00,99,62.42,02,9900.00,99,9900.00,99
1999,12,5,11,40,515.79,02,9900.00,99,60.12,02,9900.00,99,9900.00,99
1999,12,5,11,45,506.51,02,9900.00,99,58.99,02,9900.00,99,9900.00,99
1999,12,5,11,50,492.25,02,9900.00,99,60.17,02,9900.00,99,9900.00,99
1999,12,5,11,55,471.44,02,9900.00,99,61.68,02,9900.00,99,9900.00,99
1999,12,5,12,0,506.24,02,9900.00,99,64.02,02,9900.00,99,9900.00,99
1999,12,5,12,5,585.55,02,9900.00,99,66.50,02,9900.00,99,9900.00,99
1999,12,5,12,10,632.63,02,9900.00,99,68.04,02,9900.00,99,9900.00,99
1999,12,5,12,15,569.84,02,9900.00,99,66.46,02,9900.00,99,9900.00,99
1999,12,5,12,20,534.29,02,9900.00,99,64.64,02,9900.00,99,9900.00,99
1999,12,5,12,25,538.28,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
1999,12,5,12,30,556.55,02,9900.00,99,63.94,02,9900.00,99,9900.00,99
1999,12,5,12,35,564.42,02,9900.00,99,63.20,02,9900.00,99,9900.00,99
1999,12,5,12,40,563.14,02,9900.00,99,63.67,02,9900.00,99,9900.00,99
