1997,12,10,11,45,34.70,40,9900.00,99,32.69,41,9900.00,99,9900.00,99
1997,12,10,11,50,40.49,36,9900.00,99,38.76,37,9900.00,99,9900.00,99
1997,12,10,11,55,39.57,36,9900.00,99,37.89,37,9900.00,99,9900.00,99
1997,12,10,12,0,44.31,36,9900.00,99,42.60,37,9900.00,99,9900.00,99
1997,12,10,12,5,58.80,28,9900.00,99,56.65,29,9900.00,99,9900.00,99
1997,12,10,12,10,76.18,20,9900.00,99,73.24,21,9900.00,99,9900.00,99
1997,12,10,12,15,65.13,24,9900.00,99,62.55,25,9900.00,99,9900.00,99
1997,12,10,12,20,51.04,32,9900.00,99,48.69,33,9900.00,99,9900.00,99
1997,12,10,12,25,48.27,32,9900.00,99,46.29,33,9900.00,99,9900.00,99
1997,12,10,12,30,46.67,36,9900.00,99,44.87,37,9900.00,99,9900.00,99
1997,12,10,12,35,30.78,40,9900.00,99,29.41,41,9900.00,99,9900.00,99
1997,12,10,12,40,24.22,44,9900.00,99,23.03,45,9900.00,99,9900.00,99
1997,12,10,12,45,23.85,44,9900.00,99,22.60,45,9900.00,99,9900.00,99
1997,12,10,12,50,38.12,40,9900.00,99,36.50,41,9900.00,99,9900.00,99
1997,12,10,12,55,52.25,32,9900.00,99,50.32,33,9900.00,99,9900.00,99
1997,12,10,13,0,48.65,32,9900.00,99,46.65,33,9900.00,99,9900.00,99
1997,12,10,13,5,39.77,36,9900.00,99,37.84,37,9900.00,99,9900.00,99
1997,12,10,13,10,42.29,36,9900.00,99,40.18,37,9900.00,99,9900.00,99
1997,12,10,13,15,28.53,44,9900.00,99,26.85,45,9900.00,99,9900.00,99
1997,12,10,13,20,37.06,40,9900.00,99,35.09,41,9900.00,99,9900.00,99
1997,12,10,13,25,37.89,36,9900.00,99,36.13,37,9900.00,99,9900.00,99
1997,12,10,13,30,85.17,16,9900.00,99,82.09,17,9900.00,99,9900.00,99
1997,12,10,13,35,87.62,12,9900.00,99,84.30,13,9900.00,99,9900.00,99
1997,12,10,13,40,60.63,24,9900.00,99,57.96,25,9900.00,99,9900.00,99
1997,12,10,13,45,37.22,36,9900.00,99,35.47,37,9900.00,99,9900.00,99
1997,12,10,13,50,54.83,28,9900.00,99,51.45,29,9900.00,99,9900.00,99
1997,12,10,13,55,117.72,02,9900.00,99,109.60,02,9900.00,99,9900.00,99
1997,12,10,14,0,179.59,02,9900.00,99,166.53,02,9900.00,99,9900.00,99
1997,12,10,14,5,174.13,02,9900.00,99,164.04,02,9900.00,99,9900.00,99
1997,12,10,14,10,129.65,02,9900.00,99,124.43,02,9900.00,99,9900.00,99
1997,12,10,14,15,115.06,02,9900.00,99,110.94,02,9900.00,99,9900.00,99
1997,12,10,14,20,94.91,02,9900.00,99,90.35,02,9900.00,99,9900.00,99
1997,12,10,14,25,87.85,02,9900.00,99,82.63,02,9900.00,99,9900.00,99
1997,12,10,14,30,104.12,02,9900.00,99,99.42,02,9900.00,99,9900.00,99
1997,12,10,14,35,101.85,02,9900.00,99,97.06,02,9900.00,99,9900.00,99
1997,12,10,14,40,88.08,02,9900.00,99,84.26,02,9900.00,99,9900.00,99
1997,12,10,14,45,45.08,28,9900.00,99,42.72,29,9900.00,99,9900.00,99
1997,12,10,14,50,51.53,24,9900.00,99,48.26,25,9900.00,99,9900.00,99
1997,12,10,14,55,104.21,02,9900.00,99,97.24,02,9900.00,99,9900.00,99
1997,12,10,15,0,99.71,02,9900.00,99,94.69,02,9900.00,99,9900.00,99
1997,12,10,15,5,50.93,20,9900.00,99,48.02,21,9900.00,99,9900.00,99
1997,12,10,15,10,46.59,16,9900.00,99,43.47,17,9900.00,99,9900.00,99
1997,12,10,15,15,58.21,02,9900.00,99,54.62,02,9900.00,99,9900.00,99
1997,12,10,15,20,73.59,02,9900.00,99,68.73,02,9900.00,99,9900.00,99
1997,12,10,15,25,101.29,02,9900.00,99,92.81,02,9900.00,99,9900.00,99
1997,12,10,15,30,197.07,02,9900.00,99,167.01,02,9900.00,99,9900.00,99
1997,12,10,15,35,270.89,02,9900.00,99,163.87,02,9900.00,99,9900.00,99
1997,12,10,15,40,135.04,02,9900.00,99,114.65,02,9900.00,99,9900.00,99
1997,12,10,15,45,120.46,02,9900.00,99,106.34,02,9900.00,99,9900.00,99
1997,12,10,15,50,225.69,02,9900.00,99,153.54,02,9900.00,99,9900.00,99
1997,12,10,15,55,247.40,02,9900.00,99,146.23,02,9900.00,99,9900.00,99
1997,12,10,16,0,202.79,02,9900.00,99,103.28,02,9900.00,99,9900.00,99
1997,12,10,16,5,120.79,02,9900.00,99,86.22,02,9900.00,99,9900.00,99
1997,12,10,16,10,110.17,02,9900.00,99,89.88,02,9900.00,99,9900.00,99
1997,12,10,16,15,103.18,02,9900.00,99,81.46,02,9900.00,99,9900.00,99
1997,12,10,16,20,103.76,02,9900.00,99,80.30,02,9900.00,99,9900.00,99
1997,12,10,16,25,94.39,02,9900.00,99,60.81,02,9900.00,99,9900.00,99
1997,12,10,16,30,123.17,02,9900.00,99,62.29,02,9900.00,99,9900.00,99
1997,12,10,16,35,68.75,01,9900.00,99,51.20,01,9900.00,99,9900.00,99
1997,12,10,16,40,62.07,01,9900.00,99,48.65,01,9900.00,99,9900.00,99
1997,12,10,16,45,31.57,01,9900.00,99,30.68,01,9900.00,99,9900.00,99
1997,12,10,16,50,19.59,01,9900.00,99,19.47,01,9900.00,99,9900.00,99
1997,12,10,16,55,15.34,01,9900.00,99,14.11,01,9900.00,99,9900.00,99
1997,12,10,17,0,12.85,01,9900.00,99,11.70,01,9900.00,99,9900.00,99
1997,12,10,17,5,10.64,01,9900.00,99,10.07,01,9900.00,99,9900.00,99
1997,12,10,17,10,8.42,01,9900.00,99,7.93,01,9900.00,99,9900.00,99
1997,12,10,17,15,6.38,01,9900.00,99,6.06,01,9900.00,99,9900.00,99
1997,12,10,17,20,4.22,01,9900.00,99,4.15,01,9900.00,99,9900.00,99
1997,12,10,17,25,3.09,01,9900.00,99,3.02,01,9900.00,99,9900.00,99
1997,12,10,17,30,1.12,01,9900.00,99,1.18,01,9900.00,99,9900.00,99
1997,12,10,17,35,-.35,01,9900.00,99,-.24,01,9900.00,99,9900.00,99
1997,12,10,17,40,-1.37,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,12,10,17,45,-1.56,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1997,12,10,17,50,-1.52,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,12,10,17,55,-1.66,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,12,10,18,0,-1.31,01,9900.00,99,-1.24,01,9900.00,99,9900.00,99
1997,12,10,18,5,-1.10,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1997,12,10,18,10,-1.24,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,12,10,18,15,-1.33,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,12,10,18,20,-1.18,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
1997,12,10,18,25,-1.35,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1997,12,10,18,30,-1.40,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1997,12,10,18,35,-1.27,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1997,12,10,18,40,-1.24,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,12,10,18,45,-1.28,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1997,12,10,18,50,-1.31,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1997,12,10,18,55,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1997,12,10,19,0,-1.20,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
1997,12,10,19,5,-.98,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,12,10,19,10,-.72,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,10,19,15,-.63,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,10,19,20,-.71,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,10,19,25,-.54,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,12,10,19,30,-.59,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,12,10,19,35,-.56,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,12,10,19,40,-.74,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,10,19,45,-.71,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,10,19,50,-.66,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,12,10,19,55,-.58,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,12,10,20,0,-.58,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,12,10,20,5,-.61,01,9900.00,99,-.58,01,9900.00,99,9900.00,99
1997,12,10,20,10,-.65,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,10,20,15,-.74,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,12,10,20,20,-.70,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,12,10,20,25,-.70,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,10,20,30,-.65,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,10,20,35,-.59,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,10,20,40,-.61,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,12,10,20,45,-.60,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,12,10,20,50,-.62,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,10,20,55,-.62,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,12,10,21,0,-.59,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,12,10,21,5,-.59,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,10,21,10,-.63,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,12,10,21,15,-.60,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,12,10,21,20,-.64,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,10,21,25,-.65,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,12,10,21,30,-.63,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,12,10,21,35,-.61,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,10,21,40,-.57,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,10,21,45,-.54,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,12,10,21,50,-.46,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,10,21,55,-.52,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,12,10,22,0,-.54,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,12,10,22,5,-.52,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
1997,12,10,22,10,-.57,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,10,22,15,-.48,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,12,10,22,20,-.48,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1997,12,10,22,25,-.41,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,12,10,22,30,-.37,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1997,12,10,22,35,-.37,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,10,22,40,-.37,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1997,12,10,22,45,-.46,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1997,12,10,22,50,-.48,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,12,10,22,55,-.43,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,10,23,0,-.36,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,12,10,23,5,-.43,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,10,23,10,-.36,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,10,23,15,-.37,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,12,10,23,20,-.43,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,10,23,25,-.63,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,10,23,30,-.65,01,9900.00,99,-.68,01,9900.00,99,9900.00,99
1997,12,10,23,35,-.41,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,12,10,23,40,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,10,23,45,-.39,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,12,10,23,50,-.40,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,10,23,55,-.44,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,12,11,0,0,-.37,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,12,11,0,5,-.28,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,11,0,10,-.53,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,11,0,15,-.50,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,12,11,0,20,-.67,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,11,0,25,-.74,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,12,11,0,30,-.52,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,11,0,35,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,12,11,0,40,-.44,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,11,0,45,-.87,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,12,11,0,50,-.73,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1997,12,11,0,55,-.81,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,12,11,1,0,-.79,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1997,12,11,1,5,-.75,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1997,12,11,1,10,-.78,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,12,11,1,15,-.62,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,11,1,20,-.63,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,11,1,25,-.74,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,12,11,1,30,-.70,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,11,1,35,-.79,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,12,11,1,40,-.87,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,12,11,1,45,-.70,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,11,1,50,-.65,01,9900.00,99,-.71,01,9900.00,99,9900.00,99
1997,12,11,1,55,-.73,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1997,12,11,2,0,-.76,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,12,11,2,5,-.71,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1997,12,11,2,10,-.78,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1997,12,11,2,15,-.77,01,9900.00,99,-.79,01,9900.00,99,9900.00,99
1997,12,11,2,20,-.73,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,12,11,2,25,-.91,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,12,11,2,30,-.86,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1997,12,11,2,35,-.84,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,12,11,2,40,-.65,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,11,2,45,-.52,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,12,11,2,50,-.67,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1997,12,11,2,55,-.65,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,11,3,0,-.46,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,12,11,3,5,-.32,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,11,3,10,-.30,01,9900.00,99,-.36,01,9900.00,99,9900.00,99
1997,12,11,3,15,-.33,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,12,11,3,20,-.39,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
1997,12,11,3,25,-.37,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,12,11,3,30,-.39,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,12,11,3,35,-.48,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,12,11,3,40,-.62,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1997,12,11,3,45,-.44,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,11,3,50,-.46,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,11,3,55,-.48,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,11,4,0,-.50,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,12,11,4,5,-.50,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1997,12,11,4,10,-.54,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,12,11,4,15,-.50,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,11,4,20,-.55,01,9900.00,99,-.60,01,9900.00,99,9900.00,99
1997,12,11,4,25,-.50,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,11,4,30,-.56,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,12,11,4,35,-.57,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1997,12,11,4,40,-.51,01,9900.00,99,-.65,01,9900.00,99,9900.00,99
1997,12,11,4,45,-.55,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1997,12,11,4,50,-.57,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,12,11,4,55,-.60,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1997,12,11,5,0,-.90,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1997,12,11,5,5,-1.07,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1997,12,11,5,10,-1.16,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1997,12,11,5,15,-1.18,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,12,11,5,20,-1.35,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1997,12,11,5,25,-1.07,01,9900.00,99,-1.03,01,9900.00,99,9900.00,99
1997,12,11,5,30,-.59,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1997,12,11,5,35,-.50,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,11,5,40,-.47,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1997,12,11,5,45,-.35,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,12,11,5,50,-.39,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,11,5,55,-.37,01,9900.00,99,-.39,01,9900.00,99,9900.00,99
1997,12,11,6,0,-.38,01,9900.00,99,-.44,01,9900.00,99,9900.00,99
1997,12,11,6,5,-.43,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1997,12,11,6,10,-.38,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1997,12,11,6,15,-.34,01,9900.00,99,-.25,01,9900.00,99,9900.00,99
1997,12,11,6,20,-.38,01,9900.00,99,-.38,01,9900.00,99,9900.00,99
1997,12,11,6,25,-.37,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,12,11,6,30,-.30,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,12,11,6,35,-.42,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,12,11,6,40,-.41,01,9900.00,99,-.54,01,9900.00,99,9900.00,99
1997,12,11,6,45,-.28,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1997,12,11,6,50,-.20,01,9900.00,99,-.30,01,9900.00,99,9900.00,99
1997,12,11,6,55,-.10,01,9900.00,99,-.16,01,9900.00,99,9900.00,99
1997,12,11,7,0,.08,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1997,12,11,7,5,.47,01,9900.00,99,.43,01,9900.00,99,9900.00,99
1997,12,11,7,10,.43,01,9900.00,99,.39,01,9900.00,99,9900.00,99
1997,12,11,7,15,.63,01,9900.00,99,.62,01,9900.00,99,9900.00,99
1997,12,11,7,20,1.30,01,9900.00,99,1.30,01,9900.00,99,9900.00,99
1997,12,11,7,25,3.32,01,9900.00,99,3.11,01,9900.00,99,9900.00,99
1997,12,11,7,30,6.55,01,9900.00,99,6.16,01,9900.00,99,9900.00,99
1997,12,11,7,35,9.22,01,9900.00,99,8.56,01,9900.00,99,9900.00,99
1997,12,11,7,40,10.94,01,9900.00,99,9.91,01,9900.00,99,9900.00,99
1997,12,11,7,45,15.37,01,9900.00,99,14.39,01,9900.00,99,9900.00,99
1997,12,11,7,50,14.20,01,9900.00,99,13.32,01,9900.00,99,9900.00,99
1997,12,11,7,55,10.55,01,9900.00,99,9.98,01,9900.00,99,9900.00,99
1997,12,11,8,0,10.08,01,9900.00,99,9.35,01,9900.00,99,9900.00,99
1997,12,11,8,5,17.07,01,9900.00,99,16.95,01,9900.00,99,9900.00,99
1997,12,11,8,10,39.35,02,9900.00,99,36.68,02,9900.00,99,9900.00,99
1997,12,11,8,15,56.95,02,9900.00,99,52.68,02,9900.00,99,9900.00,99
1997,12,11,8,20,76.79,02,9900.00,99,75.94,02,9900.00,99,9900.00,99
1997,12,11,8,25,82.83,02,9900.00,99,81.97,02,9900.00,99,9900.00,99
1997,12,11,8,30,72.17,02,9900.00,99,65.39,02,9900.00,99,9900.00,99
1997,12,11,8,35,68.62,02,9900.00,99,67.98,02,9900.00,99,9900.00,99
1997,12,11,8,40,71.52,02,9900.00,99,71.28,02,9900.00,99,9900.00,99
1997,12,11,8,45,52.43,02,9900.00,99,49.98,02,9900.00,99,9900.00,99
1997,12,11,8,50,45.57,02,9900.00,99,41.58,02,9900.00,99,9900.00,99
1997,12,11,8,55,61.95,02,9900.00,99,61.01,02,9900.00,99,9900.00,99
1997,12,11,9,0,87.06,02,9900.00,99,80.16,02,9900.00,99,9900.00,99
1997,12,11,9,5,107.82,02,9900.00,99,102.67,02,9900.00,99,9900.00,99
1997,12,11,9,10,75.32,02,9900.00,99,72.57,02,9900.00,99,9900.00,99
1997,12,11,9,15,67.14,02,9900.00,99,63.24,02,9900.00,99,9900.00,99
1997,12,11,9,20,86.45,02,9900.00,99,81.63,02,9900.00,99,9900.00,99
1997,12,11,9,25,74.91,02,9900.00,99,71.39,02,9900.00,99,9900.00,99
1997,12,11,9,30,46.51,24,9900.00,99,44.42,25,9900.00,99,9900.00,99
1997,12,11,9,35,27.07,36,9900.00,99,25.44,37,9900.00,99,9900.00,99
1997,12,11,9,40,31.73,36,9900.00,99,29.72,37,9900.00,99,9900.00,99
1997,12,11,9,45,50.39,24,9900.00,99,46.63,25,9900.00,99,9900.00,99
1997,12,11,9,50,62.74,16,9900.00,99,58.00,17,9900.00,99,9900.00,99
1997,12,11,9,55,79.44,02,9900.00,99,71.85,02,9900.00,99,9900.00,99
1997,12,11,10,0,112.08,02,9900.00,99,103.47,02,9900.00,99,9900.00,99
1997,12,11,10,5,130.81,02,9900.00,99,119.90,02,9900.00,99,9900.00,99
1997,12,11,10,10,179.60,02,9900.00,99,162.84,02,9900.00,99,9900.00,99
1997,12,11,10,15,218.65,02,9900.00,99,205.60,02,9900.00,99,9900.00,99
1997,12,11,10,20,185.31,02,9900.00,99,175.51,02,9900.00,99,9900.00,99
1997,12,11,10,25,170.87,02,9900.00,99,162.97,02,9900.00,99,9900.00,99
1997,12,11,10,30,137.26,02,9900.00,99,129.11,02,9900.00,99,9900.00,99
1997,12,11,10,35,129.80,02,9900.00,99,123.62,02,9900.00,99,9900.00,99
1997,12,11,10,40,107.86,02,9900.00,99,102.53,02,9900.00,99,9900.00,99
1997,12,11,10,45,87.46,12,9900.00,99,82.72,13,9900.00,99,9900.00,99
1997,12,11,10,50,101.53,02,9900.00,99,95.79,02,9900.00,99,9900.00,99
1997,12,11,10,55,113.11,02,9900.00,99,105.53,02,9900.00,99,9900.00,99
1997,12,11,11,0,152.76,02,9900.00,99,143.44,02,9900.00,99,9900.00,99
1997,12,11,11,5,163.53,02,9900.00,99,155.47,02,9900.00,99,9900.00,99
1997,12,11,11,10,160.81,02,9900.00,99,152.21,02,9900.00,99,9900.00,99
1997,12,11,11,15,136.26,02,9900.00,99,128.94,02,9900.00,99,9900.00,99
1997,12,11,11,20,117.37,02,9900.00,99,112.04,02,9900.00,99,9900.00,99
1997,12,11,11,25,115.10,02,9900.00,99,108.44,02,9900.00,99,9900.00,99
1997,12,11,11,30,188.96,02,9900.00,99,181.20,02,9900.00,99,9900.00,99
1997,12,11,11,35,179.63,02,9900.00,99,170.88,02,9900.00,99,9900.00,99
1997,12,11,11,40,171.30,02,9900.00,99,163.56,02,9900.00,99,9900.00,99
1997,12,11,11,45,186.46,02,9900.00,99,177.74,02,9900.00,99,9900.00,99
1997,12,11,11,50,186.06,02,9900.00,99,174.70,02,9900.00,99,9900.00,99
1997,12,11,11,55,198.11,02,9900.00,99,185.80,02,9900.00,99,9900.00,99
1997,12,11,12,0,241.12,02,9900.00,99,227.44,02,9900.00,99,9900.00,99
1997,12,11,12,5,222.73,02,9900.00,99,202.34,02,9900.00,99,9900.00,99
1997,12,11,12,10,136.83,02,9900.00,99,129.44,02,9900.00,99,9900.00,99
1997,12,11,12,15,111.19,02,9900.00,99,104.72,02,9900.00,99,9900.00,99
1997,12,11,12,20,120.75,02,9900.00,99,114.30,02,9900.00,99,9900.00,99
1997,12,11,12,25,127.02,02,9900.00,99,120.90,02,9900.00,99,9900.00,99
1997,12,11,12,30,118.39,02,9900.00,99,109.81,02,9900.00,99,9900.00,99
1997,12,11,12,35,216.15,02,9900.00,99,215.83,02,9900.00,99,9900.00,99
1997,12,11,12,40,251.18,02,9900.00,99,245.37,02,9900.00,99,9900.00,99
1997,12,11,12,45,127.28,02,9900.00,99,118.98,02,9900.00,99,9900.00,99
1997,12,11,12,50,172.16,02,9900.00,99,164.18,02,9900.00,99,9900.00,99
1997,12,11,12,55,193.73,02,9900.00,99,183.43,02,9900.00,99,9900.00,99
1997,12,11,13,0,193.52,02,9900.00,99,183.78,02,9900.00,99,9900.00,99
1997,12,11,13,5,121.79,02,9900.00,99,116.05,02,9900.00,99,9900.00,99
1997,12,11,13,10,152.22,02,9900.00,99,144.38,02,9900.00,99,9900.00,99
1997,12,11,13,15,140.43,02,9900.00,99,133.96,02,9900.00,99,9900.00,99
1997,12,11,13,20,124.60,02,9900.00,99,118.99,02,9900.00,99,9900.00,99
1997,12,11,13,25,94.87,02,9900.00,99,91.33,02,9900.00,99,9900.00,99
1997,12,11,13,30,68.19,24,9900.00,99,64.90,25,9900.00,99,9900.00,99
1997,12,11,13,35,99.55,02,9900.00,99,94.36,02,9900.00,99,9900.00,99
1997,12,11,13,40,114.03,02,9900.00,99,107.66,02,9900.00,99,9900.00,99
1997,12,11,13,45,147.92,02,9900.00,99,138.57,02,9900.00,99,9900.00,99
1997,12,11,13,50,186.03,02,9900.00,99,174.00,02,9900.00,99,9900.00,99
1997,12,11,13,55,146.92,02,9900.00,99,140.04,02,9900.00,99,9900.00,99
1997,12,11,14,0,124.71,02,9900.00,99,118.18,02,9900.00,99,9900.00,99
1997,12,11,14,5,205.16,02,9900.00,99,186.67,02,9900.00,99,9900.00,99
