1999,10,4,19,35,-3.49,01,0.00,06,0.16,01,-3.05,01,30.79,01,92.10,01
1999,10,4,19,40,-3.81,01,0.00,06,0.09,01,-3.35,01,30.73,01,92.20,01
1999,10,4,19,45,-4.16,01,0.00,06,0.05,01,-3.52,01,30.68,01,92.30,01
1999,10,4,19,50,-4.35,01,0.00,06,-0.04,01,-3.80,01,30.64,01,92.40,01
1999,10,4,19,55,-3.97,01,0.00,06,0.30,01,-3.41,01,30.60,01,92.50,01
1999,10,4,20,0,-3.30,01,0.00,06,0.76,01,-2.71,01,30.54,01,92.50,01
1999,10,4,20,5,-3.42,01,0.00,06,0.80,01,-2.74,01,30.52,01,92.50,01
1999,10,4,20,10,-3.54,01,0.00,06,0.62,01,-2.93,01,30.52,01,92.40,01
1999,10,4,20,15,-3.46,01,0.00,06,0.82,01,-2.74,01,30.51,01,92.50,01
1999,10,4,20,20,-3.35,01,0.00,06,0.87,01,-2.70,01,30.49,01,92.60,01
1999,10,4,20,25,-3.19,01,0.00,06,1.00,01,-2.50,01,30.49,01,92.90,01
1999,10,4,20,30,-3.35,01,0.00,06,0.85,01,-2.71,01,30.45,01,93.00,01
1999,10,4,20,35,-3.42,01,0.00,06,0.85,01,-2.74,01,30.41,01,93.20,01
1999,10,4,20,40,-3.28,01,0.00,06,0.85,01,-2.67,01,30.40,01,93.30,01
1999,10,4,20,45,-3.24,01,0.00,06,0.48,01,-2.64,01,30.37,01,93.30,01
1999,10,4,20,50,-3.68,01,0.00,06,0.18,01,-3.26,01,30.33,01,93.40,01
1999,10,4,20,55,-4.21,01,0.00,06,0.11,01,-3.54,01,30.28,01,93.30,01
1999,10,4,21,0,-4.62,01,0.00,06,-0.07,01,-4.07,01,30.21,01,93.30,01
1999,10,4,21,5,-4.28,01,0.00,06,-0.02,01,-3.67,01,30.13,01,93.30,01
1999,10,4,21,10,-4.12,01,0.00,06,-0.06,01,-3.51,01,30.06,01,93.60,01
1999,10,4,21,15,-4.46,01,0.00,06,-0.69,01,-4.01,01,29.92,01,93.40,01
1999,10,4,21,20,-4.16,01,0.00,06,-0.26,01,-3.71,01,29.81,01,93.80,01
1999,10,4,21,25,-3.37,01,0.00,06,0.28,01,-2.93,01,29.81,01,94.20,01
1999,10,4,21,30,-3.15,01,0.00,06,0.22,01,-2.73,01,29.62,01,94.00,01
1999,10,4,21,35,-2.84,01,0.00,06,0.61,01,-2.26,01,29.56,01,94.40,01
1999,10,4,21,40,-2.38,01,0.00,06,0.81,01,-1.97,01,29.68,01,94.70,01
1999,10,4,21,45,-2.23,01,0.00,06,0.91,01,-1.63,01,29.83,01,94.80,01
1999,10,4,21,50,-2.32,01,0.00,06,0.83,01,-1.81,01,29.93,01,94.60,01
1999,10,4,21,55,-3.03,01,0.00,06,0.56,01,-2.63,01,29.94,01,94.40,01
1999,10,4,22,0,-3.34,01,0.00,06,0.77,01,-2.91,01,29.88,01,94.30,01
1999,10,4,22,5,-3.02,01,0.00,06,0.51,01,-2.61,01,29.80,01,94.30,01
1999,10,4,22,10,-3.03,01,0.00,06,0.14,01,-2.72,01,29.73,01,94.30,01
1999,10,4,22,15,-3.07,01,0.00,06,0.45,01,-2.76,01,29.72,01,94.30,01
1999,10,4,22,20,-3.18,01,0.00,06,0.27,01,-2.88,01,29.71,01,94.30,01
1999,10,4,22,25,-3.21,01,0.00,06,0.26,01,-2.87,01,29.71,01,94.20,01
1999,10,4,22,30,-3.51,01,0.00,06,-0.06,01,-3.27,01,29.66,01,94.10,01
1999,10,4,22,35,-3.47,01,0.00,06,0.05,01,-3.25,01,29.66,01,94.20,01
1999,10,4,22,40,-3.25,01,0.00,06,0.16,01,-2.83,01,29.66,01,94.20,01
1999,10,4,22,45,-3.69,01,0.00,06,-0.48,01,-3.41,01,29.61,01,94.10,01
1999,10,4,22,50,-4.14,01,0.00,06,-0.43,01,-4.10,01,29.51,01,94.10,01
1999,10,4,22,55,-3.69,01,0.00,06,0.32,01,-3.58,01,29.51,01,94.40,01
1999,10,4,23,0,-3.42,01,0.00,06,0.36,01,-3.34,01,29.41,01,94.20,01
1999,10,4,23,5,-3.65,01,0.00,06,0.06,01,-3.48,01,29.20,01,94.30,01
1999,10,4,23,10,-4.39,01,0.00,06,0.00,01,-4.14,01,29.10,01,94.40,01
1999,10,4,23,15,-4.06,01,0.00,06,0.15,01,-3.76,01,29.00,01,94.50,01
1999,10,4,23,20,-3.57,01,0.00,06,0.43,01,-3.34,01,28.90,01,94.90,01
1999,10,4,23,25,-3.02,01,0.00,06,0.81,01,-2.59,01,29.02,01,95.10,01
1999,10,4,23,30,-3.04,01,0.00,06,0.85,01,-2.67,01,28.95,01,95.10,01
1999,10,4,23,35,-3.27,01,0.00,06,0.83,01,-2.84,01,28.89,01,95.10,01
1999,10,4,23,40,-3.18,01,0.00,06,0.85,01,-2.77,01,28.89,01,95.20,01
1999,10,4,23,45,-3.22,01,0.00,06,0.78,01,-2.76,01,28.89,01,95.00,01
1999,10,4,23,50,-3.44,01,0.00,06,0.56,01,-3.19,01,28.80,01,95.00,01
1999,10,4,23,55,-3.48,01,0.00,06,0.68,01,-3.12,01,28.78,01,95.00,01
1999,10,5,0,0,-3.40,01,0.00,06,0.58,01,-2.90,01,28.74,01,94.90,01
1999,10,5,0,5,-3.81,01,0.00,06,0.20,01,-3.33,01,28.56,01,94.90,01
1999,10,5,0,10,-3.97,01,0.00,06,0.20,01,-3.49,01,28.48,01,95.00,01
1999,10,5,0,15,-4.12,01,0.00,06,0.23,01,-3.54,01,28.40,01,95.10,01
1999,10,5,0,20,-4.22,01,0.00,06,0.52,01,-3.71,01,28.42,01,95.40,01
1999,10,5,0,25,-3.60,01,0.00,06,0.60,01,-3.44,01,28.39,01,95.30,01
1999,10,5,0,30,-3.38,01,0.00,06,0.74,01,-3.15,01,28.35,01,95.60,01
1999,10,5,0,35,-3.45,01,0.00,06,0.83,01,-3.13,01,28.30,01,95.70,01
1999,10,5,0,40,-3.58,01,0.00,06,0.78,01,-3.34,01,28.29,01,95.90,01
1999,10,5,0,45,-3.50,01,0.00,06,0.87,01,-3.33,01,28.28,01,96.00,01
1999,10,5,0,50,-3.50,01,0.00,06,0.78,01,-3.22,01,28.27,01,96.10,01
1999,10,5,0,55,-3.67,01,0.00,06,0.73,01,-3.44,01,28.25,01,96.20,01
1999,10,5,1,0,-3.69,01,0.00,06,0.66,01,-3.40,01,28.16,01,96.30,01
1999,10,5,1,5,-3.45,01,0.00,06,0.86,01,-3.13,01,28.18,01,96.50,01
1999,10,5,1,10,-3.13,01,0.00,06,1.17,01,-2.68,01,28.28,01,96.70,01
1999,10,5,1,15,-3.67,01,0.00,06,0.54,01,-3.06,01,28.02,01,96.20,01
1999,10,5,1,20,-3.97,01,0.00,06,0.71,01,-3.31,01,27.81,01,96.70,01
1999,10,5,1,25,-3.64,01,0.00,06,0.90,01,-2.98,01,27.79,01,96.80,01
1999,10,5,1,30,-4.20,01,0.00,06,0.60,01,-3.52,01,27.62,01,96.90,01
1999,10,5,1,35,-4.11,01,0.00,06,0.82,01,-3.56,01,27.62,01,97.20,01
1999,10,5,1,40,-3.66,01,0.00,06,0.94,01,-3.19,01,27.60,01,97.30,01
1999,10,5,1,45,-3.99,01,0.00,06,0.64,01,-3.50,01,27.47,01,97.20,01
1999,10,5,1,50,-3.67,01,0.00,06,0.96,01,-3.38,01,27.46,01,97.60,01
1999,10,5,1,55,-3.12,01,0.00,06,1.25,01,-2.91,01,27.62,01,97.90,01
1999,10,5,2,0,-3.02,01,0.00,06,1.23,01,-2.68,01,27.63,01,97.80,01
1999,10,5,2,5,-3.02,01,0.00,06,1.14,01,-2.77,01,27.56,01,98.10,01
1999,10,5,2,10,-3.02,01,0.00,06,1.03,01,-2.84,01,27.63,01,98.10,01
1999,10,5,2,15,-3.44,01,0.00,06,0.54,01,-3.30,01,27.41,01,98.20,01
1999,10,5,2,20,-3.03,01,0.00,06,1.21,01,-2.55,01,27.53,01,98.60,01
1999,10,5,2,25,-3.16,01,0.00,06,0.57,01,-2.90,01,27.35,01,98.50,01
1999,10,5,2,30,-3.33,01,0.00,06,0.51,01,-3.10,01,27.13,01,98.60,01
1999,10,5,2,35,-3.21,01,0.00,06,0.43,01,-3.05,01,26.93,01,98.70,01
1999,10,5,2,40,-3.60,01,0.00,06,0.19,01,-3.23,01,26.68,01,98.90,01
1999,10,5,2,45,-3.21,01,0.00,06,0.63,01,-3.04,01,26.65,01,99.10,01
1999,10,5,2,50,-3.22,01,0.00,06,0.66,01,-2.78,01,26.53,01,99.30,01
1999,10,5,2,55,-3.18,01,0.00,06,0.70,01,-2.56,01,26.49,01,99.40,01
1999,10,5,3,0,-3.28,01,0.00,06,0.83,01,-2.60,01,26.58,01,99.70,01
1999,10,5,3,5,-3.04,01,0.00,06,1.06,01,-2.76,01,26.63,01,99.60,01
1999,10,5,3,10,-3.05,01,0.00,06,0.66,01,-2.95,01,26.43,01,99.50,01
1999,10,5,3,15,-3.12,01,0.00,06,0.46,01,-2.89,01,26.15,01,99.60,01
1999,10,5,3,20,-3.09,01,0.00,06,0.72,01,-2.75,01,26.12,01,99.80,01
1999,10,5,3,25,-3.12,01,0.00,06,0.96,01,-3.07,01,26.11,01,100.00,01
1999,10,5,3,30,-3.04,01,0.00,06,1.17,01,-2.75,01,26.15,01,100.00,01
1999,10,5,3,35,-3.06,01,0.00,06,1.00,01,-2.58,01,26.09,01,99.80,01
1999,10,5,3,40,-3.43,01,0.00,06,0.52,01,-3.02,01,25.93,01,99.70,01
1999,10,5,3,45,-3.76,01,0.00,06,0.40,01,-3.15,01,25.76,01,99.80,01
1999,10,5,3,50,-3.58,01,0.00,06,0.75,01,-3.12,01,25.77,01,100.00,01
1999,10,5,3,55,-3.12,01,0.00,06,0.83,01,-2.89,01,25.85,01,100.00,01
1999,10,5,4,0,-3.15,01,0.00,06,0.77,01,-2.79,01,25.79,01,99.90,01
1999,10,5,4,5,-3.07,01,0.00,06,1.08,01,-2.45,01,25.85,01,100.10,08
1999,10,5,4,10,-3.07,01,0.00,06,1.05,01,-2.45,01,25.92,01,100.00,01
1999,10,5,4,15,-3.12,01,0.00,06,0.88,01,-2.81,01,25.86,01,100.00,01
1999,10,5,4,20,-3.19,01,0.00,06,0.71,01,-2.77,01,25.82,01,99.90,01
1999,10,5,4,25,-3.31,01,0.00,06,0.68,01,-2.98,01,25.72,01,100.00,01
1999,10,5,4,30,-3.67,01,0.00,06,0.39,01,-3.12,01,25.70,01,100.00,01
1999,10,5,4,35,-3.39,01,0.00,06,0.64,01,-3.12,01,25.70,01,100.10,08
1999,10,5,4,40,-3.21,01,0.00,06,0.62,01,-3.08,01,25.62,01,100.10,08
1999,10,5,4,45,-3.12,01,0.00,06,0.78,01,-2.76,01,25.59,01,100.20,08
1999,10,5,4,50,-3.11,01,0.00,06,0.77,01,-2.75,01,25.59,01,100.40,08
1999,10,5,4,55,-2.99,01,0.00,06,1.22,01,-2.40,01,25.71,01,100.60,08
1999,10,5,5,0,-2.69,01,0.00,06,1.45,01,-2.15,01,25.78,01,100.60,08
1999,10,5,5,5,-3.00,01,0.00,06,0.95,01,-2.33,01,25.71,01,100.50,08
1999,10,5,5,10,-3.02,01,0.00,06,0.96,01,-2.43,01,25.69,01,100.70,08
1999,10,5,5,15,-3.12,01,0.00,06,0.91,01,-2.69,01,25.67,01,100.60,08
1999,10,5,5,20,-3.59,01,0.00,06,0.52,01,-3.12,01,25.50,01,100.50,08
1999,10,5,5,25,-3.63,01,0.00,06,0.58,01,-3.10,01,25.41,01,100.70,08
1999,10,5,5,30,-3.10,01,0.00,06,0.64,01,-2.69,01,25.40,01,100.50,08
1999,10,5,5,35,-3.09,01,0.00,06,0.32,01,-2.49,01,25.15,01,100.50,08
1999,10,5,5,40,-3.25,01,0.00,06,-0.17,01,-2.73,01,24.88,01,100.20,08
1999,10,5,5,45,-4.31,01,0.00,06,0.83,01,-3.41,01,24.42,01,100.20,08
1999,10,5,5,50,-5.25,01,0.00,06,-0.38,01,-4.65,01,24.41,01,99.90,01
1999,10,5,5,55,-5.16,01,0.00,06,-0.18,01,-4.62,01,24.55,01,100.00,01
1999,10,5,6,0,-4.59,01,0.00,06,-0.26,01,-3.92,01,24.68,01,99.30,01
1999,10,5,6,5,-3.93,01,0.00,06,-0.41,01,-3.47,01,24.74,01,99.20,01
1999,10,5,6,10,-2.50,01,0.00,06,-0.51,01,-2.20,01,24.85,01,98.80,01
1999,10,5,6,15,-1.19,01,0.00,06,-0.04,01,-0.70,01,25.00,01,98.90,01
1999,10,5,6,20,1.75,01,2.24,06,0.61,01,2.23,01,25.22,01,98.40,01
1999,10,5,6,25,7.38,01,7.85,06,1.14,01,7.82,01,25.18,01,98.20,01
1999,10,5,6,30,15.10,01,15.22,06,8.11,01,14.83,01,25.24,01,98.50,01
1999,10,5,6,35,23.76,01,23.29,06,26.48,01,21.52,01,25.16,01,98.20,01
1999,10,5,6,40,33.00,01,32.07,06,55.43,01,27.29,01,24.87,01,98.50,01
1999,10,5,6,45,41.30,01,40.79,06,85.70,01,31.73,01,24.75,01,98.60,01
1999,10,5,6,50,48.50,01,48.41,06,106.00,01,35.12,01,24.60,01,98.70,01
1999,10,5,6,55,56.91,01,56.71,06,113.30,01,40.28,01,24.55,01,98.80,01
1999,10,5,7,0,73.07,01,72.97,06,153.30,01,47.73,01,24.48,01,98.90,01
1999,10,5,7,5,88.81,03,88.62,06,186.70,03,54.23,03,24.52,01,98.90,01
1999,10,5,7,10,105.24,03,104.67,06,219.10,03,60.05,03,24.70,01,99.10,01
1999,10,5,7,15,122.04,03,121.79,06,254.50,03,65.02,03,25.09,01,99.10,01
1999,10,5,7,20,134.50,03,134.20,06,267.50,03,69.38,03,25.37,01,98.90,01
1999,10,5,7,25,154.84,03,154.73,06,309.10,03,73.90,03,25.49,01,98.60,01
1999,10,5,7,30,180.44,03,180.03,06,359.40,03,79.20,03,25.73,01,98.60,01
1999,10,5,7,35,202.81,03,201.31,06,390.40,03,84.40,03,25.92,01,98.10,01
1999,10,5,7,40,219.36,03,216.50,06,403.50,03,88.10,03,26.05,01,97.70,01
1999,10,5,7,45,235.48,11,230.74,06,413.40,10,91.50,10,26.38,01,97.20,01
1999,10,5,7,50,255.07,03,248.78,06,432.60,03,95.10,03,26.71,01,96.40,01
1999,10,5,7,55,276.38,03,270.39,06,462.10,03,97.80,03,27.07,01,95.70,01
1999,10,5,8,0,295.46,03,290.34,06,485.10,03,100.40,03,27.46,01,94.80,01
1999,10,5,8,5,312.32,03,306.95,06,497.90,03,103.10,03,27.80,01,93.10,01
1999,10,5,8,10,329.29,03,323.72,06,507.90,03,106.80,03,28.24,01,90.90,01
1999,10,5,8,15,349.33,03,343.08,06,522.30,03,110.90,03,28.63,01,87.60,01
1999,10,5,8,20,369.77,03,363.58,06,537.90,03,115.20,03,29.10,01,85.50,01
1999,10,5,8,25,388.35,03,381.04,06,546.30,03,119.50,03,29.56,01,83.00,01
1999,10,5,8,30,408.36,03,399.12,06,560.30,03,121.50,03,29.94,01,80.90,01
1999,10,5,8,35,426.71,11,414.65,06,567.30,10,124.20,10,30.23,01,79.20,01
1999,10,5,8,40,446.00,11,429.92,06,575.90,10,125.70,10,30.57,01,77.70,01
1999,10,5,8,45,458.05,11,439.98,06,577.10,10,125.90,10,30.92,01,76.40,01
1999,10,5,8,50,479.92,15,460.00,06,593.10,14,127.90,14,31.30,01,73.10,01
1999,10,5,8,55,497.15,11,474.95,06,600.40,10,129.50,10,31.70,01,70.10,01
1999,10,5,9,0,512.40,15,488.97,06,607.90,14,130.00,14,32.00,01,67.66,01
1999,10,5,9,5,522.74,15,499.20,06,607.40,14,131.50,14,32.45,01,64.73,01
1999,10,5,9,10,537.03,11,513.56,06,613.90,10,133.00,10,32.82,01,62.60,01
1999,10,5,9,15,549.58,11,527.69,06,619.40,10,134.90,10,32.99,01,63.01,01
1999,10,5,9,20,564.24,03,544.53,06,629.60,03,136.50,03,33.20,01,61.72,01
1999,10,5,9,25,584.72,11,566.41,06,647.90,10,137.70,10,33.33,01,61.23,01
1999,10,5,9,30,602.77,11,585.78,06,661.20,10,139.50,10,33.32,01,61.20,01
1999,10,5,9,35,614.94,03,598.40,06,664.20,03,141.50,03,33.75,01,59.89,01
1999,10,5,9,40,631.23,11,611.35,06,667.60,10,143.70,10,33.97,01,59.86,01
1999,10,5,9,45,643.49,11,624.06,06,674.80,10,143.10,10,34.29,01,58.97,01
1999,10,5,9,50,655.02,03,636.01,06,678.00,03,144.70,03,34.18,01,60.04,01
1999,10,5,9,55,665.55,03,648.14,06,682.90,03,145.40,03,34.22,01,58.79,01
1999,10,5,10,0,677.38,11,657.28,06,682.90,10,146.90,10,34.41,01,59.04,01
1999,10,5,10,5,691.90,11,670.01,06,689.30,10,147.40,10,34.34,01,58.71,01
1999,10,5,10,10,707.58,11,684.75,06,696.90,10,149.10,10,34.61,01,56.39,01
1999,10,5,10,15,716.35,11,693.25,06,696.00,10,151.30,10,34.69,01,55.29,01
1999,10,5,10,20,725.12,11,701.10,06,692.60,10,155.10,10,35.06,01,53.75,01
1999,10,5,10,25,738.89,03,712.16,06,695.40,03,157.50,03,35.03,01,52.49,01
1999,10,5,10,30,750.65,03,725.76,06,702.00,03,159.60,03,35.13,01,51.46,01
1999,10,5,10,35,759.42,11,734.63,06,703.00,10,161.70,10,35.39,01,49.45,01
1999,10,5,10,40,769.18,03,749.75,06,713.00,03,162.90,03,35.50,01,46.39,01
1999,10,5,10,45,774.95,03,755.60,06,709.00,03,166.60,03,35.94,01,49.60,01
1999,10,5,10,50,776.74,03,757.61,06,700.00,03,171.00,03,35.69,01,50.61,01
1999,10,5,10,55,782.53,03,765.61,06,690.40,03,182.30,03,36.17,01,57.14,01
1999,10,5,11,0,785.33,03,764.86,06,679.60,03,186.30,03,35.63,01,60.64,01
1999,10,5,11,5,791.08,03,773.07,06,680.90,03,189.30,03,35.32,01,61.19,01
1999,10,5,11,10,795.82,03,779.74,06,678.30,03,194.40,03,35.31,01,61.30,01
1999,10,5,11,15,804.55,03,790.39,06,683.30,03,197.20,03,35.36,01,61.18,01
1999,10,5,11,20,806.34,03,794.91,06,685.90,03,196.20,03,35.66,01,60.05,01
1999,10,5,11,25,810.13,03,798.29,06,687.40,03,195.30,03,35.49,01,60.79,01
1999,10,5,11,30,813.93,03,803.70,06,688.70,03,196.90,03,35.35,01,62.03,01
1999,10,5,11,35,811.80,03,802.87,06,681.90,03,199.70,03,35.35,01,62.21,01
1999,10,5,11,40,813.65,03,805.69,06,684.10,03,198.50,03,35.15,01,62.76,01
1999,10,5,11,45,810.57,03,803.19,06,676.50,03,201.00,03,34.97,01,63.21,01
1999,10,5,11,50,820.37,03,809.48,06,676.10,03,206.20,03,35.32,01,61.17,01
1999,10,5,11,55,824.25,03,809.13,06,665.80,03,213.90,03,35.41,01,62.89,01
1999,10,5,12,0,831.11,03,811.55,06,667.00,03,214.40,03,35.15,01,63.82,01
1999,10,5,12,5,829.10,03,809.03,06,658.00,03,219.40,03,35.12,01,65.16,01
1999,10,5,12,10,833.04,03,813.57,06,660.10,03,221.80,03,35.07,01,66.06,01
1999,10,5,12,15,825.13,03,807.25,06,644.50,03,229.50,03,35.05,01,67.09,01
1999,10,5,12,20,807.35,03,788.62,06,612.90,03,239.50,03,34.87,01,67.61,01
1999,10,5,12,25,803.43,03,785.36,06,598.50,03,249.70,03,34.88,01,66.68,01
1999,10,5,12,30,808.44,03,790.15,06,601.20,03,252.90,03,35.32,01,66.02,01
1999,10,5,12,35,799.61,03,778.66,06,568.90,03,271.30,03,35.26,01,65.41,01
1999,10,5,12,40,796.73,03,774.56,06,568.10,03,269.20,03,35.22,01,67.13,01
1999,10,5,12,45,803.77,03,777.55,06,577.70,03,265.20,03,34.83,01,68.37,01
1999,10,5,12,50,790.03,03,764.52,06,558.10,03,271.30,03,34.67,01,68.51,01
1999,10,5,12,55,804.05,03,779.31,06,571.60,03,276.20,03,35.18,01,67.89,01
1999,10,5,13,0,794.30,03,768.99,06,558.20,03,279.90,03,34.87,01,69.58,01
1999,10,5,13,5,774.63,03,751.50,06,533.40,03,286.50,03,34.76,01,68.74,01
1999,10,5,13,10,789.71,03,764.51,06,559.00,03,279.90,03,34.66,01,69.17,01
1999,10,5,13,15,789.91,11,762.81,06,563.70,10,277.10,10,34.50,01,69.23,01
1999,10,5,13,20,781.19,11,754.23,06,562.00,10,273.20,10,34.85,01,67.36,01
1999,10,5,13,25,763.48,03,733.31,06,537.90,03,276.20,03,34.68,01,67.26,01
1999,10,5,13,30,764.65,03,733.65,06,533.70,03,283.60,03,34.61,01,66.75,01
1999,10,5,13,35,767.82,11,736.97,06,534.70,10,289.80,10,34.80,01,66.34,01
1999,10,5,13,40,751.07,03,718.44,06,516.50,03,290.30,03,34.31,01,69.29,01
1999,10,5,13,45,726.33,03,694.41,06,494.20,03,288.60,03,34.22,01,70.00,01
1999,10,5,13,50,730.52,11,696.47,06,522.50,10,271.70,10,34.36,01,69.68,01
1999,10,5,13,55,738.72,11,702.74,06,560.60,10,251.80,10,34.34,01,68.84,01
1999,10,5,14,0,733.95,11,697.08,06,587.10,10,230.10,10,34.13,01,68.56,01
1999,10,5,14,5,739.19,03,703.98,06,638.00,03,202.50,03,34.35,01,65.56,01
1999,10,5,14,10,727.43,03,697.04,06,655.50,03,188.20,03,34.91,01,60.44,01
1999,10,5,14,15,721.67,03,693.11,06,667.80,03,181.50,03,34.86,01,60.21,01
1999,10,5,14,20,703.92,03,678.62,06,666.00,03,175.40,03,34.83,01,54.61,01
1999,10,5,14,25,690.31,03,667.08,06,666.30,03,170.90,03,34.95,01,57.77,01
1999,10,5,14,30,669.75,03,648.90,06,654.20,03,169.10,03,35.19,01,57.61,01
1999,10,5,14,35,664.67,03,644.34,06,663.70,03,165.30,03,34.99,01,60.72,01
1999,10,5,14,40,648.00,03,628.86,06,659.70,03,160.60,03,34.74,01,64.53,01
1999,10,5,14,45,637.98,03,621.81,06,669.30,03,155.00,03,34.60,01,61.63,01
1999,10,5,14,50,622.80,03,607.85,06,665.40,03,152.20,03,34.54,01,60.20,01
1999,10,5,14,55,606.19,03,593.50,06,661.70,03,149.00,03,34.51,01,61.75,01
1999,10,5,15,0,595.73,03,581.48,06,659.30,03,147.40,03,34.64,01,60.81,01
1999,10,5,15,5,583.53,03,564.62,06,647.30,03,147.30,03,34.43,01,62.49,01
1999,10,5,15,10,578.25,03,554.53,06,647.90,03,145.90,03,34.41,01,63.82,01
1999,10,5,15,15,565.15,03,541.26,06,647.10,03,142.40,03,34.41,01,62.01,01
1999,10,5,15,20,543.27,03,519.82,06,625.70,03,143.30,03,34.40,01,65.20,01
1999,10,5,15,25,527.66,03,507.22,06,629.00,03,138.10,03,34.54,01,65.70,01
1999,10,5,15,30,500.77,03,480.87,06,602.10,03,136.70,03,34.09,01,68.45,01
1999,10,5,15,35,484.07,03,467.22,06,599.20,03,134.00,03,33.96,01,70.20,01
1999,10,5,15,40,463.74,03,451.78,06,587.20,03,134.50,03,34.07,01,70.40,01
1999,10,5,15,45,444.60,03,437.69,06,586.50,03,130.20,03,33.92,01,70.70,01
1999,10,5,15,50,420.52,03,420.97,06,580.70,03,126.00,03,33.95,01,69.83,01
1999,10,5,15,55,393.84,03,398.67,06,561.00,03,123.00,03,33.70,01,70.50,01
1999,10,5,16,0,374.34,03,383.29,06,555.00,03,119.90,03,33.70,01,72.60,01
1999,10,5,16,5,358.84,03,368.99,06,551.00,03,116.90,03,33.61,01,73.30,01
1999,10,5,16,10,335.82,10,346.72,06,527.70,11,114.40,11,33.44,01,74.40,01
1999,10,5,16,15,319.90,10,332.52,06,518.10,11,113.50,11,33.52,01,75.00,01
1999,10,5,16,20,301.08,10,312.93,06,495.10,11,112.40,11,33.37,01,75.10,01
1999,10,5,16,25,287.19,10,297.56,06,480.40,11,111.60,11,33.22,01,75.50,01
1999,10,5,16,30,258.76,10,269.47,06,441.40,11,106.60,11,32.91,01,75.50,01
1999,10,5,16,35,235.79,10,248.42,06,412.40,11,103.80,11,33.11,01,75.20,01
1999,10,5,16,40,223.08,14,238.09,06,422.60,15,97.70,15,32.97,01,75.80,01
1999,10,5,16,45,203.96,14,219.49,06,399.90,15,94.10,15,32.78,01,75.90,01
1999,10,5,16,50,185.33,14,199.51,06,371.20,15,90.10,15,32.70,01,77.00,01
1999,10,5,16,55,169.98,14,183.18,06,354.50,15,85.40,15,32.60,01,77.00,01
1999,10,5,17,0,155.44,14,167.78,06,338.40,15,80.90,15,32.55,01,76.50,01
1999,10,5,17,5,140.57,14,151.35,06,314.30,15,76.70,15,32.64,01,76.90,01
1999,10,5,17,10,127.95,14,136.50,06,295.60,15,72.00,15,32.63,01,77.00,01
1999,10,5,17,15,112.08,14,117.82,06,253.50,15,67.43,15,32.57,01,77.40,01
1999,10,5,17,20,98.15,03,102.07,06,220.90,03,62.47,03,32.37,01,76.60,01
1999,10,5,17,25,86.67,01,89.03,06,195.00,01,57.89,01,32.36,01,77.30,01
1999,10,5,17,30,74.22,01,75.30,06,161.70,01,52.65,01,32.25,01,78.20,01
1999,10,5,17,35,71.03,01,69.33,06,108.10,01,56.31,01,32.14,01,77.90,01
1999,10,5,17,40,43.49,01,41.33,06,11.68,01,40.15,01,32.27,01,76.70,01
1999,10,5,17,45,31.19,01,29.73,06,0.28,01,29.71,01,32.46,01,75.80,01
1999,10,5,17,50,26.92,01,25.69,06,-0.04,01,25.69,01,32.31,01,76.00,01
1999,10,5,17,55,22.44,01,21.40,06,-0.34,01,21.41,01,32.29,01,75.80,01
1999,10,5,18,0,16.88,01,15.76,06,-0.36,01,15.77,01,32.33,01,75.40,01
1999,10,5,18,5,10.66,01,9.70,06,-0.51,01,9.70,01,32.43,01,74.60,01
1999,10,5,18,10,4.19,01,0.00,06,-0.63,01,3.99,08,32.50,01,74.00,01
1999,10,5,18,15,-0.04,01,0.00,06,-0.88,01,-0.17,01,32.52,01,73.90,01
1999,10,5,18,20,-2.51,01,0.00,06,-0.99,01,-2.54,01,32.50,01,73.80,01
1999,10,5,18,25,-2.81,01,0.00,06,-0.51,01,-2.87,01,32.51,01,73.60,01
1999,10,5,18,30,-2.62,01,0.00,06,-0.21,01,-2.50,01,32.59,01,73.10,01
1999,10,5,18,35,-0.57,01,0.00,06,2.53,01,0.04,01,32.65,01,52.33,01
1999,10,5,18,40,-0.31,01,0.00,06,2.23,01,0.57,01,33.56,01,39.00,01
1999,10,5,18,45,-1.62,01,0.00,06,1.06,01,-1.20,01,33.81,01,39.01,01
1999,10,5,18,50,-2.27,01,0.00,06,0.63,01,-1.86,01,33.90,01,38.81,01
1999,10,5,18,55,-2.59,01,0.00,06,0.09,01,-2.18,01,33.96,01,38.87,01
1999,10,5,19,0,-3.17,01,0.00,06,-0.46,01,-2.97,01,33.91,01,39.00,01
1999,10,5,19,5,-4.04,01,0.00,06,-0.83,01,-3.83,01,33.85,01,39.12,01
1999,10,5,19,10,-4.74,01,0.00,06,-1.13,01,-4.39,01,33.76,01,39.26,01
1999,10,5,19,15,-4.94,01,0.00,06,-1.12,01,-4.65,01,33.68,01,39.41,01
1999,10,5,19,20,-4.93,01,0.00,06,-1.11,01,-4.60,01,33.48,01,39.91,01
1999,10,5,19,25,-5.26,01,0.00,06,-1.18,01,-5.03,01,33.31,01,40.44,01
1999,10,5,19,30,-5.70,01,0.00,06,-1.20,01,-5.03,01,33.17,01,41.18,01
1999,10,5,19,35,-6.39,01,0.00,06,-1.30,01,-5.34,01,33.00,01,41.85,01
1999,10,5,19,40,-5.46,01,0.00,06,-1.11,01,-4.65,01,32.86,01,42.28,01
