2002,4,6,1,5,-2.51,01,0.00,06,0.44,01,-2.36,01,28.47,01,87.10,01
2002,4,6,1,10,-2.41,01,0.00,06,0.61,01,-2.22,01,28.47,01,87.10,01
2002,4,6,1,15,-2.38,01,0.00,06,0.56,01,-2.03,01,28.47,01,86.90,01
2002,4,6,1,20,-2.29,01,0.00,06,0.68,01,-1.70,01,28.48,01,86.70,01
2002,4,6,1,25,-2.25,01,0.00,06,0.59,01,-1.65,01,28.48,01,86.30,01
2002,4,6,1,30,-2.21,01,0.00,06,0.64,01,-1.73,01,28.49,01,86.10,01
2002,4,6,1,35,-2.38,01,0.00,06,0.50,01,-2.13,01,28.53,01,86.20,01
2002,4,6,1,40,-2.36,01,0.00,06,0.55,01,-1.99,01,28.54,01,86.40,01
2002,4,6,1,45,-2.38,01,0.00,06,0.50,01,-1.96,01,28.56,01,86.00,01
2002,4,6,1,50,-2.59,01,0.00,06,0.34,01,-2.39,01,28.48,01,85.80,01
2002,4,6,1,55,-2.60,01,0.00,06,0.39,01,-2.39,01,28.47,01,86.00,01
2002,4,6,2,0,-2.60,01,0.00,06,0.35,01,-2.39,01,28.47,01,86.50,01
2002,4,6,2,5,-2.44,01,0.00,06,0.41,01,-2.26,01,28.47,01,86.70,01
2002,4,6,2,10,-2.58,01,0.00,06,0.24,01,-2.33,01,28.38,01,86.50,01
2002,4,6,2,15,-2.67,01,0.00,06,0.20,01,-2.41,01,28.34,01,86.60,01
2002,4,6,2,20,-2.80,01,0.00,06,0.20,01,-2.46,01,28.32,01,86.70,01
2002,4,6,2,25,-2.69,01,0.00,06,0.27,01,-2.44,01,28.28,01,86.80,01
2002,4,6,2,30,-2.57,01,0.00,06,0.37,01,-2.39,01,28.30,01,86.70,01
2002,4,6,2,35,-2.68,01,0.00,06,0.28,01,-2.61,01,28.30,01,86.60,01
2002,4,6,2,40,-3.33,01,0.00,06,-0.09,01,-3.18,01,28.20,01,86.50,01
2002,4,6,2,45,-3.43,01,0.00,06,-0.13,01,-3.21,01,28.08,01,86.70,01
2002,4,6,2,50,-3.44,01,0.00,06,-0.29,01,-3.22,01,27.98,01,86.70,01
2002,4,6,2,55,-3.42,01,0.00,06,-0.26,01,-3.19,01,27.87,01,86.80,01
2002,4,6,3,0,-3.38,01,0.00,06,-0.15,01,-3.19,01,27.79,01,86.90,01
2002,4,6,3,5,-3.38,01,0.00,06,-0.14,01,-3.19,01,27.70,01,86.90,01
2002,4,6,3,10,-3.41,01,0.00,06,-0.06,01,-3.19,01,27.62,01,87.10,01
2002,4,6,3,15,-3.21,01,0.00,06,-0.04,01,-3.19,01,27.53,01,87.10,01
2002,4,6,3,20,-3.15,01,0.00,06,0.10,01,-3.14,01,27.44,01,87.20,01
2002,4,6,3,25,-2.88,01,0.00,06,0.15,01,-3.05,01,27.38,01,87.10,01
2002,4,6,3,30,-2.85,01,0.00,06,0.26,01,-3.18,01,27.34,01,87.20,01
2002,4,6,3,35,-2.60,01,0.00,06,0.36,01,-2.94,01,27.35,01,86.90,01
2002,4,6,3,40,-2.56,01,0.00,06,0.37,01,-2.64,01,27.32,01,86.70,01
2002,4,6,3,45,-2.44,01,0.00,06,0.45,01,-2.52,01,27.36,01,86.50,01
2002,4,6,3,50,-2.06,01,0.00,06,0.48,01,-2.37,01,27.40,01,86.20,01
2002,4,6,3,55,-1.96,01,0.00,06,0.49,01,-2.18,01,27.45,01,85.90,01
2002,4,6,4,0,-2.33,01,0.00,06,0.32,01,-2.41,01,27.44,01,85.60,01
2002,4,6,4,5,-2.58,01,0.00,06,0.19,01,-2.51,01,27.37,01,85.50,01
2002,4,6,4,10,-2.68,01,0.00,06,0.12,01,-2.91,01,27.30,01,85.60,01
2002,4,6,4,15,-2.69,01,0.00,06,0.03,01,-3.19,01,27.25,01,85.60,01
2002,4,6,4,20,-2.65,01,0.00,06,-0.01,01,-3.14,01,27.21,01,85.70,01
2002,4,6,4,25,-2.63,01,0.00,06,-0.03,01,-3.10,01,27.16,01,85.70,01
2002,4,6,4,30,-2.57,01,0.00,06,-0.01,01,-2.71,01,27.10,01,85.80,01
2002,4,6,4,35,-2.59,01,0.00,06,0.12,01,-2.81,01,27.05,01,86.00,01
2002,4,6,4,40,-2.52,01,0.00,06,0.14,01,-2.70,01,27.02,01,86.10,01
2002,4,6,4,45,-2.51,01,0.00,06,0.14,01,-2.67,01,27.00,01,86.20,01
2002,4,6,4,50,-2.32,01,0.00,06,0.21,01,-2.40,01,27.02,01,86.40,01
2002,4,6,4,55,-2.41,01,0.00,06,0.15,01,-2.39,01,27.03,01,86.40,01
2002,4,6,5,0,-2.51,01,0.00,06,0.00,01,-2.60,01,26.95,01,86.20,01
2002,4,6,5,5,-2.76,01,0.00,06,-0.17,01,-3.17,01,26.86,01,86.30,01
2002,4,6,5,10,-2.75,01,0.00,06,-0.15,01,-3.06,01,26.78,01,86.40,01
2002,4,6,5,15,-2.74,01,0.00,06,-0.26,01,-3.10,01,26.71,01,86.60,01
2002,4,6,5,20,-2.85,01,0.00,06,-0.21,01,-3.19,01,26.64,01,86.90,01
2002,4,6,5,25,-2.49,01,0.00,06,-0.06,01,-2.70,01,26.60,01,87.20,01
2002,4,6,5,30,-2.29,01,0.00,06,0.03,01,-2.39,01,26.55,01,87.30,01
2002,4,6,5,35,-2.35,01,0.00,06,0.06,01,-2.42,01,26.50,01,87.50,01
2002,4,6,5,40,-2.22,01,0.00,06,0.06,01,-2.39,01,26.42,01,87.60,01
2002,4,6,5,45,-2.40,01,0.00,06,-0.01,01,-2.39,01,26.36,01,88.00,01
2002,4,6,5,50,-2.03,01,0.00,06,0.00,01,-2.29,01,26.37,01,88.30,01
2002,4,6,5,55,-1.10,01,0.00,06,0.06,01,-1.24,01,26.37,01,88.50,01
2002,4,6,6,0,0.63,01,0.00,06,0.17,01,0.30,01,26.38,01,88.60,01
2002,4,6,6,5,3.39,01,3.08,06,0.28,01,3.08,08,26.39,01,88.60,01
2002,4,6,6,10,7.21,01,7.02,06,0.37,01,7.01,01,26.34,01,88.50,01
2002,4,6,6,15,13.32,01,13.03,06,0.57,01,13.00,01,26.30,01,88.70,01
2002,4,6,6,20,20.44,01,20.29,06,0.92,01,20.23,01,26.31,01,89.10,01
2002,4,6,6,25,28.22,01,28.69,06,10.34,01,27.78,01,26.35,01,89.30,01
2002,4,6,6,30,35.49,01,37.64,06,14.41,01,36.08,01,26.42,01,89.50,01
2002,4,6,6,35,43.72,01,49.91,06,11.67,01,48.41,01,26.51,01,89.60,01
2002,4,6,6,40,57.72,01,65.33,06,44.85,01,58.66,01,26.61,01,89.70,01
2002,4,6,6,45,77.42,01,73.26,06,20.13,01,69.86,01,26.75,01,89.50,01
2002,4,6,6,50,96.38,10,105.74,06,141.70,11,78.90,11,26.89,01,89.40,01
2002,4,6,6,55,102.56,38,132.78,06,212.60,39,88.20,39,27.06,01,89.10,01
2002,4,6,7,0,120.18,30,146.07,06,244.70,31,89.80,31,27.23,01,88.40,01
2002,4,6,7,5,146.16,03,149.40,06,279.50,03,79.50,03,27.41,01,87.70,01
2002,4,6,7,10,169.14,03,166.69,06,306.80,03,83.80,03,27.59,01,86.70,01
2002,4,6,7,15,189.53,11,186.23,06,333.40,10,89.50,10,27.80,01,85.60,01
2002,4,6,7,20,207.08,03,203.40,06,351.30,03,94.50,03,28.04,01,84.20,01
2002,4,6,7,25,224.15,03,219.48,06,365.70,03,98.90,03,28.34,01,82.90,01
2002,4,6,7,30,246.87,03,239.92,06,391.10,03,103.30,03,28.58,01,81.50,01
2002,4,6,7,35,263.69,11,254.59,06,399.40,10,107.30,10,28.79,01,80.50,01
2002,4,6,7,40,283.89,03,274.21,06,418.50,03,111.80,03,29.06,01,79.30,01
2002,4,6,7,45,304.25,11,293.94,06,435.50,10,116.60,10,29.26,01,78.30,01
2002,4,6,7,50,325.08,11,314.35,06,453.70,10,121.00,10,29.51,01,77.60,01
2002,4,6,7,55,346.37,11,335.02,06,469.80,10,126.00,10,29.74,01,76.90,01
2002,4,6,8,0,367.03,11,354.44,06,483.60,10,130.30,10,29.95,01,77.70,01
2002,4,6,8,5,389.11,03,375.71,06,501.00,03,134.30,03,30.00,01,78.70,01
2002,4,6,8,10,410.23,03,395.91,06,515.60,03,138.10,03,30.00,01,79.60,01
2002,4,6,8,15,430.73,03,415.77,06,527.00,03,142.80,03,30.12,01,80.00,01
2002,4,6,8,20,446.70,11,431.17,06,531.80,10,146.30,10,30.23,01,80.40,01
2002,4,6,8,25,465.87,11,450.23,06,541.50,10,150.70,10,30.45,01,80.20,01
2002,4,6,8,30,485.26,11,467.65,06,546.40,10,156.00,10,30.50,01,80.00,01
2002,4,6,8,35,503.10,15,484.10,06,550.10,14,161.00,14,30.56,01,79.80,01
2002,4,6,8,40,519.71,11,500.22,06,553.80,10,165.70,10,30.62,01,79.80,01
2002,4,6,8,45,534.91,11,514.93,06,555.10,10,170.50,10,30.77,01,78.90,01
2002,4,6,8,50,560.25,11,538.95,06,571.20,10,175.30,10,30.80,01,77.90,01
2002,4,6,8,55,575.74,11,554.02,06,575.80,10,178.30,10,30.87,01,78.20,01
2002,4,6,9,0,594.33,11,573.07,06,588.20,10,180.10,10,31.15,01,77.80,01
2002,4,6,9,5,617.86,03,596.56,06,608.40,03,180.80,03,31.51,01,76.00,01
2002,4,6,9,10,631.20,11,609.23,06,611.50,10,182.20,10,31.71,01,75.90,01
2002,4,6,9,15,648.67,11,623.56,06,618.20,10,182.80,10,31.62,01,75.40,01
2002,4,6,9,20,662.33,11,635.21,06,620.80,10,183.70,10,31.60,01,75.90,01
2002,4,6,9,25,681.09,15,652.36,06,630.20,14,185.20,14,31.78,01,76.00,01
2002,4,6,9,30,700.47,15,669.95,06,642.10,14,185.20,14,31.77,01,76.00,01
2002,4,6,9,35,717.20,11,685.14,06,649.70,10,186.00,10,32.03,01,75.70,01
2002,4,6,9,40,733.01,11,699.04,06,657.60,10,185.30,10,32.09,01,75.30,01
2002,4,6,9,45,756.68,15,720.17,06,673.40,14,185.60,14,32.15,01,74.90,01
2002,4,6,9,50,769.36,15,730.74,06,673.30,14,188.00,14,32.20,01,74.80,01
2002,4,6,9,55,783.99,15,745.01,06,676.20,14,191.90,14,32.37,01,73.60,01
2002,4,6,10,0,796.59,19,754.96,06,674.60,18,195.40,18,32.36,01,73.50,01
2002,4,6,10,5,812.12,15,768.06,06,679.00,14,197.30,14,32.33,01,73.70,01
2002,4,6,10,10,821.68,15,776.31,06,677.90,14,199.20,14,32.39,01,73.10,01
2002,4,6,10,15,838.59,19,791.03,06,683.70,18,201.90,18,32.31,01,73.10,01
2002,4,6,10,20,850.61,19,801.60,06,686.30,18,203.40,18,32.26,01,73.80,01
2002,4,6,10,25,861.62,19,807.92,06,681.60,18,207.30,18,32.34,01,73.90,01
2002,4,6,10,30,875.57,19,819.56,06,686.20,18,208.60,18,32.49,01,75.50,01
2002,4,6,10,35,887.54,19,826.84,06,689.30,18,207.10,18,32.18,01,76.60,01
2002,4,6,10,40,897.52,19,833.56,06,689.60,18,207.80,18,32.10,01,76.50,01
2002,4,6,10,45,908.48,19,841.68,06,692.40,18,207.90,18,32.03,01,78.10,01
2002,4,6,10,50,912.55,23,838.53,06,683.90,22,207.40,22,32.02,01,78.00,01
2002,4,6,10,55,931.69,03,903.11,06,746.00,03,209.40,03,32.34,01,78.20,01
2002,4,6,11,0,941.08,11,911.18,06,749.00,10,209.70,10,32.47,01,77.60,01
2002,4,6,11,5,945.57,11,914.51,06,746.00,10,211.20,10,32.19,01,77.20,01
2002,4,6,11,10,955.94,11,924.67,06,751.00,10,212.30,10,32.20,01,77.70,01
2002,4,6,11,15,965.33,11,933.15,06,756.00,10,212.00,10,32.13,01,77.00,01
2002,4,6,11,20,972.77,11,941.27,06,763.00,10,209.70,10,32.28,01,76.20,01
2002,4,6,11,25,980.22,11,948.46,06,769.00,10,207.70,10,32.37,01,74.90,01
2002,4,6,11,30,985.73,03,953.96,06,772.00,03,207.20,03,32.51,01,74.90,01
2002,4,6,11,35,989.29,03,958.40,06,773.00,03,207.90,03,32.77,01,72.20,01
2002,4,6,11,40,989.95,11,958.82,06,769.00,10,209.80,10,32.59,01,73.50,01
2002,4,6,11,45,994.55,11,962.08,06,769.00,10,211.00,10,32.89,01,72.70,01
2002,4,6,11,50,996.25,11,962.85,06,767.00,10,212.00,10,32.54,01,73.30,01
2002,4,6,11,55,999.94,11,966.76,06,770.00,10,211.60,10,32.37,01,74.90,01
2002,4,6,12,0,1005.63,03,972.88,06,776.00,03,210.80,03,32.47,01,73.30,01
2002,4,6,12,5,1004.54,03,970.82,06,773.00,03,211.00,03,32.63,01,72.50,01
2002,4,6,12,10,1005.46,03,971.23,06,774.00,03,210.10,03,32.52,01,71.60,01
2002,4,6,12,15,1006.44,03,971.72,06,774.00,03,210.60,03,32.60,01,72.60,01
2002,4,6,12,20,1008.45,03,974.00,06,777.00,03,210.30,03,32.61,01,73.20,01
2002,4,6,12,25,1006.62,03,971.53,06,774.00,03,211.50,03,32.81,01,72.00,01
2002,4,6,12,30,1002.89,11,966.76,06,769.00,10,212.70,10,32.63,01,72.80,01
2002,4,6,12,35,1004.08,03,968.27,06,773.00,03,211.70,03,32.81,01,73.00,01
2002,4,6,12,40,1000.44,03,965.03,06,772.00,03,211.20,03,33.19,01,72.00,01
2002,4,6,12,45,999.75,03,962.90,06,773.00,03,210.20,03,33.32,01,71.40,01
2002,4,6,12,50,996.17,03,959.48,06,772.00,03,210.20,03,33.77,01,70.10,01
2002,4,6,12,55,992.61,11,953.71,06,768.00,10,211.10,10,33.20,01,70.00,01
2002,4,6,13,0,987.10,11,946.27,06,763.00,10,211.60,10,32.79,01,71.90,01
2002,4,6,13,5,983.57,11,943.69,06,764.00,10,211.50,10,33.07,01,71.30,01
2002,4,6,13,10,977.12,11,936.85,06,761.00,10,211.30,10,33.18,01,70.90,01
2002,4,6,13,15,971.65,11,930.70,06,760.00,10,210.20,10,33.07,01,70.40,01
2002,4,6,13,20,966.19,11,924.99,06,758.00,10,210.80,10,33.09,01,70.90,01
2002,4,6,13,25,958.77,15,917.48,06,756.00,14,209.90,14,32.94,01,70.40,01
2002,4,6,13,30,953.31,15,912.55,06,757.00,14,209.10,14,33.17,01,70.10,01
2002,4,6,13,35,944.03,15,903.40,06,754.00,14,208.10,14,33.37,01,69.22,01
2002,4,6,13,40,935.07,11,892.75,06,749.00,10,207.70,10,33.38,01,70.40,01
2002,4,6,13,45,926.11,11,883.37,06,746.00,10,207.00,10,33.32,01,71.00,01
2002,4,6,13,50,917.14,11,873.43,06,743.00,10,206.00,10,33.14,01,72.20,01
2002,4,6,13,55,908.16,11,863.84,06,740.00,10,205.60,10,33.15,01,72.50,01
2002,4,6,14,0,898.18,11,853.49,06,737.00,10,204.70,10,33.15,01,72.70,01
2002,4,6,14,5,887.20,11,841.14,06,733.00,10,202.90,10,32.72,01,73.80,01
2002,4,6,14,10,877.19,11,831.70,06,731.00,10,202.50,10,32.66,01,75.20,01
2002,4,6,14,15,863.33,15,818.25,06,726.00,14,200.90,14,32.87,01,75.60,01
2002,4,6,14,20,852.86,15,807.15,06,724.00,14,199.30,14,33.00,01,74.80,01
2002,4,6,14,25,838.38,19,791.45,06,716.00,18,198.30,18,32.62,01,77.00,01
2002,4,6,14,30,825.85,15,778.20,06,711.00,14,197.40,14,32.36,01,77.30,01
2002,4,6,14,35,811.29,11,764.41,06,706.00,10,196.10,10,32.75,01,76.90,01
2002,4,6,14,40,797.68,15,749.69,06,699.50,14,195.20,14,32.68,01,76.10,01
2002,4,6,14,45,783.03,15,734.39,06,693.40,14,193.50,14,32.45,01,77.90,01
2002,4,6,14,50,770.34,15,721.64,06,690.60,14,191.90,14,32.50,01,77.90,01
2002,4,6,14,55,756.54,19,707.94,06,687.30,18,189.90,18,32.62,01,77.10,01
2002,4,6,15,0,741.63,15,693.48,06,682.10,14,188.70,14,32.55,01,76.80,01
2002,4,6,15,5,721.66,15,672.94,06,668.90,14,187.30,14,32.34,01,78.30,01
2002,4,6,15,10,705.65,15,658.12,06,663.40,14,186.00,14,32.40,01,76.60,01
2002,4,6,15,15,688.38,19,640.54,06,655.00,18,184.00,18,32.22,01,75.90,01
2002,4,6,15,20,670.15,19,623.65,06,648.30,18,181.50,18,32.33,01,74.80,01
2002,4,6,15,25,653.28,19,606.97,06,642.80,18,178.40,18,32.15,01,75.60,01
2002,4,6,15,30,635.96,15,590.60,06,636.60,14,176.10,14,32.08,01,75.60,01
2002,4,6,15,35,618.05,15,573.52,06,629.40,14,173.70,14,31.98,01,74.90,01
2002,4,6,15,40,599.97,15,556.40,06,621.10,14,171.90,14,32.05,01,75.00,01
2002,4,6,15,45,580.91,19,538.13,06,610.40,18,170.30,18,32.18,01,75.10,01
2002,4,6,15,50,562.06,15,519.99,06,600.10,14,168.40,14,32.19,01,75.60,01
2002,4,6,15,55,543.96,19,502.11,06,588.00,18,167.60,18,32.20,01,75.40,01
2002,4,6,16,0,520.89,15,480.26,06,567.30,14,167.30,14,32.07,01,77.20,01
2002,4,6,16,5,497.90,15,458.13,06,545.20,14,166.90,14,31.97,01,77.50,01
2002,4,6,16,10,472.85,19,435.09,06,522.00,18,165.50,18,32.11,01,78.50,01
2002,4,6,16,15,448.21,19,411.95,06,501.60,18,161.90,18,32.09,01,78.30,01
2002,4,6,16,20,425.17,19,390.26,06,482.50,18,158.50,18,31.99,01,78.50,01
2002,4,6,16,25,409.14,19,374.55,06,474.40,18,155.40,18,31.80,01,77.00,01
2002,4,6,16,30,388.06,15,354.40,06,457.40,14,151.60,14,32.03,01,77.20,01
2002,4,6,16,35,368.08,19,334.87,06,442.00,18,147.20,18,31.67,01,78.20,01
2002,4,6,16,40,348.57,23,316.40,06,426.00,22,143.60,22,31.61,01,78.20,01
2002,4,6,16,45,328.64,19,297.68,06,409.00,18,139.60,18,31.60,01,78.90,01
2002,4,6,16,50,307.72,23,277.53,06,386.50,22,135.60,22,31.56,01,78.70,01
2002,4,6,16,55,289.77,19,259.94,06,370.20,18,131.20,18,31.29,01,78.80,01
2002,4,6,17,0,266.41,19,239.57,06,341.20,18,127.60,18,31.22,01,79.30,01
2002,4,6,17,5,243.45,19,219.42,06,312.60,18,123.00,18,31.35,01,80.10,01
2002,4,6,17,10,223.64,19,201.19,06,290.00,18,117.50,18,31.19,01,80.50,01
2002,4,6,17,15,203.74,19,183.25,06,267.10,18,111.50,18,31.12,01,79.60,01
2002,4,6,17,20,183.75,15,165.43,06,242.30,14,105.20,14,31.20,01,79.40,01
2002,4,6,17,25,163.79,15,147.39,06,215.80,14,98.10,14,31.28,01,80.10,01
2002,4,6,17,30,143.85,15,129.65,06,189.50,14,90.20,14,31.27,01,79.60,01
2002,4,6,17,35,125.98,15,113.37,06,164.30,14,82.50,14,31.14,01,79.70,01
2002,4,6,17,40,108.93,15,97.86,06,140.60,14,74.30,14,31.10,01,80.20,01
2002,4,6,17,45,91.89,01,82.77,06,116.80,01,65.58,01,31.14,01,80.40,01
2002,4,6,17,50,75.80,01,68.54,06,91.70,01,56.91,01,31.00,01,81.50,01
2002,4,6,17,55,60.69,01,55.11,06,64.99,01,48.19,01,30.86,01,82.20,01
2002,4,6,18,0,46.28,01,42.44,06,39.55,01,39.03,01,30.88,01,82.80,01
2002,4,6,18,5,33.79,01,31.03,06,20.06,01,29.70,01,30.81,01,83.10,01
2002,4,6,18,10,23.47,01,21.44,06,7.47,01,21.09,01,30.76,01,83.50,01
2002,4,6,18,15,14.19,01,12.89,06,2.27,01,12.83,01,30.78,01,83.80,01
2002,4,6,18,20,7.24,01,6.25,06,0.06,01,6.25,01,30.79,01,84.30,01
2002,4,6,18,25,2.15,01,0.00,06,-0.79,01,1.85,08,30.70,01,85.20,01
2002,4,6,18,30,-0.60,01,0.00,06,-0.84,01,-0.88,01,30.62,01,86.00,01
2002,4,6,18,35,-1.88,01,0.00,06,-0.81,01,-2.06,01,30.56,01,86.70,01
2002,4,6,18,40,-2.63,01,0.00,06,-0.71,01,-2.84,01,30.54,01,87.30,01
2002,4,6,18,45,-2.77,01,0.00,06,-0.60,01,-3.03,01,30.52,01,87.90,01
2002,4,6,18,50,-2.62,01,0.00,06,-0.26,01,-2.99,01,30.56,01,88.20,01
2002,4,6,18,55,-2.47,01,0.00,06,0.00,01,-2.90,01,30.56,01,88.40,01
2002,4,6,19,0,-2.79,01,0.00,06,-0.11,01,-3.11,01,30.48,01,88.50,01
2002,4,6,19,5,-2.52,01,0.00,06,0.00,01,-2.79,01,30.41,01,89.00,01
2002,4,6,19,10,-2.38,01,0.00,06,0.19,01,-2.79,01,30.43,01,88.70,01
2002,4,6,19,15,-2.50,01,0.00,06,0.26,01,-2.68,01,30.43,01,88.50,01
2002,4,6,19,20,-2.83,01,0.00,06,0.07,01,-3.13,01,30.32,01,88.80,01
2002,4,6,19,25,-2.75,01,0.00,06,0.06,01,-3.15,01,30.25,01,89.00,01
2002,4,6,19,30,-2.65,01,0.00,06,0.20,01,-2.90,01,30.21,01,89.30,01
2002,4,6,19,35,-2.53,01,0.00,06,0.38,01,-2.85,01,30.24,01,89.10,01
2002,4,6,19,40,-2.81,01,0.00,06,0.23,01,-3.16,01,30.23,01,89.00,01
2002,4,6,19,45,-2.83,01,0.00,06,0.38,01,-3.18,01,30.22,01,89.10,01
2002,4,6,19,50,-2.81,01,0.00,06,0.37,01,-3.18,01,30.23,01,88.80,01
2002,4,6,19,55,-2.99,01,0.00,06,0.30,01,-3.19,01,30.13,01,88.90,01
2002,4,6,20,0,-3.38,01,0.00,06,0.18,01,-3.58,01,30.06,01,89.10,01
2002,4,6,20,5,-3.61,01,0.00,06,0.07,01,-3.99,01,30.04,01,89.30,01
2002,4,6,20,10,-3.70,01,0.00,06,0.23,01,-4.10,01,30.01,01,89.50,01
2002,4,6,20,15,-3.29,01,0.00,06,0.27,01,-3.75,01,29.97,01,89.60,01
2002,4,6,20,20,-3.10,01,0.00,06,0.38,01,-3.42,01,29.95,01,89.70,01
2002,4,6,20,25,-2.55,01,0.00,06,0.60,01,-3.06,01,29.92,01,89.70,01
2002,4,6,20,30,-2.43,01,0.00,06,0.61,01,-3.15,01,29.91,01,89.70,01
2002,4,6,20,35,-2.50,01,0.00,06,0.68,01,-3.19,01,29.88,01,89.70,01
2002,4,6,20,40,-2.35,01,0.00,06,0.78,01,-3.17,01,29.86,01,89.90,01
2002,4,6,20,45,-2.21,01,0.00,06,0.79,01,-3.08,01,29.87,01,89.80,01
2002,4,6,20,50,-2.20,01,0.00,06,0.75,01,-3.17,01,29.85,01,89.80,01
2002,4,6,20,55,-1.93,01,0.00,06,0.86,01,-2.70,01,29.85,01,89.70,01
2002,4,6,21,0,-1.85,01,0.00,06,0.85,01,-2.25,01,29.90,01,89.40,01
2002,4,6,21,5,-2.01,01,0.00,06,0.73,01,-2.40,01,29.95,01,89.40,01
2002,4,6,21,10,-1.97,01,0.00,06,0.68,01,-2.40,01,29.94,01,89.50,01
2002,4,6,21,15,-2.21,01,0.00,06,0.51,01,-2.73,01,29.91,01,89.50,01
2002,4,6,21,20,-2.37,01,0.00,06,0.46,01,-3.13,01,29.87,01,89.60,01
2002,4,6,21,25,-2.48,01,0.00,06,0.43,01,-3.16,01,29.84,01,89.70,01
2002,4,6,21,30,-2.75,01,0.00,06,0.34,01,-3.19,01,29.79,01,89.80,01
2002,4,6,21,35,-2.99,01,0.00,06,0.21,01,-3.63,01,29.73,01,90.00,01
2002,4,6,21,40,-3.46,01,0.00,06,0.16,01,-3.98,01,29.69,01,90.10,01
2002,4,6,21,45,-3.34,01,0.00,06,0.39,01,-3.81,01,29.67,01,90.30,01
2002,4,6,21,50,-2.91,01,0.00,06,0.51,01,-3.19,01,29.68,01,90.50,01
2002,4,6,21,55,-2.57,01,0.00,06,0.73,01,-3.08,01,29.68,01,90.60,01
2002,4,6,22,0,-2.19,01,0.00,06,0.80,01,-2.40,01,29.71,01,90.40,01
2002,4,6,22,5,-3.08,01,0.00,06,0.46,01,-3.13,01,29.69,01,90.30,01
2002,4,6,22,10,-3.30,01,0.00,06,0.46,01,-3.19,01,29.66,01,90.40,01
2002,4,6,22,15,-3.17,01,0.00,06,0.55,01,-3.20,01,29.61,01,90.40,01
2002,4,6,22,20,-2.91,01,0.00,06,0.74,01,-3.19,01,29.63,01,90.70,01
2002,4,6,22,25,-2.48,01,0.00,06,0.79,01,-2.52,01,29.66,01,90.80,01
2002,4,6,22,30,-1.68,01,0.00,06,0.92,01,-1.59,01,29.76,01,90.40,01
2002,4,6,22,35,-1.73,01,0.00,06,0.97,01,-1.65,01,29.89,01,90.20,01
2002,4,6,22,40,-2.51,01,0.00,06,0.85,01,-2.90,01,29.87,01,89.90,01
2002,4,6,22,45,-2.06,01,0.00,06,1.05,01,-2.69,01,29.84,01,89.90,01
2002,4,6,22,50,-2.26,01,0.00,06,0.85,01,-2.33,01,29.86,01,89.90,01
2002,4,6,22,55,-2.49,01,0.00,06,0.68,01,-2.39,01,29.81,01,89.80,01
2002,4,6,23,0,-2.52,01,0.00,06,0.71,01,-2.44,01,29.72,01,90.10,01
2002,4,6,23,5,-2.58,01,0.00,06,0.55,01,-2.78,01,29.70,01,90.10,01
2002,4,6,23,10,-3.11,01,0.00,06,0.29,01,-3.19,01,29.50,01,89.80,01
2002,4,6,23,15,-3.16,01,0.00,06,0.31,01,-3.17,01,29.47,01,90.20,01
2002,4,6,23,20,-3.38,01,0.00,06,0.30,01,-3.43,01,29.47,01,90.40,01
2002,4,6,23,25,-3.20,01,0.00,06,0.55,01,-3.82,01,29.53,01,90.90,01
2002,4,6,23,30,-2.67,01,0.00,06,0.37,01,-3.12,01,29.46,01,90.70,01
2002,4,6,23,35,-3.01,01,0.00,06,0.12,01,-3.19,01,29.20,01,90.30,01
2002,4,6,23,40,-3.06,01,0.00,06,0.26,01,-3.19,01,29.04,01,90.40,01
2002,4,6,23,45,-2.90,01,0.00,06,0.38,01,-3.19,01,29.02,01,90.70,01
2002,4,6,23,50,-2.66,01,0.00,06,0.57,01,-3.10,01,29.09,01,91.00,01
2002,4,6,23,55,-2.51,01,0.00,06,0.78,01,-3.16,01,29.15,01,91.10,01
2002,4,7,0,0,-2.59,01,0.00,06,0.76,01,-3.17,01,29.16,01,90.70,01
2002,4,7,0,5,-2.76,01,0.00,06,0.77,01,-3.19,01,29.09,01,90.70,01
2002,4,7,0,10,-2.59,01,0.00,06,0.77,01,-3.18,01,29.05,01,90.80,01
2002,4,7,0,15,-1.89,01,0.00,06,0.98,01,-2.40,01,29.17,01,90.80,01
2002,4,7,0,20,-1.98,01,0.00,06,0.88,01,-2.23,01,29.29,01,90.00,01
2002,4,7,0,25,-2.59,01,0.00,06,0.82,01,-2.63,01,29.22,01,89.80,01
2002,4,7,0,30,-2.84,01,0.00,06,0.78,01,-2.83,01,29.14,01,89.80,01
2002,4,7,0,35,-2.98,01,0.00,06,0.55,01,-3.03,01,29.02,01,89.90,01
2002,4,7,0,40,-2.51,01,0.00,06,0.80,01,-2.98,01,29.04,01,90.30,01
2002,4,7,0,45,-1.84,01,0.00,06,0.85,01,-2.33,01,29.11,01,90.00,01
2002,4,7,0,50,-2.04,01,0.00,06,0.83,01,-2.19,01,29.09,01,89.90,01
2002,4,7,0,55,-2.21,01,0.00,06,0.83,01,-2.31,01,29.09,01,90.00,01
2002,4,7,1,0,-1.90,01,0.00,06,0.90,01,-1.75,01,29.14,01,90.00,01
2002,4,7,1,5,-1.67,01,0.00,06,0.99,01,-1.58,01,29.25,01,89.80,01
2002,4,7,1,10,-1.71,01,0.00,06,0.85,01,-1.59,01,29.28,01,89.20,01
2002,4,7,1,15,-1.87,01,0.00,06,0.92,01,-1.60,01,29.24,01,89.00,01
