1998,6,8,23,20,-.76,01,-.08,01,-1.24,01,9900.00,99,9900.00,99
1998,6,8,23,25,-.70,01,-.24,01,-.91,01,9900.00,99,9900.00,99
1998,6,8,23,30,-.61,01,-.16,01,-.83,01,9900.00,99,9900.00,99
1998,6,8,23,35,-.82,01,-.13,01,-1.19,01,9900.00,99,9900.00,99
1998,6,8,23,40,-.85,01,-.15,01,-1.30,01,9900.00,99,9900.00,99
1998,6,8,23,45,-1.05,01,-.28,01,-1.40,01,9900.00,99,9900.00,99
1998,6,8,23,50,-1.28,01,-.34,01,-1.41,01,9900.00,99,9900.00,99
1998,6,8,23,55,-1.33,01,-.37,01,-1.44,01,9900.00,99,9900.00,99
1998,6,9,0,0,-1.80,01,-.38,01,-1.80,01,9900.00,99,9900.00,99
1998,6,9,0,5,-2.19,01,-.42,01,-2.19,01,9900.00,99,9900.00,99
1998,6,9,0,10,-2.26,01,-.41,01,-2.36,01,9900.00,99,9900.00,99
1998,6,9,0,15,-2.17,01,-.39,01,-2.34,01,9900.00,99,9900.00,99
1998,6,9,0,20,-1.97,01,-.39,01,-2.28,01,9900.00,99,9900.00,99
1998,6,9,0,25,-2.08,01,-.37,01,-2.34,01,9900.00,99,9900.00,99
1998,6,9,0,30,-2.17,01,-.39,01,-2.35,01,9900.00,99,9900.00,99
1998,6,9,0,35,-2.08,01,-.38,01,-2.29,01,9900.00,99,9900.00,99
1998,6,9,0,40,-2.01,01,-.34,01,-2.19,01,9900.00,99,9900.00,99
1998,6,9,0,45,-2.14,01,-.34,01,-2.28,01,9900.00,99,9900.00,99
1998,6,9,0,50,-1.60,01,-.25,01,-1.71,01,9900.00,99,9900.00,99
1998,6,9,0,55,-1.23,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,1,0,-1.33,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,1,5,-1.52,01,.15,01,-1.79,01,9900.00,99,9900.00,99
1998,6,9,1,10,-1.15,01,.21,01,-1.44,01,9900.00,99,9900.00,99
1998,6,9,1,15,-1.08,01,.29,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,1,20,-1.08,01,.36,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,1,25,-1.18,01,.37,01,-1.44,01,9900.00,99,9900.00,99
1998,6,9,1,30,-1.37,01,.37,01,-1.70,01,9900.00,99,9900.00,99
1998,6,9,1,35,-1.59,01,.36,01,-1.82,01,9900.00,99,9900.00,99
1998,6,9,1,40,-1.55,01,.32,01,-1.82,01,9900.00,99,9900.00,99
1998,6,9,1,45,-1.56,01,.25,01,-1.76,01,9900.00,99,9900.00,99
1998,6,9,1,50,-1.64,01,.12,01,-1.80,01,9900.00,99,9900.00,99
1998,6,9,1,55,-1.23,01,.22,01,-1.43,01,9900.00,99,9900.00,99
1998,6,9,2,0,-1.17,01,.30,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,2,5,-1.37,01,.26,01,-1.57,01,9900.00,99,9900.00,99
1998,6,9,2,10,-1.63,01,.26,01,-1.76,01,9900.00,99,9900.00,99
1998,6,9,2,15,-1.71,01,.30,01,-1.85,01,9900.00,99,9900.00,99
1998,6,9,2,20,-1.60,01,.21,01,-1.66,01,9900.00,99,9900.00,99
1998,6,9,2,25,-1.54,01,.15,01,-1.61,01,9900.00,99,9900.00,99
1998,6,9,2,30,-1.39,01,.10,01,-1.52,01,9900.00,99,9900.00,99
1998,6,9,2,35,-1.38,01,-.01,01,-1.44,01,9900.00,99,9900.00,99
1998,6,9,2,40,-1.38,01,-.09,01,-1.43,01,9900.00,99,9900.00,99
1998,6,9,2,45,-1.37,01,-.15,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,2,50,-1.30,01,-.19,01,-1.42,01,9900.00,99,9900.00,99
1998,6,9,2,55,-1.23,01,-.09,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,0,-1.21,01,-.12,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,5,-1.10,01,-.10,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,10,-1.06,01,.05,01,-1.40,01,9900.00,99,9900.00,99
1998,6,9,3,15,-1.19,01,.16,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,20,-1.36,01,.02,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,25,-1.33,01,-.24,01,-1.43,01,9900.00,99,9900.00,99
1998,6,9,3,30,-1.33,01,-.34,01,-1.44,01,9900.00,99,9900.00,99
1998,6,9,3,35,-1.31,01,-.33,01,-1.42,01,9900.00,99,9900.00,99
1998,6,9,3,40,-1.19,01,-.30,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,45,-1.19,01,-.21,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,50,-1.18,01,-.14,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,3,55,-1.47,01,-.27,01,-1.42,01,9900.00,99,9900.00,99
1998,6,9,4,0,-1.49,01,-.36,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,5,-1.57,01,-.28,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,10,-1.74,01,-.26,01,-1.47,01,9900.00,99,9900.00,99
1998,6,9,4,15,-1.53,01,.01,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,20,-1.55,01,.11,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,25,-1.47,01,.02,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,30,-1.41,01,-.11,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,35,-1.06,01,.10,01,-1.16,01,9900.00,99,9900.00,99
1998,6,9,4,40,-1.03,01,.19,01,-1.16,01,9900.00,99,9900.00,99
1998,6,9,4,45,-1.12,01,-.09,01,-1.41,01,9900.00,99,9900.00,99
1998,6,9,4,50,-1.07,01,-.21,01,-1.37,01,9900.00,99,9900.00,99
1998,6,9,4,55,-1.04,01,-.18,01,-1.29,01,9900.00,99,9900.00,99
1998,6,9,5,0,-.98,01,-.28,01,-1.24,01,9900.00,99,9900.00,99
1998,6,9,5,5,-.64,01,-.26,01,-.54,01,9900.00,99,9900.00,99
1998,6,9,5,10,.02,01,.13,01,.12,01,9900.00,99,9900.00,99
1998,6,9,5,15,.67,01,.30,01,.67,01,9900.00,99,9900.00,99
1998,6,9,5,20,1.70,01,.26,01,1.56,01,9900.00,99,9900.00,99
1998,6,9,5,25,3.09,01,.12,01,2.94,01,9900.00,99,9900.00,99
1998,6,9,5,30,4.59,01,.17,01,3.96,01,9900.00,99,9900.00,99
1998,6,9,5,35,6.70,01,.03,01,5.90,01,9900.00,99,9900.00,99
1998,6,9,5,40,9.03,01,.06,01,8.33,01,9900.00,99,9900.00,99
1998,6,9,5,45,13.18,01,.37,01,11.72,01,9900.00,99,9900.00,99
1998,6,9,5,50,15.37,01,.45,01,13.73,01,9900.00,99,9900.00,99
1998,6,9,5,55,17.97,01,.43,01,15.90,01,9900.00,99,9900.00,99
1998,6,9,6,0,24.52,01,.41,01,21.46,01,9900.00,99,9900.00,99
1998,6,9,6,5,32.49,01,.37,01,28.47,01,9900.00,99,9900.00,99
1998,6,9,6,10,47.22,03,.28,03,41.95,03,9900.00,99,9900.00,99
1998,6,9,6,15,67.03,11,.35,10,59.59,10,9900.00,99,9900.00,99
1998,6,9,6,20,77.72,15,.40,14,68.40,14,9900.00,99,9900.00,99
1998,6,9,6,25,72.31,11,.39,10,63.55,10,9900.00,99,9900.00,99
1998,6,9,6,30,78.15,11,.39,10,68.32,10,9900.00,99,9900.00,99
1998,6,9,6,35,80.83,11,.39,10,69.99,10,9900.00,99,9900.00,99
1998,6,9,6,40,58.09,03,.30,03,50.38,03,9900.00,99,9900.00,99
1998,6,9,6,45,47.49,03,-.07,03,40.95,03,9900.00,99,9900.00,99
1998,6,9,6,50,47.01,03,-.12,03,40.49,03,9900.00,99,9900.00,99
1998,6,9,6,55,41.54,03,-.23,03,35.81,03,9900.00,99,9900.00,99
1998,6,9,7,0,47.56,03,-.28,03,41.61,03,9900.00,99,9900.00,99
1998,6,9,7,5,53.78,03,-.23,03,47.17,03,9900.00,99,9900.00,99
1998,6,9,7,10,52.77,03,-.03,03,45.77,03,9900.00,99,9900.00,99
1998,6,9,7,15,53.17,03,-.14,03,45.95,03,9900.00,99,9900.00,99
1998,6,9,7,20,58.18,03,.15,03,50.48,03,9900.00,99,9900.00,99
1998,6,9,7,25,57.63,03,.23,03,50.54,03,9900.00,99,9900.00,99
1998,6,9,7,30,47.43,03,.08,03,41.16,03,9900.00,99,9900.00,99
1998,6,9,7,35,40.49,03,-.14,03,35.14,03,9900.00,99,9900.00,99
1998,6,9,7,40,34.24,03,-.15,03,29.70,03,9900.00,99,9900.00,99
1998,6,9,7,45,36.63,03,-.11,03,31.70,03,9900.00,99,9900.00,99
1998,6,9,7,50,55.36,03,-.06,03,48.29,03,9900.00,99,9900.00,99
1998,6,9,7,55,75.25,03,.21,03,65.74,03,9900.00,99,9900.00,99
1998,6,9,8,0,79.09,03,.31,03,69.19,03,9900.00,99,9900.00,99
1998,6,9,8,5,66.41,03,.28,03,57.97,03,9900.00,99,9900.00,99
1998,6,9,8,10,59.22,03,.24,03,51.79,03,9900.00,99,9900.00,99
1998,6,9,8,15,65.73,03,.06,03,57.41,03,9900.00,99,9900.00,99
1998,6,9,8,20,62.32,03,.07,03,54.70,03,9900.00,99,9900.00,99
1998,6,9,8,25,56.43,03,.26,03,48.73,03,9900.00,99,9900.00,99
1998,6,9,8,30,60.05,03,.30,03,52.18,03,9900.00,99,9900.00,99
1998,6,9,8,35,64.70,03,.35,03,56.11,03,9900.00,99,9900.00,99
1998,6,9,8,40,61.20,03,.15,03,52.95,03,9900.00,99,9900.00,99
1998,6,9,8,45,54.15,03,-.01,03,47.06,03,9900.00,99,9900.00,99
1998,6,9,8,50,56.78,03,-.04,03,49.58,03,9900.00,99,9900.00,99
1998,6,9,8,55,63.38,03,.25,03,55.56,03,9900.00,99,9900.00,99
1998,6,9,9,0,70.03,03,.35,03,60.87,03,9900.00,99,9900.00,99
1998,6,9,9,5,95.08,03,.48,03,82.78,03,9900.00,99,9900.00,99
1998,6,9,9,10,113.07,03,1.08,03,99.35,03,9900.00,99,9900.00,99
1998,6,9,9,15,97.13,03,.95,03,85.36,03,9900.00,99,9900.00,99
1998,6,9,9,20,95.08,03,.46,03,83.39,03,9900.00,99,9900.00,99
1998,6,9,9,25,91.26,03,.38,03,79.80,03,9900.00,99,9900.00,99
1998,6,9,9,30,98.23,03,.32,03,85.66,03,9900.00,99,9900.00,99
1998,6,9,9,35,111.80,03,.38,03,97.51,03,9900.00,99,9900.00,99
1998,6,9,9,40,130.37,03,.50,03,114.03,03,9900.00,99,9900.00,99
1998,6,9,9,45,140.83,03,.52,03,123.45,03,9900.00,99,9900.00,99
1998,6,9,9,50,150.58,03,1.16,03,132.69,03,9900.00,99,9900.00,99
1998,6,9,9,55,147.20,03,1.15,03,129.40,03,9900.00,99,9900.00,99
1998,6,9,10,0,120.29,03,.41,03,106.05,03,9900.00,99,9900.00,99
1998,6,9,10,5,95.50,03,-.41,03,83.30,03,9900.00,99,9900.00,99
1998,6,9,10,10,113.45,03,-1.12,03,98.89,03,9900.00,99,9900.00,99
1998,6,9,10,15,131.62,03,-1.16,03,115.95,03,9900.00,99,9900.00,99
1998,6,9,10,20,150.13,03,-1.16,03,131.17,03,9900.00,99,9900.00,99
1998,6,9,10,25,158.73,03,-.90,03,139.14,03,9900.00,99,9900.00,99
1998,6,9,10,30,153.54,03,-1.09,03,134.55,03,9900.00,99,9900.00,99
1998,6,9,10,35,150.26,03,-1.16,03,131.15,03,9900.00,99,9900.00,99
1998,6,9,10,40,153.36,03,-1.16,03,133.45,03,9900.00,99,9900.00,99
1998,6,9,10,45,138.62,03,-1.16,03,121.35,03,9900.00,99,9900.00,99
1998,6,9,10,50,95.75,03,-1.25,03,83.73,03,9900.00,99,9900.00,99
1998,6,9,10,55,69.50,03,-1.90,03,60.24,03,9900.00,99,9900.00,99
1998,6,9,11,0,61.34,03,-1.93,03,52.62,03,9900.00,99,9900.00,99
1998,6,9,11,5,52.09,03,-1.69,03,44.68,03,9900.00,99,9900.00,99
1998,6,9,11,10,58.90,03,-1.35,03,50.20,03,9900.00,99,9900.00,99
1998,6,9,11,15,64.34,03,-1.08,03,55.25,03,9900.00,99,9900.00,99
1998,6,9,11,20,69.57,03,-.72,03,60.46,03,9900.00,99,9900.00,99
1998,6,9,11,25,96.76,03,.14,03,85.20,03,9900.00,99,9900.00,99
1998,6,9,11,30,95.96,03,.37,03,83.94,03,9900.00,99,9900.00,99
1998,6,9,11,35,99.81,03,.39,03,87.36,03,9900.00,99,9900.00,99
1998,6,9,11,40,98.15,03,.22,03,85.95,03,9900.00,99,9900.00,99
1998,6,9,11,45,74.98,03,-.29,03,65.71,03,9900.00,99,9900.00,99
1998,6,9,11,50,113.68,03,.15,03,99.20,03,9900.00,99,9900.00,99
1998,6,9,11,55,131.47,03,.89,03,114.73,03,9900.00,99,9900.00,99
1998,6,9,12,0,80.55,03,.55,03,69.69,03,9900.00,99,9900.00,99
1998,6,9,12,5,82.13,03,-.32,03,71.33,03,9900.00,99,9900.00,99
1998,6,9,12,10,94.45,03,-.32,03,82.82,03,9900.00,99,9900.00,99
1998,6,9,12,15,109.75,03,.08,03,96.53,03,9900.00,99,9900.00,99
1998,6,9,12,20,137.55,03,.37,03,120.82,03,9900.00,99,9900.00,99
1998,6,9,12,25,173.25,03,.76,03,151.28,03,9900.00,99,9900.00,99
1998,6,9,12,30,186.03,03,1.09,03,163.06,03,9900.00,99,9900.00,99
1998,6,9,12,35,191.63,03,1.23,03,167.86,03,9900.00,99,9900.00,99
1998,6,9,12,40,179.71,03,1.39,03,159.68,03,9900.00,99,9900.00,99
1998,6,9,12,45,171.06,03,1.30,03,151.11,03,9900.00,99,9900.00,99
1998,6,9,12,50,138.55,03,1.14,03,121.47,03,9900.00,99,9900.00,99
1998,6,9,12,55,128.84,03,.15,03,112.22,03,9900.00,99,9900.00,99
1998,6,9,13,0,123.06,03,-.19,03,107.80,03,9900.00,99,9900.00,99
1998,6,9,13,5,106.32,03,-.57,03,93.76,03,9900.00,99,9900.00,99
1998,6,9,13,10,98.12,03,-1.08,03,86.29,03,9900.00,99,9900.00,99
1998,6,9,13,15,91.11,03,-.98,03,80.42,03,9900.00,99,9900.00,99
1998,6,9,13,20,87.29,03,-.49,03,76.78,03,9900.00,99,9900.00,99
1998,6,9,13,25,92.10,03,-.40,03,81.27,03,9900.00,99,9900.00,99
1998,6,9,13,30,100.99,03,-.45,03,88.65,03,9900.00,99,9900.00,99
1998,6,9,13,35,112.65,03,-.41,03,99.22,03,9900.00,99,9900.00,99
1998,6,9,13,40,118.33,03,-.41,03,104.29,03,9900.00,99,9900.00,99
1998,6,9,13,45,119.07,03,-.37,03,105.50,03,9900.00,99,9900.00,99
1998,6,9,13,50,123.40,03,-.23,03,108.62,03,9900.00,99,9900.00,99
1998,6,9,13,55,138.00,03,-.29,03,121.07,03,9900.00,99,9900.00,99
1998,6,9,14,0,163.65,03,-.26,03,143.67,03,9900.00,99,9900.00,99
1998,6,9,14,5,198.82,03,.19,03,174.14,03,9900.00,99,9900.00,99
1998,6,9,14,10,210.01,03,.35,03,184.70,03,9900.00,99,9900.00,99
1998,6,9,14,15,181.82,03,.89,03,159.30,03,9900.00,99,9900.00,99
1998,6,9,14,20,184.41,03,1.16,03,161.23,03,9900.00,99,9900.00,99
1998,6,9,14,25,250.98,11,2.08,10,218.90,10,9900.00,99,9900.00,99
1998,6,9,14,30,343.07,15,3.27,14,298.68,14,9900.00,99,9900.00,99
1998,6,9,14,35,410.15,15,8.17,14,350.83,14,9900.00,99,9900.00,99
1998,6,9,14,40,457.42,03,17.32,03,454.98,03,9900.00,99,9900.00,99
1998,6,9,14,45,335.81,11,3.88,10,294.97,10,9900.00,99,9900.00,99
1998,6,9,14,50,275.21,11,3.44,10,239.10,10,9900.00,99,9900.00,99
1998,6,9,14,55,85.54,03,.53,03,73.29,03,9900.00,99,9900.00,99
1998,6,9,15,0,29.81,03,-1.12,03,28.90,03,9900.00,99,9900.00,99
1998,6,9,15,5,122.39,03,-.34,03,105.48,03,9900.00,99,9900.00,99
1998,6,9,15,10,234.04,11,1.71,10,203.32,10,9900.00,99,9900.00,99
1998,6,9,15,15,127.66,03,.94,03,110.12,03,9900.00,99,9900.00,99
1998,6,9,15,20,102.99,03,.28,03,87.50,03,9900.00,99,9900.00,99
1998,6,9,15,25,142.77,03,.43,03,122.56,03,9900.00,99,9900.00,99
1998,6,9,15,30,184.61,11,.84,10,159.73,10,9900.00,99,9900.00,99
1998,6,9,15,35,254.75,15,1.81,14,216.39,14,9900.00,99,9900.00,99
1998,6,9,15,40,211.25,11,2.00,10,180.41,10,9900.00,99,9900.00,99
1998,6,9,15,45,258.52,19,2.51,18,218.30,18,9900.00,99,9900.00,99
1998,6,9,15,50,306.98,19,3.37,18,260.67,18,9900.00,99,9900.00,99
1998,6,9,15,55,274.31,15,3.12,14,233.94,14,9900.00,99,9900.00,99
1998,6,9,16,0,244.65,15,1.33,14,211.25,14,9900.00,99,9900.00,99
1998,6,9,16,5,233.57,15,1.17,14,201.09,14,9900.00,99,9900.00,99
1998,6,9,16,10,295.70,19,1.14,18,256.60,18,9900.00,99,9900.00,99
1998,6,9,16,15,250.34,15,1.06,14,217.61,14,9900.00,99,9900.00,99
1998,6,9,16,20,257.57,15,.77,14,225.48,14,9900.00,99,9900.00,99
1998,6,9,16,25,303.04,19,1.15,18,262.90,18,9900.00,99,9900.00,99
1998,6,9,16,30,258.00,15,1.21,14,225.27,14,9900.00,99,9900.00,99
1998,6,9,16,35,212.42,15,.61,14,184.51,14,9900.00,99,9900.00,99
1998,6,9,16,40,207.42,15,.35,14,181.98,14,9900.00,99,9900.00,99
1998,6,9,16,45,180.76,11,.18,10,156.84,10,9900.00,99,9900.00,99
1998,6,9,16,50,182.87,11,-.06,10,160.19,10,9900.00,99,9900.00,99
1998,6,9,16,55,178.16,11,-.08,10,156.87,10,9900.00,99,9900.00,99
1998,6,9,17,0,216.83,15,.43,14,190.58,14,9900.00,99,9900.00,99
1998,6,9,17,5,227.01,15,7.74,14,193.28,14,9900.00,99,9900.00,99
1998,6,9,17,10,213.73,03,21.93,03,212.77,03,9900.00,99,9900.00,99
1998,6,9,17,15,149.42,11,.37,10,132.11,10,9900.00,99,9900.00,99
1998,6,9,17,20,138.72,11,.26,10,121.65,10,9900.00,99,9900.00,99
1998,6,9,17,25,169.53,15,.54,14,148.12,14,9900.00,99,9900.00,99
1998,6,9,17,30,195.93,19,1.92,18,171.33,18,9900.00,99,9900.00,99
1998,6,9,17,35,261.50,03,81.94,03,235.07,03,9900.00,99,9900.00,99
1998,6,9,17,40,205.96,03,28.61,03,205.23,03,9900.00,99,9900.00,99
1998,6,9,17,45,130.68,11,2.30,10,113.58,10,9900.00,99,9900.00,99
1998,6,9,17,50,121.43,11,1.23,10,104.79,10,9900.00,99,9900.00,99
1998,6,9,17,55,187.93,03,78.55,03,164.63,03,9900.00,99,9900.00,99
1998,6,9,18,0,180.46,03,117.80,03,145.05,03,9900.00,99,9900.00,99
1998,6,9,18,5,96.86,11,1.76,10,85.56,10,9900.00,99,9900.00,99
1998,6,9,18,10,71.17,03,.01,03,63.34,03,9900.00,99,9900.00,99
1998,6,9,18,15,54.52,03,-.12,03,48.22,03,9900.00,99,9900.00,99
1998,6,9,18,20,62.86,03,-.45,03,56.18,03,9900.00,99,9900.00,99
1998,6,9,18,25,63.55,11,-.38,10,54.99,10,9900.00,99,9900.00,99
1998,6,9,18,30,44.81,03,-.37,03,39.82,03,9900.00,99,9900.00,99
1998,6,9,18,35,43.52,03,-.39,03,38.04,03,9900.00,99,9900.00,99
1998,6,9,18,40,47.97,03,-.35,03,42.10,03,9900.00,99,9900.00,99
1998,6,9,18,45,28.10,03,-.36,03,24.56,03,9900.00,99,9900.00,99
1998,6,9,18,50,23.82,01,-.36,01,20.75,01,9900.00,99,9900.00,99
1998,6,9,18,55,21.58,01,-.39,01,18.91,01,9900.00,99,9900.00,99
1998,6,9,19,0,19.34,01,-.38,01,16.82,01,9900.00,99,9900.00,99
1998,6,9,19,5,16.64,01,-.37,01,14.48,01,9900.00,99,9900.00,99
1998,6,9,19,10,14.08,01,-.39,01,12.24,01,9900.00,99,9900.00,99
1998,6,9,19,15,11.32,01,-.37,01,9.86,01,9900.00,99,9900.00,99
1998,6,9,19,20,6.35,01,-.38,01,5.50,01,9900.00,99,9900.00,99
1998,6,9,19,25,3.95,01,-.40,01,3.43,01,9900.00,99,9900.00,99
1998,6,9,19,30,3.85,01,-.39,01,3.44,01,9900.00,99,9900.00,99
1998,6,9,19,35,2.83,01,-.39,01,2.39,01,9900.00,99,9900.00,99
1998,6,9,19,40,2.32,01,-.39,01,2.12,01,9900.00,99,9900.00,99
1998,6,9,19,45,2.40,01,-.36,01,2.03,01,9900.00,99,9900.00,99
1998,6,9,19,50,.63,01,-.37,01,.71,01,9900.00,99,9900.00,99
1998,6,9,19,55,-.13,01,-.38,01,-.19,01,9900.00,99,9900.00,99
1998,6,9,20,0,-.68,01,-.37,01,-.51,01,9900.00,99,9900.00,99
1998,6,9,20,5,-.76,01,-.37,01,-.68,01,9900.00,99,9900.00,99
1998,6,9,20,10,-.65,01,-.37,01,-.48,01,9900.00,99,9900.00,99
1998,6,9,20,15,-.55,01,-.35,01,-.43,01,9900.00,99,9900.00,99
1998,6,9,20,20,-.23,01,-.33,01,-.31,01,9900.00,99,9900.00,99
1998,6,9,20,25,-.13,01,-.26,01,-.16,01,9900.00,99,9900.00,99
1998,6,9,20,30,-.40,01,-.28,01,-.30,01,9900.00,99,9900.00,99
1998,6,9,20,35,-.80,01,-.37,01,-.54,01,9900.00,99,9900.00,99
1998,6,9,20,40,-.65,01,-.33,01,-.48,01,9900.00,99,9900.00,99
1998,6,9,20,45,-.15,01,-.22,01,-.23,01,9900.00,99,9900.00,99
1998,6,9,20,50,.05,01,-.10,01,.27,01,9900.00,99,9900.00,99
1998,6,9,20,55,-.17,01,-.26,01,-.25,01,9900.00,99,9900.00,99
1998,6,9,21,0,-.36,01,-.30,01,-.30,01,9900.00,99,9900.00,99
1998,6,9,21,5,-.02,01,-.27,01,-.02,01,9900.00,99,9900.00,99
1998,6,9,21,10,0.00,01,-.34,01,-.02,01,9900.00,99,9900.00,99
1998,6,9,21,15,-.47,01,-.32,01,-.45,01,9900.00,99,9900.00,99
1998,6,9,21,20,-2.23,01,-.39,01,-2.00,01,9900.00,99,9900.00,99
1998,6,9,21,25,-1.98,01,-.32,01,-1.81,01,9900.00,99,9900.00,99
1998,6,9,21,30,-.24,01,-.21,01,-.20,01,9900.00,99,9900.00,99
1998,6,9,21,35,.05,01,-.16,01,.18,01,9900.00,99,9900.00,99
1998,6,9,21,40,.01,01,-.18,01,.18,01,9900.00,99,9900.00,99
1998,6,9,21,45,0.00,01,-.24,01,.06,01,9900.00,99,9900.00,99
1998,6,9,21,50,-.03,01,-.23,01,.02,01,9900.00,99,9900.00,99
1998,6,9,21,55,-.53,01,-.39,01,-.45,01,9900.00,99,9900.00,99
1998,6,9,22,0,-.59,01,-.40,01,-.51,01,9900.00,99,9900.00,99
1998,6,9,22,5,-.75,01,-.39,01,-.82,01,9900.00,99,9900.00,99
1998,6,9,22,10,-1.07,01,-.39,01,-1.40,01,9900.00,99,9900.00,99
1998,6,9,22,15,-.73,01,-.38,01,-.82,01,9900.00,99,9900.00,99
1998,6,9,22,20,-.81,01,-.38,01,-.84,01,9900.00,99,9900.00,99
1998,6,9,22,25,-.19,01,-.27,01,-.34,01,9900.00,99,9900.00,99
1998,6,9,22,30,-.51,01,-.20,01,-.55,01,9900.00,99,9900.00,99
1998,6,9,22,35,-.34,01,-.19,01,-.44,01,9900.00,99,9900.00,99
1998,6,9,22,40,-.57,01,-.30,01,-.64,01,9900.00,99,9900.00,99
1998,6,9,22,45,-.06,01,-.34,01,-.34,01,9900.00,99,9900.00,99
1998,6,9,22,50,-.66,01,-.28,01,-.80,01,9900.00,99,9900.00,99
1998,6,9,22,55,.01,01,-.08,01,-.13,01,9900.00,99,9900.00,99
1998,6,9,23,0,.38,01,.03,01,.27,01,9900.00,99,9900.00,99
1998,6,9,23,5,.03,01,.23,01,.03,01,9900.00,99,9900.00,99
1998,6,9,23,10,.66,01,.21,01,.52,01,9900.00,99,9900.00,99
1998,6,9,23,15,.56,01,.01,01,.44,01,9900.00,99,9900.00,99
1998,6,9,23,20,-.04,01,-.31,01,-.22,01,9900.00,99,9900.00,99
1998,6,9,23,25,-.84,01,-.35,01,-1.09,01,9900.00,99,9900.00,99
1998,6,9,23,30,-.54,01,-.38,01,-.55,01,9900.00,99,9900.00,99
1998,6,9,23,35,-.42,01,-.30,01,-.48,01,9900.00,99,9900.00,99
1998,6,9,23,40,.16,01,-.17,01,.09,01,9900.00,99,9900.00,99
1998,6,9,23,45,.36,01,-.13,01,.28,01,9900.00,99,9900.00,99
1998,6,9,23,50,.46,01,-.12,01,.38,01,9900.00,99,9900.00,99
1998,6,9,23,55,.38,01,-.14,01,.32,01,9900.00,99,9900.00,99
1998,6,10,0,0,.07,01,-.25,01,0.00,01,9900.00,99,9900.00,99
1998,6,10,0,5,.04,01,-.32,01,-.11,01,9900.00,99,9900.00,99
1998,6,10,0,10,.06,01,-.32,01,-.04,01,9900.00,99,9900.00,99
1998,6,10,0,15,.02,01,-.30,01,-.12,01,9900.00,99,9900.00,99
1998,6,10,0,20,.10,01,-.21,01,-.03,01,9900.00,99,9900.00,99
1998,6,10,0,25,.18,01,-.09,01,.08,01,9900.00,99,9900.00,99
1998,6,10,0,30,-.17,01,-.22,01,-.34,01,9900.00,99,9900.00,99
1998,6,10,0,35,-.35,01,-.19,01,-.42,01,9900.00,99,9900.00,99
1998,6,10,0,40,.12,01,-.14,01,.07,01,9900.00,99,9900.00,99
1998,6,10,0,45,-.12,01,-.16,01,-.26,01,9900.00,99,9900.00,99
1998,6,10,0,50,-1.01,01,-.30,01,-1.12,01,9900.00,99,9900.00,99
1998,6,10,0,55,-1.04,01,-.31,01,-1.21,01,9900.00,99,9900.00,99
1998,6,10,1,0,-.47,01,-.33,01,-.46,01,9900.00,99,9900.00,99
1998,6,10,1,5,-1.16,01,-.37,01,-1.27,01,9900.00,99,9900.00,99
1998,6,10,1,10,-2.04,01,-.38,01,-1.78,01,9900.00,99,9900.00,99
1998,6,10,1,15,-2.65,01,-.38,01,-2.34,01,9900.00,99,9900.00,99
1998,6,10,1,20,-2.35,01,-.34,01,-2.08,01,9900.00,99,9900.00,99
1998,6,10,1,25,-1.71,01,-.23,01,-1.47,01,9900.00,99,9900.00,99
1998,6,10,1,30,-1.03,01,-.10,01,-1.20,01,9900.00,99,9900.00,99
1998,6,10,1,35,-.13,01,.10,01,-.13,01,9900.00,99,9900.00,99
1998,6,10,1,40,-.06,01,0.00,01,-.02,01,9900.00,99,9900.00,99
1998,6,10,1,45,-1.02,01,-.18,01,-1.20,01,9900.00,99,9900.00,99
1998,6,10,1,50,-1.00,01,-.31,01,-1.18,01,9900.00,99,9900.00,99
1998,6,10,1,55,-1.89,01,-.32,01,-1.47,01,9900.00,99,9900.00,99
1998,6,10,2,0,-1.91,01,-.33,01,-1.43,01,9900.00,99,9900.00,99
1998,6,10,2,5,-1.41,01,-.30,01,-1.41,01,9900.00,99,9900.00,99
1998,6,10,2,10,-.67,01,-.05,01,-.78,01,9900.00,99,9900.00,99
1998,6,10,2,15,.32,01,.14,01,.32,01,9900.00,99,9900.00,99
