1998,12,9,0,5,-7.10,01,.01,01,-7.56,01,.20,01,4.96,01,28.56,01,13.94,01
1998,12,9,0,10,-7.64,01,-.67,01,-7.97,01,.24,01,4.58,01,33.64,01,13.94,01
1998,12,9,0,15,-9.18,01,-2.45,01,-9.45,01,.25,01,3.45,01,39.30,01,13.95,01
1998,12,9,0,20,-9.14,01,-3.26,01,-9.35,01,.24,01,2.79,01,40.56,01,13.95,01
1998,12,9,0,25,-8.48,01,-2.60,01,-8.86,01,.24,01,2.61,01,40.52,01,13.95,01
1998,12,9,0,30,-7.72,01,-1.90,01,-8.08,01,.26,01,2.60,01,40.18,01,13.96,01
1998,12,9,0,35,-7.10,01,-.84,01,-7.35,01,.25,01,2.58,01,40.15,01,13.96,01
1998,12,9,0,40,-7.16,01,-.31,01,-7.49,01,.24,01,2.44,01,40.68,01,13.96,01
1998,12,9,0,45,-6.61,01,.43,01,-6.89,01,.25,01,2.41,01,40.12,01,13.97,01
1998,12,9,0,50,-6.22,01,.94,01,-6.48,01,.25,01,2.40,01,39.94,01,13.97,01
1998,12,9,0,55,-6.22,01,2.02,01,-6.35,01,.25,01,2.34,01,39.95,01,13.98,01
1998,12,9,1,0,-6.07,01,2.87,01,-6.23,01,.25,01,2.25,01,40.35,01,13.98,01
1998,12,9,1,5,-6.24,01,3.45,01,-6.42,01,.24,01,2.17,01,40.37,01,13.99,01
1998,12,9,1,10,-6.06,01,3.00,01,-6.21,01,.25,01,2.17,01,40.72,01,13.99,01
1998,12,9,1,15,-5.96,01,3.23,01,-6.16,01,.24,01,2.05,01,41.41,01,14.00,01
1998,12,9,1,20,-5.92,01,3.20,01,-6.12,01,.26,01,1.93,01,43.59,01,14.00,01
1998,12,9,1,25,-6.13,01,1.80,01,-6.32,01,.26,01,1.88,01,45.33,01,14.01,08
1998,12,9,1,30,-6.25,01,.60,01,-6.52,01,.24,01,1.90,01,46.11,01,14.01,08
1998,12,9,1,35,-6.17,01,.42,01,-6.41,01,.24,01,1.95,01,45.68,01,14.01,08
1998,12,9,1,40,-6.21,01,.41,01,-6.59,01,.26,01,1.98,01,45.99,01,14.02,08
1998,12,9,1,45,-6.28,01,.39,01,-6.72,01,.26,01,1.97,01,45.53,01,14.02,08
1998,12,9,1,50,-6.31,01,.38,01,-6.86,01,.26,01,2.09,01,44.01,01,14.02,08
1998,12,9,1,55,-6.27,01,.38,01,-6.83,01,.27,01,2.20,01,41.39,01,14.02,08
1998,12,9,2,0,-6.13,01,.40,01,-6.67,01,.26,01,2.36,01,38.30,01,14.02,08
1998,12,9,2,5,-6.21,01,.47,01,-6.85,01,.25,01,2.51,01,37.06,01,14.00,01
1998,12,9,2,10,-6.28,01,.46,01,-6.89,01,.26,01,2.57,01,37.02,01,14.01,08
1998,12,9,2,15,-6.25,01,.66,01,-6.74,01,.24,01,2.54,01,37.52,01,14.01,08
1998,12,9,2,20,-6.29,01,1.03,01,-6.82,01,.25,01,2.49,01,37.78,01,14.02,08
1998,12,9,2,25,-6.36,01,1.16,01,-6.89,01,.25,01,2.48,01,38.15,01,14.02,08
1998,12,9,2,30,-6.41,01,1.18,01,-6.95,01,.25,01,2.44,01,38.26,01,14.02,08
1998,12,9,2,35,-6.46,01,1.16,01,-6.99,01,.26,01,2.40,01,38.50,01,14.02,08
1998,12,9,2,40,-6.70,01,.87,01,-7.30,01,.24,01,2.42,01,38.57,01,14.02,08
1998,12,9,2,45,-6.76,01,.41,01,-7.42,01,.26,01,2.42,01,38.43,01,14.02,08
1998,12,9,2,50,-6.61,01,.40,01,-7.21,01,.25,01,2.43,01,38.87,01,14.02,08
1998,12,9,2,55,-6.48,01,.39,01,-7.02,01,.24,01,2.43,01,39.14,01,14.02,08
1998,12,9,3,0,-6.38,01,.39,01,-6.92,01,.24,01,2.40,01,39.94,01,14.02,08
1998,12,9,3,5,-6.31,01,.40,01,-6.82,01,.26,01,2.41,01,40.44,01,14.02,08
1998,12,9,3,10,-6.30,01,.42,01,-6.84,01,.25,01,2.43,01,41.23,01,14.02,08
1998,12,9,3,15,-6.27,01,.41,01,-6.83,01,.25,01,2.48,01,41.54,01,14.02,08
1998,12,9,3,20,-6.28,01,.40,01,-6.83,01,.25,01,2.52,01,41.02,01,14.02,08
1998,12,9,3,25,-6.32,01,.41,01,-6.84,01,.25,01,2.44,01,41.24,01,14.02,08
1998,12,9,3,30,-6.35,01,.42,01,-6.88,01,.26,01,2.44,01,41.43,01,14.02,08
1998,12,9,3,35,-6.46,01,.42,01,-6.99,01,.25,01,2.39,01,41.57,01,14.02,08
1998,12,9,3,40,-6.45,01,.40,01,-6.97,01,.25,01,2.34,01,42.19,01,14.02,08
1998,12,9,3,45,-6.40,01,.53,01,-6.90,01,.26,01,2.28,01,42.78,01,14.02,08
1998,12,9,3,50,-6.47,01,.53,01,-6.99,01,.25,01,2.23,01,43.33,01,14.02,08
1998,12,9,3,55,-6.67,01,.39,01,-7.24,01,.26,01,2.21,01,43.84,01,14.02,08
1998,12,9,4,0,-6.70,01,.40,01,-7.20,01,.25,01,2.15,01,44.45,01,14.02,08
1998,12,9,4,5,-6.95,01,.41,01,-7.55,01,.25,01,2.02,01,45.27,01,14.02,08
1998,12,9,4,10,-6.92,01,.30,01,-7.43,01,.26,01,1.87,01,46.25,01,14.02,08
1998,12,9,4,15,-7.08,01,-.35,01,-7.65,01,.26,01,1.67,01,47.54,01,14.02,08
1998,12,9,4,20,-7.12,01,-.41,01,-7.72,01,.25,01,1.53,01,48.87,01,14.02,08
1998,12,9,4,25,-7.27,01,-.78,01,-8.00,01,.25,01,1.41,01,50.14,01,14.03,08
1998,12,9,4,30,-7.11,01,-.41,01,-7.80,01,.26,01,1.31,01,51.26,01,14.03,08
1998,12,9,4,35,-6.99,01,-.11,01,-7.54,01,.24,01,1.27,01,52.31,01,14.03,08
1998,12,9,4,40,-6.68,01,.38,01,-7.17,01,.25,01,1.24,01,53.05,01,14.03,08
1998,12,9,4,45,-6.92,01,.40,01,-7.58,01,.26,01,1.16,01,54.01,01,14.03,08
1998,12,9,4,50,-6.72,01,.39,01,-7.34,01,.24,01,1.16,01,54.37,01,14.03,08
1998,12,9,4,55,-6.36,01,.39,01,-6.95,01,.25,01,1.25,01,54.56,01,14.03,08
1998,12,9,5,0,-6.39,01,.77,01,-7.04,01,.23,01,1.29,01,55.08,01,14.04,08
1998,12,9,5,5,-6.40,01,.90,01,-6.97,01,.25,01,1.30,01,55.04,01,14.04,08
1998,12,9,5,10,-6.60,01,.45,01,-7.29,01,.26,01,1.27,01,55.26,01,14.04,08
1998,12,9,5,15,-6.81,01,.38,01,-7.50,01,.27,01,1.15,01,55.76,01,14.04,08
1998,12,9,5,20,-6.73,01,.39,01,-7.35,01,.26,01,1.13,01,55.65,01,14.04,08
1998,12,9,5,25,-6.58,01,.41,01,-7.18,01,.25,01,1.21,01,55.41,01,14.04,08
1998,12,9,5,30,-6.70,01,.39,01,-7.39,01,.25,01,1.22,01,55.87,01,14.04,08
1998,12,9,5,35,-7.03,01,.39,01,-7.71,01,.26,01,1.07,01,56.16,01,14.04,08
1998,12,9,5,40,-6.73,01,.40,01,-7.24,01,.26,01,1.04,01,56.12,01,14.04,08
1998,12,9,5,45,-6.49,01,.41,01,-7.02,01,.25,01,1.06,01,56.29,01,14.04,08
1998,12,9,5,50,-6.32,01,.40,01,-6.87,01,.25,01,1.01,01,56.28,01,14.04,08
1998,12,9,5,55,-6.44,01,.39,01,-6.98,01,.22,01,.95,01,56.47,01,14.04,08
1998,12,9,6,0,-6.45,01,.38,01,-7.06,01,.26,01,.92,01,56.35,01,14.04,08
1998,12,9,6,5,-6.35,01,.38,01,-6.91,01,.25,01,.87,01,56.51,01,14.05,08
1998,12,9,6,10,-6.39,01,.41,01,-6.95,01,.24,01,.79,01,56.83,01,14.05,08
1998,12,9,6,15,-6.35,01,.40,01,-6.86,01,.25,01,.65,01,57.27,01,14.05,08
1998,12,9,6,20,-6.36,01,.39,01,-6.87,01,.23,01,.45,01,58.61,01,14.05,08
1998,12,9,6,25,-6.29,01,.41,01,-6.84,01,.26,01,.37,01,58.77,01,14.05,08
1998,12,9,6,30,-6.32,01,.63,01,-6.85,01,.27,01,.32,01,58.90,01,14.05,08
1998,12,9,6,35,-6.25,01,.82,01,-6.82,01,.27,01,.28,01,58.98,01,14.05,08
1998,12,9,6,40,-5.79,01,1.17,01,-6.33,01,.52,01,.25,01,59.27,01,14.06,08
1998,12,9,6,45,-5.16,01,1.19,01,-5.75,01,1.27,01,.24,01,58.82,01,14.06,08
1998,12,9,6,50,-3.75,01,1.22,01,-4.34,01,2.41,01,.25,01,59.16,01,14.04,08
1998,12,9,6,55,-1.74,01,1.18,01,-2.32,01,4.14,01,.28,01,58.91,01,14.06,08
1998,12,9,7,0,.70,01,1.79,01,.10,01,6.66,01,.33,01,58.75,01,14.06,08
1998,12,9,7,5,3.56,01,3.23,01,2.79,01,9.41,01,.45,01,58.55,01,14.06,08
1998,12,9,7,10,11.57,01,129.50,01,5.97,01,15.68,01,.49,01,58.27,01,14.06,08
1998,12,9,7,15,23.91,01,301.70,01,9.03,01,26.83,01,.71,01,56.87,01,14.07,08
1998,12,9,7,20,36.19,01,376.80,01,11.95,01,38.22,01,1.07,01,55.64,01,14.06,08
1998,12,9,7,25,48.89,01,433.60,01,14.47,01,51.43,01,1.30,01,54.57,01,14.06,08
1998,12,9,7,30,62.46,01,487.90,01,16.91,01,66.92,01,1.46,01,53.80,01,14.06,08
1998,12,9,7,35,76.90,01,533.10,01,19.04,01,83.90,01,1.61,01,53.34,01,14.05,08
1998,12,9,7,40,91.70,01,571.40,01,20.94,01,101.30,01,1.73,01,52.78,01,14.04,08
1998,12,9,7,45,106.90,01,607.40,01,22.85,01,117.60,01,1.94,01,52.09,01,14.04,08
1998,12,9,7,50,122.80,01,640.20,01,24.61,01,131.80,01,2.27,01,50.58,01,14.03,08
1998,12,9,7,55,137.90,03,668.60,03,26.19,03,145.60,01,2.45,01,49.82,01,14.02,08
1998,12,9,8,0,151.60,10,691.60,11,27.41,11,159.40,01,2.50,01,48.92,01,14.01,08
1998,12,9,8,5,165.90,10,711.00,11,29.23,11,173.10,01,2.81,01,48.50,01,14.00,01
1998,12,9,8,10,182.40,10,731.00,11,30.45,11,187.40,01,3.08,01,48.07,01,14.00,01
1998,12,9,8,15,199.80,03,752.00,03,31.64,03,202.20,01,3.33,01,47.69,01,13.99,01
1998,12,9,8,20,213.80,10,771.00,11,32.64,11,216.80,01,3.67,01,46.98,01,13.98,01
1998,12,9,8,25,227.00,14,788.00,15,34.60,15,231.40,01,4.23,01,45.37,01,13.97,01
1998,12,9,8,30,243.20,10,807.00,11,34.92,11,246.70,01,4.63,01,43.97,01,13.96,01
1998,12,9,8,35,259.20,10,815.00,11,35.30,11,260.50,01,4.72,01,43.95,01,13.95,01
1998,12,9,8,40,278.50,03,836.00,03,36.16,03,276.60,01,5.07,01,43.28,01,13.94,01
1998,12,9,8,45,292.80,03,842.00,03,36.52,03,289.30,01,5.17,01,43.08,01,13.93,01
1998,12,9,8,50,307.90,03,851.00,03,36.60,03,304.40,01,5.04,01,43.43,01,13.92,01
1998,12,9,8,55,322.20,03,858.00,03,37.41,03,317.60,01,5.25,01,43.01,01,13.91,01
1998,12,9,9,0,338.30,03,868.00,03,39.07,03,331.40,01,5.65,01,41.71,01,13.90,01
1998,12,9,9,5,354.70,03,878.00,03,38.44,03,345.40,01,5.70,01,41.63,01,13.89,01
1998,12,9,9,10,369.90,03,884.00,03,37.01,03,358.90,01,5.38,01,42.80,01,13.88,01
1998,12,9,9,15,385.50,03,892.00,03,38.57,03,372.00,01,5.51,01,42.46,01,13.88,01
1998,12,9,9,20,398.90,03,899.00,03,39.31,03,384.70,01,5.56,01,42.24,01,13.87,01
1998,12,9,9,25,410.50,03,903.00,03,40.01,03,396.70,01,5.53,01,42.36,01,13.87,01
1998,12,9,9,30,422.30,03,909.00,03,41.34,03,408.40,01,5.75,01,41.79,01,13.86,01
1998,12,9,9,35,433.70,03,916.00,03,42.18,03,420.40,01,6.02,01,41.10,01,13.86,01
1998,12,9,9,40,445.10,03,924.00,03,42.56,03,432.50,01,6.16,01,41.04,01,13.85,01
1998,12,9,9,45,452.90,03,921.00,03,43.68,03,440.80,01,6.33,01,40.55,01,13.84,01
1998,12,9,9,50,461.70,03,921.00,03,43.86,03,450.00,01,6.32,01,40.82,01,13.84,01
1998,12,9,9,55,474.40,03,930.00,03,43.84,03,462.70,01,6.23,01,40.79,01,13.83,01
1998,12,9,10,0,487.40,03,937.00,03,46.05,03,473.70,01,6.61,01,40.02,01,13.83,01
1998,12,9,10,5,499.80,03,935.00,03,48.17,03,483.20,01,7.02,01,38.98,01,13.82,01
1998,12,9,10,10,509.30,03,948.00,03,45.85,03,492.70,01,6.73,01,39.78,01,13.81,01
1998,12,9,10,15,521.40,03,954.00,03,47.02,03,503.00,01,6.94,01,39.19,01,13.80,01
1998,12,9,10,20,531.30,03,960.00,03,46.22,03,512.50,01,6.86,01,39.60,01,13.80,01
1998,12,9,10,25,541.50,03,965.00,03,47.50,03,521.50,01,7.20,01,38.74,01,13.79,01
1998,12,9,10,30,549.30,03,965.00,03,47.55,03,528.90,01,7.33,01,38.67,01,13.78,01
1998,12,9,10,35,556.90,03,966.00,03,48.15,03,535.80,01,7.47,01,38.19,01,13.77,01
1998,12,9,10,40,566.10,03,971.00,03,49.28,03,543.80,01,7.69,01,37.46,01,13.77,01
1998,12,9,10,45,571.80,03,970.00,03,50.49,03,549.20,01,8.23,01,36.65,01,13.76,01
1998,12,9,10,50,578.80,03,973.00,03,51.02,03,555.90,01,8.40,01,36.34,01,13.75,01
1998,12,9,10,55,585.40,03,976.00,03,51.57,03,562.10,01,8.75,01,35.55,01,13.74,01
1998,12,9,11,0,588.00,03,970.00,03,52.15,03,565.00,01,9.03,01,35.28,01,13.73,01
1998,12,9,11,5,593.60,03,971.00,03,53.08,03,570.30,01,9.63,01,33.79,01,13.72,01
1998,12,9,11,10,596.20,03,969.00,03,52.15,03,574.00,01,9.19,01,34.83,01,13.71,01
1998,12,9,11,15,603.00,03,974.00,03,54.35,03,579.30,01,9.88,01,33.39,01,13.70,01
1998,12,9,11,20,608.00,03,976.00,03,55.55,03,583.60,01,10.68,01,31.13,01,13.69,01
1998,12,9,11,25,608.60,03,971.00,03,56.60,03,584.80,01,10.89,01,30.73,01,13.68,01
1998,12,9,11,30,606.60,03,963.00,03,57.48,03,584.10,01,11.19,01,31.04,01,13.67,01
1998,12,9,11,35,604.60,03,951.00,03,59.27,03,582.50,01,11.47,01,30.38,01,13.66,01
1998,12,9,11,40,605.60,03,948.00,03,55.25,03,586.00,01,11.22,01,30.92,01,13.65,01
1998,12,9,11,45,607.30,03,947.00,03,55.32,03,587.20,01,10.81,01,31.24,01,13.65,01
1998,12,9,11,50,610.40,03,951.00,03,56.37,03,588.80,01,10.88,01,30.84,01,13.65,01
1998,12,9,11,55,611.00,03,955.00,03,55.06,03,589.70,01,10.93,01,30.87,01,13.65,01
1998,12,9,12,0,614.80,03,962.00,03,55.99,03,591.90,01,11.15,01,30.40,01,13.64,01
1998,12,9,12,5,615.90,03,965.00,03,56.89,03,592.50,01,11.33,01,30.02,01,13.64,01
1998,12,9,12,10,617.40,03,970.00,03,58.17,03,593.30,01,11.72,01,29.65,01,13.63,01
1998,12,9,12,15,616.80,03,973.00,03,57.06,03,593.10,01,11.82,01,29.34,01,13.63,01
1998,12,9,12,20,616.20,03,976.00,03,57.28,03,592.30,01,12.08,01,28.54,01,13.62,01
1998,12,9,12,25,615.40,03,976.00,03,57.93,03,591.40,01,12.35,01,28.38,01,13.62,01
1998,12,9,12,30,609.10,03,968.00,03,57.01,03,586.60,01,12.35,01,28.66,01,13.61,01
1998,12,9,12,35,604.70,03,963.00,03,56.37,03,583.40,01,12.18,01,28.94,01,13.60,01
1998,12,9,12,40,599.60,03,957.00,03,56.66,03,579.60,01,11.78,01,29.58,01,13.60,01
1998,12,9,12,45,593.40,03,948.00,03,56.83,03,573.90,01,12.39,01,28.19,01,13.60,01
1998,12,9,12,50,586.30,03,943.00,03,55.35,03,568.30,01,12.17,01,28.52,01,13.60,01
1998,12,9,12,55,583.80,03,944.00,03,53.65,03,566.40,01,11.84,01,28.89,01,13.60,01
1998,12,9,13,0,578.90,03,941.00,03,54.61,03,561.00,01,12.12,01,28.31,01,13.60,01
1998,12,9,13,5,573.10,03,943.00,03,53.00,03,556.30,01,12.12,01,28.06,01,13.60,01
1998,12,9,13,10,570.30,03,949.00,03,52.97,03,552.90,01,12.17,01,28.17,01,13.60,01
1998,12,9,13,15,563.70,03,945.00,03,53.63,03,545.90,01,12.47,01,27.66,01,13.59,01
1998,12,9,13,20,555.90,03,942.00,03,52.82,03,539.30,01,12.78,01,27.73,01,13.59,01
1998,12,9,13,25,549.90,03,940.00,03,53.76,03,532.70,01,13.37,01,26.44,01,13.59,01
1998,12,9,13,30,540.50,03,939.00,03,51.91,03,525.00,01,13.35,01,25.84,01,13.59,01
1998,12,9,13,35,532.40,03,937.00,03,50.29,03,518.00,01,12.87,01,27.12,01,13.58,01
1998,12,9,13,40,520.90,03,926.00,03,50.66,03,507.50,01,12.89,01,26.68,01,13.58,01
1998,12,9,13,45,513.10,03,922.00,03,52.39,03,498.90,01,13.40,01,25.50,01,13.58,01
1998,12,9,13,50,503.70,03,921.00,03,49.54,03,491.90,01,13.27,01,25.54,01,13.58,01
1998,12,9,13,55,492.00,03,913.00,03,48.99,03,481.90,01,12.89,01,26.52,01,13.58,01
1998,12,9,14,0,481.20,03,909.00,03,49.11,03,471.40,01,12.78,01,26.63,01,13.59,01
1998,12,9,14,5,470.70,03,903.00,03,50.01,03,460.50,01,13.08,01,26.61,01,13.59,01
1998,12,9,14,10,459.10,03,896.00,03,48.18,03,450.00,01,13.16,01,26.48,01,13.59,01
1998,12,9,14,15,448.30,03,893.00,03,46.23,03,440.00,01,12.65,01,27.21,01,13.59,01
1998,12,9,14,20,437.10,03,887.00,03,46.91,03,427.50,01,12.74,01,27.21,01,13.59,01
1998,12,9,14,25,425.40,03,880.00,03,46.90,03,415.30,01,12.91,01,27.01,01,13.59,01
1998,12,9,14,30,415.50,03,879.00,03,45.15,03,406.00,01,12.89,01,27.18,01,13.59,01
1998,12,9,14,35,403.90,03,873.00,03,44.29,03,394.20,01,12.83,01,27.26,01,13.59,01
1998,12,9,14,40,390.60,03,864.00,03,43.13,03,381.10,01,12.81,01,26.93,01,13.60,01
1998,12,9,14,45,377.90,03,857.00,03,42.37,03,368.30,01,12.85,01,27.00,01,13.60,01
1998,12,9,14,50,366.90,03,856.00,03,42.15,03,357.50,01,12.94,01,26.59,01,13.60,01
1998,12,9,14,55,350.20,03,845.00,03,40.94,03,343.80,01,12.92,01,26.94,01,13.60,01
1998,12,9,15,0,332.80,03,833.00,03,39.82,03,329.60,01,12.92,01,27.43,01,13.60,01
1998,12,9,15,5,316.40,03,820.00,03,39.06,03,315.00,01,12.95,01,26.77,01,13.61,01
1998,12,9,15,10,301.90,03,811.00,03,38.88,03,301.10,01,13.03,01,26.71,01,13.61,01
1998,12,9,15,15,287.30,03,803.00,03,37.68,03,287.40,01,12.98,01,27.44,01,13.61,01
1998,12,9,15,20,272.70,03,794.00,03,35.40,03,274.50,01,12.87,01,27.41,01,13.61,01
1998,12,9,15,25,257.90,03,784.00,03,33.86,03,260.90,01,12.75,01,27.69,01,13.62,01
1998,12,9,15,30,242.30,03,770.00,03,32.52,03,246.20,01,12.71,01,27.75,01,13.62,01
1998,12,9,15,35,227.20,03,758.00,03,31.43,03,231.90,01,12.78,01,27.54,01,13.62,01
1998,12,9,15,40,211.60,03,738.00,03,31.49,03,217.00,01,12.87,01,27.50,01,13.62,01
1998,12,9,15,45,193.30,03,714.00,03,29.47,03,201.40,01,12.82,01,27.53,01,13.63,01
1998,12,9,15,50,176.00,03,690.00,03,27.10,03,186.40,01,12.70,01,27.61,01,13.63,01
1998,12,9,15,55,160.40,03,665.80,03,26.38,03,171.70,01,12.61,01,27.83,01,13.63,01
1998,12,9,16,0,144.60,03,633.90,03,25.89,03,156.10,01,12.70,01,27.61,01,13.63,01
1998,12,9,16,5,128.40,01,604.50,01,23.56,01,141.70,01,12.69,01,27.54,01,13.63,01
1998,12,9,16,10,113.40,01,574.00,01,22.45,01,127.90,01,12.83,01,27.32,01,13.64,01
1998,12,9,16,15,98.40,01,537.90,01,21.57,01,113.40,01,12.92,01,27.19,01,13.64,01
1998,12,9,16,20,83.30,01,497.30,01,19.56,01,97.80,01,12.87,01,27.47,01,13.64,01
1998,12,9,16,25,68.24,01,451.10,01,17.05,01,80.80,01,12.79,01,27.86,01,13.64,01
1998,12,9,16,30,54.55,01,399.70,01,15.06,01,64.48,01,12.78,01,28.23,01,13.65,01
1998,12,9,16,35,42.33,01,348.30,01,13.04,01,50.59,01,12.77,01,28.32,01,13.65,01
1998,12,9,16,40,26.37,01,168.00,01,11.71,01,31.90,01,12.85,01,27.56,01,13.65,01
1998,12,9,16,45,10.67,01,3.70,01,9.41,01,18.97,01,12.62,01,28.18,01,13.65,01
1998,12,9,16,50,8.18,01,1.05,01,7.16,01,16.70,01,12.51,01,27.89,01,13.66,01
1998,12,9,16,55,4.98,01,-.20,01,4.10,01,13.73,01,12.40,01,27.73,01,13.67,01
1998,12,9,17,0,1.28,01,-.98,01,.81,01,9.75,01,12.27,01,28.31,01,13.67,01
1998,12,9,17,5,-1.16,01,-1.39,01,-1.72,01,6.89,01,12.12,01,28.72,01,13.68,01
1998,12,9,17,10,-3.97,01,-1.49,01,-4.81,01,4.56,01,12.00,01,28.11,01,13.69,01
1998,12,9,17,15,-6.51,01,-1.46,01,-7.41,01,2.16,01,11.93,01,28.25,01,13.69,01
1998,12,9,17,20,-7.51,01,-1.46,01,-8.34,01,.94,01,11.86,01,27.78,01,13.70,01
1998,12,9,17,25,-7.83,01,-1.44,01,-8.60,01,.51,01,11.76,01,27.87,01,13.70,01
1998,12,9,17,30,-7.70,01,-1.53,01,-8.33,01,.36,01,11.62,01,28.73,01,13.71,01
1998,12,9,17,35,-7.50,01,-1.48,01,-7.98,01,.24,01,11.50,01,29.13,01,13.71,01
1998,12,9,17,40,-6.99,01,-1.53,01,-7.36,01,.16,01,11.37,01,29.06,01,13.71,01
1998,12,9,17,45,-6.84,01,-1.43,01,-7.20,01,.18,01,11.20,01,29.92,01,13.72,01
1998,12,9,17,50,-6.85,01,-1.21,01,-7.39,01,.18,01,11.08,01,30.97,01,13.73,01
1998,12,9,17,55,-6.65,01,-.74,01,-7.14,01,.15,01,11.08,01,31.17,01,13.73,01
1998,12,9,18,0,-6.64,01,-.62,01,-7.16,01,.17,01,11.11,01,31.26,01,13.74,01
1998,12,9,18,5,-6.62,01,.01,01,-7.18,01,.15,01,11.16,01,31.13,01,13.74,01
1998,12,9,18,10,-6.50,01,.03,01,-7.12,01,.17,01,11.20,01,31.02,01,13.75,01
1998,12,9,18,15,-6.46,01,-.64,01,-6.85,01,.16,01,11.01,01,32.28,01,13.75,01
1998,12,9,18,20,-6.43,01,-.61,01,-6.81,01,.13,01,10.77,01,32.40,01,13.75,01
1998,12,9,18,25,-6.29,01,.03,01,-6.83,01,.12,01,10.90,01,31.27,01,13.76,01
1998,12,9,18,30,-6.47,01,.02,01,-7.13,01,.09,01,10.95,01,31.27,01,13.76,01
1998,12,9,18,35,-6.29,01,.79,01,-7.05,01,.14,01,11.22,01,29.37,01,13.76,01
1998,12,9,18,40,-6.53,01,.83,01,-7.29,01,.10,01,11.48,01,28.45,01,13.76,01
1998,12,9,18,45,-6.78,01,.90,01,-7.60,01,.12,01,11.69,01,28.05,01,13.76,01
1998,12,9,18,50,-7.08,01,.80,01,-7.84,01,.12,01,11.68,01,28.02,01,13.76,01
1998,12,9,18,55,-7.26,01,.79,01,-8.00,01,.05,01,11.70,01,28.93,01,13.76,01
1998,12,9,19,0,-7.42,01,.79,01,-8.24,01,.09,01,11.76,01,28.09,01,13.76,01
1998,12,9,19,5,-7.62,01,.80,01,-8.36,01,.11,01,11.66,01,28.59,01,13.76,01
1998,12,9,19,10,-7.93,01,.60,01,-8.77,01,.10,01,11.48,01,29.31,01,13.76,01
1998,12,9,19,15,-8.12,01,.68,01,-9.19,01,.10,01,11.43,01,29.55,01,13.76,01
1998,12,9,19,20,-8.12,01,.30,01,-9.03,01,.11,01,11.42,01,29.16,01,13.76,01
1998,12,9,19,25,-8.05,01,.47,01,-9.17,01,.06,01,11.40,01,28.57,01,13.76,01
1998,12,9,19,30,-7.97,01,.62,01,-9.27,01,.11,01,11.41,01,28.46,01,13.76,01
1998,12,9,19,35,-7.93,01,.81,01,-9.41,01,.12,01,11.46,01,28.99,01,13.76,01
1998,12,9,19,40,-8.02,01,.52,01,-9.34,01,.13,01,11.41,01,29.36,01,13.76,01
1998,12,9,19,45,-8.15,01,.01,01,-9.05,01,.12,01,11.30,01,29.62,01,13.76,01
1998,12,9,19,50,-8.11,01,.03,01,-8.89,01,.11,01,11.24,01,30.00,01,13.76,01
1998,12,9,19,55,-7.97,01,.11,01,-9.11,01,.09,01,11.27,01,30.83,01,13.76,01
1998,12,9,20,0,-7.88,01,.79,01,-9.00,01,.12,01,11.39,01,30.14,01,13.76,01
1998,12,9,20,5,-7.74,01,.83,01,-8.80,01,.11,01,11.49,01,30.39,01,13.76,01
1998,12,9,20,10,-7.87,01,.02,01,-8.68,01,.10,01,11.29,01,30.25,01,13.76,01
1998,12,9,20,15,-8.07,01,-.27,01,-8.91,01,.07,01,11.04,01,30.99,01,13.76,01
1998,12,9,20,20,-8.10,01,-.20,01,-8.99,01,.10,01,11.03,01,31.40,01,13.77,01
1998,12,9,20,25,-8.24,01,-1.39,01,-8.96,01,.10,01,10.79,01,31.62,01,13.77,01
1998,12,9,20,30,-8.81,01,-2.06,01,-9.61,01,.11,01,10.32,01,32.73,01,13.77,01
1998,12,9,20,35,-8.06,01,-.81,01,-9.02,01,.10,01,10.55,01,33.15,01,13.77,01
1998,12,9,20,40,-7.70,01,.01,01,-8.79,01,.09,01,10.71,01,33.62,01,13.77,01
1998,12,9,20,45,-7.70,01,.47,01,-8.65,01,.10,01,10.76,01,33.86,01,13.78,01
1998,12,9,20,50,-8.20,01,-.12,01,-9.38,01,.08,01,10.58,01,34.29,01,13.78,01
1998,12,9,20,55,-8.86,01,-1.05,01,-10.22,07,.12,01,10.20,01,34.54,01,13.78,01
1998,12,9,21,0,-8.95,01,-1.64,01,-10.16,07,.13,01,9.92,01,34.92,01,13.78,01
1998,12,9,21,5,-8.98,01,-2.02,01,-10.29,07,.09,01,9.62,01,36.42,01,13.78,01
1998,12,9,21,10,-9.13,01,-1.92,01,-10.92,07,.10,01,9.42,01,37.54,01,13.78,01
1998,12,9,21,15,-9.09,01,-2.21,01,-10.62,07,.06,01,9.17,01,38.21,01,13.78,01
1998,12,9,21,20,-8.95,01,-2.95,01,-9.98,01,.03,01,8.77,01,39.54,01,13.78,01
1998,12,9,21,25,-9.02,01,-2.95,01,-10.25,07,.03,01,8.37,01,40.61,01,13.79,01
1998,12,9,21,30,-8.98,01,-2.80,01,-10.20,07,.05,01,8.18,01,41.46,01,13.79,01
1998,12,9,21,35,-8.51,01,-2.09,01,-9.58,01,.06,01,8.06,01,42.09,01,13.80,01
1998,12,9,21,40,-8.21,01,-1.62,01,-9.67,01,.06,01,8.00,01,42.35,01,13.80,01
1998,12,9,21,45,-7.98,01,-.79,01,-9.52,01,.06,01,8.03,01,42.18,01,13.81,01
1998,12,9,21,50,-7.81,01,-.83,01,-9.07,01,.04,01,7.91,01,42.84,01,13.81,01
