2000,4,8,17,5,261.37,02,9900.00,99,255.36,02,9900.00,99,9900.00,99
2000,4,8,17,10,247.17,02,9900.00,99,241.82,02,9900.00,99,9900.00,99
2000,4,8,17,15,261.62,02,9900.00,99,258.26,02,9900.00,99,9900.00,99
2000,4,8,17,20,237.49,02,9900.00,99,236.29,02,9900.00,99,9900.00,99
2000,4,8,17,25,205.13,02,9900.00,99,205.18,02,9900.00,99,9900.00,99
2000,4,8,17,30,188.11,02,9900.00,99,187.90,02,9900.00,99,9900.00,99
2000,4,8,17,35,173.72,02,9900.00,99,172.88,02,9900.00,99,9900.00,99
2000,4,8,17,40,157.11,02,9900.00,99,154.35,02,9900.00,99,9900.00,99
2000,4,8,17,45,138.44,02,9900.00,99,134.56,02,9900.00,99,9900.00,99
2000,4,8,17,50,117.65,02,9900.00,99,113.52,02,9900.00,99,9900.00,99
2000,4,8,17,55,98.42,02,9900.00,99,93.37,02,9900.00,99,9900.00,99
2000,4,8,18,0,87.35,01,9900.00,99,79.56,01,9900.00,99,9900.00,99
2000,4,8,18,5,74.52,01,9900.00,99,56.03,01,9900.00,99,9900.00,99
2000,4,8,18,10,60.13,01,9900.00,99,45.29,01,9900.00,99,9900.00,99
2000,4,8,18,15,43.12,01,9900.00,99,36.92,01,9900.00,99,9900.00,99
2000,4,8,18,20,32.93,01,9900.00,99,29.72,01,9900.00,99,9900.00,99
2000,4,8,18,25,27.26,01,9900.00,99,25.05,01,9900.00,99,9900.00,99
2000,4,8,18,30,17.92,01,9900.00,99,17.26,01,9900.00,99,9900.00,99
2000,4,8,18,35,10.81,01,9900.00,99,10.42,01,9900.00,99,9900.00,99
2000,4,8,18,40,6.18,01,9900.00,99,5.88,01,9900.00,99,9900.00,99
2000,4,8,18,45,2.30,01,9900.00,99,1.86,01,9900.00,99,9900.00,99
2000,4,8,18,50,-.62,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
2000,4,8,18,55,-2.18,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2000,4,8,19,0,-2.94,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,4,8,19,5,-2.24,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,4,8,19,10,-1.46,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
2000,4,8,19,15,-1.48,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
2000,4,8,19,20,-1.83,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,4,8,19,25,-1.82,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2000,4,8,19,30,-1.54,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,4,8,19,35,-1.76,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,4,8,19,40,-1.62,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
2000,4,8,19,45,-1.58,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2000,4,8,19,50,-1.61,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2000,4,8,19,55,-6.38,01,9900.00,99,-6.95,01,9900.00,99,9900.00,99
2000,4,8,20,0,-5.66,01,9900.00,99,-6.20,01,9900.00,99,9900.00,99
2000,4,8,20,5,-1.72,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2000,4,8,20,10,-2.72,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2000,4,8,20,15,-2.29,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2000,4,8,20,20,-1.18,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2000,4,8,20,25,-.40,01,9900.00,99,-.52,01,9900.00,99,9900.00,99
2000,4,8,20,30,-.38,01,9900.00,99,-.47,01,9900.00,99,9900.00,99
2000,4,8,20,35,.21,01,9900.00,99,.21,01,9900.00,99,9900.00,99
2000,4,8,20,40,.57,01,9900.00,99,.74,01,9900.00,99,9900.00,99
2000,4,8,20,45,.55,01,9900.00,99,.76,01,9900.00,99,9900.00,99
2000,4,8,20,50,.58,01,9900.00,99,.70,01,9900.00,99,9900.00,99
2000,4,8,20,55,.18,01,9900.00,99,.10,01,9900.00,99,9900.00,99
2000,4,8,21,0,-.90,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
2000,4,8,21,5,-.98,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2000,4,8,21,10,-.80,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
2000,4,8,21,15,-.78,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
2000,4,8,21,20,-1.27,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
2000,4,8,21,25,-2.37,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2000,4,8,21,30,-3.18,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,8,21,35,-1.96,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2000,4,8,21,40,-1.95,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2000,4,8,21,45,-1.29,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2000,4,8,21,50,-1.12,01,9900.00,99,-.95,01,9900.00,99,9900.00,99
2000,4,8,21,55,-1.20,01,9900.00,99,-1.04,01,9900.00,99,9900.00,99
2000,4,8,22,0,-2.14,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,8,22,5,-2.37,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,4,8,22,10,-2.03,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2000,4,8,22,15,-2.11,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
2000,4,8,22,20,-3.29,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,8,22,25,-3.54,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2000,4,8,22,30,-3.84,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,8,22,35,-4.21,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2000,4,8,22,40,-4.21,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,4,8,22,45,-4.21,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,4,8,22,50,-4.53,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,4,8,22,55,-4.29,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,4,8,23,0,-4.00,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,8,23,5,-4.28,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,4,8,23,10,-4.54,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,4,8,23,15,-4.35,01,9900.00,99,-4.30,01,9900.00,99,9900.00,99
2000,4,8,23,20,-4.26,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,4,8,23,25,-4.19,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,4,8,23,30,-4.66,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,4,8,23,35,-5.19,01,9900.00,99,-4.82,01,9900.00,99,9900.00,99
2000,4,8,23,40,-4.51,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2000,4,8,23,45,-4.98,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2000,4,8,23,50,-4.77,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2000,4,8,23,55,-4.66,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2000,4,9,0,0,-4.87,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,4,9,0,5,-4.77,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,4,9,0,10,-4.43,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,4,9,0,15,-4.89,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,4,9,0,20,-4.47,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,4,9,0,25,-4.70,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,4,9,0,30,-4.80,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,4,9,0,35,-4.99,01,9900.00,99,-4.50,01,9900.00,99,9900.00,99
2000,4,9,0,40,-5.04,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,4,9,0,45,-4.24,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,4,9,0,50,-4.85,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2000,4,9,0,55,-4.11,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,4,9,1,0,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,1,5,-4.26,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2000,4,9,1,10,-4.01,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,1,15,-3.95,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,1,20,-4.70,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2000,4,9,1,25,-4.49,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2000,4,9,1,30,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,4,9,1,35,-4.51,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,4,9,1,40,-4.44,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
2000,4,9,1,45,-4.17,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,4,9,1,50,-4.26,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2000,4,9,1,55,-4.34,01,9900.00,99,-4.27,01,9900.00,99,9900.00,99
2000,4,9,2,0,-4.22,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,4,9,2,5,-4.18,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,4,9,2,10,-4.07,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,4,9,2,15,-4.48,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,4,9,2,20,-4.20,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
2000,4,9,2,25,-4.31,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
2000,4,9,2,30,-4.12,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2000,4,9,2,35,-3.94,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
2000,4,9,2,40,-4.03,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,2,45,-3.95,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,4,9,2,50,-3.92,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,4,9,2,55,-4.03,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,3,0,-4.03,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,4,9,3,5,-3.84,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,4,9,3,10,-3.77,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,4,9,3,15,-3.69,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2000,4,9,3,20,-3.84,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,4,9,3,25,-3.92,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,4,9,3,30,-3.84,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,4,9,3,35,-3.77,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,4,9,3,40,-3.99,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2000,4,9,3,45,-4.17,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,4,9,3,50,-4.07,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,4,9,3,55,-3.96,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,4,9,4,0,-3.87,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2000,4,9,4,5,-4.04,01,9900.00,99,-3.79,01,9900.00,99,9900.00,99
2000,4,9,4,10,-4.07,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2000,4,9,4,15,-3.97,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
2000,4,9,4,20,-3.97,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2000,4,9,4,25,-4.06,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,4,9,4,30,-3.84,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,4,9,4,35,-3.76,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,4,9,4,40,-3.82,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,4,9,4,45,-3.78,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,4,9,4,50,-3.76,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,4,9,4,55,-3.76,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,4,9,5,0,-3.69,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2000,4,9,5,5,-3.88,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2000,4,9,5,10,-3.87,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,4,9,5,15,-3.90,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2000,4,9,5,20,-3.63,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,4,9,5,25,-3.63,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,4,9,5,30,-3.65,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2000,4,9,5,35,-3.87,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2000,4,9,5,40,-3.68,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2000,4,9,5,45,-3.61,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,4,9,5,50,-3.48,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,4,9,5,55,-3.09,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2000,4,9,6,0,-1.85,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2000,4,9,6,5,.50,01,9900.00,99,.44,01,9900.00,99,9900.00,99
2000,4,9,6,10,3.69,01,9900.00,99,3.19,01,9900.00,99,9900.00,99
2000,4,9,6,15,7.23,01,9900.00,99,6.00,01,9900.00,99,9900.00,99
2000,4,9,6,20,11.95,01,9900.00,99,11.83,01,9900.00,99,9900.00,99
2000,4,9,6,25,18.19,01,9900.00,99,17.68,01,9900.00,99,9900.00,99
2000,4,9,6,30,27.48,01,9900.00,99,23.71,01,9900.00,99,9900.00,99
2000,4,9,6,35,39.96,01,9900.00,99,30.09,01,9900.00,99,9900.00,99
2000,4,9,6,40,58.99,01,9900.00,99,45.91,01,9900.00,99,9900.00,99
2000,4,9,6,45,78.54,01,9900.00,99,71.60,01,9900.00,99,9900.00,99
2000,4,9,6,50,95.08,01,9900.00,99,88.40,01,9900.00,99,9900.00,99
2000,4,9,6,55,111.86,01,9900.00,99,106.08,01,9900.00,99,9900.00,99
2000,4,9,7,0,127.60,02,9900.00,99,122.00,02,9900.00,99,9900.00,99
2000,4,9,7,5,146.18,02,9900.00,99,140.37,02,9900.00,99,9900.00,99
2000,4,9,7,10,165.32,02,9900.00,99,158.48,02,9900.00,99,9900.00,99
2000,4,9,7,15,185.93,02,9900.00,99,177.11,02,9900.00,99,9900.00,99
2000,4,9,7,20,205.98,02,9900.00,99,195.33,02,9900.00,99,9900.00,99
2000,4,9,7,25,225.62,02,9900.00,99,213.36,02,9900.00,99,9900.00,99
2000,4,9,7,30,248.31,13,9900.00,99,234.75,12,9900.00,99,9900.00,99
2000,4,9,7,35,263.65,13,9900.00,99,248.64,12,9900.00,99,9900.00,99
2000,4,9,7,40,295.64,25,9900.00,99,280.41,24,9900.00,99,9900.00,99
2000,4,9,7,45,312.77,01,9900.00,99,300.68,08,9900.00,99,9900.00,99
2000,4,9,7,50,318.05,25,9900.00,99,309.36,24,9900.00,99,9900.00,99
2000,4,9,7,55,358.22,01,9900.00,99,350.25,08,9900.00,99,9900.00,99
2000,4,9,8,0,372.58,01,9900.00,99,365.37,08,9900.00,99,9900.00,99
2000,4,9,8,5,391.64,01,9900.00,99,384.17,08,9900.00,99,9900.00,99
2000,4,9,8,10,412.15,01,9900.00,99,401.63,08,9900.00,99,9900.00,99
2000,4,9,8,15,431.00,01,9900.00,99,420.24,08,9900.00,99,9900.00,99
2000,4,9,8,20,450.55,01,9900.00,99,438.42,08,9900.00,99,9900.00,99
2000,4,9,8,25,470.45,01,9900.00,99,456.62,08,9900.00,99,9900.00,99
2000,4,9,8,30,490.03,01,9900.00,99,474.38,08,9900.00,99,9900.00,99
2000,4,9,8,35,504.23,01,9900.00,99,485.36,08,9900.00,99,9900.00,99
2000,4,9,8,40,498.17,01,9900.00,99,475.46,08,9900.00,99,9900.00,99
2000,4,9,8,45,555.92,01,9900.00,99,535.10,08,9900.00,99,9900.00,99
2000,4,9,8,50,578.61,01,9900.00,99,556.22,08,9900.00,99,9900.00,99
2000,4,9,8,55,595.07,01,9900.00,99,572.33,08,9900.00,99,9900.00,99
2000,4,9,9,0,632.05,01,9900.00,99,602.42,08,9900.00,99,9900.00,99
2000,4,9,9,5,621.72,01,9900.00,99,595.05,08,9900.00,99,9900.00,99
2000,4,9,9,10,553.29,17,9900.00,99,513.08,16,9900.00,99,9900.00,99
2000,4,9,9,15,487.02,02,9900.00,99,450.45,02,9900.00,99,9900.00,99
2000,4,9,9,20,525.52,02,9900.00,99,482.49,02,9900.00,99,9900.00,99
2000,4,9,9,25,651.43,01,9900.00,99,609.09,08,9900.00,99,9900.00,99
2000,4,9,9,30,625.50,21,9900.00,99,576.31,20,9900.00,99,9900.00,99
2000,4,9,9,35,598.86,13,9900.00,99,556.39,12,9900.00,99,9900.00,99
2000,4,9,9,40,851.54,01,9900.00,99,811.63,08,9900.00,99,9900.00,99
2000,4,9,9,45,699.09,01,9900.00,99,656.86,08,9900.00,99,9900.00,99
2000,4,9,9,50,638.76,17,9900.00,99,594.07,16,9900.00,99,9900.00,99
2000,4,9,9,55,829.58,01,9900.00,99,791.68,08,9900.00,99,9900.00,99
2000,4,9,10,0,822.18,01,9900.00,99,776.22,08,9900.00,99,9900.00,99
2000,4,9,10,5,783.38,01,9900.00,99,738.30,08,9900.00,99,9900.00,99
2000,4,9,10,10,830.78,01,9900.00,99,783.43,08,9900.00,99,9900.00,99
2000,4,9,10,15,896.89,01,9900.00,99,851.06,08,9900.00,99,9900.00,99
2000,4,9,10,20,844.57,01,9900.00,99,787.08,08,9900.00,99,9900.00,99
2000,4,9,10,25,924.03,01,9900.00,99,868.34,08,9900.00,99,9900.00,99
2000,4,9,10,30,937.36,01,9900.00,99,873.74,08,9900.00,99,9900.00,99
2000,4,9,10,35,891.38,01,9900.00,99,827.26,08,9900.00,99,9900.00,99
2000,4,9,10,40,1052.30,01,9900.00,99,975.65,08,9900.00,99,9900.00,99
2000,4,9,10,45,830.57,29,9900.00,99,763.34,28,9900.00,99,9900.00,99
2000,4,9,10,50,848.97,29,9900.00,99,770.89,28,9900.00,99,9900.00,99
2000,4,9,10,55,956.72,01,9900.00,99,888.99,08,9900.00,99,9900.00,99
2000,4,9,11,0,1023.00,01,9900.00,99,956.90,08,9900.00,99,9900.00,99
2000,4,9,11,5,876.08,01,9900.00,99,815.88,08,9900.00,99,9900.00,99
2000,4,9,11,10,909.29,01,9900.00,99,838.36,08,9900.00,99,9900.00,99
2000,4,9,11,15,986.70,01,9900.00,99,928.90,08,9900.00,99,9900.00,99
2000,4,9,11,20,1028.40,01,9900.00,99,961.36,08,9900.00,99,9900.00,99
2000,4,9,11,25,1033.80,01,9900.00,99,973.15,08,9900.00,99,9900.00,99
2000,4,9,11,30,1057.50,01,9900.00,99,1003.90,08,9900.00,99,9900.00,99
2000,4,9,11,35,1009.60,01,9900.00,99,951.01,08,9900.00,99,9900.00,99
2000,4,9,11,40,1071.40,01,9900.00,99,1021.30,08,9900.00,99,9900.00,99
2000,4,9,11,45,999.20,01,9900.00,99,954.62,08,9900.00,99,9900.00,99
2000,4,9,11,50,972.35,01,9900.00,99,928.57,08,9900.00,99,9900.00,99
2000,4,9,11,55,1051.60,01,9900.00,99,1010.20,08,9900.00,99,9900.00,99
2000,4,9,12,0,1047.90,01,9900.00,99,1007.10,08,9900.00,99,9900.00,99
2000,4,9,12,5,1056.90,01,9900.00,99,1013.80,08,9900.00,99,9900.00,99
2000,4,9,12,10,1059.40,01,9900.00,99,1013.60,08,9900.00,99,9900.00,99
2000,4,9,12,15,1061.00,01,9900.00,99,1013.50,08,9900.00,99,9900.00,99
2000,4,9,12,20,1064.20,01,9900.00,99,1014.40,08,9900.00,99,9900.00,99
2000,4,9,12,25,1063.60,01,9900.00,99,1012.40,08,9900.00,99,9900.00,99
2000,4,9,12,30,1072.90,01,9900.00,99,1020.10,08,9900.00,99,9900.00,99
2000,4,9,12,35,1069.60,01,9900.00,99,1016.20,08,9900.00,99,9900.00,99
2000,4,9,12,40,1068.20,01,9900.00,99,1012.90,08,9900.00,99,9900.00,99
2000,4,9,12,45,1069.20,01,9900.00,99,1011.90,08,9900.00,99,9900.00,99
2000,4,9,12,50,1069.40,01,9900.00,99,1009.00,08,9900.00,99,9900.00,99
2000,4,9,12,55,1069.00,01,9900.00,99,1006.00,08,9900.00,99,9900.00,99
2000,4,9,13,0,1063.20,01,9900.00,99,999.30,08,9900.00,99,9900.00,99
2000,4,9,13,5,1063.30,01,9900.00,99,996.59,08,9900.00,99,9900.00,99
2000,4,9,13,10,1057.80,01,9900.00,99,991.30,08,9900.00,99,9900.00,99
2000,4,9,13,15,1053.40,01,9900.00,99,988.05,08,9900.00,99,9900.00,99
2000,4,9,13,20,1051.00,01,9900.00,99,986.58,08,9900.00,99,9900.00,99
2000,4,9,13,25,1041.00,01,9900.00,99,976.75,08,9900.00,99,9900.00,99
2000,4,9,13,30,1037.00,01,9900.00,99,972.58,08,9900.00,99,9900.00,99
2000,4,9,13,35,1026.30,01,9900.00,99,963.09,08,9900.00,99,9900.00,99
2000,4,9,13,40,1019.10,01,9900.00,99,957.57,08,9900.00,99,9900.00,99
2000,4,9,13,45,1006.70,01,9900.00,99,947.53,08,9900.00,99,9900.00,99
2000,4,9,13,50,997.48,01,9900.00,99,940.46,08,9900.00,99,9900.00,99
2000,4,9,13,55,982.90,01,9900.00,99,928.12,08,9900.00,99,9900.00,99
2000,4,9,14,0,971.45,01,9900.00,99,919.96,08,9900.00,99,9900.00,99
2000,4,9,14,5,960.50,01,9900.00,99,911.97,08,9900.00,99,9900.00,99
2000,4,9,14,10,946.09,01,9900.00,99,899.92,08,9900.00,99,9900.00,99
2000,4,9,14,15,931.97,01,9900.00,99,888.21,08,9900.00,99,9900.00,99
2000,4,9,14,20,922.63,01,9900.00,99,881.96,08,9900.00,99,9900.00,99
2000,4,9,14,25,905.41,01,9900.00,99,866.97,08,9900.00,99,9900.00,99
2000,4,9,14,30,888.51,01,9900.00,99,851.74,08,9900.00,99,9900.00,99
2000,4,9,14,35,875.89,01,9900.00,99,841.11,08,9900.00,99,9900.00,99
2000,4,9,14,40,857.14,01,9900.00,99,823.92,08,9900.00,99,9900.00,99
2000,4,9,14,45,845.28,01,9900.00,99,813.48,08,9900.00,99,9900.00,99
2000,4,9,14,50,831.86,01,9900.00,99,801.46,08,9900.00,99,9900.00,99
2000,4,9,14,55,815.65,01,9900.00,99,785.86,08,9900.00,99,9900.00,99
2000,4,9,15,0,797.53,01,9900.00,99,767.64,08,9900.00,99,9900.00,99
2000,4,9,15,5,783.93,01,9900.00,99,754.82,08,9900.00,99,9900.00,99
2000,4,9,15,10,766.34,01,9900.00,99,737.81,08,9900.00,99,9900.00,99
2000,4,9,15,15,747.11,01,9900.00,99,719.32,08,9900.00,99,9900.00,99
2000,4,9,15,20,731.09,01,9900.00,99,705.26,08,9900.00,99,9900.00,99
2000,4,9,15,25,714.03,01,9900.00,99,690.53,08,9900.00,99,9900.00,99
2000,4,9,15,30,694.97,01,9900.00,99,672.72,08,9900.00,99,9900.00,99
2000,4,9,15,35,672.81,01,9900.00,99,651.45,08,9900.00,99,9900.00,99
2000,4,9,15,40,659.71,01,9900.00,99,640.02,08,9900.00,99,9900.00,99
2000,4,9,15,45,639.49,01,9900.00,99,620.94,08,9900.00,99,9900.00,99
2000,4,9,15,50,617.35,01,9900.00,99,599.55,08,9900.00,99,9900.00,99
2000,4,9,15,55,597.72,01,9900.00,99,581.17,08,9900.00,99,9900.00,99
2000,4,9,16,0,579.71,01,9900.00,99,564.41,08,9900.00,99,9900.00,99
2000,4,9,16,5,558.99,01,9900.00,99,542.82,08,9900.00,99,9900.00,99
2000,4,9,16,10,540.29,01,9900.00,99,524.95,08,9900.00,99,9900.00,99
2000,4,9,16,15,519.81,01,9900.00,99,504.26,08,9900.00,99,9900.00,99
2000,4,9,16,20,500.31,01,9900.00,99,485.31,08,9900.00,99,9900.00,99
2000,4,9,16,25,479.39,01,9900.00,99,464.70,08,9900.00,99,9900.00,99
2000,4,9,16,30,459.58,01,9900.00,99,444.85,08,9900.00,99,9900.00,99
2000,4,9,16,35,438.96,01,9900.00,99,424.70,08,9900.00,99,9900.00,99
2000,4,9,16,40,419.05,01,9900.00,99,404.59,08,9900.00,99,9900.00,99
2000,4,9,16,45,397.77,01,9900.00,99,384.39,08,9900.00,99,9900.00,99
2000,4,9,16,50,377.46,29,9900.00,99,365.60,28,9900.00,99,9900.00,99
2000,4,9,16,55,359.91,01,9900.00,99,348.47,08,9900.00,99,9900.00,99
2000,4,9,17,0,338.99,29,9900.00,99,328.06,28,9900.00,99,9900.00,99
2000,4,9,17,5,322.16,25,9900.00,99,312.10,24,9900.00,99,9900.00,99
2000,4,9,17,10,298.22,21,9900.00,99,288.78,20,9900.00,99,9900.00,99
2000,4,9,17,15,278.77,17,9900.00,99,269.35,16,9900.00,99,9900.00,99
2000,4,9,17,20,255.63,13,9900.00,99,248.14,12,9900.00,99,9900.00,99
2000,4,9,17,25,234.00,02,9900.00,99,229.34,02,9900.00,99,9900.00,99
2000,4,9,17,30,212.55,02,9900.00,99,210.83,02,9900.00,99,9900.00,99
2000,4,9,17,35,191.28,02,9900.00,99,191.22,02,9900.00,99,9900.00,99
2000,4,9,17,40,173.13,02,9900.00,99,173.96,02,9900.00,99,9900.00,99
2000,4,9,17,45,153.90,02,9900.00,99,154.65,02,9900.00,99,9900.00,99
2000,4,9,17,50,136.83,02,9900.00,99,137.00,02,9900.00,99,9900.00,99
2000,4,9,17,55,120.40,02,9900.00,99,120.27,02,9900.00,99,9900.00,99
2000,4,9,18,0,103.59,01,9900.00,99,98.53,01,9900.00,99,9900.00,99
2000,4,9,18,5,87.32,01,9900.00,99,50.97,01,9900.00,99,9900.00,99
2000,4,9,18,10,72.16,01,9900.00,99,41.62,01,9900.00,99,9900.00,99
2000,4,9,18,15,56.62,01,9900.00,99,35.10,01,9900.00,99,9900.00,99
2000,4,9,18,20,42.19,01,9900.00,99,28.50,01,9900.00,99,9900.00,99
2000,4,9,18,25,30.82,01,9900.00,99,22.06,01,9900.00,99,9900.00,99
2000,4,9,18,30,19.55,01,9900.00,99,17.53,01,9900.00,99,9900.00,99
2000,4,9,18,35,10.86,01,9900.00,99,9.86,01,9900.00,99,9900.00,99
2000,4,9,18,40,4.07,01,9900.00,99,3.24,01,9900.00,99,9900.00,99
2000,4,9,18,45,-.55,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2000,4,9,18,50,-3.63,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,4,9,18,55,-5.51,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
