2000,11,4,15,40,200.33,55,142.43,06,259.30,54,71.40,54,32.05,01,38.99,01
2000,11,4,15,45,182.89,55,130.94,06,248.20,54,67.19,54,32.15,01,39.33,01
2000,11,4,15,50,166.67,51,118.68,06,232.90,50,62.87,50,32.19,01,39.10,01
2000,11,4,15,55,148.62,51,105.61,06,213.10,50,58.24,50,32.16,01,39.78,01
2000,11,4,16,0,131.89,47,94.46,06,197.30,46,54.06,46,32.20,01,39.83,01
2000,11,4,16,5,115.97,47,83.73,06,181.70,46,49.73,46,32.03,01,40.29,01
2000,11,4,16,10,100.12,39,73.04,06,169.30,38,44.37,38,31.93,01,40.01,01
2000,11,4,16,15,83.60,01,61.39,06,149.50,01,38.74,01,31.90,01,40.25,01
2000,11,4,16,20,68.71,01,51.34,06,127.50,01,34.31,01,31.71,01,39.64,01
2000,11,4,16,25,56.35,01,42.99,06,111.90,01,30.06,01,31.73,01,39.13,01
2000,11,4,16,30,43.83,01,34.34,06,95.70,01,25.01,01,31.74,01,39.10,01
2000,11,4,16,35,31.52,01,25.40,06,73.10,01,19.59,01,31.62,01,39.36,01
2000,11,4,16,40,19.47,01,16.37,06,47.89,01,13.42,01,31.42,01,39.47,01
2000,11,4,16,45,10.23,01,9.32,06,24.51,01,8.25,01,31.36,01,37.06,01
2000,11,4,16,50,3.91,01,4.26,06,9.32,01,4.01,01,31.27,01,36.80,01
2000,11,4,16,55,-1.36,01,-0.57,06,1.30,01,-0.58,01,31.14,01,37.12,01
2000,11,4,17,0,-5.02,01,0.00,06,-1.58,01,-4.25,01,30.92,01,37.83,01
2000,11,4,17,5,-7.31,01,0.00,06,-2.02,01,-6.35,01,30.68,01,38.01,01
2000,11,4,17,10,-8.87,01,0.00,06,-2.31,01,-7.60,01,30.55,01,38.54,01
2000,11,4,17,15,-9.44,01,0.00,06,-2.40,01,-8.37,01,30.24,01,39.06,01
2000,11,4,17,20,-9.26,01,0.00,06,-2.24,01,-7.94,01,30.15,01,39.10,01
2000,11,4,17,25,-9.01,01,0.00,06,-2.03,01,-7.62,01,30.12,01,38.96,01
2000,11,4,17,30,-9.15,01,0.00,06,-2.09,01,-7.55,01,29.99,01,39.37,01
2000,11,4,17,35,-8.39,01,0.00,06,-1.94,01,-7.19,01,29.75,01,39.89,01
2000,11,4,17,40,-8.31,01,0.00,06,-2.56,01,-7.35,01,29.21,01,40.61,01
2000,11,4,17,45,-8.60,01,0.00,06,-2.61,01,-7.70,01,28.58,01,41.41,01
2000,11,4,17,50,-8.32,01,0.00,06,-2.49,01,-7.37,01,28.27,01,42.03,01
2000,11,4,17,55,-7.18,01,0.00,06,-2.03,01,-6.35,01,28.30,01,41.97,01
2000,11,4,18,0,-6.94,01,0.00,06,-1.70,01,-6.13,01,28.26,01,42.02,01
2000,11,4,18,5,-7.03,01,0.00,06,-1.59,01,-6.30,01,28.15,01,42.50,01
2000,11,4,18,10,-7.00,01,0.00,06,-1.52,01,-6.24,01,28.02,01,43.00,01
2000,11,4,18,15,-6.96,01,0.00,06,-1.58,01,-6.27,01,27.89,01,43.99,01
2000,11,4,18,20,-6.55,01,0.00,06,-1.46,01,-5.87,01,27.83,01,44.12,01
2000,11,4,18,25,-5.89,01,0.00,06,-1.34,01,-5.35,01,27.71,01,44.21,01
2000,11,4,18,30,-4.23,01,0.00,06,-1.04,01,-3.97,01,27.33,01,65.29,01
2000,11,4,18,35,-3.67,01,0.00,06,-0.54,01,-3.34,01,27.19,01,77.20,01
2000,11,4,18,40,-3.68,01,0.00,06,-0.44,01,-3.41,01,27.01,01,82.40,01
2000,11,4,18,45,-3.68,01,0.00,06,-0.30,01,-3.55,01,26.87,01,84.20,01
2000,11,4,18,50,-3.39,01,0.00,06,-0.21,01,-3.36,01,26.81,01,85.10,01
2000,11,4,18,55,-3.55,01,0.00,06,-0.27,01,-3.55,01,26.72,01,85.50,01
2000,11,4,19,0,-3.46,01,0.00,06,-0.21,01,-3.37,01,26.66,01,85.60,01
2000,11,4,19,5,-3.66,01,0.00,06,-0.26,01,-3.63,01,26.57,01,85.60,01
2000,11,4,19,10,-3.72,01,0.00,06,-0.33,01,-3.94,01,26.47,01,85.50,01
2000,11,4,19,15,-4.04,01,0.00,06,-0.39,01,-4.08,01,26.35,01,85.60,01
2000,11,4,19,20,-4.25,01,0.00,06,-0.33,01,-4.15,01,26.24,01,85.70,01
2000,11,4,19,25,-4.32,01,0.00,06,-0.32,01,-4.20,01,26.14,01,85.70,01
2000,11,4,19,30,-4.41,01,0.00,06,-0.44,01,-4.42,01,26.02,01,85.80,01
2000,11,4,19,35,-4.42,01,0.00,06,-0.34,01,-4.33,01,25.94,01,85.90,01
2000,11,4,19,40,-4.41,01,0.00,06,-0.28,01,-4.26,01,25.91,01,85.70,01
2000,11,4,19,45,-4.07,01,0.00,06,-0.14,01,-4.00,01,25.92,01,85.30,01
2000,11,4,19,50,-3.73,01,0.00,06,0.10,01,-3.67,01,25.92,01,85.10,01
2000,11,4,19,55,-3.62,01,0.00,06,0.28,01,-3.33,01,25.97,01,84.50,01
2000,11,4,20,0,-3.73,01,0.00,06,-0.05,01,-3.65,01,25.86,01,84.50,01
2000,11,4,20,5,-3.26,01,0.00,06,0.18,01,-3.06,01,25.77,01,84.90,01
2000,11,4,20,10,-2.93,01,0.00,06,0.47,01,-2.81,01,25.87,01,84.70,01
2000,11,4,20,15,-2.70,01,0.00,06,0.88,01,-2.76,01,26.02,01,82.60,01
2000,11,4,20,20,-2.57,01,0.00,06,0.73,01,-2.65,01,26.16,01,81.10,01
2000,11,4,20,25,-3.87,01,0.00,06,0.01,01,-3.71,01,26.00,01,81.50,01
2000,11,4,20,30,-4.47,01,0.00,06,-0.38,01,-4.44,01,25.72,01,83.00,01
2000,11,4,20,35,-4.53,01,0.00,06,-0.67,01,-4.52,01,25.44,01,84.00,01
2000,11,4,20,40,-4.61,01,0.00,06,-0.73,01,-4.66,01,25.22,01,85.70,01
2000,11,4,20,45,-4.99,01,0.00,06,-0.73,01,-4.96,01,25.08,01,86.40,01
2000,11,4,20,50,-5.00,01,0.00,06,-0.79,01,-4.95,01,24.86,01,87.00,01
2000,11,4,20,55,-4.61,01,0.00,06,-0.67,01,-4.57,01,24.68,01,87.40,01
2000,11,4,21,0,-3.87,01,0.00,06,-0.04,01,-3.51,01,24.79,01,87.60,01
2000,11,4,21,5,-3.69,01,0.00,06,0.16,01,-3.22,01,24.92,01,87.30,01
2000,11,4,21,10,-3.75,01,0.00,06,0.28,01,-3.61,01,24.96,01,87.10,01
2000,11,4,21,15,-3.76,01,0.00,06,0.15,01,-3.37,01,24.89,01,87.50,01
2000,11,4,21,20,-3.19,01,0.00,06,0.28,01,-2.82,01,24.83,01,88.40,01
2000,11,4,21,25,-3.23,01,0.00,06,0.10,01,-2.93,01,24.72,01,90.00,01
2000,11,4,21,30,-3.25,01,0.00,06,0.17,01,-3.02,01,24.68,01,92.90,01
2000,11,4,21,35,-2.96,01,0.00,06,0.15,01,-2.84,01,24.63,01,93.80,01
2000,11,4,21,40,-3.04,01,0.00,06,0.01,01,-2.85,01,24.49,01,94.30,01
2000,11,4,21,45,-2.83,01,0.00,06,0.15,01,-2.78,01,24.45,01,94.60,01
2000,11,4,21,50,-2.66,01,0.00,06,0.30,01,-2.57,01,24.49,01,94.20,01
2000,11,4,21,55,-2.35,01,0.00,06,0.41,01,-2.39,01,24.53,01,92.50,01
2000,11,4,22,0,-2.41,01,0.00,06,0.21,01,-2.33,01,24.54,01,91.80,01
2000,11,4,22,5,-2.61,01,0.00,06,0.22,01,-2.52,01,24.41,01,90.90,01
2000,11,4,22,10,-2.23,01,0.00,06,0.30,01,-2.14,01,24.48,01,89.70,01
2000,11,4,22,15,-2.23,01,0.00,06,0.34,01,-2.17,01,24.49,01,89.70,01
2000,11,4,22,20,-2.35,01,0.00,06,0.14,01,-2.36,01,24.47,01,90.30,01
2000,11,4,22,25,-2.92,01,0.00,06,-0.07,01,-2.80,01,24.31,01,91.90,01
2000,11,4,22,30,-3.16,01,0.00,06,-0.08,01,-2.88,01,24.16,01,90.40,01
2000,11,4,22,35,-3.06,01,0.00,06,0.00,01,-2.86,01,24.14,01,88.70,01
2000,11,4,22,40,-3.12,01,0.00,06,-0.14,01,-2.88,01,24.04,01,88.00,01
2000,11,4,22,45,-2.75,01,0.00,06,-0.03,01,-2.73,01,24.04,01,88.90,01
2000,11,4,22,50,-3.15,01,0.00,06,-0.07,01,-2.91,01,23.98,01,89.60,01
2000,11,4,22,55,-2.95,01,0.00,06,-0.03,01,-2.76,01,23.89,01,90.40,01
2000,11,4,23,0,-2.97,01,0.00,06,-0.08,01,-2.84,01,23.77,01,90.90,01
2000,11,4,23,5,-2.61,01,0.00,06,0.01,01,-2.57,01,23.71,01,91.40,01
2000,11,4,23,10,-2.47,01,0.00,06,-0.07,01,-2.43,01,23.61,01,90.60,01
2000,11,4,23,15,-2.42,01,0.00,06,-0.10,01,-2.41,01,23.52,01,90.60,01
2000,11,4,23,20,-2.59,01,0.00,06,-0.11,01,-2.50,01,23.42,01,91.10,01
2000,11,4,23,25,-2.59,01,0.00,06,-0.13,01,-2.50,01,23.34,01,91.40,01
2000,11,4,23,30,-2.60,01,0.00,06,-0.16,01,-2.53,01,23.28,01,91.90,01
2000,11,4,23,35,-2.64,01,0.00,06,-0.21,01,-2.57,01,23.20,01,92.50,01
2000,11,4,23,40,-2.55,01,0.00,06,-0.01,01,-2.49,01,23.19,01,94.20,01
2000,11,4,23,45,-2.25,01,0.00,06,0.06,01,-2.27,01,23.17,01,94.50,01
2000,11,4,23,50,-2.25,01,0.00,06,0.10,01,-2.18,01,23.15,01,95.10,01
2000,11,4,23,55,-2.31,01,0.00,06,0.01,01,-2.26,01,23.14,01,95.20,01
2000,11,5,0,0,-2.32,01,0.00,06,0.06,01,-2.29,01,23.09,01,95.40,01
2000,11,5,0,5,-2.34,01,0.00,06,-0.02,01,-2.31,01,23.04,01,95.50,01
2000,11,5,0,10,-2.31,01,0.00,06,0.04,01,-2.26,01,23.02,01,96.10,01
2000,11,5,0,15,-2.37,01,0.00,06,0.03,01,-2.23,01,23.02,01,96.30,01
2000,11,5,0,20,-2.44,01,0.00,06,0.03,01,-2.39,01,22.98,01,96.70,01
2000,11,5,0,25,-2.25,01,0.00,06,0.06,01,-2.15,01,22.97,01,96.70,01
2000,11,5,0,30,-2.52,01,0.00,06,0.05,01,-2.42,01,22.91,01,96.60,01
2000,11,5,0,35,-2.61,01,0.00,06,0.00,01,-2.59,01,22.85,01,96.40,01
2000,11,5,0,40,-2.36,01,0.00,06,-0.05,01,-2.24,01,22.77,01,95.70,01
2000,11,5,0,45,-2.51,01,0.00,06,-0.06,01,-2.46,01,22.68,01,95.80,01
2000,11,5,0,50,-2.63,01,0.00,06,-0.03,01,-2.52,01,22.64,01,95.90,01
2000,11,5,0,55,-2.56,01,0.00,06,0.00,01,-2.40,01,22.63,01,95.80,01
2000,11,5,1,0,-2.73,01,0.00,06,-0.06,01,-2.70,01,22.54,01,95.80,01
2000,11,5,1,5,-2.75,01,0.00,06,-0.10,01,-2.83,01,22.47,01,96.00,01
2000,11,5,1,10,-2.79,01,0.00,06,-0.04,01,-2.84,01,22.45,01,96.00,01
2000,11,5,1,15,-2.74,01,0.00,06,-0.03,01,-2.72,01,22.46,01,95.80,01
2000,11,5,1,20,-3.01,01,0.00,06,-0.07,01,-2.88,01,22.37,01,95.90,01
2000,11,5,1,25,-3.19,01,0.00,06,-0.08,01,-2.89,01,22.32,01,96.50,01
2000,11,5,1,30,-3.09,01,0.00,06,-0.03,01,-2.93,01,22.36,01,96.50,01
2000,11,5,1,35,-3.46,01,0.00,06,-0.10,01,-3.21,01,22.27,01,96.60,01
2000,11,5,1,40,-2.98,01,0.00,06,0.00,01,-2.86,01,22.29,01,96.50,01
2000,11,5,1,45,-2.66,01,0.00,06,-0.06,01,-2.57,01,22.30,01,96.20,01
2000,11,5,1,50,-2.74,01,0.00,06,-0.03,01,-2.64,01,22.26,01,96.50,01
2000,11,5,1,55,-2.64,01,0.00,06,-0.01,01,-2.42,01,22.28,01,96.30,01
2000,11,5,2,0,-2.61,01,0.00,06,0.01,01,-2.45,01,22.25,01,95.90,01
2000,11,5,2,5,-2.73,01,0.00,06,-0.06,01,-2.58,01,22.10,01,96.00,01
2000,11,5,2,10,-2.58,01,0.00,06,-0.08,01,-2.39,01,22.04,01,95.80,01
2000,11,5,2,15,-2.33,01,0.00,06,-0.03,01,-2.13,01,21.98,01,95.50,01
2000,11,5,2,20,-2.23,01,0.00,06,0.03,01,-2.04,01,21.97,01,95.50,01
2000,11,5,2,25,-2.25,01,0.00,06,0.00,01,-2.08,01,21.96,01,95.40,01
2000,11,5,2,30,-2.39,01,0.00,06,0.05,01,-2.24,01,21.97,01,95.40,01
2000,11,5,2,35,-2.39,01,0.00,06,0.01,01,-2.23,01,21.92,01,95.40,01
2000,11,5,2,40,-2.34,01,0.00,06,-0.03,01,-2.20,01,21.86,01,95.50,01
2000,11,5,2,45,-2.36,01,0.00,06,0.04,01,-2.16,01,21.85,01,95.60,01
2000,11,5,2,50,-2.25,01,0.00,06,0.10,01,-2.10,01,21.95,01,95.20,01
2000,11,5,2,55,-2.47,01,0.00,06,-0.08,01,-2.31,01,21.95,01,94.70,01
2000,11,5,3,0,-2.65,01,0.00,06,-0.12,01,-2.59,01,21.86,01,94.70,01
2000,11,5,3,5,-3.24,01,0.00,06,-0.27,01,-3.08,01,21.75,01,95.00,01
2000,11,5,3,10,-2.89,01,0.00,06,-0.14,01,-2.82,01,21.70,01,95.20,01
2000,11,5,3,15,-2.79,01,0.00,06,-0.23,01,-2.78,01,21.67,01,95.50,01
2000,11,5,3,20,-3.12,01,0.00,06,-0.39,01,-2.94,01,21.57,01,95.80,01
2000,11,5,3,25,-2.40,01,0.00,06,-0.19,01,-2.19,01,21.55,01,96.20,01
2000,11,5,3,30,-1.91,01,0.00,06,-0.21,01,-1.64,01,21.54,01,96.40,01
2000,11,5,3,35,-1.40,01,0.00,06,0.02,01,-1.12,01,21.51,01,96.90,01
2000,11,5,3,40,-0.50,01,0.00,06,0.17,01,-0.39,01,21.63,01,97.10,01
2000,11,5,3,45,-0.14,01,0.00,06,0.28,01,-0.02,01,21.76,01,97.10,01
2000,11,5,3,50,0.12,01,0.00,06,0.43,01,0.22,01,21.85,01,97.30,01
2000,11,5,3,55,-0.32,01,0.00,06,0.33,01,-0.25,01,21.90,01,97.30,01
2000,11,5,4,0,-0.14,01,0.00,06,0.45,01,-0.10,01,21.97,01,97.70,01
2000,11,5,4,5,-0.18,01,0.00,06,0.44,01,-0.20,01,22.10,01,97.90,01
2000,11,5,4,10,0.19,01,0.00,06,0.39,01,0.14,01,22.15,01,98.00,01
2000,11,5,4,15,-1.08,01,0.00,06,0.29,01,-1.05,01,22.17,01,97.80,01
2000,11,5,4,20,-2.15,01,0.00,06,0.01,01,-2.26,01,22.10,01,97.80,01
2000,11,5,4,25,-3.05,01,0.00,06,-0.16,01,-3.12,01,22.05,01,98.30,01
2000,11,5,4,30,-3.33,01,0.00,06,-0.39,01,-3.27,01,21.97,01,98.30,01
2000,11,5,4,35,-3.84,01,0.00,06,-0.56,01,-3.77,01,21.83,01,98.50,01
2000,11,5,4,40,-4.17,01,0.00,06,-0.72,01,-4.37,01,21.69,01,98.80,01
2000,11,5,4,45,-4.04,01,0.00,06,-0.67,01,-4.13,01,21.59,01,99.00,01
2000,11,5,4,50,-3.53,01,0.00,06,-0.54,01,-3.52,01,21.52,01,99.20,01
2000,11,5,4,55,-3.19,01,0.00,06,-0.56,01,-3.07,01,21.50,01,99.00,01
2000,11,5,5,0,-3.27,01,0.00,06,-0.68,01,-3.01,01,21.40,01,99.10,01
2000,11,5,5,5,-3.43,01,0.00,06,-0.79,01,-3.26,01,21.27,01,99.30,01
2000,11,5,5,10,-3.43,01,0.00,06,-0.64,01,-3.23,01,21.27,01,99.80,01
2000,11,5,5,15,-2.98,01,0.00,06,-0.57,01,-2.89,01,21.31,01,99.70,01
2000,11,5,5,20,-2.63,01,0.00,06,-0.48,01,-2.42,01,21.39,01,99.80,01
2000,11,5,5,25,-2.72,01,0.00,06,-0.52,01,-2.65,01,21.33,01,99.50,01
2000,11,5,5,30,-3.41,01,0.00,06,-0.86,01,-3.06,01,21.12,01,99.50,01
2000,11,5,5,35,-3.14,01,0.00,06,-0.63,01,-2.99,01,21.05,01,100.10,08
2000,11,5,5,40,-2.60,01,0.00,06,-0.59,01,-2.38,01,21.05,01,100.70,08
2000,11,5,5,45,-1.64,01,0.00,06,-0.53,01,-1.45,01,21.08,01,100.80,08
2000,11,5,5,50,-0.18,01,0.00,06,-0.52,01,0.06,01,21.02,01,101.10,08
2000,11,5,5,55,0.32,01,0.55,06,-0.40,01,0.55,08,21.06,01,101.40,08
2000,11,5,6,0,2.22,01,2.52,06,-0.55,01,2.53,01,20.97,01,100.90,08
2000,11,5,6,5,6.02,01,6.28,06,1.65,01,6.22,01,20.98,01,101.30,08
2000,11,5,6,10,9.31,01,9.57,06,1.45,01,9.49,01,20.96,01,101.10,08
2000,11,5,6,15,14.42,01,14.57,06,-0.07,01,14.58,01,20.96,01,101.20,08
2000,11,5,6,20,18.26,01,18.61,06,0.13,01,18.60,01,21.00,01,101.30,08
2000,11,5,6,25,19.95,01,20.07,06,0.12,01,20.06,01,20.99,01,100.90,08
2000,11,5,6,30,20.86,01,21.15,06,0.14,01,21.13,01,20.89,01,101.10,08
2000,11,5,6,35,22.30,01,22.52,06,0.38,01,22.46,01,20.99,01,101.50,08
2000,11,5,6,40,24.54,01,25.08,06,1.68,01,24.81,01,21.09,01,101.20,08
2000,11,5,6,45,28.73,01,29.16,06,3.03,01,28.61,01,21.12,01,101.10,08
2000,11,5,6,50,34.48,03,34.85,06,8.22,03,33.22,03,21.08,01,100.90,08
2000,11,5,6,55,46.76,03,46.58,06,27.57,03,40.64,03,20.99,01,100.80,08
2000,11,5,7,0,81.68,03,78.56,06,92.80,03,56.94,03,20.98,01,100.80,08
2000,11,5,7,5,109.88,03,104.40,06,123.50,03,73.50,03,21.07,01,100.70,08
2000,11,5,7,10,155.03,11,146.75,06,180.90,10,98.40,10,21.27,01,100.40,08
2000,11,5,7,15,182.77,11,173.57,06,191.70,10,119.10,10,21.59,01,99.80,01
2000,11,5,7,20,193.32,03,182.51,06,218.10,03,116.90,03,21.96,01,99.00,01
2000,11,5,7,25,200.55,15,187.48,06,234.70,14,113.00,14,22.32,01,98.30,01
2000,11,5,7,30,214.78,15,199.98,06,243.00,14,118.90,14,22.62,01,97.30,01
2000,11,5,7,35,240.42,19,222.23,06,276.00,18,125.70,18,22.76,01,96.80,01
2000,11,5,7,40,231.76,15,215.95,06,240.00,14,128.20,14,22.88,01,96.60,01
2000,11,5,7,45,204.58,03,194.87,06,170.40,03,129.90,03,23.00,01,96.60,01
2000,11,5,7,50,233.40,03,220.63,06,191.40,03,144.70,03,23.12,01,96.30,01
2000,11,5,7,55,227.17,03,216.19,06,168.70,03,146.70,03,23.34,01,96.20,01
2000,11,5,8,0,264.70,03,251.43,06,203.90,03,164.40,03,23.57,01,95.80,01
2000,11,5,8,5,312.56,15,293.47,06,265.40,14,176.30,14,23.70,01,95.40,01
2000,11,5,8,10,235.65,03,225.46,06,133.50,03,164.60,03,23.90,01,94.70,01
2000,11,5,8,15,267.32,03,256.56,06,141.60,03,190.00,03,23.85,01,95.20,01
2000,11,5,8,20,290.47,11,276.46,06,154.90,10,201.50,10,23.89,01,96.80,01
2000,11,5,8,25,463.55,19,435.66,06,375.00,18,249.10,18,24.08,01,96.60,01
2000,11,5,8,30,475.52,19,445.21,06,427.80,18,226.70,18,24.32,01,95.60,01
2000,11,5,8,35,517.11,19,485.63,06,440.90,18,254.70,18,24.52,01,95.00,01
2000,11,5,8,40,531.73,19,500.29,06,431.70,18,268.70,18,24.72,01,93.80,01
2000,11,5,8,45,326.39,03,323.43,06,46.34,03,298.00,03,24.98,01,92.00,01
2000,11,5,8,50,230.80,03,228.03,06,25.02,03,214.00,03,24.81,01,89.60,01
2000,11,5,8,55,397.87,03,378.49,06,251.80,03,234.30,03,24.48,01,89.30,01
2000,11,5,9,0,465.66,11,444.54,06,255.70,10,295.20,10,24.54,01,87.40,01
2000,11,5,9,5,516.42,15,491.61,06,298.60,14,313.90,14,24.32,01,83.90,01
2000,11,5,9,10,512.77,03,488.49,06,246.90,03,338.90,03,24.11,01,82.50,01
2000,11,5,9,15,500.78,03,478.76,06,174.70,03,371.10,03,24.00,01,81.20,01
2000,11,5,9,20,536.28,11,508.39,06,208.50,10,377.80,10,23.97,01,80.00,01
2000,11,5,9,25,444.77,11,427.80,06,129.40,10,345.50,10,23.83,01,78.90,01
2000,11,5,9,30,505.11,11,485.96,06,166.50,10,378.50,10,23.81,01,78.00,01
2000,11,5,9,35,506.37,11,484.49,06,157.70,10,381.30,10,23.72,01,78.10,01
2000,11,5,9,40,522.24,11,501.74,06,170.50,10,388.70,10,23.68,01,78.00,01
2000,11,5,9,45,550.78,11,527.09,06,226.00,10,375.40,10,23.68,01,77.90,01
2000,11,5,9,50,565.10,03,542.55,06,245.70,03,375.70,03,23.57,01,78.60,01
2000,11,5,9,55,591.67,03,563.46,06,301.00,03,356.80,03,23.66,01,80.20,01
2000,11,5,10,0,604.34,15,575.29,06,325.50,14,349.50,14,23.87,01,79.70,01
2000,11,5,10,5,613.57,11,585.73,06,348.70,10,341.50,10,24.17,01,77.80,01
2000,11,5,10,10,624.52,15,596.48,06,368.00,14,336.40,14,24.21,01,76.90,01
2000,11,5,10,15,638.20,15,608.21,06,381.10,14,336.60,14,24.26,01,76.10,01
2000,11,5,10,20,633.11,11,603.23,06,346.30,10,354.50,10,24.22,01,75.20,01
2000,11,5,10,25,639.84,11,608.15,06,358.80,10,348.60,10,24.27,01,74.90,01
2000,11,5,10,30,650.21,11,618.13,06,378.40,10,342.60,10,24.39,01,74.90,01
2000,11,5,10,35,644.98,11,615.01,06,351.00,10,357.90,10,24.62,01,73.80,01
2000,11,5,10,40,632.43,11,604.60,06,308.10,10,377.70,10,24.92,01,72.90,01
2000,11,5,10,45,593.68,03,570.22,06,219.90,03,407.50,03,25.16,01,72.00,01
2000,11,5,10,50,628.74,11,593.62,06,276.70,10,388.00,10,25.19,01,73.90,01
2000,11,5,10,55,642.19,11,611.77,06,298.00,10,389.50,10,25.26,01,74.30,01
2000,11,5,11,0,641.59,15,610.81,06,284.30,14,398.10,14,25.15,01,74.80,01
2000,11,5,11,5,652.35,11,620.60,06,318.10,10,382.00,10,25.53,01,74.60,01
2000,11,5,11,10,655.70,15,618.66,06,322.20,14,376.50,14,25.73,01,74.10,01
2000,11,5,11,15,663.28,15,617.91,06,332.30,14,367.80,14,25.56,01,75.20,01
2000,11,5,11,20,664.65,15,625.71,06,325.50,14,380.50,14,25.68,01,75.10,01
2000,11,5,11,25,663.64,15,620.44,06,311.90,14,385.40,14,25.64,01,76.00,01
2000,11,5,11,30,658.43,15,622.99,06,296.10,14,399.90,14,25.98,01,75.00,01
2000,11,5,11,35,653.73,15,614.55,06,297.20,14,390.80,14,26.08,01,75.60,01
2000,11,5,11,40,649.96,11,614.80,06,293.00,10,394.50,10,26.19,01,75.90,01
2000,11,5,11,45,637.57,11,602.30,06,265.30,10,403.20,10,26.02,01,76.30,01
2000,11,5,11,50,617.87,11,583.66,06,233.30,10,409.00,10,26.21,01,75.60,01
2000,11,5,11,55,587.83,11,554.78,06,182.30,10,418.70,10,26.18,01,75.90,01
2000,11,5,12,0,584.61,15,540.88,06,169.50,14,414.80,14,26.07,01,76.50,01
2000,11,5,12,5,600.79,19,550.77,06,182.20,18,415.80,18,26.29,01,75.50,01
2000,11,5,12,10,626.66,19,579.82,06,173.50,18,451.90,18,26.43,01,75.10,01
2000,11,5,12,15,616.25,19,564.85,06,169.40,18,440.60,18,26.43,01,75.40,01
2000,11,5,12,20,575.85,23,519.81,06,156.90,22,405.40,22,26.56,01,74.50,01
2000,11,5,12,25,601.49,23,533.42,06,180.00,22,403.00,22,26.47,01,74.60,01
2000,11,5,12,30,597.85,27,526.32,06,182.10,26,395.30,26,26.37,01,74.90,01
2000,11,5,12,35,588.28,31,512.53,06,183.50,30,381.50,30,26.47,01,74.70,01
2000,11,5,12,40,601.02,35,512.98,06,207.40,34,366.10,34,26.44,01,75.20,01
2000,11,5,12,45,596.31,39,502.75,06,223.60,38,345.80,38,26.62,01,74.50,01
2000,11,5,12,50,611.76,43,510.40,06,252.70,42,334.70,42,26.71,01,74.40,01
2000,11,5,12,55,597.37,39,503.31,06,251.80,38,330.00,38,26.95,01,73.50,01
2000,11,5,13,0,599.21,43,499.31,06,256.60,42,324.60,42,27.10,01,72.80,01
2000,11,5,13,5,584.81,39,487.13,06,247.70,38,320.40,38,27.19,01,72.60,01
2000,11,5,13,10,586.88,43,479.08,06,261.80,42,305.00,42,27.21,01,72.10,01
2000,11,5,13,15,585.32,47,477.26,06,273.70,46,297.60,46,27.33,01,71.60,01
2000,11,5,13,20,583.05,47,471.12,06,289.90,46,283.40,46,27.25,01,71.60,01
2000,11,5,13,25,581.38,47,465.83,06,300.70,46,273.90,46,27.21,01,71.60,01
2000,11,5,13,30,574.31,51,456.93,06,296.40,50,270.60,50,27.33,01,71.40,01
2000,11,5,13,35,549.34,47,439.21,06,286.60,46,261.90,46,27.47,01,71.50,01
2000,11,5,13,40,538.78,51,427.81,06,293.10,50,249.50,50,27.46,01,70.30,01
2000,11,5,13,45,524.42,47,418.08,06,285.90,46,247.20,46,27.53,01,70.70,01
2000,11,5,13,50,522.78,51,414.14,06,291.70,50,243.00,50,27.39,01,71.00,01
2000,11,5,13,55,509.14,51,403.71,06,284.70,50,239.90,50,27.67,01,70.00,01
2000,11,5,14,0,483.45,47,387.80,06,262.90,46,239.60,46,27.52,01,69.73,01
2000,11,5,14,5,477.19,43,383.57,06,264.40,42,237.70,42,27.50,01,69.47,01
2000,11,5,14,10,455.78,43,370.97,06,248.00,42,237.20,42,27.63,01,69.58,01
2000,11,5,14,15,439.82,39,358.50,06,235.00,38,234.70,38,27.64,01,69.56,01
2000,11,5,14,20,421.84,39,344.36,06,224.30,38,229.10,38,27.54,01,70.10,01
2000,11,5,14,25,405.96,39,333.54,06,215.80,38,225.50,38,27.49,01,70.60,01
2000,11,5,14,30,388.13,35,319.29,06,210.60,34,216.70,34,27.44,01,69.89,01
2000,11,5,14,35,378.86,43,311.82,06,215.10,42,210.00,42,27.43,01,69.60,01
2000,11,5,14,40,367.11,39,301.72,06,209.50,38,205.50,38,27.71,01,69.02,01
2000,11,5,14,45,347.76,39,286.12,06,198.50,38,197.80,38,27.58,01,69.47,01
2000,11,5,14,50,331.39,35,272.05,06,192.30,34,189.30,34,27.60,01,68.93,01
2000,11,5,14,55,322.33,39,263.20,06,194.50,38,182.40,38,27.56,01,68.92,01
2000,11,5,15,0,301.66,39,239.89,06,163.10,38,174.60,38,27.51,01,69.39,01
2000,11,5,15,5,285.72,43,220.12,06,138.50,42,166.80,42,27.50,01,69.27,01
2000,11,5,15,10,272.24,43,211.00,06,132.40,42,162.10,42,27.42,01,69.43,01
2000,11,5,15,15,261.35,43,203.43,06,125.40,42,159.10,42,27.36,01,69.88,01
2000,11,5,15,20,237.91,39,186.68,06,115.20,38,147.80,38,27.32,01,70.20,01
2000,11,5,15,25,220.93,35,173.60,06,104.90,34,139.90,34,27.23,01,71.00,01
2000,11,5,15,30,212.42,43,166.79,06,100.70,42,136.10,42,27.05,01,71.90,01
2000,11,5,15,35,197.02,39,156.05,06,94.60,38,128.80,38,27.04,01,72.00,01
2000,11,5,15,40,180.43,35,144.84,06,84.20,34,122.00,34,26.92,01,72.40,01
