2001,9,8,20,25,-2.70,01,0.00,06,0.65,01,-2.79,01,33.94,01,77.40,01
2001,9,8,20,30,-2.72,01,0.00,06,0.61,01,-2.79,01,33.92,01,77.60,01
2001,9,8,20,35,-2.64,01,0.00,06,0.61,01,-2.74,01,33.90,01,77.60,01
2001,9,8,20,40,-2.59,01,0.00,06,0.65,01,-2.60,01,33.88,01,77.60,01
2001,9,8,20,45,-2.53,01,0.00,06,0.68,01,-2.50,01,33.93,01,78.10,01
2001,9,8,20,50,-2.70,01,0.00,06,0.50,01,-2.67,01,33.87,01,78.90,01
2001,9,8,20,55,-2.73,01,0.00,06,0.49,01,-2.75,01,33.79,01,79.50,01
2001,9,8,21,0,-2.79,01,0.00,06,0.25,01,-2.74,01,33.73,01,80.00,01
2001,9,8,21,5,-2.85,01,0.00,06,0.48,01,-2.89,01,33.69,01,80.50,01
2001,9,8,21,10,-2.79,01,0.00,06,0.52,01,-2.86,01,33.69,01,80.00,01
2001,9,8,21,15,-3.29,01,0.00,06,0.30,01,-3.19,01,33.56,01,79.10,01
2001,9,8,21,20,-3.25,01,0.00,06,0.16,01,-3.15,01,33.46,01,79.20,01
2001,9,8,21,25,-3.18,01,0.00,06,0.10,01,-3.11,01,33.38,01,79.50,01
2001,9,8,21,30,-3.10,01,0.00,06,0.36,01,-3.05,01,33.36,01,79.70,01
2001,9,8,21,35,-3.25,01,0.00,06,0.34,01,-3.19,01,33.39,01,79.60,01
2001,9,8,21,40,-3.14,01,0.00,06,0.50,01,-3.23,01,33.40,01,79.80,01
2001,9,8,21,45,-3.02,01,0.00,06,0.61,01,-3.19,01,33.44,01,79.70,01
2001,9,8,21,50,-3.11,01,0.00,06,0.58,01,-3.24,01,33.44,01,79.50,01
2001,9,8,21,55,-3.33,01,0.00,06,0.52,01,-3.37,01,33.34,01,79.70,01
2001,9,8,22,0,-3.30,01,0.00,06,0.62,01,-3.56,01,33.32,01,79.80,01
2001,9,8,22,5,-3.46,01,0.00,06,0.56,01,-3.45,01,33.30,01,79.90,01
2001,9,8,22,10,-3.39,01,0.00,06,0.52,01,-3.32,01,33.23,01,79.90,01
2001,9,8,22,15,-3.35,01,0.00,06,0.38,01,-3.25,01,33.12,01,80.20,01
2001,9,8,22,20,-3.52,01,0.00,06,0.30,01,-3.37,01,32.99,01,80.50,01
2001,9,8,22,25,-3.66,01,0.00,06,0.30,01,-3.55,01,32.93,01,80.70,01
2001,9,8,22,30,-3.70,01,0.00,06,0.19,01,-3.64,01,32.82,01,80.70,01
2001,9,8,22,35,-3.58,01,0.00,06,0.27,01,-3.58,01,32.77,01,81.10,01
2001,9,8,22,40,-3.71,01,0.00,06,0.26,01,-3.67,01,32.72,01,81.30,01
2001,9,8,22,45,-3.48,01,0.00,06,0.39,01,-3.43,01,32.68,01,81.50,01
2001,9,8,22,50,-3.38,01,0.00,06,0.39,01,-3.37,01,32.62,01,81.60,01
2001,9,8,22,55,-3.47,01,0.00,06,0.35,01,-3.56,01,32.53,01,81.80,01
2001,9,8,23,0,-3.30,01,0.00,06,0.39,01,-3.41,01,32.48,01,82.00,01
2001,9,8,23,5,-3.18,01,0.00,06,0.46,01,-3.26,01,32.44,01,82.10,01
2001,9,8,23,10,-3.34,01,0.00,06,0.35,01,-3.49,01,32.37,01,82.10,01
2001,9,8,23,15,-3.32,01,0.00,06,0.34,01,-3.36,01,32.30,01,82.50,01
2001,9,8,23,20,-3.30,01,0.00,06,0.39,01,-3.24,01,32.29,01,82.80,01
2001,9,8,23,25,-3.41,01,0.00,06,0.50,01,-3.31,01,32.28,01,82.90,01
2001,9,8,23,30,-3.08,01,0.00,06,0.51,01,-3.16,01,32.25,01,82.90,01
2001,9,8,23,35,-3.13,01,0.00,06,0.48,01,-3.23,01,32.18,01,82.90,01
2001,9,8,23,40,-3.19,01,0.00,06,0.45,01,-3.25,01,32.13,01,83.20,01
2001,9,8,23,45,-3.09,01,0.00,06,0.49,01,-3.20,01,32.08,01,83.40,01
2001,9,8,23,50,-3.11,01,0.00,06,0.48,01,-3.19,01,32.03,01,83.70,01
2001,9,8,23,55,-3.11,01,0.00,06,0.53,01,-3.19,01,31.99,01,83.80,01
2001,9,9,0,0,-2.98,01,0.00,06,0.51,01,-3.06,01,31.95,01,83.90,01
2001,9,9,0,5,-2.95,01,0.00,06,0.51,01,-3.07,01,31.90,01,84.00,01
2001,9,9,0,10,-2.92,01,0.00,06,0.50,01,-3.00,01,31.85,01,84.20,01
2001,9,9,0,15,-2.98,01,0.00,06,0.49,01,-3.08,01,31.82,01,84.30,01
2001,9,9,0,20,-3.04,01,0.00,06,0.48,01,-3.19,01,31.78,01,84.40,01
2001,9,9,0,25,-2.94,01,0.00,06,0.50,01,-3.17,01,31.73,01,84.60,01
2001,9,9,0,30,-3.14,01,0.00,06,0.42,01,-3.19,01,31.71,01,84.90,01
2001,9,9,0,35,-3.19,01,0.00,06,0.49,01,-3.19,01,31.66,01,85.00,01
2001,9,9,0,40,-3.13,01,0.00,06,0.45,01,-3.19,01,31.61,01,85.20,01
2001,9,9,0,45,-3.13,01,0.00,06,0.43,01,-3.19,01,31.56,01,85.40,01
2001,9,9,0,50,-3.21,01,0.00,06,0.34,01,-3.23,01,31.49,01,85.50,01
2001,9,9,0,55,-3.32,01,0.00,06,0.28,01,-3.23,01,31.39,01,85.60,01
2001,9,9,1,0,-3.16,01,0.00,06,0.29,01,-3.21,01,31.32,01,86.00,01
2001,9,9,1,5,-3.08,01,0.00,06,0.23,01,-3.19,01,31.24,01,86.20,01
2001,9,9,1,10,-3.06,01,0.00,06,0.30,01,-3.01,01,31.16,01,86.50,01
2001,9,9,1,15,-2.88,01,0.00,06,0.32,01,-2.70,01,31.13,01,86.70,01
2001,9,9,1,20,-2.85,01,0.00,06,0.39,01,-2.89,01,31.12,01,86.90,01
2001,9,9,1,25,-2.93,01,0.00,06,0.39,01,-3.01,01,31.07,01,86.80,01
2001,9,9,1,30,-2.91,01,0.00,06,0.39,01,-2.99,01,31.04,01,87.00,01
2001,9,9,1,35,-2.75,01,0.00,06,0.46,01,-2.78,01,31.05,01,87.10,01
2001,9,9,1,40,-2.60,01,0.00,06,0.45,01,-2.60,01,31.04,01,87.00,01
2001,9,9,1,45,-2.78,01,0.00,06,0.48,01,-2.58,01,31.02,01,87.10,01
2001,9,9,1,50,-2.89,01,0.00,06,0.34,01,-2.84,01,30.96,01,87.20,01
2001,9,9,1,55,-2.96,01,0.00,06,0.34,01,-2.96,01,30.89,01,87.40,01
2001,9,9,2,0,-2.85,01,0.00,06,0.36,01,-2.71,01,30.84,01,87.60,01
2001,9,9,2,5,-2.68,01,0.00,06,0.33,01,-2.74,01,30.80,01,87.70,01
2001,9,9,2,10,-2.47,01,0.00,06,0.41,01,-2.51,01,30.82,01,88.00,01
2001,9,9,2,15,-2.48,01,0.00,06,0.43,01,-2.54,01,30.83,01,88.00,01
2001,9,9,2,20,-2.77,01,0.00,06,0.32,01,-2.73,01,30.77,01,87.80,01
2001,9,9,2,25,-3.05,01,0.00,06,0.12,01,-3.18,01,30.65,01,88.10,01
2001,9,9,2,30,-3.03,01,0.00,06,0.08,01,-3.19,01,30.56,01,88.40,01
2001,9,9,2,35,-3.01,01,0.00,06,0.08,01,-3.18,01,30.49,01,88.60,01
2001,9,9,2,40,-2.89,01,0.00,06,0.17,01,-3.10,01,30.46,01,88.80,01
2001,9,9,2,45,-2.98,01,0.00,06,0.26,01,-3.09,01,30.45,01,88.90,01
2001,9,9,2,50,-3.00,01,0.00,06,0.34,01,-3.09,01,30.45,01,89.00,01
2001,9,9,2,55,-3.06,01,0.00,06,0.33,01,-3.20,01,30.44,01,89.10,01
2001,9,9,3,0,-3.45,01,0.00,06,0.31,01,-3.51,01,30.43,01,89.10,01
2001,9,9,3,5,-3.26,01,0.00,06,0.41,01,-3.63,01,30.39,01,89.40,01
2001,9,9,3,10,-3.00,01,0.00,06,0.36,01,-3.22,01,30.37,01,89.60,01
2001,9,9,3,15,-2.55,01,0.00,06,0.56,01,-3.13,01,30.41,01,89.80,01
2001,9,9,3,20,-2.23,01,0.00,06,0.72,01,-2.50,01,30.47,01,89.60,01
2001,9,9,3,25,-2.13,01,0.00,06,0.72,01,-2.08,01,30.51,01,89.50,01
2001,9,9,3,30,-2.11,01,0.00,06,0.77,01,-2.04,01,30.56,01,89.30,01
2001,9,9,3,35,-2.08,01,0.00,06,0.72,01,-2.09,01,30.58,01,89.00,01
2001,9,9,3,40,-2.30,01,0.00,06,0.53,01,-2.47,01,30.53,01,88.80,01
2001,9,9,3,45,-2.72,01,0.00,06,0.42,01,-2.83,01,30.47,01,88.80,01
2001,9,9,3,50,-2.90,01,0.00,06,0.23,01,-3.03,01,30.37,01,89.00,01
2001,9,9,3,55,-2.83,01,0.00,06,0.21,01,-2.74,01,30.25,01,89.40,01
2001,9,9,4,0,-2.43,01,0.00,06,0.39,01,-2.60,01,30.23,01,89.70,01
2001,9,9,4,5,-2.41,01,0.00,06,0.39,01,-3.15,01,30.25,01,89.80,01
2001,9,9,4,10,-2.91,01,0.00,06,0.30,01,-3.19,01,30.25,01,89.90,01
2001,9,9,4,15,-3.04,01,0.00,06,0.23,01,-3.35,01,30.22,01,90.10,01
2001,9,9,4,20,-2.36,01,0.00,06,0.44,01,-2.72,01,30.19,01,90.20,01
2001,9,9,4,25,-2.15,01,0.00,06,0.46,01,-2.39,01,30.25,01,90.10,01
2001,9,9,4,30,-2.22,01,0.00,06,0.40,01,-2.40,01,30.26,01,89.80,01
2001,9,9,4,35,-2.66,01,0.00,06,0.27,01,-2.89,01,30.22,01,89.70,01
2001,9,9,4,40,-2.93,01,0.00,06,0.17,01,-3.15,01,30.15,01,89.60,01
2001,9,9,4,45,-2.70,01,0.00,06,0.19,01,-2.92,01,30.09,01,89.70,01
2001,9,9,4,50,-2.23,01,0.00,06,0.26,01,-2.40,01,30.05,01,89.70,01
2001,9,9,4,55,-2.53,01,0.00,06,0.13,01,-2.83,01,30.03,01,89.60,01
2001,9,9,5,0,-3.13,01,0.00,06,-0.10,01,-3.26,01,29.98,01,89.60,01
2001,9,9,5,5,-3.06,01,0.00,06,-0.06,01,-3.20,01,29.95,01,89.80,01
2001,9,9,5,10,-2.87,01,0.00,06,-0.10,01,-3.17,01,29.93,01,89.90,01
2001,9,9,5,15,-2.71,01,0.00,06,-0.01,01,-3.12,01,29.92,01,89.90,01
2001,9,9,5,20,-2.66,01,0.00,06,-0.07,01,-3.14,01,29.91,01,89.80,01
2001,9,9,5,25,-2.58,01,0.00,06,-0.01,01,-3.19,01,29.92,01,90.00,01
2001,9,9,5,30,-2.18,01,0.00,06,0.08,01,-2.90,01,30.01,01,90.00,01
2001,9,9,5,35,-2.26,01,0.00,06,0.03,01,-3.08,01,30.04,01,89.80,01
2001,9,9,5,40,-2.48,01,0.00,06,-0.03,01,-3.03,01,30.02,01,89.70,01
2001,9,9,5,45,-2.68,01,0.00,06,-0.14,01,-3.11,01,29.93,01,89.60,01
2001,9,9,5,50,-2.11,01,0.00,06,-0.12,01,-2.34,01,29.83,01,89.60,01
2001,9,9,5,55,-0.93,01,0.00,06,-0.19,01,-1.29,01,29.72,01,89.70,01
2001,9,9,6,0,1.29,01,1.04,06,-0.10,01,1.04,08,29.68,01,90.00,01
2001,9,9,6,5,5.04,01,4.58,06,0.05,01,4.58,01,29.64,01,90.30,01
2001,9,9,6,10,10.51,01,10.02,06,0.43,01,10.00,01,29.64,01,90.50,01
2001,9,9,6,15,17.32,01,16.94,06,0.79,01,16.89,01,29.65,01,90.60,01
2001,9,9,6,20,24.85,01,24.26,06,1.26,01,24.15,01,29.67,01,90.80,01
2001,9,9,6,25,32.97,01,32.89,06,12.23,01,31.62,01,29.69,01,90.90,01
2001,9,9,6,30,42.91,01,42.07,06,18.01,01,39.84,01,29.75,01,91.00,01
2001,9,9,6,35,60.48,01,49.81,06,11.94,01,48.09,01,29.89,01,91.00,01
2001,9,9,6,40,75.45,01,57.57,06,12.76,01,55.47,01,30.07,01,90.70,01
2001,9,9,6,45,91.67,11,84.56,06,118.40,10,62.65,10,30.29,01,90.00,01
2001,9,9,6,50,107.85,03,106.00,06,179.80,03,69.07,03,30.52,01,89.10,01
2001,9,9,6,55,125.19,03,123.40,06,213.60,03,75.20,03,30.78,01,88.10,01
2001,9,9,7,0,142.99,03,141.05,06,245.10,03,80.80,03,31.01,01,87.30,01
2001,9,9,7,5,161.00,03,158.74,06,273.90,03,85.90,03,31.29,01,86.50,01
2001,9,9,7,10,180.22,03,178.07,06,304.90,03,90.90,03,31.59,01,85.60,01
2001,9,9,7,15,199.50,03,197.10,06,333.90,03,95.00,03,31.91,01,84.10,01
2001,9,9,7,20,219.72,03,216.61,06,362.80,03,98.50,03,32.22,01,82.50,01
2001,9,9,7,25,239.75,03,235.24,06,386.90,03,101.70,03,32.53,01,80.80,01
2001,9,9,7,30,263.39,03,256.52,06,415.00,03,105.20,03,32.91,01,79.60,01
2001,9,9,7,35,283.35,11,275.85,06,436.40,10,108.30,10,33.28,01,77.60,01
2001,9,9,7,40,302.43,03,294.61,06,455.00,03,111.20,03,33.67,01,75.30,01
2001,9,9,7,45,322.41,11,314.25,06,474.70,10,113.90,10,33.81,01,74.50,01
2001,9,9,7,50,343.07,03,334.51,06,495.20,03,116.20,03,33.87,01,73.70,01
2001,9,9,7,55,360.86,03,352.29,06,510.60,03,117.70,03,34.28,01,72.70,01
2001,9,9,8,0,381.68,03,372.68,06,526.70,03,121.00,03,34.66,01,71.40,01
2001,9,9,8,5,401.13,03,391.69,06,541.90,03,122.90,03,34.82,01,69.84,01
2001,9,9,8,10,421.46,11,411.13,06,556.70,10,125.00,10,34.97,01,70.40,01
2001,9,9,8,15,440.21,03,429.04,06,566.00,03,128.10,03,35.18,01,69.25,01
2001,9,9,8,20,456.56,11,444.00,06,569.20,10,131.40,10,35.42,01,67.79,01
2001,9,9,8,25,476.83,03,464.03,06,581.60,03,134.60,03,35.62,01,67.56,01
2001,9,9,8,30,492.81,11,479.53,06,585.40,10,138.00,10,36.04,01,65.82,01
2001,9,9,8,35,510.40,03,497.04,06,593.10,03,141.10,03,36.53,01,64.19,01
2001,9,9,8,40,532.99,03,518.67,06,607.50,03,144.10,03,36.95,01,62.15,01
2001,9,9,8,45,550.29,03,535.86,06,616.30,03,145.90,03,37.10,01,60.53,01
2001,9,9,8,50,566.47,11,553.12,06,623.50,10,148.70,10,37.21,01,60.31,01
2001,9,9,8,55,583.22,11,566.41,06,622.40,10,153.00,10,37.04,01,61.64,01
2001,9,9,9,0,598.19,11,579.89,06,622.80,10,156.70,10,36.77,01,62.51,01
2001,9,9,9,5,617.60,11,596.14,06,624.70,10,162.30,10,36.42,01,62.51,01
2001,9,9,9,10,631.66,11,609.28,06,625.10,10,166.00,10,36.23,01,63.19,01
2001,9,9,9,15,651.74,11,626.73,06,629.10,10,171.60,10,36.29,01,66.21,01
2001,9,9,9,20,676.68,11,648.42,06,642.50,10,174.60,10,35.96,01,68.48,01
2001,9,9,9,25,696.38,11,667.94,06,652.00,10,178.20,10,35.94,01,69.71,01
2001,9,9,9,30,714.54,11,686.13,06,661.30,10,180.60,10,35.77,01,69.60,01
2001,9,9,9,35,730.35,03,702.07,06,667.30,03,183.30,03,35.78,01,69.88,01
2001,9,9,9,40,749.09,15,720.28,06,678.80,14,184.00,14,35.50,01,69.63,01
2001,9,9,9,45,762.79,03,736.24,06,683.10,03,188.20,03,35.80,01,68.73,01
2001,9,9,9,50,772.48,03,746.99,06,681.30,03,192.30,03,36.19,01,67.81,01
2001,9,9,9,55,760.43,03,762.38,06,659.80,03,217.60,03,36.01,01,67.85,01
2001,9,9,10,0,808.61,11,781.39,06,701.00,10,194.80,10,35.99,01,67.44,01
2001,9,9,10,5,820.17,11,793.26,06,704.00,10,196.60,10,36.20,01,65.04,01
2001,9,9,10,10,830.99,11,804.17,06,706.00,10,198.50,10,36.20,01,63.52,01
2001,9,9,10,15,843.03,15,813.96,06,707.00,14,200.40,14,36.15,01,65.84,01
2001,9,9,10,20,856.04,11,827.28,06,713.00,10,201.70,10,36.34,01,66.07,01
2001,9,9,10,25,871.98,03,841.29,06,722.00,03,201.20,03,36.38,01,66.52,01
2001,9,9,10,30,882.00,03,850.78,06,725.00,03,201.70,03,36.13,01,64.77,01
2001,9,9,10,35,892.99,11,862.43,06,729.00,10,203.70,10,36.32,01,65.63,01
2001,9,9,10,40,902.01,11,870.82,06,731.00,10,204.50,10,36.32,01,64.74,01
2001,9,9,10,45,912.00,03,880.47,06,735.00,03,205.00,03,36.34,01,63.53,01
2001,9,9,10,50,918.19,03,887.89,06,736.00,03,206.30,03,36.49,01,62.77,01
2001,9,9,10,55,929.56,03,898.54,06,741.00,03,207.40,03,36.74,01,57.48,01
2001,9,9,11,0,937.01,11,903.64,06,741.00,10,207.90,10,36.88,01,61.47,01
2001,9,9,11,5,948.38,11,914.36,06,751.00,10,204.90,10,36.67,01,59.22,01
2001,9,9,11,10,953.87,11,919.92,06,752.00,10,205.50,10,37.01,01,57.46,01
2001,9,9,11,15,965.25,03,932.35,06,762.00,03,204.70,03,37.27,01,53.19,01
2001,9,9,11,20,967.83,11,935.28,06,761.00,10,205.20,10,37.54,01,47.60,01
2001,9,9,11,25,971.41,11,938.24,06,761.00,10,205.10,10,37.74,01,45.86,01
2001,9,9,11,30,972.07,11,936.31,06,753.00,10,208.20,10,37.77,01,50.57,01
2001,9,9,11,35,980.58,11,943.41,06,758.00,10,208.10,10,37.57,01,55.71,01
2001,9,9,11,40,982.27,11,942.47,06,753.00,10,210.00,10,37.13,01,61.64,01
2001,9,9,11,45,987.90,11,948.56,06,756.00,10,211.50,10,36.76,01,63.78,01
2001,9,9,11,50,983.80,15,945.31,06,747.00,14,215.70,14,36.72,01,64.99,01
2001,9,9,11,55,988.54,03,949.87,06,748.00,03,218.30,03,36.67,01,67.26,01
2001,9,9,12,0,990.39,11,950.45,06,746.00,10,220.20,10,36.40,01,68.45,01
2001,9,9,12,5,988.39,11,947.66,06,741.00,10,222.00,10,36.09,01,69.05,01
2001,9,9,12,10,994.26,03,953.78,06,748.00,03,221.30,03,36.07,01,68.78,01
2001,9,9,12,15,997.25,11,956.54,06,751.00,10,221.50,10,36.26,01,67.56,01
2001,9,9,12,20,994.43,03,952.19,06,748.00,03,220.80,03,36.11,01,67.83,01
2001,9,9,12,25,989.70,11,947.41,06,741.00,10,223.90,10,36.23,01,67.67,01
2001,9,9,12,30,991.85,11,948.53,06,745.00,10,222.50,10,36.08,01,67.42,01
2001,9,9,12,35,986.23,11,945.08,06,746.00,10,219.80,10,36.32,01,64.30,01
2001,9,9,12,40,986.50,03,943.80,06,750.00,03,216.70,03,36.63,01,59.19,01
2001,9,9,12,45,977.02,11,933.50,06,738.00,10,220.40,10,36.66,01,62.95,01
2001,9,9,12,50,976.37,11,932.89,06,741.00,10,219.60,10,36.96,01,63.16,01
2001,9,9,12,55,978.67,11,933.08,06,750.00,10,214.20,10,36.48,01,60.72,01
2001,9,9,13,0,973.16,15,926.51,06,747.00,14,213.90,14,36.36,01,60.41,01
2001,9,9,13,5,968.64,15,922.03,06,746.00,14,214.10,14,36.40,01,60.68,01
2001,9,9,13,10,963.15,15,916.75,06,745.00,14,213.80,14,36.54,01,60.02,01
2001,9,9,13,15,957.67,15,909.87,06,742.00,14,214.10,14,36.58,01,59.00,01
2001,9,9,13,20,953.18,15,905.70,06,742.00,14,214.60,14,36.61,01,55.96,01
2001,9,9,13,25,944.76,15,897.88,06,733.00,14,220.10,14,36.77,01,60.96,01
2001,9,9,13,30,943.59,15,894.62,06,726.00,14,228.50,14,36.65,01,63.31,01
2001,9,9,13,35,950.33,15,902.04,06,718.00,14,248.70,14,36.29,01,66.75,01
2001,9,9,13,40,950.21,15,902.71,06,675.00,14,293.90,14,36.33,01,66.54,01
2001,9,9,13,45,591.02,11,555.48,06,290.40,10,296.00,10,36.27,01,61.76,01
2001,9,9,13,50,294.39,03,276.41,06,59.47,03,223.80,03,36.32,01,60.35,01
2001,9,9,13,55,200.80,03,190.91,06,9.49,03,182.60,03,36.03,01,64.90,01
2001,9,9,14,0,604.40,11,566.90,06,361.50,10,253.90,10,35.55,01,69.31,01
2001,9,9,14,5,913.18,15,864.76,06,673.60,14,288.30,14,35.63,01,73.20,01
2001,9,9,14,10,893.68,15,845.81,06,671.80,14,277.90,14,35.88,01,73.10,01
2001,9,9,14,15,877.28,19,829.12,06,664.70,18,274.40,18,36.16,01,72.00,01
2001,9,9,14,20,888.64,19,838.43,06,659.80,18,295.20,18,35.98,01,71.00,01
2001,9,9,14,25,875.17,15,825.18,06,580.70,14,353.80,14,36.10,01,70.10,01
2001,9,9,14,30,981.21,08,928.66,06,625.50,32,428.40,32,36.07,01,70.70,01
2001,9,9,14,35,862.10,19,810.04,06,395.50,18,498.60,18,36.10,01,71.50,01
2001,9,9,14,40,807.56,19,759.86,06,364.70,18,477.30,18,36.53,01,70.80,01
2001,9,9,14,45,416.99,03,401.65,06,18.45,03,387.60,03,36.11,01,72.70,01
2001,9,9,14,50,449.58,03,428.10,06,37.82,03,399.80,03,35.64,01,74.00,01
2001,9,9,14,55,558.58,15,521.03,06,161.90,14,402.10,14,35.61,01,74.40,01
2001,9,9,15,0,797.51,19,742.20,06,463.70,18,408.10,18,35.65,01,74.70,01
2001,9,9,15,5,604.54,15,563.96,06,259.40,14,380.80,14,35.69,01,74.40,01
2001,9,9,15,10,661.64,15,613.96,06,331.60,14,384.70,14,35.61,01,73.80,01
2001,9,9,15,15,482.41,11,447.38,06,170.00,10,332.40,10,35.76,01,72.60,01
2001,9,9,15,20,574.61,15,532.89,06,335.10,14,311.40,14,35.74,01,72.40,01
2001,9,9,15,25,648.29,19,600.55,06,480.30,18,290.60,18,36.00,01,72.60,01
2001,9,9,15,30,477.93,19,440.63,06,312.90,18,243.70,18,35.97,01,73.10,01
2001,9,9,15,35,598.76,19,553.10,06,526.30,18,230.40,18,35.95,01,73.70,01
2001,9,9,15,40,570.00,19,525.61,06,507.70,18,222.70,18,35.98,01,73.10,01
2001,9,9,15,45,546.78,19,503.07,06,489.90,18,219.00,18,35.87,01,73.40,01
2001,9,9,15,50,527.77,23,484.54,06,488.70,22,209.50,22,35.96,01,72.80,01
2001,9,9,15,55,497.61,19,456.44,06,469.00,18,200.60,18,35.96,01,73.00,01
2001,9,9,16,0,477.18,19,436.18,06,457.40,18,194.70,18,35.61,01,74.00,01
2001,9,9,16,5,459.87,23,419.40,06,447.90,22,190.90,22,35.65,01,73.90,01
2001,9,9,16,10,437.85,19,398.12,06,437.90,18,182.60,18,35.74,01,72.90,01
2001,9,9,16,15,419.82,23,379.98,06,428.50,22,176.90,22,35.62,01,72.80,01
2001,9,9,16,20,398.04,23,359.28,06,405.90,22,174.40,22,35.61,01,73.00,01
2001,9,9,16,25,375.49,23,337.90,06,383.90,22,170.20,22,35.62,01,73.20,01
2001,9,9,16,30,356.34,19,319.78,06,371.00,18,164.70,18,35.56,01,73.70,01
2001,9,9,16,35,334.58,23,299.66,06,352.80,22,158.90,22,35.64,01,73.20,01
2001,9,9,16,40,309.69,23,276.36,06,326.40,22,152.40,22,35.44,01,73.40,01
2001,9,9,16,45,290.00,19,258.27,06,306.50,18,147.80,18,35.28,01,73.70,01
2001,9,9,16,50,268.06,23,239.18,06,275.70,22,145.20,22,35.29,01,74.30,01
2001,9,9,16,55,251.48,19,225.01,06,255.60,18,142.90,18,35.13,01,74.40,01
2001,9,9,17,0,218.43,19,196.24,06,221.40,18,129.50,18,35.11,01,75.30,01
2001,9,9,17,5,185.02,15,166.68,06,185.70,14,114.40,14,34.95,01,75.60,01
2001,9,9,17,10,103.00,03,96.92,06,13.46,03,93.40,03,34.83,01,75.90,01
2001,9,9,17,15,82.66,03,78.30,06,1.24,03,78.00,03,34.58,01,76.90,01
2001,9,9,17,20,68.95,03,65.19,06,-1.31,03,65.48,03,34.41,01,77.80,01
2001,9,9,17,25,68.18,03,64.93,06,-1.30,03,65.19,03,34.35,01,78.50,01
2001,9,9,17,30,86.32,03,81.24,06,-0.89,03,81.40,03,34.35,01,79.10,01
2001,9,9,17,35,101.74,01,94.08,06,-0.74,01,94.20,01,34.31,01,79.30,01
2001,9,9,17,40,99.93,01,91.22,06,-0.56,01,91.30,01,34.19,01,79.60,01
2001,9,9,17,45,82.35,01,75.12,06,-0.63,01,75.20,01,34.14,01,79.80,01
2001,9,9,17,50,47.96,01,44.87,06,-0.65,01,44.93,01,34.22,01,79.40,01
2001,9,9,17,55,41.41,01,38.21,06,-0.94,01,38.28,01,34.12,01,79.50,01
2001,9,9,18,0,27.93,01,25.70,06,-0.68,01,25.74,01,33.94,01,80.20,01
2001,9,9,18,5,18.34,01,16.57,06,-0.77,01,16.60,01,33.83,01,80.70,01
2001,9,9,18,10,10.93,01,9.53,06,-1.69,01,9.56,01,33.87,01,81.00,01
2001,9,9,18,15,2.63,01,1.48,06,-3.35,01,1.49,01,33.86,01,81.60,01
2001,9,9,18,20,-3.80,01,0.00,06,-2.44,01,-4.33,01,33.67,01,82.00,01
2001,9,9,18,25,-4.61,01,0.00,06,-1.78,01,-3.98,01,33.55,01,82.30,01
2001,9,9,18,30,-5.21,01,0.00,06,-1.67,01,-4.78,01,33.55,01,82.60,01
2001,9,9,18,35,-5.69,01,0.00,06,-1.56,01,-4.59,01,33.45,01,83.10,01
2001,9,9,18,40,-6.03,01,0.00,06,-2.79,01,-5.75,01,33.41,01,83.70,01
2001,9,9,18,45,-8.51,01,0.00,06,-3.88,01,-8.16,01,33.40,01,85.10,01
2001,9,9,18,50,-9.29,01,0.00,06,-3.04,01,-8.99,01,33.29,01,85.60,01
2001,9,9,18,55,-10.35,07,0.00,06,-3.15,01,-9.27,01,32.54,01,82.70,01
2001,9,9,19,0,-8.87,01,0.00,06,-3.47,01,-8.66,01,30.58,01,85.90,01
2001,9,9,19,5,-7.52,01,0.00,06,-2.10,01,-7.17,01,29.97,01,88.50,01
2001,9,9,19,10,-6.04,01,0.00,06,-0.63,01,-6.06,01,30.03,01,90.90,01
2001,9,9,19,15,-4.15,01,0.00,06,1.25,01,-3.40,01,30.50,01,91.20,01
2001,9,9,19,20,-1.87,01,0.00,06,2.26,01,-0.76,01,31.11,01,89.90,01
2001,9,9,19,25,-0.90,01,0.00,06,2.14,01,0.12,01,31.44,01,88.20,01
2001,9,9,19,30,-1.53,01,0.00,06,1.52,01,-0.48,01,31.41,01,85.50,01
2001,9,9,19,35,-1.18,01,0.00,06,1.85,01,-0.42,01,31.62,01,83.00,01
2001,9,9,19,40,-0.83,01,0.00,06,2.12,01,-0.41,01,31.83,01,79.10,01
2001,9,9,19,45,-0.61,01,0.00,06,1.85,01,-0.51,01,32.05,01,76.40,01
2001,9,9,19,50,-1.31,01,0.00,06,0.85,01,-1.34,01,31.99,01,73.90,01
2001,9,9,19,55,-2.54,01,0.00,06,-0.85,01,-3.00,01,31.30,01,74.90,01
2001,9,9,20,0,-2.25,01,0.00,06,-0.48,01,-2.90,01,31.15,01,77.30,01
2001,9,9,20,5,-1.52,01,0.00,06,0.29,01,-1.98,01,31.29,01,77.90,01
2001,9,9,20,10,-1.32,01,0.00,06,0.47,01,-1.70,01,31.41,01,76.90,01
2001,9,9,20,15,-1.78,01,0.00,06,0.26,01,-2.01,01,31.24,01,72.80,01
2001,9,9,20,20,-2.06,01,0.00,06,-0.01,01,-2.02,01,31.02,01,70.20,01
2001,9,9,20,25,-2.14,01,0.00,06,-0.11,01,-2.46,01,31.07,01,67.83,01
2001,9,9,20,30,-3.03,01,0.00,06,-1.17,01,-3.94,01,30.53,01,66.63,01
