2004,09,08,17,10,130.37,33,-99999,99,151.07,32,0,99,0,99
2004,09,08,17,15,115.94,29,-99999,99,133.74,28,0,99,0,99
2004,09,08,17,20,103.78,25,-99999,99,119.8,24,0,99,0,99
2004,09,08,17,25,89.4,25,-99999,99,103.27,24,0,99,0,99
2004,09,08,17,30,77.47,1,-99999,99,89.66,01,0,99,0,99
2004,09,08,17,35,66.09,1,-99999,99,75.61,01,0,99,0,99
2004,09,08,17,40,53.73,1,-99999,99,56.29,01,0,99,0,99
2004,09,08,17,45,42.61,1,-99999,99,33.24,01,0,99,0,99
2004,09,08,17,50,31.55,1,-99999,99,25.61,01,0,99,0,99
2004,09,08,17,55,22.6,1,-99999,99,19.03,01,0,99,0,99
2004,09,08,18,00,14.51,1,-99999,99,13.23,01,0,99,0,99
2004,09,08,18,05,8.56,1,-99999,99,8.51,01,0,99,0,99
2004,09,08,18,10,3.41,1,-99999,99,3.69,01,0,99,0,99
2004,09,08,18,15,-0.94,1,-99999,99,-0.8,01,0,99,0,99
2004,09,08,18,20,-3.57,1,-99999,99,-3.79,01,0,99,0,99
2004,09,08,18,25,-4.97,1,-99999,99,-5.02,01,0,99,0,99
2004,09,08,18,30,-6.02,1,-99999,99,-6.17,01,0,99,0,99
2004,09,08,18,35,-6.24,1,-99999,99,-6.63,01,0,99,0,99
2004,09,08,18,40,-6.53,1,-99999,99,-6.79,01,0,99,0,99
2004,09,08,18,45,-6.45,1,-99999,99,-6.76,01,0,99,0,99
2004,09,08,18,50,-6.55,1,-99999,99,-6.79,01,0,99,0,99
2004,09,08,18,55,-6.5,1,-99999,99,-6.79,01,0,99,0,99
2004,09,08,19,00,-6.22,1,-99999,99,-6.47,01,0,99,0,99
2004,09,08,19,05,-5.7,1,-99999,99,-5.77,01,0,99,0,99
2004,09,08,19,10,-5.7,1,-99999,99,-5.91,01,0,99,0,99
2004,09,08,19,15,-5.85,1,-99999,99,-6.3,01,0,99,0,99
2004,09,08,19,20,-6.22,1,-99999,99,-6.76,01,0,99,0,99
2004,09,08,19,25,-6.29,1,-99999,99,-6.69,01,0,99,0,99
2004,09,08,19,30,-5.77,1,-99999,99,-6.03,01,0,99,0,99
2004,09,08,19,35,-5.48,1,-99999,99,-5.76,01,0,99,0,99
2004,09,08,19,40,-5.13,1,-99999,99,-5.59,01,0,99,0,99
2004,09,08,19,45,-5.01,1,-99999,99,-5.44,01,0,99,0,99
2004,09,08,19,50,-5.26,1,-99999,99,-5.62,01,0,99,0,99
2004,09,08,19,55,-4.86,1,-99999,99,-4.98,01,0,99,0,99
2004,09,08,20,00,-4.68,1,-99999,99,-4.73,01,0,99,0,99
2004,09,08,20,05,-4.89,1,-99999,99,-4.86,01,0,99,0,99
2004,09,08,20,10,-4.97,1,-99999,99,-5.14,01,0,99,0,99
2004,09,08,20,15,-5.23,1,-99999,99,-5.6,01,0,99,0,99
2004,09,08,20,20,-4.93,1,-99999,99,-4.95,01,0,99,0,99
2004,09,08,20,25,-5.04,1,-99999,99,-5.42,01,0,99,0,99
2004,09,08,20,30,-5.14,1,-99999,99,-5.45,01,0,99,0,99
2004,09,08,20,35,-5.4,1,-99999,99,-5.71,01,0,99,0,99
2004,09,08,20,40,-4.82,1,-99999,99,-4.81,01,0,99,0,99
2004,09,08,20,45,-4.83,1,-99999,99,-4.79,01,0,99,0,99
2004,09,08,20,50,-4.84,1,-99999,99,-4.76,01,0,99,0,99
2004,09,08,20,55,-4.83,1,-99999,99,-4.88,01,0,99,0,99
2004,09,08,21,00,-5.25,1,-99999,99,-5.37,01,0,99,0,99
2004,09,08,21,05,-5.24,1,-99999,99,-5.36,01,0,99,0,99
2004,09,08,21,10,-4.85,1,-99999,99,-4.9,01,0,99,0,99
2004,09,08,21,15,-4.41,1,-99999,99,-4.51,01,0,99,0,99
2004,09,08,21,20,-4.23,1,-99999,99,-4.35,01,0,99,0,99
2004,09,08,21,25,-4.53,1,-99999,99,-4.7,01,0,99,0,99
2004,09,08,21,30,-4.75,1,-99999,99,-4.9,01,0,99,0,99
2004,09,08,21,35,-4.62,1,-99999,99,-4.7,01,0,99,0,99
2004,09,08,21,40,-4.48,1,-99999,99,-4.65,01,0,99,0,99
2004,09,08,21,45,-4.41,1,-99999,99,-4.5,01,0,99,0,99
2004,09,08,21,50,-4.58,1,-99999,99,-4.69,01,0,99,0,99
2004,09,08,21,55,-4.6,1,-99999,99,-4.69,01,0,99,0,99
2004,09,08,22,00,-4.2,1,-99999,99,-4.4,01,0,99,0,99
2004,09,08,22,05,-4.04,1,-99999,99,-4.2,01,0,99,0,99
2004,09,08,22,10,-4.01,1,-99999,99,-4.21,01,0,99,0,99
2004,09,08,22,15,-4.12,1,-99999,99,-4.27,01,0,99,0,99
2004,09,08,22,20,-4.38,1,-99999,99,-4.64,01,0,99,0,99
2004,09,08,22,25,-4.67,1,-99999,99,-4.72,01,0,99,0,99
2004,09,08,22,30,-4.58,1,-99999,99,-4.75,01,0,99,0,99
2004,09,08,22,35,-4.53,1,-99999,99,-4.69,01,0,99,0,99
2004,09,08,22,40,-4.5,1,-99999,99,-4.67,01,0,99,0,99
2004,09,08,22,45,-4.58,1,-99999,99,-4.72,01,0,99,0,99
2004,09,08,22,50,-4.47,1,-99999,99,-4.69,01,0,99,0,99
2004,09,08,22,55,-4.37,1,-99999,99,-4.54,01,0,99,0,99
2004,09,08,23,00,-4.34,1,-99999,99,-4.61,01,0,99,0,99
2004,09,08,23,05,-4.45,1,-99999,99,-4.64,01,0,99,0,99
2004,09,08,23,10,-4.63,1,-99999,99,-4.7,01,0,99,0,99
2004,09,08,23,15,-4.77,1,-99999,99,-4.87,01,0,99,0,99
2004,09,08,23,20,-4.8,1,-99999,99,-5.06,01,0,99,0,99
2004,09,08,23,25,-4.38,1,-99999,99,-4.62,01,0,99,0,99
2004,09,08,23,30,-3.67,1,-99999,99,-4.17,01,0,99,0,99
2004,09,08,23,35,-3.46,1,-99999,99,-3.97,01,0,99,0,99
2004,09,08,23,40,-3.5,1,-99999,99,-4.11,01,0,99,0,99
2004,09,08,23,45,-3.66,1,-99999,99,-4.18,01,0,99,0,99
2004,09,08,23,50,-3.72,1,-99999,99,-4.18,01,0,99,0,99
2004,09,08,23,55,-3.5,1,-99999,99,-4.14,01,0,99,0,99
2004,09,09,00,00,-3.67,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,00,05,-4.07,1,-99999,99,-4.34,01,0,99,0,99
2004,09,09,00,10,-3.87,1,-99999,99,-4.2,01,0,99,0,99
2004,09,09,00,15,-3.81,1,-99999,99,-4.19,01,0,99,0,99
2004,09,09,00,20,-3.92,1,-99999,99,-4.35,01,0,99,0,99
2004,09,09,00,25,-3.9,1,-99999,99,-4.38,01,0,99,0,99
2004,09,09,00,30,-3.93,1,-99999,99,-4.4,01,0,99,0,99
2004,09,09,00,35,-4.21,1,2345.7,8,-4.54,01,0,99,0,99
2004,09,09,00,40,-4.27,1,-99999,99,-4.64,01,0,99,0,99
2004,09,09,00,45,-4.31,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,00,50,-4.21,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,00,55,-4.19,1,-99999,99,-4.59,01,0,99,0,99
2004,09,09,01,00,-4.34,1,-99999,99,-4.65,01,0,99,0,99
2004,09,09,01,05,-4.2,1,-99999,99,-4.53,01,0,99,0,99
2004,09,09,01,10,-4.08,1,-99999,99,-4.29,01,0,99,0,99
2004,09,09,01,15,-3.96,1,-99999,99,-4.27,01,0,99,0,99
2004,09,09,01,20,-3.91,1,-99999,99,-4.2,01,0,99,0,99
2004,09,09,01,25,-4.1,1,-99999,99,-4.41,01,0,99,0,99
2004,09,09,01,30,-4.18,1,-99999,99,-4.5,01,0,99,0,99
2004,09,09,01,35,-4.12,1,-99999,99,-4.42,01,0,99,0,99
2004,09,09,01,40,-4.03,1,-99999,99,-4.26,01,0,99,0,99
2004,09,09,01,45,-4.06,1,-99999,99,-4.43,01,0,99,0,99
2004,09,09,01,50,-4.12,1,-99999,99,-4.6,01,0,99,0,99
2004,09,09,01,55,-4.18,1,-99999,99,-4.56,01,0,99,0,99
2004,09,09,02,00,-3.85,1,-99999,99,-4.23,01,0,99,0,99
2004,09,09,02,05,-3.77,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,02,10,-3.85,1,-99999,99,-4.23,01,0,99,0,99
2004,09,09,02,15,-4.07,1,-99999,99,-4.59,01,0,99,0,99
2004,09,09,02,20,-4.3,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,02,25,-4.26,1,-99999,99,-4.66,01,0,99,0,99
2004,09,09,02,30,-4.32,1,-99999,99,-4.65,01,0,99,0,99
2004,09,09,02,35,-4.41,1,-99999,99,-4.7,01,0,99,0,99
2004,09,09,02,40,-4.23,1,-99999,99,-4.59,01,0,99,0,99
2004,09,09,02,45,-4.07,1,-99999,99,-4.34,01,0,99,0,99
2004,09,09,02,50,-4.09,1,-99999,99,-4.61,01,0,99,0,99
2004,09,09,02,55,-4.13,1,-99999,99,-4.52,01,0,99,0,99
2004,09,09,03,00,-4.04,1,-99999,99,-4.51,01,0,99,0,99
2004,09,09,03,05,-3.97,1,-99999,99,-4.46,01,0,99,0,99
2004,09,09,03,10,-3.96,1,-99999,99,-4.32,01,0,99,0,99
2004,09,09,03,15,-3.89,1,-99999,99,-4.2,01,0,99,0,99
2004,09,09,03,20,-3.98,1,-99999,99,-4.33,01,0,99,0,99
2004,09,09,03,25,-4.04,1,-99999,99,-4.47,01,0,99,0,99
2004,09,09,03,30,-4.19,1,-99999,99,-4.61,01,0,99,0,99
2004,09,09,03,35,-4.59,1,-99999,99,-4.96,01,0,99,0,99
2004,09,09,03,40,-4.8,1,-99999,99,-5.15,01,0,99,0,99
2004,09,09,03,45,-4.61,1,-99999,99,-5.01,01,0,99,0,99
2004,09,09,03,50,-4.64,1,-99999,99,-5.02,01,0,99,0,99
2004,09,09,03,55,-4.59,1,-99999,99,-4.99,01,0,99,0,99
2004,09,09,04,00,-4.34,1,-99999,99,-4.72,01,0,99,0,99
2004,09,09,04,05,-4.21,1,-99999,99,-4.69,01,0,99,0,99
2004,09,09,04,10,-3.96,1,-99999,99,-4.63,01,0,99,0,99
2004,09,09,04,15,-4.01,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,04,20,-3.95,1,-99999,99,-4.43,01,0,99,0,99
2004,09,09,04,25,-3.88,1,-99999,99,-4.34,01,0,99,0,99
2004,09,09,04,30,-3.58,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,04,35,-3.8,1,-99999,99,-4.2,01,0,99,0,99
2004,09,09,04,40,-3.64,1,-99999,99,-4.19,01,0,99,0,99
2004,09,09,04,45,-3.7,1,-99999,99,-4.19,01,0,99,0,99
2004,09,09,04,50,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,04,55,-3.56,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,00,-3.57,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,05,-3.52,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,10,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,15,-3.51,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,20,-3.53,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,25,-3.5,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,05,30,-3.29,1,-99999,99,-4,01,0,99,0,99
2004,09,09,05,35,-2.66,1,-99999,99,-3.18,01,0,99,0,99
2004,09,09,05,40,-1.17,1,-99999,99,-1.59,01,0,99,0,99
2004,09,09,05,45,1.26,1,-99999,99,0.86,01,0,99,0,99
2004,09,09,05,50,5.18,1,-99999,99,4.9,01,0,99,0,99
2004,09,09,05,55,10.46,1,-99999,99,10.04,01,0,99,0,99
2004,09,09,06,00,16.9,1,-99999,99,14.97,01,0,99,0,99
2004,09,09,06,05,24.74,1,-99999,99,21.24,01,0,99,0,99
2004,09,09,06,10,33.84,1,-99999,99,27.99,01,0,99,0,99
2004,09,09,06,15,43.87,1,-99999,99,38.99,01,0,99,0,99
2004,09,09,06,20,54.4,1,-99999,99,59.52,01,0,99,0,99
2004,09,09,06,25,65.59,1,-99999,99,72.03,01,0,99,0,99
2004,09,09,06,30,77.65,1,-99999,99,85.1,01,0,99,0,99
2004,09,09,06,35,89.71,1,-99999,99,98.88,01,0,99,0,99
2004,09,09,06,40,102.25,17,-99999,99,112.72,16,0,99,0,99
2004,09,09,06,45,115.9,21,-99999,99,127.44,20,0,99,0,99
2004,09,09,06,50,130.97,21,-99999,99,143.9,20,0,99,0,99
2004,09,09,06,55,145.39,29,-99999,99,159.86,28,0,99,0,99
2004,09,09,07,00,160.73,29,-99999,99,178.11,28,0,99,0,99
2004,09,09,07,05,177.08,1,-99999,99,197.14,08,0,99,0,99
2004,09,09,07,10,192.51,1,-99999,99,215.05,08,0,99,0,99
2004,09,09,07,15,211.5,1,-99999,99,236.96,08,0,99,0,99
2004,09,09,07,20,230.33,1,-99999,99,259.66,08,0,99,0,99
2004,09,09,07,25,248.03,1,-99999,99,280.71,08,0,99,0,99
2004,09,09,07,30,264.98,1,-99999,99,300.65,08,0,99,0,99
2004,09,09,07,35,283.67,1,-99999,99,323.04,08,0,99,0,99
2004,09,09,07,40,300.63,1,-99999,99,342.07,08,0,99,0,99
2004,09,09,07,45,317.42,1,-99999,99,361.33,08,0,99,0,99
2004,09,09,07,50,335.78,1,-99999,99,383.48,08,0,99,0,99
2004,09,09,07,55,354.55,1,-99999,99,406.06,08,0,99,0,99
2004,09,09,08,00,372.72,1,-99999,99,427.45,08,0,99,0,99
2004,09,09,08,05,389.53,1,-99999,99,447.52,08,0,99,0,99
2004,09,09,08,10,407.82,1,-99999,99,467.8,08,0,99,0,99
2004,09,09,08,15,423.79,1,-99999,99,485.06,08,0,99,0,99
2004,09,09,08,20,443.4,1,-99999,99,506.99,08,0,99,0,99
2004,09,09,08,25,458.34,1,-99999,99,524.45,08,0,99,0,99
2004,09,09,08,30,477.74,1,-99999,99,548.5,08,0,99,0,99
2004,09,09,08,35,494.93,1,-99999,99,569.89,08,0,99,0,99
2004,09,09,08,40,510.16,1,-99999,99,588.89,08,0,99,0,99
2004,09,09,08,45,526.29,1,-99999,99,609.18,08,0,99,0,99
2004,09,09,08,50,537.82,1,-99999,99,623.05,08,0,99,0,99
2004,09,09,08,55,554.06,1,-99999,99,643.62,08,0,99,0,99
2004,09,09,09,00,570.43,1,-99999,99,664.14,08,0,99,0,99
2004,09,09,09,05,584.02,1,-99999,99,680.86,08,0,99,0,99
2004,09,09,09,10,599.05,1,-99999,99,699.47,08,0,99,0,99
2004,09,09,09,15,613.3,1,-99999,99,716.92,08,0,99,0,99
2004,09,09,09,20,625.36,1,-99999,99,732.25,08,0,99,0,99
2004,09,09,09,25,640.56,1,-99999,99,751.12,08,0,99,0,99
2004,09,09,09,30,654.09,1,-99999,99,767.32,08,0,99,0,99
2004,09,09,09,35,666.6,1,-99999,99,782.25,08,0,99,0,99
2004,09,09,09,40,676.97,1,-99999,99,795.11,08,0,99,0,99
2004,09,09,09,45,686.28,1,-99999,99,806.82,08,0,99,0,99
2004,09,09,09,50,696.34,1,-99999,99,818.12,08,0,99,0,99
2004,09,09,09,55,707.78,1,-99999,99,832.15,08,0,99,0,99
2004,09,09,10,00,723.25,1,-99999,99,849.48,08,0,99,0,99
2004,09,09,10,05,728.09,1,-99999,99,854.94,08,0,99,0,99
2004,09,09,10,10,738.79,1,-99999,99,864.65,08,0,99,0,99
2004,09,09,10,15,754.88,1,-99999,99,888.23,08,0,99,0,99
2004,09,09,10,20,753.64,1,-99999,99,886.27,08,0,99,0,99
2004,09,09,10,25,764.58,1,-99999,99,900.67,08,0,99,0,99
2004,09,09,10,30,775.13,1,-99999,99,914.73,08,0,99,0,99
2004,09,09,10,35,778.44,1,-99999,99,921.9,08,0,99,0,99
2004,09,09,10,40,802.69,1,-99999,99,953.89,08,0,99,0,99
2004,09,09,10,45,802.74,1,-99999,99,953.44,08,0,99,0,99
2004,09,09,10,50,811.76,1,-99999,99,965.35,08,0,99,0,99
2004,09,09,10,55,817.93,1,1948.6,8,974.42,08,0,99,0,99
2004,09,09,11,00,832.57,1,1323.8,8,991.86,08,0,99,0,99
2004,09,09,11,05,842.67,2,892.87,2,1004.46,08,0,99,0,99
2004,09,09,11,10,668.36,1,-713.3,7,776.67,08,0,99,0,99
2004,09,09,11,15,798.77,2,319.98,2,950.66,08,0,99,0,99
2004,09,09,11,20,799.71,1,-588.11,7,949.17,08,0,99,0,99
2004,09,09,11,25,749.78,1,-99999,99,895.32,08,0,99,0,99
2004,09,09,11,30,907.68,1,-99999,99,1073.99,08,0,99,0,99
2004,09,09,11,35,449.7,21,-99999,99,506.34,20,0,99,0,99
2004,09,09,11,40,729.06,2,613.76,2,853.18,08,0,99,0,99
2004,09,09,11,45,421.7,58,156.82,59,463.31,59,0,99,0,99
2004,09,09,11,50,206.06,2,1356.4,8,213.08,02,0,99,0,99
2004,09,09,11,55,188.39,2,2437.4,8,194.44,02,0,99,0,99
2004,09,09,12,00,765.98,1,2077.8,8,911.01,08,0,99,0,99
2004,09,09,12,05,916.5,2,872.11,2,1096.99,08,0,99,0,99
2004,09,09,12,10,904.36,61,34.42,60,1066.27,08,0,99,0,99
2004,09,09,12,15,889.17,49,84.61,48,1048.71,08,0,99,0,99
2004,09,09,12,20,862.24,1,-159.49,7,1022.68,08,0,99,0,99
2004,09,09,12,25,864.87,1,-631.26,7,1021.48,08,0,99,0,99
2004,09,09,12,30,834.95,1,-502.03,7,975.97,08,0,99,0,99
2004,09,09,12,35,811.68,1,-751.87,7,935.57,08,0,99,0,99
2004,09,09,12,40,770.98,1,-848.54,7,889.96,08,0,99,0,99
2004,09,09,12,45,801.17,1,-1479.4,7,932.21,08,0,99,0,99
2004,09,09,12,50,762.95,1,-2243.6,7,878.61,08,0,99,0,99
2004,09,09,12,55,829.41,1,-1925.9,7,959.45,08,0,99,0,99
2004,09,09,13,00,783.07,1,-2094.6,7,905.7,08,0,99,0,99
2004,09,09,13,05,845.67,1,-2475.8,7,988.24,08,0,99,0,99
2004,09,09,13,10,846.35,1,-99999,99,1000.03,08,0,99,0,99
2004,09,09,13,15,801.08,1,-99999,99,943.58,08,0,99,0,99
2004,09,09,13,20,763.13,1,-99999,99,887.55,08,0,99,0,99
2004,09,09,13,25,612.4,1,-99999,99,701.52,08,0,99,0,99
2004,09,09,13,30,755.4,1,-99999,99,886.78,08,0,99,0,99
2004,09,09,13,35,817.65,1,-99999,99,961.41,08,0,99,0,99
2004,09,09,13,40,791.58,1,-99999,99,923.55,08,0,99,0,99
2004,09,09,13,45,483.96,25,-99999,99,548.62,24,0,99,0,99
2004,09,09,13,50,656.56,1,-99999,99,770.78,08,0,99,0,99
2004,09,09,13,55,749.84,1,-99999,99,882.39,08,0,99,0,99
2004,09,09,14,00,721.27,1,-99999,99,851.88,08,0,99,0,99
2004,09,09,14,05,708.89,1,-99999,99,837.98,08,0,99,0,99
2004,09,09,14,10,724.7,1,-99999,99,850.27,08,0,99,0,99
2004,09,09,14,15,727.23,1,-99999,99,852.24,08,0,99,0,99
2004,09,09,14,20,663.07,1,-99999,99,775.03,08,0,99,0,99
2004,09,09,14,25,639.89,1,-99999,99,754.5,08,0,99,0,99
2004,09,09,14,30,640.63,1,-99999,99,753.78,08,0,99,0,99
2004,09,09,14,35,619.98,1,-99999,99,727.32,08,0,99,0,99
2004,09,09,14,40,628.67,1,-99999,99,739.05,08,0,99,0,99
2004,09,09,14,45,601.05,1,-99999,99,706.12,08,0,99,0,99
2004,09,09,14,50,587.56,1,-99999,99,691.99,08,0,99,0,99
2004,09,09,14,55,573.9,1,-99999,99,678.17,08,0,99,0,99
2004,09,09,15,00,569.13,1,-99999,99,671.17,08,0,99,0,99
2004,09,09,15,05,555.38,1,-99999,99,655.62,08,0,99,0,99
2004,09,09,15,10,546.66,1,-99999,99,642.78,08,0,99,0,99
2004,09,09,15,15,550.91,1,-99999,99,644.88,08,0,99,0,99
2004,09,09,15,20,551.49,1,-99999,99,639.73,08,0,99,0,99
2004,09,09,15,25,544.32,1,-99999,99,625.73,08,0,99,0,99
2004,09,09,15,30,502.35,1,-99999,99,584,08,0,99,0,99
2004,09,09,15,35,482.56,1,-99999,99,566.37,08,0,99,0,99
2004,09,09,15,40,459.87,1,-99999,99,540.35,08,0,99,0,99
2004,09,09,15,45,443.61,1,-99999,99,520.42,08,0,99,0,99
2004,09,09,15,50,416.56,1,-99999,99,487.78,08,0,99,0,99
2004,09,09,15,55,393.07,1,-99999,99,458.5,08,0,99,0,99
2004,09,09,16,00,367.81,1,-99999,99,430.31,08,0,99,0,99
2004,09,09,16,05,360.6,1,-99999,99,422.97,08,0,99,0,99
2004,09,09,16,10,339.77,1,-99999,99,398.31,08,0,99,0,99
2004,09,09,16,15,321.98,1,-99999,99,376.68,08,0,99,0,99
2004,09,09,16,20,300.98,1,-99999,99,351.92,08,0,99,0,99
2004,09,09,16,25,280.42,1,-99999,99,327.49,08,0,99,0,99
2004,09,09,16,30,136.97,13,-99999,99,153.59,12,0,99,0,99
2004,09,09,16,35,220.11,1,-99999,99,253.14,08,0,99,0,99
2004,09,09,16,40,215.45,1,-99999,99,246.38,08,0,99,0,99
2004,09,09,16,45,172.66,25,-99999,99,195,24,0,99,0,99
2004,09,09,16,50,194.96,1,-99999,99,226,08,0,99,0,99
2004,09,09,16,55,175.16,1,-99999,99,203.76,08,0,99,0,99
2004,09,09,17,00,156.15,33,-99999,99,182.1,32,0,99,0,99
2004,09,09,17,05,140.43,33,-99999,99,165.5,32,0,99,0,99
2004,09,09,17,10,126.68,33,-99999,99,147.97,32,0,99,0,99
2004,09,09,17,15,77.91,17,-99999,99,88.63,16,0,99,0,99
2004,09,09,17,20,85.75,21,-99999,99,98.64,20,0,99,0,99
2004,09,09,17,25,71.49,17,-99999,99,81.85,16,0,99,0,99
2004,09,09,17,30,57.5,1,-99999,99,65.44,01,0,99,0,99
2004,09,09,17,35,57.68,1,-99999,99,66.02,01,0,99,0,99
2004,09,09,17,40,46.57,1,-99999,99,48.25,01,0,99,0,99
2004,09,09,17,45,35.48,1,-99999,99,28.87,01,0,99,0,99
2004,09,09,17,50,21.65,1,-99999,99,21.14,01,0,99,0,99
2004,09,09,17,55,15.6,1,-1758.8,7,15.29,01,0,99,0,99
2004,09,09,18,00,10.82,1,-522.4,7,10.46,01,0,99,0,99
2004,09,09,18,05,5.22,1,427.24,1,5.53,01,0,99,0,99
2004,09,09,18,10,1.01,1,1417.5,8,1.6,01,0,99,0,99
2004,09,09,18,15,-2.03,1,2250.7,8,-1.75,01,0,99,0,99
2004,09,09,18,20,-3.74,1,-99999,99,-3.81,01,0,99,0,99
2004,09,09,18,25,-5.06,1,-99999,99,-4.9,01,0,99,0,99
2004,09,09,18,30,-6.18,1,-99999,99,-6.16,01,0,99,0,99
2004,09,09,18,35,-6.42,1,-99999,99,-6.5,01,0,99,0,99
2004,09,09,18,40,-6.5,1,-99999,99,-6.64,01,0,99,0,99
2004,09,09,18,45,-6.33,1,-99999,99,-6.26,01,0,99,0,99
2004,09,09,18,50,-6.23,1,-99999,99,-6.31,01,0,99,0,99
2004,09,09,18,55,-6.23,1,-99999,99,-6.25,01,0,99,0,99
2004,09,09,19,00,-5.67,1,-99999,99,-5.59,01,0,99,0,99
2004,09,09,19,05,-5.63,1,-99999,99,-5.56,01,0,99,0,99
2004,09,09,19,10,-5.9,1,-99999,99,-5.96,01,0,99,0,99
2004,09,09,19,15,-5.64,1,-99999,99,-5.73,01,0,99,0,99
2004,09,09,19,20,-5.19,1,-99999,99,-5.37,01,0,99,0,99
2004,09,09,19,25,-5.05,1,-99999,99,-5.31,01,0,99,0,99
2004,09,09,19,30,-4.79,1,-99999,99,-4.89,01,0,99,0,99
2004,09,09,19,35,-4.3,1,-99999,99,-4.4,01,0,99,0,99
2004,09,09,19,40,-4.21,1,-99999,99,-4.36,01,0,99,0,99
2004,09,09,19,45,-4.45,1,-99999,99,-4.66,01,0,99,0,99
2004,09,09,19,50,-4.45,1,-99999,99,-4.79,01,0,99,0,99
2004,09,09,19,55,-5.34,1,-99999,99,-5.71,01,0,99,0,99
2004,09,09,20,00,-5.99,1,-99999,99,-6.5,01,0,99,0,99
2004,09,09,20,05,-5.71,1,-99999,99,-6.14,01,0,99,0,99
2004,09,09,20,10,-5.45,1,-99999,99,-5.56,01,0,99,0,99
2004,09,09,20,15,-4.99,1,-99999,99,-5.19,01,0,99,0,99
2004,09,09,20,20,-4.72,1,-99999,99,-4.82,01,0,99,0,99
2004,09,09,20,25,-4.5,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,20,30,-4.56,1,-99999,99,-4.71,01,0,99,0,99
2004,09,09,20,35,-4.75,1,-99999,99,-4.82,01,0,99,0,99
2004,09,09,20,40,-4.76,1,-99999,99,-4.87,01,0,99,0,99
2004,09,09,20,45,-4.84,1,-99999,99,-5.03,01,0,99,0,99
2004,09,09,20,50,-5,1,-99999,99,-5.14,01,0,99,0,99
2004,09,09,20,55,-4.85,1,-99999,99,-5.11,01,0,99,0,99
2004,09,09,21,00,-4.82,1,-99999,99,-4.8,01,0,99,0,99
2004,09,09,21,05,-4.86,1,-99999,99,-4.97,01,0,99,0,99
2004,09,09,21,10,-5.24,1,-99999,99,-5.54,01,0,99,0,99
2004,09,09,21,15,-5.61,1,-99999,99,-5.8,01,0,99,0,99
2004,09,09,21,20,-4.53,1,-99999,99,-4.73,01,0,99,0,99
2004,09,09,21,25,-4.42,1,-99999,99,-4.64,01,0,99,0,99
2004,09,09,21,30,-4.63,1,-99999,99,-4.73,01,0,99,0,99
2004,09,09,21,35,-4.77,1,-99999,99,-4.93,01,0,99,0,99
2004,09,09,21,40,-5.18,1,-99999,99,-5.28,01,0,99,0,99
2004,09,09,21,45,-4.89,1,-99999,99,-5.17,01,0,99,0,99
2004,09,09,21,50,-4.58,1,-99999,99,-4.8,01,0,99,0,99
2004,09,09,21,55,-5.09,1,-99999,99,-5.5,01,0,99,0,99
2004,09,09,22,00,-3.96,1,-99999,99,-4.3,01,0,99,0,99
2004,09,09,22,05,-4.53,1,-99999,99,-4.61,01,0,99,0,99
2004,09,09,22,10,-4.61,1,-99999,99,-4.7,01,0,99,0,99
2004,09,09,22,15,-4.53,1,-99999,99,-4.61,01,0,99,0,99
2004,09,09,22,20,-4.26,1,-99999,99,-4.43,01,0,99,0,99
2004,09,09,22,25,-4.27,1,-99999,99,-4.45,01,0,99,0,99
2004,09,09,22,30,-3.8,1,-99999,99,-4.18,01,0,99,0,99
2004,09,09,22,35,-4.07,1,-99999,99,-4.35,01,0,99,0,99
2004,09,09,22,40,-5.06,1,-99999,99,-5.47,01,0,99,0,99
2004,09,09,22,45,-5.72,1,-99999,99,-6.26,01,0,99,0,99
2004,09,09,22,50,-5.38,1,-99999,99,-5.94,01,0,99,0,99
2004,09,09,22,55,-4.59,1,-99999,99,-4.95,01,0,99,0,99
2004,09,09,23,00,-4.61,1,-99999,99,-4.92,01,0,99,0,99
2004,09,09,23,05,-4.31,1,-99999,99,-4.69,01,0,99,0,99
2004,09,09,23,10,-4.34,1,-99999,99,-4.67,01,0,99,0,99
2004,09,09,23,15,-4.39,1,-99999,99,-4.69,01,0,99,0,99
2004,09,09,23,20,-4.11,1,-99999,99,-4.56,01,0,99,0,99
2004,09,09,23,25,-4.16,1,-99999,99,-4.57,01,0,99,0,99
2004,09,09,23,30,-3.99,1,-99999,99,-4.29,01,0,99,0,99
2004,09,09,23,35,-3.74,1,-99999,99,-4.18,01,0,99,0,99
