1998,1,6,7,25,97.71,01,97.60,06,95.50,01,83.70,01,12.29,01,99.90,01
1998,1,6,7,30,123.93,01,124.17,06,140.50,01,101.20,01,12.40,01,99.80,01
1998,1,6,7,35,155.17,01,156.20,06,215.00,01,117.20,01,12.52,01,99.80,01
1998,1,6,7,40,164.75,03,165.50,06,194.30,03,126.80,03,12.64,01,99.70,01
1998,1,6,7,45,155.90,03,155.39,06,117.10,03,130.00,03,12.74,01,99.50,01
1998,1,6,7,50,139.22,03,138.35,06,43.32,03,128.20,03,12.79,01,99.30,01
1998,1,6,7,55,142.93,03,142.52,06,40.61,03,132.30,03,12.93,01,99.40,01
1998,1,6,8,0,121.64,03,121.59,06,3.69,03,120.60,03,13.02,01,98.90,01
1998,1,6,8,5,135.88,03,135.33,06,26.00,03,127.90,03,13.05,01,99.00,01
1998,1,6,8,10,144.76,03,144.94,06,38.45,03,133.30,03,13.15,01,99.00,01
1998,1,6,8,15,130.53,03,130.20,06,10.02,03,127.00,03,13.17,01,98.80,01
1998,1,6,8,20,133.70,03,133.20,06,8.04,03,130.50,03,13.11,01,98.80,01
1998,1,6,8,25,133.97,03,133.64,06,9.78,03,130.20,03,13.14,01,99.10,01
1998,1,6,8,30,119.02,03,118.88,06,0.48,03,118.70,03,13.08,01,98.80,01
1998,1,6,8,35,143.64,03,143.57,06,1.23,03,143.10,03,13.11,01,98.90,01
1998,1,6,8,40,181.42,03,181.82,06,7.31,03,178.90,03,13.23,01,98.90,01
1998,1,6,8,45,207.81,03,213.10,06,41.49,03,195.90,03,13.36,01,98.50,01
1998,1,6,8,50,307.41,18,339.15,06,242.90,19,234.80,19,13.62,01,98.30,01
1998,1,6,8,55,329.40,03,345.82,06,216.30,03,249.70,03,13.85,01,97.10,01
1998,1,6,9,0,355.76,03,361.92,06,194.20,03,272.80,03,14.02,01,96.20,01
1998,1,6,9,5,361.17,03,364.76,06,191.40,03,274.20,03,14.05,01,95.60,01
1998,1,6,9,10,313.40,03,315.16,06,103.60,03,264.70,03,14.09,01,94.70,01
1998,1,6,9,15,298.20,03,297.70,06,43.54,03,275.90,03,14.12,01,94.40,01
1998,1,6,9,20,363.22,03,365.98,06,136.30,03,295.90,03,14.15,01,94.50,01
1998,1,6,9,25,345.02,03,344.88,06,80.20,03,302.60,03,14.30,01,94.00,01
1998,1,6,9,30,356.67,03,354.89,06,88.50,03,307.10,03,14.48,01,93.00,01
1998,1,6,9,35,337.32,03,333.33,06,56.35,03,302.20,03,14.54,01,92.20,01
1998,1,6,9,40,355.22,03,350.69,06,65.69,03,313.60,03,14.49,01,92.50,01
1998,1,6,9,45,378.37,03,374.57,06,86.70,03,324.60,03,14.75,01,91.50,01
1998,1,6,9,50,425.55,03,421.17,06,147.60,03,334.40,03,14.86,01,89.30,01
1998,1,6,9,55,370.68,03,366.87,06,70.40,03,324.70,03,14.99,01,89.00,01
1998,1,6,10,0,366.70,03,362.68,06,67.20,03,321.70,03,15.12,01,86.30,01
1998,1,6,10,5,398.81,03,393.40,06,98.50,03,332.30,03,15.08,01,84.70,01
1998,1,6,10,10,476.36,03,471.05,06,191.70,03,350.20,03,15.33,01,82.30,01
1998,1,6,10,15,556.55,03,551.43,06,305.60,03,355.80,03,15.54,01,81.40,01
1998,1,6,10,20,560.60,03,554.55,06,285.20,03,369.30,03,15.78,01,79.20,01
1998,1,6,10,25,592.08,03,584.48,06,302.60,03,385.20,03,15.84,01,79.90,01
1998,1,6,10,30,456.13,03,449.02,06,153.20,03,346.80,03,15.97,01,79.90,01
1998,1,6,10,35,328.06,03,322.76,06,32.96,03,300.50,03,15.84,01,80.10,01
1998,1,6,10,40,345.91,03,338.16,06,73.10,03,288.20,03,15.58,01,82.20,01
1998,1,6,10,45,535.46,03,526.78,06,306.80,03,314.80,03,15.65,01,82.40,01
1998,1,6,10,50,678.30,03,669.33,06,461.30,03,347.30,03,16.03,01,81.80,01
1998,1,6,10,55,557.62,03,539.25,06,204.80,03,394.90,03,16.37,01,80.10,01
1998,1,6,11,0,489.68,03,472.08,06,84.90,03,411.70,03,16.38,01,79.80,01
1998,1,6,11,5,850.13,03,840.57,06,654.20,03,371.40,03,16.52,01,79.90,01
1998,1,6,11,10,779.73,03,771.10,06,594.00,03,341.80,03,16.97,01,77.70,01
1998,1,6,11,15,567.53,03,557.22,06,334.00,03,314.10,03,16.83,01,77.90,01
1998,1,6,11,20,611.92,03,597.22,06,371.00,03,325.40,03,16.84,01,78.50,01
1998,1,6,11,25,721.15,03,712.03,06,580.90,03,283.90,03,16.72,01,78.60,01
1998,1,6,11,30,832.43,03,826.20,06,737.00,03,280.10,03,17.09,01,77.20,01
1998,1,6,11,35,842.36,03,835.09,06,759.00,03,270.00,03,17.20,01,76.90,01
1998,1,6,11,40,743.01,03,732.95,06,647.30,03,249.00,03,17.23,01,77.30,01
1998,1,6,11,45,825.16,03,817.33,06,775.00,03,235.80,03,17.28,01,77.10,01
1998,1,6,11,50,874.22,03,867.68,06,873.00,03,210.60,03,17.16,01,76.70,01
1998,1,6,11,55,813.01,03,803.74,06,787.00,03,209.90,03,17.35,01,75.10,01
1998,1,6,12,0,556.06,03,543.90,06,441.90,03,209.80,03,17.40,01,74.20,01
1998,1,6,12,5,810.94,03,803.98,06,800.00,03,198.30,03,17.49,01,75.70,01
1998,1,6,12,10,793.88,03,786.76,06,801.00,03,179.80,03,17.63,01,74.80,01
1998,1,6,12,15,867.05,03,862.15,06,915.00,03,168.60,03,17.99,01,73.40,01
1998,1,6,12,20,874.07,03,869.26,06,906.00,03,182.70,03,18.20,01,72.80,01
1998,1,6,12,25,750.79,03,738.52,06,661.30,03,237.80,03,18.28,01,72.60,01
1998,1,6,12,30,509.48,03,496.04,06,307.00,03,263.90,03,18.05,01,72.60,01
1998,1,6,12,35,655.74,03,641.56,06,447.00,03,304.20,03,17.86,01,73.90,01
1998,1,6,12,40,621.10,03,607.94,06,407.70,03,301.00,03,17.88,01,72.90,01
1998,1,6,12,45,772.01,03,758.72,06,630.20,03,285.70,03,17.82,01,73.90,01
1998,1,6,12,50,709.79,03,697.45,06,560.30,03,278.40,03,18.04,01,73.30,01
1998,1,6,12,55,814.28,03,802.23,06,717.00,03,268.20,03,18.18,01,73.30,01
1998,1,6,13,0,807.35,03,794.49,06,694.30,03,279.80,03,18.30,01,72.40,01
1998,1,6,13,5,534.41,03,520.70,06,305.00,03,295.80,03,18.17,01,73.60,01
1998,1,6,13,10,688.62,03,676.09,06,496.40,03,312.20,03,17.97,01,74.60,01
1998,1,6,13,15,666.77,03,653.84,06,444.50,03,330.10,03,18.17,01,74.30,01
1998,1,6,13,20,659.74,03,647.07,06,382.70,03,370.30,03,18.39,01,72.10,01
1998,1,6,13,25,649.58,03,636.41,06,413.30,03,339.80,03,18.18,01,72.30,01
1998,1,6,13,30,657.78,03,643.00,06,425.30,03,340.30,03,17.89,01,72.80,01
1998,1,6,13,35,645.22,03,629.89,06,397.20,03,349.70,03,17.85,01,71.90,01
1998,1,6,13,40,567.09,03,554.00,06,290.40,03,351.10,03,17.97,01,71.70,01
1998,1,6,13,45,454.27,03,442.91,06,131.60,03,351.90,03,17.81,01,73.40,01
1998,1,6,13,50,475.29,03,464.34,06,187.90,03,335.80,03,17.73,01,75.20,01
1998,1,6,13,55,493.32,03,481.50,06,254.80,03,309.20,03,17.86,01,75.20,01
1998,1,6,14,0,382.81,03,373.16,06,125.10,03,289.60,03,18.02,01,73.60,01
1998,1,6,14,5,486.18,03,475.89,06,274.50,03,294.90,03,17.72,01,76.00,01
1998,1,6,14,10,446.13,03,436.73,06,227.30,03,288.90,03,18.25,01,73.60,01
1998,1,6,14,15,542.08,03,530.75,06,381.20,03,286.40,03,18.04,01,73.10,01
1998,1,6,14,20,623.01,03,615.11,06,568.70,03,256.10,03,17.82,01,75.20,01
1998,1,6,14,25,725.33,03,717.09,06,834.00,03,199.00,03,18.18,01,73.40,01
1998,1,6,14,30,698.84,03,691.29,06,881.00,03,153.20,03,18.41,01,72.50,01
1998,1,6,14,35,662.88,03,655.40,06,887.00,03,123.20,03,18.34,01,72.40,01
1998,1,6,14,40,639.50,03,632.11,06,880.00,03,113.90,03,18.26,01,73.60,01
1998,1,6,14,45,621.15,03,613.99,06,864.00,03,115.10,03,18.34,01,73.10,01
1998,1,6,14,50,538.26,03,530.99,06,695.30,03,137.70,03,18.35,01,73.60,01
1998,1,6,14,55,578.70,03,572.35,06,823.00,03,116.80,03,18.21,01,72.80,01
1998,1,6,15,0,574.64,03,569.63,06,850.00,03,109.70,03,18.32,01,69.87,01
1998,1,6,15,5,546.91,03,542.81,06,822.00,03,108.50,03,18.50,01,68.86,01
1998,1,6,15,10,504.04,03,501.57,06,743.00,03,118.70,03,18.40,01,70.40,01
1998,1,6,15,15,471.47,03,471.95,06,688.80,03,126.20,03,18.37,01,67.81,01
1998,1,6,15,20,387.89,03,386.55,06,504.50,03,140.20,03,18.25,01,69.91,01
1998,1,6,15,25,389.94,03,391.75,06,454.60,03,176.10,03,17.94,01,72.30,01
1998,1,6,15,30,491.44,03,493.91,06,653.70,03,193.10,03,18.04,01,72.90,01
1998,1,6,15,35,487.49,03,487.44,06,668.30,03,189.60,03,18.33,01,68.42,01
1998,1,6,15,40,220.87,03,218.04,06,110.10,03,170.60,03,17.91,01,71.90,01
1998,1,6,15,45,386.37,03,381.93,06,479.50,03,182.50,03,17.92,01,72.00,01
1998,1,6,15,50,389.88,03,385.03,06,542.70,03,167.60,03,18.07,01,73.20,01
1998,1,6,15,55,372.65,03,369.32,06,554.40,03,155.80,03,18.01,01,73.00,01
1998,1,6,16,0,333.07,03,331.55,06,501.80,03,146.20,03,17.84,01,75.10,01
1998,1,6,16,5,236.10,03,233.61,06,301.10,03,127.20,03,17.89,01,73.70,01
1998,1,6,16,10,259.24,03,260.04,06,390.40,03,128.40,03,17.46,01,75.40,01
1998,1,6,16,15,353.80,03,355.66,06,683.50,03,136.40,03,17.52,01,75.30,01
1998,1,6,16,20,312.74,03,316.93,06,686.90,03,108.00,03,17.51,01,76.00,01
1998,1,6,16,25,261.91,10,267.82,06,662.30,11,77.50,11,17.38,01,75.20,01
1998,1,6,16,30,231.14,03,236.93,06,641.80,03,63.41,03,17.30,01,75.70,01
1998,1,6,16,35,213.85,10,217.76,06,630.70,11,58.07,11,17.48,01,74.70,01
1998,1,6,16,40,180.03,03,181.33,06,535.60,03,55.01,03,17.28,01,75.70,01
1998,1,6,16,45,89.57,03,90.49,06,211.50,03,44.31,03,17.09,01,77.10,01
1998,1,6,16,50,170.14,03,168.67,06,535.50,03,61.19,03,16.95,01,78.10,01
1998,1,6,16,55,163.33,03,159.47,06,486.90,03,70.40,03,17.16,01,77.80,01
1998,1,6,17,0,126.77,47,96.38,06,163.50,46,69.40,46,17.24,01,77.10,01
1998,1,6,17,5,64.70,01,53.84,06,25.52,01,50.09,01,17.21,01,76.60,01
1998,1,6,17,10,42.67,01,43.57,06,3.70,01,43.09,01,16.99,01,76.90,01
1998,1,6,17,15,44.45,01,45.06,06,1.85,01,44.85,01,16.68,01,77.30,01
1998,1,6,17,20,38.47,01,39.00,06,7.22,01,38.33,01,16.52,01,77.90,01
1998,1,6,17,25,41.39,01,41.68,06,47.46,01,38.14,01,16.54,01,78.20,01
1998,1,6,17,30,31.42,01,32.40,06,13.94,01,31.61,01,16.54,01,77.50,01
1998,1,6,17,35,5.22,01,5.96,06,-1.04,01,6.00,01,16.54,01,73.20,01
1998,1,6,17,40,2.37,01,2.94,06,-1.82,01,2.98,01,16.50,01,73.20,01
1998,1,6,17,45,1.18,01,1.47,06,-1.06,01,1.48,01,16.46,01,72.80,01
1998,1,6,17,50,-0.04,01,0.00,06,-1.44,01,0.47,01,16.26,01,73.10,01
1998,1,6,17,55,-0.80,01,0.00,06,-1.50,01,-0.51,01,15.97,01,74.30,01
1998,1,6,18,0,-2.05,01,0.00,06,-1.68,01,-1.77,01,15.64,01,75.30,01
1998,1,6,18,5,-3.05,01,0.00,06,-1.31,01,-2.66,01,15.49,01,75.80,01
1998,1,6,18,10,-3.72,01,0.00,06,-1.12,01,-3.41,01,15.30,01,76.30,01
1998,1,6,18,15,-3.88,01,0.00,06,-0.69,01,-3.76,01,15.23,01,76.20,01
1998,1,6,18,20,-3.67,01,0.00,06,-0.62,01,-3.46,01,15.12,01,76.00,01
1998,1,6,18,25,-3.45,01,0.00,06,-0.42,01,-3.06,01,15.05,01,76.10,01
1998,1,6,18,30,-3.37,01,0.00,06,-0.42,01,-3.06,01,14.93,01,76.20,01
1998,1,6,18,35,-3.23,01,0.00,06,-0.42,01,-2.92,01,14.78,01,76.40,01
1998,1,6,18,40,-2.17,01,0.00,06,0.16,01,-2.02,01,14.76,01,75.70,01
1998,1,6,18,45,-1.71,01,0.00,06,0.27,01,-1.53,01,14.76,01,74.90,01
1998,1,6,18,50,-2.04,01,0.00,06,0.08,01,-1.77,01,14.68,01,74.60,01
1998,1,6,18,55,-2.09,01,0.00,06,0.14,01,-1.87,01,14.61,01,74.20,01
1998,1,6,19,0,-2.73,01,0.00,06,-0.09,01,-2.48,01,14.52,01,74.30,01
1998,1,6,19,5,-3.05,01,0.00,06,-0.12,01,-2.87,01,14.39,01,73.60,01
1998,1,6,19,10,-3.31,01,0.00,06,-0.42,01,-3.08,01,14.22,01,73.80,01
1998,1,6,19,15,-3.28,01,0.00,06,-0.28,01,-3.06,01,14.09,01,74.10,01
1998,1,6,19,20,-3.60,01,0.00,06,-0.15,01,-3.42,01,14.00,01,74.70,01
1998,1,6,19,25,-3.70,01,0.00,06,-0.20,01,-3.56,01,13.89,01,74.70,01
1998,1,6,19,30,-3.41,01,0.00,06,-0.17,01,-3.31,01,13.76,01,74.70,01
1998,1,6,19,35,-3.41,01,0.00,06,-0.04,01,-3.33,01,13.68,01,74.70,01
1998,1,6,19,40,-3.33,01,0.00,06,0.16,01,-3.24,01,13.60,01,74.70,01
1998,1,6,19,45,-3.22,01,0.00,06,0.24,01,-3.08,01,13.51,01,74.80,01
1998,1,6,19,50,-3.26,01,0.00,06,0.15,01,-3.19,01,13.43,01,74.80,01
1998,1,6,19,55,-3.38,01,0.00,06,0.21,01,-3.35,01,13.36,01,75.00,01
1998,1,6,20,0,-3.47,01,0.00,06,0.30,01,-3.44,01,13.30,01,75.00,01
1998,1,6,20,5,-3.38,01,0.00,06,0.25,01,-3.39,01,13.23,01,75.10,01
1998,1,6,20,10,-3.65,01,0.00,06,0.21,01,-3.45,01,13.14,01,75.50,01
1998,1,6,20,15,-3.71,01,0.00,06,0.10,01,-3.44,01,13.01,01,76.20,01
1998,1,6,20,20,-3.77,01,0.00,06,0.13,01,-3.47,01,12.89,01,76.80,01
1998,1,6,20,25,-3.66,01,0.00,06,0.14,01,-3.44,01,12.75,01,77.80,01
1998,1,6,20,30,-3.53,01,0.00,06,0.25,01,-3.44,01,12.71,01,78.40,01
1998,1,6,20,35,-2.96,01,0.00,06,0.29,01,-2.98,01,12.67,01,79.20,01
1998,1,6,20,40,-2.24,01,0.00,06,0.54,01,-2.15,01,12.69,01,79.50,01
1998,1,6,20,45,-1.38,01,0.00,06,0.75,01,-1.33,01,12.74,01,79.60,01
1998,1,6,20,50,-0.35,01,0.00,06,0.98,01,-0.29,01,12.85,01,80.40,01
1998,1,6,20,55,-0.06,01,0.00,06,1.02,01,-0.08,01,12.95,01,81.00,01
1998,1,6,21,0,-0.23,01,0.00,06,0.55,01,-0.19,01,12.96,01,81.60,01
1998,1,6,21,5,-0.29,01,0.00,06,0.55,01,-0.29,01,12.97,01,82.50,01
1998,1,6,21,10,-0.38,01,0.00,06,0.35,01,-0.29,01,13.01,01,83.40,01
1998,1,6,21,15,-0.43,01,0.00,06,0.23,01,-0.34,01,12.99,01,83.70,01
1998,1,6,21,20,-0.54,01,0.00,06,0.19,01,-0.40,01,12.94,01,84.00,01
1998,1,6,21,25,-0.50,01,0.00,06,0.26,01,-0.37,01,12.97,01,84.80,01
1998,1,6,21,30,-0.55,01,0.00,06,0.13,01,-0.41,01,12.96,01,85.90,01
1998,1,6,21,35,-0.58,01,0.00,06,0.20,01,-0.40,01,12.94,01,86.50,01
1998,1,6,21,40,-0.47,01,0.00,06,0.21,01,-0.38,01,12.97,01,87.00,01
1998,1,6,21,45,-0.47,01,0.00,06,0.24,01,-0.36,01,12.98,01,87.30,01
1998,1,6,21,50,-0.58,01,0.00,06,0.12,01,-0.40,01,12.98,01,88.20,01
1998,1,6,21,55,-0.60,01,0.00,06,0.04,01,-0.46,01,12.93,01,89.00,01
1998,1,6,22,0,-0.57,01,0.00,06,0.06,01,-0.45,01,12.89,01,89.60,01
1998,1,6,22,5,-0.56,01,0.00,06,0.08,01,-0.38,01,12.87,01,90.00,01
1998,1,6,22,10,-0.46,01,0.00,06,0.19,01,-0.40,01,12.87,01,90.40,01
1998,1,6,22,15,-0.58,01,0.00,06,0.04,01,-0.41,01,12.85,01,91.00,01
1998,1,6,22,20,-0.55,01,0.00,06,0.14,01,-0.38,01,12.84,01,91.40,01
1998,1,6,22,25,-0.48,01,0.00,06,0.26,01,-0.38,01,12.85,01,91.50,01
1998,1,6,22,30,-0.59,01,0.00,06,-0.01,01,-0.43,01,12.81,01,92.20,01
1998,1,6,22,35,-0.68,01,0.00,06,-0.07,01,-0.47,01,12.73,01,93.10,01
1998,1,6,22,40,-0.67,01,0.00,06,-0.12,01,-0.45,01,12.68,01,94.10,01
1998,1,6,22,45,-0.60,01,0.00,06,0.01,01,-0.43,01,12.67,01,94.80,01
1998,1,6,22,50,-0.65,01,0.00,06,-0.14,01,-0.46,01,12.61,01,95.70,01
1998,1,6,22,55,-0.69,01,0.00,06,-0.14,01,-0.50,01,12.55,01,96.60,01
1998,1,6,23,0,-0.65,01,0.00,06,0.00,01,-0.52,01,12.52,01,97.10,01
1998,1,6,23,5,-0.79,01,0.00,06,0.00,01,-0.76,01,12.50,01,97.70,01
1998,1,6,23,10,-0.74,01,0.00,06,0.28,01,-0.80,01,12.49,01,97.90,01
1998,1,6,23,15,-0.43,01,0.00,06,0.39,01,-0.40,01,12.48,01,97.70,01
1998,1,6,23,20,-0.24,01,0.00,06,0.35,01,-0.18,01,12.46,01,97.30,01
1998,1,6,23,25,-0.24,01,0.00,06,0.32,01,-0.20,01,12.52,01,97.30,01
1998,1,6,23,30,-0.44,01,0.00,06,0.00,01,-0.35,01,12.44,01,97.40,01
1998,1,6,23,35,-0.44,01,0.00,06,0.01,01,-0.34,01,12.41,01,97.40,01
1998,1,6,23,40,-0.38,01,0.00,06,0.09,01,-0.30,01,12.35,01,97.50,01
1998,1,6,23,45,-0.30,01,0.00,06,0.18,01,-0.26,01,12.38,01,97.00,01
1998,1,6,23,50,-0.44,01,0.00,06,0.00,01,-0.35,01,12.31,01,97.00,01
1998,1,6,23,55,-0.46,01,0.00,06,-0.01,01,-0.40,01,12.29,01,97.10,01
1998,1,7,0,0,-0.42,01,0.00,06,-0.05,01,-0.36,01,12.28,01,97.30,01
1998,1,7,0,5,-0.40,01,0.00,06,0.04,01,-0.32,01,12.28,01,97.40,01
1998,1,7,0,10,-0.50,01,0.00,06,-0.17,01,-0.40,01,12.24,01,97.60,01
1998,1,7,0,15,-0.81,01,0.00,06,-0.53,01,-0.69,01,12.10,01,98.50,01
1998,1,7,0,20,-1.09,01,0.00,06,-0.82,01,-0.96,01,11.99,01,99.80,01
1998,1,7,0,25,-0.81,01,0.00,06,-0.83,01,-0.52,01,11.90,01,101.10,08
1998,1,7,0,30,-0.50,01,0.00,06,-0.57,01,-0.34,01,11.82,01,101.60,08
1998,1,7,0,35,-0.29,01,0.00,06,-0.19,01,-0.15,01,11.77,01,102.10,08
1998,1,7,0,40,-0.16,01,0.00,06,-0.02,01,-0.01,01,11.76,01,102.30,08
1998,1,7,0,45,-0.07,01,0.00,06,0.17,01,0.00,01,11.78,01,102.40,08
1998,1,7,0,50,-0.14,01,0.00,06,0.18,01,-0.02,01,11.79,01,102.40,08
1998,1,7,0,55,-0.21,01,0.00,06,0.31,01,-0.03,01,11.78,01,102.30,08
1998,1,7,1,0,-0.30,01,0.00,06,0.08,01,-0.06,01,11.76,01,102.20,08
1998,1,7,1,5,-0.38,01,0.00,06,0.21,01,-0.04,01,11.77,01,102.10,08
1998,1,7,1,10,-0.69,01,0.00,06,0.39,01,-0.34,01,11.68,01,101.70,08
1998,1,7,1,15,-0.96,01,0.00,06,0.64,01,-0.63,01,11.60,01,101.30,08
1998,1,7,1,20,-0.98,01,0.00,06,0.65,01,-0.74,01,11.64,01,101.00,08
1998,1,7,1,25,-1.07,01,0.00,06,0.21,01,-0.82,01,11.60,01,100.70,08
1998,1,7,1,30,-1.06,01,0.00,06,0.24,01,-0.80,01,11.59,01,100.70,08
1998,1,7,1,35,-1.07,01,0.00,06,-0.14,01,-0.87,01,11.54,01,100.60,08
1998,1,7,1,40,-1.08,01,0.00,06,-0.16,01,-0.89,01,11.47,01,100.60,08
1998,1,7,1,45,-0.95,01,0.00,06,0.04,01,-0.86,01,11.44,01,100.40,08
1998,1,7,1,50,-0.81,01,0.00,06,0.24,01,-0.82,01,11.51,01,100.10,08
1998,1,7,1,55,-0.83,01,0.00,06,0.32,01,-0.85,01,11.54,01,99.70,01
1998,1,7,2,0,-0.77,01,0.00,06,0.32,01,-0.82,01,11.58,01,99.30,01
1998,1,7,2,5,-0.69,01,0.00,06,0.37,01,-0.77,01,11.66,01,99.00,01
1998,1,7,2,10,-0.61,01,0.00,06,0.35,01,-0.76,01,11.69,01,98.70,01
1998,1,7,2,15,-0.41,01,0.00,06,0.36,01,-0.75,01,11.74,01,98.20,01
1998,1,7,2,20,-0.41,01,0.00,06,0.28,01,-0.76,01,11.75,01,98.00,01
1998,1,7,2,25,-0.31,01,0.00,06,0.21,01,-0.75,01,11.77,01,97.60,01
1998,1,7,2,30,-0.20,01,0.00,06,0.19,01,-0.72,01,11.80,01,97.40,01
1998,1,7,2,35,-0.15,01,0.00,06,0.22,01,-0.69,01,11.83,01,97.10,01
1998,1,7,2,40,-0.69,01,0.00,06,0.07,01,-0.82,01,11.84,01,96.80,01
1998,1,7,2,45,-0.64,01,0.00,06,-0.02,01,-0.78,01,11.80,01,96.70,01
1998,1,7,2,50,-0.38,01,0.00,06,0.16,01,-0.43,01,11.82,01,96.60,01
1998,1,7,2,55,-0.50,01,0.00,06,0.07,01,-0.46,01,11.83,01,96.10,01
1998,1,7,3,0,-0.69,01,0.00,06,-0.03,01,-0.74,01,11.77,01,95.90,01
1998,1,7,3,5,-0.75,01,0.00,06,-0.08,01,-0.74,01,11.72,01,95.70,01
1998,1,7,3,10,-0.53,01,0.00,06,0.03,01,-0.55,01,11.73,01,95.30,01
1998,1,7,3,15,-0.55,01,0.00,06,-0.10,01,-0.52,01,11.69,01,95.10,01
1998,1,7,3,20,-0.39,01,0.00,06,0.08,01,-0.42,01,11.71,01,94.80,01
1998,1,7,3,25,-0.50,01,0.00,06,0.06,01,-0.41,01,11.70,01,94.30,01
1998,1,7,3,30,-0.57,01,0.00,06,-0.05,01,-0.58,01,11.66,01,94.10,01
1998,1,7,3,35,-0.51,01,0.00,06,-0.01,01,-0.51,01,11.65,01,94.00,01
1998,1,7,3,40,-0.55,01,0.00,06,-0.11,01,-0.50,01,11.60,01,93.80,01
1998,1,7,3,45,-0.51,01,0.00,06,-0.04,01,-0.48,01,11.57,01,93.60,01
1998,1,7,3,50,-0.55,01,0.00,06,-0.13,01,-0.52,01,11.55,01,93.70,01
1998,1,7,3,55,-0.46,01,0.00,06,0.06,01,-0.40,01,11.56,01,93.80,01
1998,1,7,4,0,-0.30,01,0.00,06,0.12,01,-0.24,01,11.59,01,93.70,01
1998,1,7,4,5,-0.18,01,0.00,06,0.28,01,-0.10,01,11.64,01,93.50,01
1998,1,7,4,10,-0.13,01,0.00,06,0.28,01,-0.03,01,11.72,01,93.50,01
1998,1,7,4,15,-0.13,01,0.00,06,0.34,01,-0.02,01,11.81,01,94.50,01
1998,1,7,4,20,-0.25,01,0.00,06,0.17,01,-0.08,01,11.76,01,94.90,01
1998,1,7,4,25,-0.33,01,0.00,06,0.15,01,-0.18,01,11.72,01,95.00,01
1998,1,7,4,30,-0.46,01,0.00,06,-0.02,01,-0.40,01,11.61,01,94.30,01
1998,1,7,4,35,-0.57,01,0.00,06,-0.20,01,-0.57,01,11.50,01,94.10,01
1998,1,7,4,40,-0.52,01,0.00,06,-0.15,01,-0.66,01,11.46,01,93.70,01
1998,1,7,4,45,-0.64,01,0.00,06,-0.28,01,-0.67,01,11.38,01,93.60,01
1998,1,7,4,50,-0.58,01,0.00,06,-0.20,01,-0.67,01,11.35,01,93.60,01
1998,1,7,4,55,-0.60,01,0.00,06,-0.17,01,-0.66,01,11.31,01,93.40,01
1998,1,7,5,0,-0.65,01,0.00,06,-0.26,01,-0.73,01,11.26,01,93.50,01
1998,1,7,5,5,-0.57,01,0.00,06,-0.10,01,-0.66,01,11.23,01,93.60,01
1998,1,7,5,10,-0.39,01,0.00,06,0.07,01,-0.43,01,11.28,01,93.50,01
1998,1,7,5,15,-0.41,01,0.00,06,0.08,01,-0.40,01,11.30,01,93.60,01
1998,1,7,5,20,-0.38,01,0.00,06,0.17,01,-0.29,01,11.31,01,94.00,01
1998,1,7,5,25,-0.39,01,0.00,06,0.14,01,-0.31,01,11.33,01,94.20,01
1998,1,7,5,30,-0.41,01,0.00,06,0.13,01,-0.34,01,11.30,01,94.60,01
1998,1,7,5,35,-0.38,01,0.00,06,0.10,01,-0.40,01,11.28,01,94.70,01
1998,1,7,5,40,-0.55,01,0.00,06,0.05,01,-0.63,01,11.24,01,95.20,01
1998,1,7,5,45,-0.60,01,0.00,06,0.05,01,-0.65,01,11.23,01,95.90,01
1998,1,7,5,50,-0.54,01,0.00,06,0.06,01,-0.59,01,11.23,01,96.30,01
1998,1,7,5,55,-0.62,01,0.00,06,0.02,01,-0.70,01,11.18,01,96.60,01
1998,1,7,6,0,-0.60,01,0.00,06,0.12,01,-0.67,01,11.19,01,96.80,01
1998,1,7,6,5,-0.65,01,0.00,06,0.15,01,-0.71,01,11.23,01,96.80,01
1998,1,7,6,10,-2.19,01,0.00,06,-0.25,01,-2.03,01,11.20,01,96.80,01
1998,1,7,6,15,-2.73,01,0.00,06,-0.35,01,-2.58,01,11.10,01,97.30,01
1998,1,7,6,20,-2.14,01,0.00,06,-0.16,01,-2.03,01,11.06,01,97.70,01
1998,1,7,6,25,-1.91,01,0.00,06,-0.10,01,-1.81,01,11.04,01,97.70,01
1998,1,7,6,30,-1.31,01,0.00,06,-0.14,01,-1.19,01,10.97,01,97.80,01
1998,1,7,6,35,-1.42,01,0.00,06,-0.41,01,-1.22,01,10.89,01,97.90,01
1998,1,7,6,40,-0.77,01,0.00,06,-0.41,01,-0.57,01,10.80,01,98.30,01
1998,1,7,6,45,1.54,01,1.65,06,-0.19,01,1.65,08,10.78,01,98.50,01
1998,1,7,6,50,5.54,01,5.78,06,0.23,01,5.78,01,10.76,01,98.70,01
1998,1,7,6,55,10.14,01,10.26,06,1.33,01,10.21,01,10.80,01,98.80,01
1998,1,7,7,0,17.02,01,16.12,06,4.08,01,15.90,01,10.80,01,98.80,01
1998,1,7,7,5,27.13,01,26.78,06,16.31,01,25.60,01,10.81,01,98.80,01
1998,1,7,7,10,32.85,01,33.57,06,45.40,01,29.47,01,10.82,01,98.80,01
1998,1,7,7,15,57.33,01,59.82,06,275.20,01,29.96,01,10.85,01,98.80,01
1998,1,7,7,20,75.90,01,85.73,06,406.40,01,34.25,01,10.85,01,98.70,01
1998,1,7,7,25,89.79,01,100.51,06,444.40,01,36.18,01,10.84,01,98.70,01
1998,1,7,7,30,107.14,01,119.44,06,476.10,01,41.94,01,10.85,01,98.70,01
