1997,4,7,3,30,-2.34,01,-.39,01,-2.32,01,9900.00,99,9900.00,99
1997,4,7,3,35,-2.68,01,-.39,01,-2.78,01,9900.00,99,9900.00,99
1997,4,7,3,40,-3.19,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
1997,4,7,3,45,-3.51,01,-.50,01,-3.51,01,9900.00,99,9900.00,99
1997,4,7,3,50,-3.03,01,-.49,01,-3.14,01,9900.00,99,9900.00,99
1997,4,7,3,55,-2.73,01,-.45,01,-2.87,01,9900.00,99,9900.00,99
1997,4,7,4,0,-2.61,01,-.41,01,-2.77,01,9900.00,99,9900.00,99
1997,4,7,4,5,-2.22,01,-.40,01,-2.32,01,9900.00,99,9900.00,99
1997,4,7,4,10,-2.19,01,-.40,01,-2.38,01,9900.00,99,9900.00,99
1997,4,7,4,15,-1.19,01,-.38,01,-1.42,01,9900.00,99,9900.00,99
1997,4,7,4,20,-1.41,01,-.38,01,-1.62,01,9900.00,99,9900.00,99
1997,4,7,4,25,-1.55,01,-.39,01,-1.67,01,9900.00,99,9900.00,99
1997,4,7,4,30,-2.35,01,-.40,01,-2.36,01,9900.00,99,9900.00,99
1997,4,7,4,35,-2.22,01,-.39,01,-2.29,01,9900.00,99,9900.00,99
1997,4,7,4,40,-1.98,01,-.40,01,-2.01,01,9900.00,99,9900.00,99
1997,4,7,4,45,-2.54,01,-.42,01,-2.54,01,9900.00,99,9900.00,99
1997,4,7,4,50,-3.26,01,-.59,01,-3.39,01,9900.00,99,9900.00,99
1997,4,7,4,55,-3.20,01,-.89,01,-3.39,01,9900.00,99,9900.00,99
1997,4,7,5,0,-2.96,01,-.87,01,-3.07,01,9900.00,99,9900.00,99
1997,4,7,5,5,-3.85,01,-.96,01,-3.81,01,9900.00,99,9900.00,99
1997,4,7,5,10,-4.82,01,-1.03,01,-4.85,01,9900.00,99,9900.00,99
1997,4,7,5,15,-4.21,01,-.92,01,-4.07,01,9900.00,99,9900.00,99
1997,4,7,5,20,-2.51,01,-.51,01,-2.67,01,9900.00,99,9900.00,99
1997,4,7,5,25,-1.98,01,-.40,01,-2.08,01,9900.00,99,9900.00,99
1997,4,7,5,30,-2.61,01,-.45,01,-2.74,01,9900.00,99,9900.00,99
1997,4,7,5,35,-2.74,01,-.55,01,-2.87,01,9900.00,99,9900.00,99
1997,4,7,5,40,-1.44,01,-.46,01,-1.72,01,9900.00,99,9900.00,99
1997,4,7,5,45,-1.14,01,-.42,01,-1.27,01,9900.00,99,9900.00,99
1997,4,7,5,50,-.99,01,-.48,01,-1.28,01,9900.00,99,9900.00,99
1997,4,7,5,55,-.83,01,-.60,01,-1.24,01,9900.00,99,9900.00,99
1997,4,7,6,0,-.26,01,-.61,01,-1.02,01,9900.00,99,9900.00,99
1997,4,7,6,5,.59,01,-.38,01,-.05,01,9900.00,99,9900.00,99
1997,4,7,6,10,2.69,01,1.17,01,2.10,01,9900.00,99,9900.00,99
1997,4,7,6,15,7.98,01,36.64,01,7.91,01,9900.00,99,9900.00,99
1997,4,7,6,20,12.50,01,58.25,01,11.85,01,9900.00,99,9900.00,99
1997,4,7,6,25,16.43,01,.99,01,13.88,01,9900.00,99,9900.00,99
1997,4,7,6,30,28.39,01,27.05,01,27.69,01,9900.00,99,9900.00,99
1997,4,7,6,35,25.07,01,55.51,01,21.30,01,9900.00,99,9900.00,99
1997,4,7,6,40,51.43,01,203.52,01,37.44,01,9900.00,99,9900.00,99
1997,4,7,6,45,47.98,01,1.92,01,47.22,01,9900.00,99,9900.00,99
1997,4,7,6,50,99.57,01,317.47,01,61.42,01,9900.00,99,9900.00,99
1997,4,7,6,55,136.39,01,487.25,01,69.61,01,9900.00,99,9900.00,99
1997,4,7,7,0,157.75,18,535.76,19,75.16,19,9900.00,99,9900.00,99
1997,4,7,7,5,173.17,22,572.04,23,75.74,23,9900.00,99,9900.00,99
1997,4,7,7,10,169.09,22,598.57,23,59.64,23,9900.00,99,9900.00,99
1997,4,7,7,15,186.60,22,630.96,23,61.43,23,9900.00,99,9900.00,99
1997,4,7,7,20,202.24,18,654.52,19,60.68,19,9900.00,99,9900.00,99
1997,4,7,7,25,224.82,22,679.83,23,66.72,23,9900.00,99,9900.00,99
1997,4,7,7,30,258.26,22,697.95,23,87.08,23,9900.00,99,9900.00,99
1997,4,7,7,35,261.32,18,723.47,19,67.84,19,9900.00,99,9900.00,99
1997,4,7,7,40,274.25,14,739.98,15,62.04,15,9900.00,99,9900.00,99
1997,4,7,7,45,294.99,14,760.89,15,62.73,15,9900.00,99,9900.00,99
1997,4,7,7,50,317.23,10,777.00,11,64.17,11,9900.00,99,9900.00,99
1997,4,7,7,55,335.72,10,790.40,11,64.53,11,9900.00,99,9900.00,99
1997,4,7,8,0,354.43,10,801.56,11,65.73,11,9900.00,99,9900.00,99
1997,4,7,8,5,375.18,10,817.50,11,67.40,11,9900.00,99,9900.00,99
1997,4,7,8,10,400.44,10,825.48,11,75.69,11,9900.00,99,9900.00,99
1997,4,7,8,15,391.24,03,734.77,03,87.06,03,9900.00,99,9900.00,99
1997,4,7,8,20,399.30,03,753.53,03,73.29,03,9900.00,99,9900.00,99
1997,4,7,8,25,445.29,10,866.85,11,69.52,11,9900.00,99,9900.00,99
1997,4,7,8,30,463.96,10,884.82,11,68.45,11,9900.00,99,9900.00,99
1997,4,7,8,35,483.61,10,898.86,11,68.79,11,9900.00,99,9900.00,99
1997,4,7,8,40,502.20,10,910.43,11,68.58,11,9900.00,99,9900.00,99
1997,4,7,8,45,521.98,03,919.36,03,70.02,03,9900.00,99,9900.00,99
1997,4,7,8,50,538.99,10,924.22,11,70.45,11,9900.00,99,9900.00,99
1997,4,7,8,55,557.54,03,930.25,03,71.04,03,9900.00,99,9900.00,99
1997,4,7,9,0,575.15,03,936.39,03,71.07,03,9900.00,99,9900.00,99
1997,4,7,9,5,591.79,03,945.50,03,71.11,03,9900.00,99,9900.00,99
1997,4,7,9,10,607.54,03,952.48,03,71.18,03,9900.00,99,9900.00,99
1997,4,7,9,15,624.92,03,960.07,03,71.89,03,9900.00,99,9900.00,99
1997,4,7,9,20,640.65,03,962.74,03,73.07,03,9900.00,99,9900.00,99
1997,4,7,9,25,658.86,03,969.44,03,73.67,03,9900.00,99,9900.00,99
1997,4,7,9,30,672.90,03,972.81,03,73.11,03,9900.00,99,9900.00,99
1997,4,7,9,35,689.33,03,976.89,03,74.35,03,9900.00,99,9900.00,99
1997,4,7,9,40,705.03,03,981.91,03,74.62,03,9900.00,99,9900.00,99
1997,4,7,9,45,720.34,03,986.25,03,74.41,03,9900.00,99,9900.00,99
1997,4,7,9,50,738.60,03,992.45,03,75.88,03,9900.00,99,9900.00,99
1997,4,7,9,55,754.00,03,995.16,03,76.85,03,9900.00,99,9900.00,99
1997,4,7,10,0,767.72,03,995.92,03,77.10,03,9900.00,99,9900.00,99
1997,4,7,10,5,784.73,03,1002.44,03,78.21,03,9900.00,99,9900.00,99
1997,4,7,10,10,795.91,03,1001.34,03,78.69,03,9900.00,99,9900.00,99
1997,4,7,10,15,809.25,03,1005.25,03,79.37,03,9900.00,99,9900.00,99
1997,4,7,10,20,820.90,03,1005.86,03,80.52,03,9900.00,99,9900.00,99
1997,4,7,10,25,832.03,03,1006.11,03,82.19,03,9900.00,99,9900.00,99
1997,4,7,10,30,840.19,03,1001.16,03,85.08,03,9900.00,99,9900.00,99
1997,4,7,10,35,850.09,03,999.20,03,87.86,03,9900.00,99,9900.00,99
1997,4,7,10,40,860.57,03,999.61,03,90.08,03,9900.00,99,9900.00,99
1997,4,7,10,45,871.15,03,1000.68,03,91.81,03,9900.00,99,9900.00,99
1997,4,7,10,50,881.65,03,1003.35,03,92.53,03,9900.00,99,9900.00,99
1997,4,7,10,55,891.28,03,1006.31,03,93.46,03,9900.00,99,9900.00,99
1997,4,7,11,0,899.10,03,1006.73,03,94.15,03,9900.00,99,9900.00,99
1997,4,7,11,5,908.78,03,1009.85,03,94.29,03,9900.00,99,9900.00,99
1997,4,7,11,10,920.51,03,1012.77,03,95.52,03,9900.00,99,9900.00,99
1997,4,7,11,15,929.13,03,1022.73,03,94.21,03,9900.00,99,9900.00,99
1997,4,7,11,20,938.32,03,1025.95,03,94.59,03,9900.00,99,9900.00,99
1997,4,7,11,25,942.55,03,1025.15,03,94.19,03,9900.00,99,9900.00,99
1997,4,7,11,30,950.93,03,1032.50,03,92.83,03,9900.00,99,9900.00,99
1997,4,7,11,35,953.03,03,1030.48,03,92.27,03,9900.00,99,9900.00,99
1997,4,7,11,40,962.24,03,1033.60,03,94.20,03,9900.00,99,9900.00,99
1997,4,7,11,45,966.16,03,1033.80,03,94.52,03,9900.00,99,9900.00,99
1997,4,7,11,50,973.46,03,1038.84,03,94.86,03,9900.00,99,9900.00,99
1997,4,7,11,55,974.67,03,1034.11,03,96.35,03,9900.00,99,9900.00,99
1997,4,7,12,0,976.72,03,1030.58,03,98.09,03,9900.00,99,9900.00,99
1997,4,7,12,5,979.17,03,1030.28,03,98.56,03,9900.00,99,9900.00,99
1997,4,7,12,10,982.33,03,1030.89,03,99.58,03,9900.00,99,9900.00,99
1997,4,7,12,15,984.63,03,1030.68,03,100.51,03,9900.00,99,9900.00,99
1997,4,7,12,20,983.63,03,1027.06,03,101.92,03,9900.00,99,9900.00,99
1997,4,7,12,25,988.32,03,1033.10,03,101.57,03,9900.00,99,9900.00,99
1997,4,7,12,30,988.97,03,1033.40,03,101.76,03,9900.00,99,9900.00,99
1997,4,7,12,35,990.00,03,1034.11,03,102.03,03,9900.00,99,9900.00,99
1997,4,7,12,40,985.66,03,1028.37,03,102.47,03,9900.00,99,9900.00,99
1997,4,7,12,45,985.43,03,1031.19,03,101.56,03,9900.00,99,9900.00,99
1997,4,7,12,50,983.20,03,1032.09,03,99.66,03,9900.00,99,9900.00,99
1997,4,7,12,55,983.64,03,1034.31,03,99.57,03,9900.00,99,9900.00,99
1997,4,7,13,0,976.17,03,1030.38,03,97.79,03,9900.00,99,9900.00,99
1997,4,7,13,5,970.66,03,1028.47,03,96.66,03,9900.00,99,9900.00,99
1997,4,7,13,10,966.85,03,1029.68,03,95.01,03,9900.00,99,9900.00,99
1997,4,7,13,15,961.91,03,1029.88,03,93.69,03,9900.00,99,9900.00,99
1997,4,7,13,20,954.86,03,1028.07,03,91.85,03,9900.00,99,9900.00,99
1997,4,7,13,25,952.47,03,1029.07,03,92.37,03,9900.00,99,9900.00,99
1997,4,7,13,30,947.13,03,1027.66,03,92.80,03,9900.00,99,9900.00,99
1997,4,7,13,35,940.85,03,1024.24,03,94.01,03,9900.00,99,9900.00,99
1997,4,7,13,40,935.53,03,1025.25,03,94.08,03,9900.00,99,9900.00,99
1997,4,7,13,45,926.17,03,1020.12,03,94.51,03,9900.00,99,9900.00,99
1997,4,7,13,50,920.00,03,1018.81,03,95.74,03,9900.00,99,9900.00,99
1997,4,7,13,55,910.96,03,1018.61,03,94.75,03,9900.00,99,9900.00,99
1997,4,7,14,0,900.86,03,1018.30,03,92.57,03,9900.00,99,9900.00,99
1997,4,7,14,5,893.75,03,1018.10,03,92.26,03,9900.00,99,9900.00,99
1997,4,7,14,10,884.36,03,1015.18,03,92.99,03,9900.00,99,9900.00,99
1997,4,7,14,15,871.87,03,1010.86,03,91.61,03,9900.00,99,9900.00,99
1997,4,7,14,20,860.16,03,1006.10,03,91.78,03,9900.00,99,9900.00,99
1997,4,7,14,25,849.37,03,1001.00,03,92.78,03,9900.00,99,9900.00,99
1997,4,7,14,30,838.71,03,997.49,03,94.22,03,9900.00,99,9900.00,99
1997,4,7,14,35,827.44,03,996.16,03,93.79,03,9900.00,99,9900.00,99
1997,4,7,14,40,814.00,03,991.42,03,93.21,03,9900.00,99,9900.00,99
1997,4,7,14,45,799.98,03,986.41,03,92.58,03,9900.00,99,9900.00,99
1997,4,7,14,50,787.03,03,984.57,03,91.41,03,9900.00,99,9900.00,99
1997,4,7,14,55,773.17,03,980.11,03,91.16,03,9900.00,99,9900.00,99
1997,4,7,15,0,758.67,03,975.88,03,89.66,03,9900.00,99,9900.00,99
1997,4,7,15,5,744.42,03,973.25,03,88.73,03,9900.00,99,9900.00,99
1997,4,7,15,10,732.18,03,971.88,03,89.17,03,9900.00,99,9900.00,99
1997,4,7,15,15,715.81,03,966.93,03,87.66,03,9900.00,99,9900.00,99
1997,4,7,15,20,702.09,03,966.78,03,86.86,03,9900.00,99,9900.00,99
1997,4,7,15,25,687.29,03,961.98,03,87.03,03,9900.00,99,9900.00,99
1997,4,7,15,30,669.45,03,955.04,03,85.75,03,9900.00,99,9900.00,99
1997,4,7,15,35,653.00,03,947.69,03,85.94,03,9900.00,99,9900.00,99
1997,4,7,15,40,635.56,03,938.97,03,86.04,03,9900.00,99,9900.00,99
1997,4,7,15,45,617.69,03,933.77,03,84.52,03,9900.00,99,9900.00,99
1997,4,7,15,50,599.01,10,926.11,11,83.22,11,9900.00,99,9900.00,99
1997,4,7,15,55,580.33,03,917.93,03,81.93,03,9900.00,99,9900.00,99
1997,4,7,16,0,564.39,03,914.24,03,81.66,03,9900.00,99,9900.00,99
1997,4,7,16,5,548.06,10,912.59,11,80.28,11,9900.00,99,9900.00,99
1997,4,7,16,10,531.47,10,907.75,11,79.91,11,9900.00,99,9900.00,99
1997,4,7,16,15,511.95,10,898.63,11,78.27,11,9900.00,99,9900.00,99
1997,4,7,16,20,496.85,10,900.27,11,76.20,11,9900.00,99,9900.00,99
1997,4,7,16,25,477.24,14,888.68,15,74.93,15,9900.00,99,9900.00,99
1997,4,7,16,30,460.04,14,880.88,15,73.77,15,9900.00,99,9900.00,99
1997,4,7,16,35,442.77,10,873.16,11,72.47,11,9900.00,99,9900.00,99
1997,4,7,16,40,423.78,10,860.58,11,71.06,11,9900.00,99,9900.00,99
1997,4,7,16,45,405.76,03,848.71,03,70.62,03,9900.00,99,9900.00,99
1997,4,7,16,50,386.29,10,836.21,11,68.70,11,9900.00,99,9900.00,99
1997,4,7,16,55,367.65,10,821.94,11,67.49,11,9900.00,99,9900.00,99
1997,4,7,17,0,349.01,10,808.44,11,66.15,11,9900.00,99,9900.00,99
1997,4,7,17,5,328.08,10,790.40,11,64.26,11,9900.00,99,9900.00,99
1997,4,7,17,10,306.15,14,772.98,15,62.81,15,9900.00,99,9900.00,99
1997,4,7,17,15,284.03,14,756.31,15,60.99,15,9900.00,99,9900.00,99
1997,4,7,17,20,264.96,18,740.30,19,60.24,19,9900.00,99,9900.00,99
1997,4,7,17,25,244.23,22,725.02,23,57.85,23,9900.00,99,9900.00,99
1997,4,7,17,30,223.39,26,704.45,27,55.37,27,9900.00,99,9900.00,99
1997,4,7,17,35,204.56,22,684.22,23,53.02,23,9900.00,99,9900.00,99
1997,4,7,17,40,187.44,26,662.73,27,51.81,27,9900.00,99,9900.00,99
1997,4,7,17,45,168.87,26,641.00,27,48.70,27,9900.00,99,9900.00,99
1997,4,7,17,50,151.33,30,615.47,31,46.77,31,9900.00,99,9900.00,99
1997,4,7,17,55,132.95,30,587.75,31,43.58,31,9900.00,99,9900.00,99
1997,4,7,18,0,115.33,01,436.16,01,40.86,01,9900.00,99,9900.00,99
1997,4,7,18,5,100.33,01,521.90,01,39.30,01,9900.00,99,9900.00,99
1997,4,7,18,10,85.84,01,480.66,01,37.18,01,9900.00,99,9900.00,99
1997,4,7,18,15,54.98,01,365.76,01,31.94,01,9900.00,99,9900.00,99
1997,4,7,18,20,25.23,01,27.59,01,23.19,01,9900.00,99,9900.00,99
1997,4,7,18,25,19.80,01,4.61,01,19.38,01,9900.00,99,9900.00,99
1997,4,7,18,30,17.07,01,-.40,01,14.32,01,9900.00,99,9900.00,99
1997,4,7,18,35,13.28,01,-.74,01,11.10,01,9900.00,99,9900.00,99
1997,4,7,18,40,9.75,01,-.73,01,8.32,01,9900.00,99,9900.00,99
1997,4,7,18,45,6.85,01,-.64,01,6.61,01,9900.00,99,9900.00,99
1997,4,7,18,50,3.15,01,-.68,01,2.94,01,9900.00,99,9900.00,99
1997,4,7,18,55,.13,01,-.67,01,-.21,01,9900.00,99,9900.00,99
1997,4,7,19,0,-2.51,01,-.84,01,-2.59,01,9900.00,99,9900.00,99
1997,4,7,19,5,-4.04,01,-.77,01,-3.73,01,9900.00,99,9900.00,99
1997,4,7,19,10,-4.79,01,-.62,01,-4.49,01,9900.00,99,9900.00,99
1997,4,7,19,15,-5.24,01,-.58,01,-4.98,01,9900.00,99,9900.00,99
1997,4,7,19,20,-5.78,01,-.66,01,-5.25,01,9900.00,99,9900.00,99
1997,4,7,19,25,-5.77,01,-.61,01,-5.16,01,9900.00,99,9900.00,99
1997,4,7,19,30,-5.69,01,-.57,01,-5.16,01,9900.00,99,9900.00,99
1997,4,7,19,35,-5.53,01,-.46,01,-5.02,01,9900.00,99,9900.00,99
1997,4,7,19,40,-5.76,01,-.46,01,-5.16,01,9900.00,99,9900.00,99
1997,4,7,19,45,-5.58,01,-.41,01,-5.08,01,9900.00,99,9900.00,99
1997,4,7,19,50,-5.01,01,-.41,01,-4.51,01,9900.00,99,9900.00,99
1997,4,7,19,55,-4.69,01,-.39,01,-4.32,01,9900.00,99,9900.00,99
1997,4,7,20,0,-5.13,01,-.45,01,-4.84,01,9900.00,99,9900.00,99
1997,4,7,20,5,-5.14,01,-.51,01,-4.97,01,9900.00,99,9900.00,99
1997,4,7,20,10,-5.50,01,-.51,01,-5.11,01,9900.00,99,9900.00,99
1997,4,7,20,15,-4.92,01,-.48,01,-4.43,01,9900.00,99,9900.00,99
1997,4,7,20,20,-5.00,01,-.48,01,-4.78,01,9900.00,99,9900.00,99
1997,4,7,20,25,-5.50,01,-.51,01,-5.18,01,9900.00,99,9900.00,99
1997,4,7,20,30,-5.76,01,-.46,01,-5.17,01,9900.00,99,9900.00,99
1997,4,7,20,35,-5.45,01,-.44,01,-5.14,01,9900.00,99,9900.00,99
1997,4,7,20,40,-4.71,01,-.40,01,-4.38,01,9900.00,99,9900.00,99
1997,4,7,20,45,-4.63,01,-.39,01,-4.34,01,9900.00,99,9900.00,99
1997,4,7,20,50,-4.65,01,-.42,01,-4.35,01,9900.00,99,9900.00,99
1997,4,7,20,55,-4.04,01,-.40,01,-3.74,01,9900.00,99,9900.00,99
1997,4,7,21,0,-3.51,01,-.40,01,-3.57,01,9900.00,99,9900.00,99
1997,4,7,21,5,-3.95,01,-.53,01,-3.72,01,9900.00,99,9900.00,99
1997,4,7,21,10,-4.18,01,-.53,01,-4.08,01,9900.00,99,9900.00,99
1997,4,7,21,15,-5.41,01,-.75,01,-5.28,01,9900.00,99,9900.00,99
1997,4,7,21,20,-4.77,01,-.49,01,-4.71,01,9900.00,99,9900.00,99
1997,4,7,21,25,-4.01,01,-.47,01,-3.82,01,9900.00,99,9900.00,99
1997,4,7,21,30,-4.35,01,-.48,01,-4.16,01,9900.00,99,9900.00,99
1997,4,7,21,35,-4.63,01,-.48,01,-4.41,01,9900.00,99,9900.00,99
1997,4,7,21,40,-5.46,01,-.53,01,-5.11,01,9900.00,99,9900.00,99
1997,4,7,21,45,-5.85,01,-.64,01,-5.77,01,9900.00,99,9900.00,99
1997,4,7,21,50,-5.58,01,-.51,01,-5.35,01,9900.00,99,9900.00,99
1997,4,7,21,55,-4.71,01,-.38,01,-4.45,01,9900.00,99,9900.00,99
1997,4,7,22,0,-4.45,01,-.40,01,-4.18,01,9900.00,99,9900.00,99
1997,4,7,22,5,-4.72,01,-.41,01,-4.46,01,9900.00,99,9900.00,99
1997,4,7,22,10,-4.87,01,-.41,01,-4.67,01,9900.00,99,9900.00,99
1997,4,7,22,15,-4.34,01,-.41,01,-4.12,01,9900.00,99,9900.00,99
1997,4,7,22,20,-4.26,01,-.40,01,-3.94,01,9900.00,99,9900.00,99
1997,4,7,22,25,-4.63,01,-.43,01,-4.45,01,9900.00,99,9900.00,99
1997,4,7,22,30,-4.36,01,-.39,01,-4.20,01,9900.00,99,9900.00,99
1997,4,7,22,35,-4.41,01,-.44,01,-4.33,01,9900.00,99,9900.00,99
1997,4,7,22,40,-4.57,01,-.39,01,-4.40,01,9900.00,99,9900.00,99
1997,4,7,22,45,-4.77,01,-.43,01,-4.67,01,9900.00,99,9900.00,99
1997,4,7,22,50,-4.32,01,-.40,01,-4.34,01,9900.00,99,9900.00,99
1997,4,7,22,55,-4.38,01,-.40,01,-4.20,01,9900.00,99,9900.00,99
1997,4,7,23,0,-4.48,01,-.40,01,-4.33,01,9900.00,99,9900.00,99
1997,4,7,23,5,-4.04,01,-.40,01,-3.94,01,9900.00,99,9900.00,99
1997,4,7,23,10,-4.65,01,-.42,01,-4.39,01,9900.00,99,9900.00,99
1997,4,7,23,15,-4.40,01,-.39,01,-4.06,01,9900.00,99,9900.00,99
1997,4,7,23,20,-4.23,01,-.37,01,-3.82,01,9900.00,99,9900.00,99
1997,4,7,23,25,-3.66,01,-.38,01,-3.56,01,9900.00,99,9900.00,99
1997,4,7,23,30,-4.09,01,-.39,01,-3.81,01,9900.00,99,9900.00,99
1997,4,7,23,35,-4.08,01,-.40,01,-3.81,01,9900.00,99,9900.00,99
1997,4,7,23,40,-3.56,01,-.39,01,-3.57,01,9900.00,99,9900.00,99
1997,4,7,23,45,-3.81,01,-.39,01,-3.74,01,9900.00,99,9900.00,99
1997,4,7,23,50,-4.17,01,-.46,01,-4.18,01,9900.00,99,9900.00,99
1997,4,7,23,55,-4.29,01,-.41,01,-4.04,01,9900.00,99,9900.00,99
1997,4,8,0,0,-4.33,01,-.41,01,-4.07,01,9900.00,99,9900.00,99
1997,4,8,0,5,-3.81,01,-.38,01,-3.58,01,9900.00,99,9900.00,99
1997,4,8,0,10,-3.76,01,-.39,01,-3.60,01,9900.00,99,9900.00,99
1997,4,8,0,15,-3.67,01,-.38,01,-3.59,01,9900.00,99,9900.00,99
1997,4,8,0,20,-3.87,01,-.39,01,-3.58,01,9900.00,99,9900.00,99
1997,4,8,0,25,-3.96,01,-.39,01,-3.66,01,9900.00,99,9900.00,99
1997,4,8,0,30,-4.15,01,-.54,01,-4.06,01,9900.00,99,9900.00,99
1997,4,8,0,35,-4.70,01,-.55,01,-4.69,01,9900.00,99,9900.00,99
1997,4,8,0,40,-4.24,01,-.45,01,-4.18,01,9900.00,99,9900.00,99
1997,4,8,0,45,-4.21,01,-.38,01,-4.19,01,9900.00,99,9900.00,99
1997,4,8,0,50,-4.31,01,-.42,01,-4.24,01,9900.00,99,9900.00,99
1997,4,8,0,55,-4.27,01,-.40,01,-4.24,01,9900.00,99,9900.00,99
1997,4,8,1,0,-4.05,01,-.40,01,-4.08,01,9900.00,99,9900.00,99
1997,4,8,1,5,-3.83,01,-.45,01,-3.64,01,9900.00,99,9900.00,99
1997,4,8,1,10,-4.13,01,-.48,01,-4.13,01,9900.00,99,9900.00,99
1997,4,8,1,15,-4.48,01,-.55,01,-4.38,01,9900.00,99,9900.00,99
1997,4,8,1,20,-4.50,01,-.45,01,-4.40,01,9900.00,99,9900.00,99
1997,4,8,1,25,-4.34,01,-.43,01,-4.21,01,9900.00,99,9900.00,99
1997,4,8,1,30,-4.42,01,-.44,01,-4.30,01,9900.00,99,9900.00,99
1997,4,8,1,35,-4.01,01,-.41,01,-3.84,01,9900.00,99,9900.00,99
1997,4,8,1,40,-4.02,01,-.43,01,-3.71,01,9900.00,99,9900.00,99
1997,4,8,1,45,-4.37,01,-.44,01,-4.21,01,9900.00,99,9900.00,99
1997,4,8,1,50,-4.27,01,-.41,01,-3.98,01,9900.00,99,9900.00,99
1997,4,8,1,55,-4.56,01,-.46,01,-4.40,01,9900.00,99,9900.00,99
1997,4,8,2,0,-4.85,01,-.58,01,-5.00,01,9900.00,99,9900.00,99
1997,4,8,2,5,-5.05,01,-.66,01,-5.12,01,9900.00,99,9900.00,99
1997,4,8,2,10,-5.30,01,-.57,01,-5.16,01,9900.00,99,9900.00,99
1997,4,8,2,15,-5.27,01,-.71,01,-5.16,01,9900.00,99,9900.00,99
1997,4,8,2,20,-5.55,01,-.78,01,-5.29,01,9900.00,99,9900.00,99
1997,4,8,2,25,-5.41,01,-.80,01,-5.30,01,9900.00,99,9900.00,99
1997,4,8,2,30,-5.07,01,-.82,01,-5.16,01,9900.00,99,9900.00,99
1997,4,8,2,35,-5.38,01,-.87,01,-5.18,01,9900.00,99,9900.00,99
1997,4,8,2,40,-5.77,01,-1.00,01,-5.65,01,9900.00,99,9900.00,99
1997,4,8,2,45,-5.82,01,-1.07,01,-5.95,01,9900.00,99,9900.00,99
1997,4,8,2,50,-5.81,01,-1.07,01,-5.95,01,9900.00,99,9900.00,99
1997,4,8,2,55,-5.66,01,-.94,01,-5.62,01,9900.00,99,9900.00,99
1997,4,8,3,0,-5.52,01,-.76,01,-5.16,01,9900.00,99,9900.00,99
1997,4,8,3,5,-4.98,01,-.59,01,-5.04,01,9900.00,99,9900.00,99
1997,4,8,3,10,-4.48,01,-.48,01,-4.34,01,9900.00,99,9900.00,99
1997,4,8,3,15,-3.92,01,-.44,01,-3.70,01,9900.00,99,9900.00,99
1997,4,8,3,20,-4.27,01,-.69,01,-4.08,01,9900.00,99,9900.00,99
1997,4,8,3,25,-5.14,01,-1.02,01,-5.13,01,9900.00,99,9900.00,99
1997,4,8,3,30,-5.02,01,-.91,01,-4.68,01,9900.00,99,9900.00,99
1997,4,8,3,35,-4.95,01,-.98,01,-4.94,01,9900.00,99,9900.00,99
1997,4,8,3,40,-4.82,01,-.96,01,-4.59,01,9900.00,99,9900.00,99
1997,4,8,3,45,-4.48,01,-.82,01,-4.26,01,9900.00,99,9900.00,99
1997,4,8,3,50,-4.39,01,-.73,01,-4.34,01,9900.00,99,9900.00,99
1997,4,8,3,55,-4.55,01,-1.01,01,-4.54,01,9900.00,99,9900.00,99
1997,4,8,4,0,-5.23,01,-1.11,01,-5.16,01,9900.00,99,9900.00,99
1997,4,8,4,5,-5.42,01,-1.08,01,-5.18,01,9900.00,99,9900.00,99
1997,4,8,4,10,-4.85,01,-1.04,01,-4.89,01,9900.00,99,9900.00,99
1997,4,8,4,15,-4.70,01,-.84,01,-4.63,01,9900.00,99,9900.00,99
1997,4,8,4,20,-4.62,01,-.81,01,-4.49,01,9900.00,99,9900.00,99
1997,4,8,4,25,-4.45,01,-.72,01,-4.37,01,9900.00,99,9900.00,99
1997,4,8,4,30,-4.30,01,-.76,01,-4.33,01,9900.00,99,9900.00,99
1997,4,8,4,35,-4.25,01,-.64,01,-4.10,01,9900.00,99,9900.00,99
1997,4,8,4,40,-4.45,01,-.75,01,-4.37,01,9900.00,99,9900.00,99
1997,4,8,4,45,-4.38,01,-.75,01,-4.36,01,9900.00,99,9900.00,99
1997,4,8,4,50,-3.91,01,-.54,01,-3.84,01,9900.00,99,9900.00,99
1997,4,8,4,55,-3.62,01,-.48,01,-3.60,01,9900.00,99,9900.00,99
1997,4,8,5,0,-3.80,01,-.63,01,-3.63,01,9900.00,99,9900.00,99
1997,4,8,5,5,-4.09,01,-.70,01,-3.71,01,9900.00,99,9900.00,99
1997,4,8,5,10,-4.14,01,-.56,01,-3.67,01,9900.00,99,9900.00,99
1997,4,8,5,15,-3.51,01,-.55,01,-3.54,01,9900.00,99,9900.00,99
1997,4,8,5,20,-3.42,01,-.47,01,-3.50,01,9900.00,99,9900.00,99
1997,4,8,5,25,-3.16,01,-.48,01,-3.43,01,9900.00,99,9900.00,99
1997,4,8,5,30,-3.26,01,-.50,01,-3.41,01,9900.00,99,9900.00,99
1997,4,8,5,35,-3.26,01,-.46,01,-3.28,01,9900.00,99,9900.00,99
1997,4,8,5,40,-3.61,01,-.71,01,-3.58,01,9900.00,99,9900.00,99
1997,4,8,5,45,-3.82,01,-.75,01,-3.75,01,9900.00,99,9900.00,99
