1999,5,8,3,10,-2.48,01,0.00,06,0.61,01,-2.78,01,30.31,01,50.03,01
1999,5,8,3,15,-2.44,01,0.00,06,0.82,01,-2.76,01,30.31,01,49.69,01
1999,5,8,3,20,-2.55,01,0.00,06,0.47,01,-2.76,01,30.38,01,49.75,01
1999,5,8,3,25,-2.64,01,0.00,06,0.42,01,-2.78,01,30.29,01,50.56,01
1999,5,8,3,30,-2.34,01,0.00,06,0.75,01,-2.56,01,30.40,01,50.38,01
1999,5,8,3,35,-2.36,01,0.00,06,0.41,01,-2.57,01,30.35,01,50.88,01
1999,5,8,3,40,-2.29,01,0.00,06,0.56,01,-2.34,01,30.34,01,51.45,01
1999,5,8,3,45,-2.25,01,0.00,06,0.29,01,-2.33,01,30.28,01,51.67,01
1999,5,8,3,50,-2.33,01,0.00,06,0.01,01,-2.47,01,30.18,01,52.01,01
1999,5,8,3,55,-2.39,01,0.00,06,0.00,01,-2.68,01,30.12,01,51.68,01
1999,5,8,4,0,-2.44,01,0.00,06,0.06,01,-2.76,01,30.13,01,51.21,01
1999,5,8,4,5,-2.95,01,0.00,06,-0.35,01,-3.26,01,29.98,01,51.26,01
1999,5,8,4,10,-2.51,01,0.00,06,0.95,01,-2.80,01,30.16,01,50.40,01
1999,5,8,4,15,-2.48,01,0.00,06,0.95,01,-2.74,01,30.28,01,49.65,01
1999,5,8,4,20,-2.79,01,0.00,06,0.38,01,-2.98,01,30.21,01,49.87,01
1999,5,8,4,25,-2.79,01,0.00,06,0.46,01,-2.94,01,30.19,01,50.59,01
1999,5,8,4,30,-2.77,01,0.00,06,0.33,01,-3.00,01,30.20,01,50.68,01
1999,5,8,4,35,-2.73,01,0.00,06,0.61,01,-2.85,01,30.21,01,50.22,01
1999,5,8,4,40,-2.62,01,0.00,06,0.89,01,-2.78,01,30.27,01,49.28,01
1999,5,8,4,45,-2.73,01,0.00,06,0.50,01,-2.93,01,30.25,01,48.93,01
1999,5,8,4,50,-2.69,01,0.00,06,0.57,01,-2.88,01,30.26,01,48.27,01
1999,5,8,4,55,-2.65,01,0.00,06,0.75,01,-2.78,01,30.33,01,47.60,01
1999,5,8,5,0,-2.73,01,0.00,06,0.48,01,-2.94,01,30.34,01,47.32,01
1999,5,8,5,5,-3.01,01,0.00,06,-0.10,01,-3.36,01,30.21,01,47.59,01
1999,5,8,5,10,-3.11,01,0.00,06,-0.70,01,-3.53,01,29.97,01,48.17,01
1999,5,8,5,15,-3.32,01,0.00,06,-1.15,01,-3.55,01,29.74,01,48.67,01
1999,5,8,5,20,-3.49,01,0.00,06,-1.31,01,-3.57,01,29.53,01,49.05,01
1999,5,8,5,25,-3.54,01,0.00,06,-1.50,01,-3.69,01,29.32,01,49.54,01
1999,5,8,5,30,-3.49,01,0.00,06,-1.34,01,-3.56,01,29.16,01,50.02,01
1999,5,8,5,35,-3.51,01,0.00,06,-1.49,01,-3.53,01,29.00,01,50.38,01
1999,5,8,5,40,-3.29,01,0.00,06,-1.49,01,-3.38,01,28.85,01,50.73,01
1999,5,8,5,45,-1.84,01,0.00,06,-0.79,01,-1.94,01,28.87,01,50.45,01
1999,5,8,5,50,-0.40,01,-0.69,06,0.50,01,-0.69,01,29.05,01,49.47,01
1999,5,8,5,55,1.80,01,1.65,06,1.02,01,1.63,01,29.28,01,48.43,01
1999,5,8,6,0,4.69,01,4.50,06,0.42,01,4.49,01,29.11,01,48.82,01
1999,5,8,6,5,7.78,01,7.53,06,0.38,01,7.51,01,28.91,01,49.31,01
1999,5,8,6,10,10.63,01,10.44,06,0.90,01,10.37,01,29.04,01,48.68,01
1999,5,8,6,15,13.48,01,13.17,06,0.92,01,13.09,01,29.17,01,48.37,01
1999,5,8,6,20,16.91,01,16.57,06,1.17,01,16.44,01,29.24,01,48.08,01
1999,5,8,6,25,21.37,01,21.07,06,1.68,01,20.85,01,29.33,01,47.70,01
1999,5,8,6,30,27.02,01,26.99,06,1.85,01,26.72,01,29.36,01,47.56,01
1999,5,8,6,35,33.79,01,33.82,06,3.06,01,33.31,01,29.42,01,47.59,01
1999,5,8,6,40,40.48,03,40.31,06,1.35,03,40.06,03,29.04,01,49.89,01
1999,5,8,6,45,45.69,03,45.77,06,1.38,03,45.49,03,28.74,01,51.02,01
1999,5,8,6,50,56.43,03,56.97,06,2.70,03,56.36,03,28.89,01,50.66,01
1999,5,8,6,55,88.34,03,88.51,06,6.60,03,86.90,03,28.90,01,51.20,01
1999,5,8,7,0,117.97,03,117.31,06,11.45,03,114.30,03,29.00,01,51.50,01
1999,5,8,7,5,98.19,03,96.77,06,6.27,03,95.00,03,29.18,01,50.94,01
1999,5,8,7,10,82.61,03,81.67,06,4.21,03,80.40,03,29.44,01,49.90,01
1999,5,8,7,15,79.00,03,77.94,06,2.94,03,77.00,03,29.73,01,48.96,01
1999,5,8,7,20,83.70,03,82.48,06,2.90,03,81.50,03,30.14,01,47.78,01
1999,5,8,7,25,90.00,03,89.16,06,3.54,03,87.90,03,30.61,01,45.94,01
1999,5,8,7,30,91.40,03,90.88,06,4.46,03,89.20,03,31.12,01,43.63,01
1999,5,8,7,35,98.20,03,97.90,06,3.54,03,96.50,03,31.38,01,43.15,01
1999,5,8,7,40,136.80,03,136.20,06,4.12,03,134.50,03,31.49,01,42.48,01
1999,5,8,7,45,177.21,03,175.76,06,6.41,03,173.00,03,31.68,01,42.24,01
1999,5,8,7,50,191.39,03,190.25,06,7.24,03,187.00,03,31.90,01,41.56,01
1999,5,8,7,55,214.65,03,214.65,06,10.61,03,209.70,03,32.21,01,40.86,01
1999,5,8,8,0,325.14,03,327.76,06,23.26,03,316.50,03,32.58,01,39.88,01
1999,5,8,8,5,407.03,37,409.08,06,27.28,36,395.40,08,33.33,01,37.56,01
1999,5,8,8,10,304.79,03,304.22,06,17.19,03,295.30,03,34.14,01,35.17,01
1999,5,8,8,15,458.93,45,462.33,06,23.76,44,449.60,08,34.65,01,34.06,01
1999,5,8,8,20,378.12,03,380.23,06,22.13,03,368.00,03,35.38,01,32.34,01
1999,5,8,8,25,337.36,03,335.46,06,12.92,03,328.10,03,35.92,01,30.88,01
1999,5,8,8,30,292.16,03,286.65,06,7.76,03,282.10,03,36.27,01,30.13,01
1999,5,8,8,35,337.31,03,334.73,06,11.85,03,327.60,03,36.78,01,29.03,01
1999,5,8,8,40,308.65,03,302.99,06,5.81,03,299.40,03,37.09,01,28.90,01
1999,5,8,8,45,410.25,03,408.98,06,14.48,03,399.80,03,37.30,01,28.61,01
1999,5,8,8,50,313.06,03,307.94,06,9.31,03,301.90,03,37.65,01,27.89,01
1999,5,8,8,55,321.62,03,316.96,06,8.22,03,311.50,03,37.96,01,26.12,01
1999,5,8,9,0,479.88,03,478.64,06,18.75,03,465.90,03,38.32,01,24.59,01
1999,5,8,9,5,445.01,03,443.25,06,18.36,03,430.50,03,38.98,01,23.15,01
1999,5,8,9,10,319.50,03,313.89,06,6.90,03,309.00,03,39.04,01,22.79,01
1999,5,8,9,15,290.10,03,283.03,06,2.67,03,281.10,03,39.13,01,22.26,01
1999,5,8,9,20,298.76,03,289.92,06,3.15,03,287.60,03,39.38,01,21.06,01
1999,5,8,9,25,301.53,03,293.82,06,3.23,03,291.40,03,39.57,01,20.62,01
1999,5,8,9,30,314.89,03,306.70,06,3.40,03,304.10,03,39.70,01,20.69,01
1999,5,8,9,35,319.35,03,312.96,06,6.78,03,307.70,03,39.67,01,20.46,01
1999,5,8,9,40,310.02,03,302.60,06,10.01,03,294.70,03,39.64,01,20.55,01
1999,5,8,9,45,243.87,03,237.24,06,3.29,03,234.60,03,39.67,01,20.49,01
1999,5,8,9,50,242.17,03,235.62,06,3.34,03,232.90,03,39.67,01,20.76,01
1999,5,8,9,55,281.00,03,272.41,06,4.38,03,268.80,03,39.61,01,20.68,01
1999,5,8,10,0,451.81,03,441.52,06,17.13,03,427.20,03,39.80,01,20.54,01
1999,5,8,10,5,447.05,03,435.89,06,15.45,03,422.80,03,40.00,01,20.11,01
1999,5,8,10,10,456.55,03,446.05,06,14.17,03,433.90,03,40.12,01,20.07,01
1999,5,8,10,15,351.15,03,342.35,06,8.35,03,335.10,03,40.14,01,19.25,01
1999,5,8,10,20,285.88,03,275.21,06,2.40,03,273.10,03,40.11,01,19.91,01
1999,5,8,10,25,233.90,03,215.97,06,-9.28,03,224.20,03,39.30,01,30.73,01
1999,5,8,10,30,198.70,03,182.45,06,-7.98,03,189.60,03,37.53,01,33.50,01
1999,5,8,10,35,220.60,03,205.07,06,-6.77,03,211.20,03,37.67,01,36.70,01
1999,5,8,10,40,307.72,02,283.00,06,-10.18,07,292.30,02,36.05,01,45.07,01
1999,5,8,10,45,583.36,11,530.97,06,-7.52,10,537.90,10,33.84,01,55.50,01
1999,5,8,10,50,877.81,57,833.48,06,32.80,56,803.00,08,34.02,01,56.07,01
1999,5,8,10,55,567.16,03,548.57,06,22.61,03,527.40,03,34.74,01,48.06,01
1999,5,8,11,0,406.29,03,396.08,06,8.04,03,388.50,03,34.50,01,44.79,01
1999,5,8,11,5,523.59,03,507.39,06,23.37,03,485.20,03,35.37,01,41.86,01
1999,5,8,11,10,839.98,41,801.39,06,39.13,40,764.00,08,35.59,01,43.94,01
1999,5,8,11,15,917.89,57,874.07,06,41.69,56,834.00,08,35.62,01,43.82,01
1999,5,8,11,20,920.74,57,877.00,06,42.42,56,836.00,08,35.60,01,41.86,01
1999,5,8,11,25,963.31,65,916.53,06,45.85,64,872.00,08,36.11,01,39.97,01
1999,5,8,11,30,913.53,53,843.01,06,39.98,52,804.00,08,35.94,01,39.30,01
1999,5,8,11,35,826.82,15,778.78,06,39.59,14,740.00,14,35.91,01,39.21,01
1999,5,8,11,40,933.13,57,888.46,06,46.24,56,843.00,08,36.32,01,38.70,01
1999,5,8,11,45,983.63,65,959.28,06,49.96,64,910.00,08,36.60,01,38.39,01
1999,5,8,11,50,883.65,41,877.88,06,50.43,40,828.00,08,36.99,01,36.27,01
1999,5,8,11,55,812.77,09,802.58,06,38.91,09,764.00,09,36.61,01,38.68,01
1999,5,8,12,0,919.83,49,916.74,06,47.05,48,870.00,08,36.57,01,37.82,01
1999,5,8,12,5,1045.67,77,1051.23,06,53.51,76,998.00,08,36.54,01,37.42,01
1999,5,8,12,10,882.39,37,884.08,06,49.28,36,835.00,08,36.53,01,36.77,01
1999,5,8,12,15,880.39,37,888.21,06,52.39,36,836.00,08,37.11,01,33.10,01
1999,5,8,12,20,907.86,45,953.77,06,57.96,44,896.00,08,37.51,01,32.06,01
1999,5,8,12,25,1024.70,73,1064.66,06,60.87,72,1004.00,08,38.05,01,30.60,01
1999,5,8,12,30,910.86,45,969.40,06,58.64,44,911.00,08,38.38,01,30.99,01
1999,5,8,12,35,894.23,41,950.83,06,52.10,40,899.00,08,38.40,01,31.57,01
1999,5,8,12,40,889.39,41,935.86,06,48.18,40,888.00,08,37.88,01,37.91,01
1999,5,8,12,45,891.43,41,960.83,06,52.28,40,909.00,08,37.75,01,37.05,01
1999,5,8,12,50,963.65,61,1045.97,06,59.62,60,987.00,08,37.84,01,36.58,01
1999,5,8,12,55,995.54,65,1088.09,06,65.99,64,1023.00,08,38.22,01,35.77,01
1999,5,8,13,0,987.73,65,1081.46,06,67.60,64,1015.00,08,38.67,01,30.60,01
1999,5,8,13,5,930.28,53,1013.54,06,62.82,52,952.00,08,38.92,01,30.87,01
1999,5,8,13,10,925.45,53,1005.58,06,62.10,52,945.00,08,39.08,01,31.63,01
1999,5,8,13,15,982.18,65,1067.29,06,69.29,64,1000.00,08,39.54,01,30.67,01
1999,5,8,13,20,995.24,73,1069.76,06,68.05,72,1004.00,08,39.46,01,32.46,01
1999,5,8,13,25,781.74,17,820.42,06,49.34,16,773.00,08,39.39,01,29.59,01
1999,5,8,13,30,674.32,03,688.57,06,40.78,03,649.60,03,39.16,01,30.50,01
1999,5,8,13,35,917.17,57,950.30,06,59.29,56,894.00,08,39.13,01,31.45,01
1999,5,8,13,40,934.20,61,959.76,06,64.43,60,899.00,08,39.20,01,30.95,01
1999,5,8,13,45,603.63,03,593.77,06,35.11,03,560.90,03,39.02,01,34.76,01
1999,5,8,13,50,594.94,03,578.03,06,32.75,03,547.60,03,38.74,01,35.02,01
1999,5,8,13,55,806.75,33,787.66,06,54.98,32,737.00,08,38.68,01,33.87,01
1999,5,8,14,0,843.34,45,818.07,06,61.38,44,762.00,08,38.86,01,31.95,01
1999,5,8,14,5,785.14,09,754.54,06,63.25,09,697.30,09,38.93,01,32.41,01
1999,5,8,14,10,921.10,69,890.55,06,70.90,68,827.00,08,39.03,01,31.13,01
1999,5,8,14,15,918.25,69,874.91,06,74.30,68,809.00,08,39.70,01,28.95,01
1999,5,8,14,20,944.26,85,894.07,06,73.00,84,830.00,08,39.97,01,26.87,01
1999,5,8,14,25,546.16,11,507.94,06,25.28,10,486.00,10,39.83,01,26.94,01
1999,5,8,14,30,459.63,11,427.04,06,5.29,10,422.50,10,39.39,01,27.43,01
1999,5,8,14,35,628.37,15,582.73,06,30.02,14,557.30,14,39.27,01,29.73,01
1999,5,8,14,40,650.25,15,598.17,06,33.82,14,569.90,14,39.57,01,28.31,01
1999,5,8,14,45,747.76,15,693.57,06,48.59,14,653.50,14,39.78,01,26.46,01
1999,5,8,14,50,845.86,73,786.97,06,71.30,72,729.00,08,40.50,01,24.15,01
1999,5,8,14,55,896.27,93,835.41,06,75.40,92,775.00,08,40.64,01,22.65,01
1999,5,8,15,0,736.03,53,683.20,06,62.11,52,634.20,08,40.91,01,22.08,01
1999,5,8,15,5,477.42,11,438.94,06,27.75,10,417.40,10,40.39,01,22.70,01
1999,5,8,15,10,540.35,15,497.39,06,45.71,14,462.50,14,40.47,01,21.76,01
1999,5,8,15,15,626.65,19,576.10,06,62.93,18,528.90,18,40.61,01,21.67,01
1999,5,8,15,20,455.35,19,413.04,06,41.20,18,382.70,18,40.62,01,22.39,01
1999,5,8,15,25,625.02,27,563.23,06,70.20,26,512.50,26,40.70,01,22.44,01
1999,5,8,15,30,456.28,19,412.64,06,52.42,18,375.50,18,40.94,01,21.56,01
1999,5,8,15,35,385.17,19,343.82,06,42.38,18,314.40,18,40.81,01,20.84,01
1999,5,8,15,40,359.18,15,321.42,06,36.68,14,296.50,14,40.81,01,20.77,01
1999,5,8,15,45,401.82,19,362.30,06,42.89,18,333.80,18,40.68,01,21.83,01
1999,5,8,15,50,336.48,15,304.88,06,32.01,14,284.10,14,40.73,01,21.92,01
1999,5,8,15,55,304.52,15,263.64,06,7.00,14,259.20,14,38.10,01,43.39,01
1999,5,8,16,0,338.16,15,297.51,06,21.06,14,284.50,14,35.72,01,54.33,01
1999,5,8,16,5,290.84,15,261.97,06,26.36,14,246.10,14,35.09,01,54.00,01
1999,5,8,16,10,223.99,11,200.79,06,10.22,10,194.80,10,34.38,01,58.11,01
1999,5,8,16,15,174.08,03,164.35,06,6.23,03,160.80,03,34.80,01,50.13,01
1999,5,8,16,20,293.14,11,275.40,06,32.39,10,257.50,10,34.46,01,56.10,01
1999,5,8,16,25,362.05,11,345.72,06,52.86,10,317.40,10,34.03,01,56.68,01
1999,5,8,16,30,348.86,03,345.11,06,61.89,03,313.00,03,34.52,01,52.61,01
1999,5,8,16,35,341.26,03,346.74,06,64.08,03,314.60,03,35.06,01,50.02,01
1999,5,8,16,40,333.67,03,347.61,06,62.00,03,317.60,03,34.96,01,50.42,01
1999,5,8,16,45,309.13,14,333.06,06,64.24,15,303.10,15,35.32,01,44.70,01
1999,5,8,16,50,292.93,18,321.43,06,62.47,19,293.40,19,35.68,01,41.42,01
1999,5,8,16,55,278.27,22,310.80,06,61.30,23,284.40,23,35.91,01,38.47,01
1999,5,8,17,0,264.12,26,301.20,06,60.85,27,276.10,27,36.22,01,36.38,01
1999,5,8,17,5,249.07,30,286.82,06,60.42,31,263.00,31,36.64,01,33.52,01
1999,5,8,17,10,232.72,22,264.71,06,57.49,23,243.10,23,36.92,01,33.57,01
1999,5,8,17,15,219.45,14,241.69,06,54.26,15,222.30,15,36.88,01,33.46,01
1999,5,8,17,20,207.68,10,221.95,06,51.20,11,204.60,11,36.67,01,33.88,01
1999,5,8,17,25,194.35,10,203.67,06,49.27,11,187.90,11,36.61,01,34.84,01
1999,5,8,17,30,179.37,03,184.72,06,45.19,03,171.10,03,36.51,01,33.67,01
1999,5,8,17,35,166.08,03,171.13,06,43.67,03,158.80,03,36.64,01,33.50,01
1999,5,8,17,40,153.69,03,156.88,06,41.32,03,146.00,03,36.72,01,32.67,01
1999,5,8,17,45,140.87,03,141.21,06,37.70,03,132.00,03,36.75,01,33.50,01
1999,5,8,17,50,126.16,03,125.09,06,33.23,03,117.60,03,36.60,01,34.31,01
1999,5,8,17,55,112.23,03,111.03,06,29.27,03,105.00,03,36.44,01,34.55,01
1999,5,8,18,0,99.34,03,98.29,06,26.16,03,93.40,03,36.33,01,34.82,01
1999,5,8,18,5,87.42,03,85.78,06,22.50,03,82.00,03,36.17,01,35.58,01
1999,5,8,18,10,76.05,01,72.93,06,19.04,01,70.10,01,36.00,01,36.73,01
1999,5,8,18,15,64.21,01,60.15,06,14.28,01,58.30,01,35.72,01,38.55,01
1999,5,8,18,20,52.29,01,48.67,06,10.36,01,47.52,01,35.46,01,39.82,01
1999,5,8,18,25,40.33,01,37.85,06,6.31,01,37.27,01,35.18,01,42.12,01
1999,5,8,18,30,29.90,01,28.19,06,2.21,01,28.03,01,34.62,01,44.88,01
1999,5,8,18,35,20.67,01,19.22,06,-0.61,01,19.25,01,34.16,01,47.04,01
1999,5,8,18,40,12.03,01,11.10,06,-2.67,01,11.20,01,33.88,01,46.88,01
1999,5,8,18,45,4.35,01,3.78,06,-3.34,01,3.84,01,33.58,01,47.83,01
1999,5,8,18,50,0.56,01,0.15,06,-3.91,01,0.16,01,33.16,01,51.04,01
1999,5,8,18,55,-1.15,01,0.00,06,-3.10,01,-1.29,01,32.81,01,52.13,01
1999,5,8,19,0,-1.73,01,0.00,06,-2.26,01,-1.88,01,32.59,01,52.09,01
1999,5,8,19,5,-2.27,01,0.00,06,-1.55,01,-2.37,01,32.47,01,52.48,01
1999,5,8,19,10,-2.61,01,0.00,06,-1.25,01,-2.47,01,32.36,01,52.56,01
1999,5,8,19,15,-2.67,01,0.00,06,-1.25,01,-2.60,01,32.20,01,53.44,01
1999,5,8,19,20,-2.70,01,0.00,06,-1.20,01,-2.55,01,32.09,01,53.70,01
1999,5,8,19,25,-2.81,01,0.00,06,-1.19,01,-2.75,01,31.97,01,54.83,01
1999,5,8,19,30,-2.82,01,0.00,06,-1.12,01,-2.83,01,31.85,01,55.82,01
1999,5,8,19,35,-2.72,01,0.00,06,-0.98,01,-2.66,01,31.71,01,57.17,01
1999,5,8,19,40,-2.73,01,0.00,06,-0.97,01,-2.68,01,31.59,01,58.40,01
1999,5,8,19,45,-2.74,01,0.00,06,-1.01,01,-2.64,01,31.45,01,60.00,01
1999,5,8,19,50,-2.70,01,0.00,06,-1.10,01,-2.62,01,31.28,01,61.51,01
1999,5,8,19,55,-2.60,01,0.00,06,-0.85,01,-2.44,01,31.16,01,61.74,01
1999,5,8,20,0,-2.56,01,0.00,06,-0.74,01,-2.50,01,31.08,01,62.17,01
1999,5,8,20,5,-2.70,01,0.00,06,-0.53,01,-2.59,01,31.02,01,62.22,01
1999,5,8,20,10,-2.69,01,0.00,06,-0.30,01,-2.50,01,30.98,01,62.59,01
1999,5,8,20,15,-2.73,01,0.00,06,-0.28,01,-2.72,01,30.93,01,62.87,01
1999,5,8,20,20,-2.42,01,0.00,06,0.72,01,-2.27,01,30.98,01,61.77,01
1999,5,8,20,25,-2.35,01,0.00,06,0.61,01,-2.16,01,30.99,01,62.31,01
1999,5,8,20,30,-2.71,01,0.00,06,-0.07,01,-2.73,01,30.89,01,63.33,01
1999,5,8,20,35,-2.74,01,0.00,06,-0.14,01,-2.76,01,30.81,01,64.00,01
1999,5,8,20,40,-2.77,01,0.00,06,0.00,01,-2.76,01,30.75,01,64.24,01
1999,5,8,20,45,-2.75,01,0.00,06,0.33,01,-2.75,01,30.74,01,63.58,01
1999,5,8,20,50,-2.73,01,0.00,06,0.72,01,-2.69,01,30.76,01,62.91,01
1999,5,8,20,55,-2.71,01,0.00,06,0.69,01,-2.64,01,30.75,01,62.69,01
1999,5,8,21,0,-2.76,01,0.00,06,0.68,01,-2.75,01,30.74,01,62.49,01
1999,5,8,21,5,-2.80,01,0.00,06,0.55,01,-2.74,01,30.69,01,62.40,01
1999,5,8,21,10,-2.86,01,0.00,06,0.55,01,-2.75,01,30.66,01,61.63,01
1999,5,8,21,15,-2.81,01,0.00,06,0.72,01,-2.76,01,30.65,01,60.73,01
1999,5,8,21,20,-2.75,01,0.00,06,0.85,01,-2.70,01,30.70,01,60.15,01
1999,5,8,21,25,-2.82,01,0.00,06,0.32,01,-2.76,01,30.64,01,62.02,01
1999,5,8,21,30,-2.88,01,0.00,06,0.05,01,-2.76,01,30.51,01,62.94,01
1999,5,8,21,35,-3.06,01,0.00,06,-0.07,01,-2.78,01,30.42,01,63.07,01
1999,5,8,21,40,-3.23,01,0.00,06,-0.26,01,-2.82,01,30.29,01,62.88,01
1999,5,8,21,45,-3.05,01,0.00,06,0.26,01,-2.76,01,30.25,01,61.72,01
1999,5,8,21,50,-2.75,01,0.00,06,0.63,01,-2.69,01,30.27,01,61.74,01
1999,5,8,21,55,-2.69,01,0.00,06,0.57,01,-2.43,01,30.23,01,62.72,01
1999,5,8,22,0,-2.33,01,0.00,06,0.70,01,-2.01,01,30.20,01,63.71,01
1999,5,8,22,5,-2.10,01,0.00,06,0.84,01,-1.92,01,30.19,01,64.22,01
1999,5,8,22,10,-1.99,01,0.00,06,0.84,01,-1.80,01,30.19,01,64.34,01
1999,5,8,22,15,-2.01,01,0.00,06,0.83,01,-1.77,01,30.19,01,64.51,01
1999,5,8,22,20,-1.95,01,0.00,06,0.72,01,-1.70,01,30.17,01,64.68,01
1999,5,8,22,25,-1.96,01,0.00,06,0.71,01,-1.71,01,30.16,01,64.66,01
1999,5,8,22,30,-1.97,01,0.00,06,0.79,01,-1.73,01,30.20,01,64.26,01
1999,5,8,22,35,-1.95,01,0.00,06,0.84,01,-1.72,01,30.24,01,64.21,01
1999,5,8,22,40,-2.02,01,0.00,06,0.54,01,-1.95,01,30.20,01,64.43,01
1999,5,8,22,45,-2.15,01,0.00,06,0.33,01,-2.01,01,30.15,01,64.95,01
1999,5,8,22,50,-2.35,01,0.00,06,0.07,01,-2.09,01,30.06,01,65.41,01
1999,5,8,22,55,-2.47,01,0.00,06,0.04,01,-2.17,01,30.01,01,65.86,01
1999,5,8,23,0,-2.50,01,0.00,06,0.05,01,-2.48,01,29.97,01,66.19,01
1999,5,8,23,5,-2.55,01,0.00,06,0.05,01,-2.66,01,29.93,01,66.57,01
1999,5,8,23,10,-2.69,01,0.00,06,-0.01,01,-2.74,01,29.88,01,66.98,01
1999,5,8,23,15,-2.71,01,0.00,06,-0.05,01,-2.76,01,29.83,01,67.43,01
1999,5,8,23,20,-2.77,01,0.00,06,-0.06,01,-2.75,01,29.78,01,68.04,01
1999,5,8,23,25,-2.73,01,0.00,06,0.01,01,-2.75,01,29.71,01,68.76,01
1999,5,8,23,30,-2.86,01,0.00,06,-0.11,01,-2.78,01,29.65,01,69.29,01
1999,5,8,23,35,-3.00,01,0.00,06,0.05,01,-2.78,01,29.57,01,70.20,01
1999,5,8,23,40,-2.88,01,0.00,06,-0.06,01,-2.78,01,29.51,01,71.00,01
1999,5,8,23,45,-2.93,01,0.00,06,-0.27,01,-2.84,01,29.42,01,71.50,01
1999,5,8,23,50,-2.97,01,0.00,06,-0.15,01,-2.85,01,29.36,01,71.90,01
1999,5,8,23,55,-3.03,01,0.00,06,-0.32,01,-2.92,01,29.28,01,72.30,01
1999,5,9,0,0,-3.08,01,0.00,06,-0.12,01,-2.99,01,29.19,01,72.70,01
1999,5,9,0,5,-3.23,01,0.00,06,-0.23,01,-3.18,01,29.12,01,73.00,01
1999,5,9,0,10,-3.48,01,0.00,06,-0.42,01,-3.53,01,29.04,01,73.40,01
1999,5,9,0,15,-3.44,01,0.00,06,-0.26,01,-3.46,01,28.96,01,73.90,01
1999,5,9,0,20,-3.14,01,0.00,06,-0.15,01,-2.95,01,28.85,01,75.00,01
1999,5,9,0,25,-2.78,01,0.00,06,0.48,01,-2.57,01,28.80,01,75.90,01
1999,5,9,0,30,-2.31,01,0.00,06,0.85,01,-2.01,01,28.88,01,76.30,01
1999,5,9,0,35,-2.35,01,0.00,06,0.29,01,-2.01,01,28.77,01,77.70,01
1999,5,9,0,40,-2.36,01,0.00,06,0.22,01,-1.99,01,28.73,01,78.60,01
1999,5,9,0,45,-2.51,01,0.00,06,0.06,01,-2.35,01,28.67,01,79.00,01
1999,5,9,0,50,-2.48,01,0.00,06,0.13,01,-2.28,01,28.64,01,79.40,01
1999,5,9,0,55,-2.58,01,0.00,06,0.15,01,-2.50,01,28.63,01,79.80,01
1999,5,9,1,0,-2.49,01,0.00,06,0.59,01,-2.48,01,28.65,01,80.10,01
1999,5,9,1,5,-2.57,01,0.00,06,0.63,01,-2.52,01,28.65,01,79.70,01
1999,5,9,1,10,-2.68,01,0.00,06,0.08,01,-2.78,01,28.54,01,79.50,01
1999,5,9,1,15,-2.81,01,0.00,06,-0.06,01,-2.76,01,28.47,01,80.00,01
1999,5,9,1,20,-2.63,01,0.00,06,0.14,01,-2.68,01,28.46,01,80.50,01
1999,5,9,1,25,-2.45,01,0.00,06,0.22,01,-2.55,01,28.43,01,80.80,01
1999,5,9,1,30,-2.30,01,0.00,06,0.40,01,-2.22,01,28.41,01,81.00,01
1999,5,9,1,35,-2.11,01,0.00,06,0.61,01,-2.03,01,28.41,01,81.30,01
1999,5,9,1,40,-2.30,01,0.00,06,0.43,01,-2.15,01,28.44,01,81.50,01
1999,5,9,1,45,-2.38,01,0.00,06,0.23,01,-2.44,01,28.43,01,81.70,01
1999,5,9,1,50,-2.50,01,0.00,06,0.31,01,-2.63,01,28.43,01,82.00,01
1999,5,9,1,55,-2.51,01,0.00,06,0.55,01,-2.66,01,28.43,01,82.10,01
1999,5,9,2,0,-2.56,01,0.00,06,0.48,01,-2.67,01,28.41,01,82.10,01
1999,5,9,2,5,-2.83,01,0.00,06,0.12,01,-2.80,01,28.38,01,82.10,01
1999,5,9,2,10,-3.08,01,0.00,06,-0.10,01,-3.08,01,28.31,01,82.10,01
1999,5,9,2,15,-2.79,01,0.00,06,0.31,01,-2.78,01,28.29,01,82.00,01
1999,5,9,2,20,-2.53,01,0.00,06,0.25,01,-2.55,01,28.26,01,81.80,01
1999,5,9,2,25,-2.60,01,0.00,06,-0.02,01,-2.55,01,28.18,01,82.00,01
1999,5,9,2,30,-2.71,01,0.00,06,-0.07,01,-2.59,01,28.13,01,82.00,01
1999,5,9,2,35,-2.99,01,0.00,06,-0.16,01,-2.78,01,28.09,01,82.00,01
1999,5,9,2,40,-3.01,01,0.00,06,-0.21,01,-2.81,01,28.03,01,82.00,01
1999,5,9,2,45,-2.79,01,0.00,06,-0.03,01,-2.77,01,27.95,01,82.20,01
1999,5,9,2,50,-2.42,01,0.00,06,0.47,01,-2.28,01,27.98,01,81.90,01
1999,5,9,2,55,-2.37,01,0.00,06,0.70,01,-2.28,01,28.02,01,81.40,01
1999,5,9,3,0,-2.32,01,0.00,06,0.68,01,-2.08,01,28.07,01,80.80,01
1999,5,9,3,5,-2.33,01,0.00,06,0.71,01,-2.07,01,28.06,01,80.30,01
1999,5,9,3,10,-2.31,01,0.00,06,0.72,01,-2.10,01,28.08,01,79.70,01
1999,5,9,3,15,-2.36,01,0.00,06,0.33,01,-2.34,01,28.06,01,79.50,01
