1999,12,18,16,45,12.93,01,-.20,01,19.60,01,26.23,01,14.40,01,76.50,01,13.65,01
1999,12,18,16,50,6.16,01,-.49,01,12.98,01,19.69,01,14.31,01,76.80,01,13.65,01
1999,12,18,16,55,2.37,01,-.19,01,8.80,01,15.79,01,14.28,01,77.20,01,13.65,01
1999,12,18,17,0,2.28,01,-.04,01,8.43,01,15.46,01,14.25,01,77.20,01,13.65,01
1999,12,18,17,5,.97,01,31.24,01,5.93,01,13.71,01,14.23,01,77.20,01,13.66,01
1999,12,18,17,10,3.48,01,108.60,01,5.86,01,16.30,01,14.26,01,77.20,01,13.66,01
1999,12,18,17,15,-.99,01,63.35,01,3.66,01,11.98,01,14.22,01,77.50,01,13.66,01
1999,12,18,17,20,-7.83,01,.54,01,-.50,01,6.51,01,14.02,01,77.70,01,13.66,01
1999,12,18,17,25,-11.62,07,-.77,01,-3.95,01,3.65,01,13.82,01,78.50,01,13.66,01
1999,12,18,17,30,-12.80,07,-.90,01,-5.44,01,1.83,01,13.67,01,79.60,01,13.67,01
1999,12,18,17,35,-12.49,07,-.08,01,-5.39,01,1.04,01,13.64,01,79.60,01,13.67,01
1999,12,18,17,40,-12.13,07,.19,01,-4.85,01,.49,01,13.64,01,79.80,01,13.67,01
1999,12,18,17,45,-12.46,07,.30,01,-5.45,01,.35,01,13.65,01,79.20,01,13.67,01
1999,12,18,17,50,-12.51,07,.42,01,-5.42,01,.08,01,13.66,01,79.30,01,13.68,01
1999,12,18,17,55,-12.49,07,.47,01,-5.37,01,.04,01,13.66,01,79.00,01,13.68,01
1999,12,18,18,0,-12.52,07,.24,01,-5.60,01,.04,01,13.62,01,79.20,01,13.68,01
1999,12,18,18,5,-12.53,07,.23,01,-5.30,01,.03,01,13.58,01,79.20,01,13.68,01
1999,12,18,18,10,-12.32,07,.30,01,-5.05,01,.04,01,13.56,01,79.20,01,13.68,01
1999,12,18,18,15,-12.23,07,.38,01,-4.93,01,.04,01,13.56,01,79.60,01,13.68,01
1999,12,18,18,20,-12.21,07,.51,01,-4.95,01,.02,01,13.56,01,79.30,01,13.68,01
1999,12,18,18,25,-12.50,07,.51,01,-5.14,01,.04,01,13.56,01,79.40,01,13.68,01
1999,12,18,18,30,-12.68,07,.23,01,-5.37,01,.03,01,13.56,01,79.80,01,13.68,01
1999,12,18,18,35,-12.56,07,.04,01,-5.14,01,.03,01,13.49,01,80.30,01,13.68,01
1999,12,18,18,40,-12.82,07,.02,01,-5.53,01,.04,01,13.42,01,80.10,01,13.68,01
1999,12,18,18,45,-12.76,07,.03,01,-5.45,01,.05,01,13.40,01,80.00,01,13.69,01
1999,12,18,18,50,-12.37,07,.13,01,-5.07,01,.03,01,13.41,01,80.30,01,13.69,01
1999,12,18,18,55,-12.57,07,.10,01,-5.35,01,.06,01,13.40,01,80.40,01,13.69,01
1999,12,18,19,0,-12.66,07,.08,01,-5.52,01,.04,01,13.37,01,80.00,01,13.68,01
1999,12,18,19,5,-12.73,07,.02,01,-5.65,01,.07,01,13.34,01,80.00,01,13.69,01
1999,12,18,19,10,-12.67,07,.02,01,-5.54,01,.05,01,13.30,01,80.00,01,13.69,01
1999,12,18,19,15,-12.27,07,.04,01,-5.03,01,.09,01,13.26,01,80.10,01,13.69,01
1999,12,18,19,20,-12.31,07,.02,01,-5.04,01,.11,01,13.23,01,80.20,01,13.69,01
1999,12,18,19,25,-12.71,07,.07,01,-5.47,01,.10,01,13.22,01,79.70,01,13.69,01
1999,12,18,19,30,-12.98,07,.00,01,-5.79,01,.10,01,13.23,01,79.30,01,13.70,01
1999,12,18,19,35,-12.98,07,.00,01,-5.54,01,.06,01,13.21,01,79.80,01,13.70,01
1999,12,18,19,40,-13.05,07,.03,01,-5.48,01,.05,01,13.20,01,79.80,01,13.70,01
1999,12,18,19,45,-13.10,07,.00,01,-5.53,01,.07,01,13.21,01,79.60,01,13.70,01
1999,12,18,19,50,-12.72,07,.11,01,-5.29,01,.06,01,13.22,01,79.40,01,13.70,01
1999,12,18,19,55,-12.87,07,.11,01,-5.49,01,.10,01,13.20,01,79.20,01,13.70,01
1999,12,18,20,0,-13.00,07,.05,01,-5.59,01,.12,01,13.16,01,79.40,01,13.70,01
1999,12,18,20,5,-13.75,07,-.01,01,-6.16,01,.08,01,13.12,01,79.30,01,13.70,01
1999,12,18,20,10,-15.48,07,-.72,01,-7.39,01,.06,01,13.03,01,79.30,01,13.70,01
1999,12,18,20,15,-16.71,07,-1.50,01,-8.02,01,.13,01,12.81,01,79.90,01,13.71,01
1999,12,18,20,20,-16.69,07,-1.64,01,-7.98,01,.05,01,12.58,01,80.70,01,13.71,01
1999,12,18,20,25,-16.49,07,-1.88,01,-8.05,01,.14,01,12.42,01,81.60,01,13.72,01
1999,12,18,20,30,-16.28,07,-1.97,01,-7.81,01,.16,01,12.27,01,82.50,01,13.72,01
1999,12,18,20,35,-15.98,07,-1.86,01,-7.77,01,.15,01,12.15,01,83.40,01,13.73,01
1999,12,18,20,40,-15.97,07,-1.95,01,-7.77,01,.23,01,12.02,01,84.10,01,13.73,01
1999,12,18,20,45,-15.55,07,-1.64,01,-7.31,01,.24,01,11.88,01,84.50,01,13.74,01
1999,12,18,20,50,-15.34,07,-1.71,01,-7.26,01,.26,01,11.75,01,85.30,01,13.74,01
1999,12,18,20,55,-15.54,07,-2.12,01,-7.50,01,.33,01,11.53,01,86.00,01,13.75,01
1999,12,18,21,0,-16.04,07,-2.50,01,-7.67,01,.34,01,11.13,01,86.00,01,13.75,01
1999,12,18,21,5,-16.59,07,-2.54,01,-7.78,01,.34,01,10.29,01,86.90,01,13.76,01
1999,12,18,21,10,-15.58,07,-2.25,01,-7.23,01,.35,01,10.08,01,90.10,01,13.76,01
1999,12,18,21,15,-15.15,07,-2.05,01,-6.92,01,.34,01,10.01,01,92.10,01,13.77,01
1999,12,18,21,20,-14.78,07,-1.43,01,-6.84,01,.33,01,10.04,01,93.60,01,13.77,01
1999,12,18,21,25,-14.43,07,-1.16,01,-6.70,01,.32,01,10.10,01,94.50,01,13.78,01
1999,12,18,21,30,-14.19,07,-.49,01,-6.56,01,.29,01,10.27,01,95.50,01,13.78,01
1999,12,18,21,35,-13.96,07,-1.01,01,-6.36,01,.23,01,10.16,01,93.90,01,13.79,01
1999,12,18,21,40,-14.59,07,-3.20,01,-7.02,01,.22,01,9.24,01,92.20,01,13.79,01
1999,12,18,21,45,-14.87,07,-3.58,01,-7.04,01,.16,01,8.67,01,96.80,01,13.80,01
1999,12,18,21,50,-14.70,07,-2.57,01,-6.54,01,.14,01,8.62,01,98.90,01,13.80,01
1999,12,18,21,55,-14.11,07,-1.72,01,-6.16,01,.11,01,8.66,01,99.60,01,13.81,01
1999,12,18,22,0,-14.08,07,-1.27,01,-6.17,01,.09,01,8.62,01,99.70,01,13.81,01
1999,12,18,22,5,-15.12,07,-1.61,01,-6.81,01,.04,01,8.07,01,99.30,01,13.81,01
1999,12,18,22,10,-15.36,07,-1.64,01,-6.95,01,.04,01,7.99,01,101.20,08,13.82,01
1999,12,18,22,15,-15.05,07,-1.65,01,-6.70,01,.05,01,7.91,01,101.60,08,13.83,01
1999,12,18,22,20,-13.90,07,-1.59,01,-5.98,01,.03,01,7.85,01,101.90,08,13.83,01
1999,12,18,22,25,-13.06,07,-1.44,01,-5.69,01,.01,01,7.71,01,101.80,08,13.83,01
1999,12,18,22,30,-13.24,07,-.95,01,-5.63,01,.02,01,7.47,01,102.20,08,13.84,01
1999,12,18,22,35,-12.74,07,-.60,01,-5.45,01,.01,01,7.48,01,102.70,08,13.84,01
1999,12,18,22,40,-12.33,07,.03,01,-5.34,01,0.00,01,7.66,01,103.20,08,13.85,01
1999,12,18,22,45,-13.80,07,-1.29,01,-6.34,01,.00,01,7.24,01,101.50,08,13.85,01
1999,12,18,22,50,-14.98,07,-1.92,01,-6.84,01,0.00,01,6.86,01,103.10,08,13.85,01
1999,12,18,22,55,-14.84,07,-2.70,01,-6.57,01,.00,01,6.61,01,102.90,08,13.86,01
1999,12,18,23,0,-13.89,07,-1.69,01,-6.00,01,.01,01,6.60,01,104.00,08,13.86,01
1999,12,18,23,5,-12.52,07,-.51,01,-5.41,01,.02,01,7.17,01,105.00,08,13.87,01
1999,12,18,23,10,-12.77,07,-.15,01,-5.62,01,.01,01,7.39,01,104.70,08,13.87,01
1999,12,18,23,15,-12.39,07,.02,01,-5.49,01,.04,01,7.38,01,104.60,08,13.87,01
1999,12,18,23,20,-12.69,07,.01,01,-5.67,01,.02,01,7.04,01,104.20,08,13.87,01
1999,12,18,23,25,-13.39,07,-.13,01,-5.92,01,.02,01,6.71,01,104.10,08,13.88,01
1999,12,18,23,30,-13.17,07,-.14,01,-5.76,01,.05,01,6.50,01,104.20,08,13.88,01
1999,12,18,23,35,-12.35,07,.05,01,-5.46,01,.07,01,6.49,01,104.60,08,13.88,01
1999,12,18,23,40,-12.28,07,-.04,01,-5.46,01,.02,01,6.48,01,104.60,08,13.88,01
1999,12,18,23,45,-12.16,07,.16,01,-5.40,01,.06,01,6.50,01,104.60,08,13.89,01
1999,12,18,23,50,-12.02,07,.26,01,-5.43,01,.07,01,6.51,01,104.70,08,13.89,01
1999,12,18,23,55,-12.19,07,.64,01,-5.47,01,.07,01,6.50,01,104.70,08,13.89,01
1999,12,19,0,0,-13.12,07,.61,01,-5.93,01,.16,01,6.70,01,104.90,08,13.90,01
1999,12,19,0,5,-13.48,07,.06,01,-6.01,01,.14,01,6.41,01,104.50,08,13.90,01
1999,12,19,0,10,-13.13,07,.38,01,-5.77,01,.11,01,6.24,01,104.60,08,13.90,01
1999,12,19,0,15,-12.69,07,.05,01,-5.77,01,.13,01,5.93,01,103.70,08,13.90,01
1999,12,19,0,20,-14.29,07,-1.66,01,-6.54,01,.10,01,4.99,01,103.50,08,13.90,01
1999,12,19,0,25,-14.06,07,-1.74,01,-6.14,01,.21,01,4.97,01,105.00,08,13.91,01
1999,12,19,0,30,-12.59,07,-1.35,01,-5.44,01,.19,01,5.24,01,105.20,08,13.91,01
1999,12,19,0,35,-11.86,07,-.51,01,-5.28,01,.26,01,5.52,01,105.80,08,13.92,01
1999,12,19,0,40,-12.21,07,.33,01,-5.44,01,.26,01,6.16,01,106.30,08,13.92,01
1999,12,19,0,45,-12.30,07,.40,01,-5.46,01,.24,01,6.35,01,105.80,08,13.92,01
1999,12,19,0,50,-12.06,07,.47,01,-5.38,01,.24,01,6.03,01,105.20,08,13.92,01
1999,12,19,0,55,-12.07,07,.67,01,-5.39,01,.29,01,5.97,01,105.40,08,13.93,01
1999,12,19,1,0,-11.88,07,.70,01,-5.35,01,.27,01,5.91,01,105.50,08,13.93,01
1999,12,19,1,5,-11.99,07,.48,01,-5.41,01,.33,01,5.83,01,105.40,08,13.93,01
1999,12,19,1,10,-11.96,07,.14,01,-5.41,01,.28,01,5.68,01,105.40,08,13.93,01
1999,12,19,1,15,-12.24,07,.44,01,-5.53,01,.26,01,5.70,01,105.60,08,13.93,01
1999,12,19,1,20,-12.45,07,.71,01,-5.64,01,.31,01,5.93,01,106.10,08,13.93,01
1999,12,19,1,25,-12.43,07,.81,01,-5.67,01,.32,01,5.99,01,105.90,08,13.93,01
1999,12,19,1,30,-12.80,07,.78,01,-5.74,01,.37,01,5.90,01,105.80,08,13.94,01
1999,12,19,1,35,-13.18,07,-.30,01,-5.89,01,.36,01,5.51,01,104.90,08,13.94,01
1999,12,19,1,40,-14.43,07,-.90,01,-6.43,01,.31,01,4.81,01,104.90,08,13.94,01
1999,12,19,1,45,-12.78,07,-.23,01,-5.53,01,.34,01,4.92,01,105.60,08,13.94,01
1999,12,19,1,50,-12.71,07,-.52,01,-5.66,01,.30,01,4.96,01,105.70,08,13.94,01
1999,12,19,1,55,-12.32,07,-.09,01,-5.45,01,.35,01,4.90,01,105.60,08,13.94,01
1999,12,19,2,0,-11.84,07,.17,01,-5.28,01,.34,01,5.05,01,106.00,08,13.94,01
1999,12,19,2,5,-11.69,07,.45,01,-5.15,01,.32,01,5.11,01,105.90,08,13.95,01
1999,12,19,2,10,-12.81,07,.12,01,-5.58,01,.37,01,5.00,01,105.50,08,13.95,01
1999,12,19,2,15,-12.73,07,.63,01,-5.40,01,.34,01,4.75,01,105.50,08,13.95,01
1999,12,19,2,20,-12.82,07,.05,01,-5.48,01,.35,01,4.70,01,105.50,08,13.95,01
1999,12,19,2,25,-12.04,07,.03,01,-5.34,01,.37,01,4.61,01,105.70,08,13.95,01
1999,12,19,2,30,-11.80,07,-.77,01,-5.33,01,.34,01,4.38,01,105.20,08,13.95,01
1999,12,19,2,35,-12.95,07,-1.39,01,-5.63,01,.35,01,3.82,01,105.10,08,13.96,01
1999,12,19,2,40,-12.47,07,-1.10,01,-5.31,01,.34,01,3.80,01,105.80,08,13.96,01
1999,12,19,2,45,-12.16,07,-.29,01,-5.23,01,.34,01,4.15,01,106.40,08,13.96,01
1999,12,19,2,50,-12.10,07,.66,01,-5.17,01,.34,01,4.67,01,106.60,08,13.96,01
1999,12,19,2,55,-11.95,07,1.34,01,-5.18,01,.34,01,5.09,01,106.70,08,13.97,01
1999,12,19,3,0,-11.76,07,1.43,01,-5.32,01,.35,01,5.25,01,106.50,08,13.97,01
1999,12,19,3,5,-12.08,07,.84,01,-5.33,01,.35,01,4.91,01,106.00,08,13.97,01
1999,12,19,3,10,-13.11,07,.71,01,-5.77,01,.32,01,4.38,01,105.60,08,13.97,01
1999,12,19,3,15,-14.21,07,-.08,01,-6.23,01,.35,01,3.92,01,105.60,08,13.97,01
1999,12,19,3,20,-13.65,07,.80,01,-5.91,01,.35,01,4.24,01,106.60,08,13.97,01
1999,12,19,3,25,-12.77,07,.71,01,-5.38,01,.34,01,4.53,01,106.50,08,13.97,01
1999,12,19,3,30,-11.97,07,.90,01,-4.97,01,.31,01,4.69,01,106.60,08,13.97,01
1999,12,19,3,35,-10.30,07,.38,01,-3.94,01,.33,01,4.66,01,106.20,08,13.97,01
1999,12,19,3,40,-7.92,01,1.05,01,-2.46,01,.35,01,4.46,01,106.20,08,13.97,01
1999,12,19,3,45,-7.38,01,1.74,01,-2.10,01,.37,01,4.77,01,106.50,08,13.97,01
1999,12,19,3,50,-7.59,01,2.20,01,-2.03,01,.32,01,5.10,01,106.60,08,13.96,01
1999,12,19,3,55,-6.86,01,3.32,01,-1.97,01,.34,01,5.64,01,106.70,08,13.96,01
1999,12,19,4,0,-6.66,01,3.79,01,-1.96,01,.41,01,6.19,01,106.70,08,13.95,01
1999,12,19,4,5,-6.61,01,4.03,01,-2.01,01,.36,01,6.53,01,106.70,08,13.95,01
1999,12,19,4,10,-7.89,01,3.98,01,-2.29,01,.40,01,6.89,01,106.70,08,13.94,01
1999,12,19,4,15,-8.74,01,3.92,01,-2.71,01,.39,01,7.15,01,106.60,08,13.94,01
1999,12,19,4,20,-9.69,01,3.18,01,-3.39,01,.36,01,7.36,01,106.60,08,13.93,01
1999,12,19,4,25,-10.02,07,2.44,01,-3.82,01,.29,01,7.48,01,106.60,08,13.93,01
1999,12,19,4,30,-10.39,07,2.02,01,-4.10,01,.20,01,7.52,01,106.50,08,13.93,01
1999,12,19,4,35,-10.17,07,1.61,01,-3.97,01,.22,01,7.46,01,106.40,08,13.93,01
1999,12,19,4,40,-11.41,07,1.56,01,-4.50,01,.17,01,7.43,01,106.40,08,13.92,01
1999,12,19,4,45,-10.74,07,1.58,01,-4.14,01,.20,01,7.52,01,106.40,08,13.92,01
1999,12,19,4,50,-10.57,07,1.53,01,-4.24,01,.16,01,7.42,01,106.30,08,13.92,01
1999,12,19,4,55,-11.18,07,.87,01,-4.87,01,.11,01,7.07,01,105.90,08,13.91,01
1999,12,19,5,0,-13.24,07,.44,01,-6.01,01,.05,01,6.70,01,106.10,08,13.91,01
1999,12,19,5,5,-14.57,07,.01,01,-6.68,01,.05,01,6.62,01,106.40,08,13.91,01
1999,12,19,5,10,-15.01,07,-.33,01,-6.87,01,.10,01,6.36,01,106.20,08,13.92,01
1999,12,19,5,15,-14.94,07,-1.08,01,-6.37,01,.05,01,5.83,01,105.90,08,13.92,01
1999,12,19,5,20,-14.37,07,-1.21,01,-6.18,01,.10,01,5.60,01,106.00,08,13.92,01
1999,12,19,5,25,-14.78,07,-1.36,01,-6.51,01,.09,01,5.27,01,106.40,08,13.92,01
1999,12,19,5,30,-14.57,07,-1.48,01,-6.40,01,.14,01,5.30,01,106.50,08,13.93,01
1999,12,19,5,35,-15.12,07,-1.39,01,-6.60,01,.18,01,4.83,01,106.30,08,13.93,01
1999,12,19,5,40,-13.12,07,-.61,01,-5.63,01,.19,01,4.93,01,106.60,08,13.93,01
1999,12,19,5,45,-14.13,07,-1.12,01,-6.58,01,.20,01,4.51,01,105.80,08,13.94,01
1999,12,19,5,50,-14.92,07,-1.54,01,-6.71,01,.18,01,4.18,01,106.60,08,13.94,01
1999,12,19,6,5,-12.68,07,-.48,01,-5.56,01,.23,01,4.88,01,106.60,08,13.93,01
1999,12,19,6,10,-12.69,07,-.33,01,-5.50,01,.29,01,4.58,01,106.50,08,13.95,01
1999,12,19,6,15,-12.29,07,.05,01,-5.39,01,.31,01,4.57,01,106.70,08,13.95,01
1999,12,19,6,20,-12.56,07,.09,01,-5.58,01,.30,01,4.79,01,107.00,08,13.95,01
1999,12,19,6,25,-13.11,07,.20,01,-5.99,01,.35,01,4.87,01,106.90,08,13.96,01
1999,12,19,6,30,-12.46,07,.27,01,-5.45,01,.35,01,4.81,01,106.80,08,13.96,01
1999,12,19,6,35,-12.43,07,-.26,01,-5.47,01,.34,01,4.59,01,106.60,08,13.96,01
1999,12,19,6,40,-12.12,07,-.50,01,-5.34,01,.38,01,4.43,01,106.60,08,13.96,01
1999,12,19,6,45,-12.65,07,-.45,01,-5.47,01,.39,01,4.20,01,106.50,08,13.97,01
1999,12,19,6,50,-13.67,07,-.68,01,-5.87,01,.43,01,3.92,01,106.50,08,13.97,01
1999,12,19,6,55,-12.52,07,-.21,01,-5.00,01,.74,01,3.89,01,106.70,08,13.97,01
1999,12,19,7,0,-10.75,07,.08,01,-3.93,01,1.27,01,4.01,01,106.90,08,13.97,01
1999,12,19,7,5,-9.27,01,.60,01,-2.52,01,2.44,01,4.14,01,106.90,08,13.97,01
1999,12,19,7,10,-8.60,01,.77,01,-1.34,01,3.98,01,4.26,01,107.00,08,13.97,01
1999,12,19,7,15,-5.49,01,.62,01,1.51,01,6.38,01,4.13,01,106.70,08,13.97,01
1999,12,19,7,20,-2.27,01,-.11,01,4.38,01,10.06,01,3.31,01,105.90,08,13.97,01
1999,12,19,7,25,2.86,01,1.71,01,9.77,01,15.03,01,2.90,01,106.60,08,13.98,01
1999,12,19,7,30,11.63,01,43.98,01,15.25,01,23.39,01,3.57,01,107.20,08,13.98,01
1999,12,19,7,35,20.83,01,77.70,01,19.42,01,32.47,01,4.13,01,107.10,08,13.98,01
1999,12,19,7,40,34.38,01,143.50,01,23.34,01,46.75,01,4.34,01,106.60,08,13.98,01
1999,12,19,7,45,46.17,01,206.40,01,27.26,01,61.06,01,4.62,01,106.30,08,13.98,01
1999,12,19,7,50,59.67,01,313.40,01,30.94,01,77.10,01,5.15,01,106.60,08,13.97,01
1999,12,19,7,55,73.50,01,402.00,01,33.96,01,94.00,01,5.85,01,106.30,08,13.97,01
1999,12,19,8,0,88.10,01,445.60,01,36.98,01,113.00,01,6.31,01,106.20,08,13.96,01
1999,12,19,8,5,104.00,01,484.70,01,40.54,01,133.00,01,7.04,01,106.50,08,13.95,01
1999,12,19,8,10,118.40,22,511.00,23,43.59,23,150.40,01,8.06,01,106.50,08,13.94,01
1999,12,19,8,15,135.60,22,544.60,23,46.47,23,167.50,01,9.05,01,106.50,08,13.92,01
1999,12,19,8,20,150.60,18,567.60,19,48.22,19,178.80,01,10.03,01,106.40,08,13.91,01
1999,12,19,8,25,168.30,22,602.70,23,49.36,23,192.30,01,10.55,01,106.50,08,13.89,01
1999,12,19,8,30,185.90,18,640.20,19,49.01,19,209.40,01,11.10,01,106.40,08,13.88,01
1999,12,19,8,35,199.80,14,653.80,15,50.84,15,223.20,01,11.53,01,106.20,08,13.86,01
1999,12,19,8,40,213.10,14,669.40,15,51.66,15,237.00,01,11.79,01,106.00,08,13.84,01
1999,12,19,8,45,227.60,14,680.80,15,53.43,15,250.70,01,12.12,01,105.90,08,13.83,01
1999,12,19,8,50,242.30,14,690.90,15,55.94,15,265.20,01,12.43,01,105.60,08,13.82,01
1999,12,19,8,55,257.90,14,709.00,15,55.91,15,280.40,01,12.69,01,105.20,08,13.81,01
1999,12,19,9,0,276.10,10,740.00,11,53.70,11,297.20,01,13.00,01,104.50,08,13.79,01
1999,12,19,9,5,292.60,10,758.00,11,52.01,11,312.00,01,13.25,01,103.50,08,13.78,01
1999,12,19,9,10,309.50,03,770.00,03,52.61,03,326.40,01,13.61,01,102.30,08,13.77,01
1999,12,19,9,15,324.30,03,779.00,03,53.52,03,340.30,01,13.94,01,100.00,01,13.76,01
1999,12,19,9,20,338.50,03,792.00,03,52.53,03,354.20,01,14.17,01,98.10,01,13.75,01
1999,12,19,9,25,351.10,03,798.00,03,52.36,03,367.00,01,14.21,01,96.20,01,13.74,01
1999,12,19,9,30,363.70,03,805.00,03,53.84,03,380.00,01,14.41,01,94.70,01,13.73,01
1999,12,19,9,35,375.40,03,808.00,03,54.21,03,391.50,01,14.39,01,93.50,01,13.72,01
1999,12,19,9,40,388.10,03,817.00,03,54.98,03,402.90,01,14.66,01,92.90,01,13.71,01
1999,12,19,9,45,400.30,03,822.00,03,56.07,03,413.70,01,14.87,01,90.70,01,13.70,01
1999,12,19,9,50,412.90,03,829.00,03,57.00,03,426.20,01,14.94,01,90.80,01,13.69,01
1999,12,19,9,55,424.30,03,829.00,03,59.74,03,437.30,01,15.12,01,90.30,01,13.68,01
1999,12,19,10,0,434.60,03,827.00,03,63.07,03,447.10,01,15.28,01,89.90,01,13.68,01
1999,12,19,10,5,444.10,03,818.00,03,67.95,03,456.10,01,15.35,01,89.60,01,13.67,01
1999,12,19,10,10,455.60,03,822.00,03,70.60,03,467.30,01,15.54,01,88.90,01,13.66,01
1999,12,19,10,15,469.00,03,822.00,03,76.30,03,480.40,01,15.59,01,87.70,01,13.65,01
1999,12,19,10,20,488.50,03,823.00,03,88.20,03,500.30,01,15.77,01,87.70,01,13.64,01
1999,12,19,10,25,419.50,03,568.50,03,141.50,03,428.40,01,16.02,01,85.50,01,13.63,01
1999,12,19,10,30,368.90,03,305.20,03,221.70,03,379.00,01,15.83,01,86.20,01,13.63,01
1999,12,19,10,35,223.50,03,12.43,03,228.00,03,230.30,01,15.65,01,87.00,01,13.62,01
1999,12,19,10,40,212.70,03,34.99,03,203.80,03,219.10,01,15.46,01,88.60,01,13.62,01
1999,12,19,10,45,219.80,03,13.38,03,223.80,03,225.20,01,15.42,01,89.00,01,13.63,01
1999,12,19,10,50,458.40,03,415.60,03,239.30,03,470.50,01,15.64,01,88.20,01,13.63,01
1999,12,19,10,55,673.10,03,827.00,03,226.90,03,685.10,01,16.29,01,85.60,01,13.62,01
1999,12,19,11,0,626.10,03,861.00,03,155.50,03,635.00,01,17.08,01,82.20,01,13.61,01
1999,12,19,11,5,597.80,03,813.00,03,146.40,03,606.30,01,17.32,01,79.80,01,13.59,01
1999,12,19,11,10,375.80,03,388.90,03,161.10,03,380.40,01,17.21,01,79.90,01,13.58,01
1999,12,19,11,15,641.30,03,871.00,03,146.30,03,647.80,01,17.07,01,81.50,01,13.58,01
1999,12,19,11,20,612.70,03,857.00,03,120.50,03,615.90,01,17.65,01,79.20,01,13.57,01
1999,12,19,11,25,366.40,03,379.50,03,148.10,03,370.90,01,17.26,01,79.30,01,13.57,01
1999,12,19,11,30,578.90,03,764.00,03,133.70,03,582.20,01,17.28,01,80.00,01,13.56,01
1999,12,19,11,35,568.40,03,757.00,03,122.90,03,570.30,01,17.61,01,78.70,01,13.56,01
1999,12,19,11,40,397.20,03,420.90,03,149.30,03,396.20,01,17.82,01,71.90,01,13.56,01
1999,12,19,11,45,569.30,03,663.70,03,176.70,03,574.00,01,17.82,01,75.50,01,13.55,01
1999,12,19,11,50,638.90,03,820.00,03,151.00,03,642.10,01,18.16,01,71.50,01,13.55,01
1999,12,19,11,55,438.30,03,392.90,03,205.90,03,444.50,01,18.34,01,72.70,01,13.54,01
1999,12,19,12,0,714.00,03,883.00,03,185.60,03,720.00,01,18.00,01,74.80,01,13.54,01
1999,12,19,12,5,513.40,03,569.30,03,171.30,03,513.90,01,18.43,01,68.73,01,13.53,01
1999,12,19,12,10,547.90,03,612.50,03,180.30,03,553.30,01,18.46,01,68.04,01,13.53,01
1999,12,19,12,15,592.10,03,787.00,03,116.20,03,593.70,01,18.80,01,67.85,01,13.52,01
1999,12,19,12,20,611.70,03,831.00,03,109.40,03,613.20,01,18.89,01,68.05,01,13.52,01
1999,12,19,12,25,621.50,03,814.00,03,129.30,03,625.70,01,18.96,01,69.94,01,13.52,01
1999,12,19,12,30,618.80,03,849.00,03,108.30,03,623.40,01,18.76,01,70.00,01,13.51,01
1999,12,19,12,35,537.10,03,665.80,03,137.30,03,540.30,01,18.75,01,67.58,01,13.51,01
1999,12,19,12,40,476.10,03,511.90,03,171.40,03,478.40,01,18.89,01,67.68,01,13.51,01
1999,12,19,12,45,613.00,03,763.00,03,156.70,03,617.50,01,19.04,01,67.16,01,13.51,01
1999,12,19,12,50,601.20,03,769.00,03,142.20,03,606.00,01,19.12,01,66.61,01,13.51,01
1999,12,19,12,55,638.80,03,892.00,03,109.40,03,643.30,01,19.39,01,64.22,01,13.50,01
1999,12,19,13,0,653.10,03,851.00,03,149.70,03,659.80,01,19.60,01,62.73,01,13.50,01
1999,12,19,13,5,635.20,03,826.00,03,148.00,03,643.60,01,19.49,01,62.88,01,13.49,01
1999,12,19,13,10,609.40,03,795.00,03,146.60,03,616.80,01,19.69,01,62.80,01,13.49,01
1999,12,19,13,15,320.10,03,264.70,03,171.10,03,327.20,01,19.37,01,63.67,01,13.49,01
1999,12,19,13,20,626.00,03,860.00,03,133.40,03,635.20,01,19.57,01,63.61,01,13.49,01
1999,12,19,13,25,621.60,03,873.00,03,125.10,03,631.70,01,19.87,01,61.35,01,13.49,01
1999,12,19,13,30,433.20,03,506.80,03,150.80,03,440.20,01,19.86,01,60.66,01,13.48,01
1999,12,19,13,35,584.80,03,675.80,03,209.40,03,600.00,01,19.50,01,62.87,01,13.48,01
1999,12,19,13,40,651.70,03,866.00,03,174.80,03,664.20,01,19.83,01,61.87,01,13.48,01
1999,12,19,13,45,437.70,03,574.30,03,125.80,03,444.60,01,19.91,01,61.05,01,13.48,01
1999,12,19,13,50,507.30,03,688.90,03,139.60,03,520.80,01,19.56,01,62.24,01,13.48,01
1999,12,19,13,55,545.30,03,836.00,03,101.40,03,557.90,01,19.71,01,60.70,01,13.48,01
1999,12,19,14,0,438.90,03,655.80,03,96.20,03,449.40,01,19.69,01,61.12,01,13.48,01
1999,12,19,14,5,254.00,03,286.10,03,111.90,03,266.10,01,19.06,01,63.25,01,13.48,01
1999,12,19,14,10,346.30,03,439.80,03,126.40,03,357.20,01,18.98,01,65.17,01,13.48,01
1999,12,19,14,15,485.20,03,689.80,03,142.50,03,498.20,01,19.39,01,64.45,01,13.48,01
1999,12,19,14,20,253.70,03,288.50,03,119.30,03,263.20,01,19.32,01,63.06,01,13.49,01
1999,12,19,14,25,218.30,03,172.60,03,140.30,03,227.00,01,18.96,01,64.45,01,13.49,01
1999,12,19,14,30,289.80,03,301.60,03,153.60,03,301.70,01,18.94,01,65.75,01,13.49,01
1999,12,19,14,35,331.70,03,315.30,03,193.40,03,342.10,01,18.99,01,66.35,01,13.49,01
