2000,11,4,1,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1015.00,,0.00,
2000,11,4,1,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,2,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,2,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,2,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1014.00,,0.00,
2000,11,4,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1015.00,,0.00,
2000,11,4,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1015.00,,0.00,
2000,11,4,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.40,,1015.00,,0.00,
2000,11,4,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.50,,1015.00,,0.00,
2000,11,4,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.60,,1015.00,,0.00,
2000,11,4,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1015.00,,0.00,
2000,11,4,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1015.00,,0.00,
2000,11,4,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1015.00,,0.00,
2000,11,4,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,15.80,,1015.00,,0.00,
2000,11,4,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,6,12,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,6,18,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,6,24,-5.00,01,1.00,01,-4.00,01,0.00,,15.70,,1015.00,,0.00,
2000,11,4,6,30,-4.00,01,1.00,01,-4.00,01,1.00,,15.70,,1015.00,,0.00,
2000,11,4,6,36,-3.00,01,1.00,01,-3.00,01,2.00,,15.70,,1015.00,,0.00,
2000,11,4,6,42,-1.00,01,1.00,01,0.00,01,4.00,,15.60,,1015.00,,0.00,
2000,11,4,6,48,3.00,01,2.00,01,3.00,01,8.00,,15.60,,1015.00,,0.00,
2000,11,4,6,54,9.00,01,12.00,01,9.00,01,14.00,,15.60,,1015.00,,0.00,
2000,11,4,7,0,17.00,01,39.00,01,14.00,01,21.00,,15.60,,1016.00,,0.00,
2000,11,4,7,6,28.00,01,62.00,01,21.00,01,33.00,,15.70,,1015.00,,0.00,
2000,11,4,7,12,39.00,01,90.00,01,25.00,01,45.00,,15.80,,1015.00,,0.00,
2000,11,4,7,18,50.00,01,108.00,01,31.00,01,58.00,,15.80,,1016.00,,0.00,
2000,11,4,7,24,70.00,01,182.00,01,38.00,01,82.00,,16.00,,1016.00,,0.00,
2000,11,4,7,30,86.00,01,300.00,01,43.00,01,103.00,,16.20,,1016.00,,0.00,
2000,11,4,7,36,103.00,26,381.00,27,49.00,27,125.00,,16.50,,1016.00,,0.00,
2000,11,4,7,42,121.00,26,416.00,27,54.00,27,146.00,,16.70,,1016.00,,0.00,
2000,11,4,7,48,140.00,22,448.00,23,59.00,23,164.00,,17.00,,1016.00,,0.00,
2000,11,4,7,54,158.00,26,473.00,27,63.00,27,181.00,,17.20,,1016.00,,0.00,
2000,11,4,8,0,172.00,26,480.00,27,67.00,27,193.00,,17.50,,1016.00,,0.00,
2000,11,4,8,6,197.00,26,528.00,27,71.00,27,218.00,,17.80,,1016.00,,0.00,
2000,11,4,8,12,218.00,22,556.00,23,75.00,23,239.00,,18.00,,1016.00,,0.00,
2000,11,4,8,18,238.00,22,577.00,23,78.00,23,258.00,,18.40,,1016.00,,0.00,
2000,11,4,8,24,258.00,22,595.00,23,81.00,23,275.00,,18.60,,1016.00,,0.00,
2000,11,4,8,30,278.00,22,609.00,23,85.00,23,295.00,,19.00,,1016.00,,0.00,
2000,11,4,8,36,300.00,22,625.00,23,89.00,23,317.00,,19.40,,1016.00,,0.00,
2000,11,4,8,42,316.00,18,633.00,19,92.00,19,332.00,,19.80,,1016.00,,0.00,
2000,11,4,8,48,330.00,18,632.00,19,97.00,19,345.00,,20.10,,1016.00,,0.00,
2000,11,4,8,54,360.00,18,663.00,19,104.00,19,377.00,,20.50,,1016.00,,0.00,
2000,11,4,9,0,356.00,18,622.00,19,107.00,19,370.00,,20.80,,1016.00,,0.00,
2000,11,4,9,6,374.00,18,637.00,19,109.00,19,386.00,,21.00,,1016.00,,0.00,
2000,11,4,9,12,396.00,18,662.00,19,109.00,19,407.00,,21.40,,1016.00,,0.00,
2000,11,4,9,18,398.00,14,647.00,15,107.00,15,407.00,,21.70,,1016.00,,0.00,
2000,11,4,9,24,424.00,14,677.00,15,110.00,15,433.00,,22.00,,1016.00,,0.00,
2000,11,4,9,30,450.00,14,702.00,15,112.00,15,458.00,,22.30,,1016.00,,0.00,
2000,11,4,9,36,477.00,18,728.00,19,117.00,19,484.00,,22.60,,1016.00,,0.00,
2000,11,4,9,42,466.00,14,694.00,15,112.00,15,471.00,,22.90,,1016.00,,0.00,
2000,11,4,9,48,502.00,14,745.00,15,112.00,15,508.00,,23.10,,1016.00,,0.00,
2000,11,4,9,54,517.00,14,757.00,15,110.00,15,522.00,,23.20,,1016.00,,0.00,
2000,11,4,10,0,532.00,10,766.00,11,110.00,11,535.00,,23.60,,1016.00,,0.00,
2000,11,4,10,6,546.00,14,774.00,15,110.00,15,549.00,,23.90,,1016.00,,0.00,
2000,11,4,10,12,561.00,10,781.00,11,111.00,11,563.00,,23.90,,1016.00,,0.00,
2000,11,4,10,18,570.00,10,779.00,11,112.00,11,571.00,,24.00,,1016.00,,0.00,
2000,11,4,10,24,585.00,14,787.00,15,114.00,15,584.00,,24.30,,1016.00,,0.00,
2000,11,4,10,30,597.00,10,791.00,11,115.00,11,596.00,,24.30,,1016.00,,0.00,
2000,11,4,10,36,608.00,10,796.00,11,116.00,11,607.00,,25.10,,1016.00,,0.00,
2000,11,4,10,42,620.00,14,803.00,15,117.00,15,618.00,,25.20,,1016.00,,0.00,
2000,11,4,10,48,624.00,10,794.00,11,121.00,11,622.00,,25.10,,1016.00,,0.00,
2000,11,4,10,54,636.00,10,803.00,11,122.00,11,634.00,,25.60,,1016.00,,0.00,
2000,11,4,11,0,648.00,14,817.00,15,120.00,15,648.00,,25.50,,1016.00,,0.00,
2000,11,4,11,6,655.00,10,820.00,11,117.00,11,655.00,,25.20,,1016.00,,0.00,
2000,11,4,11,12,663.00,09,825.00,09,117.00,09,662.00,,25.90,,1016.00,,0.00,
2000,11,4,11,18,670.00,09,822.00,09,120.00,09,668.00,,25.80,,1016.00,,0.00,
2000,11,4,11,24,677.00,10,820.00,11,124.00,11,675.00,,26.10,,1016.00,,0.00,
2000,11,4,11,30,682.00,09,823.00,09,122.00,09,681.00,,25.50,,1016.00,,0.00,
2000,11,4,11,36,684.00,10,819.00,11,124.00,11,683.00,,26.20,,1016.00,,0.00,
2000,11,4,11,42,686.00,10,816.00,11,125.00,11,685.00,,26.30,,1015.00,,0.00,
2000,11,4,11,48,691.00,10,819.00,11,126.00,11,688.00,,26.30,,1015.00,,0.00,
2000,11,4,11,54,694.00,10,818.00,11,127.00,11,691.00,,26.10,,1015.00,,0.00,
2000,11,4,12,0,695.00,09,813.00,09,130.00,09,691.00,,26.20,,1015.00,,0.00,
2000,11,4,12,6,694.00,09,809.00,09,131.00,09,691.00,,26.20,,1015.00,,0.00,
2000,11,4,12,12,694.00,09,807.00,09,131.00,09,691.00,,26.10,,1015.00,,0.00,
2000,11,4,12,18,694.00,09,808.00,09,131.00,09,691.00,,25.90,,1015.00,,0.00,
2000,11,4,12,24,696.00,09,811.00,09,131.00,09,692.00,,26.10,,1015.00,,0.00,
2000,11,4,12,30,693.00,09,807.00,09,132.00,09,691.00,,25.80,,1015.00,,0.00,
2000,11,4,12,36,693.00,09,807.00,09,134.00,09,689.00,,26.00,,1014.00,,0.00,
2000,11,4,12,42,686.00,09,799.00,09,135.00,09,684.00,,25.90,,1014.00,,0.00,
2000,11,4,12,48,682.00,09,794.00,09,140.00,09,679.00,,26.60,,1014.00,,0.00,
2000,11,4,12,54,675.00,09,782.00,09,144.00,09,673.00,,26.50,,1014.00,,0.00,
2000,11,4,13,0,668.00,09,777.00,09,145.00,09,666.00,,26.40,,1014.00,,0.00,
2000,11,4,13,6,661.00,09,769.00,09,149.00,09,660.00,,27.30,,1014.00,,0.00,
2000,11,4,13,12,658.00,09,757.00,09,157.00,09,660.00,,26.70,,1014.00,,0.00,
2000,11,4,13,18,648.00,09,726.00,09,172.00,09,650.00,,26.90,,1014.00,,0.00,
2000,11,4,13,24,583.00,09,612.00,09,185.00,09,583.00,,26.20,,1013.00,,0.00,
2000,11,4,13,30,614.00,09,658.00,09,189.00,09,619.00,,26.10,,1013.00,,0.00,
2000,11,4,13,36,627.00,09,695.00,09,184.00,09,630.00,,26.80,,1013.00,,0.00,
2000,11,4,13,42,591.00,09,679.00,09,163.00,09,593.00,,26.50,,1013.00,,0.00,
2000,11,4,13,48,612.00,10,731.00,11,157.00,11,614.00,,26.50,,1013.00,,0.00,
2000,11,4,13,54,602.00,09,746.00,09,145.00,09,603.00,,27.10,,1013.00,,0.00,
2000,11,4,14,0,586.00,09,742.00,09,140.00,09,591.00,,26.40,,1013.00,,0.00,
2000,11,4,14,6,578.00,09,748.00,09,135.00,09,583.00,,26.40,,1013.00,,0.00,
2000,11,4,14,12,559.00,09,730.00,09,135.00,09,563.00,,26.60,,1013.00,,0.00,
2000,11,4,14,18,544.00,10,718.00,11,136.00,11,550.00,,27.20,,1013.00,,0.00,
2000,11,4,14,24,536.00,09,705.00,09,145.00,09,544.00,,26.50,,1013.00,,0.00,
2000,11,4,14,30,494.00,09,611.00,09,163.00,09,501.00,,26.80,,1013.00,,0.00,
2000,11,4,14,36,473.00,09,582.00,09,165.00,09,480.00,,27.10,,1013.00,,0.00,
2000,11,4,14,42,500.00,09,709.00,09,135.00,09,511.00,,26.70,,1013.00,,0.00,
2000,11,4,14,48,470.00,10,694.00,11,122.00,11,481.00,,26.70,,1013.00,,0.00,
2000,11,4,14,54,454.00,09,688.00,09,120.00,09,467.00,,26.60,,1013.00,,0.00,
2000,11,4,15,0,438.00,09,668.00,09,124.00,09,451.00,,26.90,,1013.00,,0.00,
2000,11,4,15,6,433.00,09,646.00,09,139.00,09,448.00,,26.70,,1013.00,,0.00,
2000,11,4,15,12,412.00,09,601.00,09,149.00,09,429.00,,26.70,,1013.00,,0.00,
2000,11,4,15,18,398.00,09,573.00,09,157.00,09,417.00,,26.60,,1013.00,,0.00,
2000,11,4,15,24,425.00,10,610.00,11,178.00,11,446.00,,26.70,,1012.00,,0.00,
2000,11,4,15,30,395.00,10,538.00,11,186.00,11,416.00,,26.50,,1012.00,,0.00,
2000,11,4,15,36,259.00,03,236.00,03,173.00,03,272.00,,25.90,,1012.00,,0.00,
2000,11,4,15,42,260.00,03,228.00,03,180.00,03,275.00,,25.90,,1012.00,,0.00,
2000,11,4,15,48,221.00,03,123.00,03,181.00,03,233.00,,25.40,,1012.00,,0.00,
2000,11,4,15,54,353.00,10,481.00,11,199.00,11,381.00,,25.70,,1012.00,,0.00,
2000,11,4,16,0,315.00,03,475.00,03,174.00,03,339.00,,26.20,,1012.00,,0.00,
2000,11,4,16,6,246.00,03,389.00,03,138.00,03,266.00,,26.40,,1012.00,,0.00,
2000,11,4,16,12,230.00,10,347.00,11,140.00,11,250.00,,25.90,,1012.00,,0.00,
2000,11,4,16,18,208.00,03,266.00,03,146.00,03,228.00,,25.60,,1012.00,,0.00,
2000,11,4,16,24,269.00,14,460.00,15,168.00,15,298.00,,25.90,,1012.00,,0.00,
2000,11,4,16,30,234.00,14,439.00,15,147.00,15,260.00,,25.80,,1012.00,,0.00,
2000,11,4,16,36,179.00,10,410.00,11,105.00,11,203.00,,25.50,,1013.00,,0.00,
2000,11,4,16,42,126.00,10,337.00,11,71.00,11,146.00,,25.20,,1012.00,,0.00,
2000,11,4,16,48,80.00,01,226.00,01,49.00,01,95.00,,25.00,,1012.00,,0.00,
2000,11,4,16,54,41.00,01,92.00,01,31.00,01,50.00,,24.70,,1013.00,,0.00,
2000,11,4,17,0,32.00,01,86.00,01,24.00,01,41.00,,24.60,,1013.00,,0.00,
2000,11,4,17,6,15.00,01,12.00,01,16.00,01,21.00,,24.20,,1013.00,,0.00,
2000,11,4,17,12,10.00,01,2.00,01,11.00,01,16.00,,24.00,,1013.00,,0.00,
2000,11,4,17,18,8.00,01,2.00,01,9.00,01,14.00,,23.70,,1012.00,,0.00,
2000,11,4,17,24,6.00,01,4.00,01,7.00,01,13.00,,23.50,,1013.00,,0.00,
2000,11,4,17,30,4.00,01,11.00,01,5.00,01,11.00,,23.40,,1012.00,,0.00,
2000,11,4,17,36,-2.00,01,0.00,01,-1.00,01,5.00,,23.20,,1012.00,,0.00,
2000,11,4,17,42,-5.00,01,0.00,01,-4.00,01,2.00,,23.10,,1012.00,,0.00,
2000,11,4,17,48,-5.00,01,0.00,01,-5.00,01,1.00,,22.90,,1012.00,,0.00,
2000,11,4,17,54,-6.00,01,-1.00,01,-5.00,01,1.00,,22.70,,1012.00,,0.00,
2000,11,4,18,0,-6.00,01,-1.00,01,-5.00,01,0.00,,22.60,,1012.00,,0.00,
2000,11,4,18,6,-6.00,01,-1.00,01,-5.00,01,0.00,,22.50,,1012.00,,0.00,
2000,11,4,18,12,-6.00,01,-1.00,01,-5.00,01,0.00,,22.40,,1012.00,,0.00,
2000,11,4,18,18,-6.00,01,-1.00,01,-5.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,4,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1012.00,,0.00,
2000,11,4,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,4,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.20,,1012.00,,0.00,
2000,11,4,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1013.00,,0.00,
2000,11,4,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1013.00,,0.00,
2000,11,4,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.10,,1013.00,,0.00,
2000,11,4,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1013.00,,0.00,
2000,11,4,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1013.00,,0.00,
2000,11,4,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1013.00,,0.00,
2000,11,4,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1013.00,,0.00,
2000,11,4,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1013.00,,0.00,
2000,11,4,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1013.00,,0.00,
2000,11,4,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
2000,11,4,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1013.00,,0.00,
2000,11,4,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1013.00,,0.00,
2000,11,4,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1013.00,,0.00,
2000,11,4,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1013.00,,0.00,
2000,11,4,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1013.00,,0.00,
2000,11,4,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1013.00,,0.00,
2000,11,4,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1013.00,,0.00,
2000,11,4,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1013.00,,0.00,
2000,11,4,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1013.00,,0.00,
2000,11,4,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,19.60,,1013.00,,0.00,
2000,11,4,20,42,-6.00,01,0.00,01,-5.00,01,0.00,,18.70,,1013.00,,0.00,
2000,11,4,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1013.00,,0.00,
2000,11,4,20,54,-5.00,01,1.00,01,-4.00,01,0.00,,19.60,,1013.00,,0.00,
2000,11,4,21,0,-5.00,01,1.00,01,-4.00,01,0.00,,19.70,,1013.00,,0.00,
2000,11,4,21,6,-5.00,01,2.00,01,-4.00,01,0.00,,20.20,,1013.00,,0.00,
2000,11,4,21,12,-5.00,01,2.00,01,-4.00,01,0.00,,20.20,,1013.00,,0.00,
2000,11,4,21,18,-5.00,01,2.00,01,-4.00,01,0.00,,20.00,,1013.00,,0.00,
2000,11,4,21,24,-5.00,01,2.00,01,-4.00,01,0.00,,19.90,,1013.00,,0.00,
2000,11,4,21,30,-5.00,01,2.00,01,-4.00,01,0.00,,19.70,,1013.00,,0.00,
2000,11,4,21,36,-5.00,01,2.00,01,-4.00,01,0.00,,19.30,,1013.00,,0.00,
2000,11,4,21,42,-6.00,01,2.00,01,-5.00,01,0.00,,18.70,,1013.00,,0.00,
2000,11,4,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
2000,11,4,21,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.70,,1013.00,,0.00,
2000,11,4,22,0,-5.00,01,2.00,01,-5.00,01,0.00,,18.50,,1013.00,,0.00,
2000,11,4,22,6,-5.00,01,2.00,01,-5.00,01,0.00,,18.60,,1013.00,,0.00,
2000,11,4,22,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,4,22,18,-5.00,01,2.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,4,22,24,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,4,22,30,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,4,22,36,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,4,22,42,-5.00,01,2.00,01,-4.00,01,0.00,,19.00,,1013.00,,0.00,
2000,11,4,22,48,-5.00,01,2.00,01,-4.00,01,0.00,,19.00,,1013.00,,0.00,
2000,11,4,22,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.90,,1013.00,,0.00,
2000,11,4,23,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.80,,1013.00,,0.00,
2000,11,4,23,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.40,,1013.00,,0.00,
2000,11,4,23,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.30,,1012.00,,0.00,
2000,11,4,23,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1013.00,,0.00,
2000,11,4,23,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.70,,1012.00,,0.00,
2000,11,4,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.80,,1012.00,,0.00,
2000,11,4,23,36,-5.00,01,2.00,01,-4.00,01,0.00,,17.70,,1013.00,,0.00,
2000,11,4,23,42,-5.00,01,2.00,01,-4.00,01,0.00,,17.80,,1012.00,,0.00,
2000,11,4,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1012.00,,0.00,
2000,11,4,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,18.10,,1012.00,,0.00,
2000,11,5,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1012.00,,0.00,
2000,11,5,0,6,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1012.00,,0.00,
2000,11,5,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,18.20,,1012.00,,0.00,
2000,11,5,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,18.00,,1012.00,,0.00,
2000,11,5,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,17.20,,1012.00,,0.00,
2000,11,5,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1012.00,,0.00,
2000,11,5,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.90,,1012.00,,0.00,
2000,11,5,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.00,,1012.00,,0.00,
2000,11,5,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1012.00,,0.00,
2000,11,5,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1012.00,,0.00,
2000,11,5,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1012.00,,0.00,
2000,11,5,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1012.00,,0.00,
2000,11,5,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1012.00,,0.00,
2000,11,5,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,17.10,,1012.00,,0.00,
2000,11,5,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,17.10,,1012.00,,0.00,
2000,11,5,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,17.00,,1012.00,,0.00,
2000,11,5,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,16.90,,1012.00,,0.00,
2000,11,5,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.80,,1012.00,,0.00,
2000,11,5,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,16.70,,1012.00,,0.00,
2000,11,5,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,16.50,,1012.00,,0.00,
2000,11,5,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.40,,1012.00,,0.00,
2000,11,5,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1011.00,,0.00,
2000,11,5,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1012.00,,0.00,
2000,11,5,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1012.00,,0.00,
2000,11,5,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1011.00,,0.00,
2000,11,5,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.00,,1012.00,,0.00,
2000,11,5,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.00,,1012.00,,0.00,
2000,11,5,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1012.00,,0.00,
2000,11,5,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1011.00,,0.00,
2000,11,5,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1011.00,,0.00,
2000,11,5,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.10,,1012.00,,0.00,
2000,11,5,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,24,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.30,,1011.00,,0.00,
2000,11,5,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,42,-5.00,01,1.00,01,-5.00,01,0.00,,16.20,,1011.00,,0.00,
2000,11,5,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,16.20,,1011.00,,0.00,
