1999,1,10,9,40,406.90,03,891.00,03,49.83,03,405.60,01,6.30,01,46.70,01,.98,01,316.40,01,13.93,01
1999,1,10,9,45,429.00,03,910.00,03,54.77,03,426.10,01,6.94,01,45.14,01,1.05,01,334.50,01,13.92,01
1999,1,10,9,50,447.00,03,917.00,03,58.43,03,442.10,01,7.71,01,42.65,01,1.22,01,328.90,01,13.90,01
1999,1,10,9,55,417.30,03,828.00,03,56.14,03,411.00,01,7.43,01,43.74,01,.61,01,310.50,01,13.89,01
1999,1,10,10,0,470.20,03,926.00,03,57.06,03,463.10,01,7.69,01,42.97,01,.55,01,291.30,01,13.88,01
1999,1,10,10,5,453.10,03,862.00,03,57.59,03,443.60,01,8.26,01,41.45,01,.70,01,275.30,01,13.86,01
1999,1,10,10,10,500.90,03,939.00,03,60.48,03,489.70,01,8.26,01,41.91,01,.56,01,323.90,01,13.85,01
1999,1,10,10,15,429.60,03,779.00,03,55.06,03,414.70,01,9.17,01,39.12,01,.93,01,339.30,01,13.84,01
1999,1,10,10,20,521.20,03,951.00,03,56.79,03,503.20,01,10.03,01,37.12,01,.54,01,298.40,01,13.83,01
1999,1,10,10,25,531.10,03,954.00,03,56.56,03,509.10,01,11.14,01,34.28,01,.43,01,340.80,01,13.81,01
1999,1,10,10,30,542.00,03,955.00,03,57.75,03,521.70,01,8.93,01,39.67,01,.57,01,338.80,01,13.80,01
1999,1,10,10,35,511.60,03,867.00,03,62.15,03,491.80,01,7.95,01,42.61,01,.55,01,328.00,01,13.79,01
1999,1,10,10,40,551.20,03,928.00,03,64.69,03,530.30,01,8.18,01,41.78,01,.39,01,261.00,01,13.78,01
1999,1,10,10,45,460.10,03,741.00,03,63.68,03,438.50,01,8.26,01,42.02,01,.26,01,11.03,01,13.77,01
1999,1,10,10,50,506.80,03,814.00,03,66.72,03,483.70,01,9.60,01,38.30,01,.75,01,101.20,01,13.76,01
1999,1,10,10,55,537.60,03,863.00,03,65.38,03,512.80,01,10.44,01,35.94,01,.93,01,58.86,01,13.75,01
1999,1,10,11,0,545.10,03,872.00,03,63.49,03,520.70,01,10.39,01,35.92,01,.82,01,99.00,01,13.74,01
1999,1,10,11,5,553.60,03,883.00,03,61.64,03,528.40,01,10.31,01,36.30,01,.86,01,90.50,01,13.74,01
1999,1,10,11,10,587.50,03,938.00,03,61.18,03,559.40,01,10.83,01,35.23,01,.51,01,65.20,01,13.73,01
1999,1,10,11,15,571.40,03,901.00,03,60.35,03,543.60,01,11.07,01,34.55,01,.92,01,34.14,01,13.71,01
1999,1,10,11,20,578.00,03,905.00,03,60.05,03,550.60,01,10.66,01,35.69,01,.36,01,16.13,01,13.70,01
1999,1,10,11,25,608.20,03,950.00,03,61.60,03,579.70,01,11.14,01,34.05,01,.34,01,165.80,01,13.69,01
1999,1,10,11,30,627.90,03,978.00,03,61.46,03,597.90,01,11.52,01,33.14,01,.51,01,158.70,01,13.68,01
1999,1,10,11,35,630.30,03,981.00,03,59.45,03,600.10,01,12.31,01,31.57,01,.67,01,77.20,01,13.67,01
1999,1,10,11,40,631.50,03,982.00,03,58.32,03,600.20,01,12.99,01,30.49,01,.78,01,142.70,01,13.66,01
1999,1,10,11,45,632.90,03,978.00,03,58.59,03,600.00,01,13.44,01,29.91,01,.18,01,150.00,01,13.65,01
1999,1,10,11,50,632.90,03,973.00,03,58.31,03,600.50,01,13.99,01,28.99,01,.60,01,75.60,01,13.64,01
1999,1,10,11,55,634.40,03,972.00,03,58.14,03,601.40,01,14.01,01,28.49,01,.51,01,47.86,01,13.63,01
1999,1,10,12,0,636.30,03,972.00,03,59.92,03,604.30,01,12.79,01,30.78,01,.11,01,313.50,01,13.62,01
1999,1,10,12,5,634.70,03,965.00,03,61.14,03,603.60,01,12.77,01,30.47,01,.41,01,306.50,01,13.61,01
1999,1,10,12,10,630.90,03,964.00,03,56.76,03,604.30,01,11.63,01,31.78,01,.60,01,80.10,01,13.60,01
1999,1,10,12,15,636.10,03,970.00,03,57.82,03,607.10,01,12.42,01,30.70,01,.35,01,181.30,01,13.59,01
1999,1,10,12,20,632.80,03,962.00,03,59.07,03,603.50,01,12.29,01,30.76,01,.76,01,40.84,01,13.59,01
1999,1,10,12,25,633.60,03,965.00,03,59.18,03,603.00,01,12.23,01,30.89,01,1.18,01,57.79,01,13.59,01
1999,1,10,12,30,629.50,03,960.00,03,59.28,03,597.30,01,13.23,01,29.35,01,1.03,01,76.70,01,13.58,01
1999,1,10,12,35,632.20,03,966.00,03,59.46,03,597.80,01,14.41,01,27.42,01,.80,01,11.80,01,13.57,01
1999,1,10,12,40,620.60,03,949.00,03,58.59,03,589.30,01,13.78,01,28.23,01,1.16,01,57.85,01,13.57,01
1999,1,10,12,45,616.90,03,943.00,03,59.86,03,585.80,01,13.45,01,28.73,01,.61,01,47.40,01,13.56,01
1999,1,10,12,50,614.10,03,941.00,03,61.88,03,582.70,01,13.62,01,28.56,01,.76,01,5.50,01,13.55,01
1999,1,10,12,55,584.30,03,887.00,03,64.14,03,552.60,01,14.76,01,27.08,01,.59,01,342.50,01,13.54,01
1999,1,10,13,0,597.20,03,914.00,03,63.51,03,566.80,01,15.33,01,26.16,01,1.15,01,73.90,01,13.54,01
1999,1,10,13,5,598.30,03,928.00,03,61.88,03,567.80,01,15.22,01,26.06,01,.14,01,104.90,01,13.53,01
1999,1,10,13,10,594.20,03,929.00,03,61.67,03,562.40,01,15.18,01,25.88,01,.61,01,75.80,01,13.52,01
1999,1,10,13,15,589.50,03,921.00,03,62.97,03,558.40,01,15.49,01,25.65,01,1.18,01,122.40,01,13.51,01
1999,1,10,13,20,573.10,03,899.00,03,65.25,03,542.70,01,15.12,01,26.11,01,1.06,01,131.60,01,13.50,01
1999,1,10,13,25,568.30,03,892.00,03,67.43,03,538.00,01,15.27,01,25.71,01,.69,01,174.10,01,13.50,01
1999,1,10,13,30,563.40,03,891.00,03,69.54,03,532.50,01,15.32,01,25.78,01,.48,01,201.60,01,13.49,01
1999,1,10,13,35,563.80,03,894.00,03,71.10,03,534.00,01,15.16,01,26.03,01,.99,01,122.40,01,13.48,01
1999,1,10,13,40,559.10,11,895.00,10,70.80,10,533.70,01,13.81,01,28.00,01,.47,01,125.80,01,13.47,01
1999,1,10,13,45,552.40,03,895.00,03,70.60,03,523.20,01,14.78,01,26.43,01,.33,01,175.40,01,13.47,01
1999,1,10,13,50,550.70,03,915.00,03,65.71,03,521.30,01,15.90,01,24.79,01,.42,01,18.43,01,13.47,01
1999,1,10,13,55,536.20,03,898.00,03,67.12,03,507.80,01,16.19,01,24.39,01,.88,01,58.33,01,13.46,01
1999,1,10,14,0,501.90,03,837.00,03,69.87,03,474.10,01,16.84,01,23.68,01,1.00,01,57.82,01,13.45,01
1999,1,10,14,5,492.60,03,837.00,03,67.06,03,469.90,01,16.08,01,24.40,01,.52,01,150.30,01,13.44,01
1999,1,10,14,10,481.10,03,827.00,03,67.10,03,460.20,01,15.60,01,25.01,01,.45,01,105.60,01,13.44,01
1999,1,10,14,15,462.20,03,804.00,03,68.07,03,441.90,01,16.10,01,24.35,01,.32,01,198.20,01,13.43,01
1999,1,10,14,20,472.70,03,841.00,03,70.60,03,451.70,01,16.74,01,23.37,01,.41,01,136.10,01,13.43,01
1999,1,10,14,25,465.50,03,842.00,03,72.40,03,446.10,01,16.99,01,23.11,01,.79,01,111.20,01,13.43,01
1999,1,10,14,30,453.50,03,839.00,03,70.00,03,436.00,01,17.55,01,22.60,01,.84,01,111.20,01,13.42,01
1999,1,10,14,35,454.40,03,874.00,03,64.99,03,439.00,01,17.88,01,21.97,01,.61,01,89.60,01,13.42,01
1999,1,10,14,40,436.80,03,870.00,03,58.59,03,423.50,01,17.81,01,21.93,01,.48,01,27.04,01,13.41,01
1999,1,10,14,45,408.60,03,836.00,03,54.19,03,397.60,01,17.49,01,21.89,01,.56,01,305.20,01,13.41,01
1999,1,10,14,50,399.60,03,846.00,03,50.76,03,391.40,01,17.38,01,21.83,01,.46,01,316.30,01,13.40,01
1999,1,10,14,55,372.00,03,807.00,03,48.10,03,366.70,01,17.24,01,21.87,01,.56,01,352.80,01,13.40,01
1999,1,10,15,0,368.40,03,825.00,03,46.68,03,362.80,01,16.88,01,22.06,01,.39,01,345.50,01,13.40,01
1999,1,10,15,5,363.20,03,842.00,03,44.35,03,357.10,01,17.00,01,21.64,01,.65,01,112.50,01,13.40,01
1999,1,10,15,10,348.90,03,836.00,03,41.80,03,343.30,01,17.69,01,21.09,01,.54,01,78.20,01,13.39,01
1999,1,10,15,15,340.30,03,850.00,03,38.39,03,337.00,01,18.02,01,20.51,01,1.21,01,55.39,01,13.39,01
1999,1,10,15,20,323.10,03,839.00,03,35.93,03,322.80,01,17.45,01,20.49,01,.95,01,71.10,01,13.39,01
1999,1,10,15,25,313.10,03,844.00,03,35.91,03,314.40,01,17.49,01,20.68,01,1.17,01,71.00,01,13.39,01
1999,1,10,15,30,305.80,03,858.00,03,36.01,03,307.00,01,18.00,01,20.00,01,.50,01,73.90,01,13.40,01
1999,1,10,15,35,290.40,03,844.00,03,36.19,03,291.50,01,18.71,01,19.20,01,1.11,01,24.63,01,13.40,01
1999,1,10,15,40,274.00,03,832.00,03,34.67,03,276.80,01,18.98,01,18.73,01,1.41,01,59.23,01,13.39,01
1999,1,10,15,45,255.70,03,817.00,03,31.90,03,261.00,01,18.71,01,18.50,01,1.04,01,47.44,01,13.39,01
1999,1,10,15,50,226.90,03,758.00,03,29.36,03,234.10,01,18.33,01,18.85,01,1.17,01,1.11,01,13.39,01
1999,1,10,15,55,223.10,03,788.00,03,27.64,03,232.30,01,18.04,01,18.94,01,.40,01,69.37,01,13.38,01
1999,1,10,16,0,207.70,03,772.00,03,26.50,03,218.30,01,18.00,01,18.97,01,.78,01,99.10,01,13.39,01
1999,1,10,16,5,192.40,03,758.00,03,25.75,03,205.70,01,17.89,01,19.00,01,1.19,01,193.00,01,13.39,01
1999,1,10,16,10,165.10,03,682.90,03,25.03,03,179.40,01,17.91,01,18.94,01,1.38,01,189.00,01,13.39,01
1999,1,10,16,15,147.60,03,644.70,03,25.35,03,162.80,01,18.22,01,18.54,01,1.67,01,183.70,01,13.39,01
1999,1,10,16,20,138.20,03,648.10,03,24.42,03,155.40,01,17.86,01,18.89,01,1.84,01,179.60,01,13.39,01
1999,1,10,16,25,109.70,01,538.50,01,22.86,01,126.80,01,17.50,01,19.24,01,1.78,01,166.40,01,13.40,01
1999,1,10,16,30,98.20,01,519.90,01,22.32,01,117.70,01,17.57,01,19.19,01,1.55,01,150.20,01,13.40,01
1999,1,10,16,35,79.20,01,445.50,01,21.26,01,99.00,01,17.44,01,19.37,01,.78,01,155.60,01,13.40,01
1999,1,10,16,40,45.59,01,228.80,01,19.62,01,59.28,01,17.32,01,19.47,01,1.44,01,171.70,01,13.41,01
1999,1,10,16,45,34.00,01,155.50,01,19.12,01,45.18,01,17.01,01,19.82,01,1.11,01,158.90,01,13.41,01
1999,1,10,16,50,35.84,01,216.50,01,18.33,01,47.70,01,16.66,01,20.41,01,1.52,01,137.70,01,13.42,01
1999,1,10,16,55,26.69,01,149.70,01,16.21,01,36.74,01,16.58,01,20.62,01,1.06,01,152.30,01,13.43,01
1999,1,10,17,0,17.26,01,72.60,01,13.10,01,26.44,01,16.54,01,20.90,01,1.17,01,144.70,01,13.44,01
1999,1,10,17,5,8.85,01,13.14,01,9.02,01,18.88,01,16.08,01,21.61,01,1.20,01,162.60,01,13.44,01
1999,1,10,17,10,4.42,01,.95,01,5.07,01,14.77,01,15.73,01,22.06,01,1.11,01,134.60,01,13.45,01
1999,1,10,17,15,.65,01,-.85,01,1.26,01,11.03,01,15.48,01,22.42,01,.56,01,100.80,01,13.46,01
1999,1,10,17,20,-4.95,01,-1.25,01,-4.36,01,5.51,01,15.28,01,22.54,01,.53,01,337.70,01,13.47,01
1999,1,10,17,25,-8.46,01,-1.45,01,-8.22,01,2.05,01,15.00,01,23.08,01,.71,01,318.90,01,13.48,01
1999,1,10,17,30,-9.97,01,-2.34,01,-9.76,01,.96,01,14.46,01,24.05,01,.52,01,327.50,01,13.49,01
1999,1,10,17,35,-12.28,07,-4.26,01,-11.70,07,.39,01,13.27,01,26.67,01,.46,01,321.20,01,13.50,01
1999,1,10,17,40,-13.61,07,-3.81,01,-12.80,07,.04,01,12.50,01,29.56,01,.46,01,333.30,01,13.52,01
1999,1,10,17,45,-13.03,07,-2.81,01,-12.41,07,-.10,01,12.15,01,31.18,01,.33,01,309.00,01,13.53,01
1999,1,10,17,50,-12.66,07,-2.27,01,-11.85,07,-.14,01,11.77,01,31.76,01,.90,01,289.70,01,13.54,01
1999,1,10,17,55,-12.10,07,-1.77,01,-11.13,07,-.16,01,11.45,01,32.58,01,1.99,01,275.40,01,13.55,01
1999,1,10,18,0,-11.51,07,-1.52,01,-10.62,07,-.13,01,11.20,01,33.10,01,2.46,01,276.20,01,13.56,01
1999,1,10,18,5,-11.17,07,-1.11,01,-10.26,07,-.12,01,11.12,01,33.27,01,2.05,01,276.30,01,13.57,01
1999,1,10,18,10,-10.81,07,-.72,01,-9.83,01,-.16,01,11.11,01,33.24,01,1.81,01,262.60,01,13.59,01
1999,1,10,18,15,-10.38,07,-.60,01,-9.61,01,-.11,01,11.02,01,33.58,01,1.94,01,254.80,01,13.60,01
1999,1,10,18,20,-10.30,07,-.49,01,-9.45,01,-.15,01,10.94,01,33.63,01,1.80,01,253.20,01,13.61,01
1999,1,10,18,25,-10.30,07,-.65,01,-9.37,01,-.12,01,10.75,01,34.17,01,1.78,01,255.60,01,13.62,01
1999,1,10,18,30,-10.83,07,-1.19,01,-9.50,01,-.16,01,10.32,01,35.13,01,1.70,01,248.90,01,13.62,01
1999,1,10,18,35,-10.87,07,-1.22,01,-9.70,01,-.11,01,10.06,01,35.70,01,1.60,01,259.90,01,13.63,01
1999,1,10,18,40,-10.25,07,-.91,01,-9.28,01,-.11,01,10.08,01,35.52,01,1.58,01,249.10,01,13.64,01
1999,1,10,18,45,-9.75,01,-1.14,01,-9.23,01,-.12,01,9.76,01,36.47,01,1.44,01,236.90,01,13.65,01
1999,1,10,18,50,-9.84,01,-.96,01,-9.26,01,-.13,01,9.48,01,37.03,01,1.86,01,239.90,01,13.66,01
1999,1,10,18,55,-9.61,01,-.72,01,-8.84,01,-.07,01,9.48,01,37.18,01,1.82,01,244.80,01,13.67,01
1999,1,10,19,0,-9.30,01,-.69,01,-8.70,01,-.19,01,9.42,01,37.22,01,1.71,01,243.60,01,13.67,01
1999,1,10,19,5,-9.21,01,-.90,01,-8.70,01,-.06,01,9.23,01,37.37,01,1.58,01,268.80,01,13.68,01
1999,1,10,19,10,-9.22,01,-.94,01,-8.64,01,-.15,01,9.03,01,37.72,01,1.66,01,257.50,01,13.69,01
1999,1,10,19,15,-8.76,01,-.97,01,-8.51,01,-.11,01,8.87,01,37.94,01,1.46,01,249.70,01,13.69,01
1999,1,10,19,20,-8.89,01,-.93,01,-8.55,01,-.08,01,8.62,01,38.33,01,1.47,01,250.90,01,13.70,01
1999,1,10,19,25,-8.83,01,-1.03,01,-8.55,01,-.11,01,8.39,01,38.94,01,1.53,01,243.10,01,13.71,01
1999,1,10,19,30,-8.82,01,-1.15,01,-8.56,01,-.07,01,8.14,01,39.76,01,1.24,01,238.80,01,13.71,01
1999,1,10,19,35,-8.94,01,-.58,01,-8.59,01,-.18,01,8.08,01,39.85,01,.65,01,256.30,01,13.72,01
1999,1,10,19,40,-8.98,01,-.62,01,-8.50,01,-.13,01,8.01,01,40.10,01,.63,01,261.70,01,13.73,01
1999,1,10,19,45,-8.72,01,-.54,01,-8.35,01,-.05,01,7.84,01,40.39,01,.74,01,245.10,01,13.74,01
1999,1,10,19,50,-8.69,01,-.67,01,-8.29,01,-.09,01,7.70,01,40.85,01,.69,01,293.60,01,13.74,01
1999,1,10,19,55,-8.59,01,-.65,01,-8.15,01,-.06,01,7.59,01,41.18,01,1.41,01,281.20,01,13.75,01
1999,1,10,20,0,-8.15,01,-.64,01,-7.85,01,-.04,01,7.51,01,41.25,01,1.39,01,275.60,01,13.75,01
1999,1,10,20,5,-8.00,01,-.37,01,-7.64,01,-.11,01,7.52,01,41.03,01,1.08,01,284.90,01,13.76,01
1999,1,10,20,10,-8.01,01,-.13,01,-7.65,01,-.11,01,7.64,01,40.58,01,1.05,01,286.90,01,13.76,01
1999,1,10,20,15,-7.97,01,-.09,01,-7.60,01,-.04,01,7.67,01,40.43,01,.75,01,287.10,01,13.77,01
1999,1,10,20,20,-8.11,01,-.48,01,-7.72,01,-.13,01,7.34,01,41.34,01,.63,01,302.60,01,13.77,01
1999,1,10,20,25,-7.79,01,-.43,01,-7.53,01,-.10,01,7.13,01,41.91,01,.62,01,279.30,01,13.78,01
1999,1,10,20,30,-7.35,01,-.16,01,-7.30,01,-.07,01,7.10,01,41.78,01,.83,01,270.20,01,13.79,01
1999,1,10,20,35,-7.31,01,.05,01,-7.24,01,-.03,01,7.10,01,41.66,01,.74,01,246.20,01,13.79,01
1999,1,10,20,40,-7.51,01,-.07,01,-7.39,01,-.16,01,7.03,01,42.05,01,.79,01,235.20,01,13.80,01
1999,1,10,20,45,-7.71,01,-.50,01,-7.70,01,-.08,01,6.83,01,42.58,01,.56,01,220.40,01,13.80,01
1999,1,10,20,50,-8.09,01,-.79,01,-7.88,01,-.04,01,6.45,01,44.44,01,.23,01,206.50,01,13.80,01
1999,1,10,20,55,-7.89,01,-.58,01,-7.59,01,-.05,01,6.24,01,45.33,01,.51,01,205.00,01,13.81,01
1999,1,10,21,0,-7.73,01,-.24,01,-7.35,01,-.12,01,6.45,01,44.86,01,.49,01,239.40,01,13.81,01
1999,1,10,21,5,-7.68,01,.05,01,-7.32,01,-.10,01,6.89,01,43.66,01,.57,01,228.70,01,13.82,01
1999,1,10,21,10,-7.75,01,-.20,01,-7.30,01,-.07,01,6.75,01,44.55,01,.54,01,220.20,01,13.82,01
1999,1,10,21,15,-8.03,01,-.14,01,-7.27,01,-.11,01,6.56,01,45.69,01,.50,01,166.90,01,13.82,01
1999,1,10,21,20,-7.72,01,-.30,01,-7.25,01,.03,01,6.53,01,45.92,01,.63,01,85.30,01,13.82,01
1999,1,10,21,25,-7.51,01,-.31,01,-7.32,01,-.09,01,6.47,01,45.88,01,.80,01,81.50,01,13.83,01
1999,1,10,21,30,-7.93,01,-.64,01,-7.64,01,-.07,01,6.12,01,47.40,01,.85,01,140.80,01,13.83,01
1999,1,10,21,35,-8.23,01,-.62,01,-7.73,01,-.07,01,5.86,01,47.34,01,1.11,01,130.50,01,13.84,01
1999,1,10,21,40,-8.54,01,-.77,01,-7.83,01,-.11,01,5.61,01,47.32,01,.73,01,142.20,01,13.84,01
1999,1,10,21,45,-9.06,01,-.99,01,-8.13,01,-.10,01,5.23,01,48.18,01,.54,01,159.30,01,13.84,01
1999,1,10,21,50,-8.27,01,-1.31,01,-7.90,01,-.11,01,4.88,01,49.11,01,.77,01,195.10,01,13.85,01
1999,1,10,21,55,-7.66,01,-1.27,01,-7.61,01,-.10,01,4.55,01,50.06,01,1.14,01,208.50,01,13.85,01
1999,1,10,22,0,-7.63,01,-1.17,01,-7.29,01,-.07,01,4.20,01,51.49,01,1.32,01,222.90,01,13.85,01
1999,1,10,22,5,-7.68,01,-1.01,01,-7.28,01,-.12,01,4.06,01,51.82,01,1.32,01,231.10,01,13.86,01
1999,1,10,22,10,-7.50,01,-.76,01,-7.03,01,-.02,01,4.08,01,51.78,01,.96,01,238.90,01,13.86,01
1999,1,10,22,15,-7.20,01,-.24,01,-6.76,01,-.14,01,4.23,01,51.22,01,.64,01,225.90,01,13.87,01
1999,1,10,22,20,-7.28,01,-.01,01,-6.70,01,-.09,01,4.35,01,50.80,01,1.02,01,230.20,01,13.87,01
1999,1,10,22,25,-7.14,01,.24,01,-6.62,01,-.12,01,4.37,01,50.57,01,1.09,01,227.50,01,13.88,01
1999,1,10,22,30,-6.81,01,1.30,01,-6.07,01,-.10,01,5.00,01,48.42,01,.80,01,215.40,01,13.88,01
1999,1,10,22,35,-6.65,01,1.09,01,-6.01,01,-.11,01,5.28,01,47.46,01,.94,01,234.80,01,13.88,01
1999,1,10,22,40,-6.73,01,1.05,01,-6.05,01,-.12,01,5.37,01,47.13,01,1.11,01,233.70,01,13.88,01
1999,1,10,22,45,-6.74,01,1.05,01,-6.08,01,-.11,01,5.45,01,46.99,01,1.66,01,232.30,01,13.88,01
1999,1,10,22,50,-6.80,01,.88,01,-6.09,01,-.11,01,5.65,01,46.17,01,1.54,01,237.90,01,13.88,01
1999,1,10,22,55,-7.17,01,.76,01,-6.47,01,-.10,01,5.58,01,46.25,01,1.54,01,229.10,01,13.88,01
1999,1,10,23,0,-7.08,01,.81,01,-6.45,01,-.11,01,5.79,01,45.32,01,1.25,01,237.50,01,13.88,01
1999,1,10,23,5,-6.99,01,.87,01,-6.37,01,-.04,01,5.99,01,44.84,01,1.53,01,233.30,01,13.88,01
1999,1,10,23,10,-6.66,01,1.66,01,-5.75,01,-.06,01,6.34,01,43.81,01,1.35,01,226.40,01,13.88,01
1999,1,10,23,15,-6.67,01,1.70,01,-5.65,01,-.13,01,6.59,01,43.00,01,1.61,01,243.60,01,13.88,01
1999,1,10,23,20,-7.04,01,1.08,01,-6.25,01,-.08,01,6.67,01,42.45,01,1.65,01,233.30,01,13.88,01
1999,1,10,23,25,-6.99,01,.41,01,-6.65,01,-.12,01,6.64,01,42.24,01,1.55,01,237.50,01,13.88,01
1999,1,10,23,30,-7.05,01,.11,01,-6.71,01,-.09,01,6.63,01,42.21,01,1.70,01,240.80,01,13.88,01
1999,1,10,23,35,-7.23,01,-.26,01,-6.88,01,-.10,01,6.39,01,43.00,01,1.90,01,232.80,01,13.88,01
1999,1,10,23,40,-7.17,01,-.40,01,-6.84,01,-.10,01,6.14,01,43.77,01,1.77,01,238.60,01,13.88,01
1999,1,10,23,45,-7.44,01,-.72,01,-7.10,01,-.11,01,5.91,01,45.30,01,1.43,01,230.60,01,13.88,01
1999,1,10,23,50,-7.68,01,-.74,01,-7.10,01,-.10,01,5.69,01,46.49,01,1.40,01,231.10,01,13.88,01
1999,1,10,23,55,-7.55,01,-1.23,01,-7.28,01,-.10,01,5.39,01,47.76,01,.95,01,237.90,01,13.88,01
1999,1,11,0,0,-8.30,01,-2.65,01,-7.74,01,-.05,01,4.50,01,50.86,01,.37,01,106.90,01,13.88,01
1999,1,11,0,5,-9.05,01,-2.13,01,-8.39,01,-.06,01,3.70,01,53.91,01,.59,01,126.00,01,13.89,01
1999,1,11,0,10,-8.63,01,-1.16,01,-7.98,01,-.10,01,3.50,01,55.07,01,.88,01,126.30,01,13.89,01
1999,1,11,0,15,-7.92,01,-.53,01,-7.33,01,-.09,01,3.65,01,54.96,01,.59,01,115.30,01,13.89,01
1999,1,11,0,20,-7.64,01,-.43,01,-7.04,01,-.02,01,3.57,01,55.46,01,.86,01,73.20,01,13.90,01
1999,1,11,0,25,-7.34,01,-.14,01,-6.74,01,-.11,01,3.35,01,56.46,01,.97,01,75.80,01,13.90,01
1999,1,11,0,30,-7.16,01,.38,01,-6.54,01,-.14,01,3.28,01,56.89,01,.86,01,83.00,01,13.91,01
1999,1,11,0,35,-7.04,01,.62,01,-6.40,01,-.14,01,3.30,01,56.66,01,.75,01,72.30,01,13.91,01
1999,1,11,0,40,-6.73,01,.85,01,-6.39,01,-.15,01,3.24,01,56.96,01,.77,01,97.90,01,13.91,01
1999,1,11,0,45,-6.79,01,.82,01,-6.39,01,-.08,01,3.22,01,56.97,01,.77,01,126.20,01,13.91,01
1999,1,11,0,50,-7.08,01,.80,01,-6.33,01,-.07,01,3.21,01,57.17,01,.78,01,109.60,01,13.92,01
1999,1,11,0,55,-7.09,01,.80,01,-6.28,01,-.14,01,3.23,01,57.18,01,.89,01,116.60,01,13.92,01
1999,1,11,1,0,-7.01,01,.76,01,-6.29,01,-.12,01,3.33,01,56.65,01,.75,01,110.00,01,13.92,01
1999,1,11,1,5,-7.21,01,.37,01,-6.56,01,-.11,01,3.25,01,57.07,01,.84,01,140.50,01,13.93,01
1999,1,11,1,10,-7.10,01,.65,01,-6.32,01,-.10,01,3.30,01,56.71,01,.95,01,162.90,01,13.93,01
1999,1,11,1,15,-7.10,01,.85,01,-5.99,01,-.11,01,3.50,01,55.55,01,1.18,01,160.90,01,13.93,01
1999,1,11,1,20,-7.05,01,.70,01,-6.05,01,-.07,01,3.63,01,55.23,01,1.38,01,170.00,01,13.93,01
1999,1,11,1,25,-7.06,01,.52,01,-6.11,01,-.09,01,3.74,01,54.41,01,1.33,01,171.70,01,13.93,01
1999,1,11,1,30,-7.10,01,.55,01,-6.13,01,-.15,01,3.75,01,54.35,01,1.38,01,148.70,01,13.94,01
1999,1,11,1,35,-7.41,01,.39,01,-6.24,01,-.12,01,3.68,01,54.30,01,1.20,01,136.10,01,13.93,01
1999,1,11,1,40,-7.23,01,.57,01,-6.20,01,-.05,01,3.82,01,52.81,01,1.05,01,137.50,01,13.94,01
1999,1,11,1,45,-7.13,01,.83,01,-6.13,01,-.11,01,4.05,01,51.29,01,1.10,01,147.20,01,13.94,01
1999,1,11,1,50,-7.07,01,.67,01,-6.20,01,-.07,01,4.18,01,50.82,01,1.31,01,142.40,01,13.94,01
1999,1,11,1,55,-6.88,01,.85,01,-6.32,01,-.11,01,4.24,01,50.47,01,1.40,01,144.20,01,13.94,01
1999,1,11,2,0,-6.80,01,.75,01,-6.52,01,-.11,01,4.09,01,51.23,01,1.27,01,139.30,01,13.94,01
1999,1,11,2,5,-7.07,01,.42,01,-6.85,01,-.09,01,3.60,01,54.50,01,1.39,01,141.40,01,13.94,01
1999,1,11,2,10,-7.11,01,.59,01,-6.74,01,-.12,01,3.28,01,56.01,01,1.05,01,139.00,01,13.94,01
1999,1,11,2,15,-7.14,01,.65,01,-6.56,01,-.11,01,3.20,01,55.72,01,.58,01,121.10,01,13.94,01
1999,1,11,2,20,-6.92,01,.69,01,-6.34,01,-.08,01,3.48,01,54.35,01,.51,01,152.80,01,13.94,01
1999,1,11,2,25,-7.08,01,.48,01,-6.42,01,-.10,01,3.42,01,54.58,01,.84,01,168.00,01,13.95,01
1999,1,11,2,30,-7.35,01,.17,01,-6.49,01,-.12,01,3.12,01,55.33,01,.99,01,158.80,01,13.95,01
1999,1,11,2,35,-7.53,01,.10,01,-6.42,01,-.12,01,2.87,01,56.59,01,.88,01,117.20,01,13.95,01
1999,1,11,2,40,-6.91,01,.00,01,-6.60,01,-.10,01,2.90,01,56.82,01,.37,01,123.80,01,13.95,01
1999,1,11,2,45,-6.76,01,.13,01,-6.83,01,-.13,01,2.76,01,57.41,01,.94,01,132.90,01,13.95,01
1999,1,11,2,50,-7.28,01,-.11,01,-6.76,01,-.11,01,2.75,01,57.20,01,.84,01,130.10,01,13.95,01
1999,1,11,2,55,-7.88,01,-.45,01,-6.57,01,-.10,01,2.49,01,58.14,01,.94,01,121.00,01,13.95,01
1999,1,11,3,0,-8.16,01,-.58,01,-6.49,01,-.07,01,2.26,01,58.97,01,.59,01,122.50,01,13.96,01
1999,1,11,3,5,-8.10,01,-.38,01,-6.46,01,-.05,01,2.22,01,58.28,01,.67,01,123.60,01,13.96,01
1999,1,11,3,10,-7.88,01,.05,01,-6.30,01,-.14,01,2.32,01,57.92,01,.70,01,104.60,01,13.96,01
1999,1,11,3,15,-7.70,01,.53,01,-6.12,01,-.10,01,2.47,01,57.30,01,1.05,01,124.60,01,13.96,01
1999,1,11,3,20,-7.60,01,.88,01,-6.01,01,-.09,01,2.66,01,56.69,01,1.22,01,130.70,01,13.96,01
