2005,08,09,23,50,-2.92,1,-0.59,1,-3.97,01,0,99,0,99
2005,08,09,23,55,-2.86,1,-0.51,1,-3.97,01,0,99,0,99
2005,08,10,00,00,-2.46,1,-0.45,1,-3.83,01,0,99,0,99
2005,08,10,00,05,-2.8,1,-0.47,1,-3.93,01,0,99,0,99
2005,08,10,00,10,-2.75,1,-0.45,1,-3.93,01,0,99,0,99
2005,08,10,00,15,-2.79,1,-0.45,1,-3.95,01,0,99,0,99
2005,08,10,00,20,-2.91,1,-0.48,1,-4,01,0,99,0,99
2005,08,10,00,25,-2.97,1,-0.51,1,-3.96,01,0,99,0,99
2005,08,10,00,30,-3.08,1,-0.54,1,-4.01,01,0,99,0,99
2005,08,10,00,35,-2.71,1,-0.39,1,-3.8,01,0,99,0,99
2005,08,10,00,40,-2.63,1,-0.37,1,-3.61,01,0,99,0,99
2005,08,10,00,45,-2.65,1,-0.37,1,-3.78,01,0,99,0,99
2005,08,10,00,50,-2.93,1,-0.41,1,-3.85,01,0,99,0,99
2005,08,10,00,55,-3.24,1,-0.46,1,-4,01,0,99,0,99
2005,08,10,01,00,-2.68,1,-0.43,1,-3.6,01,0,99,0,99
2005,08,10,01,05,-2.85,1,-0.4,1,-3.86,01,0,99,0,99
2005,08,10,01,10,-2.24,1,-0.37,1,-2.9,01,0,99,0,99
2005,08,10,01,15,-2.56,1,-0.37,1,-3.29,01,0,99,0,99
2005,08,10,01,20,-3.11,1,-0.4,1,-4,01,0,99,0,99
2005,08,10,01,25,-3.22,1,-0.39,1,-4.03,01,0,99,0,99
2005,08,10,01,30,-3.14,1,-0.41,1,-4.02,01,0,99,0,99
2005,08,10,01,35,-3.04,1,-0.39,1,-3.98,01,0,99,0,99
2005,08,10,01,40,-2.89,1,-0.37,1,-3.93,01,0,99,0,99
2005,08,10,01,45,-3.09,1,-0.39,1,-3.95,01,0,99,0,99
2005,08,10,01,50,-2.84,1,-0.43,1,-3.92,01,0,99,0,99
2005,08,10,01,55,-2.73,1,-0.41,1,-3.68,01,0,99,0,99
2005,08,10,02,00,-2.93,1,-0.38,1,-3.82,01,0,99,0,99
2005,08,10,02,05,-2.61,1,-0.31,1,-3.51,01,0,99,0,99
2005,08,10,02,10,-2.72,1,-0.34,1,-3.32,01,0,99,0,99
2005,08,10,02,15,-2.83,1,-0.37,1,-3.62,01,0,99,0,99
2005,08,10,02,20,-2.4,1,-0.32,1,-2.79,01,0,99,0,99
2005,08,10,02,25,-2.43,1,-0.28,1,-2.81,01,0,99,0,99
2005,08,10,02,30,-2.91,1,-0.34,1,-3.7,01,0,99,0,99
2005,08,10,02,35,-2.69,1,-0.32,1,-3.3,01,0,99,0,99
2005,08,10,02,40,-2.6,1,-0.34,1,-3,01,0,99,0,99
2005,08,10,02,45,-2.88,1,-0.36,1,-3.51,01,0,99,0,99
2005,08,10,02,50,-3.06,1,-0.37,1,-3.91,01,0,99,0,99
2005,08,10,02,55,-2.93,1,-0.35,1,-3.69,01,0,99,0,99
2005,08,10,03,00,-3.42,1,-0.39,1,-4.07,01,0,99,0,99
2005,08,10,03,05,-3.82,1,-0.54,1,-4.79,01,0,99,0,99
2005,08,10,03,10,-3.57,1,-0.55,1,-4.13,01,0,99,0,99
2005,08,10,03,15,-4.29,1,-0.85,1,-4.97,01,0,99,0,99
2005,08,10,03,20,-4.4,1,-1.1,1,-5.06,01,0,99,0,99
2005,08,10,03,25,-4.7,1,-1.16,1,-5.08,01,0,99,0,99
2005,08,10,03,30,-4.88,1,-1.19,1,-5.19,01,0,99,0,99
2005,08,10,03,35,-4.34,1,-1.18,1,-4.9,01,0,99,0,99
2005,08,10,03,40,-3.76,1,-1.16,1,-4.26,01,0,99,0,99
2005,08,10,03,45,-3.65,1,-1.02,1,-4.32,01,0,99,0,99
2005,08,10,03,50,-3.51,1,-0.88,1,-4.09,01,0,99,0,99
2005,08,10,03,55,-3.73,1,-0.9,1,-4.09,01,0,99,0,99
2005,08,10,04,00,-3.4,1,-0.78,1,-3.97,01,0,99,0,99
2005,08,10,04,05,-3.05,1,-0.54,1,-3.9,01,0,99,0,99
2005,08,10,04,10,-2.84,1,-0.47,1,-3.22,01,0,99,0,99
2005,08,10,04,15,-2.85,1,-0.46,1,-3.23,01,0,99,0,99
2005,08,10,04,20,-2.74,1,-0.5,1,-3.07,01,0,99,0,99
2005,08,10,04,25,-2.57,1,-0.55,1,-2.75,01,0,99,0,99
2005,08,10,04,30,-2.41,1,-0.56,1,-2.81,01,0,99,0,99
2005,08,10,04,35,-2.97,1,-0.83,1,-3.65,01,0,99,0,99
2005,08,10,04,40,-2.87,1,-0.88,1,-3.51,01,0,99,0,99
2005,08,10,04,45,-2.65,1,-0.72,1,-2.99,01,0,99,0,99
2005,08,10,04,50,-2.88,1,-0.73,1,-3.78,01,0,99,0,99
2005,08,10,04,55,-3.26,1,-0.85,1,-3.95,01,0,99,0,99
2005,08,10,05,00,-2.97,1,-0.74,1,-3.88,01,0,99,0,99
2005,08,10,05,05,-2.69,1,-0.57,1,-3.25,01,0,99,0,99
2005,08,10,05,10,-2.77,1,-0.63,1,-3.65,01,0,99,0,99
2005,08,10,05,15,-2.51,1,-0.52,1,-3.07,01,0,99,0,99
2005,08,10,05,20,-2.06,1,-0.53,1,-2.55,01,0,99,0,99
2005,08,10,05,25,-1.37,1,-0.45,1,-1.88,01,0,99,0,99
2005,08,10,05,30,-1.02,1,-0.61,1,-1.69,01,0,99,0,99
2005,08,10,05,35,0.19,1,-0.58,1,-0.29,01,0,99,0,99
2005,08,10,05,40,2.37,1,-0.48,1,2.24,08,0,99,0,99
2005,08,10,05,45,5.21,1,-0.46,1,5.28,01,0,99,0,99
2005,08,10,05,50,9.06,1,-0.43,1,9.57,01,0,99,0,99
2005,08,10,05,55,14.25,1,-0.45,1,14.34,01,0,99,0,99
2005,08,10,06,00,22.1,1,-0.44,1,20.78,01,0,99,0,99
2005,08,10,06,05,28.15,1,-0.39,1,27.06,01,0,99,0,99
2005,08,10,06,10,38.31,1,-0.41,1,33.69,01,0,99,0,99
2005,08,10,06,15,49.77,1,-0.39,1,41.05,01,0,99,0,99
2005,08,10,06,20,51.1,1,-0.4,1,45.99,01,0,99,0,99
2005,08,10,06,25,52.93,1,-0.5,1,47.35,01,0,99,0,99
2005,08,10,06,30,67.65,1,-0.5,1,55.28,01,0,99,0,99
2005,08,10,06,35,104.14,1,-0.26,1,69.35,01,0,99,0,99
2005,08,10,06,40,122.75,59,0.22,58,83.52,58,0,99,0,99
2005,08,10,06,45,134.36,11,0.38,10,128.4,10,0,99,0,99
2005,08,10,06,50,127.97,3,0.86,3,128.46,03,0,99,0,99
2005,08,10,06,55,128.41,3,1.26,3,128.58,03,0,99,0,99
2005,08,10,07,00,193.67,31,2.09,30,168.36,30,0,99,0,99
2005,08,10,07,05,159.73,31,2.25,30,132.34,30,0,99,0,99
2005,08,10,07,10,143.72,35,1.51,34,112.01,34,0,99,0,99
2005,08,10,07,15,183.24,67,1.37,66,116.79,66,0,99,0,99
2005,08,10,07,20,223.27,75,1.78,74,142.07,74,0,99,0,99
2005,08,10,07,25,259.93,91,2.02,90,155.7,90,0,99,0,99
2005,08,10,07,30,223.82,67,1.58,66,144.12,66,0,99,0,99
2005,08,10,07,35,212.25,55,1.4,54,144.15,54,0,99,0,99
2005,08,10,07,40,183.8,31,1.05,30,141.13,30,0,99,0,99
2005,08,10,07,45,199.25,39,0.53,38,151,38,0,99,0,99
2005,08,10,07,50,241.47,55,1.1,54,165.34,54,0,99,0,99
2005,08,10,07,55,302.69,83,1.96,82,182.42,82,0,99,0,99
2005,08,10,08,00,373.43,91,3.25,90,200.1,90,0,99,0,99
2005,08,10,08,05,355.06,91,4.19,90,202.14,90,0,99,0,99
2005,08,10,08,10,355.26,91,3.17,90,205.21,90,0,99,0,99
2005,08,10,08,15,372.01,91,2.41,90,207.97,90,0,99,0,99
2005,08,10,08,20,382.54,91,1.57,90,199.09,90,0,99,0,99
2005,08,10,08,25,376.28,91,1.47,90,186.57,90,0,99,0,99
2005,08,10,08,30,344.89,91,1.42,90,170.52,90,0,99,0,99
2005,08,10,08,35,350.16,91,1.25,90,165.56,90,0,99,0,99
2005,08,10,08,40,452.71,91,1.38,90,173.74,90,0,99,0,99
2005,08,10,08,45,450.16,91,1.87,90,168.55,90,0,99,0,99
2005,08,10,08,50,433.41,91,1.85,90,172.24,90,0,99,0,99
2005,08,10,08,55,543.7,91,2.02,90,185.98,90,0,99,0,99
2005,08,10,09,00,526.75,91,2.45,90,190.44,90,0,99,0,99
2005,08,10,09,05,594.74,91,2.83,90,204.45,90,0,99,0,99
2005,08,10,09,10,582.25,91,3.44,90,201.07,90,0,99,0,99
2005,08,10,09,15,609.04,91,4.2,90,199.41,90,0,99,0,99
2005,08,10,09,20,631.39,91,3.86,90,195.77,90,0,99,0,99
2005,08,10,09,25,671.81,91,3.73,90,198.66,90,0,99,0,99
2005,08,10,09,30,713.98,91,3.82,90,207.34,90,0,99,0,99
2005,08,10,09,35,748.82,91,4.78,90,221.72,90,0,99,0,99
2005,08,10,09,40,770.06,91,6.56,90,237.49,90,0,99,0,99
2005,08,10,09,45,798.57,91,6.18,90,256.18,90,0,99,0,99
2005,08,10,09,50,710.44,91,4.99,90,261.65,90,0,99,0,99
2005,08,10,09,55,746.36,91,4.74,90,291.35,90,0,99,0,99
2005,08,10,10,00,502.54,87,4.98,86,272.67,86,0,99,0,99
2005,08,10,10,05,803.93,91,3.87,90,279.36,90,0,99,0,99
2005,08,10,10,10,604.97,91,4.2,90,318.06,90,0,99,0,99
2005,08,10,10,15,674.84,91,4.27,90,342.02,90,0,99,0,99
2005,08,10,10,20,264.44,3,4.08,3,268.11,03,0,99,0,99
2005,08,10,10,25,661.45,91,2.49,90,274.28,90,0,99,0,99
2005,08,10,10,30,752.31,91,5.72,90,285.81,90,0,99,0,99
2005,08,10,10,35,416.92,47,6.47,46,284.9,46,0,99,0,99
2005,08,10,10,40,469.7,63,2.11,62,292.55,62,0,99,0,99
2005,08,10,10,45,730.18,91,3.01,90,243.46,90,0,99,0,99
2005,08,10,10,50,809.14,91,6.24,90,239.3,90,0,99,0,99
2005,08,10,10,55,911.51,91,9.36,90,255.77,90,0,99,0,99
2005,08,10,11,00,889.29,91,10.52,90,275.77,90,0,99,0,99
2005,08,10,11,05,924.52,91,9.32,90,289.11,90,0,99,0,99
2005,08,10,11,10,875.39,91,8.4,90,274.99,90,0,99,0,99
2005,08,10,11,15,842.6,91,7.8,90,280.55,90,0,99,0,99
2005,08,10,11,20,783.85,91,8.08,90,295.87,90,0,99,0,99
2005,08,10,11,25,575.3,91,6.69,90,267.39,90,0,99,0,99
2005,08,10,11,30,742.82,91,5.06,90,270.32,90,0,99,0,99
2005,08,10,11,35,883.28,91,6.65,90,249.53,90,0,99,0,99
2005,08,10,11,40,905.31,91,8.13,90,215.08,90,0,99,0,99
2005,08,10,11,45,931.51,91,8.27,90,201.06,90,0,99,0,99
2005,08,10,11,50,921.77,91,7.75,90,205.2,90,0,99,0,99
2005,08,10,11,55,926.71,91,7.79,90,184.53,90,0,99,0,99
2005,08,10,12,00,935.92,91,7.65,90,181.64,90,0,99,0,99
2005,08,10,12,05,929.69,91,9.45,90,211.36,90,0,99,0,99
2005,08,10,12,10,914.94,91,10.02,90,204.49,90,0,99,0,99
2005,08,10,12,15,945.07,91,8.98,90,172.93,90,0,99,0,99
2005,08,10,12,20,945.45,91,8.35,90,164.59,90,0,99,0,99
2005,08,10,12,25,929.43,91,8.52,90,169.51,90,0,99,0,99
2005,08,10,12,30,567.78,91,10.53,90,178.29,90,0,99,0,99
2005,08,10,12,35,839.35,91,7.62,90,192.11,90,0,99,0,99
2005,08,10,12,40,947.42,91,7.04,90,170.21,90,0,99,0,99
2005,08,10,12,45,951,91,8.18,90,169.57,90,0,99,0,99
2005,08,10,12,50,948.52,91,9.02,90,167.79,90,0,99,0,99
2005,08,10,12,55,939.14,91,8.84,90,168.09,90,0,99,0,99
2005,08,10,13,00,931.25,91,8.61,90,181.73,90,0,99,0,99
2005,08,10,13,05,456.42,83,9,82,186.75,82,0,99,0,99
2005,08,10,13,10,971.69,91,6.69,90,250.44,90,0,99,0,99
2005,08,10,13,15,958.69,91,7.2,90,224.87,90,0,99,0,99
2005,08,10,13,20,940.13,91,7.09,90,194.17,90,0,99,0,99
2005,08,10,13,25,935.21,91,7.54,90,203.54,90,0,99,0,99
2005,08,10,13,30,920.09,91,6.85,90,198.67,90,0,99,0,99
2005,08,10,13,35,901.36,91,6.46,90,184.26,90,0,99,0,99
2005,08,10,13,40,881.23,91,7.73,90,174.98,90,0,99,0,99
2005,08,10,13,45,862.38,91,7.93,90,182.68,90,0,99,0,99
2005,08,10,13,50,856.09,91,9.01,90,190.94,90,0,99,0,99
2005,08,10,13,55,869.84,91,7.92,90,208.97,90,0,99,0,99
2005,08,10,14,00,886.82,91,7.84,90,222.06,90,0,99,0,99
2005,08,10,14,05,868.37,91,6.87,90,208.93,90,0,99,0,99
2005,08,10,14,10,855.07,91,5.98,90,198.28,90,0,99,0,99
2005,08,10,14,15,833.81,91,6.47,90,192.81,90,0,99,0,99
2005,08,10,14,20,826.4,91,6.68,90,187.39,90,0,99,0,99
2005,08,10,14,25,807.07,91,6.01,90,187.4,90,0,99,0,99
2005,08,10,14,30,543.96,91,3.24,90,176.53,90,0,99,0,99
2005,08,10,14,35,791.9,91,2.9,90,173.68,90,0,99,0,99
2005,08,10,14,40,784.51,91,4.5,90,177.04,90,0,99,0,99
2005,08,10,14,45,621.3,91,4.11,90,182.38,90,0,99,0,99
2005,08,10,14,50,765.29,91,3.57,90,188.03,90,0,99,0,99
2005,08,10,14,55,720.02,91,3.92,90,186.44,90,0,99,0,99
2005,08,10,15,00,730.7,91,3.43,90,193.87,90,0,99,0,99
2005,08,10,15,05,722.12,91,4.3,90,198.22,90,0,99,0,99
2005,08,10,15,10,720.97,91,5.8,90,194.3,90,0,99,0,99
2005,08,10,15,15,744.91,91,4.3,90,238.94,90,0,99,0,99
2005,08,10,15,20,734.08,91,3.52,90,240.54,90,0,99,0,99
2005,08,10,15,25,672.09,91,3.38,90,210.02,90,0,99,0,99
2005,08,10,15,30,506.94,91,2.02,90,220.16,90,0,99,0,99
2005,08,10,15,35,701.47,91,2.71,90,234.71,90,0,99,0,99
2005,08,10,15,40,667.83,91,3.88,90,212.52,90,0,99,0,99
2005,08,10,15,45,647.1,91,4.67,90,207.1,90,0,99,0,99
2005,08,10,15,50,426.95,91,2.69,90,177.3,90,0,99,0,99
2005,08,10,15,55,382.27,91,-0.45,90,168.91,90,0,99,0,99
2005,08,10,16,00,584.96,91,0.45,90,175.92,90,0,99,0,99
2005,08,10,16,05,561.61,91,2.65,90,163.2,90,0,99,0,99
2005,08,10,16,10,539.88,91,2.72,90,157.71,90,0,99,0,99
2005,08,10,16,15,525.85,91,2.19,90,152.38,90,0,99,0,99
2005,08,10,16,20,503.81,91,0.93,90,145.56,90,0,99,0,99
2005,08,10,16,25,485.73,91,0.48,90,139.78,90,0,99,0,99
2005,08,10,16,30,459.22,91,0.74,90,135.91,90,0,99,0,99
2005,08,10,16,35,443.94,91,1.61,90,132.84,90,0,99,0,99
2005,08,10,16,40,430.08,91,2.19,90,129.8,90,0,99,0,99
2005,08,10,16,45,407.87,91,1.22,90,127.19,90,0,99,0,99
2005,08,10,16,50,391.56,91,0.01,90,124.31,90,0,99,0,99
2005,08,10,16,55,379.59,91,0.06,90,120.75,90,0,99,0,99
2005,08,10,17,00,355.6,91,-0.96,90,118.38,90,0,99,0,99
2005,08,10,17,05,337.68,91,-1.06,90,114.73,90,0,99,0,99
2005,08,10,17,10,321.13,91,-1.07,90,113.48,90,0,99,0,99
2005,08,10,17,15,300.43,91,-1.16,90,111.27,90,0,99,0,99
2005,08,10,17,20,287.77,91,-0.67,90,110.79,90,0,99,0,99
2005,08,10,17,25,277.83,91,-0.5,90,109.06,90,0,99,0,99
2005,08,10,17,30,260.79,91,-0.92,90,105.48,90,0,99,0,99
2005,08,10,17,35,242.97,91,-1.11,90,102.52,90,0,99,0,99
2005,08,10,17,40,225.18,91,-1.3,90,99.4,90,0,99,0,99
2005,08,10,17,45,209.49,91,-1.46,90,96.92,90,0,99,0,99
2005,08,10,17,50,195.75,91,-1.4,90,94.2,90,0,99,0,99
2005,08,10,17,55,178.51,91,-1.52,90,88.54,90,0,99,0,99
2005,08,10,18,00,164.46,87,-1.23,86,84.71,86,0,99,0,99
2005,08,10,18,05,148.68,79,-1.15,78,81.02,78,0,99,0,99
2005,08,10,18,10,132.86,71,-1.24,70,75.3,70,0,99,0,99
2005,08,10,18,15,120.3,67,-1.12,66,70.84,66,0,99,0,99
2005,08,10,18,20,105.1,59,-1.08,58,64.92,58,0,99,0,99
2005,08,10,18,25,89.97,51,-1.16,50,58.2,50,0,99,0,99
2005,08,10,18,30,79.46,1,-1.45,1,53.79,01,0,99,0,99
2005,08,10,18,35,47.12,1,-1.7,1,43.36,01,0,99,0,99
2005,08,10,18,40,33.16,1,-2.14,1,37.01,01,0,99,0,99
2005,08,10,18,45,28.62,1,-2.17,1,31.59,01,0,99,0,99
2005,08,10,18,50,23.66,1,-1.84,1,26.04,01,0,99,0,99
2005,08,10,18,55,18.92,1,-1.54,1,20.88,01,0,99,0,99
2005,08,10,19,00,14.74,1,-1.39,1,16.21,01,0,99,0,99
2005,08,10,19,05,10.1,1,-1.19,1,11.41,01,0,99,0,99
2005,08,10,19,10,4.94,1,-1.25,1,5.66,01,0,99,0,99
2005,08,10,19,15,0.52,1,-1.2,1,0.93,01,0,99,0,99
2005,08,10,19,20,-3.11,1,-1.25,1,-3.11,01,0,99,0,99
2005,08,10,19,25,-5.78,1,-1.27,1,-5.72,01,0,99,0,99
2005,08,10,19,30,-6.89,1,-1.23,1,-7.3,01,0,99,0,99
2005,08,10,19,35,-8.09,1,-1.27,1,-8.32,01,0,99,0,99
2005,08,10,19,40,-8.31,1,-1.28,1,-8.74,01,0,99,0,99
2005,08,10,19,45,-7.91,1,-1.19,1,-8.16,01,0,99,0,99
2005,08,10,19,50,-7.45,1,-1.17,1,-7.85,01,0,99,0,99
2005,08,10,19,55,-7.58,1,-1.13,1,-7.72,01,0,99,0,99
2005,08,10,20,00,-7.15,1,-1.09,1,-7.3,01,0,99,0,99
2005,08,10,20,05,-7.53,1,-1.05,1,-7.8,01,0,99,0,99
2005,08,10,20,10,-7.55,1,-1.05,1,-7.74,01,0,99,0,99
2005,08,10,20,15,-6.95,1,-1.05,1,-7.12,01,0,99,0,99
2005,08,10,20,20,-6.79,1,-1,1,-6.7,01,0,99,0,99
2005,08,10,20,25,-6.32,1,-0.9,1,-6.27,01,0,99,0,99
2005,08,10,20,30,-6.21,1,-0.83,1,-6.08,01,0,99,0,99
2005,08,10,20,35,-5.88,1,-0.77,1,-5.56,01,0,99,0,99
2005,08,10,20,40,-6.55,1,-0.9,1,-6.2,01,0,99,0,99
2005,08,10,20,45,-6.05,1,-0.84,1,-5.6,01,0,99,0,99
2005,08,10,20,50,-5.7,1,-0.77,1,-5.18,01,0,99,0,99
2005,08,10,20,55,-5.11,1,-0.63,1,-5.09,01,0,99,0,99
2005,08,10,21,00,-4.81,1,-0.48,1,-4.83,01,0,99,0,99
2005,08,10,21,05,-5.45,1,-0.55,1,-5.08,01,0,99,0,99
2005,08,10,21,10,-4.74,1,-0.55,1,-4.71,01,0,99,0,99
2005,08,10,21,15,-4.4,1,-0.46,1,-4.04,01,0,99,0,99
2005,08,10,21,20,-4.45,1,-0.45,1,-4.45,01,0,99,0,99
2005,08,10,21,25,-3.96,1,-0.42,1,-4.05,01,0,99,0,99
2005,08,10,21,30,-3.82,1,-0.41,1,-3.95,01,0,99,0,99
2005,08,10,21,35,-4.28,1,-0.42,1,-4.01,01,0,99,0,99
2005,08,10,21,40,-4.17,1,-0.46,1,-4.14,01,0,99,0,99
2005,08,10,21,45,-4.6,1,-0.48,1,-5.04,01,0,99,0,99
2005,08,10,21,50,-4.11,1,-0.46,1,-4.42,01,0,99,0,99
2005,08,10,21,55,-3.5,1,-0.39,1,-3.89,01,0,99,0,99
2005,08,10,22,00,-3.6,1,-0.42,1,-3.85,01,0,99,0,99
2005,08,10,22,05,-3.11,1,-0.39,1,-3.7,01,0,99,0,99
2005,08,10,22,10,-3.2,1,-0.41,1,-3.93,01,0,99,0,99
2005,08,10,22,15,-3.56,1,-0.44,1,-3.96,01,0,99,0,99
2005,08,10,22,20,-3.06,1,-0.41,1,-3.68,01,0,99,0,99
2005,08,10,22,25,-3.03,1,-0.41,1,-3.35,01,0,99,0,99
2005,08,10,22,30,-2.96,1,-0.48,1,-3.13,01,0,99,0,99
2005,08,10,22,35,-2.87,1,-0.52,1,-3.35,01,0,99,0,99
2005,08,10,22,40,-3.06,1,-0.5,1,-3.8,01,0,99,0,99
2005,08,10,22,45,-3.55,1,-0.5,1,-4.16,01,0,99,0,99
2005,08,10,22,50,-2.94,1,-0.51,1,-3.52,01,0,99,0,99
2005,08,10,22,55,-3.06,1,-0.48,1,-3.91,01,0,99,0,99
2005,08,10,23,00,-3.17,1,-0.55,1,-3.9,01,0,99,0,99
2005,08,10,23,05,-3.41,1,-0.52,1,-3.96,01,0,99,0,99
2005,08,10,23,10,-2.85,1,-0.41,1,-3.47,01,0,99,0,99
2005,08,10,23,15,-2.81,1,-0.41,1,-3.33,01,0,99,0,99
2005,08,10,23,20,-2.73,1,-0.41,1,-2.75,01,0,99,0,99
2005,08,10,23,25,-2.8,1,-0.39,1,-3.09,01,0,99,0,99
2005,08,10,23,30,-2.86,1,-0.43,1,-3.67,01,0,99,0,99
2005,08,10,23,35,-2.91,1,-0.46,1,-3.76,01,0,99,0,99
2005,08,10,23,40,-2.99,1,-0.49,1,-3.9,01,0,99,0,99
2005,08,10,23,45,-2.93,1,-0.45,1,-3.66,01,0,99,0,99
2005,08,10,23,50,-2.82,1,-0.41,1,-3.53,01,0,99,0,99
2005,08,10,23,55,-2.45,1,-0.36,1,-2.84,01,0,99,0,99
2005,08,11,00,00,-2.83,1,-0.38,1,-3.29,01,0,99,0,99
2005,08,11,00,05,-2.62,1,-0.32,1,-3.48,01,0,99,0,99
2005,08,11,00,10,-2.68,1,-0.34,1,-3.37,01,0,99,0,99
2005,08,11,00,15,-2.7,1,-0.37,1,-3.05,01,0,99,0,99
2005,08,11,00,20,-2.68,1,-0.37,1,-3.51,01,0,99,0,99
2005,08,11,00,25,-2.74,1,-0.36,1,-3.76,01,0,99,0,99
2005,08,11,00,30,-2.26,1,-0.37,1,-2.61,01,0,99,0,99
2005,08,11,00,35,-2.39,1,-0.39,1,-2.59,01,0,99,0,99
2005,08,11,00,40,-2.28,1,-0.39,1,-2.44,01,0,99,0,99
2005,08,11,00,45,-2,1,-0.31,1,-2.27,01,0,99,0,99
2005,08,11,00,50,-1.94,1,-0.39,1,-2.1,01,0,99,0,99
2005,08,11,00,55,-2.04,1,-0.39,1,-2.27,01,0,99,0,99
2005,08,11,01,00,-2.08,1,-0.44,1,-2.31,01,0,99,0,99
2005,08,11,01,05,-2.07,1,-0.45,1,-2.3,01,0,99,0,99
2005,08,11,01,10,-2.44,1,-0.59,1,-2.73,01,0,99,0,99
2005,08,11,01,15,-2.83,1,-0.77,1,-3.64,01,0,99,0,99
2005,08,11,01,20,-3.06,1,-0.85,1,-3.88,01,0,99,0,99
2005,08,11,01,25,-2.39,1,-0.58,1,-2.81,01,0,99,0,99
2005,08,11,01,30,-2.09,1,-0.54,1,-2.27,01,0,99,0,99
2005,08,11,01,35,-2.06,1,-0.61,1,-2.5,01,0,99,0,99
2005,08,11,01,40,-2.02,1,-0.65,1,-2.43,01,0,99,0,99
2005,08,11,01,45,-2.75,1,-0.82,1,-3.54,01,0,99,0,99
2005,08,11,01,50,-2.3,1,-0.77,1,-2.63,01,0,99,0,99
2005,08,11,01,55,-2.29,1,-0.71,1,-2.58,01,0,99,0,99
2005,08,11,02,00,-2.49,1,-0.77,1,-2.96,01,0,99,0,99
2005,08,11,02,05,-2.45,1,-0.86,1,-2.85,01,0,99,0,99
2005,08,11,02,10,-2.75,1,-0.99,1,-3.55,01,0,99,0,99
2005,08,11,02,15,-2.42,1,-0.99,1,-2.62,01,0,99,0,99
2005,08,11,02,20,-2.71,1,-0.97,1,-3.33,01,0,99,0,99
2005,08,11,02,25,-2.65,1,-0.99,1,-3.21,01,0,99,0,99
2005,08,11,02,30,-2.11,1,-0.8,1,-2.56,01,0,99,0,99
2005,08,11,02,35,-2.13,1,-0.74,1,-2.52,01,0,99,0,99
2005,08,11,02,40,-2.24,1,-0.85,1,-2.48,01,0,99,0,99
2005,08,11,02,45,-2.48,1,-1.04,1,-2.88,01,0,99,0,99
2005,08,11,02,50,-2.6,1,-1.12,1,-2.82,01,0,99,0,99
2005,08,11,02,55,-2.34,1,-1.05,1,-2.47,01,0,99,0,99
2005,08,11,03,00,-1.97,1,-0.92,1,-2.25,01,0,99,0,99
2005,08,11,03,05,-1.9,1,-0.79,1,-2.25,01,0,99,0,99
2005,08,11,03,10,-1.8,1,-0.7,1,-2.08,01,0,99,0,99
2005,08,11,03,15,-1.8,1,-0.72,1,-1.97,01,0,99,0,99
2005,08,11,03,20,-2.35,1,-1.09,1,-2.85,01,0,99,0,99
2005,08,11,03,25,-2.77,1,-1.17,1,-3.4,01,0,99,0,99
2005,08,11,03,30,-2.54,1,-1.16,1,-3.08,01,0,99,0,99
2005,08,11,03,35,-2.15,1,-1.12,1,-2.7,01,0,99,0,99
2005,08,11,03,40,-2.01,1,-0.92,1,-2.18,01,0,99,0,99
2005,08,11,03,45,-1.69,1,-0.79,1,-2.03,01,0,99,0,99
2005,08,11,03,50,-1.74,1,-0.79,1,-2.25,01,0,99,0,99
2005,08,11,03,55,-2.06,1,-0.94,1,-2.49,01,0,99,0,99
2005,08,11,04,00,-2.09,1,-0.97,1,-2.41,01,0,99,0,99
2005,08,11,04,05,-2.05,1,-1.01,1,-2.34,01,0,99,0,99
2005,08,11,04,10,-1.79,1,-0.83,1,-2.19,01,0,99,0,99
2005,08,11,04,15,-1.98,1,-0.94,1,-2.25,01,0,99,0,99
2005,08,11,04,20,-2.31,1,-1.1,1,-2.47,01,0,99,0,99
2005,08,11,04,25,-2.51,1,-1.14,1,-2.91,01,0,99,0,99
2005,08,11,04,30,-2.26,1,-1.08,1,-2.85,01,0,99,0,99
2005,08,11,04,35,-2.31,1,-1.06,1,-2.81,01,0,99,0,99
2005,08,11,04,40,-2.01,1,-1,1,-2.55,01,0,99,0,99
2005,08,11,04,45,-1.86,1,-1.04,1,-2.37,01,0,99,0,99
2005,08,11,04,50,-1.77,1,-0.96,1,-2.03,01,0,99,0,99
2005,08,11,04,55,-1.52,1,-0.86,1,-1.72,01,0,99,0,99
2005,08,11,05,00,-1.26,1,-0.7,1,-1.69,01,0,99,0,99
2005,08,11,05,05,-1.37,1,-0.76,1,-1.74,01,0,99,0,99
2005,08,11,05,10,-1.53,1,-0.92,1,-1.8,01,0,99,0,99
2005,08,11,05,15,-1.55,1,-1.03,1,-1.73,01,0,99,0,99
2005,08,11,05,20,-1.23,1,-0.89,1,-1.71,01,0,99,0,99
2005,08,11,05,25,-0.84,1,-0.68,1,-1.6,01,0,99,0,99
2005,08,11,05,30,-0.17,1,-0.63,1,-0.6,01,0,99,0,99
2005,08,11,05,35,0.4,1,-0.88,1,0.11,01,0,99,0,99
2005,08,11,05,40,1.84,1,-0.92,1,1.59,08,0,99,0,99
2005,08,11,05,45,4.04,1,-0.98,1,4.1,01,0,99,0,99
2005,08,11,05,50,7.24,1,-1.07,1,7.47,01,0,99,0,99
2005,08,11,05,55,11.84,1,-0.97,1,12.1,01,0,99,0,99
