2000,2,9,4,5,-5.82,01,1.53,01,-8.01,01,.03,01,9.45,01,24.90,,13.87,01
2000,2,9,4,10,-5.86,01,.70,01,-7.89,01,.03,01,9.46,01,25.07,,13.88,01
2000,2,9,4,15,-5.85,01,.49,01,-7.94,01,.01,01,9.49,01,24.92,,13.88,01
2000,2,9,4,20,-6.02,01,.20,01,-8.08,01,.05,01,9.52,01,25.07,,13.88,01
2000,2,9,4,25,-6.10,01,.01,01,-8.20,01,.03,01,9.54,01,25.01,,13.88,01
2000,2,9,4,30,-6.10,01,-.05,01,-8.15,01,.04,01,9.53,01,24.96,,13.88,01
2000,2,9,4,35,-6.08,01,-.06,01,-8.07,01,.03,01,9.57,01,24.99,,13.88,01
2000,2,9,4,40,-5.91,01,-.73,01,-7.63,01,.01,01,9.41,01,25.22,,13.88,01
2000,2,9,4,45,-5.70,01,-.28,01,-7.51,01,.01,01,9.47,01,24.91,,13.88,01
2000,2,9,4,50,-5.69,01,-.59,01,-7.44,01,.02,01,9.43,01,25.18,,13.88,01
2000,2,9,4,55,-5.82,01,-.73,01,-7.56,01,.01,01,9.27,01,25.45,,13.88,01
2000,2,9,5,0,-5.76,01,-.73,01,-7.45,01,.02,01,9.16,01,25.60,,13.88,01
2000,2,9,5,5,-5.58,01,-.73,01,-7.20,01,.02,01,9.07,01,25.99,,13.88,01
2000,2,9,5,10,-5.54,01,-.73,01,-7.16,01,.01,01,8.81,01,26.39,,13.88,01
2000,2,9,5,15,-6.02,01,-.73,01,-7.66,01,.03,01,8.75,01,26.36,,13.88,01
2000,2,9,5,20,-5.89,01,-.73,01,-7.55,01,.01,01,8.57,01,27.00,,13.88,01
2000,2,9,5,25,-5.50,01,-.73,01,-7.02,01,.01,01,8.36,01,27.52,,13.88,01
2000,2,9,5,30,-5.45,01,-.73,01,-7.09,01,.01,01,8.36,01,27.40,,13.88,01
2000,2,9,5,35,-5.36,01,-.39,01,-7.04,01,.02,01,8.49,01,27.39,,13.89,01
2000,2,9,5,40,-5.27,01,0.00,01,-6.98,01,.03,01,8.59,01,27.25,,13.89,01
2000,2,9,5,45,-4.82,01,-.01,01,-6.30,01,.04,01,8.65,01,27.09,,13.89,01
2000,2,9,5,50,-4.73,01,.37,01,-6.22,01,.01,01,8.70,01,26.51,,13.89,01
2000,2,9,5,55,-4.75,01,-.09,01,-6.24,01,.05,01,8.75,01,26.50,,13.89,01
2000,2,9,6,0,-4.65,01,-.37,01,-6.07,01,.02,01,8.57,01,27.09,,13.89,01
2000,2,9,6,5,-4.30,01,1.00,01,-5.78,01,.04,01,9.01,01,26.10,,13.89,01
2000,2,9,6,10,-4.37,01,.77,01,-5.91,01,.03,01,9.20,01,26.07,,13.89,01
2000,2,9,6,15,-4.86,01,.83,01,-6.64,01,.03,01,9.35,01,26.04,,13.89,01
2000,2,9,6,20,-5.11,01,-.42,01,-6.68,01,.03,01,9.07,01,26.42,,13.89,01
2000,2,9,6,25,-4.95,01,-.69,01,-6.38,01,.06,01,8.86,01,26.99,,13.89,01
2000,2,9,6,30,-4.73,01,.96,01,-6.48,01,.03,01,9.39,01,26.03,,13.89,01
2000,2,9,6,35,-5.12,01,1.69,01,-7.15,01,.04,01,9.95,01,25.03,,13.89,01
2000,2,9,6,40,-5.56,01,1.11,01,-7.48,01,.04,01,10.11,01,24.53,,13.89,01
2000,2,9,6,45,-6.18,01,.50,01,-8.22,01,.04,01,10.07,01,24.58,,13.89,01
2000,2,9,6,50,-6.35,01,.07,01,-8.40,01,.05,01,10.08,01,24.37,,13.88,01
2000,2,9,6,55,-6.88,01,-.62,01,-8.97,01,.06,01,9.87,01,24.98,,13.88,01
2000,2,9,7,0,-6.84,01,-.73,01,-8.68,01,.01,01,9.57,01,25.44,,13.88,01
2000,2,9,7,5,-6.52,01,-.73,01,-8.21,01,.03,01,9.45,01,25.74,,13.88,01
2000,2,9,7,10,-5.86,01,-.45,01,-7.58,01,.02,01,9.54,01,25.52,,13.88,01
2000,2,9,7,15,-5.46,01,-.04,01,-7.18,01,.04,01,9.70,01,25.11,,13.88,01
2000,2,9,7,20,-5.41,01,.55,01,-7.20,01,.07,01,9.94,01,25.13,,13.88,01
2000,2,9,7,25,-5.23,01,.01,01,-6.79,01,.21,01,9.96,01,24.71,,13.88,01
2000,2,9,7,30,-5.40,01,-.71,01,-6.84,01,.44,01,9.70,01,25.29,,13.88,01
2000,2,9,7,35,-4.55,01,.23,01,-6.06,01,1.29,01,9.83,01,24.97,,13.88,01
2000,2,9,7,40,-4.42,01,.61,01,-6.21,01,1.46,01,10.17,01,24.83,,13.88,01
2000,2,9,7,45,-3.36,01,.36,01,-4.83,01,2.26,01,9.99,01,25.32,,13.88,01
2000,2,9,7,50,-.46,01,3.29,01,-1.53,01,6.17,01,10.01,01,25.51,,13.88,01
2000,2,9,7,55,5.17,01,.80,01,4.42,01,13.45,01,10.11,01,25.04,,13.88,01
2000,2,9,8,0,10.15,01,.87,01,9.72,01,19.69,01,10.29,01,24.88,,13.88,01
2000,2,9,8,5,14.24,01,1.11,01,14.23,01,24.22,01,10.41,01,24.85,,13.87,01
2000,2,9,8,10,14.28,01,5.67,01,13.82,01,23.88,01,10.35,01,25.22,,13.87,01
2000,2,9,8,15,23.05,01,77.90,01,16.02,01,35.38,01,10.33,01,25.13,,13.87,01
2000,2,9,8,20,20.35,01,7.61,01,20.27,01,32.05,01,10.38,01,24.84,,13.86,01
2000,2,9,8,25,21.98,01,.84,01,22.99,01,33.85,01,10.37,01,24.83,,13.86,01
2000,2,9,8,30,30.08,01,.43,01,32.25,01,42.78,01,10.38,01,24.66,,13.86,01
2000,2,9,8,35,48.61,01,.90,01,52.89,01,63.66,01,10.36,01,25.11,,13.86,01
2000,2,9,8,40,55.56,03,.90,03,60.69,03,70.50,01,10.48,01,24.72,,13.86,01
2000,2,9,8,45,69.63,03,3.89,03,75.50,03,86.10,01,10.70,01,24.17,,13.85,01
2000,2,9,8,50,92.50,14,25.83,15,96.20,15,113.40,01,10.98,01,23.91,,13.85,01
2000,2,9,8,55,118.80,14,65.87,15,115.50,15,144.00,01,11.30,01,23.42,,13.85,01
2000,2,9,9,0,173.70,14,229.90,15,135.60,15,209.00,01,11.77,01,23.26,,13.84,01
2000,2,9,9,5,146.00,14,27.69,15,153.50,15,174.80,01,11.83,01,23.38,,13.83,01
2000,2,9,9,10,179.90,14,187.00,15,146.20,15,216.40,01,11.85,01,23.12,,13.82,01
2000,2,9,9,15,153.90,10,144.50,11,127.00,11,184.90,01,12.10,01,22.70,,13.82,01
2000,2,9,9,20,118.90,10,31.30,11,120.70,11,142.60,01,12.13,01,23.01,,13.81,01
2000,2,9,9,25,134.90,03,18.21,03,142.40,03,159.80,01,12.39,01,22.49,,13.81,01
2000,2,9,9,30,145.70,10,50.18,11,143.00,11,171.50,01,12.68,01,22.07,,13.80,01
2000,2,9,9,35,187.70,10,189.20,11,139.60,11,218.90,01,12.88,01,21.77,,13.80,01
2000,2,9,9,40,270.20,18,396.40,19,152.70,19,313.30,01,13.25,01,21.53,,13.79,01
2000,2,9,9,45,237.10,14,246.60,15,167.10,15,275.40,01,13.43,01,21.71,,13.78,01
2000,2,9,9,50,341.70,22,431.50,23,208.00,23,397.00,01,13.87,01,21.61,,13.77,01
2000,2,9,9,55,370.70,22,438.20,23,234.10,23,430.40,01,15.10,01,19.45,,13.76,01
2000,2,9,10,0,312.80,18,250.60,19,241.70,19,365.90,01,15.65,01,18.64,,13.75,01
2000,2,9,10,5,277.20,18,148.90,19,242.90,19,326.90,01,15.99,01,18.19,,13.74,01
2000,2,9,10,10,228.70,14,39.23,15,235.70,15,272.90,01,15.99,01,18.27,,13.73,01
2000,2,9,10,15,209.60,14,22.92,15,221.70,15,251.30,01,16.09,01,18.58,,13.72,01
2000,2,9,10,20,210.60,14,13.96,15,227.10,15,251.50,01,16.35,01,18.40,,13.72,01
2000,2,9,10,25,220.80,14,8.96,15,241.40,15,262.50,01,16.83,01,17.90,,13.71,01
2000,2,9,10,30,242.30,18,38.76,19,249.80,19,288.20,01,17.26,01,17.20,,13.70,01
2000,2,9,10,35,218.00,14,13.46,15,234.90,15,260.70,01,17.46,01,16.97,,13.70,01
2000,2,9,10,40,200.00,10,8.70,11,217.60,11,239.70,01,17.68,01,16.57,,13.69,01
2000,2,9,10,45,187.70,10,2.30,11,207.20,11,226.20,01,17.83,01,16.20,,13.68,01
2000,2,9,10,50,201.80,10,1.42,11,222.80,11,244.20,01,17.78,01,16.24,,13.68,01
2000,2,9,10,55,211.90,10,3.54,11,233.00,11,257.60,01,17.91,01,16.26,,13.67,01
2000,2,9,11,0,211.60,10,2.68,11,233.20,11,258.40,01,18.01,01,16.18,,13.66,01
2000,2,9,11,5,202.50,03,3.00,03,222.40,03,247.10,01,18.10,01,16.03,,13.66,01
2000,2,9,11,10,191.20,03,1.71,03,210.80,03,233.70,01,18.31,01,15.89,,13.65,01
2000,2,9,11,15,193.30,03,2.39,03,212.60,03,235.80,01,18.58,01,15.11,,13.65,01
2000,2,9,11,20,193.40,10,1.90,11,212.90,11,235.50,01,18.78,01,14.74,,13.64,01
2000,2,9,11,25,194.30,10,1.48,11,214.00,11,235.90,01,18.93,01,14.35,,13.64,01
2000,2,9,11,30,185.50,03,.86,03,204.50,03,225.20,01,18.93,01,14.51,,13.63,01
2000,2,9,11,35,196.50,03,.83,03,216.80,03,235.20,01,18.95,01,14.22,,13.63,01
2000,2,9,11,40,277.30,14,58.40,15,270.80,15,326.50,01,19.13,01,14.16,,13.63,01
2000,2,9,11,45,348.10,18,123.00,19,308.90,19,409.90,01,19.75,01,13.64,,13.62,01
2000,2,9,11,50,221.70,10,8.84,11,238.90,11,271.70,01,19.65,01,13.45,,13.61,01
2000,2,9,11,55,179.60,03,3.00,03,194.70,03,225.30,01,19.36,01,13.67,,13.60,01
2000,2,9,12,0,165.70,03,.34,03,181.40,03,208.70,01,19.21,01,13.85,,13.60,01
2000,2,9,12,5,189.50,03,1.52,03,207.40,03,235.00,01,19.13,01,13.96,,13.60,01
2000,2,9,12,10,184.60,03,1.89,03,201.70,03,230.10,01,19.07,01,14.05,,13.60,01
2000,2,9,12,15,181.10,03,.24,03,199.20,03,225.60,01,19.06,01,14.38,,13.59,01
2000,2,9,12,20,192.30,03,1.51,03,210.30,03,238.40,01,19.01,01,14.35,,13.59,01
2000,2,9,12,25,198.10,03,2.24,03,216.70,03,245.50,01,19.08,01,14.23,,13.59,01
2000,2,9,12,30,197.60,03,1.59,03,216.80,03,245.20,01,19.15,01,14.09,,13.59,01
2000,2,9,12,35,192.30,10,1.15,11,211.20,11,239.60,01,19.22,01,14.05,,13.59,01
2000,2,9,12,40,194.00,03,2.71,03,212.90,03,240.30,01,19.43,01,14.04,,13.59,01
2000,2,9,12,45,200.90,03,2.85,03,220.70,03,248.10,01,19.57,01,14.16,,13.58,01
2000,2,9,12,50,225.10,03,3.66,03,247.00,03,275.40,01,19.69,01,13.91,,13.58,01
2000,2,9,12,55,248.70,10,5.92,11,271.50,11,299.80,01,19.84,01,13.78,,13.58,01
2000,2,9,13,0,260.90,10,10.90,11,281.20,11,307.10,01,20.09,01,12.98,,13.58,01
2000,2,9,13,5,311.90,14,82.00,15,288.50,15,357.70,01,20.32,01,12.69,,13.57,01
2000,2,9,13,10,418.00,14,299.30,15,261.40,15,474.00,01,20.85,01,12.42,,13.57,01
2000,2,9,13,15,491.00,18,504.90,19,208.00,19,555.10,01,21.39,01,11.73,,13.56,01
2000,2,9,13,20,617.20,26,811.00,27,150.00,27,697.20,01,22.11,01,11.44,,13.54,01
2000,2,9,13,25,565.30,18,753.00,19,130.30,19,636.10,01,22.64,01,10.97,,13.53,01
2000,2,9,13,30,507.20,10,512.40,11,218.90,11,574.10,01,22.83,01,10.95,,13.52,01
2000,2,9,13,35,723.00,30,963.00,31,175.40,31,817.00,01,23.62,01,10.96,,13.51,01
2000,2,9,13,40,653.50,22,959.00,23,100.90,23,737.00,01,23.90,01,10.85,,13.49,01
2000,2,9,13,45,632.90,22,955.00,23,82.80,23,716.00,01,24.06,01,11.00,,13.48,01
2000,2,9,13,50,610.20,18,945.00,19,65.99,19,689.20,01,24.16,01,11.66,,13.47,01
2000,2,9,13,55,600.80,18,953.00,19,54.31,19,677.50,01,24.51,01,11.76,,13.46,01
2000,2,9,14,0,595.70,22,951.00,23,54.38,23,671.90,01,24.92,01,11.88,,13.46,01
2000,2,9,14,5,599.20,22,949.00,23,62.68,23,677.60,01,25.04,01,12.01,,13.31,01
2000,2,9,14,10,521.70,18,780.00,19,82.80,19,591.50,01,24.79,01,12.19,,13.27,01
2000,2,9,14,15,589.30,22,943.00,23,65.12,23,667.60,01,24.91,01,12.42,,13.25,01
2000,2,9,14,20,578.20,18,941.00,19,59.80,19,655.60,01,25.25,01,12.49,,13.24,01
2000,2,9,14,25,431.70,10,660.90,11,69.88,11,488.60,01,25.01,01,12.55,,13.24,01
2000,2,9,14,30,563.70,22,938.00,23,57.16,23,640.50,01,25.07,01,12.53,,13.23,01
2000,2,9,14,35,538.70,18,900.00,19,57.87,19,611.00,01,25.27,01,12.22,,13.23,01
2000,2,9,14,40,542.80,22,873.00,23,85.30,23,617.00,01,25.58,01,12.03,,13.22,01
2000,2,9,14,45,543.80,18,932.00,19,57.67,19,618.40,01,25.45,01,12.01,,13.22,01
2000,2,9,14,50,520.90,18,930.00,19,40.91,19,592.90,01,25.42,01,11.99,,13.22,01
2000,2,9,14,55,510.10,18,926.00,19,39.28,19,581.10,01,25.52,01,12.09,,13.21,01
2000,2,9,15,0,501.60,18,926.00,19,38.22,19,571.80,01,25.78,01,12.06,,13.21,01
2000,2,9,15,5,490.70,18,920.00,19,37.10,19,560.40,01,25.64,01,12.07,,13.34,01
2000,2,9,15,10,481.80,18,918.00,19,37.60,19,550.10,01,25.95,01,12.01,,13.37,01
2000,2,9,15,15,471.60,18,912.00,19,38.14,19,538.90,01,26.18,01,11.80,,13.38,01
2000,2,9,15,20,459.90,18,902.00,19,38.71,19,527.00,01,25.95,01,11.92,,13.38,01
2000,2,9,15,25,452.90,18,895.00,19,43.65,19,519.90,01,26.00,01,12.01,,13.38,01
2000,2,9,15,30,433.00,18,845.00,19,53.86,19,498.80,01,25.80,01,12.07,,13.38,01
2000,2,9,15,35,436.60,18,878.00,19,52.28,19,503.20,01,25.88,01,12.11,,13.39,01
2000,2,9,15,40,429.10,18,867.00,19,58.56,19,495.50,01,25.95,01,11.88,,13.39,01
2000,2,9,15,45,419.30,14,847.00,15,67.00,15,484.70,01,26.18,01,11.78,,13.38,01
2000,2,9,15,50,411.40,18,847.00,19,68.47,19,475.10,01,26.56,01,11.67,,13.38,01
2000,2,9,15,55,390.70,18,827.00,19,62.94,19,451.50,01,26.58,01,11.65,,13.38,01
2000,2,9,16,0,369.40,10,791.00,11,61.97,11,428.90,01,26.11,01,11.74,,13.38,01
2000,2,9,16,5,362.90,18,766.00,19,74.60,19,422.00,01,25.91,01,11.94,,13.38,01
2000,2,9,16,10,348.80,14,748.00,15,75.30,15,404.70,01,26.02,01,11.61,,13.38,01
2000,2,9,16,15,332.50,14,741.00,15,69.11,15,386.10,01,25.91,01,11.58,,13.38,01
2000,2,9,16,20,312.70,14,727.00,15,60.50,15,363.10,01,25.66,01,11.24,,13.38,01
2000,2,9,16,25,303.90,10,703.00,11,69.89,11,353.50,01,25.56,01,11.06,,13.38,01
2000,2,9,16,30,293.10,10,694.90,11,71.30,11,342.40,01,25.48,01,11.16,,13.38,01
2000,2,9,16,35,275.40,14,665.30,15,73.00,15,324.20,01,25.38,01,11.16,,13.38,01
2000,2,9,16,40,255.00,14,669.90,15,59.57,15,302.80,01,25.32,01,11.15,,13.39,01
2000,2,9,16,45,232.60,10,643.90,11,52.41,11,278.10,01,25.12,01,11.26,,13.39,01
2000,2,9,16,50,224.50,10,673.50,11,44.61,11,269.60,01,24.97,01,11.29,,13.39,01
2000,2,9,16,55,210.20,10,672.60,11,39.63,11,253.80,01,25.03,01,11.26,,13.39,01
2000,2,9,17,0,198.10,10,672.30,11,36.12,11,241.20,01,24.77,01,11.58,,13.39,01
2000,2,9,17,5,183.60,03,653.40,03,34.63,03,225.40,01,24.55,01,11.82,,13.39,01
2000,2,9,17,10,167.70,10,623.20,11,34.10,11,208.10,01,24.46,01,11.73,,13.39,01
2000,2,9,17,15,153.70,10,600.70,11,33.09,11,193.10,01,24.37,01,11.32,,13.40,01
2000,2,9,17,20,139.80,10,586.60,11,30.00,11,178.20,01,24.25,01,11.48,,13.40,01
2000,2,9,17,25,124.50,03,543.30,03,27.00,03,156.60,01,24.05,01,11.58,,13.40,01
2000,2,9,17,30,98.50,01,473.60,01,24.32,01,135.40,01,23.83,01,11.70,,13.40,01
2000,2,9,17,35,95.40,01,506.10,01,21.66,01,131.70,01,23.68,01,11.82,,13.40,01
2000,2,9,17,40,82.00,01,473.20,01,18.64,01,116.00,01,23.47,01,11.93,,13.41,01
2000,2,9,17,45,68.31,01,437.60,01,15.71,01,98.90,01,23.29,01,11.95,,13.41,01
2000,2,9,17,50,56.24,01,406.50,01,12.91,01,82.70,01,23.12,01,12.02,,13.41,01
2000,2,9,17,55,43.51,01,362.60,01,10.00,01,65.93,01,22.82,01,12.36,,13.42,01
2000,2,9,18,0,31.94,01,317.90,01,7.35,01,51.21,01,22.36,01,12.76,,13.42,01
2000,2,9,18,5,18.87,01,232.50,01,4.03,01,35.81,01,21.77,01,13.23,,13.43,01
2000,2,9,18,10,9.39,01,186.20,01,.33,01,25.20,01,21.15,01,13.98,,13.43,01
2000,2,9,18,15,1.88,01,138.30,01,-1.99,01,17.80,01,20.39,01,14.65,,13.44,01
2000,2,9,18,20,-3.28,01,57.03,01,-4.38,01,11.24,01,19.56,01,15.74,,13.45,01
2000,2,9,18,25,-6.20,01,-1.49,01,-7.71,01,6.52,01,19.36,01,16.13,,13.46,01
2000,2,9,18,30,-8.79,01,-2.38,01,-10.54,07,3.61,01,19.24,01,16.33,,13.47,01
2000,2,9,18,35,-10.37,07,-3.06,01,-12.09,07,1.67,01,18.43,01,17.02,,13.48,01
2000,2,9,18,40,-11.13,07,-3.67,01,-12.79,07,.71,01,17.54,01,17.85,,13.49,01
2000,2,9,18,45,-11.24,07,-4.19,01,-12.97,07,.32,01,16.60,01,18.76,,13.50,01
2000,2,9,18,50,-10.94,07,-3.65,01,-12.71,07,.08,01,16.20,01,19.31,,13.52,01
2000,2,9,18,55,-10.43,07,-3.07,01,-12.25,07,.06,01,15.81,01,19.71,,13.53,01
2000,2,9,19,0,-9.90,01,-2.23,01,-11.85,07,.08,01,15.60,01,19.77,,13.54,01
2000,2,9,19,5,-9.72,01,-2.15,01,-11.59,07,.05,01,15.24,01,19.80,,13.56,01
2000,2,9,19,10,-9.30,01,-1.66,01,-11.26,07,.11,01,14.95,01,20.33,,13.57,01
2000,2,9,19,15,-9.11,01,-1.64,01,-11.09,07,.09,01,14.65,01,20.42,,13.58,01
2000,2,9,19,20,-8.89,01,-1.88,01,-10.82,07,.13,01,14.26,01,21.30,,13.59,01
2000,2,9,19,25,-8.88,01,-1.83,01,-10.79,07,.21,01,13.75,01,22.47,,13.60,01
2000,2,9,19,30,-8.71,01,-2.12,01,-10.63,07,.22,01,13.30,01,22.98,,13.61,01
2000,2,9,19,35,-8.73,01,-1.83,01,-10.64,07,.23,01,13.05,01,23.74,,13.62,01
2000,2,9,19,40,-8.63,01,-1.87,01,-10.57,07,.28,01,12.80,01,24.16,,13.63,01
2000,2,9,19,45,-8.09,01,-1.46,01,-9.91,01,.30,01,12.54,01,24.38,,13.64,01
2000,2,9,19,50,-8.11,01,-1.56,01,-10.03,07,.30,01,12.22,01,25.19,,13.65,01
2000,2,9,19,55,-8.32,01,-1.63,01,-10.31,07,.35,01,12.09,01,25.32,,13.66,01
2000,2,9,20,0,-8.26,01,-1.39,01,-10.25,07,.37,01,12.28,01,24.98,,13.67,01
2000,2,9,20,5,-8.23,01,-1.38,01,-10.11,07,.37,01,12.00,01,25.63,,13.68,01
2000,2,9,20,10,-8.33,01,-1.38,01,-10.26,07,.34,01,11.60,01,26.08,,13.69,01
2000,2,9,20,15,-8.23,01,-1.29,01,-10.09,07,.32,01,11.55,01,26.15,,13.70,01
2000,2,9,20,20,-8.22,01,-1.26,01,-9.91,01,.32,01,11.17,01,26.56,,13.71,01
2000,2,9,20,25,-8.07,01,-1.86,01,-9.63,01,.30,01,10.60,01,27.40,,13.72,01
2000,2,9,20,30,-7.93,01,-1.83,01,-9.34,01,.25,01,10.04,01,28.15,,13.72,01
2000,2,9,20,35,-7.64,01,-1.77,01,-9.03,01,.20,01,9.55,01,29.19,,13.73,01
2000,2,9,20,40,-7.37,01,-1.73,01,-8.81,01,.17,01,9.20,01,30.21,,13.74,01
2000,2,9,20,45,-7.08,01,-1.35,01,-8.48,01,.16,01,9.08,01,30.54,,13.75,01
2000,2,9,20,50,-6.01,01,.22,01,-7.44,01,.05,01,9.72,01,30.02,,13.76,01
2000,2,9,20,55,-4.73,01,2.96,01,-6.43,01,.02,01,11.20,01,28.11,,13.77,01
2000,2,9,21,0,-4.21,01,3.90,01,-6.08,01,.02,01,12.42,01,26.39,,13.77,01
2000,2,9,21,5,-4.41,01,3.74,01,-6.45,01,.02,01,13.10,01,25.67,,13.77,01
2000,2,9,21,10,-4.96,01,2.93,01,-7.13,01,.01,01,13.39,01,25.21,,13.76,01
2000,2,9,21,15,-5.83,01,.78,01,-7.88,01,.00,01,13.32,01,25.36,,13.76,01
2000,2,9,21,20,-6.53,01,-.32,01,-8.35,01,.02,01,13.13,01,25.37,,13.76,01
2000,2,9,21,25,-7.66,01,-.96,01,-9.53,01,.02,01,12.43,01,26.61,,13.76,01
2000,2,9,21,30,-8.53,01,-1.56,01,-10.46,07,.01,01,11.81,01,27.76,,13.76,01
2000,2,9,21,35,-8.27,01,-1.59,01,-10.06,07,.01,01,11.46,01,28.84,,13.77,01
2000,2,9,21,40,-7.89,01,-1.32,01,-9.59,01,.01,01,11.07,01,29.70,,13.77,01
2000,2,9,21,45,-7.56,01,-.74,01,-9.28,01,.01,01,11.18,01,29.51,,13.78,01
2000,2,9,21,50,-7.07,01,-.64,01,-8.77,01,.00,01,11.38,01,29.38,,13.78,01
2000,2,9,21,55,-6.92,01,-.55,01,-8.54,01,.01,01,11.45,01,29.68,,13.79,01
2000,2,9,22,0,-6.90,01,-.25,01,-8.62,01,.01,01,11.37,01,29.90,,13.79,01
2000,2,9,22,5,-6.90,01,-.42,01,-8.63,01,.01,01,11.43,01,30.00,,13.79,01
2000,2,9,22,10,-7.05,01,-.86,01,-8.62,01,.00,01,10.94,01,30.91,,13.79,01
2000,2,9,22,15,-7.12,01,-.88,01,-8.61,01,.02,01,10.36,01,32.21,,13.80,01
2000,2,9,22,20,-7.11,01,-.76,01,-8.79,01,.00,01,10.42,01,32.07,,13.80,01
2000,2,9,22,25,-7.46,01,-1.46,01,-9.16,01,.01,01,9.81,01,33.14,,13.81,01
2000,2,9,22,30,-7.58,01,-1.94,01,-9.34,01,.01,01,9.36,01,34.09,,13.81,01
2000,2,9,22,35,-7.68,01,-1.58,01,-9.46,01,.00,01,9.12,01,34.45,,13.81,01
2000,2,9,22,40,-7.72,01,-1.47,01,-9.57,01,0.00,01,8.87,01,35.14,,13.82,01
2000,2,9,22,45,-7.43,01,-.83,01,-9.19,01,.00,01,8.76,01,35.27,,13.83,01
2000,2,9,22,50,-6.82,01,-.70,01,-8.56,01,0.00,01,8.94,01,35.15,,13.83,01
2000,2,9,22,55,-6.54,01,-.08,01,-8.16,01,0.00,01,9.05,01,35.13,,13.84,01
2000,2,9,23,0,-6.50,01,-.73,01,-8.04,01,.00,01,8.85,01,35.79,,13.84,01
2000,2,9,23,5,-6.26,01,-.73,01,-7.70,01,.00,01,8.60,01,35.62,,13.84,01
2000,2,9,23,10,-6.47,01,-.80,01,-8.03,01,.00,01,7.84,01,37.17,,13.85,01
2000,2,9,23,15,-6.18,01,-1.24,01,-7.66,01,.00,01,7.43,01,38.00,,13.85,01
2000,2,9,23,20,-5.94,01,-1.21,01,-7.30,01,.01,01,7.30,01,38.13,,13.86,01
2000,2,9,23,25,-6.21,01,-.92,01,-7.70,01,.00,01,7.04,01,38.68,,13.87,01
2000,2,9,23,30,-6.12,01,-.75,01,-7.76,01,.01,01,6.90,01,39.93,,13.87,01
2000,2,9,23,35,-6.01,01,-.18,01,-7.72,01,.01,01,7.47,01,38.89,,13.88,01
2000,2,9,23,40,-5.55,01,-.27,01,-7.34,01,.01,01,7.66,01,38.59,,13.88,01
2000,2,9,23,45,-5.72,01,-.66,01,-7.41,01,.03,01,7.45,01,39.60,,13.88,01
2000,2,9,23,50,-5.98,01,-.19,01,-7.69,01,.03,01,7.53,01,38.92,,13.89,01
2000,2,9,23,55,-5.95,01,-.41,01,-7.62,01,.06,01,7.57,01,38.67,,13.89,01
2000,2,10,0,0,-5.63,01,-.66,01,-7.15,01,.03,01,7.48,01,39.02,,13.89,01
2000,2,10,0,5,-4.99,01,-.73,01,-6.40,01,.04,01,7.41,01,39.01,,13.89,01
2000,2,10,0,10,-5.48,01,-.73,01,-6.95,01,.04,01,7.17,01,39.60,,13.90,01
2000,2,10,0,15,-5.96,01,-.75,01,-7.51,01,.04,01,6.61,01,40.97,,13.90,01
2000,2,10,0,20,-6.36,01,-1.51,01,-7.79,01,.05,01,5.84,01,44.24,,13.91,01
2000,2,10,0,25,-5.98,01,-.79,01,-7.48,01,.05,01,5.87,01,44.59,,13.91,01
2000,2,10,0,30,-5.52,01,-.73,01,-7.01,01,.07,01,6.12,01,43.46,,13.92,01
2000,2,10,0,35,-5.98,01,-.77,01,-7.61,01,.10,01,5.49,01,45.24,,13.92,01
2000,2,10,0,40,-5.85,01,-1.26,01,-7.33,01,.12,01,5.21,01,46.11,,13.93,01
2000,2,10,0,45,-5.52,01,-.75,01,-6.93,01,.15,01,5.09,01,46.74,,13.93,01
2000,2,10,0,50,-5.19,01,-.73,01,-6.50,01,.14,01,4.98,01,47.05,,13.94,01
2000,2,10,0,55,-5.06,01,-.90,01,-6.28,01,.15,01,4.83,01,47.31,,13.94,01
2000,2,10,1,0,-5.15,01,-.93,01,-6.20,01,.19,01,4.46,01,49.06,,13.95,01
2000,2,10,1,5,-4.40,01,-.73,01,-5.31,01,.17,01,4.68,01,48.72,,13.95,01
2000,2,10,1,10,-4.62,01,-.63,01,-5.77,01,.23,01,5.13,01,46.18,,13.96,01
2000,2,10,1,15,-4.65,01,-.73,01,-5.85,01,.25,01,4.81,01,47.86,,13.96,01
2000,2,10,1,20,-4.85,01,-.58,01,-6.12,01,.25,01,4.75,01,48.36,,13.97,01
2000,2,10,1,25,-5.15,01,-.48,01,-6.75,01,.23,01,4.59,01,47.47,,13.97,01
2000,2,10,1,30,-5.26,01,-.73,01,-6.80,01,.27,01,3.85,01,50.84,,13.97,01
2000,2,10,1,35,-5.62,01,-1.26,01,-6.65,01,.28,01,3.39,01,52.48,,13.98,01
2000,2,10,1,40,-5.04,01,-.91,01,-6.20,01,.28,01,3.24,01,53.74,,13.98,01
2000,2,10,1,45,-5.35,01,-.73,01,-6.72,01,.31,01,3.62,01,52.22,,13.99,01
2000,2,10,1,50,-5.82,01,-.72,01,-7.35,01,.29,01,3.54,01,53.50,,13.99,01
2000,2,10,1,55,-6.10,01,-.73,01,-7.65,01,.30,01,3.46,01,54.02,,13.99,01
2000,2,10,2,0,-5.76,01,-.72,01,-7.34,01,.34,01,3.22,01,54.17,,14.00,01
2000,2,10,2,5,-5.42,01,-.72,01,-6.79,01,.36,01,3.12,01,54.68,,13.61,01
2000,2,10,2,10,-4.92,01,-.70,01,-6.25,01,.36,01,3.30,01,53.89,,12.83,01
