1997,8,7,22,25,-1.80,01,-.45,01,-1.63,01,9900.00,99,9900.00,99
1997,8,7,22,30,-1.89,01,-.72,01,-1.69,01,9900.00,99,9900.00,99
1997,8,7,22,35,-1.91,01,-.75,01,-1.73,01,9900.00,99,9900.00,99
1997,8,7,22,40,-1.95,01,-.76,01,-1.72,01,9900.00,99,9900.00,99
1997,8,7,22,45,-1.95,01,-.68,01,-1.68,01,9900.00,99,9900.00,99
1997,8,7,22,50,-1.93,01,-.72,01,-1.66,01,9900.00,99,9900.00,99
1997,8,7,22,55,-1.85,01,-.53,01,-1.65,01,9900.00,99,9900.00,99
1997,8,7,23,0,-1.71,01,-.39,01,-1.51,01,9900.00,99,9900.00,99
1997,8,7,23,5,-1.66,01,-.41,01,-1.51,01,9900.00,99,9900.00,99
1997,8,7,23,10,-1.84,01,-.47,01,-1.66,01,9900.00,99,9900.00,99
1997,8,7,23,15,-1.64,01,-.41,01,-1.51,01,9900.00,99,9900.00,99
1997,8,7,23,20,-1.52,01,-.53,01,-1.44,01,9900.00,99,9900.00,99
1997,8,7,23,25,-1.51,01,-.57,01,-1.44,01,9900.00,99,9900.00,99
1997,8,7,23,30,-1.70,01,-.58,01,-1.54,01,9900.00,99,9900.00,99
1997,8,7,23,35,-1.85,01,-.61,01,-1.61,01,9900.00,99,9900.00,99
1997,8,7,23,40,-1.63,01,-.65,01,-1.49,01,9900.00,99,9900.00,99
1997,8,7,23,45,-1.33,01,-.42,01,-1.36,01,9900.00,99,9900.00,99
1997,8,7,23,50,-1.25,01,-.47,01,-1.22,01,9900.00,99,9900.00,99
1997,8,7,23,55,-1.28,01,-.45,01,-1.28,01,9900.00,99,9900.00,99
1997,8,8,0,0,-1.27,01,-.43,01,-1.30,01,9900.00,99,9900.00,99
1997,8,8,0,5,-1.28,01,-.43,01,-1.27,01,9900.00,99,9900.00,99
1997,8,8,0,10,-1.23,01,-.43,01,-1.18,01,9900.00,99,9900.00,99
1997,8,8,0,15,-1.11,01,-.40,01,-1.09,01,9900.00,99,9900.00,99
1997,8,8,0,20,-1.16,01,-.53,01,-1.22,01,9900.00,99,9900.00,99
1997,8,8,0,25,-1.30,01,-.59,01,-1.33,01,9900.00,99,9900.00,99
1997,8,8,0,30,-1.44,01,-.75,01,-1.38,01,9900.00,99,9900.00,99
1997,8,8,0,35,-1.42,01,-.65,01,-1.37,01,9900.00,99,9900.00,99
1997,8,8,0,40,-1.30,01,-.47,01,-1.21,01,9900.00,99,9900.00,99
1997,8,8,0,45,-1.19,01,-.45,01,-1.17,01,9900.00,99,9900.00,99
1997,8,8,0,50,-1.16,01,-.41,01,-1.10,01,9900.00,99,9900.00,99
1997,8,8,0,55,-1.13,01,-.39,01,-1.09,01,9900.00,99,9900.00,99
1997,8,8,1,0,-1.18,01,-.40,01,-1.12,01,9900.00,99,9900.00,99
1997,8,8,1,5,-1.20,01,-.42,01,-1.23,01,9900.00,99,9900.00,99
1997,8,8,1,10,-1.46,01,-.47,01,-1.51,01,9900.00,99,9900.00,99
1997,8,8,1,15,-1.78,01,-.53,01,-1.73,01,9900.00,99,9900.00,99
1997,8,8,1,20,-1.83,01,-.45,01,-1.74,01,9900.00,99,9900.00,99
1997,8,8,1,25,-1.59,01,-.35,01,-1.55,01,9900.00,99,9900.00,99
1997,8,8,1,30,-1.38,01,-.16,01,-1.42,01,9900.00,99,9900.00,99
1997,8,8,1,35,-1.26,01,-.17,01,-1.43,01,9900.00,99,9900.00,99
1997,8,8,1,40,-1.25,01,-.17,01,-1.43,01,9900.00,99,9900.00,99
1997,8,8,1,45,-1.59,01,-.35,01,-1.52,01,9900.00,99,9900.00,99
1997,8,8,1,50,-1.80,01,-.45,01,-1.55,01,9900.00,99,9900.00,99
1997,8,8,1,55,-1.75,01,-.46,01,-1.48,01,9900.00,99,9900.00,99
1997,8,8,2,0,-1.66,01,-.52,01,-1.43,01,9900.00,99,9900.00,99
1997,8,8,2,5,-1.36,01,-.49,01,-1.24,01,9900.00,99,9900.00,99
1997,8,8,2,10,-1.25,01,-.49,01,-1.12,01,9900.00,99,9900.00,99
1997,8,8,2,15,-1.21,01,-.42,01,-1.09,01,9900.00,99,9900.00,99
1997,8,8,2,20,-1.14,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,2,25,-1.08,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,2,30,-1.03,01,-.34,01,-1.06,01,9900.00,99,9900.00,99
1997,8,8,2,35,-.98,01,-.23,01,-1.04,01,9900.00,99,9900.00,99
1997,8,8,2,40,-1.15,01,-.41,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,2,45,-1.27,01,-.49,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,2,50,-1.29,01,-.55,01,-1.09,01,9900.00,99,9900.00,99
1997,8,8,2,55,-1.15,01,-.47,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,0,-1.11,01,-.57,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,5,-1.28,01,-.74,01,-1.11,01,9900.00,99,9900.00,99
1997,8,8,3,10,-1.50,01,-.80,01,-1.24,01,9900.00,99,9900.00,99
1997,8,8,3,15,-1.44,01,-.77,01,-1.20,01,9900.00,99,9900.00,99
1997,8,8,3,20,-1.34,01,-.48,01,-1.11,01,9900.00,99,9900.00,99
1997,8,8,3,25,-1.15,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,30,-1.07,01,-.33,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,35,-1.04,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,40,-1.07,01,-.40,01,-1.07,01,9900.00,99,9900.00,99
1997,8,8,3,45,-1.08,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,3,50,-1.12,01,-.43,01,-1.09,01,9900.00,99,9900.00,99
1997,8,8,3,55,-1.19,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,4,0,-1.16,01,-.39,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,4,5,-1.08,01,-.37,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,4,10,-1.20,01,-.38,01,-1.10,01,9900.00,99,9900.00,99
1997,8,8,4,15,-1.38,01,-.43,01,-1.23,01,9900.00,99,9900.00,99
1997,8,8,4,20,-1.67,01,-.57,01,-1.49,01,9900.00,99,9900.00,99
1997,8,8,4,25,-1.92,01,-.74,01,-1.63,01,9900.00,99,9900.00,99
1997,8,8,4,30,-2.02,01,-.85,01,-1.78,01,9900.00,99,9900.00,99
1997,8,8,4,35,-2.05,01,-.96,01,-1.76,01,9900.00,99,9900.00,99
1997,8,8,4,40,-2.07,01,-1.20,01,-1.84,01,9900.00,99,9900.00,99
1997,8,8,4,45,-1.93,01,-1.21,01,-1.79,01,9900.00,99,9900.00,99
1997,8,8,4,50,-1.97,01,-1.25,01,-1.85,01,9900.00,99,9900.00,99
1997,8,8,4,55,-1.98,01,-1.15,01,-1.82,01,9900.00,99,9900.00,99
1997,8,8,5,0,-1.98,01,-1.09,01,-1.81,01,9900.00,99,9900.00,99
1997,8,8,5,5,-1.88,01,-1.06,01,-1.75,01,9900.00,99,9900.00,99
1997,8,8,5,10,-1.39,01,-.92,01,-1.43,01,9900.00,99,9900.00,99
1997,8,8,5,15,-1.07,01,-1.07,01,-1.14,01,9900.00,99,9900.00,99
1997,8,8,5,20,-.87,01,-1.27,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,5,25,-.32,01,-1.29,01,-.61,01,9900.00,99,9900.00,99
1997,8,8,5,30,.31,01,-1.15,01,.12,01,9900.00,99,9900.00,99
1997,8,8,5,35,.98,01,-.99,01,.83,01,9900.00,99,9900.00,99
1997,8,8,5,40,2.33,01,-.99,01,2.20,01,9900.00,99,9900.00,99
1997,8,8,5,45,4.11,01,-.95,01,4.00,01,9900.00,99,9900.00,99
1997,8,8,5,50,6.39,01,-.80,01,6.37,01,9900.00,99,9900.00,99
1997,8,8,5,55,7.80,01,-.55,01,7.76,01,9900.00,99,9900.00,99
1997,8,8,6,0,8.12,01,-.52,01,6.84,01,9900.00,99,9900.00,99
1997,8,8,6,5,7.26,01,-.42,01,6.13,01,9900.00,99,9900.00,99
1997,8,8,6,10,8.11,01,-.61,01,6.77,01,9900.00,99,9900.00,99
1997,8,8,6,15,10.41,09,-.60,09,8.85,09,9900.00,99,9900.00,99
1997,8,8,6,20,17.33,03,-.47,03,14.68,03,9900.00,99,9900.00,99
1997,8,8,6,25,17.72,09,-.46,09,14.95,09,9900.00,99,9900.00,99
1997,8,8,6,30,17.47,09,-.43,09,14.82,09,9900.00,99,9900.00,99
1997,8,8,6,35,25.67,03,-.48,03,21.86,03,9900.00,99,9900.00,99
1997,8,8,6,40,43.29,03,-.39,03,37.02,03,9900.00,99,9900.00,99
1997,8,8,6,45,43.86,03,-.35,03,37.36,03,9900.00,99,9900.00,99
1997,8,8,6,50,28.99,03,-.45,03,24.62,03,9900.00,99,9900.00,99
1997,8,8,6,55,21.05,09,-.55,09,17.91,09,9900.00,99,9900.00,99
1997,8,8,7,0,19.26,09,-.42,09,16.45,09,9900.00,99,9900.00,99
1997,8,8,7,5,27.25,09,-.42,09,23.37,09,9900.00,99,9900.00,99
1997,8,8,7,10,40.36,03,-.40,03,34.60,03,9900.00,99,9900.00,99
1997,8,8,7,15,67.66,03,.17,03,57.95,03,9900.00,99,9900.00,99
1997,8,8,7,20,99.63,11,.55,10,85.64,10,9900.00,99,9900.00,99
1997,8,8,7,25,99.27,11,.53,10,85.16,10,9900.00,99,9900.00,99
1997,8,8,7,30,101.61,11,.97,10,86.92,10,9900.00,99,9900.00,99
1997,8,8,7,35,118.25,11,.97,10,101.55,10,9900.00,99,9900.00,99
1997,8,8,7,40,131.14,11,1.13,10,112.11,10,9900.00,99,9900.00,99
1997,8,8,7,45,129.39,11,1.19,10,111.12,10,9900.00,99,9900.00,99
1997,8,8,7,50,112.27,03,.58,03,96.47,03,9900.00,99,9900.00,99
1997,8,8,7,55,94.79,03,-.12,03,81.41,03,9900.00,99,9900.00,99
1997,8,8,8,0,85.47,03,-.43,03,73.50,03,9900.00,99,9900.00,99
1997,8,8,8,5,98.63,03,-.33,03,85.05,03,9900.00,99,9900.00,99
1997,8,8,8,10,106.66,03,.45,03,91.72,03,9900.00,99,9900.00,99
1997,8,8,8,15,96.14,03,.43,03,82.11,03,9900.00,99,9900.00,99
1997,8,8,8,20,77.45,03,.42,03,66.19,03,9900.00,99,9900.00,99
1997,8,8,8,25,68.14,03,.23,03,58.35,03,9900.00,99,9900.00,99
1997,8,8,8,30,58.70,03,.08,03,50.02,03,9900.00,99,9900.00,99
1997,8,8,8,35,40.02,03,-.37,03,33.86,03,9900.00,99,9900.00,99
1997,8,8,8,40,44.02,03,-.40,03,37.15,03,9900.00,99,9900.00,99
1997,8,8,8,45,64.89,03,-.77,03,55.24,03,9900.00,99,9900.00,99
1997,8,8,8,50,111.73,03,-.53,03,94.53,03,9900.00,99,9900.00,99
1997,8,8,8,55,130.35,03,.53,03,110.33,03,9900.00,99,9900.00,99
1997,8,8,9,0,166.84,11,.70,10,141.20,10,9900.00,99,9900.00,99
1997,8,8,9,5,177.08,11,1.21,10,150.64,10,9900.00,99,9900.00,99
1997,8,8,9,10,182.70,11,1.33,10,154.17,10,9900.00,99,9900.00,99
1997,8,8,9,15,181.18,11,.88,10,153.21,10,9900.00,99,9900.00,99
1997,8,8,9,20,113.13,03,.47,03,95.51,03,9900.00,99,9900.00,99
1997,8,8,9,25,86.65,03,-.86,03,72.80,03,9900.00,99,9900.00,99
1997,8,8,9,30,108.41,03,-.59,03,91.31,03,9900.00,99,9900.00,99
1997,8,8,9,35,115.81,03,-.82,03,97.88,03,9900.00,99,9900.00,99
1997,8,8,9,40,98.22,03,-1.03,03,83.24,03,9900.00,99,9900.00,99
1997,8,8,9,45,83.33,03,-1.18,03,70.45,03,9900.00,99,9900.00,99
1997,8,8,9,50,87.49,03,-1.49,03,74.53,03,9900.00,99,9900.00,99
1997,8,8,9,55,100.51,03,-.95,03,85.45,03,9900.00,99,9900.00,99
1997,8,8,10,0,103.31,03,-.33,03,88.38,03,9900.00,99,9900.00,99
1997,8,8,10,5,121.49,03,-.77,03,102.15,03,9900.00,99,9900.00,99
1997,8,8,10,10,110.79,03,-.36,03,95.15,03,9900.00,99,9900.00,99
1997,8,8,10,15,102.68,03,-.43,03,88.42,03,9900.00,99,9900.00,99
1997,8,8,10,20,92.02,03,-.37,03,78.98,03,9900.00,99,9900.00,99
1997,8,8,10,25,66.45,03,-.69,03,56.60,03,9900.00,99,9900.00,99
1997,8,8,10,30,71.46,03,-.87,03,60.44,03,9900.00,99,9900.00,99
1997,8,8,10,35,93.51,03,-.97,03,79.28,03,9900.00,99,9900.00,99
1997,8,8,10,40,77.67,03,-.65,03,65.11,03,9900.00,99,9900.00,99
1997,8,8,10,45,35.38,03,-1.40,03,29.90,03,9900.00,99,9900.00,99
1997,8,8,10,50,32.45,03,-1.57,03,27.37,03,9900.00,99,9900.00,99
1997,8,8,10,55,25.67,03,-1.37,03,21.76,03,9900.00,99,9900.00,99
1997,8,8,11,0,16.61,03,-1.21,03,13.83,03,9900.00,99,9900.00,99
1997,8,8,11,5,42.81,03,-1.07,03,36.13,03,9900.00,99,9900.00,99
1997,8,8,11,10,87.60,03,-.54,03,73.76,03,9900.00,99,9900.00,99
1997,8,8,11,15,103.53,03,.06,03,87.68,03,9900.00,99,9900.00,99
1997,8,8,11,20,67.09,03,-.03,03,57.01,03,9900.00,99,9900.00,99
1997,8,8,11,25,46.84,03,-.63,03,40.26,03,9900.00,99,9900.00,99
1997,8,8,11,30,69.84,03,-.07,03,59.83,03,9900.00,99,9900.00,99
1997,8,8,11,35,90.51,03,.71,03,77.51,03,9900.00,99,9900.00,99
1997,8,8,11,40,169.00,03,1.59,03,141.72,03,9900.00,99,9900.00,99
1997,8,8,11,45,187.47,03,2.91,03,158.79,03,9900.00,99,9900.00,99
1997,8,8,11,50,186.50,03,2.73,03,160.76,03,9900.00,99,9900.00,99
1997,8,8,11,55,143.83,03,1.76,03,123.97,03,9900.00,99,9900.00,99
1997,8,8,12,0,124.58,03,.57,03,106.70,03,9900.00,99,9900.00,99
1997,8,8,12,5,90.82,03,-.33,03,78.15,03,9900.00,99,9900.00,99
1997,8,8,12,10,73.97,03,-.89,03,63.81,03,9900.00,99,9900.00,99
1997,8,8,12,15,59.55,03,-1.19,03,51.25,03,9900.00,99,9900.00,99
1997,8,8,12,20,105.86,03,-1.12,03,90.62,03,9900.00,99,9900.00,99
1997,8,8,12,25,114.94,03,-1.89,03,98.54,03,9900.00,99,9900.00,99
1997,8,8,12,30,114.04,03,-2.28,03,98.27,03,9900.00,99,9900.00,99
1997,8,8,12,35,112.95,03,-1.89,03,97.22,03,9900.00,99,9900.00,99
1997,8,8,12,40,116.41,03,-1.26,03,100.07,03,9900.00,99,9900.00,99
1997,8,8,12,45,95.87,03,-1.21,03,82.49,03,9900.00,99,9900.00,99
1997,8,8,12,50,110.77,03,-1.23,03,94.40,03,9900.00,99,9900.00,99
1997,8,8,12,55,130.04,03,.09,03,110.84,03,9900.00,99,9900.00,99
1997,8,8,13,0,134.00,03,1.12,03,113.92,03,9900.00,99,9900.00,99
1997,8,8,13,5,132.87,03,.76,03,112.99,03,9900.00,99,9900.00,99
1997,8,8,13,10,123.14,03,-.04,03,104.98,03,9900.00,99,9900.00,99
1997,8,8,13,15,134.90,03,-.43,03,114.99,03,9900.00,99,9900.00,99
1997,8,8,13,20,142.80,03,.05,03,121.99,03,9900.00,99,9900.00,99
1997,8,8,13,25,136.04,03,.41,03,116.57,03,9900.00,99,9900.00,99
1997,8,8,13,30,131.58,03,.61,03,112.53,03,9900.00,99,9900.00,99
1997,8,8,13,35,143.33,03,.63,03,122.40,03,9900.00,99,9900.00,99
1997,8,8,13,40,155.25,03,.33,03,132.37,03,9900.00,99,9900.00,99
1997,8,8,13,45,162.31,03,.41,03,139.33,03,9900.00,99,9900.00,99
1997,8,8,13,50,161.13,03,.07,03,138.54,03,9900.00,99,9900.00,99
1997,8,8,13,55,156.28,03,-.06,03,134.33,03,9900.00,99,9900.00,99
1997,8,8,14,0,154.87,03,-.17,03,132.47,03,9900.00,99,9900.00,99
1997,8,8,14,5,156.63,03,-.05,03,134.20,03,9900.00,99,9900.00,99
1997,8,8,14,10,156.27,03,.53,03,133.59,03,9900.00,99,9900.00,99
1997,8,8,14,15,154.97,03,.24,03,131.11,03,9900.00,99,9900.00,99
1997,8,8,14,20,146.42,03,-.27,03,121.97,03,9900.00,99,9900.00,99
1997,8,8,14,25,129.58,03,.06,03,107.44,03,9900.00,99,9900.00,99
1997,8,8,14,30,84.31,03,-.66,03,70.69,03,9900.00,99,9900.00,99
1997,8,8,14,35,68.75,03,-1.03,03,57.47,03,9900.00,99,9900.00,99
1997,8,8,14,40,54.98,03,-.79,03,46.58,03,9900.00,99,9900.00,99
1997,8,8,14,45,60.59,03,-.67,03,50.80,03,9900.00,99,9900.00,99
1997,8,8,14,50,54.59,03,-.43,03,45.95,03,9900.00,99,9900.00,99
1997,8,8,14,55,54.87,03,-.59,03,46.06,03,9900.00,99,9900.00,99
1997,8,8,15,0,40.08,03,-1.03,03,33.85,03,9900.00,99,9900.00,99
1997,8,8,15,5,51.48,03,-.55,03,43.42,03,9900.00,99,9900.00,99
1997,8,8,15,10,52.74,03,-1.13,03,45.05,03,9900.00,99,9900.00,99
1997,8,8,15,15,62.78,03,-1.30,03,53.68,03,9900.00,99,9900.00,99
1997,8,8,15,20,79.72,03,-.44,03,67.53,03,9900.00,99,9900.00,99
1997,8,8,15,25,106.11,03,.60,03,90.47,03,9900.00,99,9900.00,99
1997,8,8,15,30,81.74,03,.39,03,70.34,03,9900.00,99,9900.00,99
1997,8,8,15,35,74.88,03,-.33,03,64.11,03,9900.00,99,9900.00,99
1997,8,8,15,40,67.79,03,-.46,03,57.56,03,9900.00,99,9900.00,99
1997,8,8,15,45,58.94,03,-.76,03,50.40,03,9900.00,99,9900.00,99
1997,8,8,15,50,44.47,03,-.47,03,38.15,03,9900.00,99,9900.00,99
1997,8,8,15,55,44.38,03,-.98,03,37.80,03,9900.00,99,9900.00,99
1997,8,8,16,0,51.09,03,-1.35,03,43.48,03,9900.00,99,9900.00,99
1997,8,8,16,5,48.43,03,-1.18,03,40.92,03,9900.00,99,9900.00,99
1997,8,8,16,10,72.58,03,-.46,03,61.09,03,9900.00,99,9900.00,99
1997,8,8,16,15,61.84,03,-.22,03,52.54,03,9900.00,99,9900.00,99
1997,8,8,16,20,41.90,03,-1.51,03,35.96,03,9900.00,99,9900.00,99
1997,8,8,16,25,44.13,03,-1.93,03,37.58,03,9900.00,99,9900.00,99
1997,8,8,16,30,60.83,03,-1.29,03,52.04,03,9900.00,99,9900.00,99
1997,8,8,16,35,86.97,03,-.19,03,73.83,03,9900.00,99,9900.00,99
1997,8,8,16,40,131.16,15,.91,14,110.01,14,9900.00,99,9900.00,99
1997,8,8,16,45,139.13,15,1.01,14,117.21,14,9900.00,99,9900.00,99
1997,8,8,16,50,127.24,11,.97,10,107.33,10,9900.00,99,9900.00,99
1997,8,8,16,55,115.46,11,1.29,10,98.20,10,9900.00,99,9900.00,99
1997,8,8,17,0,107.56,11,1.23,10,92.66,10,9900.00,99,9900.00,99
1997,8,8,17,5,86.52,03,.65,03,74.07,03,9900.00,99,9900.00,99
1997,8,8,17,10,64.07,03,.33,03,55.08,03,9900.00,99,9900.00,99
1997,8,8,17,15,54.06,03,-.28,03,46.27,03,9900.00,99,9900.00,99
1997,8,8,17,20,48.15,03,-.33,03,41.06,03,9900.00,99,9900.00,99
1997,8,8,17,25,45.30,03,-.12,03,38.36,03,9900.00,99,9900.00,99
1997,8,8,17,30,46.62,03,-.30,03,39.58,03,9900.00,99,9900.00,99
1997,8,8,17,35,50.05,11,.02,10,41.65,10,9900.00,99,9900.00,99
1997,8,8,17,40,35.55,03,-.03,03,29.71,03,9900.00,99,9900.00,99
1997,8,8,17,45,27.60,03,.04,03,23.64,03,9900.00,99,9900.00,99
1997,8,8,17,50,29.18,03,.17,03,24.53,03,9900.00,99,9900.00,99
1997,8,8,17,55,33.09,03,.27,03,28.28,03,9900.00,99,9900.00,99
1997,8,8,18,0,34.44,03,.37,03,28.66,03,9900.00,99,9900.00,99
1997,8,8,18,5,33.31,01,.29,01,27.84,01,9900.00,99,9900.00,99
1997,8,8,18,10,30.25,01,.34,01,25.45,01,9900.00,99,9900.00,99
1997,8,8,18,15,25.85,01,.30,01,21.99,01,9900.00,99,9900.00,99
1997,8,8,18,20,20.16,01,-.01,01,17.19,01,9900.00,99,9900.00,99
1997,8,8,18,25,22.64,01,.05,01,18.95,01,9900.00,99,9900.00,99
1997,8,8,18,30,23.40,01,.27,01,19.66,01,9900.00,99,9900.00,99
1997,8,8,18,35,20.58,01,-.03,01,17.28,01,9900.00,99,9900.00,99
1997,8,8,18,40,16.29,01,-.27,01,13.59,01,9900.00,99,9900.00,99
1997,8,8,18,45,9.53,01,-.36,01,7.98,01,9900.00,99,9900.00,99
1997,8,8,18,50,4.45,01,-.47,01,4.39,01,9900.00,99,9900.00,99
1997,8,8,18,55,1.63,01,-.54,01,1.50,01,9900.00,99,9900.00,99
1997,8,8,19,0,.77,01,-.44,01,.69,01,9900.00,99,9900.00,99
1997,8,8,19,5,.12,01,-.43,01,-.13,01,9900.00,99,9900.00,99
1997,8,8,19,10,-.36,01,-.41,01,-.50,01,9900.00,99,9900.00,99
1997,8,8,19,15,-.77,01,-.41,01,-1.01,01,9900.00,99,9900.00,99
1997,8,8,19,20,-.75,01,-.38,01,-.92,01,9900.00,99,9900.00,99
1997,8,8,19,25,-.82,01,-.39,01,-.97,01,9900.00,99,9900.00,99
1997,8,8,19,30,-.78,01,-.39,01,-.93,01,9900.00,99,9900.00,99
1997,8,8,19,35,-.79,01,-.43,01,-.94,01,9900.00,99,9900.00,99
1997,8,8,19,40,-.85,01,-.43,01,-.94,01,9900.00,99,9900.00,99
1997,8,8,19,45,-.87,01,-.40,01,-1.04,01,9900.00,99,9900.00,99
1997,8,8,19,50,-.91,01,-.41,01,-1.02,01,9900.00,99,9900.00,99
1997,8,8,19,55,-.89,01,-.42,01,-1.05,01,9900.00,99,9900.00,99
1997,8,8,20,0,-.87,01,-.43,01,-.97,01,9900.00,99,9900.00,99
1997,8,8,20,5,-.73,01,-.41,01,-.81,01,9900.00,99,9900.00,99
1997,8,8,20,10,-.68,01,-.40,01,-.62,01,9900.00,99,9900.00,99
1997,8,8,20,15,-.63,01,-.39,01,-.59,01,9900.00,99,9900.00,99
1997,8,8,20,20,-.57,01,-.07,01,-.52,01,9900.00,99,9900.00,99
1997,8,8,20,25,-.64,01,.35,01,-.50,01,9900.00,99,9900.00,99
1997,8,8,20,30,-.61,01,.39,01,-.56,01,9900.00,99,9900.00,99
1997,8,8,20,35,-.64,01,.37,01,-.71,01,9900.00,99,9900.00,99
1997,8,8,20,40,-.68,01,.39,01,-.70,01,9900.00,99,9900.00,99
1997,8,8,20,45,-.66,01,.39,01,-.62,01,9900.00,99,9900.00,99
1997,8,8,20,50,-.70,01,.45,01,-.64,01,9900.00,99,9900.00,99
1997,8,8,20,55,-.80,01,.61,01,-.73,01,9900.00,99,9900.00,99
1997,8,8,21,0,-.77,01,.41,01,-.99,01,9900.00,99,9900.00,99
1997,8,8,21,5,-.68,01,.25,01,-1.04,01,9900.00,99,9900.00,99
1997,8,8,21,10,-.78,01,-.25,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,21,15,-.78,01,-.36,01,-1.06,01,9900.00,99,9900.00,99
1997,8,8,21,20,-.77,01,-.33,01,-1.08,01,9900.00,99,9900.00,99
1997,8,8,21,25,-.80,01,-.39,01,-1.07,01,9900.00,99,9900.00,99
1997,8,8,21,30,-.74,01,-.38,01,-1.05,01,9900.00,99,9900.00,99
1997,8,8,21,35,-.63,01,-.04,01,-.88,01,9900.00,99,9900.00,99
1997,8,8,21,40,-.56,01,.27,01,-.63,01,9900.00,99,9900.00,99
1997,8,8,21,45,-.33,01,.39,01,-.40,01,9900.00,99,9900.00,99
1997,8,8,21,50,-.27,01,.34,01,-.44,01,9900.00,99,9900.00,99
1997,8,8,21,55,-.23,01,.21,01,-.43,01,9900.00,99,9900.00,99
1997,8,8,22,0,-.30,01,-.02,01,-.54,01,9900.00,99,9900.00,99
1997,8,8,22,5,-.29,01,-.20,01,-.46,01,9900.00,99,9900.00,99
1997,8,8,22,10,-.28,01,-.21,01,-.46,01,9900.00,99,9900.00,99
1997,8,8,22,15,-.20,01,-.28,01,-.40,01,9900.00,99,9900.00,99
1997,8,8,22,20,-.04,01,.04,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,22,25,-.03,01,.27,01,-.37,01,9900.00,99,9900.00,99
1997,8,8,22,30,-.07,01,.17,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,22,35,-.04,01,0.00,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,22,40,-.04,01,.01,01,-.37,01,9900.00,99,9900.00,99
1997,8,8,22,45,-.13,01,-.13,01,-.41,01,9900.00,99,9900.00,99
1997,8,8,22,50,-.17,01,-.13,01,-.44,01,9900.00,99,9900.00,99
1997,8,8,22,55,-.21,01,.09,01,-.45,01,9900.00,99,9900.00,99
1997,8,8,23,0,-.27,01,.13,01,-.47,01,9900.00,99,9900.00,99
1997,8,8,23,5,-.18,01,-.01,01,-.45,01,9900.00,99,9900.00,99
1997,8,8,23,10,-.10,01,.09,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,23,15,-.04,01,.30,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,23,20,-.17,01,.31,01,-.38,01,9900.00,99,9900.00,99
1997,8,8,23,25,-.03,01,.20,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,23,30,-.02,01,.01,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,23,35,-.05,01,.06,01,-.37,01,9900.00,99,9900.00,99
1997,8,8,23,40,-.26,01,.11,01,-.40,01,9900.00,99,9900.00,99
1997,8,8,23,45,-.13,01,.16,01,-.38,01,9900.00,99,9900.00,99
1997,8,8,23,50,0.00,01,.35,01,-.36,01,9900.00,99,9900.00,99
1997,8,8,23,55,-.01,01,.37,01,-.35,01,9900.00,99,9900.00,99
1997,8,9,0,0,-.11,01,.23,01,-.38,01,9900.00,99,9900.00,99
1997,8,9,0,5,-.01,01,.28,01,-.35,01,9900.00,99,9900.00,99
1997,8,9,0,10,-.10,01,.07,01,-.37,01,9900.00,99,9900.00,99
1997,8,9,0,15,-.16,01,-.03,01,-.40,01,9900.00,99,9900.00,99
1997,8,9,0,20,-.61,01,-.33,01,-.97,01,9900.00,99,9900.00,99
1997,8,9,0,25,-.88,01,-.36,01,-1.08,01,9900.00,99,9900.00,99
1997,8,9,0,30,-.97,01,-.40,01,-1.08,01,9900.00,99,9900.00,99
1997,8,9,0,35,-.64,01,-.39,01,-.84,01,9900.00,99,9900.00,99
1997,8,9,0,40,-.38,01,-.36,01,-.44,01,9900.00,99,9900.00,99
1997,8,9,0,45,-.64,01,-.40,01,-.83,01,9900.00,99,9900.00,99
1997,8,9,0,50,-.91,01,-.40,01,-1.07,01,9900.00,99,9900.00,99
1997,8,9,0,55,-.91,01,-.40,01,-1.04,01,9900.00,99,9900.00,99
1997,8,9,1,0,-.76,01,-.37,01,-.82,01,9900.00,99,9900.00,99
1997,8,9,1,5,-.56,01,-.31,01,-.46,01,9900.00,99,9900.00,99
1997,8,9,1,10,-.34,01,-.08,01,-.41,01,9900.00,99,9900.00,99
