2005,11,09,15,55,110.07,3,0.3,3,108.69,03,0,99,0,99
2005,11,09,16,00,120.15,3,0.36,3,116.09,03,0,99,0,99
2005,11,09,16,05,119.61,19,0.37,18,103.61,18,0,99,0,99
2005,11,09,16,10,118.67,35,0.29,34,91.54,34,0,99,0,99
2005,11,09,16,15,110.29,39,0.09,38,84.87,38,0,99,0,99
2005,11,09,16,20,94.32,23,-0.1,22,78.71,22,0,99,0,99
2005,11,09,16,25,89.64,1,-0.19,1,70.32,01,0,99,0,99
2005,11,09,16,30,79.32,1,-0.29,1,65.42,01,0,99,0,99
2005,11,09,16,35,63.02,1,-0.35,1,55.52,01,0,99,0,99
2005,11,09,16,40,51.17,1,-0.36,1,47.96,01,0,99,0,99
2005,11,09,16,45,42.08,1,-0.39,1,41.03,01,0,99,0,99
2005,11,09,16,50,31.78,1,-0.39,1,31.44,01,0,99,0,99
2005,11,09,16,55,22.28,1,-0.39,1,21.78,01,0,99,0,99
2005,11,09,17,00,15.44,1,-0.39,1,15.25,01,0,99,0,99
2005,11,09,17,05,10,1,-0.39,1,10.4,01,0,99,0,99
2005,11,09,17,10,6.37,1,-0.41,1,6.47,01,0,99,0,99
2005,11,09,17,15,2.43,1,-0.4,1,2.6,01,0,99,0,99
2005,11,09,17,20,-0.24,1,-0.43,1,-0.4,01,0,99,0,99
2005,11,09,17,25,-1.2,1,-0.41,1,-1.54,01,0,99,0,99
2005,11,09,17,30,-2.21,1,-0.41,1,-2.4,01,0,99,0,99
2005,11,09,17,35,-2.76,1,-0.43,1,-3.31,01,0,99,0,99
2005,11,09,17,40,-2.7,1,-0.39,1,-2.98,01,0,99,0,99
2005,11,09,17,45,-2.92,1,-0.41,1,-3.55,01,0,99,0,99
2005,11,09,17,50,-2.92,1,-0.44,1,-3.63,01,0,99,0,99
2005,11,09,17,55,-2.92,1,-0.43,1,-3.63,01,0,99,0,99
2005,11,09,18,00,-3.03,1,-0.43,1,-3.61,01,0,99,0,99
2005,11,09,18,05,-2.93,1,-0.41,1,-3.41,01,0,99,0,99
2005,11,09,18,10,-2.82,1,-0.42,1,-3.15,01,0,99,0,99
2005,11,09,18,15,-2.8,1,-0.4,1,-3.24,01,0,99,0,99
2005,11,09,18,20,-2.66,1,-0.39,1,-2.85,01,0,99,0,99
2005,11,09,18,25,-3.04,1,-0.42,1,-3.63,01,0,99,0,99
2005,11,09,18,30,-2.94,1,-0.41,1,-3.63,01,0,99,0,99
2005,11,09,18,35,-2.97,1,-0.41,1,-3.51,01,0,99,0,99
2005,11,09,18,40,-3.09,1,-0.41,1,-3.63,01,0,99,0,99
2005,11,09,18,45,-2.62,1,-0.39,1,-2.73,01,0,99,0,99
2005,11,09,18,50,-2.7,1,-0.39,1,-2.91,01,0,99,0,99
2005,11,09,18,55,-2.79,1,-0.39,1,-3.1,01,0,99,0,99
2005,11,09,19,00,-2.8,1,-0.39,1,-3.24,01,0,99,0,99
2005,11,09,19,05,-2.4,1,-0.39,1,-2.58,01,0,99,0,99
2005,11,09,19,10,-1.81,1,-0.37,1,-1.75,01,0,99,0,99
2005,11,09,19,15,-1.43,1,-0.34,1,-1.56,01,0,99,0,99
2005,11,09,19,20,-1.57,1,-0.34,1,-1.57,01,0,99,0,99
2005,11,09,19,25,-1.16,1,-0.35,1,-1.54,01,0,99,0,99
2005,11,09,19,30,-0.99,1,-0.32,1,-1.47,01,0,99,0,99
2005,11,09,19,35,-1.01,1,-0.33,1,-1.45,01,0,99,0,99
2005,11,09,19,40,-1.07,1,-0.34,1,-1.54,01,0,99,0,99
2005,11,09,19,45,-1.17,1,-0.38,1,-1.56,01,0,99,0,99
2005,11,09,19,50,-1.18,1,-0.39,1,-1.56,01,0,99,0,99
2005,11,09,19,55,-2.15,1,-0.39,1,-2.35,01,0,99,0,99
2005,11,09,20,00,-2.07,1,-0.45,1,-2.19,01,0,99,0,99
2005,11,09,20,05,-3.47,1,-1.8,1,-3.99,01,0,99,0,99
2005,11,09,20,10,-3.61,1,-3,1,-4.63,01,0,99,0,99
2005,11,09,20,15,-1.79,1,-1.8,1,-3.19,01,0,99,0,99
2005,11,09,20,20,-2,1,-0.97,1,-2.74,01,0,99,0,99
2005,11,09,20,25,-2.97,1,-0.25,1,-3.39,01,0,99,0,99
2005,11,09,20,30,-3.62,1,0.17,1,-3.97,01,0,99,0,99
2005,11,09,20,35,-3.13,1,0.38,1,-3.57,01,0,99,0,99
2005,11,09,20,40,-3.48,1,0.36,1,-3.82,01,0,99,0,99
2005,11,09,20,45,-3.84,1,0.28,1,-4.01,01,0,99,0,99
2005,11,09,20,50,-3.17,1,0.34,1,-3.35,01,0,99,0,99
2005,11,09,20,55,-3.16,1,0.19,1,-3.23,01,0,99,0,99
2005,11,09,21,00,-3.52,1,-0.25,1,-3.79,01,0,99,0,99
2005,11,09,21,05,-2.45,1,0.12,1,-2.41,01,0,99,0,99
2005,11,09,21,10,-2.47,1,0.15,1,-2.38,01,0,99,0,99
2005,11,09,21,15,-2.46,1,0.32,1,-2.45,01,0,99,0,99
2005,11,09,21,20,-2.34,1,0.15,1,-2.23,01,0,99,0,99
2005,11,09,21,25,-1.94,1,0.03,1,-1.81,01,0,99,0,99
2005,11,09,21,30,-1.21,1,0.04,1,-1.56,01,0,99,0,99
2005,11,09,21,35,-1.66,1,-2.11,1,-1.92,01,0,99,0,99
2005,11,09,21,40,0.05,1,-1.49,1,-0.49,01,0,99,0,99
2005,11,09,21,45,0,1,-1.14,1,-0.51,01,0,99,0,99
2005,11,09,21,50,-0.18,1,-0.17,1,-0.47,01,0,99,0,99
2005,11,09,21,55,-0.37,1,0.32,1,-0.23,01,0,99,0,99
2005,11,09,22,00,-0.51,1,0.31,1,-0.37,01,0,99,0,99
2005,11,09,22,05,-1.07,1,-0.01,1,-1.12,01,0,99,0,99
2005,11,09,22,10,-1.08,1,-0.24,1,-1.33,01,0,99,0,99
2005,11,09,22,15,-0.98,1,-0.39,1,-1.22,01,0,99,0,99
2005,11,09,22,20,-1.23,1,-0.41,1,-1.54,01,0,99,0,99
2005,11,09,22,25,-0.61,1,-0.36,1,-1.16,01,0,99,0,99
2005,11,09,22,30,-0.35,1,-0.34,1,-0.98,01,0,99,0,99
2005,11,09,22,35,-0.24,1,-0.3,1,-0.61,01,0,99,0,99
2005,11,09,22,40,-0.84,1,-0.32,1,-1.04,01,0,99,0,99
2005,11,09,22,45,-1.04,1,-0.37,1,-0.99,01,0,99,0,99
2005,11,09,22,50,-0.82,1,-0.31,1,-0.47,01,0,99,0,99
2005,11,09,22,55,-1.1,1,-0.37,1,-0.61,01,0,99,0,99
2005,11,09,23,00,-1,1,-0.35,1,-0.44,01,0,99,0,99
2005,11,09,23,05,-1.07,1,-0.34,1,-0.48,01,0,99,0,99
2005,11,09,23,10,-1.8,1,-0.39,1,-0.96,01,0,99,0,99
2005,11,09,23,15,-2.08,1,-0.39,1,-1.01,01,0,99,0,99
2005,11,09,23,20,-1.99,1,-0.62,1,-1.09,01,0,99,0,99
2005,11,09,23,25,-2.56,1,-2.21,1,-2.66,01,0,99,0,99
2005,11,09,23,30,-0.76,1,-1.33,1,-1.27,01,0,99,0,99
2005,11,09,23,35,-0.19,1,-0.98,1,-0.56,01,0,99,0,99
2005,11,09,23,40,-0.29,1,-0.72,1,-0.61,01,0,99,0,99
2005,11,09,23,45,-0.56,1,-0.6,1,-1.01,01,0,99,0,99
2005,11,09,23,50,-0.35,1,-0.28,1,-0.62,01,0,99,0,99
2005,11,09,23,55,-0.41,1,0.34,1,-0.55,01,0,99,0,99
2005,11,10,00,00,-0.59,1,0.28,1,-0.67,01,0,99,0,99
2005,11,10,00,05,-0.52,1,0.24,1,-0.57,01,0,99,0,99
2005,11,10,00,10,-0.05,1,0.32,1,-0.28,01,0,99,0,99
2005,11,10,00,15,0.18,1,0.36,1,-0.03,01,0,99,0,99
2005,11,10,00,20,0.29,1,0.35,1,0.15,01,0,99,0,99
2005,11,10,00,25,0.3,1,0.23,1,0.01,01,0,99,0,99
2005,11,10,00,30,0.3,1,0.01,1,-0.09,01,0,99,0,99
2005,11,10,00,35,0.11,1,-0.23,1,-0.41,01,0,99,0,99
2005,11,10,00,40,0.04,1,-0.32,1,-0.45,01,0,99,0,99
2005,11,10,00,45,0.19,1,-0.37,1,-0.29,01,0,99,0,99
2005,11,10,00,50,0.19,1,-0.49,1,-0.22,01,0,99,0,99
2005,11,10,00,55,0.02,1,-0.7,1,-0.45,01,0,99,0,99
2005,11,10,01,00,-0.03,1,-0.41,1,-0.54,01,0,99,0,99
2005,11,10,01,05,0.15,1,-0.6,1,-0.42,01,0,99,0,99
2005,11,10,01,10,0.05,1,-1.03,1,-0.55,01,0,99,0,99
2005,11,10,01,15,0.1,1,-0.79,1,-0.48,01,0,99,0,99
2005,11,10,01,20,0.17,1,-0.57,1,-0.52,01,0,99,0,99
2005,11,10,01,25,0.01,1,-0.44,1,-0.58,01,0,99,0,99
2005,11,10,01,30,0.08,1,-0.48,1,-0.77,01,0,99,0,99
2005,11,10,01,35,-0.31,1,-0.66,1,-1.37,01,0,99,0,99
2005,11,10,01,40,-0.87,1,-1.01,1,-2.12,01,0,99,0,99
2005,11,10,01,45,-0.48,1,-1.05,1,-2.4,01,0,99,0,99
2005,11,10,01,50,0.9,1,-1.04,1,-1.56,01,0,99,0,99
2005,11,10,01,55,1.18,1,-1.06,1,-1.36,01,0,99,0,99
2005,11,10,02,00,0.31,1,-1.15,1,-1.86,01,0,99,0,99
2005,11,10,02,05,-0.72,1,-1.09,1,-2.71,01,0,99,0,99
2005,11,10,02,10,-0.77,1,-0.93,1,-2.45,01,0,99,0,99
2005,11,10,02,15,-0.55,1,-0.76,1,-1.9,01,0,99,0,99
2005,11,10,02,20,-1.05,1,-0.97,1,-2.31,01,0,99,0,99
2005,11,10,02,25,-1.83,1,-1.08,1,-2.85,01,0,99,0,99
2005,11,10,02,30,-2.83,1,-1.16,1,-3.66,01,0,99,0,99
2005,11,10,02,35,-2.7,1,-1.16,1,-3.68,01,0,99,0,99
2005,11,10,02,40,-2.73,1,-1.14,1,-3.62,01,0,99,0,99
2005,11,10,02,45,-2.75,1,-1.03,1,-3.49,01,0,99,0,99
2005,11,10,02,50,-3.17,1,-1.12,1,-3.64,01,0,99,0,99
2005,11,10,02,55,-3.73,1,-1.16,1,-4.15,01,0,99,0,99
2005,11,10,03,00,-3.37,1,-1.06,1,-3.65,01,0,99,0,99
2005,11,10,03,05,-3.48,1,-1.07,1,-3.66,01,0,99,0,99
2005,11,10,03,10,-3.36,1,-1.01,1,-3.64,01,0,99,0,99
2005,11,10,03,15,-3.47,1,-0.92,1,-3.64,01,0,99,0,99
2005,11,10,03,20,-3.44,1,-0.89,1,-3.64,01,0,99,0,99
2005,11,10,03,25,-3.96,1,-0.94,1,-3.95,01,0,99,0,99
2005,11,10,03,30,-3.87,1,-0.89,1,-3.86,01,0,99,0,99
2005,11,10,03,35,-3.54,1,-0.75,1,-3.67,01,0,99,0,99
2005,11,10,03,40,-3.3,1,-0.76,1,-3.64,01,0,99,0,99
2005,11,10,03,45,-3.5,1,-0.85,1,-3.66,01,0,99,0,99
2005,11,10,03,50,-2.95,1,-0.66,1,-3.3,01,0,99,0,99
2005,11,10,03,55,-2.78,1,-0.59,1,-3.1,01,0,99,0,99
2005,11,10,04,00,-2.23,1,-0.43,1,-2.41,01,0,99,0,99
2005,11,10,04,05,-2.37,1,-0.56,1,-2.61,01,0,99,0,99
2005,11,10,04,10,-2.72,1,-0.54,1,-3.42,01,0,99,0,99
2005,11,10,04,15,-2.96,1,-0.6,1,-3.64,01,0,99,0,99
2005,11,10,04,20,-3.92,1,-0.94,1,-4.37,01,0,99,0,99
2005,11,10,04,25,-4.41,1,-1.05,1,-4.68,01,0,99,0,99
2005,11,10,04,30,-4.52,1,-1.03,1,-4.81,01,0,99,0,99
2005,11,10,04,35,-5.27,1,-1.14,1,-5.77,01,0,99,0,99
2005,11,10,04,40,-4.95,1,-1.09,1,-5.26,01,0,99,0,99
2005,11,10,04,45,-4.27,1,-0.94,1,-4.67,01,0,99,0,99
2005,11,10,04,50,-3.96,1,-1.01,1,-4.65,01,0,99,0,99
2005,11,10,04,55,-4.12,1,-1.03,1,-4.66,01,0,99,0,99
2005,11,10,05,00,-4.49,1,-1.08,1,-4.69,01,0,99,0,99
2005,11,10,05,05,-4.62,1,-1.16,1,-4.78,01,0,99,0,99
2005,11,10,05,10,-4.72,1,-1.15,1,-5.14,01,0,99,0,99
2005,11,10,05,15,-5.09,1,-1.16,1,-5.7,01,0,99,0,99
2005,11,10,05,20,-4.99,1,-1.16,1,-5.64,01,0,99,0,99
2005,11,10,05,25,-5.17,1,-1.14,1,-5.55,01,0,99,0,99
2005,11,10,05,30,-4.55,1,-1.03,1,-5.07,01,0,99,0,99
2005,11,10,05,35,-4.27,1,-1.03,1,-4.8,01,0,99,0,99
2005,11,10,05,40,-4.15,1,-0.92,1,-4.67,01,0,99,0,99
2005,11,10,05,45,-4.6,1,-1.08,1,-5.07,01,0,99,0,99
2005,11,10,05,50,-3.89,1,-0.92,1,-4.68,01,0,99,0,99
2005,11,10,05,55,-4.13,1,-1.04,1,-4.68,01,0,99,0,99
2005,11,10,06,00,-4.64,1,-1.15,1,-5.33,01,0,99,0,99
2005,11,10,06,05,-4.45,1,-1.03,1,-5.12,01,0,99,0,99
2005,11,10,06,10,-3.73,1,-0.92,1,-4.58,01,0,99,0,99
2005,11,10,06,15,-4.24,1,-1.12,1,-4.68,01,0,99,0,99
2005,11,10,06,20,-4.09,1,-1.03,1,-4.68,01,0,99,0,99
2005,11,10,06,25,-3.76,1,-1.03,1,-4.62,01,0,99,0,99
2005,11,10,06,30,-3.74,1,-0.99,1,-4.65,01,0,99,0,99
2005,11,10,06,35,-3.28,1,-0.96,1,-4.17,01,0,99,0,99
2005,11,10,06,40,-3.61,1,-1.05,1,-4.64,01,0,99,0,99
2005,11,10,06,45,-3.13,1,-0.96,1,-4,01,0,99,0,99
2005,11,10,06,50,-2.74,1,-0.91,1,-3.64,01,0,99,0,99
2005,11,10,06,55,-1.63,1,-0.67,1,-2.44,01,0,99,0,99
2005,11,10,07,00,0.22,1,-0.41,1,-0.49,01,0,99,0,99
2005,11,10,07,05,3.01,1,-0.36,1,2.5,01,0,99,0,99
2005,11,10,07,10,5.11,1,-0.39,1,4.64,01,0,99,0,99
2005,11,10,07,15,7.18,1,-0.39,1,7.26,01,0,99,0,99
2005,11,10,07,20,8.95,1,-0.41,1,9.27,01,0,99,0,99
2005,11,10,07,25,14.14,1,-0.59,1,14.39,01,0,99,0,99
2005,11,10,07,30,20.9,1,-0.59,1,21.01,01,0,99,0,99
2005,11,10,07,35,32.68,1,-0.42,1,28.58,01,0,99,0,99
2005,11,10,07,40,50.05,1,-0.28,1,33.19,01,0,99,0,99
2005,11,10,07,45,79.94,1,0.13,1,41.04,01,0,99,0,99
2005,11,10,07,50,59.76,1,-0.23,1,48.94,01,0,99,0,99
2005,11,10,07,55,69.53,1,-0.5,1,60,01,0,99,0,99
2005,11,10,08,00,89.54,1,-0.22,1,72.62,01,0,99,0,99
2005,11,10,08,05,70.89,3,-0.33,3,70.24,03,0,99,0,99
2005,11,10,08,10,95.97,23,-0.08,22,80.76,22,0,99,0,99
2005,11,10,08,15,113.67,19,0.25,18,97.4,18,0,99,0,99
2005,11,10,08,20,113.88,19,0.15,18,97.29,18,0,99,0,99
2005,11,10,08,25,99.2,3,-0.17,3,92.09,03,0,99,0,99
2005,11,10,08,30,120.11,15,0.08,14,106.51,14,0,99,0,99
2005,11,10,08,35,145.24,31,0.5,30,115.77,30,0,99,0,99
2005,11,10,08,40,151.17,43,0.98,42,109.51,42,0,99,0,99
2005,11,10,08,45,183.2,67,0.76,66,114.72,66,0,99,0,99
2005,11,10,08,50,146.19,27,0.74,26,113.93,26,0,99,0,99
2005,11,10,08,55,220.56,87,0.73,86,126.46,86,0,99,0,99
2005,11,10,09,00,231.4,87,1.07,86,130.18,86,0,99,0,99
2005,11,10,09,05,274.63,91,1.5,90,149.94,90,0,99,0,99
2005,11,10,09,10,215.34,63,1.32,62,140.6,62,0,99,0,99
2005,11,10,09,15,284.45,91,1.1,90,148.78,90,0,99,0,99
2005,11,10,09,20,274.09,91,1.08,90,147.54,90,0,99,0,99
2005,11,10,09,25,253.6,71,1.12,70,158.9,70,0,99,0,99
2005,11,10,09,30,262.04,71,1.29,70,161.55,70,0,99,0,99
2005,11,10,09,35,356.84,91,2.16,90,142.93,90,0,99,0,99
2005,11,10,09,40,398.51,91,2.98,90,168.43,90,0,99,0,99
2005,11,10,09,45,296.97,67,2.52,66,192.64,66,0,99,0,99
2005,11,10,09,50,388.65,91,1.94,90,202.71,90,0,99,0,99
2005,11,10,09,55,426.77,91,2.25,90,202.11,90,0,99,0,99
2005,11,10,10,00,308.98,91,1.76,90,153.55,90,0,99,0,99
2005,11,10,10,05,538.82,91,3.16,90,175.11,90,0,99,0,99
2005,11,10,10,10,530.45,91,3.71,90,196.75,90,0,99,0,99
2005,11,10,10,15,431.1,91,3.14,90,224.8,90,0,99,0,99
2005,11,10,10,20,258.72,27,1.49,26,214.64,26,0,99,0,99
2005,11,10,10,25,325.7,47,0.83,46,242.4,46,0,99,0,99
2005,11,10,10,30,261.33,23,1.62,22,217.44,22,0,99,0,99
2005,11,10,10,35,220.72,3,0.76,3,211.03,03,0,99,0,99
2005,11,10,10,40,278.6,15,1.04,14,249.03,14,0,99,0,99
2005,11,10,10,45,587.47,91,2.91,90,266.4,90,0,99,0,99
2005,11,10,10,50,586.77,91,4.15,90,273.99,90,0,99,0,99
2005,11,10,10,55,575.68,91,6.56,90,257.91,90,0,99,0,99
2005,11,10,11,00,300.99,31,4.37,30,243.19,30,0,99,0,99
2005,11,10,11,05,452.22,91,2.5,90,254.34,90,0,99,0,99
2005,11,10,11,10,301.26,15,2.4,14,273.67,14,0,99,0,99
2005,11,10,11,15,388.52,67,2.01,66,252.64,66,0,99,0,99
2005,11,10,11,20,590.07,91,4.08,90,277.8,90,0,99,0,99
2005,11,10,11,25,605.02,91,5.09,90,279.39,90,0,99,0,99
2005,11,10,11,30,619.76,91,6.88,90,272.13,90,0,99,0,99
2005,11,10,11,35,699.82,91,6.14,90,267.76,90,0,99,0,99
2005,11,10,11,40,713.49,91,5.93,90,238.58,90,0,99,0,99
2005,11,10,11,45,636.57,91,6.65,90,193.26,90,0,99,0,99
2005,11,10,11,50,636.71,91,6.07,90,190.92,90,0,99,0,99
2005,11,10,11,55,660.19,91,7.39,90,176.97,90,0,99,0,99
2005,11,10,12,00,709.69,91,8,90,229.15,90,0,99,0,99
2005,11,10,12,05,657.58,91,6.69,90,213.91,90,0,99,0,99
2005,11,10,12,10,687.2,91,5.63,90,217.74,90,0,99,0,99
2005,11,10,12,15,709.7,91,6.44,90,234.55,90,0,99,0,99
2005,11,10,12,20,449.69,91,4.93,90,190.54,90,0,99,0,99
2005,11,10,12,25,179.85,19,2.09,18,140.35,18,0,99,0,99
2005,11,10,12,30,319.49,87,0.58,86,146.68,86,0,99,0,99
2005,11,10,12,35,604.08,91,3.85,90,152.75,90,0,99,0,99
2005,11,10,12,40,577.34,91,5.81,90,163.96,90,0,99,0,99
2005,11,10,12,45,290.92,79,5.05,78,125.43,78,0,99,0,99
2005,11,10,12,50,301.75,91,1.51,90,97.48,90,0,99,0,99
2005,11,10,12,55,485.19,91,2.95,90,117.43,90,0,99,0,99
2005,11,10,13,00,403.57,91,3.09,90,93.38,90,0,99,0,99
2005,11,10,13,05,579.62,91,5.92,90,99.01,90,0,99,0,99
2005,11,10,13,10,623.23,91,7.89,90,163.08,90,0,99,0,99
2005,11,10,13,15,561.95,91,6.33,90,122.08,90,0,99,0,99
2005,11,10,13,20,559.68,91,5.57,90,94.87,90,0,99,0,99
2005,11,10,13,25,546.44,91,6.08,90,89.42,90,0,99,0,99
2005,11,10,13,30,563.17,91,6.81,90,117.58,90,0,99,0,99
2005,11,10,13,35,528.34,91,5.63,90,83.51,90,0,99,0,99
2005,11,10,13,40,516.85,91,6.25,90,73.48,90,0,99,0,99
2005,11,10,13,45,502.78,91,4.91,90,73.23,90,0,99,0,99
2005,11,10,13,50,491.67,91,5.33,90,69.23,90,0,99,0,99
2005,11,10,13,55,478.63,91,4.22,90,65.68,90,0,99,0,99
2005,11,10,14,00,471.46,91,3.36,90,65.5,90,0,99,0,99
2005,11,10,14,05,465.09,91,4.85,90,63.12,90,0,99,0,99
2005,11,10,14,10,451.06,91,4.56,90,61.19,90,0,99,0,99
2005,11,10,14,15,436.87,91,3.55,90,58.09,90,0,99,0,99
2005,11,10,14,20,431.47,91,2.35,90,57.42,90,0,99,0,99
2005,11,10,14,25,424.02,91,2.45,90,56.46,90,0,99,0,99
2005,11,10,14,30,411.26,91,3.27,90,55.14,90,0,99,0,99
2005,11,10,14,35,399.31,91,2.86,90,54.33,90,0,99,0,99
2005,11,10,14,40,273.74,91,1.57,90,53.18,90,0,99,0,99
2005,11,10,14,45,362.23,91,0.91,90,54.03,90,0,99,0,99
2005,11,10,14,50,360.72,91,1.07,90,55.43,90,0,99,0,99
2005,11,10,14,55,355.17,91,0.91,90,53.02,90,0,99,0,99
2005,11,10,15,00,340.13,91,1.7,90,51.59,90,0,99,0,99
2005,11,10,15,05,325.73,91,1.69,90,50.42,90,0,99,0,99
2005,11,10,15,10,309.56,91,1.23,90,47.5,90,0,99,0,99
2005,11,10,15,15,297.07,91,2,90,45.58,90,0,99,0,99
2005,11,10,15,20,282.12,91,1.65,90,44.18,90,0,99,0,99
2005,11,10,15,25,267.98,91,0.4,90,43.7,90,0,99,0,99
2005,11,10,15,30,257.15,91,-0.78,90,43.86,90,0,99,0,99
2005,11,10,15,35,243.94,91,-1.01,90,43.26,90,0,99,0,99
2005,11,10,15,40,229.02,91,-0.04,90,41.22,90,0,99,0,99
2005,11,10,15,45,215.19,91,-0.23,90,40.55,90,0,99,0,99
2005,11,10,15,50,197.55,91,-0.68,90,38.9,90,0,99,0,99
2005,11,10,15,55,183.32,91,-0.58,90,37.61,90,0,99,0,99
2005,11,10,16,00,168.49,91,-0.43,90,36.66,90,0,99,0,99
2005,11,10,16,05,155.14,91,-0.44,90,35.47,90,0,99,0,99
2005,11,10,16,10,140.53,91,-0.46,90,32.83,90,0,99,0,99
2005,11,10,16,15,126.67,91,-0.89,90,30.57,90,0,99,0,99
2005,11,10,16,20,113.66,91,-1.38,90,29.39,90,0,99,0,99
2005,11,10,16,25,100.2,1,-1.58,1,27.88,01,0,99,0,99
2005,11,10,16,30,86.52,1,-1.23,1,25.28,01,0,99,0,99
2005,11,10,16,35,73.27,1,-1.25,1,22.79,01,0,99,0,99
2005,11,10,16,40,60.83,1,-1.6,1,20.79,01,0,99,0,99
2005,11,10,16,45,48.79,1,-1.87,1,18.87,01,0,99,0,99
2005,11,10,16,50,37.64,1,-1.78,1,16.31,01,0,99,0,99
2005,11,10,16,55,27.69,1,-1.54,1,13.7,01,0,99,0,99
2005,11,10,17,00,15.73,1,-1.53,1,9.88,01,0,99,0,99
2005,11,10,17,05,8.04,1,-1.69,1,6.46,01,0,99,0,99
2005,11,10,17,10,3.87,1,-1.56,1,4.09,01,0,99,0,99
2005,11,10,17,15,1.03,1,-1.45,1,1.48,01,0,99,0,99
2005,11,10,17,20,-1.28,1,-1.36,1,-1.19,01,0,99,0,99
2005,11,10,17,25,-2.93,1,-1.22,1,-3.21,01,0,99,0,99
2005,11,10,17,30,-3.38,1,-1.17,1,-3.93,01,0,99,0,99
2005,11,10,17,35,-4.04,1,-1.16,1,-4.6,01,0,99,0,99
2005,11,10,17,40,-4.97,1,-1.16,1,-5.12,01,0,99,0,99
2005,11,10,17,45,-4.86,1,-1.14,1,-5.02,01,0,99,0,99
2005,11,10,17,50,-4.42,1,-1.09,1,-4.68,01,0,99,0,99
2005,11,10,17,55,-4.58,1,-1.09,1,-4.7,01,0,99,0,99
2005,11,10,18,00,-4.6,1,-1.05,1,-4.68,01,0,99,0,99
2005,11,10,18,05,-4.09,1,-0.9,1,-4.66,01,0,99,0,99
2005,11,10,18,10,-3.92,1,-0.98,1,-4.58,01,0,99,0,99
2005,11,10,18,15,-4.1,1,-1.08,1,-4.65,01,0,99,0,99
2005,11,10,18,20,-4.43,1,-1.07,1,-4.7,01,0,99,0,99
2005,11,10,18,25,-4.12,1,-1.03,1,-4.66,01,0,99,0,99
2005,11,10,18,30,-4.17,1,-1.06,1,-4.68,01,0,99,0,99
2005,11,10,18,35,-4.23,1,-1.05,1,-4.67,01,0,99,0,99
2005,11,10,18,40,-3.86,1,-0.88,1,-4.61,01,0,99,0,99
2005,11,10,18,45,-4.46,1,-1.09,1,-4.72,01,0,99,0,99
2005,11,10,18,50,-4.68,1,-1.09,1,-4.77,01,0,99,0,99
2005,11,10,18,55,-4.74,1,-1.1,1,-5.2,01,0,99,0,99
2005,11,10,19,00,-4.46,1,-1.07,1,-4.7,01,0,99,0,99
2005,11,10,19,05,-4.7,1,-1.08,1,-4.93,01,0,99,0,99
2005,11,10,19,10,-4.25,1,-0.94,1,-4.64,01,0,99,0,99
2005,11,10,19,15,-4.37,1,-0.89,1,-4.71,01,0,99,0,99
2005,11,10,19,20,-4.68,1,-0.98,1,-5.17,01,0,99,0,99
2005,11,10,19,25,-4.92,1,-1.13,1,-5.53,01,0,99,0,99
2005,11,10,19,30,-4.49,1,-1.16,1,-5.26,01,0,99,0,99
2005,11,10,19,35,-4.02,1,-0.94,1,-4.68,01,0,99,0,99
2005,11,10,19,40,-4.7,1,-0.87,1,-4.7,01,0,99,0,99
2005,11,10,19,45,-5.08,1,-1.14,1,-5.41,01,0,99,0,99
2005,11,10,19,50,-5.69,1,-1.16,1,-6.47,01,0,99,0,99
2005,11,10,19,55,-5.28,1,-1.16,1,-5.92,01,0,99,0,99
2005,11,10,20,00,-5.7,1,-1.16,1,-6.32,01,0,99,0,99
2005,11,10,20,05,-5.74,1,-1.16,1,-6.23,01,0,99,0,99
2005,11,10,20,10,-5.07,1,-1.14,1,-5.7,01,0,99,0,99
2005,11,10,20,15,-4.83,1,-1.07,1,-5.53,01,0,99,0,99
2005,11,10,20,20,-4.97,1,-1.05,1,-5.65,01,0,99,0,99
2005,11,10,20,25,-5.09,1,-1.11,1,-5.67,01,0,99,0,99
2005,11,10,20,30,-5.26,1,-1.09,1,-5.68,01,0,99,0,99
2005,11,10,20,35,-5.62,1,-1.12,1,-5.97,01,0,99,0,99
2005,11,10,20,40,-5.59,1,-1.08,1,-5.87,01,0,99,0,99
2005,11,10,20,45,-5.8,1,-1.1,1,-6.26,01,0,99,0,99
2005,11,10,20,50,-5.78,1,-1.11,1,-5.84,01,0,99,0,99
2005,11,10,20,55,-5.68,1,-0.87,1,-5.88,01,0,99,0,99
2005,11,10,21,00,-4.91,1,-0.5,1,-5.2,01,0,99,0,99
2005,11,10,21,05,-4.57,1,-0.44,1,-4.69,01,0,99,0,99
2005,11,10,21,10,-4.72,1,-0.43,1,-5.11,01,0,99,0,99
2005,11,10,21,15,-4.83,1,-0.45,1,-5.17,01,0,99,0,99
2005,11,10,21,20,-4.33,1,-0.41,1,-4.68,01,0,99,0,99
2005,11,10,21,25,-4.54,1,-0.39,1,-4.71,01,0,99,0,99
2005,11,10,21,30,-4.71,1,-0.43,1,-4.94,01,0,99,0,99
2005,11,10,21,35,-4.58,1,-0.39,1,-4.92,01,0,99,0,99
2005,11,10,21,40,-4,1,-0.41,1,-4.68,01,0,99,0,99
2005,11,10,21,45,-4.18,1,-0.39,1,-4.69,01,0,99,0,99
2005,11,10,21,50,-3.79,1,-0.38,1,-4.41,01,0,99,0,99
