2000,11,5,9,40,598.77,02,873.75,06,493.50,02,569.70,08,28.56,01,67.84,01
2000,11,5,9,45,612.55,02,889.21,06,487.90,02,583.00,08,28.95,01,67.05,01
2000,11,5,9,50,624.34,13,900.74,06,477.10,12,596.00,08,29.20,01,66.15,01
2000,11,5,9,55,635.29,13,917.44,06,473.80,12,609.70,08,29.30,01,64.45,01
2000,11,5,10,0,641.12,02,925.90,06,466.10,02,618.30,08,29.46,01,62.88,01
2000,11,5,10,5,650.43,02,940.88,06,461.30,02,631.80,08,29.64,01,60.35,01
2000,11,5,10,10,659.85,02,953.71,06,455.20,02,644.30,08,29.78,01,60.00,01
2000,11,5,10,15,671.41,02,972.24,06,454.60,02,659.00,08,29.75,01,59.10,01
2000,11,5,10,20,677.17,02,981.52,06,449.60,02,667.70,08,29.84,01,59.65,01
2000,11,5,10,25,689.03,02,1002.65,06,454.80,02,681.30,08,29.91,01,58.96,01
2000,11,5,10,30,696.43,02,1014.12,06,452.20,02,690.90,08,30.03,01,58.04,01
2000,11,5,10,35,707.27,13,1021.81,06,442.60,12,702.00,08,30.16,01,56.86,01
2000,11,5,10,40,716.69,21,991.22,06,382.50,20,712.00,08,30.21,01,56.67,01
2000,11,5,10,45,731.13,25,1002.48,06,376.50,24,725.00,08,30.41,01,55.66,01
2000,11,5,10,50,737.57,29,1002.80,06,368.20,28,729.00,08,30.71,01,54.56,01
2000,11,5,10,55,746.02,29,1007.27,06,363.10,28,735.00,08,31.00,01,53.84,01
2000,11,5,11,0,756.50,29,1009.58,06,354.10,28,742.00,08,31.12,01,52.86,01
2000,11,5,11,5,765.01,29,1010.71,06,346.50,28,747.00,08,31.21,01,52.83,01
2000,11,5,11,10,773.67,33,1018.37,06,345.10,32,754.00,08,31.53,01,52.34,01
2000,11,5,11,15,780.35,33,1021.49,06,341.90,32,758.00,08,31.57,01,51.92,01
2000,11,5,11,20,789.05,33,1021.16,06,330.60,32,765.00,08,31.41,01,52.11,01
2000,11,5,11,25,791.78,37,1014.34,06,316.40,36,768.00,08,31.41,01,52.36,01
2000,11,5,11,30,797.53,37,1019.35,06,312.50,36,775.00,08,31.51,01,52.23,01
2000,11,5,11,35,803.30,41,1028.93,06,315.90,40,781.00,08,31.80,01,51.79,01
2000,11,5,11,40,812.09,41,1040.79,06,319.80,40,789.00,08,32.49,01,50.60,01
2000,11,5,11,45,809.95,41,1026.16,06,305.50,40,785.00,08,32.30,01,51.12,01
2000,11,5,11,50,806.84,41,1015.33,06,293.70,40,783.00,08,32.07,01,52.27,01
2000,11,5,11,55,795.80,37,1001.43,06,285.80,36,775.00,08,32.49,01,51.14,01
2000,11,5,12,0,792.75,37,996.81,06,282.20,36,773.00,08,32.38,01,51.20,01
2000,11,5,12,5,801.69,41,1005.36,06,281.50,40,782.00,08,32.22,01,51.48,01
2000,11,5,12,10,807.67,41,1005.65,06,271.80,40,790.00,08,32.50,01,50.78,01
2000,11,5,12,15,800.73,41,991.19,06,261.30,40,784.00,08,32.41,01,51.20,01
2000,11,5,12,20,788.84,41,969.05,06,248.80,40,772.00,08,32.78,01,52.42,01
2000,11,5,12,25,797.90,41,975.31,06,247.00,40,780.00,08,32.69,01,55.65,01
2000,11,5,12,30,806.99,45,981.03,06,247.20,44,786.00,08,32.45,01,55.38,01
2000,11,5,12,35,808.15,49,974.22,06,240.50,48,785.00,08,32.36,01,57.46,01
2000,11,5,12,40,810.33,49,969.68,06,235.50,48,785.00,08,32.33,01,59.38,01
2000,11,5,12,45,807.55,49,962.23,06,232.00,48,781.00,08,32.19,01,60.16,01
2000,11,5,12,50,808.79,53,962.77,06,235.00,52,780.00,08,32.01,01,61.59,01
2000,11,5,12,55,805.07,53,954.07,06,230.10,52,776.00,08,32.07,01,60.54,01
2000,11,5,13,0,801.38,53,941.55,06,220.30,52,772.00,08,31.61,01,61.79,01
2000,11,5,13,5,796.71,57,930.47,06,213.70,56,767.00,08,31.83,01,61.12,01
2000,11,5,13,10,793.07,57,927.00,06,213.20,56,765.00,08,32.12,01,60.07,01
2000,11,5,13,15,784.60,53,916.17,06,211.00,52,757.00,08,32.01,01,60.70,01
2000,11,5,13,20,773.15,53,898.76,06,204.10,52,746.00,08,31.97,01,61.89,01
2000,11,5,13,25,765.72,53,884.42,06,194.60,52,740.00,08,32.17,01,60.22,01
2000,11,5,13,30,758.31,57,870.60,06,187.10,56,733.00,08,31.96,01,60.65,01
2000,11,5,13,35,748.91,57,859.08,06,184.10,56,725.00,08,32.31,01,59.15,01
2000,11,5,13,40,738.51,53,843.11,06,180.50,52,713.00,08,32.22,01,59.78,01
2000,11,5,13,45,730.14,53,828.12,06,174.10,52,704.00,08,32.11,01,59.72,01
2000,11,5,13,50,717.75,53,805.39,06,163.90,52,689.90,08,31.59,01,60.96,01
2000,11,5,13,55,711.39,53,793.37,06,161.60,52,680.90,08,31.78,01,60.34,01
2000,11,5,14,0,699.00,53,777.26,06,160.80,52,666.80,08,31.56,01,60.69,01
2000,11,5,14,5,686.01,53,758.88,06,157.90,52,651.90,08,31.43,01,61.24,01
2000,11,5,14,10,676.23,53,740.63,06,151.00,52,639.80,08,31.36,01,61.47,01
2000,11,5,14,15,664.03,53,719.18,06,142.30,52,625.60,08,31.04,01,62.34,01
2000,11,5,14,20,651.45,53,701.78,06,138.60,52,612.10,08,31.06,01,62.18,01
2000,11,5,14,25,637.42,49,684.52,06,136.00,48,598.00,08,30.90,01,63.21,01
2000,11,5,14,30,625.39,53,667.95,06,131.60,52,585.70,08,30.57,01,64.28,01
2000,11,5,14,35,603.81,49,639.33,06,122.80,48,564.00,08,30.49,01,64.79,01
2000,11,5,14,40,591.79,49,621.88,06,117.50,48,551.20,08,30.58,01,64.47,01
2000,11,5,14,45,574.94,49,600.80,06,112.00,48,534.80,08,30.57,01,64.37,01
2000,11,5,14,50,556.78,49,580.35,06,109.50,48,517.20,08,30.48,01,64.72,01
2000,11,5,14,55,543.30,45,564.06,06,107.40,44,503.50,08,30.42,01,64.88,01
2000,11,5,15,0,525.98,45,543.27,06,102.00,44,487.10,08,30.48,01,64.45,01
2000,11,5,15,5,507.86,41,522.63,06,97.80,40,470.10,08,30.42,01,64.40,01
2000,11,5,15,10,491.81,41,504.36,06,96.60,40,453.80,08,30.26,01,64.79,01
2000,11,5,15,15,475.24,41,486.55,06,96.90,40,437.20,08,30.52,01,64.00,01
2000,11,5,15,20,461.29,41,471.67,06,94.10,40,425.10,08,30.45,01,64.58,01
2000,11,5,15,25,444.20,37,454.73,06,89.20,36,411.90,08,30.15,01,65.41,01
2000,11,5,15,30,426.52,37,438.74,06,86.70,36,398.40,08,30.21,01,65.33,01
2000,11,5,15,35,405.02,33,419.70,06,86.00,32,381.00,08,30.25,01,64.86,01
2000,11,5,15,40,384.54,29,400.18,06,83.50,28,363.90,08,30.12,01,65.49,01
2000,11,5,15,45,369.40,29,384.97,06,81.60,28,350.80,08,29.98,01,66.80,01
2000,11,5,15,50,349.89,25,363.94,06,76.30,24,333.20,08,29.75,01,67.84,01
2000,11,5,15,55,331.85,49,344.16,06,73.10,48,315.90,08,29.74,01,68.09,01
2000,11,5,16,0,311.95,45,322.81,06,72.70,44,295.90,08,29.77,01,69.28,01
2000,11,5,16,5,291.80,41,300.64,06,69.99,40,275.90,08,29.79,01,68.81,01
2000,11,5,16,10,272.64,37,279.79,06,65.63,36,257.70,08,29.69,01,68.48,01
2000,11,5,16,15,250.51,33,258.71,06,61.35,32,239.10,08,29.43,01,69.68,01
2000,11,5,16,20,232.46,29,242.11,06,60.25,28,223.90,08,29.36,01,69.62,01
2000,11,5,16,25,216.43,25,226.53,06,61.19,24,209.10,08,29.52,01,71.00,01
2000,11,5,16,30,196.99,03,205.26,06,58.99,03,189.50,03,29.63,01,70.00,01
2000,11,5,16,35,177.46,03,181.36,06,53.15,03,168.10,03,29.56,01,70.40,01
2000,11,5,16,40,160.31,03,159.76,06,49.09,03,148.40,03,29.49,01,70.00,01
2000,11,5,16,45,142.64,03,139.75,06,45.22,03,130.10,03,29.40,01,70.00,01
2000,11,5,16,50,125.13,03,121.60,06,41.53,03,113.50,03,29.40,01,69.51,01
2000,11,5,16,55,107.69,03,104.68,06,37.24,03,98.10,03,29.37,01,69.49,01
2000,11,5,17,0,90.77,01,88.00,06,31.57,01,83.00,01,29.44,01,69.02,01
2000,11,5,17,5,73.72,01,71.09,06,24.31,01,67.69,01,29.33,01,69.29,01
2000,11,5,17,10,66.76,01,63.48,06,24.10,01,60.56,01,29.25,01,70.70,01
2000,11,5,17,15,55.91,01,52.71,06,21.48,01,50.51,01,29.12,01,71.90,01
2000,11,5,17,20,43.26,01,40.52,06,15.88,01,39.19,01,28.93,01,72.70,01
2000,11,5,17,25,32.84,01,30.37,06,11.19,01,29.64,01,28.76,01,73.00,01
2000,11,5,17,30,22.79,01,20.85,06,5.62,01,20.58,01,28.66,01,73.70,01
2000,11,5,17,35,14.38,01,12.66,06,0.42,01,12.65,01,28.56,01,74.50,01
2000,11,5,17,40,8.49,01,6.98,06,-0.90,01,6.99,01,28.48,01,75.20,01
2000,11,5,17,45,3.43,01,0.00,06,-1.03,01,2.91,01,28.41,01,75.50,01
2000,11,5,17,50,0.70,01,0.00,06,-0.90,01,0.23,01,28.34,01,76.20,01
2000,11,5,17,55,-0.61,01,0.00,06,-0.80,01,-0.82,01,28.29,01,77.00,01
2000,11,5,18,0,-1.28,01,0.00,06,-0.78,01,-1.38,01,28.20,01,77.70,01
2000,11,5,18,5,-1.99,01,0.00,06,-0.78,01,-1.76,01,28.15,01,78.10,01
2000,11,5,18,10,-2.17,01,0.00,06,-0.78,01,-2.10,01,28.06,01,78.50,01
2000,11,5,18,15,-2.17,01,0.00,06,-0.74,01,-2.14,01,28.02,01,79.00,01
2000,11,5,18,20,-2.21,01,0.00,06,-0.60,01,-2.08,01,28.01,01,79.60,01
2000,11,5,18,25,-2.30,01,0.00,06,-0.58,01,-2.10,01,27.97,01,80.20,01
2000,11,5,18,30,-2.32,01,0.00,06,-0.68,01,-2.16,01,27.89,01,80.90,01
2000,11,5,18,35,-2.53,01,0.00,06,-0.60,01,-2.25,01,27.80,01,81.30,01
2000,11,5,18,40,-2.49,01,0.00,06,-0.45,01,-2.19,01,27.72,01,81.50,01
2000,11,5,18,45,-2.52,01,0.00,06,-0.38,01,-2.19,01,27.70,01,82.10,01
2000,11,5,18,50,-2.56,01,0.00,06,-0.35,01,-2.18,01,27.62,01,82.50,01
2000,11,5,18,55,-2.55,01,0.00,06,-0.25,01,-2.19,01,27.54,01,83.00,01
2000,11,5,19,0,-2.58,01,0.00,06,-0.14,01,-2.22,01,27.49,01,83.30,01
2000,11,5,19,5,-2.59,01,0.00,06,-0.07,01,-2.20,01,27.44,01,83.50,01
2000,11,5,19,10,-2.56,01,0.00,06,0.01,01,-2.18,01,27.39,01,83.70,01
2000,11,5,19,15,-2.43,01,0.00,06,0.09,01,-2.13,01,27.31,01,83.80,01
2000,11,5,19,20,-2.23,01,0.00,06,0.36,01,-1.95,01,27.24,01,83.70,01
2000,11,5,19,25,-2.17,01,0.00,06,0.65,01,-1.77,01,27.22,01,83.50,01
2000,11,5,19,30,-2.15,01,0.00,06,0.72,01,-1.75,01,27.21,01,83.50,01
2000,11,5,19,35,-2.14,01,0.00,06,0.72,01,-1.77,01,27.20,01,83.50,01
2000,11,5,19,40,-2.15,01,0.00,06,0.72,01,-1.77,01,27.22,01,83.70,01
2000,11,5,19,45,-2.32,01,0.00,06,0.70,01,-2.00,01,27.14,01,83.70,01
2000,11,5,19,50,-2.52,01,0.00,06,0.69,01,-2.15,01,27.13,01,83.70,01
2000,11,5,19,55,-2.51,01,0.00,06,0.72,01,-2.14,01,27.11,01,83.80,01
2000,11,5,20,0,-2.50,01,0.00,06,0.72,01,-2.14,01,27.10,01,83.80,01
2000,11,5,20,5,-2.52,01,0.00,06,0.72,01,-2.14,01,27.08,01,83.80,01
2000,11,5,20,10,-2.57,01,0.00,06,0.75,01,-2.14,01,27.06,01,83.90,01
2000,11,5,20,15,-2.62,01,0.00,06,0.74,01,-2.26,01,27.03,01,83.90,01
2000,11,5,20,20,-2.67,01,0.00,06,0.72,01,-2.23,01,26.98,01,83.90,01
2000,11,5,20,25,-2.75,01,0.00,06,0.75,01,-2.20,01,26.95,01,84.00,01
2000,11,5,20,30,-2.74,01,0.00,06,0.76,01,-2.21,01,26.93,01,84.20,01
2000,11,5,20,35,-2.69,01,0.00,06,0.76,01,-2.21,01,26.90,01,84.40,01
2000,11,5,20,40,-2.70,01,0.00,06,0.76,01,-2.20,01,26.86,01,84.60,01
2000,11,5,20,45,-2.72,01,0.00,06,0.76,01,-2.19,01,26.81,01,84.70,01
2000,11,5,20,50,-2.57,01,0.00,06,0.76,01,-2.18,01,26.81,01,85.00,01
2000,11,5,20,55,-2.40,01,0.00,06,0.80,01,-1.90,01,26.93,01,85.50,01
2000,11,5,21,0,-2.19,01,0.00,06,0.80,01,-1.74,01,26.98,01,85.60,01
2000,11,5,21,5,-2.18,01,0.00,06,0.78,01,-1.73,01,27.01,01,86.20,01
2000,11,5,21,10,-2.31,01,0.00,06,0.79,01,-1.77,01,26.98,01,86.80,01
2000,11,5,21,15,-2.26,01,0.00,06,0.76,01,-1.79,01,26.91,01,87.20,01
2000,11,5,21,20,-2.15,01,0.00,06,0.76,01,-1.75,01,26.88,01,87.70,01
2000,11,5,21,25,-2.39,01,0.00,06,0.41,01,-2.08,01,26.84,01,87.90,01
2000,11,5,21,30,-2.38,01,0.00,06,0.55,01,-2.07,01,26.80,01,88.20,01
2000,11,5,21,35,-2.20,01,0.00,06,0.51,01,-1.87,01,26.78,01,88.30,01
2000,11,5,21,40,-2.28,01,0.00,06,0.34,01,-2.05,01,26.75,01,88.40,01
2000,11,5,21,45,-2.37,01,0.00,06,0.30,01,-2.08,01,26.71,01,88.60,01
2000,11,5,21,50,-2.39,01,0.00,06,0.18,01,-2.14,01,26.67,01,88.70,01
2000,11,5,21,55,-2.42,01,0.00,06,0.11,01,-2.15,01,26.64,01,88.70,01
2000,11,5,22,0,-2.41,01,0.00,06,0.33,01,-2.15,01,26.62,01,88.80,01
2000,11,5,22,5,-2.48,01,0.00,06,0.28,01,-2.18,01,26.59,01,88.80,01
2000,11,5,22,10,-2.46,01,0.00,06,0.39,01,-2.14,01,26.55,01,88.80,01
2000,11,5,22,15,-2.51,01,0.00,06,0.30,01,-2.17,01,26.51,01,88.80,01
2000,11,5,22,20,-2.50,01,0.00,06,0.47,01,-2.18,01,26.49,01,88.80,01
2000,11,5,22,25,-2.46,01,0.00,06,0.51,01,-2.15,01,26.48,01,88.70,01
2000,11,5,22,30,-2.55,01,0.00,06,0.25,01,-2.22,01,26.44,01,88.60,01
2000,11,5,22,35,-2.53,01,0.00,06,0.35,01,-2.21,01,26.42,01,88.70,01
2000,11,5,22,40,-2.52,01,0.00,06,0.45,01,-2.20,01,26.39,01,88.70,01
2000,11,5,22,45,-2.53,01,0.00,06,0.60,01,-2.17,01,26.37,01,88.80,01
2000,11,5,22,50,-2.54,01,0.00,06,0.45,01,-2.20,01,26.33,01,88.90,01
2000,11,5,22,55,-2.52,01,0.00,06,0.51,01,-2.21,01,26.29,01,89.00,01
2000,11,5,23,0,-2.46,01,0.00,06,0.67,01,-2.14,01,26.28,01,89.00,01
2000,11,5,23,5,-2.63,01,0.00,06,0.30,01,-2.44,01,26.26,01,89.00,01
2000,11,5,23,10,-2.98,01,0.00,06,0.30,01,-2.91,01,26.21,01,89.00,01
2000,11,5,23,15,-2.99,01,0.00,06,0.43,01,-2.92,01,26.14,01,89.00,01
2000,11,5,23,20,-2.64,01,0.00,06,0.62,01,-2.38,01,26.07,01,89.00,01
2000,11,5,23,25,-2.52,01,0.00,06,0.65,01,-2.18,01,26.05,01,88.90,01
2000,11,5,23,30,-2.53,01,0.00,06,0.67,01,-2.16,01,26.03,01,88.80,01
2000,11,5,23,35,-2.32,01,0.00,06,0.74,01,-1.99,01,26.02,01,88.60,01
2000,11,5,23,40,-2.41,01,0.00,06,0.74,01,-2.05,01,26.00,01,88.40,01
2000,11,5,23,45,-2.35,01,0.00,06,0.71,01,-2.00,01,25.99,01,88.20,01
2000,11,5,23,50,-2.24,01,0.00,06,0.74,01,-1.86,01,25.97,01,88.00,01
2000,11,5,23,55,-2.11,01,0.00,06,0.76,01,-1.76,01,25.96,01,87.80,01
2000,11,6,0,0,-2.19,01,0.00,06,0.78,01,-1.77,01,25.96,01,87.70,01
2000,11,6,0,5,-2.39,01,0.00,06,0.76,01,-1.98,01,25.95,01,87.60,01
2000,11,6,0,10,-2.40,01,0.00,06,0.78,01,-2.07,01,25.94,01,87.50,01
2000,11,6,0,15,-2.36,01,0.00,06,0.78,01,-1.97,01,25.98,01,87.40,01
2000,11,6,0,20,-2.48,01,0.00,06,0.77,01,-2.09,01,25.96,01,87.20,01
2000,11,6,0,25,-2.53,01,0.00,06,0.65,01,-2.19,01,25.93,01,87.10,01
2000,11,6,0,30,-2.51,01,0.00,06,0.58,01,-2.25,01,25.84,01,87.20,01
2000,11,6,0,35,-2.55,01,0.00,06,0.51,01,-2.44,01,25.78,01,87.30,01
2000,11,6,0,40,-2.95,01,0.00,06,0.38,01,-2.88,01,25.69,01,87.40,01
2000,11,6,0,45,-2.90,01,0.00,06,0.36,01,-2.90,01,25.63,01,87.60,01
2000,11,6,0,50,-2.55,01,0.00,06,0.51,01,-2.34,01,25.64,01,87.80,01
2000,11,6,0,55,-2.52,01,0.00,06,0.46,01,-2.15,01,25.62,01,87.70,01
2000,11,6,1,0,-2.50,01,0.00,06,0.47,01,-2.16,01,25.56,01,87.80,01
2000,11,6,1,5,-2.52,01,0.00,06,0.42,01,-2.21,01,25.49,01,87.80,01
2000,11,6,1,10,-2.56,01,0.00,06,0.38,01,-2.35,01,25.43,01,88.00,01
2000,11,6,1,15,-2.61,01,0.00,06,0.38,01,-2.29,01,25.36,01,88.10,01
2000,11,6,1,20,-2.79,01,0.00,06,0.23,01,-2.59,01,25.25,01,88.00,01
2000,11,6,1,25,-2.74,01,0.00,06,0.16,01,-2.48,01,25.01,01,87.90,01
2000,11,6,1,30,-2.48,01,0.00,06,0.28,01,-2.14,01,24.86,01,87.40,01
2000,11,6,1,35,-2.37,01,0.00,06,0.53,01,-2.00,01,24.85,01,86.50,01
2000,11,6,1,40,-2.46,01,0.00,06,0.58,01,-2.07,01,24.95,01,85.50,01
2000,11,6,1,45,-2.50,01,0.00,06,0.55,01,-2.14,01,25.00,01,84.60,01
2000,11,6,1,50,-2.50,01,0.00,06,0.53,01,-2.14,01,24.98,01,84.00,01
2000,11,6,1,55,-2.53,01,0.00,06,0.55,01,-2.18,01,24.96,01,83.80,01
2000,11,6,2,0,-2.53,01,0.00,06,0.41,01,-2.19,01,24.89,01,83.80,01
2000,11,6,2,5,-2.49,01,0.00,06,0.46,01,-2.09,01,24.83,01,84.10,01
2000,11,6,2,10,-2.44,01,0.00,06,0.45,01,-1.92,01,24.83,01,84.30,01
2000,11,6,2,15,-2.52,01,0.00,06,0.28,01,-2.18,01,24.80,01,84.50,01
2000,11,6,2,20,-2.70,01,0.00,06,0.08,01,-2.37,01,24.72,01,84.80,01
2000,11,6,2,25,-2.93,01,0.00,06,-0.05,01,-2.53,01,24.61,01,85.00,01
2000,11,6,2,30,-2.57,01,0.00,06,0.15,01,-2.17,01,24.53,01,85.00,01
2000,11,6,2,35,-2.54,01,0.00,06,0.18,01,-2.16,01,24.51,01,84.90,01
2000,11,6,2,40,-2.77,01,0.00,06,-0.05,01,-2.43,01,24.45,01,84.80,01
2000,11,6,2,45,-3.19,01,0.00,06,-0.15,01,-2.74,01,24.39,01,85.10,01
2000,11,6,2,50,-3.28,01,0.00,06,-0.16,01,-2.84,01,24.34,01,85.40,01
2000,11,6,2,55,-3.28,01,0.00,06,-0.14,01,-3.04,01,24.31,01,85.70,01
2000,11,6,3,0,-3.30,01,0.00,06,0.05,01,-3.18,01,24.26,01,86.00,01
2000,11,6,3,5,-2.66,01,0.00,06,0.45,01,-2.52,01,24.29,01,86.50,01
2000,11,6,3,10,-2.54,01,0.00,06,0.29,01,-2.24,01,24.26,01,86.70,01
2000,11,6,3,15,-2.24,01,0.00,06,0.51,01,-1.94,01,24.23,01,87.10,01
2000,11,6,3,20,-2.14,01,0.00,06,0.51,01,-1.73,01,24.16,01,87.50,01
2000,11,6,3,25,-2.27,01,0.00,06,0.47,01,-1.76,01,24.14,01,87.80,01
2000,11,6,3,30,-2.15,01,0.00,06,0.51,01,-1.76,01,24.12,01,88.10,01
2000,11,6,3,35,-2.15,01,0.00,06,0.37,01,-1.75,01,24.11,01,88.10,01
2000,11,6,3,40,-2.19,01,0.00,06,0.55,01,-1.78,01,24.07,01,88.00,01
2000,11,6,3,45,-2.15,01,0.00,06,0.63,01,-1.76,01,23.99,01,87.80,01
2000,11,6,3,50,-2.31,01,0.00,06,0.63,01,-1.99,01,23.93,01,87.70,01
2000,11,6,3,55,-2.21,01,0.00,06,0.61,01,-1.97,01,23.86,01,87.70,01
2000,11,6,4,0,-2.13,01,0.00,06,0.67,01,-1.74,01,23.88,01,87.60,01
2000,11,6,4,5,-2.14,01,0.00,06,0.63,01,-1.79,01,23.89,01,87.30,01
2000,11,6,4,10,-2.26,01,0.00,06,0.53,01,-1.97,01,23.88,01,87.00,01
2000,11,6,4,15,-2.49,01,0.00,06,0.23,01,-2.20,01,23.83,01,86.90,01
2000,11,6,4,20,-2.52,01,0.00,06,0.18,01,-2.21,01,23.77,01,86.90,01
2000,11,6,4,25,-2.40,01,0.00,06,0.15,01,-2.14,01,23.72,01,87.00,01
2000,11,6,4,30,-2.27,01,0.00,06,0.01,01,-2.03,01,23.69,01,86.90,01
2000,11,6,4,35,-2.48,01,0.00,06,-0.11,01,-2.12,01,23.60,01,86.90,01
2000,11,6,4,40,-2.48,01,0.00,06,-0.20,01,-2.14,01,23.52,01,87.10,01
2000,11,6,4,45,-2.42,01,0.00,06,-0.13,01,-2.14,01,23.47,01,87.30,01
2000,11,6,4,50,-2.41,01,0.00,06,-0.02,01,-2.05,01,23.47,01,87.40,01
2000,11,6,4,55,-2.36,01,0.00,06,-0.12,01,-1.95,01,23.48,01,87.30,01
2000,11,6,5,0,-2.24,01,0.00,06,-0.19,01,-1.92,01,23.49,01,87.30,01
2000,11,6,5,5,-2.29,01,0.00,06,-0.14,01,-1.96,01,23.50,01,87.00,01
2000,11,6,5,10,-2.53,01,0.00,06,-0.03,01,-2.40,01,23.40,01,86.90,01
2000,11,6,5,15,-2.46,01,0.00,06,0.26,01,-2.25,01,23.39,01,87.00,01
2000,11,6,5,20,-2.21,01,0.00,06,0.63,01,-1.98,01,23.44,01,86.80,01
2000,11,6,5,25,-2.42,01,0.00,06,0.63,01,-2.07,01,23.44,01,86.40,01
2000,11,6,5,30,-2.50,01,0.00,06,0.65,01,-2.17,01,23.41,01,86.40,01
2000,11,6,5,35,-2.38,01,0.00,06,0.76,01,-2.12,01,23.45,01,86.20,01
2000,11,6,5,40,-2.17,01,0.00,06,0.97,01,-1.81,01,23.49,01,86.00,01
2000,11,6,5,45,-2.09,01,0.00,06,1.01,01,-1.74,01,23.59,01,85.40,01
2000,11,6,5,50,-2.10,01,0.00,06,0.78,01,-1.71,01,23.61,01,84.90,01
2000,11,6,5,55,-2.15,01,0.00,06,0.44,01,-1.77,01,23.59,01,84.70,01
2000,11,6,6,0,-2.29,01,0.00,06,0.21,01,-1.96,01,23.58,01,84.50,01
2000,11,6,6,5,-2.19,01,0.00,06,0.27,01,-1.84,01,23.55,01,84.60,01
2000,11,6,6,10,-2.08,01,0.00,06,0.47,01,-1.68,01,23.64,01,84.50,01
2000,11,6,6,15,-2.00,01,0.00,06,0.38,01,-1.54,01,23.76,01,84.20,01
2000,11,6,6,20,-1.06,01,0.00,06,0.80,01,-0.59,01,23.88,01,83.00,01
2000,11,6,6,25,0.73,01,0.00,06,1.59,01,1.39,01,24.18,01,80.30,01
2000,11,6,6,30,3.19,01,0.00,06,2.52,01,3.91,01,24.56,01,73.80,01
2000,11,6,6,35,6.25,01,7.15,06,4.37,01,7.09,08,25.36,01,67.25,01
2000,11,6,6,40,10.56,01,11.61,06,5.14,01,11.45,01,26.48,01,59.98,01
2000,11,6,6,45,16.96,01,17.55,06,5.02,01,17.30,01,27.05,01,55.29,01
2000,11,6,6,50,25.55,01,25.66,06,7.16,01,25.18,01,27.30,01,53.88,01
2000,11,6,6,55,35.69,01,35.46,06,14.61,01,34.20,01,27.38,01,53.42,01
2000,11,6,7,0,46.45,01,46.87,06,27.08,01,44.04,01,27.49,01,52.94,01
2000,11,6,7,5,56.61,01,57.90,06,37.93,01,53.23,01,27.52,01,52.79,01
2000,11,6,7,10,63.31,01,65.92,06,47.40,01,59.20,01,27.59,01,52.53,01
2000,11,6,7,15,71.87,01,74.61,06,47.81,01,66.95,01,27.66,01,52.26,01
2000,11,6,7,20,86.73,01,92.14,06,65.17,01,80.50,01,27.73,01,52.09,01
2000,11,6,7,25,92.21,10,97.97,06,63.35,11,85.50,11,27.76,01,51.99,01
2000,11,6,7,30,127.20,10,135.86,06,95.60,11,115.30,11,27.82,01,51.84,01
2000,11,6,7,35,146.06,10,156.66,06,110.10,11,131.00,11,27.92,01,51.57,01
2000,11,6,7,40,165.09,14,178.77,06,123.40,15,147.80,15,28.04,01,51.19,01
2000,11,6,7,45,184.62,18,202.69,06,135.80,19,166.20,19,28.14,01,51.01,01
2000,11,6,7,50,202.53,22,224.95,06,143.40,23,183.90,23,28.26,01,50.63,01
2000,11,6,7,55,222.67,22,249.44,06,153.60,23,202.80,23,28.35,01,50.43,01
2000,11,6,8,0,243.59,21,276.02,06,167.10,20,222.40,08,28.44,01,50.18,01
2000,11,6,8,5,265.19,29,302.58,06,179.30,28,242.00,08,28.55,01,49.98,01
2000,11,6,8,10,286.01,29,327.29,06,186.90,28,261.00,08,28.67,01,49.65,01
2000,11,6,8,15,304.44,33,349.58,06,192.80,32,278.00,08,28.83,01,49.29,01
2000,11,6,8,20,322.33,37,372.69,06,199.90,36,295.20,08,29.01,01,48.83,01
2000,11,6,8,25,342.56,41,400.58,06,211.70,40,315.10,08,29.13,01,48.48,01
2000,11,6,8,30,359.06,13,422.73,06,216.20,12,332.00,08,29.27,01,48.19,01
2000,11,6,8,35,376.28,13,444.69,06,218.90,12,349.40,08,29.37,01,47.92,01
2000,11,6,8,40,393.66,13,465.74,06,219.30,12,366.90,08,29.50,01,47.56,01
2000,11,6,8,45,416.15,17,495.02,06,227.80,16,388.90,08,29.64,01,47.19,01
2000,11,6,8,50,433.11,21,517.69,06,231.10,20,406.60,08,29.78,01,46.71,01
2000,11,6,8,55,451.52,21,541.30,06,234.40,20,425.20,08,29.87,01,46.52,01
2000,11,6,9,0,471.36,25,565.52,06,235.70,24,445.40,08,29.89,01,46.44,01
2000,11,6,9,5,486.89,29,584.65,06,235.00,28,461.60,08,30.04,01,46.12,01
2000,11,6,9,10,504.55,29,609.45,06,242.20,28,479.30,08,30.33,01,45.57,01
2000,11,6,9,15,518.46,25,628.54,06,245.90,24,493.10,08,30.45,01,45.22,01
2000,11,6,9,20,530.97,25,644.13,06,245.50,24,505.70,08,30.61,01,44.92,01
2000,11,6,9,25,546.40,33,661.28,06,242.90,32,521.20,08,30.74,01,44.56,01
2000,11,6,9,30,561.46,33,677.74,06,239.90,32,536.40,08,30.80,01,44.56,01
2000,11,6,9,35,574.51,33,694.39,06,240.80,32,549.60,08,31.02,01,44.03,01
2000,11,6,9,40,592.93,33,718.41,06,246.30,32,567.40,08,31.19,01,43.80,01
2000,11,6,9,45,612.84,37,743.92,06,251.40,36,586.90,08,31.59,01,42.87,01
