1998,9,7,12,5,741.00,03,325.30,03,449.40,03,724.00,01,30.62,01,73.50,01,13.20,01
1998,9,7,12,10,460.90,03,89.30,03,386.30,03,453.30,01,30.12,01,75.70,01,13.20,01
1998,9,7,12,15,605.50,03,233.20,03,393.60,03,591.40,01,30.10,01,76.20,01,13.20,01
1998,9,7,12,20,360.50,03,34.02,03,339.30,03,355.00,01,30.29,01,73.60,01,13.20,01
1998,9,7,12,25,472.70,03,129.70,03,360.30,03,466.20,01,30.19,01,73.60,01,13.20,01
1998,9,7,12,30,709.00,03,309.80,03,424.10,03,692.30,01,30.43,01,73.00,01,13.20,01
1998,9,7,12,35,827.00,03,358.40,03,500.30,03,812.00,01,30.78,01,71.20,01,13.20,01
1998,9,7,12,40,506.80,03,55.66,03,466.20,03,498.20,01,30.84,01,70.20,01,13.19,01
1998,9,7,12,45,419.00,03,21.21,03,408.90,03,418.80,01,30.49,01,71.20,01,13.19,01
1998,9,7,12,50,403.60,03,2.98,03,411.80,03,401.60,01,30.55,01,71.90,01,13.19,01
1998,9,7,12,55,382.70,03,.79,03,390.00,03,381.50,01,30.34,01,70.90,01,13.20,01
1998,9,7,13,0,409.80,03,10.30,03,408.20,03,407.90,01,30.40,01,71.70,01,13.20,01
1998,9,7,13,5,387.00,03,17.53,03,378.50,03,385.30,01,30.49,01,71.30,01,13.20,01
1998,9,7,13,10,323.90,03,.37,03,334.10,03,327.50,01,30.36,01,71.50,01,13.20,01
1998,9,7,13,15,417.40,03,2.56,03,426.90,03,416.10,01,30.32,01,71.90,01,13.20,01
1998,9,7,13,20,863.00,03,325.50,03,569.70,03,849.00,01,30.71,01,71.80,01,13.20,01
1998,9,7,13,25,674.80,03,150.70,03,544.50,03,657.70,01,31.16,01,69.79,01,13.20,01
1998,9,7,13,30,553.10,03,100.10,03,466.40,03,544.50,01,30.96,01,70.50,01,13.20,01
1998,9,7,13,35,454.90,03,50.43,03,415.50,03,444.20,01,30.94,01,70.90,01,13.20,01
1998,9,7,13,40,591.50,03,124.90,03,479.80,03,578.40,01,30.81,01,72.50,01,13.20,01
1998,9,7,13,45,733.00,03,286.20,03,478.40,03,720.00,01,30.72,01,74.30,01,13.19,01
1998,9,7,13,50,743.00,03,359.20,03,427.40,03,725.00,01,31.14,01,67.61,01,13.19,01
1998,9,7,13,55,935.00,03,609.60,03,405.00,03,918.00,01,31.47,01,66.27,01,13.19,01
1998,9,7,14,0,859.00,03,521.40,03,411.20,03,845.00,01,31.54,01,67.64,01,13.19,01
1998,9,7,14,5,490.40,03,130.90,03,377.10,03,484.30,01,31.47,01,67.42,01,13.19,01
1998,9,7,14,10,297.40,03,47.74,03,257.20,03,296.30,01,30.65,01,72.10,01,13.19,01
1998,9,7,14,15,314.10,03,30.94,03,286.40,03,313.10,01,29.93,01,75.40,01,13.19,01
1998,9,7,14,20,319.20,03,32.85,03,291.90,03,319.20,01,29.60,01,76.60,01,13.20,01
1998,9,7,14,25,318.80,03,57.69,03,272.50,03,316.80,01,29.46,01,78.10,01,13.20,01
1998,9,7,14,30,335.70,03,57.19,03,292.00,03,332.40,01,29.59,01,77.90,01,13.20,01
1998,9,7,14,35,265.80,03,6.75,03,267.60,03,268.90,01,29.64,01,75.90,01,13.21,01
1998,9,7,14,40,195.50,03,.04,03,202.80,03,204.00,01,29.63,01,75.80,01,13.21,01
1998,9,7,14,45,167.60,03,-1.99,03,175.10,03,175.80,01,29.36,01,76.50,01,13.21,01
1998,9,7,14,50,195.90,03,-1.41,03,203.40,03,201.60,01,29.22,01,78.70,01,13.22,01
1998,9,7,14,55,230.40,03,1.82,03,236.90,03,236.20,01,29.20,01,79.30,01,13.22,01
1998,9,7,15,0,189.40,03,1.68,03,196.90,03,197.80,01,29.18,01,79.80,01,13.22,01
1998,9,7,15,5,205.90,03,2.68,03,211.70,03,209.80,01,29.16,01,80.00,01,13.22,01
1998,9,7,15,10,230.30,03,3.03,03,236.30,03,233.90,01,29.26,01,78.90,01,13.22,01
1998,9,7,15,15,320.90,03,74.90,03,267.70,03,326.60,01,28.94,01,80.20,01,13.22,01
1998,9,7,15,20,504.30,03,227.40,03,342.80,03,508.90,01,28.25,01,81.20,01,13.23,01
1998,9,7,15,25,554.10,03,252.70,03,383.30,03,556.70,01,28.71,01,75.90,01,13.23,01
1998,9,7,15,30,373.30,03,26.51,03,364.10,03,375.90,01,28.79,01,74.20,01,13.23,01
1998,9,7,15,35,679.10,09,449.70,09,385.20,09,690.80,01,29.10,01,75.60,01,13.23,01
1998,9,7,15,40,718.00,09,548.10,09,364.10,09,730.00,01,29.46,01,77.30,01,13.23,01
1998,9,7,15,45,368.20,03,116.90,03,295.10,03,379.00,01,29.09,01,82.30,01,13.23,01
1998,9,7,15,50,228.70,03,64.02,03,195.30,03,245.50,01,28.51,01,84.50,01,13.23,01
1998,9,7,15,55,144.30,03,-1.22,03,151.40,03,164.10,01,27.95,01,86.30,01,13.24,01
1998,9,7,16,0,137.60,03,-3.77,03,145.10,03,157.40,01,27.54,01,88.30,01,13.24,01
1998,9,7,16,5,150.10,03,-.98,03,156.30,03,168.70,01,27.47,01,86.30,01,13.25,01
1998,9,7,16,10,162.20,03,1.99,03,167.80,03,178.90,01,27.57,01,85.40,01,13.25,01
1998,9,7,16,15,162.80,03,2.48,03,169.40,03,177.90,01,27.75,01,84.80,01,13.25,01
1998,9,7,16,20,164.90,03,2.02,03,171.90,03,178.70,01,27.89,01,84.80,01,13.26,01
1998,9,7,16,25,154.70,03,2.04,03,162.60,03,168.50,01,27.92,01,85.90,01,13.26,01
1998,9,7,16,30,148.10,03,2.28,03,156.60,03,161.90,01,28.05,01,87.10,01,13.26,01
1998,9,7,16,35,138.20,03,1.39,03,146.50,03,153.30,01,28.08,01,87.60,01,13.26,01
1998,9,7,16,40,119.10,03,-.66,03,127.30,03,134.80,01,28.01,01,89.00,01,13.27,01
1998,9,7,16,45,111.70,03,.13,03,118.90,03,126.00,01,27.98,01,87.80,01,13.27,01
1998,9,7,16,50,106.00,03,1.29,03,112.40,03,118.50,01,28.13,01,86.20,01,13.27,01
1998,9,7,16,55,94.10,03,1.18,03,100.10,03,106.00,01,28.21,01,85.00,01,13.27,01
1998,9,7,17,0,79.10,03,1.60,03,86.10,03,90.10,01,28.27,01,85.40,01,13.27,01
1998,9,7,17,5,45.45,03,.88,03,51.72,03,56.79,01,28.27,01,85.00,01,13.27,01
1998,9,7,17,10,13.29,03,-.15,03,19.04,03,26.82,01,28.20,01,85.00,01,13.27,01
1998,9,7,17,15,8.14,03,-4.57,03,12.79,03,22.91,01,28.09,01,85.70,01,13.27,01
1998,9,7,17,20,16.05,02,-11.13,07,18.25,02,31.59,01,27.36,01,91.20,01,13.28,01
1998,9,7,17,25,25.57,03,-5.29,03,27.27,03,39.13,01,27.00,01,93.60,01,13.29,01
1998,9,7,17,30,29.07,03,1.06,03,29.07,03,42.13,01,26.95,01,93.40,01,13.30,01
1998,9,7,17,35,18.93,03,.76,03,19.66,03,31.67,01,27.07,01,91.90,01,13.30,01
1998,9,7,17,40,26.49,03,.22,03,27.75,03,36.96,01,27.24,01,92.20,01,13.30,01
1998,9,7,17,45,20.88,03,.28,03,22.09,03,31.50,01,27.27,01,92.40,01,13.31,01
1998,9,7,17,50,22.08,01,.17,01,23.19,01,31.63,01,27.26,01,91.40,01,13.31,01
1998,9,7,17,55,29.45,01,-.47,01,30.56,01,38.54,01,27.24,01,89.70,01,13.31,01
1998,9,7,18,0,31.94,01,-.47,01,33.07,01,41.04,01,27.28,01,89.70,01,13.31,01
1998,9,7,18,5,16.77,01,-.33,01,17.94,01,25.98,01,27.29,01,89.90,01,13.31,01
1998,9,7,18,10,8.80,01,-.30,01,10.65,01,18.41,01,27.25,01,90.90,01,13.31,01
1998,9,7,18,15,8.28,01,-.12,01,10.27,01,17.92,01,27.18,01,91.10,01,13.31,01
1998,9,7,18,20,3.11,01,.12,01,5.01,01,12.85,01,27.17,01,91.50,01,13.31,01
1998,9,7,18,25,-2.60,01,.08,01,-.57,01,7.50,01,27.12,01,91.30,01,13.31,01
1998,9,7,18,30,-8.52,01,-1.83,01,-6.63,01,2.86,01,26.84,01,91.20,01,13.31,01
1998,9,7,18,35,-12.09,07,-4.60,01,-10.79,07,2.31,01,26.11,01,95.70,01,13.32,01
1998,9,7,18,40,-12.55,07,-3.07,01,-10.94,07,1.73,01,25.95,01,97.00,01,13.32,01
1998,9,7,18,45,-12.95,07,-1.80,01,-11.05,07,1.20,01,25.93,01,96.90,01,13.33,01
1998,9,7,18,50,-12.28,07,-.79,01,-10.23,07,.60,01,25.98,01,96.50,01,13.33,01
1998,9,7,18,55,-11.80,07,-.21,01,-9.59,01,.18,01,26.02,01,96.80,01,13.34,01
1998,9,7,19,0,-11.41,07,.20,01,-9.31,01,.14,01,26.09,01,96.60,01,13.34,01
1998,9,7,19,5,-11.10,07,-.23,01,-9.21,01,.13,01,26.24,01,96.40,01,13.34,01
1998,9,7,19,10,-12.40,07,-1.86,01,-10.89,07,.12,01,26.13,01,96.80,01,13.34,01
1998,9,7,19,15,-12.46,07,-1.35,01,-10.22,07,.07,01,25.97,01,97.10,01,13.34,01
1998,9,7,19,20,-12.07,07,-.24,01,-9.44,01,.06,01,25.95,01,96.70,01,13.35,01
1998,9,7,19,25,-11.18,07,.33,01,-8.77,01,.04,01,26.05,01,96.60,01,13.35,01
1998,9,7,19,30,-10.69,07,.66,01,-7.99,01,.07,01,26.17,01,96.30,01,13.35,01
1998,9,7,19,35,-11.28,07,-.48,01,-8.89,01,.04,01,25.96,01,95.80,01,13.35,01
1998,9,7,19,40,-11.68,07,-1.60,01,-9.23,01,.08,01,25.70,01,95.70,01,13.35,01
1998,9,7,19,45,-12.19,07,-1.81,01,-9.17,01,.04,01,25.54,01,96.30,01,13.35,01
1998,9,7,19,50,-12.92,07,-2.34,01,-9.13,01,.06,01,25.38,01,96.90,01,13.35,01
1998,9,7,19,55,-12.53,07,-1.58,01,-8.52,01,.06,01,25.38,01,97.90,01,13.36,01
1998,9,7,20,0,-11.65,07,-.40,01,-7.91,01,.05,01,25.49,01,98.40,01,13.36,01
1998,9,7,20,5,-11.75,07,-.06,01,-7.45,01,.03,01,25.50,01,98.60,01,13.36,01
1998,9,7,20,10,-11.92,07,.31,01,-7.62,01,.04,01,25.54,01,98.70,01,13.36,01
1998,9,7,20,15,-11.80,07,.71,01,-7.24,01,.03,01,25.61,01,98.70,01,13.36,01
1998,9,7,20,20,-11.59,07,.80,01,-7.11,01,.02,01,25.71,01,98.20,01,13.36,01
1998,9,7,20,25,-11.47,07,.90,01,-7.28,01,.03,01,25.79,01,97.30,01,13.36,01
1998,9,7,20,30,-11.70,07,.73,01,-7.17,01,.04,01,25.81,01,96.80,01,13.36,01
1998,9,7,20,35,-11.69,07,.73,01,-7.37,01,.04,01,25.83,01,96.50,01,13.36,01
1998,9,7,20,40,-11.64,07,.74,01,-7.47,01,.03,01,25.82,01,95.80,01,13.36,01
1998,9,7,20,45,-11.41,07,.76,01,-7.64,01,.02,01,25.86,01,95.10,01,13.36,01
1998,9,7,20,50,-11.51,07,.61,01,-7.60,01,.03,01,25.91,01,94.60,01,13.36,01
1998,9,7,20,55,-11.65,07,.13,01,-7.58,01,.04,01,25.86,01,95.00,01,13.36,01
1998,9,7,21,0,-11.14,07,.70,01,-7.39,01,.01,01,25.92,01,94.90,01,13.36,01
1998,9,7,21,5,-11.56,07,.42,01,-7.79,01,.01,01,25.95,01,94.90,01,13.36,01
1998,9,7,21,10,-12.08,07,-.02,01,-8.16,01,.01,01,25.89,01,95.40,01,13.36,01
1998,9,7,21,15,-12.24,07,-.12,01,-8.10,01,.03,01,25.85,01,95.80,01,13.36,01
1998,9,7,21,20,-12.21,07,-.03,01,-8.09,01,.03,01,25.83,01,95.60,01,13.36,01
1998,9,7,21,25,-12.55,07,-.09,01,-7.67,01,.04,01,25.78,01,95.80,01,13.37,01
1998,9,7,21,30,-12.04,07,.10,01,-7.42,01,.05,01,25.83,01,95.90,01,13.37,01
1998,9,7,21,35,-12.08,07,.45,01,-7.56,01,.03,01,25.90,01,95.60,01,13.37,01
1998,9,7,21,40,-12.60,07,-.02,01,-7.47,01,.01,01,25.84,01,95.90,01,13.37,01
1998,9,7,21,45,-12.60,07,-.13,01,-7.81,01,.00,01,25.78,01,95.90,01,13.37,01
1998,9,7,21,50,-12.76,07,-.52,01,-7.66,01,.01,01,25.68,01,96.20,01,13.37,01
1998,9,7,21,55,-12.96,07,-.76,01,-8.00,01,.01,01,25.58,01,96.20,01,13.37,01
1998,9,7,22,0,-13.13,07,-.87,01,-8.40,01,.01,01,25.47,01,96.40,01,13.37,01
1998,9,7,22,5,-13.34,07,-1.09,01,-8.09,01,.00,01,25.37,01,96.80,01,13.37,01
1998,9,7,22,10,-13.25,07,-.95,01,-8.04,01,.01,01,25.29,01,96.90,01,13.37,01
1998,9,7,22,15,-13.21,07,-.77,01,-7.81,01,.00,01,25.26,01,97.00,01,13.37,01
1998,9,7,22,20,-13.14,07,-.61,01,-7.56,01,.00,01,25.24,01,97.00,01,13.37,01
1998,9,7,22,25,-12.91,07,-.15,01,-7.36,01,.00,01,25.26,01,96.90,01,13.37,01
1998,9,7,22,30,-12.98,07,-.10,01,-7.13,01,.00,01,25.24,01,97.00,01,13.38,01
1998,9,7,22,35,-12.69,07,.00,01,-7.21,01,.01,01,25.27,01,97.00,01,13.38,01
1998,9,7,22,40,-12.84,07,-.01,01,-6.87,01,.01,01,25.29,01,97.10,01,13.38,01
1998,9,7,22,45,-12.72,07,.16,01,-6.98,01,.01,01,25.32,01,97.30,01,13.38,01
1998,9,7,22,50,-12.56,07,.47,01,-7.07,01,.00,01,25.36,01,97.10,01,13.38,01
1998,9,7,22,55,-12.38,07,.73,01,-6.95,01,.00,01,25.45,01,96.80,01,13.38,01
1998,9,7,23,0,-12.15,07,.77,01,-6.98,01,.00,01,25.53,01,96.50,01,13.38,01
1998,9,7,23,5,-12.65,07,.11,01,-6.69,01,.00,01,25.48,01,96.70,01,13.38,01
1998,9,7,23,10,-12.85,07,-.02,01,-6.72,01,.00,01,25.43,01,97.20,01,13.38,01
1998,9,7,23,15,-12.85,07,-.01,01,-6.84,01,.00,01,25.45,01,97.70,01,13.38,01
1998,9,7,23,20,-13.05,07,-.00,01,-6.44,01,.00,01,25.43,01,97.70,01,13.38,01
1998,9,7,23,25,-12.87,07,-.01,01,-5.80,01,0.00,01,25.36,01,97.90,01,13.38,01
1998,9,7,23,30,-11.55,07,.54,01,-4.94,01,0.00,01,25.39,01,98.00,01,13.38,01
1998,9,7,23,35,-11.67,07,.78,01,-5.18,01,.00,01,25.47,01,97.70,01,13.38,01
1998,9,7,23,40,-12.55,07,.69,01,-5.71,01,.00,01,25.48,01,97.50,01,13.38,01
1998,9,7,23,45,-12.05,07,.72,01,-5.12,01,0.00,01,25.51,01,97.70,01,13.38,01
1998,9,7,23,50,-12.89,07,.57,01,-6.35,01,.00,01,25.56,01,97.80,01,13.38,01
1998,9,7,23,55,-14.98,07,-1.52,01,-8.89,01,.00,01,25.56,01,98.30,01,13.38,01
1998,9,8,0,0,-15.33,07,-2.15,01,-9.40,01,0.00,01,25.50,01,98.70,01,13.38,01
1998,9,8,0,5,-14.96,07,-1.45,01,-8.95,01,0.00,01,25.42,01,98.80,01,13.38,01
1998,9,8,0,10,-14.60,07,-.71,01,-8.60,01,.00,01,25.37,01,98.90,01,13.38,01
1998,9,8,0,15,-14.36,07,-.02,01,-8.38,01,.00,01,25.35,01,98.90,01,13.38,01
1998,9,8,0,20,-13.97,07,.09,01,-7.80,01,.00,01,25.34,01,99.10,01,13.38,01
1998,9,8,0,25,-13.54,07,.42,01,-7.29,01,.00,01,25.35,01,98.90,01,13.38,01
1998,9,8,0,30,-13.58,07,.28,01,-6.96,01,.00,01,25.34,01,98.60,01,13.38,01
1998,9,8,0,35,-13.96,07,.01,01,-6.80,01,.00,01,25.28,01,98.60,01,13.38,01
1998,9,8,0,40,-14.04,07,-.03,01,-6.50,01,.00,01,25.22,01,98.60,01,13.38,01
1998,9,8,0,45,-13.91,07,-.03,01,-6.38,01,.00,01,25.20,01,98.90,01,13.39,01
1998,9,8,0,50,-13.92,07,-.02,01,-6.12,01,0.00,01,25.19,01,99.00,01,13.39,01
1998,9,8,0,55,-13.77,07,-.00,01,-6.19,01,.00,01,25.18,01,99.30,01,13.39,01
1998,9,8,1,0,-13.38,07,.08,01,-6.28,01,.00,01,25.21,01,99.60,01,13.39,01
1998,9,8,1,5,-13.07,07,.42,01,-5.84,01,.00,01,25.24,01,99.60,01,13.39,01
1998,9,8,1,10,-12.83,07,.73,01,-5.87,01,.00,01,25.30,01,99.90,01,13.39,01
1998,9,8,1,15,-12.01,07,.81,01,-5.24,01,.00,01,25.41,01,99.90,01,13.39,01
1998,9,8,1,20,-11.93,07,.82,01,-4.97,01,.00,01,25.47,01,99.70,01,13.38,01
1998,9,8,1,25,-11.83,07,.94,01,-4.82,01,.00,01,25.52,01,99.80,01,13.38,01
1998,9,8,1,30,-11.65,07,1.27,01,-4.96,01,.01,01,25.59,01,99.60,01,13.38,01
1998,9,8,1,35,-12.39,07,.86,01,-6.09,01,.00,01,25.60,01,99.10,01,13.38,01
1998,9,8,1,40,-12.72,07,.77,01,-6.14,01,.01,01,25.60,01,99.00,01,13.38,01
1998,9,8,1,45,-12.42,07,.76,01,-6.07,01,.01,01,25.63,01,98.90,01,13.37,01
1998,9,8,1,50,-13.24,07,.50,01,-7.24,01,.00,01,25.64,01,98.60,01,13.37,01
1998,9,8,1,55,-13.09,07,-.02,01,-7.31,01,.01,01,25.61,01,98.70,01,13.37,01
1998,9,8,2,0,-12.06,07,.14,01,-6.44,01,.01,01,25.64,01,98.50,01,13.37,01
1998,9,8,2,5,-12.13,07,.20,01,-6.52,01,.00,01,25.68,01,98.40,01,13.38,01
1998,9,8,2,10,-13.23,07,-.31,01,-7.36,01,.01,01,25.63,01,98.60,01,13.38,01
1998,9,8,2,15,-12.73,07,-.40,01,-6.54,01,.01,01,25.55,01,98.70,01,13.38,01
1998,9,8,2,20,-12.31,07,-.08,01,-6.50,01,.01,01,25.53,01,98.50,01,13.38,01
1998,9,8,2,25,-12.49,07,-.02,01,-6.72,01,.01,01,25.52,01,98.00,01,13.38,01
1998,9,8,2,30,-12.61,07,-.01,01,-7.00,01,.01,01,25.52,01,97.70,01,13.38,01
1998,9,8,2,35,-12.99,07,-.26,01,-6.83,01,.00,01,25.49,01,98.00,01,13.38,01
1998,9,8,2,40,-13.32,07,-.65,01,-6.89,01,.01,01,25.40,01,98.30,01,13.38,01
1998,9,8,2,45,-13.47,07,-.68,01,-6.57,01,.00,01,25.33,01,98.70,01,13.38,01
1998,9,8,2,50,-13.37,07,-.41,01,-6.71,01,.01,01,25.30,01,98.80,01,13.38,01
1998,9,8,2,55,-13.33,07,-.23,01,-6.54,01,.01,01,25.26,01,99.00,01,13.38,01
1998,9,8,3,0,-13.36,07,-.13,01,-6.59,01,.01,01,25.25,01,99.10,01,13.38,01
1998,9,8,3,5,-13.24,07,-.04,01,-6.58,01,.00,01,25.24,01,99.40,01,13.38,01
1998,9,8,3,10,-13.22,07,-.03,01,-6.55,01,.00,01,25.23,01,99.80,01,13.38,01
1998,9,8,3,15,-12.77,07,.12,01,-6.39,01,.00,01,25.27,01,100.10,08,13.38,01
1998,9,8,3,20,-11.80,07,.73,01,-5.71,01,.00,01,25.36,01,100.00,01,13.38,01
1998,9,8,3,25,-11.60,07,.78,01,-5.75,01,.00,01,25.43,01,99.70,01,13.38,01
1998,9,8,3,30,-11.52,07,.80,01,-6.18,01,.01,01,25.47,01,98.80,01,13.38,01
1998,9,8,3,35,-11.75,07,.73,01,-6.12,01,.00,01,25.48,01,97.80,01,13.38,01
1998,9,8,3,40,-12.10,07,.18,01,-6.66,01,.00,01,25.42,01,96.60,01,13.38,01
1998,9,8,3,45,-12.41,07,-.01,01,-6.69,01,.00,01,25.41,01,96.50,01,13.38,01
1998,9,8,3,50,-12.68,07,-.35,01,-6.46,01,0.00,01,25.38,01,96.60,01,13.38,01
1998,9,8,3,55,-12.96,07,-.65,01,-6.23,01,.00,01,25.30,01,96.80,01,13.38,01
1998,9,8,4,0,-13.09,07,-.47,01,-6.00,01,.00,01,25.23,01,96.60,01,13.38,01
1998,9,8,4,5,-13.16,07,-.16,01,-6.08,01,.00,01,25.28,01,96.60,01,13.38,01
1998,9,8,4,10,-13.31,07,-.11,01,-6.12,01,.00,01,25.31,01,97.50,01,13.38,01
1998,9,8,4,15,-13.20,07,-.04,01,-5.86,01,.00,01,25.33,01,98.30,01,13.38,01
1998,9,8,4,20,-12.85,07,.02,01,-5.76,01,.01,01,25.39,01,99.10,01,13.38,01
1998,9,8,4,25,-12.54,07,.56,01,-5.76,01,.01,01,25.45,01,99.70,01,13.38,01
1998,9,8,4,30,-12.16,07,.78,01,-5.48,01,.00,01,25.45,01,99.80,01,13.38,01
1998,9,8,4,35,-12.08,07,.78,01,-5.75,01,.00,01,25.42,01,99.80,01,13.38,01
1998,9,8,4,40,-12.09,07,.71,01,-5.47,01,.00,01,25.41,01,99.90,01,13.38,01
1998,9,8,4,45,-12.30,07,.45,01,-5.39,01,.00,01,25.40,01,99.90,01,13.38,01
1998,9,8,4,50,-13.10,07,.02,01,-6.11,01,.01,01,25.37,01,100.00,01,13.38,01
1998,9,8,4,55,-13.41,07,-.00,01,-6.30,01,.01,01,25.34,01,100.20,08,13.38,01
1998,9,8,5,0,-13.66,07,-.07,01,-6.36,01,.00,01,25.30,01,100.20,08,13.36,01
1998,9,8,5,5,-13.74,07,-.04,01,-6.57,01,.01,01,25.29,01,100.40,08,13.37,01
1998,9,8,5,10,-13.75,07,-.03,01,-6.69,01,.01,01,25.28,01,100.60,08,13.38,01
1998,9,8,5,15,-13.66,07,-.01,01,-6.59,01,.01,01,25.28,01,100.60,08,13.38,01
1998,9,8,5,20,-13.57,07,-.01,01,-6.24,01,.01,01,25.25,01,100.70,08,13.38,01
1998,9,8,5,25,-13.54,07,-.01,01,-6.24,01,.01,01,25.23,01,100.80,08,13.38,01
1998,9,8,5,30,-13.47,07,-.00,01,-6.34,01,.01,01,25.22,01,100.90,08,13.38,01
1998,9,8,5,35,-13.33,07,.06,01,-5.98,01,.00,01,25.22,01,101.00,08,13.38,01
1998,9,8,5,40,-13.42,07,.12,01,-6.19,01,.00,01,25.22,01,101.00,08,13.38,01
1998,9,8,5,45,-13.28,07,.26,01,-6.08,01,.01,01,25.24,01,101.00,08,13.38,01
1998,9,8,5,50,-13.06,07,.26,01,-5.87,01,.41,01,25.23,01,101.00,08,13.38,01
1998,9,8,5,55,-12.17,07,.33,01,-4.85,01,1.39,01,25.22,01,101.00,08,13.38,01
1998,9,8,6,0,-8.90,01,.41,01,-1.40,01,5.35,01,25.21,01,101.00,08,13.38,01
1998,9,8,6,5,-5.02,01,.62,01,2.39,01,9.96,01,25.21,01,101.00,08,13.38,01
1998,9,8,6,10,-1.86,01,1.65,01,4.90,01,12.92,01,25.22,01,100.90,08,13.38,01
1998,9,8,6,15,2.51,01,3.99,01,9.75,01,17.87,01,25.23,01,100.90,08,13.38,01
1998,9,8,6,20,8.40,01,.96,01,16.25,01,24.32,01,25.25,01,100.80,08,13.38,01
1998,9,8,6,25,15.43,01,.90,01,23.40,01,31.42,01,25.25,01,100.70,08,13.38,01
1998,9,8,6,30,24.06,01,1.03,01,31.84,01,39.91,01,25.26,01,100.70,08,13.38,01
1998,9,8,6,35,27.63,01,1.44,01,35.78,01,42.94,01,25.29,01,100.50,08,13.38,01
1998,9,8,6,40,30.16,01,1.33,01,37.99,01,45.17,01,25.30,01,100.20,08,13.38,01
1998,9,8,6,45,38.81,01,.86,01,46.20,01,53.44,01,25.29,01,100.00,01,13.38,01
1998,9,8,6,50,39.27,01,.79,01,46.62,01,53.37,01,25.28,01,99.70,01,13.38,01
1998,9,8,6,55,31.76,10,.59,11,39.28,11,45.88,01,25.25,01,99.40,01,13.38,01
1998,9,8,7,0,32.27,03,.11,03,39.63,03,46.33,01,25.21,01,99.20,01,13.38,01
1998,9,8,7,5,35.46,03,.05,03,43.08,03,49.09,01,25.18,01,99.00,01,13.38,01
1998,9,8,7,10,43.58,10,.14,11,51.44,11,56.97,01,25.16,01,99.10,01,13.38,01
1998,9,8,7,15,58.31,03,.70,03,66.55,03,71.20,01,25.19,01,99.00,01,13.38,01
1998,9,8,7,20,101.70,03,1.98,03,109.60,03,115.30,01,25.27,01,99.00,01,13.38,01
1998,9,8,7,25,165.00,03,3.08,03,172.90,03,177.50,01,25.41,01,98.90,01,13.38,01
1998,9,8,7,30,141.70,03,2.68,03,149.40,03,156.00,01,25.55,01,98.40,01,13.37,01
1998,9,8,7,35,117.40,03,1.26,03,125.40,03,129.30,01,25.57,01,97.90,01,13.37,01
1998,9,8,7,40,142.60,03,.98,03,150.70,03,155.10,01,25.60,01,97.90,01,13.37,01
1998,9,8,7,45,145.50,03,1.00,03,153.90,03,155.60,01,25.68,01,97.90,01,13.37,01
1998,9,8,7,50,216.50,03,16.51,03,219.20,03,226.30,01,25.81,01,97.60,01,13.37,01
1998,9,8,7,55,235.30,03,20.32,03,235.70,03,245.40,01,25.93,01,97.00,01,13.36,01
1998,9,8,8,0,284.90,03,81.10,03,259.20,03,291.90,01,26.14,01,96.70,01,13.36,01
1998,9,8,8,5,198.30,03,4.77,03,206.00,03,206.00,01,26.24,01,95.50,01,13.36,01
1998,9,8,8,10,160.90,03,2.89,03,167.20,03,169.20,01,26.02,01,96.00,01,13.35,01
1998,9,8,8,15,156.00,03,2.80,03,163.00,03,161.90,01,25.99,01,96.40,01,13.35,01
1998,9,8,8,20,189.40,03,16.41,03,189.50,03,194.90,01,26.01,01,96.50,01,13.35,01
1998,9,8,8,25,179.50,03,16.38,03,179.20,03,182.20,01,26.07,01,96.20,01,13.35,01
1998,9,8,8,30,212.00,03,27.18,03,206.40,03,214.10,01,26.09,01,95.90,01,13.35,01
1998,9,8,8,35,264.50,03,78.90,03,231.80,03,266.80,01,26.29,01,95.50,01,13.35,01
1998,9,8,8,40,249.60,03,34.40,03,240.50,03,253.80,01,26.43,01,94.50,01,13.34,01
1998,9,8,8,45,383.30,03,158.80,03,303.80,03,385.40,01,26.58,01,93.40,01,13.34,01
1998,9,8,8,50,276.00,03,58.06,03,253.90,03,276.60,01,26.71,01,92.80,01,13.34,01
1998,9,8,8,55,272.90,03,23.39,03,269.00,03,274.00,01,26.75,01,92.70,01,13.33,01
1998,9,8,9,0,254.80,03,14.93,03,254.90,03,255.80,01,26.76,01,92.80,01,13.33,01
1998,9,8,9,5,257.20,03,4.49,03,263.80,03,259.70,01,26.80,01,92.30,01,13.33,01
1998,9,8,9,10,302.00,03,12.38,03,303.80,03,301.10,01,26.94,01,91.80,01,13.33,01
1998,9,8,9,15,308.30,03,13.38,03,308.90,03,307.60,01,27.07,01,91.40,01,13.33,01
1998,9,8,9,20,446.40,03,142.30,03,357.10,03,446.40,01,27.15,01,91.30,01,13.32,01
1998,9,8,9,25,547.60,03,239.80,03,395.30,03,540.50,01,27.74,01,90.60,01,13.32,01
1998,9,8,9,30,758.00,03,555.70,03,381.80,03,753.00,01,28.22,01,88.20,01,13.31,01
1998,9,8,9,35,557.50,03,327.00,03,338.90,03,550.20,01,28.79,01,85.80,01,13.30,01
1998,9,8,9,40,715.00,03,461.40,03,391.50,03,711.00,01,28.84,01,85.10,01,13.29,01
1998,9,8,9,45,795.00,03,600.00,03,364.20,03,789.00,01,29.14,01,84.40,01,13.28,01
1998,9,8,9,50,679.30,03,360.70,03,419.30,03,676.40,01,29.44,01,82.90,01,13.27,01
