1997,11,3,20,45,-5.30,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1997,11,3,20,50,-5.28,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1997,11,3,20,55,-5.02,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
1997,11,3,21,0,-5.28,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,11,3,21,5,-5.31,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1997,11,3,21,10,-5.36,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1997,11,3,21,15,-5.12,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
1997,11,3,21,20,-4.74,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
1997,11,3,21,25,-5.30,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
1997,11,3,21,30,-5.09,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1997,11,3,21,35,-4.75,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
1997,11,3,21,40,-4.56,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,11,3,21,45,-4.39,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,11,3,21,50,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,3,21,55,-3.86,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
1997,11,3,22,0,-3.63,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,11,3,22,5,-3.00,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
1997,11,3,22,10,-2.67,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,11,3,22,15,-3.33,01,9900.00,99,-3.06,01,9900.00,99,9900.00,99
1997,11,3,22,20,-3.83,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,11,3,22,25,-3.26,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,11,3,22,30,-2.94,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
1997,11,3,22,35,-2.65,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,11,3,22,40,-3.29,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,11,3,22,45,-4.38,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1997,11,3,22,50,-4.69,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,11,3,22,55,-4.65,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1997,11,3,23,0,-4.68,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
1997,11,3,23,5,-5.17,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1997,11,3,23,10,-5.32,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
1997,11,3,23,15,-5.34,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
1997,11,3,23,20,-5.20,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1997,11,3,23,25,-4.71,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1997,11,3,23,30,-4.71,01,9900.00,99,-4.12,01,9900.00,99,9900.00,99
1997,11,3,23,35,-5.25,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
1997,11,3,23,40,-4.84,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
1997,11,3,23,45,-3.79,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,3,23,50,-3.86,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,3,23,55,-4.21,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,4,0,0,-4.00,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,4,0,5,-3.54,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,4,0,10,-2.82,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1997,11,4,0,15,-2.72,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,11,4,0,20,-3.22,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1997,11,4,0,25,-3.38,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,11,4,0,30,-3.36,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,4,0,35,-3.32,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1997,11,4,0,40,-3.16,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,4,0,45,-3.18,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,4,0,50,-2.92,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,11,4,0,55,-2.65,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,11,4,1,0,-1.88,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1997,11,4,1,5,-1.79,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,11,4,1,10,-1.88,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1997,11,4,1,15,-1.87,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,11,4,1,20,-2.43,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,11,4,1,25,-2.25,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,11,4,1,30,-2.89,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1997,11,4,1,35,-2.61,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,4,1,40,-2.12,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1997,11,4,1,45,-2.61,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1997,11,4,1,50,-2.56,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1997,11,4,1,55,-3.19,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,11,4,2,0,-3.22,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1997,11,4,2,5,-3.38,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
1997,11,4,2,10,-3.46,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,11,4,2,15,-3.85,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,11,4,2,20,-3.93,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,2,25,-4.44,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,2,30,-3.77,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,11,4,2,35,-3.44,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,11,4,2,40,-3.32,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1997,11,4,2,45,-3.26,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1997,11,4,2,50,-3.19,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,11,4,2,55,-2.18,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1997,11,4,3,0,-2.17,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,11,4,3,5,-2.11,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,11,4,3,10,-2.37,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,11,4,3,15,-2.52,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,11,4,3,20,-3.16,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,11,4,3,25,-3.86,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,4,3,30,-3.70,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1997,11,4,3,35,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1997,11,4,3,40,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,11,4,3,45,-2.92,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1997,11,4,3,50,-2.90,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
1997,11,4,3,55,-3.50,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1997,11,4,4,0,-3.37,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,4,4,5,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1997,11,4,4,10,-3.28,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1997,11,4,4,15,-3.53,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
1997,11,4,4,20,-3.74,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,11,4,4,25,-3.98,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,4,30,-4.17,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,4,35,-4.31,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,4,40,-4.20,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,4,45,-4.42,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,11,4,4,50,-4.61,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
1997,11,4,4,55,-4.52,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
1997,11,4,5,0,-4.49,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,4,5,5,-3.96,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,10,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,15,-3.82,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,4,5,20,-3.82,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,25,-3.60,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,30,-3.44,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,35,-3.74,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,40,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,45,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,50,-3.55,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,5,55,-3.27,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,4,6,0,-3.42,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,6,5,-4.07,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,4,6,10,-4.57,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1997,11,4,6,15,-4.08,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
1997,11,4,6,20,-3.77,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,6,25,-4.26,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
1997,11,4,6,30,-3.73,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,6,35,-3.24,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
1997,11,4,6,40,-2.56,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,11,4,6,45,-.49,01,9900.00,99,-.45,01,9900.00,99,9900.00,99
1997,11,4,6,50,3.07,01,9900.00,99,2.98,01,9900.00,99,9900.00,99
1997,11,4,6,55,6.28,01,9900.00,99,5.72,01,9900.00,99,9900.00,99
1997,11,4,7,0,10.27,01,9900.00,99,9.68,01,9900.00,99,9900.00,99
1997,11,4,7,5,18.91,01,9900.00,99,13.92,01,9900.00,99,9900.00,99
1997,11,4,7,10,34.31,01,9900.00,99,17.36,01,9900.00,99,9900.00,99
1997,11,4,7,15,45.38,01,9900.00,99,20.16,01,9900.00,99,9900.00,99
1997,11,4,7,20,57.53,01,9900.00,99,22.98,01,9900.00,99,9900.00,99
1997,11,4,7,25,70.81,01,9900.00,99,25.85,01,9900.00,99,9900.00,99
1997,11,4,7,30,84.84,01,9900.00,99,28.22,01,9900.00,99,9900.00,99
1997,11,4,7,35,99.45,01,9900.00,99,30.13,01,9900.00,99,9900.00,99
1997,11,4,7,40,113.91,02,9900.00,99,32.17,02,9900.00,99,9900.00,99
1997,11,4,7,45,127.82,02,9900.00,99,34.44,02,9900.00,99,9900.00,99
1997,11,4,7,50,141.07,02,9900.00,99,35.80,02,9900.00,99,9900.00,99
1997,11,4,7,55,157.92,02,9900.00,99,37.49,02,9900.00,99,9900.00,99
1997,11,4,8,0,173.83,02,9900.00,99,38.39,02,9900.00,99,9900.00,99
1997,11,4,8,5,190.29,02,9900.00,99,39.59,02,9900.00,99,9900.00,99
1997,11,4,8,10,208.32,02,9900.00,99,41.23,02,9900.00,99,9900.00,99
1997,11,4,8,15,225.61,02,9900.00,99,42.11,02,9900.00,99,9900.00,99
1997,11,4,8,20,243.51,02,9900.00,99,43.33,02,9900.00,99,9900.00,99
1997,11,4,8,25,261.62,02,9900.00,99,44.87,02,9900.00,99,9900.00,99
1997,11,4,8,30,279.53,02,9900.00,99,45.50,02,9900.00,99,9900.00,99
1997,11,4,8,35,295.89,02,9900.00,99,46.30,02,9900.00,99,9900.00,99
1997,11,4,8,40,312.04,02,9900.00,99,47.51,02,9900.00,99,9900.00,99
1997,11,4,8,45,327.49,02,9900.00,99,48.34,02,9900.00,99,9900.00,99
1997,11,4,8,50,343.71,02,9900.00,99,49.19,02,9900.00,99,9900.00,99
1997,11,4,8,55,359.59,02,9900.00,99,50.20,02,9900.00,99,9900.00,99
1997,11,4,9,0,375.15,02,9900.00,99,50.58,02,9900.00,99,9900.00,99
1997,11,4,9,5,391.74,02,9900.00,99,51.02,02,9900.00,99,9900.00,99
1997,11,4,9,10,407.43,02,9900.00,99,51.79,02,9900.00,99,9900.00,99
1997,11,4,9,15,423.53,02,9900.00,99,52.37,02,9900.00,99,9900.00,99
1997,11,4,9,20,439.08,02,9900.00,99,53.10,02,9900.00,99,9900.00,99
1997,11,4,9,25,453.82,02,9900.00,99,53.37,02,9900.00,99,9900.00,99
1997,11,4,9,30,468.61,02,9900.00,99,54.18,02,9900.00,99,9900.00,99
1997,11,4,9,35,482.60,02,9900.00,99,54.86,02,9900.00,99,9900.00,99
1997,11,4,9,40,495.90,02,9900.00,99,56.01,02,9900.00,99,9900.00,99
1997,11,4,9,45,509.54,02,9900.00,99,55.83,02,9900.00,99,9900.00,99
1997,11,4,9,50,522.64,02,9900.00,99,56.67,02,9900.00,99,9900.00,99
1997,11,4,9,55,535.89,02,9900.00,99,56.93,02,9900.00,99,9900.00,99
1997,11,4,10,0,549.33,02,9900.00,99,56.93,02,9900.00,99,9900.00,99
1997,11,4,10,5,561.72,02,9900.00,99,56.90,02,9900.00,99,9900.00,99
1997,11,4,10,10,572.44,02,9900.00,99,56.64,02,9900.00,99,9900.00,99
1997,11,4,10,15,582.40,02,9900.00,99,57.06,02,9900.00,99,9900.00,99
1997,11,4,10,20,592.67,02,9900.00,99,56.32,02,9900.00,99,9900.00,99
1997,11,4,10,25,602.68,02,9900.00,99,57.38,02,9900.00,99,9900.00,99
1997,11,4,10,30,613.55,02,9900.00,99,58.16,02,9900.00,99,9900.00,99
1997,11,4,10,35,626.27,02,9900.00,99,60.23,02,9900.00,99,9900.00,99
1997,11,4,10,40,638.05,02,9900.00,99,62.77,02,9900.00,99,9900.00,99
1997,11,4,10,45,648.50,02,9900.00,99,63.80,02,9900.00,99,9900.00,99
1997,11,4,10,50,652.35,02,9900.00,99,62.61,02,9900.00,99,9900.00,99
1997,11,4,10,55,657.66,02,9900.00,99,61.38,02,9900.00,99,9900.00,99
1997,11,4,11,0,665.08,02,9900.00,99,61.33,02,9900.00,99,9900.00,99
1997,11,4,11,5,671.49,02,9900.00,99,61.81,02,9900.00,99,9900.00,99
1997,11,4,11,10,676.69,02,9900.00,99,61.45,02,9900.00,99,9900.00,99
1997,11,4,11,15,681.07,02,9900.00,99,61.19,02,9900.00,99,9900.00,99
1997,11,4,11,20,688.30,02,9900.00,99,61.15,02,9900.00,99,9900.00,99
1997,11,4,11,25,692.98,02,9900.00,99,61.77,02,9900.00,99,9900.00,99
1997,11,4,11,30,696.57,02,9900.00,99,62.22,02,9900.00,99,9900.00,99
1997,11,4,11,35,700.64,02,9900.00,99,62.26,02,9900.00,99,9900.00,99
1997,11,4,11,40,705.72,02,9900.00,99,62.24,02,9900.00,99,9900.00,99
1997,11,4,11,45,707.59,02,9900.00,99,62.25,02,9900.00,99,9900.00,99
1997,11,4,11,50,710.13,02,9900.00,99,62.60,02,9900.00,99,9900.00,99
1997,11,4,11,55,710.27,02,9900.00,99,63.67,02,9900.00,99,9900.00,99
1997,11,4,12,0,710.77,02,9900.00,99,63.16,02,9900.00,99,9900.00,99
1997,11,4,12,5,714.28,02,9900.00,99,63.13,02,9900.00,99,9900.00,99
1997,11,4,12,10,712.39,02,9900.00,99,63.32,02,9900.00,99,9900.00,99
1997,11,4,12,15,713.02,02,9900.00,99,63.30,02,9900.00,99,9900.00,99
1997,11,4,12,20,713.42,02,9900.00,99,63.10,02,9900.00,99,9900.00,99
1997,11,4,12,25,712.10,02,9900.00,99,62.13,02,9900.00,99,9900.00,99
1997,11,4,12,30,709.84,02,9900.00,99,62.57,02,9900.00,99,9900.00,99
1997,11,4,12,35,708.77,02,9900.00,99,62.54,02,9900.00,99,9900.00,99
1997,11,4,12,40,705.38,02,9900.00,99,61.98,02,9900.00,99,9900.00,99
1997,11,4,12,45,701.83,02,9900.00,99,62.21,02,9900.00,99,9900.00,99
1997,11,4,12,50,698.43,02,9900.00,99,62.15,02,9900.00,99,9900.00,99
1997,11,4,12,55,692.91,02,9900.00,99,61.21,02,9900.00,99,9900.00,99
1997,11,4,13,0,689.87,02,9900.00,99,60.80,02,9900.00,99,9900.00,99
1997,11,4,13,5,684.53,02,9900.00,99,60.38,02,9900.00,99,9900.00,99
1997,11,4,13,10,678.48,02,9900.00,99,59.18,02,9900.00,99,9900.00,99
1997,11,4,13,15,672.88,02,9900.00,99,58.27,02,9900.00,99,9900.00,99
1997,11,4,13,20,667.33,02,9900.00,99,57.75,02,9900.00,99,9900.00,99
1997,11,4,13,25,659.85,02,9900.00,99,57.71,02,9900.00,99,9900.00,99
1997,11,4,13,30,652.15,02,9900.00,99,57.06,02,9900.00,99,9900.00,99
1997,11,4,13,35,643.45,02,9900.00,99,56.47,02,9900.00,99,9900.00,99
1997,11,4,13,40,632.63,02,9900.00,99,55.09,02,9900.00,99,9900.00,99
1997,11,4,13,45,623.95,02,9900.00,99,54.26,02,9900.00,99,9900.00,99
1997,11,4,13,50,614.51,02,9900.00,99,53.94,02,9900.00,99,9900.00,99
1997,11,4,13,55,608.42,02,9900.00,99,54.29,02,9900.00,99,9900.00,99
1997,11,4,14,0,598.97,02,9900.00,99,54.63,02,9900.00,99,9900.00,99
1997,11,4,14,5,586.81,02,9900.00,99,53.98,02,9900.00,99,9900.00,99
1997,11,4,14,10,574.42,02,9900.00,99,52.90,02,9900.00,99,9900.00,99
1997,11,4,14,15,563.21,02,9900.00,99,52.46,02,9900.00,99,9900.00,99
1997,11,4,14,20,552.11,02,9900.00,99,52.37,02,9900.00,99,9900.00,99
1997,11,4,14,25,540.29,02,9900.00,99,52.33,02,9900.00,99,9900.00,99
1997,11,4,14,30,528.84,02,9900.00,99,51.63,02,9900.00,99,9900.00,99
1997,11,4,14,35,515.22,02,9900.00,99,51.16,02,9900.00,99,9900.00,99
1997,11,4,14,40,500.48,02,9900.00,99,49.63,02,9900.00,99,9900.00,99
1997,11,4,14,45,487.84,02,9900.00,99,48.94,02,9900.00,99,9900.00,99
1997,11,4,14,50,472.76,02,9900.00,99,48.98,02,9900.00,99,9900.00,99
1997,11,4,14,55,459.49,02,9900.00,99,48.91,02,9900.00,99,9900.00,99
1997,11,4,15,0,444.00,02,9900.00,99,48.39,02,9900.00,99,9900.00,99
1997,11,4,15,5,429.58,02,9900.00,99,47.45,02,9900.00,99,9900.00,99
1997,11,4,15,10,414.12,02,9900.00,99,46.17,02,9900.00,99,9900.00,99
1997,11,4,15,15,400.65,02,9900.00,99,45.99,02,9900.00,99,9900.00,99
1997,11,4,15,20,385.41,02,9900.00,99,45.00,02,9900.00,99,9900.00,99
1997,11,4,15,25,369.32,02,9900.00,99,44.25,02,9900.00,99,9900.00,99
1997,11,4,15,30,355.89,02,9900.00,99,43.13,02,9900.00,99,9900.00,99
1997,11,4,15,35,338.55,02,9900.00,99,42.08,02,9900.00,99,9900.00,99
1997,11,4,15,40,320.65,02,9900.00,99,41.56,02,9900.00,99,9900.00,99
1997,11,4,15,45,301.96,02,9900.00,99,40.75,02,9900.00,99,9900.00,99
1997,11,4,15,50,284.17,02,9900.00,99,39.75,02,9900.00,99,9900.00,99
1997,11,4,15,55,267.57,02,9900.00,99,38.89,02,9900.00,99,9900.00,99
1997,11,4,16,0,250.52,02,9900.00,99,37.67,02,9900.00,99,9900.00,99
1997,11,4,16,5,233.72,02,9900.00,99,36.01,02,9900.00,99,9900.00,99
1997,11,4,16,10,217.06,02,9900.00,99,35.45,02,9900.00,99,9900.00,99
1997,11,4,16,15,199.82,02,9900.00,99,34.94,02,9900.00,99,9900.00,99
1997,11,4,16,20,181.71,02,9900.00,99,33.00,02,9900.00,99,9900.00,99
1997,11,4,16,25,163.87,02,9900.00,99,32.01,02,9900.00,99,9900.00,99
1997,11,4,16,30,146.43,02,9900.00,99,30.57,02,9900.00,99,9900.00,99
1997,11,4,16,35,130.11,02,9900.00,99,28.52,02,9900.00,99,9900.00,99
1997,11,4,16,40,114.34,02,9900.00,99,26.06,02,9900.00,99,9900.00,99
1997,11,4,16,45,100.08,01,9900.00,99,24.30,01,9900.00,99,9900.00,99
1997,11,4,16,50,85.66,01,9900.00,99,22.10,01,9900.00,99,9900.00,99
1997,11,4,16,55,71.28,01,9900.00,99,20.13,01,9900.00,99,9900.00,99
1997,11,4,17,0,56.66,01,9900.00,99,17.02,01,9900.00,99,9900.00,99
1997,11,4,17,5,42.56,01,9900.00,99,13.77,01,9900.00,99,9900.00,99
1997,11,4,17,10,16.04,01,9900.00,99,9.71,01,9900.00,99,9900.00,99
1997,11,4,17,15,3.80,01,9900.00,99,5.38,01,9900.00,99,9900.00,99
1997,11,4,17,20,1.04,01,9900.00,99,2.78,01,9900.00,99,9900.00,99
1997,11,4,17,25,-2.18,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1997,11,4,17,30,-4.86,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,11,4,17,35,-7.07,01,9900.00,99,-5.32,01,9900.00,99,9900.00,99
1997,11,4,17,40,-8.54,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
1997,11,4,17,45,-9.45,01,9900.00,99,-7.07,01,9900.00,99,9900.00,99
1997,11,4,17,50,-9.30,01,9900.00,99,-7.08,01,9900.00,99,9900.00,99
1997,11,4,17,55,-9.25,01,9900.00,99,-7.10,01,9900.00,99,9900.00,99
1997,11,4,18,0,-8.60,01,9900.00,99,-6.83,01,9900.00,99,9900.00,99
1997,11,4,18,5,-7.88,01,9900.00,99,-6.29,01,9900.00,99,9900.00,99
1997,11,4,18,10,-7.91,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
1997,11,4,18,15,-7.85,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
1997,11,4,18,20,-7.81,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
1997,11,4,18,25,-7.42,01,9900.00,99,-5.93,01,9900.00,99,9900.00,99
1997,11,4,18,30,-7.07,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,4,18,35,-6.85,01,9900.00,99,-5.90,01,9900.00,99,9900.00,99
1997,11,4,18,40,-6.24,01,9900.00,99,-5.89,01,9900.00,99,9900.00,99
1997,11,4,18,45,-5.69,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
1997,11,4,18,50,-5.66,01,9900.00,99,-5.30,01,9900.00,99,9900.00,99
1997,11,4,18,55,-5.58,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
1997,11,4,19,0,-5.35,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1997,11,4,19,5,-5.71,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
1997,11,4,19,10,-5.44,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
1997,11,4,19,15,-5.31,01,9900.00,99,-4.83,01,9900.00,99,9900.00,99
1997,11,4,19,20,-5.26,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1997,11,4,19,25,-5.34,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
1997,11,4,19,30,-5.25,01,9900.00,99,-4.58,01,9900.00,99,9900.00,99
1997,11,4,19,35,-4.63,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,11,4,19,40,-4.93,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
1997,11,4,19,45,-4.59,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
1997,11,4,19,50,-4.49,01,9900.00,99,-3.78,01,9900.00,99,9900.00,99
1997,11,4,19,55,-4.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1997,11,4,20,0,-4.66,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1997,11,4,20,5,-4.68,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
1997,11,4,20,10,-4.63,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
1997,11,4,20,15,-4.24,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,20,20,-4.57,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,20,25,-4.36,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,4,20,30,-4.09,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
1997,11,4,20,35,-3.63,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1997,11,4,20,40,-3.19,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,4,20,45,-3.47,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,11,4,20,50,-3.28,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
1997,11,4,20,55,-3.32,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1997,11,4,21,0,-3.69,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1997,11,4,21,5,-3.17,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1997,11,4,21,10,-3.66,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,4,21,15,-3.80,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,21,20,-3.85,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,21,25,-3.90,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
1997,11,4,21,30,-3.62,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,11,4,21,35,-3.70,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,4,21,40,-3.60,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1997,11,4,21,45,-3.24,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
1997,11,4,21,50,-3.26,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1997,11,4,21,55,-3.19,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1997,11,4,22,0,-3.19,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1997,11,4,22,5,-3.20,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
1997,11,4,22,10,-3.40,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1997,11,4,22,15,-3.17,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
1997,11,4,22,20,-3.62,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
1997,11,4,22,25,-3.75,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
