2000,10,7,17,24,69.00,01,231.00,01,42.00,01,82.00,,25.70,,1014.00,,0.00,
2000,10,7,17,30,53.00,01,185.00,01,35.00,01,65.00,,25.50,,1014.00,,0.00,
2000,10,7,17,36,39.00,01,138.00,01,29.00,01,48.00,,25.40,,1014.00,,0.00,
2000,10,7,17,42,25.00,01,83.00,01,22.00,01,32.00,,25.20,,1014.00,,0.00,
2000,10,7,17,48,16.00,01,56.00,01,15.00,01,22.00,,25.10,,1014.00,,0.00,
2000,10,7,17,54,7.00,01,16.00,01,8.00,01,14.00,,25.00,,1014.00,,0.00,
2000,10,7,18,0,1.00,01,1.00,01,2.00,01,8.00,,24.90,,1014.00,,0.00,
2000,10,7,18,6,-2.00,01,0.00,01,-1.00,01,4.00,,24.80,,1014.00,,0.00,
2000,10,7,18,12,-5.00,01,0.00,01,-4.00,01,2.00,,24.80,,1014.00,,0.00,
2000,10,7,18,18,-6.00,01,0.00,01,-5.00,01,1.00,,24.70,,1014.00,,0.00,
2000,10,7,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1014.00,,0.00,
2000,10,7,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.60,,1014.00,,0.00,
2000,10,7,18,36,-6.00,01,1.00,01,-6.00,01,0.00,,24.60,,1014.00,,0.00,
2000,10,7,18,42,-6.00,01,0.00,01,-6.00,01,0.00,,24.50,,1014.00,,0.00,
2000,10,7,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
2000,10,7,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1014.00,,0.00,
2000,10,7,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1014.00,,0.00,
2000,10,7,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,10,7,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,10,7,19,18,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,10,7,19,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,10,7,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,10,7,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,10,7,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,10,7,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,10,7,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.20,,1015.00,,0.00,
2000,10,7,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,10,7,20,6,-5.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,10,7,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
2000,10,7,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,10,7,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,24.50,,1015.00,,0.00,
2000,10,7,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,24.40,,1015.00,,0.00,
2000,10,7,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.30,,1015.00,,0.00,
2000,10,7,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,23.90,,1015.00,,0.00,
2000,10,7,20,48,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1015.00,,0.00,
2000,10,7,20,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1015.00,,0.00,
2000,10,7,21,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.30,,1015.00,,0.00,
2000,10,7,21,6,-6.00,01,0.00,01,-5.00,01,0.00,,23.00,,1015.00,,0.00,
2000,10,7,21,12,-6.00,01,0.00,01,-5.00,01,0.00,,22.90,,1015.00,,0.00,
2000,10,7,21,18,-6.00,01,0.00,01,-5.00,01,0.00,,22.80,,1015.00,,0.00,
2000,10,7,21,24,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
2000,10,7,21,30,-6.00,01,0.00,01,-5.00,01,0.00,,22.70,,1015.00,,0.00,
2000,10,7,21,36,-6.00,01,0.00,01,-5.00,01,0.00,,22.60,,1015.00,,0.00,
2000,10,7,21,42,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1015.00,,0.00,
2000,10,7,21,48,-6.00,01,0.00,01,-5.00,01,0.00,,22.50,,1015.00,,0.00,
2000,10,7,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,22.40,,1015.00,,0.00,
2000,10,7,22,0,-6.00,01,0.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
2000,10,7,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,22.30,,1015.00,,0.00,
2000,10,7,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.20,,1015.00,,0.00,
2000,10,7,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,22.10,,1015.00,,0.00,
2000,10,7,22,24,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1015.00,,0.00,
2000,10,7,22,30,-5.00,01,0.00,01,-5.00,01,0.00,,21.90,,1015.00,,0.00,
2000,10,7,22,36,-5.00,01,0.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,22,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,22,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,23,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,23,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,23,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.80,,1015.00,,0.00,
2000,10,7,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,21.70,,1015.00,,0.00,
2000,10,7,23,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.60,,1015.00,,0.00,
2000,10,7,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.50,,1015.00,,0.00,
2000,10,8,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.40,,1015.00,,0.00,
2000,10,8,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,21.30,,1015.00,,0.00,
2000,10,8,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1015.00,,0.00,
2000,10,8,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1014.00,,0.00,
2000,10,8,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1015.00,,0.00,
2000,10,8,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1014.00,,0.00,
2000,10,8,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,21.10,,1015.00,,0.00,
2000,10,8,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1015.00,,0.00,
2000,10,8,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1015.00,,0.00,
2000,10,8,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,1,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,1,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1014.00,,0.00,
2000,10,8,1,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,24,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,2,30,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,2,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,3,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,3,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,3,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,3,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,3,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,3,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1014.00,,0.00,
2000,10,8,3,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,3,48,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1013.00,,0.00,
2000,10,8,3,54,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1013.00,,0.00,
2000,10,8,4,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.10,,1013.00,,0.00,
2000,10,8,4,6,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1013.00,,0.00,
2000,10,8,4,12,-5.00,01,1.00,01,-4.00,01,0.00,,21.30,,1013.00,,0.00,
2000,10,8,4,18,-5.00,01,1.00,01,-4.00,01,0.00,,21.20,,1013.00,,0.00,
2000,10,8,4,24,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
2000,10,8,4,30,-5.00,01,1.00,01,-5.00,01,0.00,,21.20,,1013.00,,0.00,
2000,10,8,4,36,-5.00,01,1.00,01,-4.00,01,0.00,,21.00,,1014.00,,0.00,
2000,10,8,4,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,4,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.90,,1013.00,,0.00,
2000,10,8,4,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1013.00,,0.00,
2000,10,8,5,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1013.00,,0.00,
2000,10,8,5,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1013.00,,0.00,
2000,10,8,5,12,-5.00,01,1.00,01,-4.00,01,0.00,,20.80,,1014.00,,0.00,
2000,10,8,5,18,-5.00,01,1.00,01,-4.00,01,0.00,,20.70,,1014.00,,0.00,
2000,10,8,5,24,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,10,8,5,30,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,10,8,5,36,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,10,8,5,42,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,10,8,5,48,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1014.00,,0.00,
2000,10,8,5,54,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1014.00,,0.00,
2000,10,8,6,0,-5.00,01,1.00,01,-4.00,01,0.00,,20.60,,1014.00,,0.00,
2000,10,8,6,6,-5.00,01,1.00,01,-4.00,01,0.00,,20.50,,1014.00,,0.00,
2000,10,8,6,12,-4.00,01,1.00,01,-4.00,01,1.00,,20.50,,1014.00,,0.00,
2000,10,8,6,18,-3.00,01,1.00,01,-2.00,01,2.00,,20.50,,1014.00,,0.00,
2000,10,8,6,24,-1.00,01,1.00,01,0.00,01,4.00,,20.50,,1014.00,,0.00,
2000,10,8,6,30,2.00,01,1.00,01,3.00,01,6.00,,20.60,,1014.00,,0.00,
2000,10,8,6,36,6.00,01,1.00,01,7.00,01,10.00,,20.60,,1014.00,,0.00,
2000,10,8,6,42,14.00,01,8.00,01,15.00,01,18.00,,20.70,,1014.00,,0.00,
2000,10,8,6,48,25.00,01,28.00,01,24.00,01,30.00,,20.80,,1014.00,,0.00,
2000,10,8,6,54,35.00,01,49.00,01,32.00,01,41.00,,20.90,,1014.00,,0.00,
2000,10,8,7,0,48.00,01,80.00,01,41.00,01,56.00,,21.10,,1014.00,,0.00,
2000,10,8,7,6,64.00,01,115.00,01,52.00,01,74.00,,21.20,,1014.00,,0.00,
2000,10,8,7,12,78.00,01,145.00,01,59.00,01,88.00,,21.50,,1014.00,,0.00,
2000,10,8,7,18,96.00,01,189.00,01,69.00,01,107.00,,21.90,,1014.00,,0.00,
2000,10,8,7,24,111.00,01,213.00,01,76.00,01,122.00,,22.10,,1014.00,,0.00,
2000,10,8,7,30,131.00,01,242.00,01,86.00,01,142.00,,22.20,,1014.00,,0.00,
2000,10,8,7,36,146.00,01,256.00,01,93.00,01,156.00,,22.50,,1014.00,,0.00,
2000,10,8,7,42,165.00,01,279.00,01,101.00,01,174.00,,22.70,,1014.00,,0.00,
2000,10,8,7,48,185.00,01,299.00,01,110.00,01,194.00,,23.00,,1014.00,,0.00,
2000,10,8,7,54,209.00,01,338.00,01,116.00,01,217.00,,23.20,,1014.00,,0.00,
2000,10,8,8,0,233.00,01,377.00,01,121.00,01,241.00,,23.60,,1014.00,,0.00,
2000,10,8,8,6,253.00,01,397.00,01,126.00,01,260.00,,24.00,,1014.00,,0.00,
2000,10,8,8,12,271.00,01,392.00,01,137.00,01,276.00,,24.30,,1014.00,,0.00,
2000,10,8,8,18,291.00,01,409.00,01,144.00,01,297.00,,24.50,,1014.00,,0.00,
2000,10,8,8,24,305.00,01,404.00,01,152.00,01,310.00,,24.70,,1014.00,,0.00,
2000,10,8,8,30,329.00,01,436.00,01,155.00,01,335.00,,25.20,,1014.00,,0.00,
2000,10,8,8,36,352.00,01,481.00,01,152.00,01,359.00,,25.30,,1014.00,,0.00,
2000,10,8,8,42,376.00,01,484.00,01,165.00,01,382.00,,25.70,,1014.00,,0.00,
2000,10,8,8,48,404.00,01,528.00,01,164.00,01,411.00,,26.00,,1014.00,,0.00,
2000,10,8,8,54,418.00,01,552.00,01,155.00,01,425.00,,26.30,,1014.00,,0.00,
2000,10,8,9,0,439.00,01,573.00,01,155.00,01,443.00,,26.40,,1014.00,,0.00,
2000,10,8,9,6,462.00,01,582.00,01,162.00,01,467.00,,26.40,,1014.00,,0.00,
2000,10,8,9,12,484.00,01,591.00,01,170.00,01,488.00,,26.70,,1014.00,,0.00,
2000,10,8,9,18,516.00,01,592.00,01,193.00,01,519.00,,26.90,,1014.00,,0.00,
2000,10,8,9,24,555.00,01,521.00,01,264.00,01,562.00,,26.90,,1015.00,,0.00,
2000,10,8,9,30,478.00,01,305.00,01,305.00,01,485.00,,26.80,,1014.00,,0.00,
2000,10,8,9,36,529.00,01,277.00,01,369.00,01,539.00,,27.00,,1015.00,,0.00,
2000,10,8,9,42,428.00,01,51.00,01,401.00,01,436.00,,26.80,,1014.00,,0.00,
2000,10,8,9,48,327.00,01,39.00,01,308.00,01,335.00,,26.40,,1015.00,,0.00,
2000,10,8,9,54,499.00,01,174.00,01,389.00,01,506.00,,26.60,,1015.00,,0.00,
2000,10,8,10,0,395.00,01,82.00,01,344.00,01,392.00,,26.50,,1015.00,,0.00,
2000,10,8,10,6,484.00,01,200.00,01,351.00,01,480.00,,26.60,,1014.00,,0.00,
2000,10,8,10,12,675.00,01,461.00,01,365.00,01,675.00,,27.00,,1015.00,,0.00,
2000,10,8,10,18,669.00,01,423.00,01,378.00,01,670.00,,27.20,,1015.00,,0.00,
2000,10,8,10,24,578.00,01,398.00,01,298.00,01,577.00,,26.90,,1015.00,,0.00,
2000,10,8,10,30,733.00,01,576.00,01,323.00,01,731.00,,27.30,,1015.00,,0.00,
2000,10,8,10,36,596.00,01,334.00,01,356.00,01,593.00,,27.40,,1015.00,,0.00,
2000,10,8,10,42,554.00,01,279.00,01,352.00,01,550.00,,26.80,,1015.00,,0.00,
2000,10,8,10,48,557.00,01,286.00,01,343.00,01,551.00,,26.90,,1015.00,,0.00,
2000,10,8,10,54,637.00,01,286.00,01,424.00,01,631.00,,27.30,,1014.00,,0.00,
2000,10,8,11,0,313.00,01,41.00,01,285.00,01,307.00,,26.90,,1014.00,,0.00,
2000,10,8,11,6,834.00,01,548.00,01,414.00,01,837.00,,27.40,,1014.00,,0.00,
2000,10,8,11,12,723.00,01,343.00,01,458.00,01,718.00,,27.70,,1014.00,,0.00,
2000,10,8,11,18,930.00,01,593.00,01,470.00,01,932.00,,27.90,,1014.00,,0.00,
2000,10,8,11,24,782.00,01,457.00,01,423.00,01,781.00,,27.70,,1014.00,,0.00,
2000,10,8,11,30,752.00,01,484.00,01,370.00,01,743.00,,28.00,,1014.00,,0.00,
2000,10,8,11,36,798.00,01,559.00,01,353.00,01,787.00,,27.90,,1014.00,,0.00,
2000,10,8,11,42,789.00,01,505.00,01,384.00,01,783.00,,27.90,,1014.00,,0.00,
2000,10,8,11,48,626.00,01,391.00,01,308.00,01,615.00,,27.50,,1014.00,,0.00,
2000,10,8,11,54,746.00,01,456.00,01,375.00,01,733.00,,27.70,,1014.00,,0.00,
2000,10,8,12,0,811.00,01,437.00,01,455.00,01,806.00,,27.60,,1014.00,,0.00,
2000,10,8,12,6,599.00,01,211.00,01,424.00,01,594.00,,27.40,,1014.00,,0.00,
2000,10,8,12,12,767.00,01,408.00,01,433.00,01,761.00,,27.50,,1014.00,,0.00,
2000,10,8,12,18,495.00,01,111.00,01,404.00,01,484.00,,27.60,,1014.00,,0.00,
2000,10,8,12,24,476.00,01,42.00,01,443.00,01,467.00,,27.30,,1014.00,,0.00,
2000,10,8,12,30,536.00,01,123.00,01,435.00,01,531.00,,26.90,,1014.00,,0.00,
2000,10,8,12,36,870.00,01,567.00,01,413.00,01,864.00,,27.40,,1014.00,,0.00,
2000,10,8,12,42,835.00,01,560.00,01,383.00,01,826.00,,27.30,,1013.00,,0.00,
2000,10,8,12,48,846.00,01,580.00,01,382.00,01,838.00,,27.50,,1014.00,,0.00,
2000,10,8,12,54,761.00,01,491.00,01,369.00,01,752.00,,27.40,,1013.00,,0.00,
2000,10,8,13,0,833.00,01,546.00,01,402.00,01,835.00,,27.50,,1014.00,,0.00,
2000,10,8,13,6,660.00,01,348.00,01,386.00,01,655.00,,27.40,,1013.00,,0.00,
2000,10,8,13,12,725.00,01,460.00,01,365.00,01,724.00,,27.10,,1013.00,,0.00,
2000,10,8,13,18,778.00,01,550.00,01,353.00,01,775.00,,27.30,,1013.00,,0.00,
2000,10,8,13,24,756.00,01,473.00,01,390.00,01,752.00,,27.10,,1013.00,,0.00,
2000,10,8,13,30,573.00,01,203.00,01,415.00,01,570.00,,26.60,,1013.00,,0.00,
2000,10,8,13,36,605.00,01,213.00,01,443.00,01,606.00,,26.20,,1013.00,,0.00,
2000,10,8,13,42,608.00,01,230.00,01,434.00,01,607.00,,26.40,,1013.00,,0.00,
2000,10,8,13,48,839.00,01,507.00,01,464.00,01,839.00,,26.70,,1013.00,,0.00,
2000,10,8,13,54,765.00,01,529.00,01,380.00,01,761.00,,26.60,,1013.00,,0.00,
2000,10,8,14,0,512.00,01,340.00,01,267.00,01,507.00,,26.60,,1013.00,,0.00,
2000,10,8,14,6,689.00,01,557.00,01,296.00,01,691.00,,26.50,,1013.00,,0.00,
2000,10,8,14,12,630.00,01,519.00,01,271.00,01,627.00,,26.70,,1013.00,,0.00,
2000,10,8,14,18,576.00,01,484.00,01,248.00,01,572.00,,27.00,,1012.00,,0.00,
2000,10,8,14,24,619.00,01,542.00,01,258.00,01,620.00,,26.60,,1012.00,,0.00,
2000,10,8,14,30,627.00,01,560.00,01,262.00,01,630.00,,26.80,,1012.00,,0.00,
2000,10,8,14,36,595.00,01,481.00,01,288.00,01,601.00,,26.40,,1012.00,,0.00,
2000,10,8,14,42,560.00,01,379.00,01,324.00,01,571.00,,26.30,,1012.00,,0.00,
2000,10,8,14,48,571.00,01,438.00,01,303.00,01,582.00,,26.20,,1012.00,,0.00,
2000,10,8,14,54,477.00,01,293.00,01,302.00,01,483.00,,26.60,,1013.00,,0.00,
2000,10,8,15,0,541.00,01,484.00,01,260.00,01,547.00,,26.50,,1012.00,,0.00,
2000,10,8,15,6,526.00,01,505.00,01,240.00,01,533.00,,26.50,,1012.00,,0.00,
2000,10,8,15,12,471.00,01,336.00,01,288.00,01,478.00,,26.50,,1012.00,,0.00,
2000,10,8,15,18,273.00,01,50.00,01,249.00,01,276.00,,25.80,,1013.00,,0.00,
2000,10,8,15,24,249.00,01,42.00,01,229.00,01,249.00,,25.50,,1012.00,,0.00,
2000,10,8,15,30,391.00,01,330.00,01,228.00,01,401.00,,25.50,,1012.00,,0.00,
2000,10,8,15,36,423.00,01,452.00,01,206.00,01,434.00,,25.60,,1012.00,,0.00,
2000,10,8,15,42,441.00,01,414.00,01,253.00,01,458.00,,26.10,,1013.00,,0.00,
2000,10,8,15,48,285.00,01,188.00,01,204.00,01,292.00,,25.50,,1013.00,,0.00,
2000,10,8,15,54,355.00,01,364.00,01,202.00,01,368.00,,25.60,,1013.00,,0.00,
2000,10,8,16,0,344.00,01,401.00,01,183.00,01,356.00,,25.60,,1013.00,,0.00,
2000,10,8,16,6,328.00,01,319.00,01,207.00,01,342.00,,25.60,,1013.00,,0.00,
2000,10,8,16,12,296.00,01,270.00,01,200.00,01,312.00,,25.40,,1013.00,,0.00,
2000,10,8,16,18,256.00,01,127.00,01,215.00,01,276.00,,25.30,,1013.00,,0.00,
2000,10,8,16,24,177.00,01,51.00,01,163.00,01,188.00,,25.00,,1013.00,,0.00,
2000,10,8,16,30,132.00,01,29.00,01,125.00,01,137.00,,24.70,,1013.00,,0.00,
2000,10,8,16,36,118.00,01,6.00,01,119.00,01,123.00,,24.50,,1013.00,,0.00,
2000,10,8,16,42,83.00,01,1.00,01,85.00,01,91.00,,24.30,,1013.00,,0.00,
2000,10,8,16,48,81.00,01,5.00,01,82.00,01,87.00,,24.30,,1013.00,,0.00,
2000,10,8,16,54,59.00,01,3.00,01,60.00,01,68.00,,24.40,,1013.00,,0.00,
2000,10,8,17,0,39.00,01,0.00,01,40.00,01,46.00,,24.30,,1013.00,,0.00,
2000,10,8,17,6,20.00,01,1.00,01,22.00,01,28.00,,24.30,,1013.00,,0.00,
2000,10,8,17,12,15.00,01,0.00,01,16.00,01,21.00,,24.30,,1013.00,,0.00,
2000,10,8,17,18,15.00,01,0.00,01,16.00,01,21.00,,24.30,,1013.00,,0.00,
2000,10,8,17,24,17.00,01,1.00,01,18.00,01,23.00,,24.30,,1013.00,,0.00,
2000,10,8,17,30,7.00,01,2.00,01,8.00,01,13.00,,24.40,,1013.00,,0.00,
2000,10,8,17,36,2.00,01,2.00,01,3.00,01,8.00,,24.30,,1013.00,,0.00,
2000,10,8,17,42,4.00,01,6.00,01,5.00,01,10.00,,24.30,,1013.00,,0.00,
2000,10,8,17,48,8.00,01,5.00,01,9.00,01,13.00,,24.30,,1013.00,,0.00,
2000,10,8,17,54,4.00,01,0.00,01,5.00,01,11.00,,24.30,,1013.00,,0.00,
2000,10,8,18,0,-1.00,01,0.00,01,0.00,01,5.00,,24.20,,1013.00,,0.00,
2000,10,8,18,6,-4.00,01,0.00,01,-3.00,01,3.00,,24.20,,1013.00,,0.00,
2000,10,8,18,12,-6.00,01,0.00,01,-5.00,01,1.00,,24.10,,1013.00,,0.00,
2000,10,8,18,18,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1013.00,,0.00,
2000,10,8,18,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.10,,1013.00,,0.00,
2000,10,8,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.10,,1013.00,,0.00,
2000,10,8,18,36,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,10,8,18,42,-6.00,01,1.00,01,-5.00,01,0.00,,24.10,,1013.00,,0.00,
2000,10,8,18,48,-6.00,01,1.00,01,-5.00,01,0.00,,24.00,,1013.00,,0.00,
2000,10,8,18,54,-7.00,01,0.00,01,-6.00,01,0.00,,23.90,,1013.00,,0.00,
2000,10,8,19,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.80,,1014.00,,0.00,
2000,10,8,19,6,-7.00,01,0.00,01,-5.00,01,0.00,,23.70,,1014.00,,0.00,
2000,10,8,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,23.70,,1014.00,,0.00,
2000,10,8,19,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,10,8,19,24,-7.00,01,0.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,10,8,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,10,8,19,36,-6.00,01,0.00,01,-5.00,01,0.00,,23.60,,1014.00,,0.00,
2000,10,8,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,10,8,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,10,8,19,54,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,10,8,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,23.50,,1014.00,,0.00,
2000,10,8,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,23.40,,1014.00,,0.00,
2000,10,8,20,12,-7.00,01,0.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,10,8,20,18,-6.00,01,0.00,01,-5.00,01,0.00,,23.40,,1014.00,,0.00,
2000,10,8,20,24,-6.00,01,0.00,01,-5.00,01,0.00,,23.30,,1014.00,,0.00,
2000,10,8,20,30,-6.00,01,0.00,01,-5.00,01,0.00,,23.20,,1014.00,,0.00,
2000,10,8,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,23.10,,1014.00,,0.00,
