2002,5,8,17,10,180.27,11,167.93,06,360.90,10,81.20,10,40.10,01,12.92,01
2002,5,8,17,15,158.77,03,148.22,06,335.30,03,74.20,03,39.89,01,13.02,01
2002,5,8,17,20,134.70,03,126.96,06,304.40,03,65.72,03,40.00,01,12.97,01
2002,5,8,17,25,113.07,03,107.98,06,269.40,03,59.06,03,39.99,01,12.93,01
2002,5,8,17,30,97.44,01,93.10,06,235.10,01,55.03,01,39.97,01,12.84,01
2002,5,8,17,35,84.62,01,80.02,06,194.00,01,52.41,01,39.82,01,12.87,01
2002,5,8,17,40,65.30,01,62.63,06,151.50,01,44.04,01,39.81,01,12.92,01
2002,5,8,17,45,35.43,01,35.63,06,23.10,01,33.25,01,39.63,01,12.98,01
2002,5,8,17,50,27.87,01,28.04,06,27.70,01,25.72,01,39.29,01,13.13,01
2002,5,8,17,55,24.26,01,23.82,06,46.68,01,20.81,01,39.20,01,13.15,01
2002,5,8,18,0,15.26,01,15.25,06,25.24,01,14.10,01,39.10,01,13.18,01
2002,5,8,18,5,7.25,01,7.40,06,8.50,01,7.17,01,38.99,01,13.16,01
2002,5,8,18,10,1.63,01,1.89,06,-0.36,01,1.89,01,38.90,01,13.25,01
2002,5,8,18,15,-3.71,01,0.00,06,-1.55,01,-3.53,01,38.81,01,13.22,01
2002,5,8,18,20,-5.82,01,0.00,06,-1.74,01,-5.74,01,38.73,01,13.14,01
2002,5,8,18,25,-7.50,01,0.00,06,-1.83,01,-7.24,01,38.59,01,13.05,01
2002,5,8,18,30,-8.12,01,0.00,06,-1.90,01,-7.89,01,38.49,01,13.08,01
2002,5,8,18,35,-7.49,01,0.00,06,-1.74,01,-7.56,01,38.23,01,13.06,01
2002,5,8,18,40,-7.07,01,0.00,06,-1.18,01,-6.93,01,37.97,01,13.09,01
2002,5,8,18,45,-6.84,01,0.00,06,-1.00,01,-6.67,01,37.80,01,13.11,01
2002,5,8,18,50,-6.96,01,0.00,06,-1.00,01,-6.69,01,37.66,01,13.14,01
2002,5,8,18,55,-7.17,01,0.00,06,-1.14,01,-7.02,01,37.48,01,13.18,01
2002,5,8,19,0,-7.65,01,0.00,06,-1.50,01,-7.60,01,37.26,01,13.27,01
2002,5,8,19,5,-7.57,01,0.00,06,-1.31,01,-7.56,01,37.04,01,13.34,01
2002,5,8,19,10,-7.09,01,0.00,06,-0.90,01,-7.35,01,36.96,01,13.34,01
2002,5,8,19,15,-7.15,01,0.00,06,-1.36,01,-7.37,01,36.83,01,13.33,01
2002,5,8,19,20,-7.36,01,0.00,06,-1.29,01,-7.49,01,36.57,01,13.45,01
2002,5,8,19,25,-6.96,01,0.00,06,-1.15,01,-7.12,01,36.42,01,13.50,01
2002,5,8,19,30,-7.02,01,0.00,06,-1.50,01,-7.24,01,36.22,01,13.47,01
2002,5,8,19,35,-7.41,01,0.00,06,-1.71,01,-7.55,01,35.92,01,13.57,01
2002,5,8,19,40,-7.18,01,0.00,06,-1.75,01,-7.27,01,35.66,01,13.69,01
2002,5,8,19,45,-6.64,01,0.00,06,-1.17,01,-6.76,01,35.53,01,13.80,01
2002,5,8,19,50,-6.61,01,0.00,06,-1.74,01,-7.06,01,35.41,01,13.73,01
2002,5,8,19,55,-6.09,01,0.00,06,-1.23,01,-6.53,01,35.25,01,13.88,01
2002,5,8,20,0,-5.75,01,0.00,06,-1.03,01,-6.21,01,35.15,01,13.91,01
2002,5,8,20,5,-5.80,01,0.00,06,-0.91,01,-6.23,01,35.00,01,14.02,01
2002,5,8,20,10,-5.67,01,0.00,06,-0.63,01,-6.03,01,34.91,01,14.08,01
2002,5,8,20,15,-5.89,01,0.00,06,-0.91,01,-6.18,01,34.82,01,14.16,01
2002,5,8,20,20,-5.90,01,0.00,06,-0.63,01,-6.29,01,34.72,01,14.38,01
2002,5,8,20,25,-5.77,01,0.00,06,-0.69,01,-6.21,01,34.69,01,14.41,01
2002,5,8,20,30,-6.06,01,0.00,06,-0.91,01,-6.23,01,34.55,01,14.53,01
2002,5,8,20,35,-6.43,01,0.00,06,-1.22,01,-6.46,01,34.33,01,14.61,01
2002,5,8,20,40,-6.14,01,0.00,06,-1.19,01,-6.43,01,34.12,01,14.73,01
2002,5,8,20,45,-5.82,01,0.00,06,-0.95,01,-6.23,01,34.06,01,14.84,01
2002,5,8,20,50,-5.21,01,0.00,06,0.01,01,-5.39,01,34.20,01,14.90,01
2002,5,8,20,55,-4.90,01,0.00,06,0.01,01,-4.89,01,34.32,01,14.76,01
2002,5,8,21,0,-5.05,01,0.00,06,-0.09,01,-4.98,01,34.34,01,14.74,01
2002,5,8,21,5,-5.27,01,0.00,06,-0.27,01,-5.09,01,34.22,01,14.76,01
2002,5,8,21,10,-5.27,01,0.00,06,-0.44,01,-5.09,01,34.08,01,14.87,01
2002,5,8,21,15,-4.76,01,0.00,06,-0.02,01,-4.90,01,34.17,01,14.83,01
2002,5,8,21,20,-4.73,01,0.00,06,-0.08,01,-4.89,01,34.26,01,14.81,01
2002,5,8,21,25,-5.24,01,0.00,06,-0.40,01,-5.44,01,34.13,01,14.84,01
2002,5,8,21,30,-5.43,01,0.00,06,-0.60,01,-5.99,01,33.94,01,14.92,01
2002,5,8,21,35,-5.32,01,0.00,06,-0.91,01,-5.93,01,33.77,01,14.98,01
2002,5,8,21,40,-5.08,01,0.00,06,-0.58,01,-5.55,01,33.61,01,15.03,01
2002,5,8,21,45,-4.96,01,0.00,06,-0.44,01,-5.21,01,33.56,01,15.07,01
2002,5,8,21,50,-5.36,01,0.00,06,-0.72,01,-5.85,01,33.41,01,15.19,01
2002,5,8,21,55,-5.54,01,0.00,06,-0.46,01,-5.88,01,33.24,01,15.32,01
2002,5,8,22,0,-5.38,01,0.00,06,-0.32,01,-5.55,01,33.16,01,15.40,01
2002,5,8,22,5,-5.21,01,0.00,06,-0.18,01,-5.30,01,33.12,01,15.45,01
2002,5,8,22,10,-5.05,01,0.00,06,-0.17,01,-4.95,01,33.09,01,15.51,01
2002,5,8,22,15,-5.08,01,0.00,06,-0.36,01,-5.07,01,33.00,01,15.62,01
2002,5,8,22,20,-5.17,01,0.00,06,-0.50,01,-5.33,01,32.85,01,15.74,01
2002,5,8,22,25,-4.87,01,0.00,06,-0.32,01,-5.09,01,32.82,01,15.76,01
2002,5,8,22,30,-4.87,01,0.00,06,-0.42,01,-5.10,01,32.74,01,15.81,01
2002,5,8,22,35,-4.93,01,0.00,06,-0.48,01,-5.30,01,32.60,01,15.93,01
2002,5,8,22,40,-5.00,01,0.00,06,-0.52,01,-5.39,01,32.44,01,16.02,01
2002,5,8,22,45,-4.97,01,0.00,06,-0.52,01,-5.34,01,32.30,01,16.10,01
2002,5,8,22,50,-4.94,01,0.00,06,-0.39,01,-5.30,01,32.20,01,16.23,01
2002,5,8,22,55,-4.88,01,0.00,06,-0.24,01,-5.04,01,32.14,01,16.31,01
2002,5,8,23,0,-4.94,01,0.00,06,-0.27,01,-5.12,01,32.05,01,16.37,01
2002,5,8,23,5,-4.87,01,0.00,06,-0.32,01,-4.99,01,31.98,01,16.43,01
2002,5,8,23,10,-4.97,01,0.00,06,-0.39,01,-5.20,01,31.84,01,16.55,01
2002,5,8,23,15,-4.37,01,0.00,06,0.01,01,-4.57,01,31.82,01,16.61,01
2002,5,8,23,20,-3.86,01,0.00,06,0.13,01,-4.12,01,31.87,01,16.58,01
2002,5,8,23,25,-4.05,01,0.00,06,0.06,01,-4.44,01,31.81,01,16.63,01
2002,5,8,23,30,-3.78,01,0.00,06,0.17,01,-4.12,01,31.84,01,16.66,01
2002,5,8,23,35,-3.85,01,0.00,06,0.12,01,-4.25,01,31.86,01,16.66,01
2002,5,8,23,40,-4.05,01,0.00,06,-0.05,01,-4.42,01,31.75,01,16.76,01
2002,5,8,23,45,-4.12,01,0.00,06,-0.19,01,-4.45,01,31.68,01,16.78,01
2002,5,8,23,50,-4.39,01,0.00,06,-0.29,01,-4.55,01,31.57,01,16.87,01
2002,5,8,23,55,-4.24,01,0.00,06,-0.18,01,-4.47,01,31.52,01,16.91,01
2002,5,9,0,0,-4.21,01,0.00,06,-0.29,01,-4.58,01,31.46,01,16.93,01
2002,5,9,0,5,-4.22,01,0.00,06,-0.23,01,-4.51,01,31.39,01,16.95,01
2002,5,9,0,10,-4.39,01,0.00,06,-0.32,01,-4.57,01,31.29,01,17.03,01
2002,5,9,0,15,-4.45,01,0.00,06,-0.31,01,-4.63,01,31.19,01,17.15,01
2002,5,9,0,20,-4.71,01,0.00,06,-0.46,01,-5.14,01,31.09,01,17.24,01
2002,5,9,0,25,-4.78,01,0.00,06,-0.39,01,-5.16,01,30.98,01,17.35,01
2002,5,9,0,30,-4.53,01,0.00,06,-0.20,01,-4.96,01,30.95,01,17.37,01
2002,5,9,0,35,-4.41,01,0.00,06,-0.25,01,-5.26,01,30.92,01,17.35,01
2002,5,9,0,40,-4.90,01,0.00,06,-0.67,01,-5.38,01,30.65,01,17.48,01
2002,5,9,0,45,-4.59,01,0.00,06,-0.39,01,-5.01,01,30.48,01,17.66,01
2002,5,9,0,50,-3.83,01,0.00,06,0.18,01,-4.10,01,30.51,01,17.73,01
2002,5,9,0,55,-3.63,01,0.00,06,0.45,01,-3.91,01,30.62,01,17.69,01
2002,5,9,1,0,-3.64,01,0.00,06,0.41,01,-4.02,01,30.66,01,17.76,01
2002,5,9,1,5,-3.11,01,0.00,06,1.13,01,-3.56,01,30.82,01,17.77,01
2002,5,9,1,10,-2.75,01,0.00,06,0.73,01,-3.12,01,30.92,01,17.66,01
2002,5,9,1,15,-3.64,01,0.00,06,-0.15,01,-4.00,01,30.67,01,17.82,01
2002,5,9,1,20,-3.87,01,0.00,06,-0.23,01,-4.28,01,30.46,01,17.98,01
2002,5,9,1,25,-3.61,01,0.00,06,0.23,01,-3.99,01,30.53,01,18.01,01
2002,5,9,1,30,-3.08,01,0.00,06,1.03,01,-3.63,01,30.71,01,18.02,01
2002,5,9,1,35,-2.61,01,0.00,06,1.23,01,-3.26,01,30.94,01,17.90,01
2002,5,9,1,40,-2.79,01,0.00,06,1.11,01,-3.53,01,31.06,01,17.84,01
2002,5,9,1,45,-3.55,01,0.00,06,0.04,01,-4.04,01,30.98,01,17.86,01
2002,5,9,1,50,-4.08,01,0.00,06,-0.65,01,-4.76,01,30.64,01,18.08,01
2002,5,9,1,55,-3.99,01,0.00,06,-0.46,01,-4.64,01,30.45,01,18.27,01
2002,5,9,2,0,-3.74,01,0.00,06,-0.20,01,-4.34,01,30.35,01,18.34,01
2002,5,9,2,5,-3.89,01,0.00,06,-0.47,01,-4.36,01,30.22,01,18.48,01
2002,5,9,2,10,-4.53,01,0.00,06,-0.59,01,-5.33,01,30.04,01,18.88,01
2002,5,9,2,15,-4.33,01,0.00,06,0.00,01,-4.93,01,30.13,01,19.44,01
2002,5,9,2,20,-3.61,01,0.00,06,0.65,01,-3.87,01,30.41,01,23.03,01
2002,5,9,2,25,-3.18,01,0.00,06,1.10,01,-2.88,01,30.87,01,27.04,01
2002,5,9,2,30,-3.59,01,0.00,06,0.52,01,-3.47,01,30.91,01,28.68,01
2002,5,9,2,35,-5.08,01,0.00,06,-0.93,01,-5.26,01,30.44,01,28.92,01
2002,5,9,2,40,-6.37,01,0.00,06,-1.48,01,-6.66,01,29.85,01,29.42,01
2002,5,9,2,45,-5.43,01,0.00,06,-1.18,01,-5.84,01,29.75,01,30.41,01
2002,5,9,2,50,-4.52,01,0.00,06,-0.29,01,-4.54,01,29.97,01,30.58,01
2002,5,9,2,55,-4.13,01,0.00,06,-0.15,01,-4.18,01,29.95,01,30.51,01
2002,5,9,3,0,-4.53,01,0.00,06,-0.63,01,-4.69,01,29.75,01,30.96,01
2002,5,9,3,5,-4.93,01,0.00,06,-0.95,01,-5.32,01,29.45,01,31.53,01
2002,5,9,3,10,-5.13,01,0.00,06,-1.00,01,-5.47,01,29.27,01,31.64,01
2002,5,9,3,15,-5.84,01,0.00,06,-1.34,01,-6.20,01,28.89,01,32.06,01
2002,5,9,3,20,-5.04,01,0.00,06,-0.77,01,-5.41,01,28.85,01,32.09,01
2002,5,9,3,25,-4.54,01,0.00,06,-0.46,01,-4.68,01,28.92,01,32.09,01
2002,5,9,3,30,-4.63,01,0.00,06,-0.58,01,-4.70,01,28.81,01,32.14,01
2002,5,9,3,35,-5.28,01,0.00,06,-1.02,01,-5.50,01,28.57,01,32.25,01
2002,5,9,3,40,-6.09,01,0.00,06,-1.28,01,-6.26,01,28.17,01,32.66,01
2002,5,9,3,45,-5.65,01,0.00,06,-1.06,01,-5.81,01,28.13,01,32.60,01
2002,5,9,3,50,-5.19,01,0.00,06,-0.86,01,-5.41,01,28.09,01,32.64,01
2002,5,9,3,55,-4.93,01,0.00,06,-0.74,01,-4.96,01,28.14,01,32.47,01
2002,5,9,4,0,-4.40,01,0.00,06,0.15,01,-4.38,01,28.20,01,32.39,01
2002,5,9,4,5,-1.68,01,0.00,06,2.87,01,-1.02,01,29.45,01,30.38,01
2002,5,9,4,10,-2.57,01,0.00,06,1.32,01,-2.18,01,29.66,01,30.29,01
2002,5,9,4,15,-4.14,01,0.00,06,0.10,01,-4.07,01,29.20,01,31.23,01
2002,5,9,4,20,-5.70,01,0.00,06,-1.33,01,-5.87,01,28.62,01,31.83,01
2002,5,9,4,25,-6.23,01,0.00,06,-1.71,01,-6.49,01,28.14,01,32.41,01
2002,5,9,4,30,-5.46,01,0.00,06,-1.31,01,-5.57,01,28.09,01,32.26,01
2002,5,9,4,35,-4.68,01,0.00,06,-0.74,01,-4.86,01,28.23,01,31.81,01
2002,5,9,4,40,-4.38,01,0.00,06,-0.34,01,-4.14,01,28.33,01,31.52,01
2002,5,9,4,45,-4.71,01,0.00,06,-0.75,01,-4.80,01,28.16,01,31.66,01
2002,5,9,4,50,-5.88,01,0.00,06,-1.25,01,-6.09,01,27.75,01,31.99,01
2002,5,9,4,55,-5.74,01,0.00,06,-1.22,01,-5.88,01,27.58,01,32.23,01
2002,5,9,5,0,-5.60,01,0.00,06,-1.34,01,-5.79,01,27.41,01,32.50,01
2002,5,9,5,5,-5.54,01,0.00,06,-1.26,01,-5.67,01,27.27,01,32.95,01
2002,5,9,5,10,-5.33,01,0.00,06,-1.25,01,-5.42,01,27.16,01,33.18,01
2002,5,9,5,15,-5.08,01,0.00,06,-1.34,01,-5.20,01,26.94,01,33.40,01
2002,5,9,5,20,-3.65,01,0.00,06,-1.33,01,-3.73,01,26.74,01,33.55,01
2002,5,9,5,25,-0.83,01,-0.70,06,-0.52,01,-0.70,01,26.95,01,33.30,01
2002,5,9,5,30,4.80,01,4.98,06,-0.20,01,4.98,01,27.06,01,33.15,01
2002,5,9,5,35,11.98,01,12.15,06,1.15,01,12.10,01,27.01,01,33.25,01
2002,5,9,5,40,18.03,01,18.18,06,8.44,01,17.67,01,26.95,01,33.28,01
2002,5,9,5,45,26.11,01,26.15,06,18.70,01,24.65,01,26.71,01,33.57,01
2002,5,9,5,50,36.27,01,36.31,06,33.66,01,32.96,01,26.46,01,33.86,01
2002,5,9,5,55,51.55,01,50.97,06,39.62,01,46.26,01,26.48,01,33.83,01
2002,5,9,6,0,76.71,01,74.92,06,96.60,01,61.54,01,26.56,01,33.69,01
2002,5,9,6,5,98.41,01,96.34,06,155.80,01,71.70,01,26.60,01,33.60,01
2002,5,9,6,10,114.05,01,111.69,06,182.20,01,79.30,01,26.74,01,33.46,01
2002,5,9,6,15,126.48,03,124.16,06,199.90,03,84.70,03,26.87,01,33.34,01
2002,5,9,6,20,126.40,03,124.70,06,183.90,03,84.80,03,27.05,01,33.13,01
2002,5,9,6,25,118.43,03,117.63,06,140.50,03,84.40,03,27.24,01,32.91,01
2002,5,9,6,30,147.33,03,145.78,06,217.50,03,90.10,03,27.48,01,32.81,01
2002,5,9,6,35,156.30,03,155.63,06,233.20,03,91.40,03,27.74,01,32.60,01
2002,5,9,6,40,156.11,03,154.36,06,208.50,03,92.90,03,27.81,01,32.60,01
2002,5,9,6,45,171.80,03,169.80,06,240.10,03,94.40,03,27.90,01,32.50,01
2002,5,9,6,50,168.18,03,166.27,06,205.50,03,97.80,03,28.01,01,32.41,01
2002,5,9,6,55,181.73,03,179.23,06,220.40,03,101.60,03,28.19,01,32.13,01
2002,5,9,7,0,185.89,03,182.56,06,208.70,03,105.10,03,28.32,01,32.02,01
2002,5,9,7,5,178.53,03,175.34,06,160.90,03,112.60,03,28.47,01,31.81,01
2002,5,9,7,10,210.96,03,206.51,06,192.40,03,127.90,03,28.64,01,31.47,01
2002,5,9,7,15,319.28,03,309.95,06,373.10,03,150.60,03,28.93,01,31.06,01
2002,5,9,7,20,371.92,11,360.62,06,443.20,10,163.20,10,29.37,01,30.46,01
2002,5,9,7,25,352.94,03,343.27,06,384.30,03,165.10,03,29.81,01,29.64,01
2002,5,9,7,30,367.98,03,358.93,06,382.10,03,174.90,03,30.39,01,28.62,01
2002,5,9,7,35,375.38,03,365.49,06,370.80,03,180.30,03,30.78,01,28.10,01
2002,5,9,7,40,413.32,11,401.62,06,414.50,10,187.30,10,31.05,01,27.77,01
2002,5,9,7,45,432.97,03,421.19,06,430.30,03,191.20,03,31.55,01,27.17,01
2002,5,9,7,50,431.88,03,420.46,06,413.20,03,192.50,03,32.08,01,26.77,01
2002,5,9,7,55,462.56,11,450.16,06,442.00,10,198.80,10,32.48,01,26.42,01
2002,5,9,8,0,498.67,03,484.46,06,479.90,03,203.50,03,32.61,01,26.24,01
2002,5,9,8,5,546.37,03,530.52,06,530.60,03,211.10,03,32.99,01,25.77,01
2002,5,9,8,10,570.66,03,553.63,06,543.50,03,217.60,03,33.16,01,25.52,01
2002,5,9,8,15,553.67,11,537.36,06,497.80,10,221.60,10,33.22,01,25.82,01
2002,5,9,8,20,576.79,03,560.02,06,505.80,03,231.20,03,33.51,01,25.44,01
2002,5,9,8,25,614.53,11,597.10,06,534.70,10,241.20,10,33.94,01,25.03,01
2002,5,9,8,30,658.02,03,639.78,06,574.70,03,248.50,03,34.09,01,24.64,01
2002,5,9,8,35,692.77,11,673.81,06,605.50,10,252.50,10,34.49,01,24.38,01
2002,5,9,8,40,716.09,11,696.82,06,622.30,10,254.70,10,34.88,01,23.81,01
2002,5,9,8,45,728.75,03,709.84,06,627.50,03,255.00,03,35.14,01,23.72,01
2002,5,9,8,50,775.50,11,756.94,06,672.80,10,259.80,10,35.77,01,22.90,01
2002,5,9,8,55,772.95,03,753.04,06,660.50,03,255.90,03,35.77,01,22.91,01
2002,5,9,9,0,785.47,03,765.59,06,666.20,03,255.20,03,36.06,01,21.96,01
2002,5,9,9,5,814.01,11,793.69,06,689.50,10,256.40,10,36.53,01,20.57,01
2002,5,9,9,10,847.43,03,826.20,06,717.00,03,258.30,03,36.77,01,20.07,01
2002,5,9,9,15,842.91,03,822.98,06,705.00,03,255.80,03,37.30,01,19.04,01
2002,5,9,9,20,871.19,11,849.33,06,729.00,10,254.00,10,37.26,01,18.71,01
2002,5,9,9,25,896.39,03,874.83,06,754.00,03,250.20,03,37.33,01,18.31,01
2002,5,9,9,30,906.66,03,886.06,06,762.00,03,246.10,03,37.56,01,17.80,01
2002,5,9,9,35,924.79,03,903.40,06,772.00,03,246.50,03,38.00,01,17.65,01
2002,5,9,9,40,938.49,03,916.46,06,775.00,03,248.70,03,38.13,01,17.66,01
2002,5,9,9,45,932.55,03,910.05,06,758.00,03,249.10,03,38.29,01,17.91,01
2002,5,9,9,50,907.91,03,885.77,06,721.00,03,249.90,03,38.44,01,17.57,01
2002,5,9,9,55,943.33,03,919.61,06,742.00,03,258.10,03,38.35,01,18.07,01
2002,5,9,10,0,951.16,03,928.24,06,737.00,03,264.40,03,38.37,01,17.82,01
2002,5,9,10,5,962.90,03,939.34,06,737.00,03,269.00,03,38.58,01,17.39,01
2002,5,9,10,10,1017.75,03,994.41,06,790.00,03,269.20,03,38.56,01,17.31,01
2002,5,9,10,15,958.97,03,936.58,06,733.00,03,257.80,03,38.52,01,16.94,01
2002,5,9,10,20,950.45,03,926.31,06,716.00,03,257.80,03,38.61,01,17.20,01
2002,5,9,10,25,1012.38,03,988.30,06,775.00,03,259.10,03,38.65,01,17.03,01
2002,5,9,10,30,1037.07,11,1010.56,06,795.00,10,257.10,10,38.56,01,16.89,01
2002,5,9,10,35,1052.93,11,1029.51,06,807.00,10,259.50,10,38.97,01,16.38,01
2002,5,9,10,40,1051.21,03,1026.39,06,794.00,03,264.00,03,39.20,01,16.28,01
2002,5,9,10,45,1065.09,11,1040.73,06,797.00,10,271.00,10,39.07,01,16.07,01
2002,5,9,10,50,1025.34,03,1003.00,06,744.00,03,280.60,03,39.19,01,15.86,01
2002,5,9,10,55,1015.13,03,992.98,06,718.00,03,292.40,03,39.76,01,15.29,01
2002,5,9,11,0,979.71,03,953.34,06,670.80,03,295.90,03,39.43,01,15.55,01
2002,5,9,11,5,953.08,03,925.69,06,625.50,03,310.20,03,39.64,01,15.18,01
2002,5,9,11,10,994.59,03,967.90,06,647.30,03,328.70,03,39.26,01,15.72,01
2002,5,9,11,15,892.54,03,869.57,06,543.00,03,331.70,03,38.94,01,15.84,01
2002,5,9,11,20,764.28,03,759.37,06,415.90,03,346.30,03,39.29,01,15.75,01
2002,5,9,11,25,770.75,03,748.05,06,423.70,03,326.30,03,39.28,01,15.75,01
2002,5,9,11,30,1061.20,03,1036.20,06,710.00,03,328.20,03,39.36,01,15.53,01
2002,5,9,11,35,1037.51,03,1012.66,06,704.00,03,309.70,03,39.59,01,15.32,01
2002,5,9,11,40,1016.75,03,994.41,06,689.30,03,305.50,03,39.34,01,15.41,01
2002,5,9,11,45,989.21,03,966.85,06,654.10,03,312.80,03,39.68,01,15.07,01
2002,5,9,11,50,887.22,03,862.18,06,550.50,03,311.70,03,39.71,01,14.89,01
2002,5,9,11,55,832.28,03,804.39,06,506.30,03,298.30,03,39.64,01,14.73,01
2002,5,9,12,0,1075.31,03,1043.56,06,760.00,03,284.50,03,39.50,01,14.69,01
2002,5,9,12,5,1112.62,03,1112.27,06,812.00,03,302.30,03,39.69,01,14.53,01
2002,5,9,12,10,1099.40,03,1082.78,06,820.00,03,266.20,03,40.10,01,14.22,01
2002,5,9,12,15,1096.88,18,1153.49,06,828.00,19,330.70,19,40.13,01,14.18,01
2002,5,9,12,20,1087.54,54,1274.51,06,825.00,55,456.80,55,40.36,01,13.99,01
2002,5,9,12,25,1095.71,03,1077.94,06,835.00,03,252.80,03,40.31,01,14.01,01
2002,5,9,12,30,1095.13,11,1058.79,06,842.00,10,229.60,10,40.83,01,13.70,01
2002,5,9,12,35,1081.88,03,1067.82,06,813.00,03,270.30,03,40.80,01,13.55,01
2002,5,9,12,40,933.23,03,937.45,06,633.40,03,318.80,03,40.34,01,13.76,01
2002,5,9,12,45,869.95,11,839.33,06,567.70,10,287.50,10,40.07,01,13.67,01
2002,5,9,12,50,1004.46,03,972.53,06,704.00,03,291.80,03,40.29,01,13.60,01
2002,5,9,12,55,977.85,03,944.26,06,665.00,03,304.90,03,40.50,01,13.52,01
2002,5,9,13,0,928.74,03,897.41,06,604.40,03,319.90,03,40.29,01,13.56,01
2002,5,9,13,5,931.36,03,904.59,06,602.20,03,333.00,03,40.43,01,13.53,01
2002,5,9,13,10,772.30,03,744.19,06,443.20,03,326.50,03,40.43,01,13.35,01
2002,5,9,13,15,670.39,03,638.94,06,351.70,03,310.00,03,40.45,01,13.49,01
2002,5,9,13,20,697.16,03,664.12,06,396.80,03,296.00,03,40.06,01,13.66,01
2002,5,9,13,25,908.71,11,871.09,06,630.80,10,290.90,10,40.13,01,13.60,01
2002,5,9,13,30,900.85,11,865.21,06,648.00,10,274.60,10,40.39,01,13.47,01
2002,5,9,13,35,874.31,03,839.59,06,637.30,03,264.30,03,40.34,01,13.33,01
2002,5,9,13,40,876.23,11,838.57,06,643.00,10,264.00,10,40.70,01,13.08,01
2002,5,9,13,45,876.19,11,839.75,06,643.00,10,271.30,10,40.67,01,12.94,01
2002,5,9,13,50,838.70,03,804.56,06,598.80,03,281.10,03,40.89,01,12.82,01
2002,5,9,13,55,739.05,03,714.38,06,504.30,03,278.70,03,41.55,01,12.56,01
2002,5,9,14,0,734.76,03,705.68,06,505.90,03,274.00,03,41.46,01,12.61,01
2002,5,9,14,5,712.34,11,679.47,06,481.50,10,273.90,10,40.93,01,12.83,01
2002,5,9,14,10,738.84,11,701.85,06,522.70,10,267.50,10,40.60,01,12.96,01
2002,5,9,14,15,799.35,03,760.59,06,597.10,03,271.40,03,40.65,01,13.02,01
2002,5,9,14,20,846.56,11,806.31,06,652.50,10,279.60,10,40.84,01,12.93,01
2002,5,9,14,25,827.16,11,790.15,06,644.60,10,277.80,10,40.81,01,12.79,01
2002,5,9,14,30,805.70,11,769.30,06,641.20,10,267.80,10,40.68,01,12.80,01
2002,5,9,14,35,783.16,11,750.57,06,631.50,10,264.90,10,41.41,01,12.45,01
2002,5,9,14,40,766.59,11,736.36,06,634.20,10,257.10,10,41.88,01,12.27,01
2002,5,9,14,45,696.02,03,667.17,06,566.40,03,246.90,03,41.80,01,12.29,01
2002,5,9,14,50,701.66,11,665.53,06,585.20,10,239.50,10,40.98,01,12.57,01
2002,5,9,14,55,700.95,15,664.29,06,607.80,14,230.50,14,41.17,01,12.44,01
2002,5,9,15,0,580.53,11,548.09,06,472.30,10,217.90,10,41.36,01,12.05,01
2002,5,9,15,5,717.64,11,674.09,06,652.40,10,227.70,10,41.74,01,11.70,01
2002,5,9,15,10,638.26,11,603.10,06,570.50,10,221.40,10,41.80,01,11.60,01
2002,5,9,15,15,602.93,15,567.63,06,579.90,14,188.60,14,41.37,01,11.66,01
2002,5,9,15,20,278.06,03,266.00,06,137.80,03,178.10,03,40.70,01,11.92,01
2002,5,9,15,25,516.62,11,486.47,06,487.30,10,183.40,10,40.76,01,12.18,01
2002,5,9,15,30,150.20,03,147.44,06,5.52,03,144.10,03,40.72,01,12.36,01
2002,5,9,15,35,149.20,03,150.71,06,6.30,03,147.00,03,40.39,01,12.43,01
2002,5,9,15,40,190.40,03,188.64,06,48.80,03,160.70,03,39.97,01,12.66,01
2002,5,9,15,45,423.88,11,401.18,06,388.90,10,185.10,10,39.98,01,12.63,01
2002,5,9,15,50,581.30,19,543.05,06,635.80,18,200.70,18,40.37,01,12.45,01
2002,5,9,15,55,570.45,15,535.75,06,642.40,14,201.00,14,40.36,01,12.45,01
2002,5,9,16,0,546.61,15,513.35,06,653.30,14,184.40,14,40.58,01,12.31,01
2002,5,9,16,5,525.48,11,492.79,06,650.50,10,176.80,10,40.98,01,12.10,01
2002,5,9,16,10,492.82,15,461.09,06,631.00,14,165.90,14,41.40,01,11.92,01
2002,5,9,16,15,458.99,15,429.56,06,617.00,14,152.10,14,41.53,01,11.79,01
2002,5,9,16,20,439.98,19,409.30,06,601.30,18,149.90,18,41.21,01,11.78,01
2002,5,9,16,25,418.07,19,387.54,06,581.30,18,147.50,18,40.78,01,11.88,01
2002,5,9,16,30,393.98,19,363.22,06,560.50,18,142.20,18,41.12,01,11.72,01
2002,5,9,16,35,374.91,23,342.65,06,540.10,22,139.80,22,41.09,01,11.59,01
2002,5,9,16,40,296.90,19,274.15,06,392.90,18,134.00,18,40.82,01,11.68,01
2002,5,9,16,45,234.66,03,220.05,06,285.00,03,123.80,03,40.66,01,11.70,01
2002,5,9,16,50,232.20,11,216.53,06,316.80,10,115.60,10,40.61,01,11.66,01
2002,5,9,16,55,209.85,11,197.80,06,311.30,10,104.60,10,40.21,01,11.91,01
2002,5,9,17,0,223.58,11,207.89,06,397.70,10,96.50,10,40.28,01,11.85,01
2002,5,9,17,5,211.97,15,196.60,06,400.10,14,92.30,14,40.16,01,12.03,01
