1999,3,5,9,10,315.70,18,736.00,19,65.73,19,373.30,01,4.43,01,55.27,,13.99,01
1999,3,5,9,15,330.40,14,748.00,15,66.79,15,390.80,01,4.55,01,54.68,,13.98,01
1999,3,5,9,20,344.60,18,758.00,19,68.18,19,407.70,01,4.78,01,54.06,,13.98,01
1999,3,5,9,25,358.80,18,770.00,19,68.93,19,425.50,01,4.76,01,53.49,,13.97,01
1999,3,5,9,30,373.20,18,780.00,19,69.91,19,442.70,01,4.96,01,52.85,,13.97,01
1999,3,5,9,35,387.30,22,789.00,23,71.40,23,459.20,01,5.14,01,52.60,,13.97,01
1999,3,5,9,40,401.10,18,796.00,19,72.60,19,475.40,01,5.30,01,51.62,,13.96,01
1999,3,5,9,45,415.10,22,804.00,23,73.90,23,490.80,01,5.71,01,51.42,,13.95,01
1999,3,5,9,50,427.80,18,808.00,19,74.60,19,505.20,01,5.85,01,50.62,,13.95,01
1999,3,5,9,55,441.50,22,817.00,23,74.40,23,520.50,01,6.00,01,50.13,,13.94,01
1999,3,5,10,0,458.30,22,832.00,23,74.40,23,539.10,01,6.35,01,49.31,,13.93,01
1999,3,5,10,5,471.40,18,839.00,19,75.00,19,553.70,01,6.63,01,48.75,,13.93,01
1999,3,5,10,10,485.00,22,846.00,23,75.60,23,569.00,01,6.62,01,47.79,,13.92,01
1999,3,5,10,15,497.30,22,851.00,23,75.60,23,583.70,01,6.45,01,47.94,,13.91,01
1999,3,5,10,20,509.70,22,856.00,23,76.70,23,597.60,01,6.54,01,47.73,,13.91,01
1999,3,5,10,25,521.60,22,859.00,23,77.60,23,611.30,01,6.70,01,47.30,,13.90,01
1999,3,5,10,30,533.80,22,863.00,23,80.00,23,623.50,01,7.12,01,46.15,,13.90,01
1999,3,5,10,35,544.80,22,866.00,23,80.00,23,636.10,01,7.19,01,45.98,,13.89,01
1999,3,5,10,40,556.80,22,872.00,23,80.70,23,649.10,01,7.41,01,45.25,,13.89,01
1999,3,5,10,45,568.30,22,877.00,23,80.80,23,661.70,01,7.49,01,45.24,,13.88,01
1999,3,5,10,50,580.10,18,882.00,19,81.50,19,674.40,01,7.71,01,44.64,,13.88,01
1999,3,5,10,55,590.90,22,886.00,23,82.60,23,685.60,01,8.01,01,44.41,,13.87,01
1999,3,5,11,0,600.20,26,886.00,27,85.00,27,695.00,01,8.39,01,43.32,,13.87,01
1999,3,5,11,5,608.60,22,885.00,23,85.50,23,705.00,01,8.14,01,43.46,,13.86,01
1999,3,5,11,10,618.10,22,887.00,23,86.80,23,716.00,01,8.24,01,42.99,,13.85,01
1999,3,5,11,15,625.90,22,886.00,23,89.00,23,724.00,01,8.58,01,42.94,,13.85,01
1999,3,5,11,20,635.40,22,888.00,23,91.60,23,733.00,01,9.33,01,41.12,,13.84,01
1999,3,5,11,25,644.20,22,889.00,23,92.90,23,744.00,01,9.34,01,41.00,,13.84,01
1999,3,5,11,30,658.40,18,892.00,19,100.00,19,760.00,01,9.36,01,40.42,,13.83,01
1999,3,5,11,35,682.40,18,878.00,19,129.90,19,786.00,01,9.71,01,40.72,,13.83,01
1999,3,5,11,40,664.30,18,795.00,19,159.20,19,770.00,01,9.69,01,39.16,,13.82,01
1999,3,5,11,45,685.00,18,895.00,19,109.20,19,790.00,01,9.74,01,39.47,,13.81,01
1999,3,5,11,50,682.50,22,904.00,23,94.40,23,785.00,01,9.87,01,38.94,,13.81,01
1999,3,5,11,55,687.50,18,908.00,19,92.40,19,789.00,01,10.27,01,38.99,,13.80,01
1999,3,5,12,0,693.60,22,913.00,23,90.90,23,795.00,01,10.64,01,38.60,,13.80,01
1999,3,5,12,5,698.20,22,915.00,23,89.50,23,800.00,01,11.06,01,38.04,,13.79,01
1999,3,5,12,10,702.00,22,918.00,23,88.20,23,805.00,01,11.40,01,37.79,,13.78,01
1999,3,5,12,15,707.00,18,922.00,19,86.40,19,810.00,01,11.50,01,36.86,,13.78,01
1999,3,5,12,20,710.00,22,925.00,23,85.90,23,814.00,01,11.40,01,36.93,,13.77,01
1999,3,5,12,25,714.00,22,925.00,23,86.50,23,817.00,01,11.52,01,36.49,,13.76,01
1999,3,5,12,30,715.00,18,924.00,19,86.80,19,819.00,01,11.52,01,37.06,,13.76,01
1999,3,5,12,35,719.00,22,928.00,23,85.80,23,822.00,01,11.78,01,36.26,,13.75,01
1999,3,5,12,40,721.00,22,929.00,23,84.20,23,824.00,01,11.85,01,36.19,,13.75,01
1999,3,5,12,45,723.00,22,931.00,23,84.30,23,826.00,01,12.05,01,36.08,,13.75,01
1999,3,5,12,50,725.00,18,933.00,19,83.20,19,828.00,01,12.44,01,36.19,,13.74,01
1999,3,5,12,55,725.00,22,932.00,23,84.10,23,828.00,01,12.69,01,35.36,,13.73,01
1999,3,5,13,0,726.00,18,936.00,19,80.90,19,830.00,01,12.55,01,34.83,,13.73,01
1999,3,5,13,5,728.00,18,938.00,19,81.40,19,831.00,01,13.09,01,34.84,,13.72,01
1999,3,5,13,10,727.00,18,936.00,19,81.90,19,829.00,01,13.40,01,34.41,,13.72,01
1999,3,5,13,15,725.00,18,934.00,19,82.00,19,829.00,01,13.20,01,33.55,,13.71,01
1999,3,5,13,20,723.00,18,931.00,19,83.30,19,826.00,01,13.01,01,34.28,,13.71,01
1999,3,5,13,25,725.00,22,939.00,23,82.60,23,827.00,01,13.53,01,34.32,,13.70,01
1999,3,5,13,30,724.00,22,941.00,23,81.90,23,825.00,01,14.06,01,33.26,,13.70,01
1999,3,5,13,35,722.00,22,942.00,23,81.40,23,822.00,01,14.09,01,33.29,,13.69,01
1999,3,5,13,40,721.00,22,946.00,23,79.00,23,821.00,01,14.16,01,32.70,,13.69,01
1999,3,5,13,45,716.00,22,941.00,23,79.70,23,816.00,01,14.16,01,32.94,,13.68,01
1999,3,5,13,50,715.00,22,943.00,23,80.00,23,814.00,01,14.36,01,33.30,,13.67,01
1999,3,5,13,55,708.00,18,938.00,19,80.10,19,806.00,01,14.26,01,32.61,,13.67,01
1999,3,5,14,0,704.00,22,939.00,23,78.90,23,803.00,01,14.14,01,32.56,,13.66,01
1999,3,5,14,5,699.70,22,940.00,23,78.50,23,798.00,01,14.22,01,32.54,,13.44,01
1999,3,5,14,10,695.30,22,941.00,23,76.50,23,794.00,01,14.49,01,32.01,,13.41,01
1999,3,5,14,15,688.10,18,937.00,19,76.50,19,786.00,01,14.20,01,32.75,,13.39,01
1999,3,5,14,20,683.90,22,943.00,23,75.30,23,780.00,01,14.52,01,31.34,,13.37,01
1999,3,5,14,25,677.00,22,942.00,23,74.40,23,773.00,01,14.56,01,31.58,,13.37,01
1999,3,5,14,30,670.90,22,941.00,23,74.40,23,766.00,01,15.08,01,31.24,,13.36,01
1999,3,5,14,35,660.90,18,933.00,19,76.20,19,755.00,01,15.30,01,30.56,,13.36,01
1999,3,5,14,40,653.00,22,929.00,23,75.90,23,746.00,01,14.98,01,30.07,,13.38,01
1999,3,5,14,45,641.10,18,919.00,19,77.40,19,733.00,01,14.95,01,30.79,,13.37,01
1999,3,5,14,50,632.30,22,915.00,23,80.30,23,722.00,01,15.34,01,30.51,,13.37,01
1999,3,5,14,55,623.20,22,913.00,23,77.90,23,713.00,01,15.52,01,29.52,,13.37,01
1999,3,5,15,0,614.60,18,912.00,19,74.80,19,706.00,01,15.27,01,29.45,,13.36,01
1999,3,5,15,5,606.00,18,913.00,19,74.90,19,695.60,01,15.64,01,30.55,,13.56,01
1999,3,5,15,10,595.60,26,911.00,27,74.10,27,683.30,01,15.99,01,28.58,,13.60,01
1999,3,5,15,15,586.20,22,911.00,23,71.30,23,674.70,01,15.80,01,29.02,,13.61,01
1999,3,5,15,20,574.50,18,904.00,19,71.50,19,661.90,01,15.63,01,29.10,,13.61,01
1999,3,5,15,25,563.10,22,902.00,23,71.10,23,649.40,01,15.31,01,29.62,,13.61,01
1999,3,5,15,30,551.60,22,900.00,23,69.44,23,637.50,01,15.48,01,29.67,,13.62,01
1999,3,5,15,35,537.70,18,893.00,19,67.89,19,622.70,01,15.74,01,29.06,,13.62,01
1999,3,5,15,40,526.90,22,892.00,23,67.65,23,609.10,01,15.99,01,28.72,,13.62,01
1999,3,5,15,45,515.20,22,890.00,23,66.25,23,595.20,01,15.87,01,28.04,,13.62,01
1999,3,5,15,50,502.50,18,888.00,19,63.01,19,582.20,01,15.57,01,28.19,,13.62,01
1999,3,5,15,55,495.30,22,893.00,23,64.46,23,570.70,01,16.02,01,27.62,,13.62,01
1999,3,5,16,0,481.50,22,889.00,23,61.85,23,556.40,01,15.91,01,26.55,,13.62,01
1999,3,5,16,5,468.50,22,885.00,23,61.51,23,541.10,01,15.83,01,27.43,,13.62,01
1999,3,5,16,10,455.20,18,881.00,19,60.39,19,526.50,01,15.86,01,26.91,,13.62,01
1999,3,5,16,15,443.70,18,882.00,19,60.78,19,512.40,01,16.44,01,26.36,,13.62,01
1999,3,5,16,20,430.40,18,879.00,19,59.72,19,497.10,01,17.04,01,25.73,,13.62,01
1999,3,5,16,25,415.40,18,867.00,19,58.13,19,482.00,01,17.19,01,26.49,,13.62,01
1999,3,5,16,30,398.30,18,843.00,19,60.78,19,462.10,01,17.07,01,25.58,,13.61,01
1999,3,5,16,35,383.40,18,820.00,19,65.52,19,443.90,01,17.37,01,25.53,,13.61,01
1999,3,5,16,40,329.90,18,688.30,19,72.40,19,379.50,01,17.19,01,24.90,,13.61,01
1999,3,5,16,45,288.90,14,589.70,15,80.20,15,333.20,01,17.32,01,24.92,,13.61,01
1999,3,5,16,50,331.80,18,723.00,19,83.90,19,385.70,01,17.48,01,25.96,,13.61,01
1999,3,5,16,55,326.70,14,756.00,15,74.00,15,375.90,01,17.54,01,25.47,,13.61,01
1999,3,5,17,0,307.00,18,762.00,19,61.80,19,354.20,01,17.00,01,25.31,,13.61,01
1999,3,5,17,5,293.20,14,770.00,15,55.35,15,343.00,01,16.33,01,25.86,,13.61,01
1999,3,5,17,10,274.90,14,757.00,15,54.37,15,322.30,01,16.91,01,24.80,,13.61,01
1999,3,5,17,15,254.90,14,738.00,15,51.13,15,300.80,01,17.34,01,24.86,,13.61,01
1999,3,5,17,20,235.50,18,716.00,19,48.47,19,280.10,01,17.81,01,24.48,,13.61,01
1999,3,5,17,25,214.30,14,684.20,15,45.20,15,257.60,01,17.57,01,23.74,,13.61,01
1999,3,5,17,30,197.00,10,659.20,11,43.77,11,237.80,01,17.28,01,25.11,,13.61,01
1999,3,5,17,35,180.00,10,631.70,11,42.35,11,218.70,01,16.81,01,25.06,,13.61,01
1999,3,5,17,40,164.00,10,609.60,11,40.33,11,200.90,01,17.17,01,24.32,,13.61,01
1999,3,5,17,45,127.60,03,478.80,03,37.44,03,157.10,01,17.24,01,24.49,,13.61,01
1999,3,5,17,50,81.50,03,291.00,03,31.03,03,103.90,01,15.90,01,26.87,,13.61,01
1999,3,5,17,55,56.32,01,148.50,01,33.60,01,73.20,01,15.35,01,27.28,,13.61,01
1999,3,5,18,0,83.00,01,291.90,01,42.90,01,108.90,01,14.78,01,28.34,,13.62,01
1999,3,5,18,5,101.70,01,393.00,01,52.45,01,133.40,01,15.03,01,27.57,,13.63,01
1999,3,5,18,10,81.30,01,332.10,01,45.26,01,106.80,01,15.25,01,27.79,,13.63,01
1999,3,5,18,15,63.72,01,335.50,01,31.38,01,85.10,01,15.36,01,28.16,,13.63,01
1999,3,5,18,20,49.29,01,309.80,01,23.78,01,66.86,01,15.00,01,28.89,,13.64,01
1999,3,5,18,25,35.47,01,240.90,01,19.63,01,49.76,01,14.99,01,29.28,,13.64,01
1999,3,5,18,30,23.46,01,163.20,01,15.20,01,35.97,01,14.41,01,29.69,,13.65,01
1999,3,5,18,35,11.39,01,86.30,01,7.98,01,22.00,01,12.94,01,32.88,,13.65,01
1999,3,5,18,40,3.33,01,57.59,01,2.08,01,14.18,01,11.84,01,34.79,,13.66,01
1999,3,5,18,45,-1.49,01,2.67,01,-1.84,01,8.21,01,11.26,01,35.28,,13.67,01
1999,3,5,18,50,-4.26,01,-6.31,01,-4.92,01,4.64,01,10.78,01,36.61,,13.69,01
1999,3,5,18,55,-5.63,01,-6.91,01,-7.03,01,1.99,01,10.38,01,37.61,,13.70,01
1999,3,5,19,0,-6.54,01,-6.58,01,-8.03,01,.88,01,9.88,01,38.72,,13.71,01
1999,3,5,19,5,-6.91,01,-6.13,01,-8.48,01,.52,01,9.27,01,40.34,,13.72,01
1999,3,5,19,10,-6.83,01,-4.80,01,-8.36,01,.42,01,9.05,01,40.26,,13.73,01
1999,3,5,19,15,-6.74,01,-3.66,01,-8.06,01,.33,01,8.98,01,40.35,,13.74,01
1999,3,5,19,20,-6.74,01,-3.80,01,-7.99,01,.34,01,8.57,01,41.05,,13.75,01
1999,3,5,19,25,-6.41,01,-3.79,01,-7.64,01,.34,01,7.90,01,42.55,,13.76,01
1999,3,5,19,30,-6.01,01,-3.37,01,-7.02,01,.39,01,7.52,01,42.63,,13.77,01
1999,3,5,19,35,-5.61,01,-2.23,01,-6.53,01,.39,01,7.36,01,42.93,,13.79,01
1999,3,5,19,40,-5.44,01,-2.02,01,-6.38,01,.36,01,7.33,01,43.02,,13.80,01
1999,3,5,19,45,-5.38,01,-1.92,01,-6.21,01,.33,01,7.28,01,43.32,,13.80,01
1999,3,5,19,50,-5.66,01,-2.01,01,-6.83,01,.30,01,6.88,01,46.54,,13.82,01
1999,3,5,19,55,-5.64,01,-1.48,01,-6.87,01,.25,01,6.71,01,47.29,,13.82,01
1999,3,5,20,0,-5.60,01,-1.34,01,-6.88,01,.15,01,6.59,01,47.78,,13.83,01
1999,3,5,20,5,-5.62,01,-1.59,01,-6.79,01,.13,01,6.18,01,49.38,,13.84,01
1999,3,5,20,10,-5.12,01,-.89,01,-6.25,01,.13,01,6.25,01,49.22,,13.85,01
1999,3,5,20,15,-4.80,01,-.44,01,-5.99,01,.08,01,6.54,01,48.72,,13.85,01
1999,3,5,20,20,-4.51,01,.02,01,-5.48,01,.07,01,6.72,01,47.10,,13.86,01
1999,3,5,20,25,-4.31,01,.66,01,-5.41,01,.01,01,6.93,01,46.29,,13.87,01
1999,3,5,20,30,-4.49,01,.60,01,-5.81,01,.01,01,6.69,01,47.63,,13.87,01
1999,3,5,20,35,-4.67,01,.28,01,-6.07,01,.00,01,6.74,01,48.19,,13.88,01
1999,3,5,20,40,-4.86,01,-.23,01,-6.34,01,.00,01,6.71,01,48.51,,13.88,01
1999,3,5,20,45,-4.90,01,-.74,01,-6.37,01,.01,01,6.48,01,48.58,,13.89,01
1999,3,5,20,50,-4.70,01,-.73,01,-5.75,01,.00,01,6.30,01,48.51,,13.89,01
1999,3,5,20,55,-4.33,01,-.70,01,-5.21,01,0.00,01,6.20,01,48.41,,13.90,01
1999,3,5,21,0,-4.45,01,-.41,01,-5.44,01,0.00,01,6.03,01,49.68,,13.90,01
1999,3,5,21,5,-4.83,01,-.73,01,-5.80,01,0.00,01,5.80,01,50.09,,13.91,01
1999,3,5,21,10,-4.94,01,-1.02,01,-5.97,01,0.00,01,5.52,01,51.05,,13.91,01
1999,3,5,21,15,-5.22,01,-1.60,01,-6.06,01,.00,01,4.98,01,54.52,,13.92,01
1999,3,5,21,20,-5.45,01,-2.27,01,-6.40,01,0.00,01,4.63,01,56.53,,13.92,01
1999,3,5,21,25,-5.22,01,-1.53,01,-6.30,01,.00,01,4.57,01,57.43,,13.93,01
1999,3,5,21,30,-4.81,01,-1.20,01,-5.82,01,.01,01,4.56,01,56.77,,13.93,01
1999,3,5,21,35,-4.51,01,-.73,01,-5.71,01,.00,01,4.76,01,56.04,,13.94,01
1999,3,5,21,40,-4.55,01,-.73,01,-5.74,01,.00,01,4.81,01,55.46,,13.94,01
1999,3,5,21,45,-4.69,01,-.73,01,-5.93,01,.01,01,4.63,01,56.10,,13.95,01
1999,3,5,21,50,-4.72,01,-.73,01,-5.92,01,.01,01,4.41,01,56.46,,13.95,01
1999,3,5,21,55,-4.77,01,-.92,01,-5.83,01,.00,01,4.10,01,57.84,,13.95,01
1999,3,5,22,0,-4.63,01,-1.13,01,-5.49,01,.05,01,3.74,01,58.68,,13.96,01
1999,3,5,22,5,-4.16,01,-.31,01,-5.07,01,.04,01,4.07,01,57.96,,13.96,01
1999,3,5,22,10,-3.49,01,2.08,01,-4.74,01,.06,01,5.35,01,54.51,,13.97,01
1999,3,5,22,15,-3.46,01,4.21,01,-4.86,01,.10,01,6.23,01,51.34,,13.97,01
1999,3,5,22,20,-3.92,01,3.84,01,-5.28,01,.08,01,6.30,01,51.32,,13.97,01
1999,3,5,22,25,-4.10,01,2.97,01,-5.39,01,.08,01,6.16,01,51.82,,13.97,01
1999,3,5,22,30,-4.34,01,2.73,01,-5.46,01,.05,01,5.94,01,52.28,,13.97,01
1999,3,5,22,35,-4.68,01,2.20,01,-5.99,01,.07,01,5.76,01,54.54,,13.97,01
1999,3,5,22,40,-4.73,01,2.08,01,-6.05,01,.07,01,5.71,01,55.10,,13.97,01
1999,3,5,22,45,-4.62,01,1.61,01,-5.78,01,.10,01,5.76,01,54.97,,13.98,01
1999,3,5,22,50,-4.69,01,1.84,01,-5.98,01,.06,01,5.96,01,54.31,,13.98,01
1999,3,5,22,55,-4.70,01,1.39,01,-5.80,01,.06,01,5.57,01,56.42,,13.98,01
1999,3,5,23,0,-4.67,01,.76,01,-5.80,01,.09,01,5.54,01,55.95,,13.98,01
1999,3,5,23,5,-4.79,01,.66,01,-6.10,01,.05,01,5.50,01,55.92,,13.98,01
1999,3,5,23,10,-5.18,01,.01,01,-6.69,01,.08,01,5.25,01,57.19,,13.98,01
1999,3,5,23,15,-5.21,01,0.00,01,-6.82,01,.11,01,5.38,01,56.93,,13.99,01
1999,3,5,23,20,-5.35,01,.28,01,-7.28,01,.13,01,5.57,01,56.13,,13.99,01
1999,3,5,23,25,-5.27,01,1.03,01,-7.23,01,.06,01,5.82,01,55.28,,13.98,01
1999,3,5,23,30,-5.50,01,.14,01,-7.45,01,.10,01,5.50,01,55.95,,13.99,01
1999,3,5,23,35,-5.75,01,-.73,01,-7.69,01,.11,01,5.24,01,56.78,,13.99,01
1999,3,5,23,40,-5.63,01,-.73,01,-7.37,01,.05,01,4.84,01,58.32,,13.99,01
1999,3,5,23,45,-5.59,01,-.73,01,-7.17,01,.07,01,4.61,01,59.66,,13.99,01
1999,3,5,23,50,-5.50,01,-.55,01,-7.08,01,.10,01,4.87,01,58.87,,13.99,01
1999,3,5,23,55,-5.29,01,1.10,01,-7.05,01,.17,01,5.37,01,56.60,,13.99,01
1999,3,6,0,0,-5.25,01,1.48,01,-7.17,01,.16,01,5.59,01,55.36,,13.99,01
1999,3,6,0,5,-5.47,01,.60,01,-7.31,01,.10,01,5.48,01,55.74,,13.99,01
1999,3,6,0,10,-5.63,01,0.00,01,-7.45,01,.09,01,5.41,01,56.03,,13.99,01
1999,3,6,0,15,-5.61,01,-.41,01,-7.36,01,.10,01,5.28,01,56.54,,13.99,01
1999,3,6,0,20,-5.65,01,-.02,01,-7.39,01,.09,01,5.25,01,56.42,,13.99,01
1999,3,6,0,25,-5.83,01,.04,01,-7.56,01,.13,01,5.25,01,56.37,,13.99,01
1999,3,6,0,30,-5.65,01,.94,01,-7.55,01,.10,01,5.43,01,55.81,,13.99,01
1999,3,6,0,35,-5.80,01,.47,01,-7.69,01,.09,01,5.30,01,56.46,,13.99,01
1999,3,6,0,40,-5.90,01,-.62,01,-7.61,01,.10,01,4.60,01,58.86,,13.99,01
1999,3,6,0,45,-5.81,01,-.73,01,-7.39,01,.07,01,4.16,01,60.76,,13.99,01
1999,3,6,0,50,-5.86,01,-.73,01,-7.36,01,.10,01,4.23,01,60.56,,14.00,01
1999,3,6,0,55,-6.02,01,-.73,01,-7.60,01,.08,01,4.13,01,60.92,,14.00,01
1999,3,6,1,0,-5.67,01,-.73,01,-7.11,01,.10,01,4.22,01,60.69,,14.00,01
1999,3,6,1,5,-5.41,01,-.73,01,-6.78,01,.09,01,4.17,01,60.67,,14.00,01
1999,3,6,1,10,-5.51,01,-.73,01,-7.00,01,.12,01,4.01,01,61.30,,14.01,08
1999,3,6,1,15,-5.57,01,-.73,01,-7.11,01,.11,01,3.74,01,62.06,,14.01,08
1999,3,6,1,20,-5.51,01,-.73,01,-7.02,01,.09,01,3.55,01,62.71,,14.01,08
1999,3,6,1,25,-5.46,01,-.73,01,-6.93,01,.04,01,3.38,01,63.86,,14.01,08
1999,3,6,1,30,-5.44,01,-.73,01,-7.06,01,.10,01,3.38,01,64.06,,14.02,08
1999,3,6,1,35,-5.47,01,-.73,01,-7.12,01,.12,01,3.23,01,64.62,,14.02,08
1999,3,6,1,40,-5.52,01,-.73,01,-7.26,01,.20,01,3.23,01,65.16,,14.02,08
1999,3,6,1,45,-5.63,01,-.56,01,-7.49,01,.20,01,3.25,01,64.68,,14.02,08
1999,3,6,1,50,-5.90,01,-.00,01,-7.92,01,.16,01,3.16,01,64.77,,14.03,08
1999,3,6,1,55,-6.11,01,-.21,01,-8.19,01,.20,01,2.84,01,66.14,,14.03,08
1999,3,6,2,0,-6.13,01,-.26,01,-8.21,01,.18,01,2.60,01,67.08,,14.03,08
1999,3,6,2,5,-6.08,01,-.03,01,-8.05,01,.18,01,2.39,01,68.02,,12.85,01
1999,3,6,2,10,-5.82,01,.28,01,-7.67,01,.15,01,2.37,01,68.18,,12.80,01
1999,3,6,2,15,-5.79,01,.69,01,-7.76,01,.22,01,2.28,01,68.42,,13.10,01
1999,3,6,2,20,-5.87,01,.60,01,-7.90,01,.26,01,2.27,01,68.14,,13.22,01
1999,3,6,2,25,-5.89,01,.13,01,-7.93,01,.26,01,2.21,01,68.27,,13.28,01
1999,3,6,2,30,-5.85,01,0.00,01,-7.82,01,.23,01,2.07,01,68.94,,13.34,01
1999,3,6,2,35,-5.78,01,0.00,01,-7.80,01,.23,01,2.10,01,68.52,,13.35,01
1999,3,6,2,40,-5.82,01,-.03,01,-7.83,01,.29,01,2.04,01,68.59,,13.37,01
1999,3,6,2,45,-5.77,01,-.08,01,-7.75,01,.24,01,2.00,01,68.64,,13.36,01
1999,3,6,2,50,-5.70,01,-.33,01,-7.56,01,.27,01,1.92,01,68.71,,13.33,01
1999,3,6,2,55,-5.56,01,-.02,01,-7.51,01,.29,01,1.93,01,68.75,,13.30,01
1999,3,6,3,0,-5.49,01,.00,01,-7.32,01,.24,01,1.86,01,69.23,,13.30,01
1999,3,6,3,5,-5.47,01,.31,01,-7.31,01,.29,01,1.80,01,69.42,,13.68,01
1999,3,6,3,10,-5.46,01,.73,01,-7.26,01,.33,01,1.70,01,69.97,,13.94,01
1999,3,6,3,15,-5.43,01,.73,01,-7.08,01,.24,01,1.57,01,70.50,,13.99,01
1999,3,6,3,20,-5.36,01,.84,01,-6.75,01,.30,01,1.40,01,70.70,,14.01,08
1999,3,6,3,25,-5.36,01,1.43,01,-6.86,01,.24,01,1.36,01,70.80,,14.02,08
1999,3,6,3,30,-5.53,01,1.47,01,-6.97,01,.23,01,1.22,01,71.10,,14.02,08
1999,3,6,3,35,-5.58,01,1.38,01,-7.17,01,.34,01,1.13,01,71.80,,14.03,08
1999,3,6,3,40,-5.63,01,.95,01,-7.20,01,.30,01,1.07,01,72.20,,14.03,08
1999,3,6,3,45,-5.62,01,.73,01,-7.27,01,.28,01,1.10,01,71.80,,14.04,08
1999,3,6,3,50,-5.63,01,.50,01,-7.26,01,.33,01,1.00,01,72.10,,14.04,08
1999,3,6,3,55,-5.59,01,.01,01,-7.17,01,.31,01,.99,01,72.10,,14.04,08
1999,3,6,4,0,-5.55,01,.01,01,-7.25,01,.32,01,1.00,01,71.80,,14.05,08
1999,3,6,4,5,-5.59,01,-.07,01,-7.24,01,.34,01,.83,01,72.50,,14.05,08
1999,3,6,4,10,-5.52,01,-.15,01,-7.22,01,.36,01,.77,01,72.70,,14.06,08
1999,3,6,4,15,-5.48,01,.02,01,-7.14,01,.34,01,.79,01,72.50,,14.06,08
1999,3,6,4,20,-5.42,01,.20,01,-7.09,01,.38,01,.71,01,72.60,,14.07,08
1999,3,6,4,25,-5.36,01,.67,01,-6.90,01,.36,01,.56,01,73.40,,14.08,08
1999,3,6,4,30,-5.27,01,.84,01,-6.89,01,.37,01,.57,01,73.00,,14.08,08
1999,3,6,4,35,-5.16,01,1.30,01,-6.85,01,.35,01,.54,01,73.20,,14.08,08
1999,3,6,4,40,-5.22,01,1.54,01,-6.97,01,.38,01,.56,01,72.70,,14.08,08
1999,3,6,4,45,-5.30,01,1.65,01,-6.96,01,.34,01,.55,01,72.90,,14.09,08
1999,3,6,4,50,-5.24,01,1.66,01,-6.80,01,.33,01,.42,01,73.20,,14.09,08
1999,3,6,4,55,-5.25,01,1.67,01,-6.71,01,.31,01,.36,01,73.50,,14.09,08
1999,3,6,5,0,-5.23,01,1.77,01,-6.71,01,.28,01,.27,01,73.90,,14.09,08
1999,3,6,5,5,-5.33,01,1.67,01,-6.82,01,.32,01,.27,01,73.70,,14.10,08
1999,3,6,5,10,-5.27,01,1.51,01,-6.77,01,.29,01,.32,01,73.60,,14.10,08
1999,3,6,5,15,-5.26,01,.99,01,-6.68,01,.30,01,.26,01,73.90,,14.10,08
1999,3,6,5,20,-5.17,01,.95,01,-6.58,01,.30,01,.33,01,73.20,,14.10,08
1999,3,6,5,25,-4.99,01,.56,01,-6.45,01,.32,01,.14,01,74.30,,14.10,08
1999,3,6,5,30,-5.04,01,.21,01,-6.28,01,.33,01,.19,01,73.90,,14.10,08
1999,3,6,5,35,-5.05,01,.44,01,-6.19,01,.26,01,.18,01,74.10,,14.10,08
1999,3,6,5,40,-5.13,01,.75,01,-6.27,01,.24,01,.02,01,75.30,,14.11,08
1999,3,6,5,45,-5.17,01,.86,01,-6.38,01,.28,01,-.21,01,75.80,,14.11,08
1999,3,6,5,50,-5.09,01,.65,01,-6.38,01,.31,01,-.58,01,78.00,,14.11,08
1999,3,6,5,55,-5.03,01,1.06,01,-6.24,01,.25,01,-.71,01,78.30,,14.11,08
1999,3,6,6,0,-4.92,01,1.16,01,-6.15,01,.26,01,-.75,01,77.80,,14.12,08
1999,3,6,6,5,-4.68,01,1.92,01,-5.70,01,.11,01,-.92,01,78.20,,14.12,08
1999,3,6,6,10,-4.61,01,1.94,01,-5.60,01,.18,01,-1.13,01,78.20,,14.12,08
1999,3,6,6,15,-4.61,01,2.04,01,-5.55,01,.23,01,-1.20,01,78.50,,14.13,08
1999,3,6,6,20,-4.46,01,2.62,01,-5.39,01,.13,01,-1.28,01,79.10,,14.13,08
1999,3,6,6,25,-4.53,01,2.40,01,-5.48,01,.19,01,-1.27,01,79.70,,14.13,08
1999,3,6,6,30,-4.66,01,1.85,01,-5.70,01,.25,01,-1.26,01,79.40,,14.14,08
1999,3,6,6,35,-4.52,01,1.65,01,-5.54,01,.13,01,-1.47,01,80.00,,14.14,08
1999,3,6,6,40,-4.67,01,1.19,01,-5.59,01,.20,01,-1.37,01,79.70,,14.14,08
1999,3,6,6,45,-4.55,01,1.25,01,-5.55,01,.07,01,-1.13,01,77.80,,14.14,08
1999,3,6,6,50,-4.58,01,.99,01,-5.54,01,.06,01,-1.13,01,77.40,,14.14,08
1999,3,6,6,55,-4.58,01,.60,01,-5.55,01,.13,01,-1.19,01,76.90,,14.14,08
1999,3,6,7,0,-4.09,01,.83,01,-5.06,01,.18,01,-1.27,01,77.20,,14.14,08
1999,3,6,7,5,-3.28,01,1.08,01,-4.15,01,1.28,01,-1.53,01,77.90,,14.15,08
1999,3,6,7,10,-1.86,01,1.42,01,-2.41,01,3.11,01,-1.62,01,78.50,,14.15,08
1999,3,6,7,15,.31,01,3.22,01,-.13,01,6.00,01,-1.85,01,79.00,,14.15,08
