1999,2,3,17,50,-1.42,01,-.32,01,-1.37,01,9900.00,99,9900.00,99
1999,2,3,17,55,-1.25,01,.05,01,-1.25,01,9900.00,99,9900.00,99
1999,2,3,18,0,-1.29,01,-.02,01,-1.27,01,9900.00,99,9900.00,99
1999,2,3,18,5,-1.50,01,-.61,01,-1.40,01,9900.00,99,9900.00,99
1999,2,3,18,10,-2.05,01,-1.22,01,-1.75,01,9900.00,99,9900.00,99
1999,2,3,18,15,-2.08,01,-1.30,01,-1.74,01,9900.00,99,9900.00,99
1999,2,3,18,20,-2.07,01,-1.43,01,-1.76,01,9900.00,99,9900.00,99
1999,2,3,18,25,-1.98,01,-1.31,01,-1.73,01,9900.00,99,9900.00,99
1999,2,3,18,30,-1.70,01,-1.13,01,-1.66,01,9900.00,99,9900.00,99
1999,2,3,18,35,-1.42,01,-.92,01,-1.35,01,9900.00,99,9900.00,99
1999,2,3,18,40,-1.35,01,-.91,01,-1.32,01,9900.00,99,9900.00,99
1999,2,3,18,45,-1.27,01,-.44,01,-1.22,01,9900.00,99,9900.00,99
1999,2,3,18,50,-1.02,01,-.16,01,-.92,01,9900.00,99,9900.00,99
1999,2,3,18,55,-1.27,01,-.55,01,-1.27,01,9900.00,99,9900.00,99
1999,2,3,19,0,-1.28,01,-.41,01,-1.24,01,9900.00,99,9900.00,99
1999,2,3,19,5,-1.18,01,-.30,01,-1.17,01,9900.00,99,9900.00,99
1999,2,3,19,10,-1.17,01,-.34,01,-1.10,01,9900.00,99,9900.00,99
1999,2,3,19,15,-1.31,01,-.61,01,-1.23,01,9900.00,99,9900.00,99
1999,2,3,19,20,-1.38,01,-.93,01,-1.33,01,9900.00,99,9900.00,99
1999,2,3,19,25,-1.36,01,-1.08,01,-1.31,01,9900.00,99,9900.00,99
1999,2,3,19,30,-1.29,01,-.78,01,-1.26,01,9900.00,99,9900.00,99
1999,2,3,19,35,-.92,01,-.26,01,-.84,01,9900.00,99,9900.00,99
1999,2,3,19,40,-.64,01,.17,01,-.64,01,9900.00,99,9900.00,99
1999,2,3,19,45,-.64,01,.44,01,-.57,01,9900.00,99,9900.00,99
1999,2,3,19,50,-1.25,01,.01,01,-1.23,01,9900.00,99,9900.00,99
1999,2,3,19,55,-2.02,01,-.93,01,-1.77,01,9900.00,99,9900.00,99
1999,2,3,20,0,-2.36,01,-.95,01,-2.17,01,9900.00,99,9900.00,99
1999,2,3,20,5,-1.32,01,-.47,01,-1.30,01,9900.00,99,9900.00,99
1999,2,3,20,10,-.95,01,-.16,01,-.87,01,9900.00,99,9900.00,99
1999,2,3,20,15,-1.26,01,-.56,01,-1.21,01,9900.00,99,9900.00,99
1999,2,3,20,20,-2.03,01,-1.09,01,-1.77,01,9900.00,99,9900.00,99
1999,2,3,20,25,-2.01,01,-.88,01,-1.75,01,9900.00,99,9900.00,99
1999,2,3,20,30,-2.69,01,-1.27,01,-2.29,01,9900.00,99,9900.00,99
1999,2,3,20,35,-2.81,01,-1.51,01,-2.35,01,9900.00,99,9900.00,99
1999,2,3,20,40,-1.75,01,-1.32,01,-1.61,01,9900.00,99,9900.00,99
1999,2,3,20,45,-2.00,01,-1.18,01,-1.73,01,9900.00,99,9900.00,99
1999,2,3,20,50,-1.89,01,-.81,01,-1.70,01,9900.00,99,9900.00,99
1999,2,3,20,55,-2.07,01,-.74,01,-1.75,01,9900.00,99,9900.00,99
1999,2,3,21,0,-1.85,01,-.71,01,-1.68,01,9900.00,99,9900.00,99
1999,2,3,21,5,-1.82,01,-.77,01,-1.67,01,9900.00,99,9900.00,99
1999,2,3,21,10,-2.17,01,-.75,01,-1.82,01,9900.00,99,9900.00,99
1999,2,3,21,15,-2.50,01,-1.16,01,-2.12,01,9900.00,99,9900.00,99
1999,2,3,21,20,-3.26,01,-1.49,01,-3.04,01,9900.00,99,9900.00,99
1999,2,3,21,25,-3.32,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,21,30,-3.48,01,-1.53,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,21,35,-3.70,01,-1.56,01,-3.07,01,9900.00,99,9900.00,99
1999,2,3,21,40,-3.58,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,21,45,-3.56,01,-1.48,01,-3.06,01,9900.00,99,9900.00,99
1999,2,3,21,50,-3.40,01,-1.50,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,21,55,-3.47,01,-1.46,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,22,0,-3.31,01,-1.37,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,22,5,-3.67,01,-1.48,01,-3.08,01,9900.00,99,9900.00,99
1999,2,3,22,10,-3.40,01,-1.34,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,22,15,-3.69,01,-1.45,01,-3.14,01,9900.00,99,9900.00,99
1999,2,3,22,20,-3.74,01,-1.49,01,-3.09,01,9900.00,99,9900.00,99
1999,2,3,22,25,-3.74,01,-1.48,01,-3.07,01,9900.00,99,9900.00,99
1999,2,3,22,30,-3.80,01,-1.50,01,-3.16,01,9900.00,99,9900.00,99
1999,2,3,22,35,-3.78,01,-1.49,01,-3.25,01,9900.00,99,9900.00,99
1999,2,3,22,40,-3.53,01,-1.36,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,22,45,-3.59,01,-1.42,01,-3.06,01,9900.00,99,9900.00,99
1999,2,3,22,50,-3.53,01,-1.27,01,-3.06,01,9900.00,99,9900.00,99
1999,2,3,22,55,-3.77,01,-1.49,01,-3.17,01,9900.00,99,9900.00,99
1999,2,3,23,0,-3.93,01,-1.50,01,-3.48,01,9900.00,99,9900.00,99
1999,2,3,23,5,-3.83,01,-1.50,01,-3.35,01,9900.00,99,9900.00,99
1999,2,3,23,10,-3.38,01,-1.08,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,23,15,-3.23,01,-.80,01,-3.05,01,9900.00,99,9900.00,99
1999,2,3,23,20,-3.12,01,-.54,01,-2.83,01,9900.00,99,9900.00,99
1999,2,3,23,25,-3.08,01,-.61,01,-2.74,01,9900.00,99,9900.00,99
1999,2,3,23,30,-3.10,01,-.75,01,-2.70,01,9900.00,99,9900.00,99
1999,2,3,23,35,-3.09,01,-.76,01,-2.77,01,9900.00,99,9900.00,99
1999,2,3,23,40,-3.04,01,-.71,01,-2.63,01,9900.00,99,9900.00,99
1999,2,3,23,45,-3.03,01,-.70,01,-2.60,01,9900.00,99,9900.00,99
1999,2,3,23,50,-3.07,01,-.83,01,-2.64,01,9900.00,99,9900.00,99
1999,2,3,23,55,-3.11,01,-1.06,01,-2.79,01,9900.00,99,9900.00,99
1999,2,4,0,0,-3.12,01,-1.11,01,-2.85,01,9900.00,99,9900.00,99
1999,2,4,0,5,-3.07,01,-1.06,01,-2.86,01,9900.00,99,9900.00,99
1999,2,4,0,10,-3.10,01,-1.08,01,-2.91,01,9900.00,99,9900.00,99
1999,2,4,0,15,-3.10,01,-1.06,01,-2.78,01,9900.00,99,9900.00,99
1999,2,4,0,20,-3.13,01,-1.23,01,-2.96,01,9900.00,99,9900.00,99
1999,2,4,0,25,-3.19,01,-1.25,01,-3.02,01,9900.00,99,9900.00,99
1999,2,4,0,30,-3.19,01,-1.23,01,-2.98,01,9900.00,99,9900.00,99
1999,2,4,0,35,-3.11,01,-1.06,01,-2.93,01,9900.00,99,9900.00,99
1999,2,4,0,40,-3.15,01,-1.05,01,-2.92,01,9900.00,99,9900.00,99
1999,2,4,0,45,-3.43,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
1999,2,4,0,50,-3.47,01,-1.46,01,-3.05,01,9900.00,99,9900.00,99
1999,2,4,0,55,-3.45,01,-1.35,01,-3.04,01,9900.00,99,9900.00,99
1999,2,4,1,0,-3.40,01,-1.38,01,-3.05,01,9900.00,99,9900.00,99
1999,2,4,1,5,-3.66,01,-1.33,01,-3.07,01,9900.00,99,9900.00,99
1999,2,4,1,10,-3.40,01,-.98,01,-3.07,01,9900.00,99,9900.00,99
1999,2,4,1,15,-3.20,01,-.77,01,-3.03,01,9900.00,99,9900.00,99
1999,2,4,1,20,-3.70,01,-1.26,01,-3.18,01,9900.00,99,9900.00,99
1999,2,4,1,25,-3.90,01,-1.50,01,-3.68,01,9900.00,99,9900.00,99
1999,2,4,1,30,-3.90,01,-1.50,01,-3.68,01,9900.00,99,9900.00,99
1999,2,4,1,35,-3.89,01,-1.42,01,-3.69,01,9900.00,99,9900.00,99
1999,2,4,1,40,-3.87,01,-1.24,01,-3.65,01,9900.00,99,9900.00,99
1999,2,4,1,45,-3.91,01,-1.42,01,-3.71,01,9900.00,99,9900.00,99
1999,2,4,1,50,-4.26,01,-1.52,01,-4.05,01,9900.00,99,9900.00,99
1999,2,4,1,55,-4.35,01,-1.50,01,-4.02,01,9900.00,99,9900.00,99
1999,2,4,2,0,-4.26,01,-1.50,01,-4.06,01,9900.00,99,9900.00,99
1999,2,4,2,5,-4.15,01,-1.46,01,-4.01,01,9900.00,99,9900.00,99
1999,2,4,2,10,-3.94,01,-1.01,01,-3.90,01,9900.00,99,9900.00,99
1999,2,4,2,15,-3.91,01,-1.21,01,-3.86,01,9900.00,99,9900.00,99
1999,2,4,2,20,-4.17,01,-1.51,01,-4.01,01,9900.00,99,9900.00,99
1999,2,4,2,25,-4.64,01,-1.92,01,-4.28,01,9900.00,99,9900.00,99
1999,2,4,2,30,-4.43,01,-1.74,01,-4.25,01,9900.00,99,9900.00,99
1999,2,4,2,35,-4.29,01,-1.51,01,-4.14,01,9900.00,99,9900.00,99
1999,2,4,2,40,-4.28,01,-1.60,01,-4.02,01,9900.00,99,9900.00,99
1999,2,4,2,45,-4.20,01,-1.70,01,-4.10,01,9900.00,99,9900.00,99
1999,2,4,2,50,-4.01,01,-1.51,01,-3.97,01,9900.00,99,9900.00,99
1999,2,4,2,55,-4.73,01,-1.85,01,-4.34,01,9900.00,99,9900.00,99
1999,2,4,3,0,-4.65,01,-1.77,01,-4.33,01,9900.00,99,9900.00,99
1999,2,4,3,5,-4.83,01,-1.88,01,-4.39,01,9900.00,99,9900.00,99
1999,2,4,3,10,-4.98,01,-1.94,01,-4.55,01,9900.00,99,9900.00,99
1999,2,4,3,15,-5.43,01,-2.20,01,-5.19,01,9900.00,99,9900.00,99
1999,2,4,3,20,-5.67,01,-2.25,01,-5.24,01,9900.00,99,9900.00,99
1999,2,4,3,25,-5.72,01,-2.25,01,-5.26,01,9900.00,99,9900.00,99
1999,2,4,3,30,-6.02,01,-2.35,01,-5.65,01,9900.00,99,9900.00,99
1999,2,4,3,35,-6.02,01,-2.32,01,-5.67,01,9900.00,99,9900.00,99
1999,2,4,3,40,-5.95,01,-2.28,01,-5.68,01,9900.00,99,9900.00,99
1999,2,4,3,45,-5.95,01,-2.29,01,-5.71,01,9900.00,99,9900.00,99
1999,2,4,3,50,-5.56,01,-2.13,01,-5.24,01,9900.00,99,9900.00,99
1999,2,4,3,55,-5.31,01,-1.68,01,-5.10,01,9900.00,99,9900.00,99
1999,2,4,4,0,-5.40,01,-1.61,01,-5.22,01,9900.00,99,9900.00,99
1999,2,4,4,5,-5.45,01,-1.69,01,-5.21,01,9900.00,99,9900.00,99
1999,2,4,4,10,-5.63,01,-2.00,01,-5.23,01,9900.00,99,9900.00,99
1999,2,4,4,15,-5.79,01,-2.18,01,-5.44,01,9900.00,99,9900.00,99
1999,2,4,4,20,-5.89,01,-2.23,01,-5.50,01,9900.00,99,9900.00,99
1999,2,4,4,25,-5.78,01,-2.15,01,-5.38,01,9900.00,99,9900.00,99
1999,2,4,4,30,-5.73,01,-1.90,01,-5.25,01,9900.00,99,9900.00,99
1999,2,4,4,35,-5.92,01,-1.95,01,-5.61,01,9900.00,99,9900.00,99
1999,2,4,4,40,-5.81,01,-1.94,01,-5.32,01,9900.00,99,9900.00,99
1999,2,4,4,45,-5.75,01,-1.81,01,-5.32,01,9900.00,99,9900.00,99
1999,2,4,4,50,-5.90,01,-1.88,01,-5.64,01,9900.00,99,9900.00,99
1999,2,4,4,55,-5.81,01,-1.78,01,-5.40,01,9900.00,99,9900.00,99
1999,2,4,5,0,-5.89,01,-1.76,01,-5.41,01,9900.00,99,9900.00,99
1999,2,4,5,5,-5.92,01,-1.65,01,-5.43,01,9900.00,99,9900.00,99
1999,2,4,5,10,-5.58,01,-1.51,01,-5.23,01,9900.00,99,9900.00,99
1999,2,4,5,15,-5.58,01,-1.50,01,-5.22,01,9900.00,99,9900.00,99
1999,2,4,5,20,-5.94,01,-1.78,01,-5.46,01,9900.00,99,9900.00,99
1999,2,4,5,25,-5.75,01,-1.67,01,-5.35,01,9900.00,99,9900.00,99
1999,2,4,5,30,-5.31,01,-1.50,01,-5.21,01,9900.00,99,9900.00,99
1999,2,4,5,35,-5.27,01,-1.38,01,-5.16,01,9900.00,99,9900.00,99
1999,2,4,5,40,-5.02,01,-1.23,01,-4.73,01,9900.00,99,9900.00,99
1999,2,4,5,45,-5.50,01,-1.49,01,-5.16,01,9900.00,99,9900.00,99
1999,2,4,5,50,-5.70,01,-1.53,01,-5.26,01,9900.00,99,9900.00,99
1999,2,4,5,55,-5.24,01,-1.46,01,-5.03,01,9900.00,99,9900.00,99
1999,2,4,6,0,-5.10,01,-1.30,01,-4.90,01,9900.00,99,9900.00,99
1999,2,4,6,5,-5.19,01,-1.31,01,-4.98,01,9900.00,99,9900.00,99
1999,2,4,6,10,-5.19,01,-1.41,01,-4.92,01,9900.00,99,9900.00,99
1999,2,4,6,15,-5.39,01,-1.43,01,-5.16,01,9900.00,99,9900.00,99
1999,2,4,6,20,-5.35,01,-1.36,01,-5.20,01,9900.00,99,9900.00,99
1999,2,4,6,25,-5.43,01,-1.46,01,-5.23,01,9900.00,99,9900.00,99
1999,2,4,6,30,-5.35,01,-1.42,01,-5.18,01,9900.00,99,9900.00,99
1999,2,4,6,35,-5.51,01,-1.48,01,-5.21,01,9900.00,99,9900.00,99
1999,2,4,6,40,-5.17,01,-1.47,01,-4.95,01,9900.00,99,9900.00,99
1999,2,4,6,45,-4.01,01,-1.25,01,-4.01,01,9900.00,99,9900.00,99
1999,2,4,6,50,-2.74,01,-.78,01,-2.79,01,9900.00,99,9900.00,99
1999,2,4,6,55,-.15,01,-.12,01,-.60,01,9900.00,99,9900.00,99
1999,2,4,7,0,2.50,01,-.61,01,2.11,01,9900.00,99,9900.00,99
1999,2,4,7,5,7.45,01,-.75,01,6.69,01,9900.00,99,9900.00,99
1999,2,4,7,10,14.86,01,-.75,01,13.30,01,9900.00,99,9900.00,99
1999,2,4,7,15,23.51,01,-.78,01,21.26,01,9900.00,99,9900.00,99
1999,2,4,7,20,35.12,01,-1.08,01,34.23,01,9900.00,99,9900.00,99
1999,2,4,7,25,47.35,01,-1.41,01,47.00,01,9900.00,99,9900.00,99
1999,2,4,7,30,60.90,01,-2.06,01,54.52,01,9900.00,99,9900.00,99
1999,2,4,7,35,75.14,01,-2.37,01,68.19,01,9900.00,99,9900.00,99
1999,2,4,7,40,89.46,01,-2.76,01,82.13,01,9900.00,99,9900.00,99
1999,2,4,7,45,104.31,01,-3.38,01,96.72,01,9900.00,99,9900.00,99
1999,2,4,7,50,119.00,01,-3.95,01,111.70,01,9900.00,99,9900.00,99
1999,2,4,7,55,133.21,11,-4.03,10,126.63,10,9900.00,99,9900.00,99
1999,2,4,8,0,147.87,03,-4.77,03,142.38,03,9900.00,99,9900.00,99
1999,2,4,8,5,163.63,09,-5.34,09,159.20,09,9900.00,99,9900.00,99
1999,2,4,8,10,178.87,09,-4.83,09,175.07,09,9900.00,99,9900.00,99
1999,2,4,8,15,194.61,09,-5.18,09,191.13,09,9900.00,99,9900.00,99
1999,2,4,8,20,211.38,33,-5.66,32,208.37,08,9900.00,99,9900.00,99
1999,2,4,8,25,227.93,37,-6.46,36,226.19,08,9900.00,99,9900.00,99
1999,2,4,8,30,243.08,41,-6.40,40,243.90,08,9900.00,99,9900.00,99
1999,2,4,8,35,256.73,41,-5.93,40,261.19,08,9900.00,99,9900.00,99
1999,2,4,8,40,270.07,41,-5.37,40,278.18,08,9900.00,99,9900.00,99
1999,2,4,8,45,284.31,41,-5.44,40,295.80,08,9900.00,99,9900.00,99
1999,2,4,8,50,298.59,41,-5.47,40,313.41,08,9900.00,99,9900.00,99
1999,2,4,8,55,313.29,45,-5.70,44,330.18,08,9900.00,99,9900.00,99
1999,2,4,9,0,328.53,45,-6.38,44,346.10,08,9900.00,99,9900.00,99
1999,2,4,9,5,343.95,49,-5.63,48,361.05,08,9900.00,99,9900.00,99
1999,2,4,9,10,358.71,37,-5.41,36,374.86,08,9900.00,99,9900.00,99
1999,2,4,9,15,372.94,37,-5.53,36,388.36,08,9900.00,99,9900.00,99
1999,2,4,9,20,388.67,41,-4.20,40,403.95,08,9900.00,99,9900.00,99
1999,2,4,9,25,402.36,41,-3.76,40,418.27,08,9900.00,99,9900.00,99
1999,2,4,9,30,417.90,41,-5.70,40,434.68,08,9900.00,99,9900.00,99
1999,2,4,9,35,433.17,45,-7.49,44,449.89,08,9900.00,99,9900.00,99
1999,2,4,9,40,449.55,49,-7.01,48,465.55,08,9900.00,99,9900.00,99
1999,2,4,9,45,464.05,49,-6.78,48,479.38,08,9900.00,99,9900.00,99
1999,2,4,9,50,478.25,53,-5.79,52,493.07,08,9900.00,99,9900.00,99
1999,2,4,9,55,492.50,53,-5.65,52,506.98,08,9900.00,99,9900.00,99
1999,2,4,10,0,506.83,53,-5.49,52,520.99,08,9900.00,99,9900.00,99
1999,2,4,10,5,520.44,57,-5.92,56,534.04,08,9900.00,99,9900.00,99
1999,2,4,10,10,534.69,57,-4.66,56,547.47,08,9900.00,99,9900.00,99
1999,2,4,10,15,546.45,61,-5.71,60,558.16,08,9900.00,99,9900.00,99
1999,2,4,10,20,557.39,61,-4.89,60,568.26,08,9900.00,99,9900.00,99
1999,2,4,10,25,566.39,61,-4.78,60,577.56,08,9900.00,99,9900.00,99
1999,2,4,10,30,575.36,61,-5.72,60,588.06,08,9900.00,99,9900.00,99
1999,2,4,10,35,584.32,61,-4.90,60,598.20,08,9900.00,99,9900.00,99
1999,2,4,10,40,594.74,65,-5.29,64,610.23,08,9900.00,99,9900.00,99
1999,2,4,10,45,602.84,65,-6.95,64,619.90,08,9900.00,99,9900.00,99
1999,2,4,10,50,610.13,65,-6.32,64,628.55,08,9900.00,99,9900.00,99
1999,2,4,10,55,617.94,65,-7.23,64,637.55,08,9900.00,99,9900.00,99
1999,2,4,11,0,624.71,65,-6.71,64,645.42,08,9900.00,99,9900.00,99
1999,2,4,11,5,631.66,65,-5.66,64,652.88,08,9900.00,99,9900.00,99
1999,2,4,11,10,636.06,65,-6.50,64,657.86,08,9900.00,99,9900.00,99
1999,2,4,11,15,641.27,65,-5.16,64,663.56,08,9900.00,99,9900.00,99
1999,2,4,11,20,646.40,65,-7.05,64,669.90,08,9900.00,99,9900.00,99
1999,2,4,11,25,650.95,65,-6.14,64,674.85,08,9900.00,99,9900.00,99
1999,2,4,11,30,655.01,65,-5.34,64,678.48,08,9900.00,99,9900.00,99
1999,2,4,11,35,661.24,69,-5.65,68,684.52,08,9900.00,99,9900.00,99
1999,2,4,11,40,665.77,69,-6.31,68,689.65,08,9900.00,99,9900.00,99
1999,2,4,11,45,666.57,65,-5.83,64,691.24,08,9900.00,99,9900.00,99
1999,2,4,11,50,666.90,65,-6.57,64,693.30,08,9900.00,99,9900.00,99
1999,2,4,11,55,668.74,65,-6.39,64,695.99,08,9900.00,99,9900.00,99
1999,2,4,12,0,671.33,65,-7.28,64,698.77,08,9900.00,99,9900.00,99
1999,2,4,12,5,674.81,69,-6.55,68,701.38,08,9900.00,99,9900.00,99
1999,2,4,12,10,677.27,69,-6.61,68,703.68,08,9900.00,99,9900.00,99
1999,2,4,12,15,677.12,69,-7.08,68,703.09,08,9900.00,99,9900.00,99
1999,2,4,12,20,677.22,69,-6.48,68,703.19,08,9900.00,99,9900.00,99
1999,2,4,12,25,675.94,69,-6.58,68,701.94,08,9900.00,99,9900.00,99
1999,2,4,12,30,675.22,69,-7.15,68,701.14,08,9900.00,99,9900.00,99
1999,2,4,12,35,673.35,69,-6.15,68,699.12,08,9900.00,99,9900.00,99
1999,2,4,12,40,673.35,69,-5.93,68,699.51,08,9900.00,99,9900.00,99
1999,2,4,12,45,668.68,69,-5.66,68,695.21,08,9900.00,99,9900.00,99
1999,2,4,12,50,665.10,65,-7.05,64,691.52,08,9900.00,99,9900.00,99
1999,2,4,12,55,662.87,65,-5.76,64,688.35,08,9900.00,99,9900.00,99
1999,2,4,13,0,661.19,69,-6.92,68,684.42,08,9900.00,99,9900.00,99
1999,2,4,13,5,657.29,69,-7.05,68,677.92,08,9900.00,99,9900.00,99
1999,2,4,13,10,652.54,69,-7.56,68,671.52,08,9900.00,99,9900.00,99
1999,2,4,13,15,645.98,65,-6.53,64,664.13,08,9900.00,99,9900.00,99
1999,2,4,13,20,639.78,65,-7.05,64,657.45,08,9900.00,99,9900.00,99
1999,2,4,13,25,634.51,65,-6.88,64,651.17,08,9900.00,99,9900.00,99
1999,2,4,13,30,624.14,65,-7.19,64,639.42,08,9900.00,99,9900.00,99
1999,2,4,13,35,618.69,65,-7.24,64,633.54,08,9900.00,99,9900.00,99
1999,2,4,13,40,610.20,61,-6.16,60,624.86,08,9900.00,99,9900.00,99
1999,2,4,13,45,595.45,57,-6.75,56,610.18,08,9900.00,99,9900.00,99
1999,2,4,13,50,588.41,57,-5.51,56,603.34,08,9900.00,99,9900.00,99
1999,2,4,13,55,581.05,57,-6.60,56,596.65,08,9900.00,99,9900.00,99
1999,2,4,14,0,572.38,57,-6.79,56,588.26,08,9900.00,99,9900.00,99
1999,2,4,14,5,562.44,57,-6.92,56,578.53,08,9900.00,99,9900.00,99
1999,2,4,14,10,554.04,57,-6.98,56,569.94,08,9900.00,99,9900.00,99
1999,2,4,14,15,545.25,57,-8.18,56,560.80,08,9900.00,99,9900.00,99
1999,2,4,14,20,534.03,57,-6.60,56,547.99,08,9900.00,99,9900.00,99
1999,2,4,14,25,524.71,57,-7.43,56,538.32,08,9900.00,99,9900.00,99
1999,2,4,14,30,512.79,53,-6.70,52,526.77,08,9900.00,99,9900.00,99
1999,2,4,14,35,500.29,53,-7.76,52,515.04,08,9900.00,99,9900.00,99
1999,2,4,14,40,486.88,53,-6.63,52,501.22,08,9900.00,99,9900.00,99
1999,2,4,14,45,476.43,53,-6.33,52,490.61,08,9900.00,99,9900.00,99
1999,2,4,14,50,462.25,53,-6.45,52,476.93,08,9900.00,99,9900.00,99
1999,2,4,14,55,446.38,49,-7.00,48,462.05,08,9900.00,99,9900.00,99
1999,2,4,15,0,434.99,49,-6.14,48,451.34,08,9900.00,99,9900.00,99
1999,2,4,15,5,419.72,45,-6.21,44,435.79,08,9900.00,99,9900.00,99
1999,2,4,15,10,405.65,45,-7.01,44,421.03,08,9900.00,99,9900.00,99
1999,2,4,15,15,391.22,41,-8.18,40,405.38,08,9900.00,99,9900.00,99
1999,2,4,15,20,377.78,57,-8.36,56,390.57,08,9900.00,99,9900.00,99
1999,2,4,15,25,360.49,53,-7.56,52,372.78,08,9900.00,99,9900.00,99
1999,2,4,15,30,345.12,53,-7.75,52,357.43,08,9900.00,99,9900.00,99
1999,2,4,15,35,327.03,49,-7.93,48,338.93,08,9900.00,99,9900.00,99
1999,2,4,15,40,310.83,45,-7.30,44,322.31,08,9900.00,99,9900.00,99
1999,2,4,15,45,293.48,41,-7.77,40,303.97,08,9900.00,99,9900.00,99
1999,2,4,15,50,276.79,41,-7.66,40,285.94,08,9900.00,99,9900.00,99
1999,2,4,15,55,260.80,37,-7.26,36,267.90,08,9900.00,99,9900.00,99
1999,2,4,16,0,246.04,37,-7.76,36,251.20,08,9900.00,99,9900.00,99
1999,2,4,16,5,230.80,33,-7.99,32,233.66,08,9900.00,99,9900.00,99
1999,2,4,16,10,214.35,33,-8.17,32,215.30,08,9900.00,99,9900.00,99
1999,2,4,16,15,198.26,09,-7.74,09,198.10,09,9900.00,99,9900.00,99
1999,2,4,16,20,181.92,09,-7.56,09,181.61,09,9900.00,99,9900.00,99
1999,2,4,16,25,166.00,03,-7.92,03,165.58,03,9900.00,99,9900.00,99
1999,2,4,16,30,149.52,03,-7.76,03,148.88,03,9900.00,99,9900.00,99
1999,2,4,16,35,133.53,03,-7.69,03,132.21,03,9900.00,99,9900.00,99
1999,2,4,16,40,117.99,01,-7.65,01,114.91,01,9900.00,99,9900.00,99
1999,2,4,16,45,103.31,01,-7.65,01,98.16,01,9900.00,99,9900.00,99
1999,2,4,16,50,88.54,01,-7.76,01,82.86,01,9900.00,99,9900.00,99
1999,2,4,16,55,74.52,01,-7.35,01,69.05,01,9900.00,99,9900.00,99
1999,2,4,17,0,60.19,01,-7.38,01,57.13,01,9900.00,99,9900.00,99
1999,2,4,17,5,47.13,01,-7.58,01,46.86,01,9900.00,99,9900.00,99
1999,2,4,17,10,35.36,01,-7.96,01,36.52,01,9900.00,99,9900.00,99
1999,2,4,17,15,24.27,01,-7.78,01,26.65,01,9900.00,99,9900.00,99
1999,2,4,17,20,14.86,01,-7.15,01,17.85,01,9900.00,99,9900.00,99
1999,2,4,17,25,7.10,01,-6.22,01,9.80,01,9900.00,99,9900.00,99
1999,2,4,17,30,.72,01,-6.40,01,1.97,01,9900.00,99,9900.00,99
1999,2,4,17,35,-3.25,01,-6.40,01,-2.43,01,9900.00,99,9900.00,99
1999,2,4,17,40,-4.55,01,-5.23,01,-3.83,01,9900.00,99,9900.00,99
1999,2,4,17,45,-5.58,01,-4.27,01,-4.76,01,9900.00,99,9900.00,99
1999,2,4,17,50,-6.43,01,-3.47,01,-5.69,01,9900.00,99,9900.00,99
1999,2,4,17,55,-6.86,01,-2.99,01,-6.12,01,9900.00,99,9900.00,99
1999,2,4,18,0,-7.16,01,-2.73,01,-6.33,01,9900.00,99,9900.00,99
1999,2,4,18,5,-7.21,01,-2.60,01,-6.46,01,9900.00,99,9900.00,99
1999,2,4,18,10,-7.07,01,-2.49,01,-6.39,01,9900.00,99,9900.00,99
1999,2,4,18,15,-6.86,01,-2.49,01,-6.28,01,9900.00,99,9900.00,99
1999,2,4,18,20,-6.64,01,-2.30,01,-6.10,01,9900.00,99,9900.00,99
1999,2,4,18,25,-6.51,01,-2.22,01,-6.10,01,9900.00,99,9900.00,99
1999,2,4,18,30,-6.54,01,-2.09,01,-6.06,01,9900.00,99,9900.00,99
1999,2,4,18,35,-6.08,01,-1.73,01,-5.56,01,9900.00,99,9900.00,99
1999,2,4,18,40,-5.80,01,-1.54,01,-5.37,01,9900.00,99,9900.00,99
1999,2,4,18,45,-6.51,01,-2.17,01,-6.07,01,9900.00,99,9900.00,99
1999,2,4,18,50,-6.35,01,-2.22,01,-5.99,01,9900.00,99,9900.00,99
1999,2,4,18,55,-6.20,01,-2.18,01,-5.84,01,9900.00,99,9900.00,99
1999,2,4,19,0,-6.09,01,-2.03,01,-5.77,01,9900.00,99,9900.00,99
1999,2,4,19,5,-5.91,01,-1.67,01,-5.40,01,9900.00,99,9900.00,99
1999,2,4,19,10,-5.99,01,-2.12,01,-5.56,01,9900.00,99,9900.00,99
1999,2,4,19,15,-5.84,01,-1.96,01,-5.35,01,9900.00,99,9900.00,99
1999,2,4,19,20,-5.80,01,-1.61,01,-5.29,01,9900.00,99,9900.00,99
1999,2,4,19,25,-5.69,01,-1.58,01,-5.25,01,9900.00,99,9900.00,99
1999,2,4,19,30,-5.68,01,-1.67,01,-5.24,01,9900.00,99,9900.00,99
1999,2,4,19,35,-5.92,01,-2.00,01,-5.40,01,9900.00,99,9900.00,99
1999,2,4,19,40,-6.27,01,-2.13,01,-5.88,01,9900.00,99,9900.00,99
