2002,10,31,15,20,476.14,15,446.82,06,588.70,14,149.60,14,34.00,01,69.26,01
2002,10,31,15,25,455.08,11,426.50,06,580.50,10,142.70,10,34.00,01,69.38,01
2002,10,31,15,30,435.67,11,408.14,06,570.30,10,138.60,10,34.21,01,68.28,01
2002,10,31,15,35,417.27,15,389.44,06,559.40,14,134.30,14,34.00,01,68.81,01
2002,10,31,15,40,397.88,11,371.22,06,548.60,10,130.20,10,33.78,01,69.36,01
2002,10,31,15,45,375.70,15,350.35,06,529.10,14,126.90,14,33.79,01,69.47,01
2002,10,31,15,50,358.57,11,334.27,06,518.10,10,124.40,10,33.85,01,68.94,01
2002,10,31,15,55,334.48,11,312.39,06,494.80,10,120.60,10,33.84,01,69.05,01
2002,10,31,16,0,308.16,11,289.14,06,465.60,10,116.90,10,33.84,01,68.84,01
2002,10,31,16,5,278.47,11,262.17,06,425.70,10,112.30,10,33.77,01,68.44,01
2002,10,31,16,10,259.32,11,245.33,06,407.60,10,109.20,10,33.51,01,68.94,01
2002,10,31,16,15,254.61,03,240.92,06,411.20,03,111.10,03,33.70,01,68.49,01
2002,10,31,16,20,234.41,03,222.01,06,387.90,03,106.70,03,33.56,01,68.60,01
2002,10,31,16,25,213.22,03,202.61,06,365.00,03,100.90,03,33.49,01,68.50,01
2002,10,31,16,30,190.81,03,181.46,06,335.00,03,94.40,03,33.40,01,68.08,01
2002,10,31,16,35,171.06,03,162.77,06,310.70,03,87.90,03,33.25,01,68.40,01
2002,10,31,16,40,152.70,03,145.61,06,288.00,03,81.70,03,33.33,01,68.15,01
2002,10,31,16,45,132.00,03,126.15,06,251.80,03,75.10,03,33.35,01,67.27,01
2002,10,31,16,50,113.67,03,108.70,06,221.70,03,68.03,03,33.19,01,68.85,01
2002,10,31,16,55,98.17,01,93.38,06,189.90,01,62.22,01,32.94,01,71.10,01
2002,10,31,17,0,81.34,01,77.31,06,151.50,01,55.39,01,32.81,01,69.60,01
2002,10,31,17,5,65.10,01,62.25,06,122.70,01,46.89,01,32.85,01,69.91,01
2002,10,31,17,10,49.28,01,47.35,06,79.20,01,38.98,01,32.76,01,69.52,01
2002,10,31,17,15,34.59,01,33.46,06,40.26,01,29.99,01,32.69,01,68.32,01
2002,10,31,17,20,21.98,01,21.45,06,19.91,01,20.12,01,32.62,01,71.20,01
2002,10,31,17,25,15.44,01,14.88,06,9.48,01,14.43,01,32.52,01,71.00,01
2002,10,31,17,30,8.19,01,7.93,06,0.90,01,7.90,01,32.41,01,69.85,01
2002,10,31,17,35,3.57,01,3.34,06,-0.49,01,3.35,01,32.43,01,69.12,01
2002,10,31,17,40,0.44,01,0.00,06,-0.67,01,0.44,01,32.38,01,68.86,01
2002,10,31,17,45,-0.94,01,0.00,06,-0.32,01,-1.04,01,32.40,01,68.39,01
2002,10,31,17,50,-2.09,01,0.00,06,-0.51,01,-2.13,01,32.31,01,69.34,01
2002,10,31,17,55,-2.53,01,0.00,06,-0.48,01,-2.56,01,32.22,01,69.68,01
2002,10,31,18,0,-2.82,01,0.00,06,-0.33,01,-2.90,01,32.21,01,70.90,01
2002,10,31,18,5,-2.70,01,0.00,06,-0.09,01,-2.58,01,32.20,01,69.77,01
2002,10,31,18,10,-2.62,01,0.00,06,-0.28,01,-2.53,01,32.20,01,72.80,01
2002,10,31,18,15,-2.56,01,0.00,06,-0.15,01,-2.45,01,32.04,01,72.40,01
2002,10,31,18,20,-2.60,01,0.00,06,-0.05,01,-2.46,01,32.11,01,73.70,01
2002,10,31,18,25,-2.59,01,0.00,06,-0.09,01,-2.44,01,32.05,01,74.60,01
2002,10,31,18,30,-2.65,01,0.00,06,-0.16,01,-2.47,01,31.96,01,75.50,01
2002,10,31,18,35,-2.67,01,0.00,06,-0.15,01,-2.55,01,31.86,01,75.40,01
2002,10,31,18,40,-2.65,01,0.00,06,-0.15,01,-2.49,01,31.78,01,74.40,01
2002,10,31,18,45,-2.47,01,0.00,06,0.26,01,-2.42,01,31.84,01,72.90,01
2002,10,31,18,50,-2.50,01,0.00,06,0.19,01,-2.41,01,31.92,01,73.20,01
2002,10,31,18,55,-2.67,01,0.00,06,0.16,01,-2.53,01,31.89,01,74.00,01
2002,10,31,19,0,-2.60,01,0.00,06,0.32,01,-2.45,01,31.87,01,72.10,01
2002,10,31,19,5,-2.60,01,0.00,06,0.32,01,-2.44,01,31.89,01,72.40,01
2002,10,31,19,10,-2.61,01,0.00,06,0.35,01,-2.44,01,31.88,01,71.90,01
2002,10,31,19,15,-2.75,01,0.00,06,0.33,01,-2.53,01,31.92,01,72.00,01
2002,10,31,19,20,-2.93,01,0.00,06,0.23,01,-2.66,01,31.91,01,73.10,01
2002,10,31,19,25,-3.19,01,0.00,06,0.17,01,-2.92,01,31.85,01,74.10,01
2002,10,31,19,30,-2.96,01,0.00,06,0.24,01,-2.62,01,31.80,01,74.60,01
2002,10,31,19,35,-3.29,01,0.00,06,0.18,01,-2.99,01,31.72,01,74.70,01
2002,10,31,19,40,-3.22,01,0.00,06,0.30,01,-2.96,01,31.70,01,73.50,01
2002,10,31,19,45,-3.05,01,0.00,06,0.48,01,-2.72,01,31.74,01,73.10,01
2002,10,31,19,50,-3.15,01,0.00,06,0.53,01,-3.01,01,31.75,01,72.60,01
2002,10,31,19,55,-3.23,01,0.00,06,0.56,01,-2.97,01,31.76,01,73.20,01
2002,10,31,20,0,-3.33,01,0.00,06,0.46,01,-3.10,01,31.72,01,73.80,01
2002,10,31,20,5,-3.45,01,0.00,06,0.49,01,-3.14,01,31.65,01,74.00,01
2002,10,31,20,10,-2.87,01,0.00,06,0.68,01,-2.53,01,31.65,01,73.80,01
2002,10,31,20,15,-2.94,01,0.00,06,0.68,01,-2.49,01,31.65,01,74.50,01
2002,10,31,20,20,-2.89,01,0.00,06,0.71,01,-2.47,01,31.62,01,74.90,01
2002,10,31,20,25,-3.04,01,0.00,06,0.63,01,-2.63,01,31.60,01,74.90,01
2002,10,31,20,30,-3.24,01,0.00,06,0.63,01,-2.85,01,31.59,01,75.50,01
2002,10,31,20,35,-3.08,01,0.00,06,0.79,01,-2.79,01,31.60,01,75.30,01
2002,10,31,20,40,-3.11,01,0.00,06,0.78,01,-2.76,01,31.57,01,74.30,01
2002,10,31,20,45,-2.96,01,0.00,06,0.90,01,-2.51,01,31.63,01,73.80,01
2002,10,31,20,50,-2.94,01,0.00,06,0.95,01,-2.52,01,31.68,01,73.40,01
2002,10,31,20,55,-3.03,01,0.00,06,0.83,01,-2.60,01,31.70,01,73.80,01
2002,10,31,21,0,-3.36,01,0.00,06,0.80,01,-2.93,01,31.64,01,73.60,01
2002,10,31,21,5,-3.77,01,0.00,06,0.35,01,-3.38,01,31.50,01,72.90,01
2002,10,31,21,10,-4.46,01,0.00,06,-0.20,01,-4.29,01,31.10,01,73.40,01
2002,10,31,21,15,-4.42,01,0.00,06,-0.24,01,-4.37,01,30.81,01,74.00,01
2002,10,31,21,20,-4.50,01,0.00,06,-0.28,01,-4.39,01,30.60,01,74.40,01
2002,10,31,21,25,-4.42,01,0.00,06,-0.27,01,-4.39,01,30.42,01,74.90,01
2002,10,31,21,30,-3.95,01,0.00,06,-0.11,01,-3.78,01,30.33,01,75.40,01
2002,10,31,21,35,-3.59,01,0.00,06,0.11,01,-3.42,01,30.33,01,75.60,01
2002,10,31,21,40,-3.12,01,0.00,06,0.30,01,-3.06,01,30.38,01,75.70,01
2002,10,31,21,45,-2.93,01,0.00,06,0.43,01,-2.49,01,30.41,01,75.80,01
2002,10,31,21,50,-2.88,01,0.00,06,0.49,01,-2.51,01,30.41,01,75.80,01
2002,10,31,21,55,-2.84,01,0.00,06,0.43,01,-2.77,01,30.41,01,75.80,01
2002,10,31,22,0,-3.38,01,0.00,06,0.33,01,-3.39,01,30.31,01,76.00,01
2002,10,31,22,5,-3.45,01,0.00,06,0.35,01,-3.41,01,30.21,01,76.30,01
2002,10,31,22,10,-3.29,01,0.00,06,0.35,01,-3.40,01,30.15,01,76.70,01
2002,10,31,22,15,-3.34,01,0.00,06,0.41,01,-3.38,01,30.08,01,76.80,01
2002,10,31,22,20,-3.25,01,0.00,06,0.45,01,-3.27,01,30.07,01,76.90,01
2002,10,31,22,25,-3.34,01,0.00,06,0.46,01,-3.23,01,30.02,01,76.80,01
2002,10,31,22,30,-3.44,01,0.00,06,0.59,01,-3.23,01,29.99,01,77.00,01
2002,10,31,22,35,-3.17,01,0.00,06,0.63,01,-3.09,01,29.96,01,77.10,01
2002,10,31,22,40,-3.20,01,0.00,06,0.57,01,-3.26,01,29.92,01,77.10,01
2002,10,31,22,45,-3.29,01,0.00,06,0.51,01,-3.40,01,29.84,01,77.20,01
2002,10,31,22,50,-3.28,01,0.00,06,0.50,01,-3.41,01,29.72,01,77.30,01
2002,10,31,22,55,-3.11,01,0.00,06,0.53,01,-3.16,01,29.65,01,77.70,01
2002,10,31,23,0,-2.85,01,0.00,06,0.58,01,-3.15,01,29.61,01,77.90,01
2002,10,31,23,5,-3.01,01,0.00,06,0.51,01,-3.37,01,29.58,01,78.00,01
2002,10,31,23,10,-3.29,01,0.00,06,0.57,01,-3.41,01,29.54,01,78.20,01
2002,10,31,23,15,-3.24,01,0.00,06,0.70,01,-3.41,01,29.48,01,78.30,01
2002,10,31,23,20,-3.08,01,0.00,06,0.77,01,-3.19,01,29.44,01,78.50,01
2002,10,31,23,25,-3.36,01,0.00,06,0.66,01,-3.42,01,29.41,01,79.00,01
2002,10,31,23,30,-3.19,01,0.00,06,0.81,01,-3.23,01,29.36,01,79.20,01
2002,10,31,23,35,-2.96,01,0.00,06,0.78,01,-2.66,01,29.31,01,79.30,01
2002,10,31,23,40,-2.95,01,0.00,06,0.83,01,-3.15,01,29.22,01,79.40,01
2002,10,31,23,45,-2.58,01,0.00,06,0.94,01,-2.53,01,29.16,01,79.60,01
2002,10,31,23,50,-2.46,01,0.00,06,1.05,01,-2.44,01,29.14,01,79.80,01
2002,10,31,23,55,-2.52,01,0.00,06,0.93,01,-2.46,01,29.09,01,79.80,01
2002,11,1,0,0,-2.61,01,0.00,06,0.96,01,-2.58,01,29.04,01,80.00,01
