2000,2,6,23,50,-1.97,01,-.14,01,-2.12,01,9900.00,99,9900.00,99
2000,2,6,23,55,-2.01,01,-.14,01,-2.17,01,9900.00,99,9900.00,99
2000,2,7,0,0,-1.91,01,-.01,01,-1.91,01,9900.00,99,9900.00,99
2000,2,7,0,5,-1.89,01,.16,01,-1.90,01,9900.00,99,9900.00,99
2000,2,7,0,10,-2.06,01,.01,01,-2.34,01,9900.00,99,9900.00,99
2000,2,7,0,15,-2.50,01,-.01,01,-2.59,01,9900.00,99,9900.00,99
2000,2,7,0,20,-2.56,01,-.01,01,-2.73,01,9900.00,99,9900.00,99
2000,2,7,0,25,-1.66,01,.11,01,-1.68,01,9900.00,99,9900.00,99
2000,2,7,0,30,-1.15,01,.06,01,-1.41,01,9900.00,99,9900.00,99
2000,2,7,0,35,-1.11,01,.01,01,-1.38,01,9900.00,99,9900.00,99
2000,2,7,0,40,-1.68,01,-.19,01,-1.70,01,9900.00,99,9900.00,99
2000,2,7,0,45,-1.53,01,-.10,01,-1.73,01,9900.00,99,9900.00,99
2000,2,7,0,50,-1.33,01,.09,01,-1.41,01,9900.00,99,9900.00,99
2000,2,7,0,55,-1.60,01,-.03,01,-1.48,01,9900.00,99,9900.00,99
2000,2,7,1,0,-1.74,01,-.20,01,-1.67,01,9900.00,99,9900.00,99
2000,2,7,1,5,-1.18,01,-.06,01,-1.41,01,9900.00,99,9900.00,99
2000,2,7,1,10,-1.07,01,-.03,01,-1.38,01,9900.00,99,9900.00,99
2000,2,7,1,15,-1.09,01,-.03,01,-1.41,01,9900.00,99,9900.00,99
2000,2,7,1,20,-1.82,01,-.34,01,-1.91,01,9900.00,99,9900.00,99
2000,2,7,1,25,-2.81,01,-.46,01,-3.23,01,9900.00,99,9900.00,99
2000,2,7,1,30,-2.88,01,-.40,01,-3.36,01,9900.00,99,9900.00,99
2000,2,7,1,35,-2.59,01,-.17,01,-2.94,01,9900.00,99,9900.00,99
2000,2,7,1,40,-2.11,01,0.00,01,-2.33,01,9900.00,99,9900.00,99
2000,2,7,1,45,-2.46,01,-.04,01,-2.45,01,9900.00,99,9900.00,99
2000,2,7,1,50,-2.56,01,-.09,01,-2.84,01,9900.00,99,9900.00,99
2000,2,7,1,55,-2.85,01,-.26,01,-3.25,01,9900.00,99,9900.00,99
2000,2,7,2,0,-2.88,01,-.28,01,-3.26,01,9900.00,99,9900.00,99
2000,2,7,2,5,-2.87,01,-.34,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,2,10,-2.99,01,-.34,01,-3.29,01,9900.00,99,9900.00,99
2000,2,7,2,15,-3.29,01,-.38,01,-3.76,01,9900.00,99,9900.00,99
2000,2,7,2,20,-3.76,01,-.41,01,-4.10,01,9900.00,99,9900.00,99
2000,2,7,2,25,-3.53,01,-.39,01,-3.88,01,9900.00,99,9900.00,99
2000,2,7,2,30,-3.58,01,-.37,01,-3.95,01,9900.00,99,9900.00,99
2000,2,7,2,35,-3.25,01,-.33,01,-3.59,01,9900.00,99,9900.00,99
2000,2,7,2,40,-3.36,01,-.34,01,-3.76,01,9900.00,99,9900.00,99
2000,2,7,2,45,-3.54,01,-.37,01,-3.95,01,9900.00,99,9900.00,99
2000,2,7,2,50,-3.36,01,-.32,01,-3.70,01,9900.00,99,9900.00,99
2000,2,7,2,55,-3.14,01,-.31,01,-3.31,01,9900.00,99,9900.00,99
2000,2,7,3,0,-3.06,01,-.35,01,-3.35,01,9900.00,99,9900.00,99
2000,2,7,3,5,-3.07,01,-.35,01,-3.42,01,9900.00,99,9900.00,99
2000,2,7,3,10,-2.98,01,-.34,01,-3.34,01,9900.00,99,9900.00,99
2000,2,7,3,15,-2.92,01,-.28,01,-3.30,01,9900.00,99,9900.00,99
2000,2,7,3,20,-3.01,01,-.35,01,-3.33,01,9900.00,99,9900.00,99
2000,2,7,3,25,-2.92,01,-.30,01,-3.31,01,9900.00,99,9900.00,99
2000,2,7,3,30,-2.90,01,-.30,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,3,35,-2.80,01,-.32,01,-3.17,01,9900.00,99,9900.00,99
2000,2,7,3,40,-2.99,01,-.33,01,-3.34,01,9900.00,99,9900.00,99
2000,2,7,3,45,-2.85,01,-.29,01,-3.23,01,9900.00,99,9900.00,99
2000,2,7,3,50,-2.90,01,-.30,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,3,55,-2.88,01,-.26,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,4,0,-2.81,01,-.25,01,-3.17,01,9900.00,99,9900.00,99
2000,2,7,4,5,-2.80,01,-.32,01,-3.13,01,9900.00,99,9900.00,99
2000,2,7,4,10,-2.90,01,-.35,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,4,15,-2.91,01,-.37,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,4,20,-2.91,01,-.36,01,-3.30,01,9900.00,99,9900.00,99
2000,2,7,4,25,-3.04,01,-.35,01,-3.46,01,9900.00,99,9900.00,99
2000,2,7,4,30,-2.91,01,-.31,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,4,35,-2.91,01,-.36,01,-3.31,01,9900.00,99,9900.00,99
2000,2,7,4,40,-2.90,01,-.36,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,4,45,-2.95,01,-.37,01,-3.36,01,9900.00,99,9900.00,99
2000,2,7,4,50,-2.93,01,-.37,01,-3.35,01,9900.00,99,9900.00,99
2000,2,7,4,55,-2.85,01,-.37,01,-3.27,01,9900.00,99,9900.00,99
2000,2,7,5,0,-2.95,01,-.38,01,-3.38,01,9900.00,99,9900.00,99
2000,2,7,5,5,-2.98,01,-.37,01,-3.37,01,9900.00,99,9900.00,99
2000,2,7,5,10,-2.91,01,-.38,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,5,15,-2.96,01,-.37,01,-3.37,01,9900.00,99,9900.00,99
2000,2,7,5,20,-3.02,01,-.37,01,-3.47,01,9900.00,99,9900.00,99
2000,2,7,5,25,-2.96,01,-.39,01,-3.38,01,9900.00,99,9900.00,99
2000,2,7,5,30,-3.01,01,-.37,01,-3.34,01,9900.00,99,9900.00,99
2000,2,7,5,35,-3.08,01,-.39,01,-3.37,01,9900.00,99,9900.00,99
2000,2,7,5,40,-3.13,01,-.37,01,-3.49,01,9900.00,99,9900.00,99
2000,2,7,5,45,-3.25,01,-.38,01,-3.63,01,9900.00,99,9900.00,99
2000,2,7,5,50,-3.42,01,-.40,01,-3.79,01,9900.00,99,9900.00,99
2000,2,7,5,55,-3.21,01,-.37,01,-3.61,01,9900.00,99,9900.00,99
2000,2,7,6,0,-3.02,01,-.37,01,-3.34,01,9900.00,99,9900.00,99
2000,2,7,6,5,-3.04,01,-.36,01,-3.36,01,9900.00,99,9900.00,99
2000,2,7,6,10,-2.91,01,-.42,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,6,15,-2.82,01,-.38,01,-3.20,01,9900.00,99,9900.00,99
2000,2,7,6,20,-2.65,01,-.36,01,-2.92,01,9900.00,99,9900.00,99
2000,2,7,6,25,-2.81,01,-.39,01,-3.20,01,9900.00,99,9900.00,99
2000,2,7,6,30,-2.91,01,-.41,01,-3.30,01,9900.00,99,9900.00,99
2000,2,7,6,35,-2.90,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,6,40,-2.67,01,-.39,01,-3.11,01,9900.00,99,9900.00,99
2000,2,7,6,45,-2.55,01,-.38,01,-2.95,01,9900.00,99,9900.00,99
2000,2,7,6,50,-2.51,01,-.40,01,-2.78,01,9900.00,99,9900.00,99
2000,2,7,6,55,-2.87,01,-.40,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,7,0,-2.91,01,-.40,01,-3.29,01,9900.00,99,9900.00,99
2000,2,7,7,5,-2.87,01,-.41,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,7,10,-2.64,01,-.42,01,-3.02,01,9900.00,99,9900.00,99
2000,2,7,7,15,-1.84,01,-.43,01,-2.10,01,9900.00,99,9900.00,99
2000,2,7,7,20,-.63,01,-.39,01,-1.13,01,9900.00,99,9900.00,99
2000,2,7,7,25,.67,01,-.41,01,.07,01,9900.00,99,9900.00,99
2000,2,7,7,30,2.25,01,-.39,01,1.82,01,9900.00,99,9900.00,99
2000,2,7,7,35,4.24,01,-.39,01,3.92,01,9900.00,99,9900.00,99
2000,2,7,7,40,6.20,01,-.40,01,5.80,01,9900.00,99,9900.00,99
2000,2,7,7,45,8.23,01,-.42,01,8.10,01,9900.00,99,9900.00,99
2000,2,7,7,50,10.48,01,-.30,01,9.38,01,9900.00,99,9900.00,99
2000,2,7,7,55,14.31,01,1.42,01,13.89,01,9900.00,99,9900.00,99
2000,2,7,8,0,28.27,01,66.31,01,21.32,01,9900.00,99,9900.00,99
2000,2,7,8,5,75.50,01,422.50,01,30.39,01,9900.00,99,9900.00,99
2000,2,7,8,10,90.15,01,477.27,01,33.38,01,9900.00,99,9900.00,99
2000,2,7,8,15,104.92,01,509.90,01,37.36,01,9900.00,99,9900.00,99
2000,2,7,8,20,119.92,01,539.83,01,40.86,01,9900.00,99,9900.00,99
2000,2,7,8,25,133.81,14,557.87,15,44.15,15,9900.00,99,9900.00,99
2000,2,7,8,30,148.83,10,581.81,11,47.16,11,9900.00,99,9900.00,99
2000,2,7,8,35,162.83,10,596.40,11,50.36,11,9900.00,99,9900.00,99
2000,2,7,8,40,180.54,14,627.15,15,53.43,15,9900.00,99,9900.00,99
2000,2,7,8,45,196.57,14,648.80,15,55.73,15,9900.00,99,9900.00,99
2000,2,7,8,50,213.50,14,673.90,15,58.02,15,9900.00,99,9900.00,99
2000,2,7,8,55,229.34,10,690.90,11,60.63,11,9900.00,99,9900.00,99
2000,2,7,9,0,243.77,10,704.20,11,62.35,11,9900.00,99,9900.00,99
2000,2,7,9,5,259.03,14,718.90,15,64.44,15,9900.00,99,9900.00,99
2000,2,7,9,10,274.86,14,731.24,15,67.14,15,9900.00,99,9900.00,99
2000,2,7,9,15,291.96,14,743.46,15,69.77,15,9900.00,99,9900.00,99
2000,2,7,9,20,309.18,10,753.46,11,72.26,11,9900.00,99,9900.00,99
2000,2,7,9,25,325.46,03,766.22,03,74.17,03,9900.00,99,9900.00,99
2000,2,7,9,30,340.47,03,774.47,03,75.91,03,9900.00,99,9900.00,99
2000,2,7,9,35,356.36,03,786.64,03,77.54,03,9900.00,99,9900.00,99
2000,2,7,9,40,370.12,10,797.15,11,78.60,11,9900.00,99,9900.00,99
2000,2,7,9,45,385.42,03,812.75,03,79.60,03,9900.00,99,9900.00,99
2000,2,7,9,50,398.52,03,821.46,03,80.47,03,9900.00,99,9900.00,99
2000,2,7,9,55,412.45,03,831.19,03,81.99,03,9900.00,99,9900.00,99
2000,2,7,10,0,424.87,10,837.93,11,83.31,11,9900.00,99,9900.00,99
2000,2,7,10,5,437.42,10,844.28,11,85.00,11,9900.00,99,9900.00,99
2000,2,7,10,10,448.89,03,849.55,03,86.32,03,9900.00,99,9900.00,99
2000,2,7,10,15,461.27,10,855.05,11,88.32,11,9900.00,99,9900.00,99
2000,2,7,10,20,472.65,10,859.44,11,89.58,11,9900.00,99,9900.00,99
2000,2,7,10,25,484.93,10,866.17,11,90.95,11,9900.00,99,9900.00,99
2000,2,7,10,30,495.12,10,868.19,11,92.18,11,9900.00,99,9900.00,99
2000,2,7,10,35,506.35,03,874.11,03,92.96,03,9900.00,99,9900.00,99
2000,2,7,10,40,517.71,03,877.17,03,95.05,03,9900.00,99,9900.00,99
2000,2,7,10,45,528.58,03,881.70,03,96.33,03,9900.00,99,9900.00,99
2000,2,7,10,50,538.38,03,886.42,03,96.43,03,9900.00,99,9900.00,99
2000,2,7,10,55,548.26,03,889.43,03,97.92,03,9900.00,99,9900.00,99
2000,2,7,11,0,555.57,03,888.90,03,99.19,03,9900.00,99,9900.00,99
2000,2,7,11,5,564.38,10,892.99,11,100.04,11,9900.00,99,9900.00,99
2000,2,7,11,10,572.88,03,896.82,03,100.87,03,9900.00,99,9900.00,99
2000,2,7,11,15,582.21,03,903.30,03,101.45,03,9900.00,99,9900.00,99
2000,2,7,11,20,587.15,03,897.89,03,103.30,03,9900.00,99,9900.00,99
2000,2,7,11,25,593.94,03,900.15,03,103.77,03,9900.00,99,9900.00,99
2000,2,7,11,30,600.83,03,905.24,03,103.41,03,9900.00,99,9900.00,99
2000,2,7,11,35,607.06,03,904.85,03,105.03,03,9900.00,99,9900.00,99
2000,2,7,11,40,599.64,03,882.32,03,105.44,03,9900.00,99,9900.00,99
2000,2,7,11,45,617.20,10,907.60,11,105.89,11,9900.00,99,9900.00,99
2000,2,7,11,50,621.68,10,912.85,11,104.91,11,9900.00,99,9900.00,99
2000,2,7,11,55,621.52,03,898.08,03,108.12,03,9900.00,99,9900.00,99
2000,2,7,12,0,631.99,03,910.57,03,108.93,03,9900.00,99,9900.00,99
2000,2,7,12,5,635.66,03,913.38,03,109.57,03,9900.00,99,9900.00,99
2000,2,7,12,10,638.46,03,907.29,03,112.83,03,9900.00,99,9900.00,99
2000,2,7,12,15,641.83,03,908.99,03,112.99,03,9900.00,99,9900.00,99
2000,2,7,12,20,640.98,03,910.41,03,111.03,03,9900.00,99,9900.00,99
2000,2,7,12,25,638.91,03,904.38,03,111.93,03,9900.00,99,9900.00,99
2000,2,7,12,30,640.91,03,906.85,03,111.26,03,9900.00,99,9900.00,99
2000,2,7,12,35,643.24,03,910.05,03,111.10,03,9900.00,99,9900.00,99
2000,2,7,12,40,642.63,03,901.87,03,113.66,03,9900.00,99,9900.00,99
2000,2,7,12,45,641.68,03,896.18,03,115.97,03,9900.00,99,9900.00,99
2000,2,7,12,50,641.89,03,897.11,03,116.36,03,9900.00,99,9900.00,99
2000,2,7,12,55,639.17,03,892.68,03,117.28,03,9900.00,99,9900.00,99
2000,2,7,13,0,634.68,03,887.57,03,116.81,03,9900.00,99,9900.00,99
2000,2,7,13,5,634.31,03,889.24,03,117.18,03,9900.00,99,9900.00,99
2000,2,7,13,10,629.06,03,883.72,03,117.33,03,9900.00,99,9900.00,99
2000,2,7,13,15,626.02,03,885.58,03,115.57,03,9900.00,99,9900.00,99
2000,2,7,13,20,618.71,03,874.13,03,117.19,03,9900.00,99,9900.00,99
2000,2,7,13,25,613.99,03,867.09,03,118.23,03,9900.00,99,9900.00,99
2000,2,7,13,30,608.62,03,862.55,03,117.75,03,9900.00,99,9900.00,99
2000,2,7,13,35,606.97,03,861.88,03,119.29,03,9900.00,99,9900.00,99
2000,2,7,13,40,603.53,03,866.24,03,117.39,03,9900.00,99,9900.00,99
2000,2,7,13,45,589.19,03,848.30,03,116.64,03,9900.00,99,9900.00,99
2000,2,7,13,50,590.29,03,862.82,03,114.57,03,9900.00,99,9900.00,99
2000,2,7,13,55,581.72,03,854.92,03,114.92,03,9900.00,99,9900.00,99
2000,2,7,14,0,575.50,03,857.68,03,112.77,03,9900.00,99,9900.00,99
2000,2,7,14,5,566.83,03,855.59,03,110.61,03,9900.00,99,9900.00,99
2000,2,7,14,10,559.96,03,857.31,03,108.68,03,9900.00,99,9900.00,99
2000,2,7,14,15,548.50,03,848.09,03,108.07,03,9900.00,99,9900.00,99
2000,2,7,14,20,537.63,03,840.80,03,107.17,03,9900.00,99,9900.00,99
2000,2,7,14,25,532.10,03,848.78,03,103.75,03,9900.00,99,9900.00,99
2000,2,7,14,30,520.92,10,843.22,11,101.89,11,9900.00,99,9900.00,99
2000,2,7,14,35,506.92,03,830.77,03,100.74,03,9900.00,99,9900.00,99
2000,2,7,14,40,499.46,03,836.09,03,97.77,03,9900.00,99,9900.00,99
2000,2,7,14,45,489.32,10,832.85,11,96.69,11,9900.00,99,9900.00,99
2000,2,7,14,50,476.71,10,825.20,11,94.75,11,9900.00,99,9900.00,99
2000,2,7,14,55,468.71,03,822.47,03,95.91,03,9900.00,99,9900.00,99
2000,2,7,15,0,458.20,10,811.02,11,98.69,11,9900.00,99,9900.00,99
2000,2,7,15,5,436.07,10,797.80,11,90.43,11,9900.00,99,9900.00,99
2000,2,7,15,10,430.72,10,811.11,11,87.32,11,9900.00,99,9900.00,99
2000,2,7,15,15,421.21,10,809.79,11,85.91,11,9900.00,99,9900.00,99
2000,2,7,15,20,406.17,03,792.11,03,85.93,03,9900.00,99,9900.00,99
2000,2,7,15,25,397.25,03,794.36,03,84.14,03,9900.00,99,9900.00,99
2000,2,7,15,30,382.34,14,781.11,15,82.60,15,9900.00,99,9900.00,99
2000,2,7,15,35,373.53,03,780.34,03,82.59,03,9900.00,99,9900.00,99
2000,2,7,15,40,355.45,10,760.28,11,80.80,11,9900.00,99,9900.00,99
2000,2,7,15,45,342.00,10,761.46,11,76.71,11,9900.00,99,9900.00,99
2000,2,7,15,50,325.43,10,748.87,11,74.66,11,9900.00,99,9900.00,99
2000,2,7,15,55,310.51,10,736.92,11,73.38,11,9900.00,99,9900.00,99
2000,2,7,16,0,293.70,10,720.41,11,72.35,11,9900.00,99,9900.00,99
2000,2,7,16,5,276.79,14,707.13,15,70.19,15,9900.00,99,9900.00,99
2000,2,7,16,10,263.41,18,699.56,19,68.16,19,9900.00,99,9900.00,99
2000,2,7,16,15,246.68,18,683.48,19,65.21,19,9900.00,99,9900.00,99
2000,2,7,16,20,230.10,14,661.08,15,63.35,15,9900.00,99,9900.00,99
2000,2,7,16,25,216.07,18,646.23,19,62.14,19,9900.00,99,9900.00,99
2000,2,7,16,30,199.36,18,623.46,19,59.30,19,9900.00,99,9900.00,99
2000,2,7,16,35,185.97,14,603.89,15,58.28,15,9900.00,99,9900.00,99
2000,2,7,16,40,172.19,14,578.58,15,57.63,15,9900.00,99,9900.00,99
2000,2,7,16,45,156.79,18,550.94,19,55.02,19,9900.00,99,9900.00,99
2000,2,7,16,50,137.25,18,502.65,19,51.60,19,9900.00,99,9900.00,99
2000,2,7,16,55,125.14,14,486.07,15,49.07,15,9900.00,99,9900.00,99
2000,2,7,17,0,113.36,01,466.01,01,47.08,01,9900.00,99,9900.00,99
2000,2,7,17,5,98.65,01,433.02,01,42.90,01,9900.00,99,9900.00,99
2000,2,7,17,10,84.96,01,404.28,01,38.58,01,9900.00,99,9900.00,99
2000,2,7,17,15,70.39,01,358.30,01,34.70,01,9900.00,99,9900.00,99
2000,2,7,17,20,56.48,01,319.20,01,29.33,01,9900.00,99,9900.00,99
2000,2,7,17,25,45.45,01,282.79,01,25.28,01,9900.00,99,9900.00,99
2000,2,7,17,30,32.73,01,219.06,01,19.78,01,9900.00,99,9900.00,99
2000,2,7,17,35,22.17,01,152.45,01,15.30,01,9900.00,99,9900.00,99
2000,2,7,17,40,14.73,01,92.21,01,11.09,01,9900.00,99,9900.00,99
2000,2,7,17,45,7.99,01,85.58,01,6.49,01,9900.00,99,9900.00,99
2000,2,7,17,50,4.00,01,28.23,01,3.30,01,9900.00,99,9900.00,99
2000,2,7,17,55,.53,01,.53,01,-.20,01,9900.00,99,9900.00,99
2000,2,7,18,0,-1.47,01,-.07,01,-1.88,01,9900.00,99,9900.00,99
2000,2,7,18,5,-2.98,01,-.32,01,-3.32,01,9900.00,99,9900.00,99
2000,2,7,18,10,-3.95,01,-.36,01,-4.13,01,9900.00,99,9900.00,99
2000,2,7,18,15,-4.33,01,-.32,01,-4.21,01,9900.00,99,9900.00,99
2000,2,7,18,20,-3.92,01,-.23,01,-4.03,01,9900.00,99,9900.00,99
2000,2,7,18,25,-3.46,01,-.06,01,-3.58,01,9900.00,99,9900.00,99
2000,2,7,18,30,-3.76,01,-.20,01,-3.86,01,9900.00,99,9900.00,99
2000,2,7,18,35,-4.09,01,-.32,01,-4.07,01,9900.00,99,9900.00,99
2000,2,7,18,40,-4.92,01,-.35,01,-4.67,01,9900.00,99,9900.00,99
2000,2,7,18,45,-5.67,01,-.31,01,-5.27,01,9900.00,99,9900.00,99
2000,2,7,18,50,-5.35,01,-.23,01,-4.83,01,9900.00,99,9900.00,99
2000,2,7,18,55,-5.45,01,-.26,01,-5.13,01,9900.00,99,9900.00,99
2000,2,7,19,0,-6.62,01,-.41,01,-6.47,01,9900.00,99,9900.00,99
2000,2,7,19,5,-7.07,01,-.57,01,-7.02,01,9900.00,99,9900.00,99
2000,2,7,19,10,-7.16,01,-.63,01,-6.87,01,9900.00,99,9900.00,99
2000,2,7,19,15,-5.89,01,-.37,01,-5.49,01,9900.00,99,9900.00,99
2000,2,7,19,20,-5.83,01,-.32,01,-5.67,01,9900.00,99,9900.00,99
2000,2,7,19,25,-5.31,01,-.19,01,-5.00,01,9900.00,99,9900.00,99
2000,2,7,19,30,-4.76,01,.08,01,-4.25,01,9900.00,99,9900.00,99
2000,2,7,19,35,-4.88,01,.14,01,-4.24,01,9900.00,99,9900.00,99
2000,2,7,19,40,-5.72,01,-.16,01,-5.16,01,9900.00,99,9900.00,99
2000,2,7,19,45,-5.85,01,-.32,01,-5.91,01,9900.00,99,9900.00,99
2000,2,7,19,50,-6.20,01,-.38,01,-6.09,01,9900.00,99,9900.00,99
2000,2,7,19,55,-6.00,01,-.37,01,-5.79,01,9900.00,99,9900.00,99
2000,2,7,20,0,-5.42,01,-.35,01,-4.87,01,9900.00,99,9900.00,99
2000,2,7,20,5,-4.92,01,-.22,01,-4.37,01,9900.00,99,9900.00,99
2000,2,7,20,10,-5.31,01,-.12,01,-4.97,01,9900.00,99,9900.00,99
2000,2,7,20,15,-5.53,01,-.17,01,-4.97,01,9900.00,99,9900.00,99
2000,2,7,20,20,-4.78,01,-.07,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,20,25,-4.80,01,-.14,01,-4.23,01,9900.00,99,9900.00,99
2000,2,7,20,30,-4.69,01,.05,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,20,35,-4.68,01,.12,01,-4.21,01,9900.00,99,9900.00,99
2000,2,7,20,40,-4.83,01,.05,01,-4.25,01,9900.00,99,9900.00,99
2000,2,7,20,45,-4.77,01,.01,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,20,50,-4.38,01,.23,01,-4.06,01,9900.00,99,9900.00,99
2000,2,7,20,55,-3.67,01,.35,01,-3.73,01,9900.00,99,9900.00,99
2000,2,7,21,0,-3.72,01,.36,01,-3.77,01,9900.00,99,9900.00,99
2000,2,7,21,5,-3.84,01,.38,01,-3.78,01,9900.00,99,9900.00,99
2000,2,7,21,10,-3.87,01,.36,01,-3.72,01,9900.00,99,9900.00,99
2000,2,7,21,15,-4.86,01,.13,01,-4.41,01,9900.00,99,9900.00,99
2000,2,7,21,20,-4.80,01,.12,01,-4.31,01,9900.00,99,9900.00,99
2000,2,7,21,25,-4.48,01,.23,01,-4.21,01,9900.00,99,9900.00,99
2000,2,7,21,30,-4.65,01,.29,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,21,35,-4.69,01,.22,01,-4.23,01,9900.00,99,9900.00,99
2000,2,7,21,40,-4.54,01,.35,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,21,45,-4.21,01,.37,01,-4.19,01,9900.00,99,9900.00,99
2000,2,7,21,50,-4.01,01,.36,01,-4.13,01,9900.00,99,9900.00,99
2000,2,7,21,55,-3.96,01,.36,01,-3.97,01,9900.00,99,9900.00,99
2000,2,7,22,0,-3.79,01,.32,01,-3.70,01,9900.00,99,9900.00,99
2000,2,7,22,5,-4.04,01,.21,01,-3.85,01,9900.00,99,9900.00,99
2000,2,7,22,10,-4.75,01,-.15,01,-4.26,01,9900.00,99,9900.00,99
2000,2,7,22,15,-4.35,01,-.13,01,-4.09,01,9900.00,99,9900.00,99
2000,2,7,22,20,-3.88,01,.03,01,-3.91,01,9900.00,99,9900.00,99
2000,2,7,22,25,-4.11,01,.10,01,-4.18,01,9900.00,99,9900.00,99
2000,2,7,22,30,-3.90,01,.18,01,-3.99,01,9900.00,99,9900.00,99
2000,2,7,22,35,-3.25,01,.29,01,-3.35,01,9900.00,99,9900.00,99
2000,2,7,22,40,-3.20,01,.35,01,-3.31,01,9900.00,99,9900.00,99
2000,2,7,22,45,-3.28,01,.39,01,-3.30,01,9900.00,99,9900.00,99
2000,2,7,22,50,-3.23,01,.37,01,-3.32,01,9900.00,99,9900.00,99
2000,2,7,22,55,-3.32,01,.40,01,-3.49,01,9900.00,99,9900.00,99
2000,2,7,23,0,-3.72,01,.35,01,-4.00,01,9900.00,99,9900.00,99
2000,2,7,23,5,-3.12,01,.33,01,-3.41,01,9900.00,99,9900.00,99
2000,2,7,23,10,-2.91,01,.20,01,-3.28,01,9900.00,99,9900.00,99
2000,2,7,23,15,-3.06,01,.06,01,-3.38,01,9900.00,99,9900.00,99
2000,2,7,23,20,-3.16,01,.23,01,-3.30,01,9900.00,99,9900.00,99
2000,2,7,23,25,-3.59,01,.24,01,-3.78,01,9900.00,99,9900.00,99
2000,2,7,23,30,-3.83,01,.20,01,-3.99,01,9900.00,99,9900.00,99
2000,2,7,23,35,-3.56,01,.26,01,-3.74,01,9900.00,99,9900.00,99
2000,2,7,23,40,-4.03,01,.16,01,-4.04,01,9900.00,99,9900.00,99
2000,2,7,23,45,-4.01,01,.06,01,-3.96,01,9900.00,99,9900.00,99
2000,2,7,23,50,-4.55,01,-.10,01,-4.22,01,9900.00,99,9900.00,99
2000,2,7,23,55,-4.71,01,-.16,01,-4.22,01,9900.00,99,9900.00,99
2000,2,8,0,0,-4.55,01,-.01,01,-4.22,01,9900.00,99,9900.00,99
2000,2,8,0,5,-4.72,01,0.00,01,-4.26,01,9900.00,99,9900.00,99
2000,2,8,0,10,-4.71,01,-.16,01,-4.23,01,9900.00,99,9900.00,99
2000,2,8,0,15,-4.59,01,-.05,01,-4.22,01,9900.00,99,9900.00,99
2000,2,8,0,20,-4.69,01,.08,01,-4.23,01,9900.00,99,9900.00,99
2000,2,8,0,25,-3.99,01,.30,01,-4.00,01,9900.00,99,9900.00,99
2000,2,8,0,30,-3.93,01,.33,01,-3.94,01,9900.00,99,9900.00,99
2000,2,8,0,35,-3.95,01,.29,01,-3.91,01,9900.00,99,9900.00,99
2000,2,8,0,40,-4.09,01,.20,01,-4.13,01,9900.00,99,9900.00,99
2000,2,8,0,45,-3.63,01,.36,01,-3.66,01,9900.00,99,9900.00,99
2000,2,8,0,50,-3.63,01,.33,01,-3.73,01,9900.00,99,9900.00,99
2000,2,8,0,55,-3.99,01,.28,01,-4.17,01,9900.00,99,9900.00,99
2000,2,8,1,0,-4.29,01,.22,01,-4.22,01,9900.00,99,9900.00,99
2000,2,8,1,5,-4.46,01,.22,01,-4.22,01,9900.00,99,9900.00,99
2000,2,8,1,10,-3.48,01,.34,01,-3.58,01,9900.00,99,9900.00,99
2000,2,8,1,15,-3.27,01,.38,01,-3.34,01,9900.00,99,9900.00,99
2000,2,8,1,20,-3.36,01,.38,01,-3.41,01,9900.00,99,9900.00,99
2000,2,8,1,25,-3.53,01,.35,01,-3.66,01,9900.00,99,9900.00,99
2000,2,8,1,30,-3.84,01,.26,01,-3.91,01,9900.00,99,9900.00,99
2000,2,8,1,35,-4.00,01,.24,01,-4.16,01,9900.00,99,9900.00,99
2000,2,8,1,40,-3.77,01,.22,01,-3.84,01,9900.00,99,9900.00,99
2000,2,8,1,45,-3.83,01,.13,01,-3.93,01,9900.00,99,9900.00,99
2000,2,8,1,50,-4.34,01,-.03,01,-4.20,01,9900.00,99,9900.00,99
2000,2,8,1,55,-4.68,01,-.16,01,-4.24,01,9900.00,99,9900.00,99
2000,2,8,2,0,-4.68,01,-.22,01,-4.79,01,9900.00,99,9900.00,99
2000,2,8,2,5,-4.69,01,-.23,01,-4.66,01,9900.00,99,9900.00,99
2000,2,8,2,10,-4.72,01,-.26,01,-4.74,01,9900.00,99,9900.00,99
2000,2,8,2,15,-4.18,01,-.06,01,-4.22,01,9900.00,99,9900.00,99
