2002,1,10,0,45,-3.48,01,0.00,06,-0.16,01,-3.08,01,20.08,01,58.04,01
2002,1,10,0,50,-3.41,01,0.00,06,-0.22,01,-3.00,01,20.02,01,58.52,01
2002,1,10,0,55,-3.17,01,0.00,06,-0.14,01,-2.75,01,20.01,01,58.91,01
2002,1,10,1,0,-3.28,01,0.00,06,-0.01,01,-2.71,01,20.01,01,59.19,01
2002,1,10,1,5,-3.20,01,0.00,06,0.04,01,-2.55,01,20.04,01,59.29,01
2002,1,10,1,10,-3.37,01,0.00,06,0.03,01,-2.84,01,20.02,01,59.44,01
2002,1,10,1,15,-3.59,01,0.00,06,-0.24,01,-3.05,01,19.94,01,59.72,01
2002,1,10,1,20,-3.81,01,0.00,06,-0.52,01,-3.38,01,19.77,01,60.22,01
2002,1,10,1,25,-3.83,01,0.00,06,-0.61,01,-3.61,01,19.60,01,60.77,01
2002,1,10,1,30,-3.81,01,0.00,06,-0.49,01,-3.34,01,19.52,01,61.23,01
2002,1,10,1,35,-3.85,01,0.00,06,-0.62,01,-3.62,01,19.38,01,61.84,01
2002,1,10,1,40,-3.81,01,0.00,06,-0.51,01,-3.45,01,19.30,01,62.12,01
2002,1,10,1,45,-3.83,01,0.00,06,-0.45,01,-3.33,01,19.23,01,62.28,01
2002,1,10,1,50,-3.85,01,0.00,06,-0.50,01,-3.56,01,19.12,01,62.65,01
2002,1,10,1,55,-3.85,01,0.00,06,-0.46,01,-3.47,01,19.03,01,63.02,01
2002,1,10,2,0,-3.83,01,0.00,06,-0.31,01,-3.28,01,19.00,01,63.18,01
2002,1,10,2,5,-3.90,01,0.00,06,-0.36,01,-3.41,01,18.95,01,63.21,01
2002,1,10,2,10,-4.77,01,0.00,06,-0.59,01,-3.87,01,18.80,01,63.27,01
2002,1,10,2,15,-4.95,01,0.00,06,-0.78,01,-4.07,01,18.61,01,63.67,01
2002,1,10,2,20,-4.98,01,0.00,06,-0.83,01,-4.08,01,18.45,01,63.95,01
2002,1,10,2,25,-4.81,01,0.00,06,-0.63,01,-3.76,01,18.38,01,64.24,01
2002,1,10,2,30,-5.00,01,0.00,06,-0.70,01,-3.94,01,18.29,01,64.45,01
2002,1,10,2,35,-5.17,01,0.00,06,-0.85,01,-4.03,01,18.17,01,64.57,01
2002,1,10,2,40,-5.22,01,0.00,06,-1.15,01,-4.03,01,17.91,01,65.08,01
2002,1,10,2,45,-5.41,01,0.00,06,-1.52,01,-4.63,01,17.56,01,65.70,01
2002,1,10,2,50,-5.28,01,0.00,06,-1.30,01,-4.45,01,17.39,01,66.64,01
2002,1,10,2,55,-5.04,01,0.00,06,-1.00,01,-3.62,01,17.42,01,67.02,01
2002,1,10,3,0,-4.76,01,0.00,06,-0.81,01,-3.19,01,17.49,01,67.00,01
2002,1,10,3,5,-5.00,01,0.00,06,-0.93,01,-3.50,01,17.40,01,67.01,01
2002,1,10,3,10,-4.82,01,0.00,06,-0.89,01,-3.26,01,17.25,01,67.78,01
2002,1,10,3,15,-4.54,01,0.00,06,-0.69,01,-3.16,01,17.27,01,68.00,01
2002,1,10,3,20,-4.42,01,0.00,06,-0.49,01,-3.15,01,17.35,01,67.95,01
2002,1,10,3,25,-3.95,01,0.00,06,-0.23,01,-2.69,01,17.48,01,67.71,01
2002,1,10,3,30,-3.40,01,0.00,06,0.18,01,-2.17,01,17.63,01,67.35,01
2002,1,10,3,35,-3.52,01,0.00,06,0.09,01,-2.27,01,17.63,01,67.51,01
2002,1,10,3,40,-3.46,01,0.00,06,-0.05,01,-2.27,01,17.65,01,67.56,01
2002,1,10,3,45,-3.72,01,0.00,06,-0.12,01,-2.41,01,17.62,01,67.71,01
2002,1,10,3,50,-3.83,01,0.00,06,-0.08,01,-2.79,01,17.61,01,67.87,01
2002,1,10,3,55,-3.49,01,0.00,06,0.30,01,-2.36,01,17.68,01,67.90,01
2002,1,10,4,0,-3.35,01,0.00,06,0.25,01,-2.27,01,17.72,01,67.92,01
2002,1,10,4,5,-3.53,01,0.00,06,-0.08,01,-2.48,01,17.69,01,68.05,01
2002,1,10,4,10,-3.81,01,0.00,06,-0.12,01,-2.96,01,17.64,01,68.33,01
2002,1,10,4,15,-4.22,01,0.00,06,-0.23,01,-3.16,01,17.60,01,68.57,01
2002,1,10,4,20,-3.79,01,0.00,06,-0.20,01,-2.98,01,17.60,01,68.72,01
2002,1,10,4,25,-3.92,01,0.00,06,-0.11,01,-3.08,01,17.58,01,68.96,01
2002,1,10,4,30,-3.63,01,0.00,06,-0.04,01,-2.97,01,17.58,01,69.16,01
2002,1,10,4,35,-3.53,01,0.00,06,0.01,01,-2.90,01,17.60,01,69.20,01
2002,1,10,4,40,-3.90,01,0.00,06,-0.12,01,-3.07,01,17.56,01,69.33,01
2002,1,10,4,45,-4.27,01,0.00,06,-0.52,01,-3.19,01,17.43,01,69.90,01
2002,1,10,4,50,-4.09,01,0.00,06,-0.62,01,-3.13,01,17.38,01,70.30,01
2002,1,10,4,55,-3.95,01,0.00,06,-0.96,01,-2.99,01,17.23,01,70.90,01
2002,1,10,5,0,-4.30,01,0.00,06,-1.59,01,-3.19,01,16.83,01,73.50,01
2002,1,10,5,5,-4.93,01,0.00,06,-2.18,01,-4.02,01,16.27,01,77.20,01
2002,1,10,5,10,-5.26,01,0.00,06,-2.42,01,-4.69,01,15.76,01,79.90,01
2002,1,10,5,15,-5.43,01,0.00,06,-2.25,01,-4.98,01,15.44,01,83.00,01
2002,1,10,5,20,-5.13,01,0.00,06,-2.10,01,-4.37,01,15.25,01,85.50,01
2002,1,10,5,25,-4.83,01,0.00,06,-1.95,01,-4.08,01,15.09,01,87.50,01
2002,1,10,5,30,-4.65,01,0.00,06,-1.75,01,-4.01,01,14.95,01,88.90,01
2002,1,10,5,35,-4.41,01,0.00,06,-1.54,01,-3.77,01,14.85,01,90.60,01
2002,1,10,5,40,-4.44,01,0.00,06,-1.40,01,-3.63,01,14.78,01,91.60,01
2002,1,10,5,45,-4.53,01,0.00,06,-1.28,01,-3.69,01,14.70,01,92.00,01
2002,1,10,5,50,-4.57,01,0.00,06,-1.25,01,-3.67,01,14.64,01,92.90,01
2002,1,10,5,55,-4.65,01,0.00,06,-1.19,01,-3.75,01,14.67,01,92.70,01
2002,1,10,6,0,-4.70,01,0.00,06,-1.21,01,-3.65,01,14.66,01,93.30,01
2002,1,10,6,5,-4.68,01,0.00,06,-1.13,01,-3.61,01,14.60,01,92.70,01
2002,1,10,6,10,-4.41,01,0.00,06,-1.13,01,-3.25,01,14.48,01,93.30,01
2002,1,10,6,15,-3.89,01,0.00,06,-1.29,01,-2.83,01,14.34,01,93.60,01
2002,1,10,6,20,-2.66,01,0.00,06,-1.26,01,-2.20,01,14.21,01,93.20,01
2002,1,10,6,25,-0.67,01,0.00,06,-0.81,01,0.39,01,14.14,01,94.30,01
2002,1,10,6,30,2.04,01,3.06,06,-0.04,01,3.06,01,14.06,01,94.10,01
2002,1,10,6,35,5.97,01,6.98,06,9.54,01,6.68,01,14.02,01,95.20,01
2002,1,10,6,40,11.51,01,12.10,06,27.24,01,10.76,01,14.00,01,95.40,01
2002,1,10,6,45,17.84,01,17.89,06,39.68,01,15.21,01,13.92,01,95.20,01
2002,1,10,6,50,27.54,01,26.76,06,78.30,01,20.05,01,13.90,01,94.80,01
2002,1,10,6,55,38.14,01,37.68,06,127.50,01,24.41,01,14.00,01,94.20,01
2002,1,10,7,0,48.36,01,48.72,06,169.80,01,27.93,01,14.21,01,93.10,01
2002,1,10,7,5,60.14,01,61.03,06,206.90,01,31.91,01,14.45,01,92.00,01
2002,1,10,7,10,72.86,01,73.70,06,237.70,01,35.91,01,14.69,01,90.40,01
2002,1,10,7,15,88.01,01,86.82,06,266.00,01,39.70,01,14.94,01,89.30,01
2002,1,10,7,20,104.07,03,101.29,06,298.20,03,43.09,03,15.18,01,88.20,01
2002,1,10,7,25,122.81,11,116.83,06,331.70,10,46.15,10,15.46,01,87.00,01
2002,1,10,7,30,142.80,15,132.20,06,358.80,14,49.37,14,15.65,01,86.00,01
2002,1,10,7,35,162.69,19,146.16,06,376.30,18,52.66,18,15.77,01,85.40,01
2002,1,10,7,40,181.36,27,160.78,06,395.60,26,55.58,26,15.87,01,84.80,01
2002,1,10,7,45,198.92,23,177.65,06,422.10,22,58.10,22,16.02,01,84.10,01
2002,1,10,7,50,216.95,27,194.65,06,449.40,26,59.68,26,16.25,01,83.00,01
2002,1,10,7,55,234.09,27,209.45,06,466.80,26,61.35,26,16.45,01,82.00,01
2002,1,10,8,0,252.58,27,222.89,06,476.60,26,63.71,26,16.59,01,81.20,01
2002,1,10,8,5,271.73,27,238.49,06,492.40,26,65.90,26,16.85,01,80.00,01
2002,1,10,8,10,291.42,31,256.87,06,515.10,30,67.92,30,17.18,01,77.90,01
2002,1,10,8,15,311.07,31,273.13,06,530.50,30,70.00,30,17.49,01,76.00,01
2002,1,10,8,20,332.78,35,288.35,06,544.60,34,71.20,34,17.83,01,73.40,01
2002,1,10,8,25,354.19,39,301.62,06,553.20,38,72.40,38,18.19,01,71.50,01
2002,1,10,8,30,373.53,43,317.24,06,565.60,42,74.20,42,18.40,01,70.50,01
2002,1,10,8,35,395.09,39,336.78,06,587.40,38,75.50,38,18.53,01,69.54,01
2002,1,10,8,40,415.36,39,353.94,06,602.50,38,77.00,38,18.72,01,68.74,01
2002,1,10,8,45,436.64,43,367.80,06,609.00,42,79.00,42,18.91,01,67.99,01
2002,1,10,8,50,455.97,47,380.04,06,614.80,46,79.70,46,19.01,01,67.33,01
2002,1,10,8,55,475.21,47,399.45,06,634.50,46,80.60,46,19.10,01,67.05,01
2002,1,10,9,0,490.16,43,417.62,06,650.70,42,81.70,42,19.22,01,66.47,01
2002,1,10,9,5,505.53,39,434.40,06,664.20,38,82.60,38,19.59,01,65.04,01
2002,1,10,9,10,519.27,39,444.83,06,667.00,38,82.80,38,19.76,01,64.26,01
2002,1,10,9,15,536.07,39,459.25,06,675.60,38,83.90,38,19.91,01,63.41,01
2002,1,10,9,20,549.19,35,477.80,06,692.00,34,84.70,34,20.02,01,63.10,01
2002,1,10,9,25,564.29,31,496.50,06,708.00,30,85.70,30,20.17,01,62.40,01
2002,1,10,9,30,579.03,35,511.41,06,718.00,34,86.30,34,20.38,01,61.37,01
2002,1,10,9,35,592.68,35,520.67,06,718.00,34,87.30,34,20.55,01,61.41,01
2002,1,10,9,40,605.55,35,533.77,06,724.00,34,88.70,34,20.71,01,60.67,01
2002,1,10,9,45,619.55,35,550.91,06,736.00,34,90.50,34,20.69,01,60.26,01
2002,1,10,9,50,635.37,31,570.79,06,752.00,30,92.50,30,20.72,01,60.90,01
2002,1,10,9,55,647.11,31,583.08,06,756.00,30,94.60,30,20.88,01,60.74,01
2002,1,10,10,0,659.27,31,592.51,06,757.00,30,96.00,30,21.14,01,60.31,01
2002,1,10,10,5,671.84,27,610.00,06,772.00,26,96.40,26,21.19,01,60.21,01
2002,1,10,10,10,681.56,23,629.77,06,791.00,22,96.40,22,21.38,01,59.42,01
2002,1,10,10,15,690.89,19,646.39,06,804.00,18,97.30,18,21.48,01,58.94,01
2002,1,10,10,20,702.54,15,660.85,06,814.00,14,98.20,14,21.95,01,57.50,01
2002,1,10,10,25,711.27,15,669.47,06,814.00,14,100.40,14,21.88,01,57.88,01
2002,1,10,10,30,719.70,15,684.65,06,825.00,14,101.70,14,21.85,01,58.12,01
2002,1,10,10,35,729.16,11,704.27,06,843.00,10,102.60,10,21.95,01,57.92,01
2002,1,10,10,40,733.60,03,716.29,06,846.00,03,106.80,03,22.28,01,56.60,01
2002,1,10,10,45,738.06,03,723.76,06,843.00,03,111.10,03,22.38,01,56.48,01
2002,1,10,10,50,746.56,03,734.45,06,852.00,03,110.20,03,22.65,01,55.64,01
2002,1,10,10,55,756.09,03,746.77,06,868.00,03,106.00,03,22.53,01,56.00,01
2002,1,10,11,0,762.63,03,757.36,06,876.00,03,106.20,03,22.62,01,55.75,01
2002,1,10,11,5,769.19,03,764.33,06,881.00,03,105.30,03,22.63,01,55.87,01
2002,1,10,11,10,772.78,03,769.38,06,882.00,03,105.80,03,22.61,01,56.14,01
2002,1,10,11,15,774.41,03,777.42,06,891.00,03,103.60,03,23.24,01,54.48,01
2002,1,10,11,20,780.07,03,783.18,06,892.00,03,105.50,03,23.42,01,53.79,01
2002,1,10,11,25,783.76,03,787.02,06,892.00,03,106.60,03,23.22,01,54.38,01
2002,1,10,11,30,785.49,03,792.34,06,896.00,03,106.50,03,23.47,01,53.90,01
2002,1,10,11,35,788.27,03,797.25,06,899.00,03,107.10,03,23.73,01,53.27,01
2002,1,10,11,40,790.08,03,799.14,06,897.00,03,108.90,03,23.76,01,53.21,01
2002,1,10,11,45,792.93,03,801.73,06,899.00,03,108.70,03,23.84,01,52.84,01
2002,1,10,11,50,793.83,03,801.47,06,897.00,03,109.10,03,23.90,01,52.86,01
2002,1,10,11,55,794.77,03,802.61,06,899.00,03,108.20,03,24.10,01,52.29,01
2002,1,10,12,0,798.75,03,805.93,06,903.00,03,108.30,03,24.39,01,51.41,01
2002,1,10,12,5,800.78,03,804.60,06,902.00,03,108.00,03,24.44,01,51.30,01
2002,1,10,12,10,801.85,03,804.57,06,902.00,03,108.60,03,24.61,01,50.67,01
2002,1,10,12,15,802.97,03,801.90,06,897.00,03,110.80,03,24.60,01,50.58,01
2002,1,10,12,20,804.12,03,801.15,06,899.00,03,109.90,03,24.62,01,50.48,01
2002,1,10,12,25,807.33,03,800.98,06,902.00,03,109.20,03,24.78,01,50.13,01
2002,1,10,12,30,810.57,03,800.57,06,904.00,03,109.40,03,25.16,01,49.08,01
2002,1,10,12,35,809.86,03,796.74,06,904.00,03,108.10,03,25.31,01,48.47,01
2002,1,10,12,40,811.19,03,791.76,06,901.00,03,108.30,03,25.43,01,47.96,01
2002,1,10,12,45,810.56,03,788.09,06,901.00,03,107.90,03,25.47,01,47.95,01
2002,1,10,12,50,810.97,03,783.86,06,901.00,03,107.30,03,25.60,01,47.48,01
2002,1,10,12,55,804.41,11,776.86,06,897.00,10,107.30,10,25.80,01,47.08,01
2002,1,10,13,0,802.89,11,771.77,06,896.00,10,107.30,10,25.87,01,46.72,01
2002,1,10,13,5,797.39,11,764.74,06,893.00,10,107.20,10,25.93,01,46.40,01
2002,1,10,13,10,788.90,11,757.15,06,892.00,10,105.40,10,26.02,01,46.11,01
2002,1,10,13,15,783.46,11,751.14,06,892.00,10,104.80,10,26.27,01,45.58,01
2002,1,10,13,20,777.02,11,741.30,06,888.00,10,103.60,10,26.14,01,45.77,01
2002,1,10,13,25,769.61,11,731.78,06,885.00,10,102.30,10,26.17,01,45.57,01
2002,1,10,13,30,761.20,15,724.66,06,884.00,14,102.30,14,26.51,01,44.76,01
2002,1,10,13,35,754.82,15,716.81,06,884.00,14,101.20,14,26.62,01,44.19,01
2002,1,10,13,40,743.42,15,704.97,06,879.00,14,99.90,14,26.63,01,44.10,01
2002,1,10,13,45,729.99,11,691.47,06,870.00,10,99.90,10,26.65,01,44.20,01
2002,1,10,13,50,720.61,11,684.49,06,875.00,10,97.20,10,26.85,01,43.51,01
2002,1,10,13,55,710.22,15,672.80,06,869.00,14,97.50,14,27.09,01,42.84,01
2002,1,10,14,0,697.30,15,660.07,06,862.00,14,97.60,14,27.05,01,42.72,01
2002,1,10,14,5,684.24,11,647.54,06,857.00,10,96.80,10,27.15,01,42.44,01
2002,1,10,14,10,670.70,15,635.20,06,855.00,14,94.50,14,27.23,01,42.49,01
2002,1,10,14,15,657.94,15,622.80,06,853.00,14,92.40,14,27.52,01,41.82,01
2002,1,10,14,20,645.17,11,607.78,06,845.00,10,91.60,10,27.42,01,41.89,01
2002,1,10,14,25,631.04,15,592.95,06,835.00,14,92.30,14,27.60,01,41.60,01
2002,1,10,14,30,617.40,15,579.88,06,832.00,14,90.70,14,27.59,01,41.68,01
2002,1,10,14,35,602.59,11,566.23,06,832.00,10,87.00,10,27.80,01,41.31,01
2002,1,10,14,40,585.80,15,549.34,06,820.00,14,87.10,14,27.96,01,41.02,01
2002,1,10,14,45,571.53,15,533.95,06,811.00,14,87.00,14,27.74,01,41.53,01
2002,1,10,14,50,554.23,15,518.26,06,808.00,14,83.40,14,28.09,01,40.78,01
2002,1,10,14,55,540.49,15,503.58,06,800.00,14,83.60,14,28.10,01,40.68,01
2002,1,10,15,0,526.66,19,488.70,06,795.00,18,82.10,18,27.77,01,41.46,01
2002,1,10,15,5,507.61,15,471.72,06,790.00,14,78.60,14,28.12,01,40.63,01
2002,1,10,15,10,489.26,19,453.61,06,776.00,18,78.40,18,28.33,01,40.15,01
2002,1,10,15,15,469.39,19,434.98,06,765.00,18,76.10,18,28.28,01,40.20,01
2002,1,10,15,20,452.52,15,418.69,06,760.00,14,73.30,14,28.20,01,40.46,01
2002,1,10,15,25,433.36,19,401.49,06,754.00,18,70.10,18,28.58,01,39.59,01
2002,1,10,15,30,414.23,19,381.87,06,739.00,18,68.30,18,28.25,01,40.09,01
2002,1,10,15,35,396.36,15,363.36,06,729.00,14,65.29,14,28.38,01,40.12,01
2002,1,10,15,40,379.87,19,345.99,06,716.00,18,64.48,18,28.43,01,40.04,01
2002,1,10,15,45,361.60,19,328.24,06,705.00,18,62.28,18,28.75,01,39.67,01
2002,1,10,15,50,341.54,19,310.65,06,695.30,18,59.59,18,28.96,01,39.39,01
2002,1,10,15,55,318.78,15,292.66,06,686.30,14,56.09,14,29.21,01,38.92,01
2002,1,10,16,0,295.36,15,272.58,06,668.40,14,53.27,14,29.52,01,38.08,01
2002,1,10,16,5,278.10,15,254.14,06,644.50,14,53.50,14,28.63,01,39.43,01
2002,1,10,16,10,259.90,19,236.19,06,624.60,18,52.37,18,28.29,01,40.22,01
2002,1,10,16,15,235.01,11,216.75,06,607.80,10,48.31,10,28.59,01,39.76,01
2002,1,10,16,20,210.89,03,199.41,06,590.90,03,45.91,03,28.98,01,39.02,01
2002,1,10,16,25,185.82,03,180.36,06,563.90,03,43.76,03,28.62,01,39.59,01
2002,1,10,16,30,161.62,03,160.41,06,530.10,03,41.37,03,28.35,01,40.14,01
2002,1,10,16,35,144.01,03,142.78,06,504.00,03,38.59,03,28.24,01,40.28,01
2002,1,10,16,40,126.13,03,124.88,06,471.20,03,35.93,03,28.39,01,39.93,01
2002,1,10,16,45,110.29,03,108.90,06,437.20,03,34.27,03,28.37,01,39.99,01
2002,1,10,16,50,95.56,01,93.08,06,395.50,01,32.76,01,28.13,01,40.57,01
2002,1,10,16,55,80.80,01,77.21,06,353.90,01,29.70,01,27.90,01,40.88,01
2002,1,10,17,0,67.13,01,63.11,06,311.90,01,26.95,01,27.74,01,41.28,01
2002,1,10,17,5,53.00,01,49.19,06,268.40,01,23.00,01,27.63,01,41.55,01
2002,1,10,17,10,40.32,01,37.02,06,219.30,01,19.65,01,27.61,01,41.57,01
2002,1,10,17,15,28.42,01,25.61,06,160.90,01,15.79,01,27.50,01,41.84,01
2002,1,10,17,20,16.68,01,14.69,06,98.70,01,10.45,01,27.40,01,42.07,01
2002,1,10,17,25,7.62,01,7.38,06,58.40,01,5.90,01,27.29,01,42.30,01
2002,1,10,17,30,0.95,01,1.57,06,17.83,01,1.42,01,27.19,01,42.47,01
2002,1,10,17,35,-3.47,01,0.00,06,0.71,01,-2.65,01,27.06,01,42.71,01
2002,1,10,17,40,-6.09,01,0.00,06,-1.78,01,-5.03,01,26.92,01,43.05,01
2002,1,10,17,45,-7.02,01,0.00,06,-1.74,01,-6.45,01,26.84,01,43.17,01
2002,1,10,17,50,-7.13,01,0.00,06,-1.43,01,-6.67,01,26.82,01,43.21,01
2002,1,10,17,55,-7.25,01,0.00,06,-1.29,01,-6.79,01,26.75,01,43.20,01
2002,1,10,18,0,-7.47,01,0.00,06,-1.21,01,-6.79,01,26.65,01,43.58,01
2002,1,10,18,5,-7.12,01,0.00,06,-0.91,01,-6.53,01,26.59,01,43.86,01
2002,1,10,18,10,-6.98,01,0.00,06,-0.79,01,-6.00,01,26.51,01,43.92,01
2002,1,10,18,15,-6.96,01,0.00,06,-0.91,01,-5.88,01,26.44,01,43.96,01
2002,1,10,18,20,-6.85,01,0.00,06,-0.59,01,-5.88,01,26.41,01,44.17,01
2002,1,10,18,25,-6.70,01,0.00,06,-0.51,01,-5.67,01,26.39,01,44.13,01
2002,1,10,18,30,-6.37,01,0.00,06,-0.52,01,-5.17,01,26.34,01,44.11,01
2002,1,10,18,35,-5.84,01,0.00,06,-0.41,01,-4.53,01,26.31,01,44.08,01
2002,1,10,18,40,-5.98,01,0.00,06,-0.48,01,-4.71,01,26.25,01,44.16,01
2002,1,10,18,45,-6.23,01,0.00,06,-0.44,01,-5.04,01,26.14,01,44.20,01
2002,1,10,18,50,-6.36,01,0.00,06,-0.42,01,-5.32,01,26.03,01,44.70,01
2002,1,10,18,55,-6.15,01,0.00,06,-0.31,01,-4.97,01,26.03,01,44.73,01
2002,1,10,19,0,-6.21,01,0.00,06,-0.33,01,-5.05,01,25.97,01,44.94,01
2002,1,10,19,5,-6.87,01,0.00,06,-0.83,01,-5.88,01,25.82,01,45.28,01
2002,1,10,19,10,-7.13,01,0.00,06,-1.22,01,-6.65,01,25.60,01,45.66,01
2002,1,10,19,15,-6.65,01,0.00,06,-0.63,01,-5.99,01,25.48,01,46.03,01
2002,1,10,19,20,-6.15,01,0.00,06,-0.60,01,-4.95,01,25.54,01,45.87,01
2002,1,10,19,25,-6.30,01,0.00,06,-0.96,01,-5.37,01,25.41,01,45.76,01
2002,1,10,19,30,-5.70,01,0.00,06,-0.66,01,-4.48,01,25.37,01,45.77,01
2002,1,10,19,35,-5.78,01,0.00,06,-0.60,01,-4.35,01,25.23,01,46.27,01
2002,1,10,19,40,-5.17,01,0.00,06,-0.39,01,-4.08,01,25.29,01,46.32,01
2002,1,10,19,45,-5.34,01,0.00,06,-0.38,01,-4.18,01,25.22,01,46.23,01
2002,1,10,19,50,-5.16,01,0.00,06,-0.04,01,-4.22,01,25.11,01,46.68,01
2002,1,10,19,55,-4.47,01,0.00,06,0.25,01,-3.94,01,25.15,01,46.60,01
2002,1,10,20,0,-5.38,01,0.00,06,-0.33,01,-4.31,01,25.03,01,46.84,01
2002,1,10,20,5,-5.58,01,0.00,06,-0.25,01,-4.52,01,24.90,01,47.09,01
2002,1,10,20,10,-4.58,01,0.00,06,0.34,01,-4.06,01,24.98,01,46.84,01
2002,1,10,20,15,-4.56,01,0.00,06,0.10,01,-4.01,01,24.97,01,46.87,01
2002,1,10,20,20,-4.84,01,0.00,06,-0.17,01,-4.27,01,24.89,01,47.03,01
2002,1,10,20,25,-5.30,01,0.00,06,-0.29,01,-4.52,01,24.77,01,47.33,01
2002,1,10,20,30,-5.39,01,0.00,06,-0.23,01,-4.51,01,24.69,01,47.45,01
2002,1,10,20,35,-5.02,01,0.00,06,-0.35,01,-4.51,01,24.58,01,47.79,01
2002,1,10,20,40,-4.59,01,0.00,06,-0.14,01,-4.17,01,24.52,01,47.80,01
2002,1,10,20,45,-4.55,01,0.00,06,-0.18,01,-4.07,01,24.45,01,47.91,01
2002,1,10,20,50,-4.47,01,0.00,06,-0.16,01,-3.93,01,24.36,01,47.99,01
2002,1,10,20,55,-4.24,01,0.00,06,0.05,01,-3.65,01,24.37,01,47.80,01
2002,1,10,21,0,-4.36,01,0.00,06,-0.13,01,-3.76,01,24.29,01,48.02,01
2002,1,10,21,5,-4.31,01,0.00,06,-0.10,01,-3.73,01,24.19,01,48.37,01
2002,1,10,21,10,-4.35,01,0.00,06,-0.14,01,-3.82,01,24.12,01,48.77,01
2002,1,10,21,15,-4.31,01,0.00,06,-0.15,01,-3.71,01,24.04,01,49.23,01
2002,1,10,21,20,-4.24,01,0.00,06,-0.21,01,-3.68,01,23.97,01,49.50,01
2002,1,10,21,25,-4.57,01,0.00,06,-0.23,01,-4.20,01,23.89,01,49.82,01
2002,1,10,21,30,-4.77,01,0.00,06,-0.34,01,-4.43,01,23.81,01,50.23,01
2002,1,10,21,35,-4.54,01,0.00,06,-0.29,01,-4.05,01,23.73,01,50.50,01
2002,1,10,21,40,-4.62,01,0.00,06,-0.35,01,-4.15,01,23.62,01,50.65,01
2002,1,10,21,45,-4.77,01,0.00,06,-0.30,01,-4.45,01,23.53,01,50.91,01
2002,1,10,21,50,-4.67,01,0.00,06,-0.22,01,-4.36,01,23.47,01,51.19,01
2002,1,10,21,55,-4.67,01,0.00,06,-0.19,01,-4.20,01,23.43,01,51.37,01
2002,1,10,22,0,-4.68,01,0.00,06,-0.14,01,-3.85,01,23.40,01,51.37,01
2002,1,10,22,5,-4.44,01,0.00,06,-0.12,01,-3.74,01,23.34,01,51.41,01
2002,1,10,22,10,-4.25,01,0.00,06,-0.16,01,-3.63,01,23.25,01,51.58,01
2002,1,10,22,15,-4.17,01,0.00,06,-0.08,01,-3.62,01,23.18,01,51.69,01
2002,1,10,22,20,-4.25,01,0.00,06,-0.16,01,-3.65,01,23.14,01,51.79,01
2002,1,10,22,25,-4.35,01,0.00,06,-0.18,01,-3.65,01,23.07,01,51.92,01
2002,1,10,22,30,-4.36,01,0.00,06,-0.24,01,-3.65,01,22.98,01,52.04,01
2002,1,10,22,35,-4.20,01,0.00,06,-0.12,01,-3.62,01,22.93,01,52.04,01
2002,1,10,22,40,-4.42,01,0.00,06,-0.35,01,-3.85,01,22.80,01,52.18,01
2002,1,10,22,45,-4.54,01,0.00,06,-0.45,01,-4.17,01,22.65,01,52.17,01
2002,1,10,22,50,-4.78,01,0.00,06,-0.74,01,-4.54,01,22.47,01,52.22,01
2002,1,10,22,55,-5.10,01,0.00,06,-1.03,01,-4.85,01,22.19,01,52.38,01
2002,1,10,23,0,-4.60,01,0.00,06,-0.52,01,-4.25,01,22.17,01,52.14,01
2002,1,10,23,5,-4.73,01,0.00,06,-0.55,01,-4.27,01,22.13,01,52.26,01
2002,1,10,23,10,-5.48,01,0.00,06,-0.75,01,-4.95,01,21.84,01,52.88,01
2002,1,10,23,15,-5.50,01,0.00,06,-0.49,01,-4.95,01,21.58,01,53.30,01
2002,1,10,23,20,-5.34,01,0.00,06,-0.51,01,-4.95,01,21.39,01,53.24,01
2002,1,10,23,25,-5.63,01,0.00,06,-1.14,01,-5.00,01,21.22,01,53.11,01
2002,1,10,23,30,-4.99,01,0.00,06,-0.75,01,-4.59,01,21.25,01,53.08,01
2002,1,10,23,35,-4.71,01,0.00,06,-0.82,01,-4.36,01,21.11,01,53.53,01
2002,1,10,23,40,-4.70,01,0.00,06,-0.53,01,-4.21,01,20.91,01,54.16,01
2002,1,10,23,45,-4.83,01,0.00,06,-0.47,01,-4.51,01,20.75,01,54.65,01
2002,1,10,23,50,-4.85,01,0.00,06,-0.59,01,-4.58,01,20.79,01,54.30,01
2002,1,10,23,55,-5.02,01,0.00,06,-1.00,01,-4.89,01,20.60,01,54.78,01
2002,1,11,0,0,-4.70,01,0.00,06,-0.26,01,-4.33,01,20.66,01,55.21,01
2002,1,11,0,5,-4.24,01,0.00,06,0.18,01,-3.74,01,20.66,01,55.61,01
2002,1,11,0,10,-4.77,01,0.00,06,-0.13,01,-4.45,01,20.51,01,56.21,01
2002,1,11,0,15,-4.81,01,0.00,06,-0.18,01,-4.50,01,20.35,01,56.66,01
2002,1,11,0,20,-4.59,01,0.00,06,0.07,01,-3.93,01,20.26,01,56.88,01
2002,1,11,0,25,-5.39,01,0.00,06,-0.63,01,-4.91,01,20.21,01,56.62,01
2002,1,11,0,30,-6.39,01,0.00,06,-0.90,01,-5.96,01,20.08,01,56.74,01
2002,1,11,0,35,-5.21,01,0.00,06,-0.61,01,-4.59,01,20.25,01,56.31,01
2002,1,11,0,40,-5.28,01,0.00,06,-0.65,01,-4.60,01,20.37,01,55.90,01
