1999,7,5,0,0,-3.43,01,-.03,01,-3.20,01,9900.00,99,9900.00,99
1999,7,5,0,5,-3.44,01,-.01,01,-3.28,01,9900.00,99,9900.00,99
1999,7,5,0,10,-3.41,01,-.01,01,-3.27,01,9900.00,99,9900.00,99
1999,7,5,0,15,-3.36,01,-.01,01,-3.27,01,9900.00,99,9900.00,99
1999,7,5,0,20,-3.03,01,.09,01,-3.00,01,9900.00,99,9900.00,99
1999,7,5,0,25,-2.95,01,.12,01,-2.91,01,9900.00,99,9900.00,99
1999,7,5,0,30,-2.83,01,.19,01,-2.72,01,9900.00,99,9900.00,99
1999,7,5,0,35,-2.64,01,.17,01,-2.52,01,9900.00,99,9900.00,99
1999,7,5,0,40,-2.87,01,.17,01,-2.67,01,9900.00,99,9900.00,99
1999,7,5,0,45,-2.87,01,.25,01,-2.50,01,9900.00,99,9900.00,99
1999,7,5,0,50,-2.79,01,.23,01,-2.51,01,9900.00,99,9900.00,99
1999,7,5,0,55,-2.81,01,.33,01,-2.49,01,9900.00,99,9900.00,99
1999,7,5,1,0,-2.86,01,.30,01,-2.40,01,9900.00,99,9900.00,99
1999,7,5,1,5,-2.66,01,.23,01,-2.37,01,9900.00,99,9900.00,99
1999,7,5,1,10,-2.55,01,.47,01,-2.01,01,9900.00,99,9900.00,99
1999,7,5,1,15,-2.18,01,.63,01,-1.87,01,9900.00,99,9900.00,99
1999,7,5,1,20,-2.38,01,.50,01,-2.11,01,9900.00,99,9900.00,99
1999,7,5,1,25,-2.60,01,.32,01,-2.47,01,9900.00,99,9900.00,99
1999,7,5,1,30,-2.72,01,.17,01,-2.43,01,9900.00,99,9900.00,99
1999,7,5,1,35,-2.83,01,.14,01,-2.66,01,9900.00,99,9900.00,99
1999,7,5,1,40,-2.67,01,.12,01,-2.24,01,9900.00,99,9900.00,99
1999,7,5,1,45,-2.30,01,.15,01,-1.88,01,9900.00,99,9900.00,99
1999,7,5,1,50,-2.42,01,.19,01,-1.88,01,9900.00,99,9900.00,99
1999,7,5,1,55,-2.44,01,.07,01,-1.96,01,9900.00,99,9900.00,99
1999,7,5,2,0,-2.64,01,.03,01,-2.28,01,9900.00,99,9900.00,99
1999,7,5,2,5,-2.59,01,-.02,01,-2.40,01,9900.00,99,9900.00,99
1999,7,5,2,10,-2.95,01,-.03,01,-2.87,01,9900.00,99,9900.00,99
1999,7,5,2,15,-2.94,01,-.08,01,-2.93,01,9900.00,99,9900.00,99
1999,7,5,2,20,-2.99,01,-.09,01,-2.96,01,9900.00,99,9900.00,99
1999,7,5,2,25,-2.58,01,-.09,01,-2.55,01,9900.00,99,9900.00,99
1999,7,5,2,30,-2.55,01,-.01,01,-2.34,01,9900.00,99,9900.00,99
1999,7,5,2,35,-2.38,01,.01,01,-2.10,01,9900.00,99,9900.00,99
1999,7,5,2,40,-2.20,01,.03,01,-1.90,01,9900.00,99,9900.00,99
1999,7,5,2,45,-2.47,01,.06,01,-2.24,01,9900.00,99,9900.00,99
1999,7,5,2,50,-2.41,01,.08,01,-2.07,01,9900.00,99,9900.00,99
1999,7,5,2,55,-2.48,01,.05,01,-2.14,01,9900.00,99,9900.00,99
1999,7,5,3,0,-2.31,01,.04,01,-1.95,01,9900.00,99,9900.00,99
1999,7,5,3,5,-2.27,01,.08,01,-2.00,01,9900.00,99,9900.00,99
1999,7,5,3,10,-2.06,01,.08,01,-1.88,01,9900.00,99,9900.00,99
1999,7,5,3,15,-2.01,01,.13,01,-1.89,01,9900.00,99,9900.00,99
1999,7,5,3,20,-2.16,01,.16,01,-1.98,01,9900.00,99,9900.00,99
1999,7,5,3,25,-1.93,01,.11,01,-1.87,01,9900.00,99,9900.00,99
1999,7,5,3,30,-1.76,01,.10,01,-1.87,01,9900.00,99,9900.00,99
1999,7,5,3,35,-1.40,01,.15,01,-1.50,01,9900.00,99,9900.00,99
1999,7,5,3,40,-1.52,01,.18,01,-1.72,01,9900.00,99,9900.00,99
1999,7,5,3,45,-1.44,01,.20,01,-1.68,01,9900.00,99,9900.00,99
1999,7,5,3,50,-1.08,01,.08,01,-1.27,01,9900.00,99,9900.00,99
1999,7,5,3,55,-.47,01,.08,01,-.85,01,9900.00,99,9900.00,99
1999,7,5,4,0,.47,01,.07,01,-.04,01,9900.00,99,9900.00,99
1999,7,5,4,5,.80,01,.06,01,.50,01,9900.00,99,9900.00,99
1999,7,5,4,10,.59,01,.19,01,.27,01,9900.00,99,9900.00,99
1999,7,5,4,15,-.13,01,.25,01,-.69,01,9900.00,99,9900.00,99
1999,7,5,4,20,-1.08,01,.20,01,-1.54,01,9900.00,99,9900.00,99
1999,7,5,4,25,-1.13,01,.12,01,-1.47,01,9900.00,99,9900.00,99
1999,7,5,4,30,-1.13,01,.14,01,-1.49,01,9900.00,99,9900.00,99
1999,7,5,4,35,-1.61,01,.14,01,-1.80,01,9900.00,99,9900.00,99
1999,7,5,4,40,-1.84,01,.10,01,-1.86,01,9900.00,99,9900.00,99
1999,7,5,4,45,-1.53,01,.08,01,-1.84,01,9900.00,99,9900.00,99
1999,7,5,4,50,-1.13,01,.08,01,-1.56,01,9900.00,99,9900.00,99
1999,7,5,4,55,-.42,01,.08,01,-.79,01,9900.00,99,9900.00,99
1999,7,5,5,0,-.15,01,.14,01,-.55,01,9900.00,99,9900.00,99
1999,7,5,5,5,1.02,01,.15,01,.67,01,9900.00,99,9900.00,99
1999,7,5,5,10,2.32,01,.21,01,1.96,08,9900.00,99,9900.00,99
1999,7,5,5,15,3.87,01,.25,01,3.25,01,9900.00,99,9900.00,99
1999,7,5,5,20,6.61,01,.35,01,5.55,01,9900.00,99,9900.00,99
1999,7,5,5,25,9.40,01,1.81,01,8.46,01,9900.00,99,9900.00,99
1999,7,5,5,30,13.28,01,.98,01,11.30,01,9900.00,99,9900.00,99
1999,7,5,5,35,18.51,01,2.51,01,15.90,01,9900.00,99,9900.00,99
1999,7,5,5,40,25.49,01,16.03,01,21.55,01,9900.00,99,9900.00,99
1999,7,5,5,45,33.79,01,27.05,01,33.59,01,9900.00,99,9900.00,99
1999,7,5,5,50,42.77,01,37.27,01,42.07,01,9900.00,99,9900.00,99
1999,7,5,5,55,49.76,01,36.42,01,48.44,01,9900.00,99,9900.00,99
1999,7,5,6,0,61.45,01,67.77,01,56.77,01,9900.00,99,9900.00,99
1999,7,5,6,5,69.78,01,78.43,01,63.19,01,9900.00,99,9900.00,99
1999,7,5,6,10,82.22,01,93.08,01,72.90,01,9900.00,99,9900.00,99
1999,7,5,6,15,91.60,10,98.47,11,80.56,11,9900.00,99,9900.00,99
1999,7,5,6,20,100.57,10,91.79,11,89.77,11,9900.00,99,9900.00,99
1999,7,5,6,25,119.98,10,87.98,11,109.28,11,9900.00,99,9900.00,99
1999,7,5,6,30,139.36,10,92.65,11,126.04,11,9900.00,99,9900.00,99
1999,7,5,6,35,141.01,03,73.78,03,130.39,03,9900.00,99,9900.00,99
1999,7,5,6,40,110.58,11,8.10,10,95.70,10,9900.00,99,9900.00,99
1999,7,5,6,45,107.64,15,4.40,14,94.86,14,9900.00,99,9900.00,99
1999,7,5,6,50,177.12,03,78.33,03,162.47,03,9900.00,99,9900.00,99
1999,7,5,6,55,206.96,03,117.53,03,179.19,03,9900.00,99,9900.00,99
1999,7,5,7,0,225.25,03,123.42,03,194.01,03,9900.00,99,9900.00,99
1999,7,5,7,5,214.38,03,106.68,03,187.72,03,9900.00,99,9900.00,99
1999,7,5,7,10,227.62,03,86.09,03,205.71,03,9900.00,99,9900.00,99
1999,7,5,7,15,213.80,03,79.96,03,193.83,03,9900.00,99,9900.00,99
1999,7,5,7,20,247.82,03,118.65,03,214.05,03,9900.00,99,9900.00,99
1999,7,5,7,25,265.54,03,149.35,03,218.11,03,9900.00,99,9900.00,99
1999,7,5,7,30,276.74,10,135.50,11,232.70,11,9900.00,99,9900.00,99
1999,7,5,7,35,300.50,03,147.62,03,250.56,03,9900.00,99,9900.00,99
1999,7,5,7,40,289.65,03,121.66,03,247.66,03,9900.00,99,9900.00,99
1999,7,5,7,45,304.15,03,141.87,03,249.31,03,9900.00,99,9900.00,99
1999,7,5,7,50,355.60,03,194.69,03,277.96,03,9900.00,99,9900.00,99
1999,7,5,7,55,379.43,10,177.05,11,307.71,11,9900.00,99,9900.00,99
1999,7,5,8,0,370.63,03,193.05,03,287.02,03,9900.00,99,9900.00,99
1999,7,5,8,5,387.25,03,203.31,03,293.81,03,9900.00,99,9900.00,99
1999,7,5,8,10,402.90,03,193.54,03,311.76,03,9900.00,99,9900.00,99
1999,7,5,8,15,447.15,10,191.67,11,358.33,11,9900.00,99,9900.00,99
1999,7,5,8,20,330.15,03,87.41,03,291.26,03,9900.00,99,9900.00,99
1999,7,5,8,25,298.23,03,49.43,03,277.70,03,9900.00,99,9900.00,99
1999,7,5,8,30,508.04,03,305.40,03,338.76,03,9900.00,99,9900.00,99
1999,7,5,8,35,427.57,03,185.67,03,326.41,03,9900.00,99,9900.00,99
1999,7,5,8,40,449.17,03,202.04,03,331.50,03,9900.00,99,9900.00,99
1999,7,5,8,45,403.41,03,89.33,03,359.87,03,9900.00,99,9900.00,99
1999,7,5,8,50,499.70,03,191.28,03,387.85,03,9900.00,99,9900.00,99
1999,7,5,8,55,419.36,03,111.76,03,352.75,03,9900.00,99,9900.00,99
1999,7,5,9,0,473.12,03,158.97,03,377.79,03,9900.00,99,9900.00,99
1999,7,5,9,5,406.51,03,76.98,03,366.62,03,9900.00,99,9900.00,99
1999,7,5,9,10,514.84,03,208.24,03,379.01,03,9900.00,99,9900.00,99
1999,7,5,9,15,602.61,03,324.58,03,377.75,03,9900.00,99,9900.00,99
1999,7,5,9,20,704.13,03,425.73,03,406.58,03,9900.00,99,9900.00,99
1999,7,5,9,25,640.73,03,328.57,03,412.92,03,9900.00,99,9900.00,99
1999,7,5,9,30,502.28,03,158.20,03,390.70,03,9900.00,99,9900.00,99
1999,7,5,9,35,622.02,03,278.81,03,429.00,03,9900.00,99,9900.00,99
1999,7,5,9,40,615.18,03,256.99,03,432.94,03,9900.00,99,9900.00,99
1999,7,5,9,45,815.78,03,533.24,03,409.73,03,9900.00,99,9900.00,99
1999,7,5,9,50,787.15,03,530.61,03,378.64,03,9900.00,99,9900.00,99
1999,7,5,9,55,818.06,03,565.30,03,374.18,03,9900.00,99,9900.00,99
1999,7,5,10,0,627.70,03,328.98,03,370.02,03,9900.00,99,9900.00,99
1999,7,5,10,5,682.66,03,397.05,03,366.75,03,9900.00,99,9900.00,99
1999,7,5,10,10,604.62,03,299.47,03,362.50,03,9900.00,99,9900.00,99
1999,7,5,10,15,755.36,03,463.31,03,370.73,03,9900.00,99,9900.00,99
1999,7,5,10,20,634.27,03,338.60,03,350.33,03,9900.00,99,9900.00,99
1999,7,5,10,25,934.75,03,654.30,03,379.88,03,9900.00,99,9900.00,99
1999,7,5,10,30,979.99,03,674.40,03,403.78,03,9900.00,99,9900.00,99
1999,7,5,10,35,973.38,03,650.05,03,412.67,03,9900.00,99,9900.00,99
1999,7,5,10,40,791.36,03,512.49,03,347.60,03,9900.00,99,9900.00,99
1999,7,5,10,45,907.94,03,555.82,03,403.74,03,9900.00,99,9900.00,99
1999,7,5,10,50,714.11,03,393.01,03,376.50,03,9900.00,99,9900.00,99
1999,7,5,10,55,216.21,03,6.02,03,187.35,03,9900.00,99,9900.00,99
1999,7,5,11,0,876.68,03,569.70,03,356.24,03,9900.00,99,9900.00,99
1999,7,5,11,5,810.05,03,499.92,03,360.92,03,9900.00,99,9900.00,99
1999,7,5,11,10,789.74,03,431.35,03,403.67,03,9900.00,99,9900.00,99
1999,7,5,11,15,595.18,03,256.55,03,353.14,03,9900.00,99,9900.00,99
1999,7,5,11,20,910.52,03,583.02,03,361.99,03,9900.00,99,9900.00,99
1999,7,5,11,25,900.68,03,560.50,03,391.73,03,9900.00,99,9900.00,99
1999,7,5,11,30,318.20,15,11.03,14,267.15,14,9900.00,99,9900.00,99
1999,7,5,11,35,478.20,03,172.65,03,322.59,03,9900.00,99,9900.00,99
1999,7,5,11,40,1029.30,03,627.17,03,443.02,03,9900.00,99,9900.00,99
1999,7,5,11,45,751.18,03,375.61,03,384.57,03,9900.00,99,9900.00,99
1999,7,5,11,50,1001.30,03,638.08,03,397.01,03,9900.00,99,9900.00,99
1999,7,5,11,55,1044.00,03,653.55,03,428.69,03,9900.00,99,9900.00,99
1999,7,5,12,0,983.47,03,619.47,03,388.31,03,9900.00,99,9900.00,99
1999,7,5,12,5,1054.10,03,700.57,03,385.78,03,9900.00,99,9900.00,99
1999,7,5,12,10,999.87,03,611.17,03,413.55,03,9900.00,99,9900.00,99
1999,7,5,12,15,1015.90,03,614.72,03,417.31,03,9900.00,99,9900.00,99
1999,7,5,12,20,1021.90,03,681.26,03,371.02,03,9900.00,99,9900.00,99
1999,7,5,12,25,847.35,03,522.95,03,344.56,03,9900.00,99,9900.00,99
1999,7,5,12,30,950.31,03,626.90,03,343.95,03,9900.00,99,9900.00,99
1999,7,5,12,35,995.80,03,643.59,03,390.91,03,9900.00,99,9900.00,99
1999,7,5,12,40,647.12,03,291.43,03,370.34,03,9900.00,99,9900.00,99
1999,7,5,12,45,711.11,03,350.39,03,375.28,03,9900.00,99,9900.00,99
1999,7,5,12,50,429.43,03,121.38,03,329.91,03,9900.00,99,9900.00,99
1999,7,5,12,55,566.32,03,234.17,03,347.31,03,9900.00,99,9900.00,99
1999,7,5,13,0,811.35,03,428.24,03,414.95,03,9900.00,99,9900.00,99
1999,7,5,13,5,785.02,03,415.45,03,385.14,03,9900.00,99,9900.00,99
1999,7,5,13,10,571.85,03,252.03,03,344.69,03,9900.00,99,9900.00,99
1999,7,5,13,15,211.34,03,5.28,03,187.46,03,9900.00,99,9900.00,99
1999,7,5,13,20,737.60,03,459.22,03,301.17,03,9900.00,99,9900.00,99
1999,7,5,13,25,830.40,03,543.04,03,327.96,03,9900.00,99,9900.00,99
1999,7,5,13,30,466.24,03,188.91,03,287.84,03,9900.00,99,9900.00,99
1999,7,5,13,35,746.84,03,468.69,03,308.61,03,9900.00,99,9900.00,99
1999,7,5,13,40,998.21,03,732.81,03,320.15,03,9900.00,99,9900.00,99
1999,7,5,13,45,968.59,03,713.36,03,316.54,03,9900.00,99,9900.00,99
1999,7,5,13,50,451.27,03,170.79,03,289.56,03,9900.00,99,9900.00,99
1999,7,5,13,55,270.13,03,32.37,03,245.96,03,9900.00,99,9900.00,99
1999,7,5,14,0,863.83,03,585.61,03,330.40,03,9900.00,99,9900.00,99
1999,7,5,14,5,780.84,03,513.45,03,335.62,03,9900.00,99,9900.00,99
1999,7,5,14,10,907.58,03,633.36,03,350.56,03,9900.00,99,9900.00,99
1999,7,5,14,15,923.10,03,655.38,03,348.72,03,9900.00,99,9900.00,99
1999,7,5,14,20,893.57,03,655.24,03,321.61,03,9900.00,99,9900.00,99
1999,7,5,14,25,891.96,03,697.94,03,288.96,03,9900.00,99,9900.00,99
1999,7,5,14,30,900.93,03,742.59,03,266.07,03,9900.00,99,9900.00,99
1999,7,5,14,35,891.96,03,727.78,03,276.06,03,9900.00,99,9900.00,99
1999,7,5,14,40,730.82,03,518.39,03,292.17,03,9900.00,99,9900.00,99
1999,7,5,14,45,537.10,03,305.58,03,285.29,03,9900.00,99,9900.00,99
1999,7,5,14,50,754.94,03,566.35,03,288.57,03,9900.00,99,9900.00,99
1999,7,5,14,55,544.50,03,347.51,03,266.98,03,9900.00,99,9900.00,99
1999,7,5,15,0,746.54,03,566.84,03,291.11,03,9900.00,99,9900.00,99
1999,7,5,15,5,842.67,03,677.19,03,312.88,03,9900.00,99,9900.00,99
1999,7,5,15,10,748.10,03,568.22,03,311.51,03,9900.00,99,9900.00,99
1999,7,5,15,15,503.11,03,280.08,03,288.00,03,9900.00,99,9900.00,99
1999,7,5,15,20,799.44,03,649.43,03,309.14,03,9900.00,99,9900.00,99
1999,7,5,15,25,779.89,03,678.85,03,280.80,03,9900.00,99,9900.00,99
1999,7,5,15,30,745.81,03,666.75,03,262.76,03,9900.00,99,9900.00,99
1999,7,5,15,35,721.41,03,633.17,03,270.28,03,9900.00,99,9900.00,99
1999,7,5,15,40,687.50,03,592.66,03,273.65,03,9900.00,99,9900.00,99
1999,7,5,15,45,654.66,03,560.19,03,270.93,03,9900.00,99,9900.00,99
1999,7,5,15,50,638.58,03,556.52,03,263.95,03,9900.00,99,9900.00,99
1999,7,5,15,55,633.11,03,568.05,03,256.10,03,9900.00,99,9900.00,99
1999,7,5,16,0,614.45,03,573.52,03,241.25,03,9900.00,99,9900.00,99
1999,7,5,16,5,588.25,10,551.78,11,238.27,11,9900.00,99,9900.00,99
1999,7,5,16,10,612.07,10,580.06,11,254.09,11,9900.00,99,9900.00,99
1999,7,5,16,15,548.98,10,512.57,11,240.43,11,9900.00,99,9900.00,99
1999,7,5,16,20,540.61,03,531.66,03,224.31,03,9900.00,99,9900.00,99
1999,7,5,16,25,525.30,03,534.30,03,216.20,03,9900.00,99,9900.00,99
1999,7,5,16,30,521.75,10,555.44,11,207.33,11,9900.00,99,9900.00,99
1999,7,5,16,35,496.75,10,541.54,11,199.13,11,9900.00,99,9900.00,99
1999,7,5,16,40,481.58,14,522.08,15,202.40,15,9900.00,99,9900.00,99
1999,7,5,16,45,480.64,03,544.57,03,196.70,03,9900.00,99,9900.00,99
1999,7,5,16,50,461.08,10,532.76,11,192.08,11,9900.00,99,9900.00,99
1999,7,5,16,55,431.40,10,484.54,11,192.67,11,9900.00,99,9900.00,99
1999,7,5,17,0,412.88,10,458.61,11,191.68,11,9900.00,99,9900.00,99
1999,7,5,17,5,413.75,14,469.15,15,196.57,15,9900.00,99,9900.00,99
1999,7,5,17,10,403.77,14,472.91,15,197.70,15,9900.00,99,9900.00,99
1999,7,5,17,15,356.01,14,409.75,15,186.14,15,9900.00,99,9900.00,99
1999,7,5,17,20,252.39,03,195.41,03,175.56,03,9900.00,99,9900.00,99
1999,7,5,17,25,291.35,10,329.11,11,165.13,11,9900.00,99,9900.00,99
1999,7,5,17,30,304.97,14,377.13,15,165.49,15,9900.00,99,9900.00,99
1999,7,5,17,35,207.86,10,169.54,11,154.77,11,9900.00,99,9900.00,99
1999,7,5,17,40,243.04,14,279.75,15,150.87,15,9900.00,99,9900.00,99
1999,7,5,17,45,252.90,14,326.96,15,147.92,15,9900.00,99,9900.00,99
1999,7,5,17,50,237.57,14,305.48,15,146.43,15,9900.00,99,9900.00,99
1999,7,5,17,55,216.85,14,280.43,15,138.77,15,9900.00,99,9900.00,99
1999,7,5,18,0,206.56,14,276.97,15,133.85,15,9900.00,99,9900.00,99
1999,7,5,18,5,192.67,18,276.47,19,124.95,19,9900.00,99,9900.00,99
1999,7,5,18,10,175.37,18,258.98,19,116.49,19,9900.00,99,9900.00,99
1999,7,5,18,15,164.19,18,253.40,19,110.82,19,9900.00,99,9900.00,99
1999,7,5,18,20,154.48,22,247.28,23,106.72,23,9900.00,99,9900.00,99
1999,7,5,18,25,135.03,18,216.52,19,97.71,19,9900.00,99,9900.00,99
1999,7,5,18,30,121.43,14,186.00,15,89.21,15,9900.00,99,9900.00,99
1999,7,5,18,35,109.63,18,183.74,19,81.98,19,9900.00,99,9900.00,99
1999,7,5,18,40,98.15,18,185.44,19,75.09,19,9900.00,99,9900.00,99
1999,7,5,18,45,83.68,30,174.12,31,70.09,31,9900.00,99,9900.00,99
1999,7,5,18,50,62.74,10,70.71,11,57.04,11,9900.00,99,9900.00,99
1999,7,5,18,55,45.34,01,1.99,01,39.87,01,9900.00,99,9900.00,99
1999,7,5,19,0,38.91,01,.50,01,34.33,01,9900.00,99,9900.00,99
1999,7,5,19,5,34.27,01,-.53,01,29.95,01,9900.00,99,9900.00,99
1999,7,5,19,10,29.49,01,-.77,01,25.76,01,9900.00,99,9900.00,99
1999,7,5,19,15,23.53,01,-.77,01,20.56,01,9900.00,99,9900.00,99
1999,7,5,19,20,17.96,01,-.77,01,15.64,01,9900.00,99,9900.00,99
1999,7,5,19,25,13.04,01,-.75,01,11.32,01,9900.00,99,9900.00,99
1999,7,5,19,30,9.16,01,-.77,01,8.16,01,9900.00,99,9900.00,99
1999,7,5,19,35,6.19,01,-.76,01,5.33,01,9900.00,99,9900.00,99
1999,7,5,19,40,2.52,01,-.75,01,2.14,01,9900.00,99,9900.00,99
1999,7,5,19,45,-.27,01,-.68,01,-.37,01,9900.00,99,9900.00,99
1999,7,5,19,50,-2.31,01,-.68,01,-2.21,01,9900.00,99,9900.00,99
1999,7,5,19,55,-3.79,01,-.59,01,-3.63,01,9900.00,99,9900.00,99
1999,7,5,20,0,-5.15,01,-.54,01,-4.58,01,9900.00,99,9900.00,99
1999,7,5,20,5,-6.56,01,-.64,01,-5.95,01,9900.00,99,9900.00,99
1999,7,5,20,10,-7.01,01,-.76,01,-6.53,01,9900.00,99,9900.00,99
1999,7,5,20,15,-6.88,01,-.72,01,-6.25,01,9900.00,99,9900.00,99
1999,7,5,20,20,-6.79,01,-.71,01,-6.20,01,9900.00,99,9900.00,99
1999,7,5,20,25,-6.49,01,-.47,01,-5.76,01,9900.00,99,9900.00,99
1999,7,5,20,30,-6.00,01,-.48,01,-5.46,01,9900.00,99,9900.00,99
1999,7,5,20,35,-5.86,01,-.59,01,-5.25,01,9900.00,99,9900.00,99
1999,7,5,20,40,-5.67,01,-.44,01,-4.77,01,9900.00,99,9900.00,99
1999,7,5,20,45,-5.52,01,-.29,01,-4.70,01,9900.00,99,9900.00,99
1999,7,5,20,50,-5.59,01,-.27,01,-4.70,01,9900.00,99,9900.00,99
1999,7,5,20,55,-5.76,01,-.26,01,-4.84,01,9900.00,99,9900.00,99
1999,7,5,21,0,-6.22,01,-.30,01,-5.34,01,9900.00,99,9900.00,99
1999,7,5,21,5,-5.89,01,-.33,01,-5.06,01,9900.00,99,9900.00,99
1999,7,5,21,10,-5.34,01,-.28,01,-4.38,01,9900.00,99,9900.00,99
1999,7,5,21,15,-4.97,01,-.15,01,-4.20,01,9900.00,99,9900.00,99
1999,7,5,21,20,-4.51,01,-.03,01,-3.93,01,9900.00,99,9900.00,99
1999,7,5,21,25,-4.66,01,-.06,01,-4.14,01,9900.00,99,9900.00,99
1999,7,5,21,30,-4.91,01,-.05,01,-4.32,01,9900.00,99,9900.00,99
1999,7,5,21,35,-5.15,01,-.12,01,-4.34,01,9900.00,99,9900.00,99
1999,7,5,21,40,-4.95,01,-.21,01,-4.30,01,9900.00,99,9900.00,99
1999,7,5,21,45,-4.66,01,-.09,01,-4.17,01,9900.00,99,9900.00,99
1999,7,5,21,50,-4.61,01,-.01,01,-4.10,01,9900.00,99,9900.00,99
1999,7,5,21,55,-4.73,01,.01,01,-4.15,01,9900.00,99,9900.00,99
1999,7,5,22,0,-4.69,01,.01,01,-4.09,01,9900.00,99,9900.00,99
1999,7,5,22,5,-4.85,01,-.03,01,-4.15,01,9900.00,99,9900.00,99
1999,7,5,22,10,-4.70,01,-.05,01,-4.06,01,9900.00,99,9900.00,99
1999,7,5,22,15,-4.61,01,-.05,01,-4.09,01,9900.00,99,9900.00,99
1999,7,5,22,20,-5.10,01,-.10,01,-4.34,01,9900.00,99,9900.00,99
1999,7,5,22,25,-5.12,01,-.09,01,-4.29,01,9900.00,99,9900.00,99
1999,7,5,22,30,-4.38,01,-.03,01,-3.80,01,9900.00,99,9900.00,99
1999,7,5,22,35,-3.91,01,.05,01,-3.59,01,9900.00,99,9900.00,99
1999,7,5,22,40,-3.93,01,.10,01,-3.52,01,9900.00,99,9900.00,99
1999,7,5,22,45,-3.95,01,.05,01,-3.61,01,9900.00,99,9900.00,99
1999,7,5,22,50,-4.33,01,.06,01,-3.82,01,9900.00,99,9900.00,99
1999,7,5,22,55,-4.16,01,.03,01,-3.44,01,9900.00,99,9900.00,99
1999,7,5,23,0,-4.15,01,.01,01,-3.49,01,9900.00,99,9900.00,99
1999,7,5,23,5,-4.09,01,-.01,01,-3.38,01,9900.00,99,9900.00,99
1999,7,5,23,10,-3.54,01,.03,01,-3.28,01,9900.00,99,9900.00,99
1999,7,5,23,15,-3.31,01,.01,01,-3.25,01,9900.00,99,9900.00,99
1999,7,5,23,20,-3.66,01,.03,01,-3.41,01,9900.00,99,9900.00,99
1999,7,5,23,25,-3.87,01,.03,01,-3.35,01,9900.00,99,9900.00,99
1999,7,5,23,30,-3.59,01,.03,01,-3.28,01,9900.00,99,9900.00,99
1999,7,5,23,35,-3.43,01,.02,01,-3.29,01,9900.00,99,9900.00,99
1999,7,5,23,40,-3.88,01,.03,01,-3.38,01,9900.00,99,9900.00,99
1999,7,5,23,45,-3.75,01,-.01,01,-3.29,01,9900.00,99,9900.00,99
1999,7,5,23,50,-3.62,01,0.00,01,-3.28,01,9900.00,99,9900.00,99
1999,7,5,23,55,-3.31,01,-.02,01,-3.09,01,9900.00,99,9900.00,99
1999,7,6,0,0,-3.31,01,.01,01,-2.85,01,9900.00,99,9900.00,99
1999,7,6,0,5,-3.29,01,.03,01,-2.94,01,9900.00,99,9900.00,99
1999,7,6,0,10,-3.21,01,.03,01,-2.96,01,9900.00,99,9900.00,99
1999,7,6,0,15,-3.17,01,.09,01,-2.80,01,9900.00,99,9900.00,99
1999,7,6,0,20,-3.19,01,.08,01,-2.99,01,9900.00,99,9900.00,99
1999,7,6,0,25,-3.15,01,.16,01,-2.92,01,9900.00,99,9900.00,99
1999,7,6,0,30,-2.91,01,.30,01,-2.77,01,9900.00,99,9900.00,99
1999,7,6,0,35,-2.96,01,.22,01,-2.76,01,9900.00,99,9900.00,99
1999,7,6,0,40,-3.25,01,.15,01,-2.88,01,9900.00,99,9900.00,99
1999,7,6,0,45,-2.98,01,.07,01,-2.64,01,9900.00,99,9900.00,99
1999,7,6,0,50,-3.18,01,-.01,01,-2.80,01,9900.00,99,9900.00,99
1999,7,6,0,55,-3.29,01,-.12,01,-3.10,01,9900.00,99,9900.00,99
1999,7,6,1,0,-3.27,01,-.05,01,-3.21,01,9900.00,99,9900.00,99
1999,7,6,1,5,-3.10,01,.01,01,-2.99,01,9900.00,99,9900.00,99
1999,7,6,1,10,-2.58,01,.19,01,-2.20,01,9900.00,99,9900.00,99
1999,7,6,1,15,-2.71,01,.28,01,-2.65,01,9900.00,99,9900.00,99
1999,7,6,1,20,-3.07,01,.22,01,-2.85,01,9900.00,99,9900.00,99
1999,7,6,1,25,-3.02,01,.16,01,-2.79,01,9900.00,99,9900.00,99
1999,7,6,1,30,-2.93,01,.08,01,-2.78,01,9900.00,99,9900.00,99
1999,7,6,1,35,-2.81,01,.05,01,-2.78,01,9900.00,99,9900.00,99
1999,7,6,1,40,-2.65,01,.04,01,-2.59,01,9900.00,99,9900.00,99
1999,7,6,1,45,-2.67,01,.06,01,-2.46,01,9900.00,99,9900.00,99
1999,7,6,1,50,-2.55,01,.10,01,-2.28,01,9900.00,99,9900.00,99
1999,7,6,1,55,-2.89,01,.05,01,-2.66,01,9900.00,99,9900.00,99
1999,7,6,2,0,-3.12,01,-.06,01,-2.92,01,9900.00,99,9900.00,99
1999,7,6,2,5,-2.81,01,-.05,01,-2.78,01,9900.00,99,9900.00,99
1999,7,6,2,10,-2.56,01,0.00,01,-2.53,01,9900.00,99,9900.00,99
1999,7,6,2,15,-2.59,01,.04,01,-2.65,01,9900.00,99,9900.00,99
1999,7,6,2,20,-2.64,01,.06,01,-2.64,01,9900.00,99,9900.00,99
1999,7,6,2,25,-2.61,01,.05,01,-2.54,01,9900.00,99,9900.00,99
1999,7,6,2,30,-2.73,01,.05,01,-2.75,01,9900.00,99,9900.00,99
1999,7,6,2,35,-2.50,01,.05,01,-2.21,01,9900.00,99,9900.00,99
1999,7,6,2,40,-2.55,01,.13,01,-2.39,01,9900.00,99,9900.00,99
