1997,2,4,11,15,642.84,02,9900.00,99,130.13,02,9900.00,99,9900.00,99
1997,2,4,11,20,641.52,02,9900.00,99,128.89,02,9900.00,99,9900.00,99
1997,2,4,11,25,687.85,02,9900.00,99,130.72,02,9900.00,99,9900.00,99
1997,2,4,11,30,693.43,02,9900.00,99,135.39,02,9900.00,99,9900.00,99
1997,2,4,11,35,659.21,02,9900.00,99,140.90,02,9900.00,99,9900.00,99
1997,2,4,11,40,717.88,02,9900.00,99,144.71,02,9900.00,99,9900.00,99
1997,2,4,11,45,702.25,02,9900.00,99,144.06,02,9900.00,99,9900.00,99
1997,2,4,11,50,717.77,02,9900.00,99,149.19,02,9900.00,99,9900.00,99
1997,2,4,11,55,713.44,02,9900.00,99,152.69,02,9900.00,99,9900.00,99
1997,2,4,12,0,726.27,02,9900.00,99,153.06,02,9900.00,99,9900.00,99
1997,2,4,12,5,724.87,02,9900.00,99,146.81,02,9900.00,99,9900.00,99
1997,2,4,12,10,738.76,02,9900.00,99,144.93,02,9900.00,99,9900.00,99
1997,2,4,12,15,737.81,02,9900.00,99,144.14,02,9900.00,99,9900.00,99
1997,2,4,12,20,743.75,02,9900.00,99,146.96,02,9900.00,99,9900.00,99
1997,2,4,12,25,741.35,02,9900.00,99,151.38,02,9900.00,99,9900.00,99
1997,2,4,12,30,743.21,02,9900.00,99,160.82,02,9900.00,99,9900.00,99
1997,2,4,12,35,726.32,02,9900.00,99,164.59,02,9900.00,99,9900.00,99
1997,2,4,12,40,742.66,02,9900.00,99,161.09,02,9900.00,99,9900.00,99
1997,2,4,12,45,742.41,02,9900.00,99,160.22,02,9900.00,99,9900.00,99
1997,2,4,12,50,740.63,02,9900.00,99,157.54,02,9900.00,99,9900.00,99
1997,2,4,12,55,675.32,02,9900.00,99,158.64,02,9900.00,99,9900.00,99
1997,2,4,13,0,752.84,02,9900.00,99,160.80,02,9900.00,99,9900.00,99
1997,2,4,13,5,753.99,02,9900.00,99,164.75,02,9900.00,99,9900.00,99
1997,2,4,13,10,749.99,02,9900.00,99,167.96,02,9900.00,99,9900.00,99
1997,2,4,13,15,736.14,02,9900.00,99,179.61,02,9900.00,99,9900.00,99
1997,2,4,13,20,762.63,02,9900.00,99,202.28,02,9900.00,99,9900.00,99
1997,2,4,13,25,774.00,02,9900.00,99,231.49,02,9900.00,99,9900.00,99
1997,2,4,13,30,767.46,02,9900.00,99,250.56,02,9900.00,99,9900.00,99
1997,2,4,13,35,784.04,02,9900.00,99,236.59,02,9900.00,99,9900.00,99
1997,2,4,13,40,687.55,02,9900.00,99,244.07,02,9900.00,99,9900.00,99
1997,2,4,13,45,682.09,02,9900.00,99,275.33,02,9900.00,99,9900.00,99
1997,2,4,13,50,761.13,02,9900.00,99,306.67,02,9900.00,99,9900.00,99
1997,2,4,13,55,604.13,02,9900.00,99,295.32,02,9900.00,99,9900.00,99
1997,2,4,14,0,655.83,02,9900.00,99,291.73,02,9900.00,99,9900.00,99
1997,2,4,14,5,698.51,02,9900.00,99,315.13,02,9900.00,99,9900.00,99
1997,2,4,14,10,581.03,02,9900.00,99,319.29,02,9900.00,99,9900.00,99
1997,2,4,14,15,434.41,02,9900.00,99,308.09,02,9900.00,99,9900.00,99
1997,2,4,14,20,291.87,02,9900.00,99,286.18,02,9900.00,99,9900.00,99
1997,2,4,14,25,396.45,02,9900.00,99,317.81,02,9900.00,99,9900.00,99
1997,2,4,14,30,376.11,02,9900.00,99,338.03,02,9900.00,99,9900.00,99
1997,2,4,14,35,407.63,02,9900.00,99,337.23,02,9900.00,99,9900.00,99
1997,2,4,14,40,391.42,02,9900.00,99,311.09,02,9900.00,99,9900.00,99
1997,2,4,14,45,426.42,02,9900.00,99,298.72,02,9900.00,99,9900.00,99
1997,2,4,14,50,655.44,02,9900.00,99,297.55,02,9900.00,99,9900.00,99
1997,2,4,14,55,513.54,02,9900.00,99,253.39,02,9900.00,99,9900.00,99
1997,2,4,15,0,516.80,02,9900.00,99,232.44,02,9900.00,99,9900.00,99
1997,2,4,15,5,492.10,02,9900.00,99,240.65,02,9900.00,99,9900.00,99
1997,2,4,15,10,522.31,02,9900.00,99,249.46,02,9900.00,99,9900.00,99
1997,2,4,15,15,388.59,02,9900.00,99,230.43,02,9900.00,99,9900.00,99
1997,2,4,15,20,418.84,02,9900.00,99,223.38,02,9900.00,99,9900.00,99
1997,2,4,15,25,439.70,02,9900.00,99,232.70,02,9900.00,99,9900.00,99
1997,2,4,15,30,422.91,02,9900.00,99,234.05,02,9900.00,99,9900.00,99
1997,2,4,15,35,416.66,02,9900.00,99,237.87,02,9900.00,99,9900.00,99
1997,2,4,15,40,413.12,02,9900.00,99,237.23,02,9900.00,99,9900.00,99
1997,2,4,15,45,307.83,02,9900.00,99,207.95,02,9900.00,99,9900.00,99
1997,2,4,15,50,399.75,02,9900.00,99,206.24,02,9900.00,99,9900.00,99
1997,2,4,15,55,308.97,02,9900.00,99,191.61,02,9900.00,99,9900.00,99
1997,2,4,16,0,162.63,02,9900.00,99,154.19,02,9900.00,99,9900.00,99
1997,2,4,16,5,140.48,02,9900.00,99,133.21,02,9900.00,99,9900.00,99
1997,2,4,16,10,129.67,02,9900.00,99,129.02,02,9900.00,99,9900.00,99
1997,2,4,16,15,197.77,02,9900.00,99,154.41,02,9900.00,99,9900.00,99
1997,2,4,16,20,193.14,02,9900.00,99,177.03,02,9900.00,99,9900.00,99
1997,2,4,16,25,216.14,02,9900.00,99,180.91,02,9900.00,99,9900.00,99
1997,2,4,16,30,184.37,02,9900.00,99,165.22,02,9900.00,99,9900.00,99
1997,2,4,16,35,176.56,02,9900.00,99,143.83,02,9900.00,99,9900.00,99
1997,2,4,16,40,177.35,02,9900.00,99,133.53,02,9900.00,99,9900.00,99
1997,2,4,16,45,170.04,02,9900.00,99,126.32,02,9900.00,99,9900.00,99
1997,2,4,16,50,153.16,02,9900.00,99,117.12,02,9900.00,99,9900.00,99
1997,2,4,16,55,124.83,02,9900.00,99,103.21,02,9900.00,99,9900.00,99
1997,2,4,17,0,103.76,02,9900.00,99,93.76,02,9900.00,99,9900.00,99
1997,2,4,17,5,83.57,02,9900.00,99,80.73,02,9900.00,99,9900.00,99
1997,2,4,17,10,90.65,02,9900.00,99,78.23,02,9900.00,99,9900.00,99
1997,2,4,17,15,71.93,01,9900.00,99,71.12,01,9900.00,99,9900.00,99
1997,2,4,17,20,66.68,01,9900.00,99,59.42,01,9900.00,99,9900.00,99
1997,2,4,17,25,54.96,01,9900.00,99,49.01,01,9900.00,99,9900.00,99
1997,2,4,17,30,48.30,01,9900.00,99,47.65,01,9900.00,99,9900.00,99
1997,2,4,17,35,39.42,01,9900.00,99,38.03,01,9900.00,99,9900.00,99
1997,2,4,17,40,28.90,01,9900.00,99,28.19,01,9900.00,99,9900.00,99
1997,2,4,17,45,20.36,01,9900.00,99,19.16,01,9900.00,99,9900.00,99
1997,2,4,17,50,13.25,01,9900.00,99,12.72,01,9900.00,99,9900.00,99
1997,2,4,17,55,7.96,01,9900.00,99,7.66,01,9900.00,99,9900.00,99
1997,2,4,18,0,3.34,01,9900.00,99,3.13,01,9900.00,99,9900.00,99
1997,2,4,18,5,-.43,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,2,4,18,10,-1.50,01,9900.00,99,-1.66,01,9900.00,99,9900.00,99
1997,2,4,18,15,-1.17,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1997,2,4,18,20,-2.43,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,2,4,18,25,-3.09,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,2,4,18,30,-2.80,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,4,18,35,-2.99,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,4,18,40,-3.07,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1997,2,4,18,45,-2.64,01,9900.00,99,-2.77,01,9900.00,99,9900.00,99
1997,2,4,18,50,-2.74,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,4,18,55,-3.08,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1997,2,4,19,0,-3.32,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1997,2,4,19,5,-3.46,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
1997,2,4,19,10,-3.47,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1997,2,4,19,15,-3.41,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1997,2,4,19,20,-3.35,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1997,2,4,19,25,-3.21,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1997,2,4,19,30,-3.31,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
1997,2,4,19,35,-2.99,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,4,19,40,-2.61,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
1997,2,4,19,45,-2.92,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1997,2,4,19,50,-2.98,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,4,19,55,-3.03,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,4,20,0,-3.03,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1997,2,4,20,5,-2.79,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,4,20,10,-2.99,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1997,2,4,20,15,-3.03,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
1997,2,4,20,20,-2.87,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,4,20,25,-2.63,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1997,2,4,20,30,-2.83,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,4,20,35,-2.86,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,4,20,40,-2.77,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1997,2,4,20,45,-2.62,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
1997,2,4,20,50,-2.57,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1997,2,4,20,55,-2.38,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,2,4,21,0,-2.30,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,2,4,21,5,-2.09,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,4,21,10,-2.19,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,4,21,15,-2.15,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,2,4,21,20,-2.45,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
1997,2,4,21,25,-2.25,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,2,4,21,30,-2.18,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,4,21,35,-2.29,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,2,4,21,40,-2.38,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,2,4,21,45,-2.37,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,2,4,21,50,-2.43,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
1997,2,4,21,55,-2.37,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1997,2,4,22,0,-2.58,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,2,4,22,5,-2.50,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
1997,2,4,22,10,-2.42,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,2,4,22,15,-2.52,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1997,2,4,22,20,-2.14,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,2,4,22,25,-2.03,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,4,22,30,-2.22,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,2,4,22,35,-2.36,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,2,4,22,40,-2.05,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,2,4,22,45,-2.20,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,4,22,50,-2.26,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,2,4,22,55,-2.25,01,9900.00,99,-2.07,01,9900.00,99,9900.00,99
1997,2,4,23,0,-2.16,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,2,4,23,5,-2.09,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
1997,2,4,23,10,-2.12,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
1997,2,4,23,15,-2.17,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,4,23,20,-2.12,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
1997,2,4,23,25,-2.23,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,2,4,23,30,-2.16,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,4,23,35,-2.22,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,2,4,23,40,-2.12,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,4,23,45,-2.14,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,2,4,23,50,-2.39,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
1997,2,4,23,55,-2.63,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
1997,2,5,0,0,-2.44,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
1997,2,5,0,5,-2.55,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,2,5,0,10,-2.47,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1997,2,5,0,15,-1.81,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1997,2,5,0,20,-1.29,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1997,2,5,0,25,-1.14,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1997,2,5,0,30,-1.08,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
1997,2,5,0,35,-1.03,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
1997,2,5,0,40,-1.03,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1997,2,5,0,45,-1.16,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,2,5,0,50,-1.03,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1997,2,5,0,55,-.72,01,9900.00,99,-.80,01,9900.00,99,9900.00,99
1997,2,5,1,0,-.65,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1997,2,5,1,5,-.60,01,9900.00,99,-.63,01,9900.00,99,9900.00,99
1997,2,5,1,10,-.59,01,9900.00,99,-.57,01,9900.00,99,9900.00,99
1997,2,5,1,15,-.53,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1997,2,5,1,20,-.50,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1997,2,5,1,25,-.48,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,2,5,1,30,-.47,01,9900.00,99,-.51,01,9900.00,99,9900.00,99
1997,2,5,1,35,-.62,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1997,2,5,1,40,-.87,01,9900.00,99,-.84,01,9900.00,99,9900.00,99
1997,2,5,1,45,-.99,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
1997,2,5,1,50,-1.12,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,2,5,1,55,-1.22,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1997,2,5,2,0,-1.34,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1997,2,5,2,5,-1.76,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,2,5,2,10,-2.18,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,5,2,15,-2.00,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
1997,2,5,2,20,-1.58,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1997,2,5,2,25,-1.44,01,9900.00,99,-1.50,01,9900.00,99,9900.00,99
1997,2,5,2,30,-1.77,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1997,2,5,2,35,-2.23,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,2,5,2,40,-2.57,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1997,2,5,2,45,-2.27,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
1997,2,5,2,50,-2.15,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,5,2,55,-2.20,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,5,3,0,-2.06,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1997,2,5,3,5,-2.37,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
1997,2,5,3,10,-2.53,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
1997,2,5,3,15,-2.09,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1997,2,5,3,20,-1.95,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1997,2,5,3,25,-2.22,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1997,2,5,3,30,-2.35,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1997,2,5,3,35,-2.17,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1997,2,5,3,40,-2.15,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
1997,2,5,3,45,-2.51,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1997,2,5,3,50,-2.50,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1997,2,5,3,55,-2.44,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1997,2,5,4,0,-2.56,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1997,2,5,4,5,-2.49,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1997,2,5,4,10,-2.41,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
1997,2,5,4,15,-2.57,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
1997,2,5,4,20,-2.65,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1997,2,5,4,25,-2.59,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1997,2,5,4,30,-2.74,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1997,2,5,4,35,-2.14,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1997,2,5,4,40,-1.89,01,9900.00,99,-1.84,01,9900.00,99,9900.00,99
1997,2,5,4,45,-1.48,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
1997,2,5,4,50,-.76,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1997,2,5,4,55,-.62,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1997,2,5,5,0,-.35,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1997,2,5,5,5,.14,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,2,5,5,10,.36,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1997,2,5,5,15,.50,01,9900.00,99,.53,01,9900.00,99,9900.00,99
1997,2,5,5,20,.31,01,9900.00,99,.40,01,9900.00,99,9900.00,99
1997,2,5,5,25,.10,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1997,2,5,5,30,-.05,01,9900.00,99,.04,01,9900.00,99,9900.00,99
1997,2,5,5,35,.01,01,9900.00,99,.06,01,9900.00,99,9900.00,99
1997,2,5,5,40,-.09,01,9900.00,99,-.15,01,9900.00,99,9900.00,99
1997,2,5,5,45,-.33,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1997,2,5,5,50,-.05,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1997,2,5,5,55,-.19,01,9900.00,99,-.21,01,9900.00,99,9900.00,99
1997,2,5,6,0,-.46,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1997,2,5,6,5,-1.20,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1997,2,5,6,10,-2.06,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
1997,2,5,6,15,-2.35,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1997,2,5,6,20,-2.59,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1997,2,5,6,25,-2.67,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1997,2,5,6,30,-2.60,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1997,2,5,6,35,-2.66,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1997,2,5,6,40,-2.48,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1997,2,5,6,45,-2.17,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1997,2,5,6,50,-2.31,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
1997,2,5,6,55,-1.92,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1997,2,5,7,0,-1.14,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1997,2,5,7,5,.44,01,9900.00,99,.42,01,9900.00,99,9900.00,99
1997,2,5,7,10,1.42,01,9900.00,99,1.39,01,9900.00,99,9900.00,99
1997,2,5,7,15,2.49,01,9900.00,99,2.27,01,9900.00,99,9900.00,99
1997,2,5,7,20,3.37,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
1997,2,5,7,25,5.30,01,9900.00,99,4.79,01,9900.00,99,9900.00,99
1997,2,5,7,30,9.96,01,9900.00,99,9.14,01,9900.00,99,9900.00,99
1997,2,5,7,35,17.00,01,9900.00,99,15.54,01,9900.00,99,9900.00,99
1997,2,5,7,40,23.05,01,9900.00,99,20.40,01,9900.00,99,9900.00,99
1997,2,5,7,45,26.95,01,9900.00,99,23.80,01,9900.00,99,9900.00,99
1997,2,5,7,50,39.59,01,9900.00,99,35.22,01,9900.00,99,9900.00,99
1997,2,5,7,55,53.08,01,9900.00,99,47.87,01,9900.00,99,9900.00,99
1997,2,5,8,0,55.39,01,9900.00,99,49.76,01,9900.00,99,9900.00,99
1997,2,5,8,5,55.59,01,9900.00,99,49.55,01,9900.00,99,9900.00,99
1997,2,5,8,10,55.30,02,9900.00,99,50.18,02,9900.00,99,9900.00,99
1997,2,5,8,15,59.29,02,9900.00,99,54.56,02,9900.00,99,9900.00,99
1997,2,5,8,20,60.74,02,9900.00,99,56.15,02,9900.00,99,9900.00,99
1997,2,5,8,25,66.64,02,9900.00,99,61.40,02,9900.00,99,9900.00,99
1997,2,5,8,30,81.09,02,9900.00,99,74.22,02,9900.00,99,9900.00,99
1997,2,5,8,35,104.07,02,9900.00,99,103.76,02,9900.00,99,9900.00,99
1997,2,5,8,40,125.76,02,9900.00,99,122.85,02,9900.00,99,9900.00,99
1997,2,5,8,45,161.75,02,9900.00,99,145.34,02,9900.00,99,9900.00,99
1997,2,5,8,50,166.25,02,9900.00,99,151.87,02,9900.00,99,9900.00,99
1997,2,5,8,55,173.55,02,9900.00,99,147.33,02,9900.00,99,9900.00,99
1997,2,5,9,0,175.43,02,9900.00,99,136.03,02,9900.00,99,9900.00,99
1997,2,5,9,5,127.29,02,9900.00,99,120.15,02,9900.00,99,9900.00,99
1997,2,5,9,10,114.05,02,9900.00,99,114.03,02,9900.00,99,9900.00,99
1997,2,5,9,15,117.27,02,9900.00,99,106.71,02,9900.00,99,9900.00,99
1997,2,5,9,20,304.53,02,9900.00,99,247.35,02,9900.00,99,9900.00,99
1997,2,5,9,25,240.18,02,9900.00,99,227.61,02,9900.00,99,9900.00,99
1997,2,5,9,30,215.76,02,9900.00,99,203.22,02,9900.00,99,9900.00,99
1997,2,5,9,35,158.97,02,9900.00,99,141.94,02,9900.00,99,9900.00,99
1997,2,5,9,40,244.14,02,9900.00,99,217.15,02,9900.00,99,9900.00,99
1997,2,5,9,45,212.12,02,9900.00,99,198.02,02,9900.00,99,9900.00,99
1997,2,5,9,50,176.09,02,9900.00,99,156.30,02,9900.00,99,9900.00,99
1997,2,5,9,55,233.33,02,9900.00,99,225.36,02,9900.00,99,9900.00,99
1997,2,5,10,0,144.10,02,9900.00,99,132.04,02,9900.00,99,9900.00,99
1997,2,5,10,5,124.37,02,9900.00,99,117.75,02,9900.00,99,9900.00,99
1997,2,5,10,10,208.78,02,9900.00,99,138.08,02,9900.00,99,9900.00,99
1997,2,5,10,15,240.91,02,9900.00,99,190.93,02,9900.00,99,9900.00,99
1997,2,5,10,20,393.77,02,9900.00,99,261.70,02,9900.00,99,9900.00,99
1997,2,5,10,25,481.88,02,9900.00,99,252.12,02,9900.00,99,9900.00,99
1997,2,5,10,30,531.47,02,9900.00,99,295.23,02,9900.00,99,9900.00,99
1997,2,5,10,35,285.25,02,9900.00,99,235.36,02,9900.00,99,9900.00,99
1997,2,5,10,40,295.22,02,9900.00,99,230.36,02,9900.00,99,9900.00,99
1997,2,5,10,45,234.42,02,9900.00,99,212.02,02,9900.00,99,9900.00,99
1997,2,5,10,50,334.77,02,9900.00,99,321.12,02,9900.00,99,9900.00,99
1997,2,5,10,55,374.99,02,9900.00,99,340.40,02,9900.00,99,9900.00,99
1997,2,5,11,0,556.84,02,9900.00,99,305.01,02,9900.00,99,9900.00,99
1997,2,5,11,5,596.26,02,9900.00,99,248.77,02,9900.00,99,9900.00,99
1997,2,5,11,10,584.30,02,9900.00,99,352.08,02,9900.00,99,9900.00,99
1997,2,5,11,15,396.38,02,9900.00,99,316.55,02,9900.00,99,9900.00,99
1997,2,5,11,20,415.80,02,9900.00,99,361.65,02,9900.00,99,9900.00,99
1997,2,5,11,25,439.59,02,9900.00,99,370.63,02,9900.00,99,9900.00,99
1997,2,5,11,30,751.14,02,9900.00,99,300.66,02,9900.00,99,9900.00,99
1997,2,5,11,35,759.52,02,9900.00,99,271.12,02,9900.00,99,9900.00,99
1997,2,5,11,40,721.32,02,9900.00,99,252.00,02,9900.00,99,9900.00,99
1997,2,5,11,45,744.08,02,9900.00,99,225.09,02,9900.00,99,9900.00,99
1997,2,5,11,50,574.12,02,9900.00,99,224.01,02,9900.00,99,9900.00,99
1997,2,5,11,55,598.00,02,9900.00,99,230.23,02,9900.00,99,9900.00,99
1997,2,5,12,0,660.40,02,9900.00,99,202.79,02,9900.00,99,9900.00,99
1997,2,5,12,5,739.49,02,9900.00,99,178.94,02,9900.00,99,9900.00,99
1997,2,5,12,10,651.15,02,9900.00,99,214.56,02,9900.00,99,9900.00,99
1997,2,5,12,15,733.19,02,9900.00,99,265.18,02,9900.00,99,9900.00,99
1997,2,5,12,20,571.02,02,9900.00,99,229.17,02,9900.00,99,9900.00,99
1997,2,5,12,25,636.09,02,9900.00,99,225.14,02,9900.00,99,9900.00,99
1997,2,5,12,30,868.30,02,9900.00,99,305.99,02,9900.00,99,9900.00,99
1997,2,5,12,35,657.71,02,9900.00,99,320.38,02,9900.00,99,9900.00,99
1997,2,5,12,40,485.42,02,9900.00,99,265.07,02,9900.00,99,9900.00,99
1997,2,5,12,45,659.65,02,9900.00,99,210.61,02,9900.00,99,9900.00,99
1997,2,5,12,50,819.12,02,9900.00,99,232.11,02,9900.00,99,9900.00,99
1997,2,5,12,55,566.78,02,9900.00,99,195.14,02,9900.00,99,9900.00,99
1997,2,5,13,0,185.14,02,9900.00,99,166.75,02,9900.00,99,9900.00,99
1997,2,5,13,5,804.44,02,9900.00,99,245.38,02,9900.00,99,9900.00,99
1997,2,5,13,10,812.94,02,9900.00,99,238.38,02,9900.00,99,9900.00,99
