2000,7,9,5,20,-4.35,01,0.00,06,-0.94,01,-4.51,01,19.70,01,58.25,01
2000,7,9,5,25,-4.19,01,0.00,06,-0.87,01,-4.36,01,19.58,01,58.36,01
2000,7,9,5,30,-3.86,01,0.00,06,-0.83,01,-4.25,01,19.58,01,58.70,01
2000,7,9,5,35,-4.01,01,0.00,06,-1.04,01,-4.45,01,19.55,01,58.63,01
2000,7,9,5,40,-3.96,01,0.00,06,-1.26,01,-4.29,01,19.34,01,58.97,01
2000,7,9,5,45,-1.64,01,-1.84,06,-1.16,01,-1.82,01,18.96,01,59.91,01
2000,7,9,5,50,1.50,01,1.20,06,-0.96,01,1.23,01,18.87,01,60.98,01
2000,7,9,5,55,5.75,01,5.68,06,-0.60,01,5.71,01,18.87,01,61.72,01
2000,7,9,6,0,10.66,01,10.82,06,-0.40,01,10.85,01,18.76,01,62.02,01
2000,7,9,6,5,18.44,01,18.77,06,0.67,01,18.71,01,19.02,01,63.04,01
2000,7,9,6,10,29.35,01,29.85,06,1.96,01,29.65,01,19.76,01,61.28,01
2000,7,9,6,15,38.93,01,39.47,06,2.63,01,39.15,01,20.37,01,59.14,01
2000,7,9,6,20,44.64,01,45.44,06,2.98,01,45.02,01,20.73,01,57.68,01
2000,7,9,6,25,45.93,01,47.41,06,2.79,01,46.96,01,20.93,01,57.00,01
2000,7,9,6,30,52.51,01,53.49,06,2.69,01,53.01,01,20.92,01,57.35,01
2000,7,9,6,35,67.93,03,68.59,06,7.01,03,67.20,03,20.83,01,57.75,01
2000,7,9,6,40,87.33,03,87.51,06,12.47,03,84.80,03,20.76,01,58.10,01
2000,7,9,6,45,107.87,03,106.58,06,33.80,03,98.60,03,20.76,01,58.45,01
2000,7,9,6,50,136.83,03,132.64,06,67.63,03,115.40,03,20.79,01,59.21,01
2000,7,9,6,55,152.53,03,147.55,06,80.90,03,125.40,03,20.92,01,58.57,01
2000,7,9,7,0,162.51,03,157.21,06,88.90,03,131.20,03,21.25,01,56.27,01
2000,7,9,7,5,161.05,03,157.61,06,75.20,03,134.20,03,21.75,01,52.57,01
2000,7,9,7,10,172.36,03,168.21,06,82.80,03,140.90,03,22.30,01,49.26,01
2000,7,9,7,15,189.59,03,183.16,06,101.50,03,147.80,03,22.75,01,46.66,01
2000,7,9,7,20,214.56,03,205.40,06,132.50,03,156.80,03,23.16,01,46.39,01
2000,7,9,7,25,234.49,11,223.83,06,150.70,10,165.80,10,23.45,01,44.98,01
2000,7,9,7,30,241.34,03,230.19,06,146.30,03,171.20,03,23.65,01,42.13,01
2000,7,9,7,35,262.42,11,247.73,06,163.40,10,178.90,10,23.86,01,40.94,01
2000,7,9,7,40,296.31,15,275.36,06,199.60,14,187.70,14,24.04,01,40.00,01
2000,7,9,7,45,318.83,15,292.69,06,218.40,14,192.90,14,24.31,01,38.91,01
2000,7,9,7,50,336.21,03,327.68,06,275.20,03,197.10,03,24.59,01,38.19,01
2000,7,9,7,55,360.05,03,364.65,06,321.50,03,206.50,03,24.86,01,37.23,01
2000,7,9,8,0,382.34,03,388.46,06,345.80,03,212.40,03,25.09,01,34.99,01
2000,7,9,8,5,400.82,03,408.87,06,363.30,03,217.70,03,25.40,01,34.44,01
2000,7,9,8,10,418.84,03,427.50,06,378.40,03,222.00,03,25.60,01,33.26,01
2000,7,9,8,15,436.32,03,445.03,06,391.30,03,226.00,03,25.68,01,32.39,01
2000,7,9,8,20,456.36,03,465.19,06,406.10,03,231.20,03,25.89,01,31.48,01
2000,7,9,8,25,477.71,03,484.98,06,420.60,03,235.80,03,26.10,01,30.30,01
2000,7,9,8,30,494.43,03,500.33,06,426.70,03,240.70,03,26.30,01,30.27,01
2000,7,9,8,35,514.21,03,519.44,06,439.00,03,245.40,03,26.49,01,28.66,01
2000,7,9,8,40,533.25,03,537.11,06,447.50,03,250.80,03,26.55,01,26.83,01
2000,7,9,8,45,550.24,03,553.95,06,453.30,03,257.00,03,26.83,01,25.17,01
2000,7,9,8,50,566.65,03,569.75,06,458.20,03,262.70,03,26.94,01,25.69,01
2000,7,9,8,55,580.18,03,583.61,06,460.80,03,268.00,03,26.93,01,25.71,01
2000,7,9,9,0,593.58,03,596.88,06,464.20,03,272.20,03,27.17,01,26.11,01
2000,7,9,9,5,614.15,03,618.05,06,481.10,03,274.70,03,27.12,01,25.25,01
2000,7,9,9,10,630.01,03,633.29,06,486.50,03,279.30,03,27.20,01,25.18,01
2000,7,9,9,15,646.53,03,649.70,06,493.20,03,284.10,03,27.32,01,24.49,01
2000,7,9,9,20,661.41,03,664.80,06,503.00,03,285.20,03,27.32,01,23.82,01
2000,7,9,9,25,687.46,03,692.66,06,534.90,03,282.00,03,27.62,01,20.69,01
2000,7,9,9,30,700.45,03,706.63,06,539.70,03,285.40,03,27.85,01,19.54,01
2000,7,9,9,35,715.31,03,721.40,06,544.30,03,289.80,03,28.30,01,19.01,01
2000,7,9,9,40,729.74,03,735.70,06,552.00,03,291.30,03,28.30,01,19.11,01
2000,7,9,9,45,741.15,03,747.62,06,554.70,03,294.50,03,28.14,01,19.10,01
2000,7,9,9,50,756.51,03,763.51,06,562.70,03,297.40,03,28.41,01,18.48,01
2000,7,9,9,55,771.84,03,779.06,06,569.00,03,301.40,03,28.92,01,17.88,01
2000,7,9,10,0,782.17,03,787.75,06,571.30,03,302.00,03,28.54,01,18.32,01
2000,7,9,10,5,800.54,03,805.55,06,582.60,03,304.10,03,28.46,01,18.14,01
2000,7,9,10,10,809.97,03,815.82,06,588.80,03,303.10,03,28.43,01,20.31,01
2000,7,9,10,15,821.38,03,828.69,06,591.80,03,307.60,03,28.69,01,18.39,01
2000,7,9,10,20,829.79,03,836.09,06,588.60,03,312.30,03,28.79,01,17.75,01
2000,7,9,10,25,841.17,03,847.48,06,595.60,03,312.10,03,29.02,01,17.57,01
2000,7,9,10,30,852.54,03,857.27,06,598.40,03,314.20,03,29.33,01,17.22,01
2000,7,9,10,35,862.90,03,866.32,06,600.60,03,316.30,03,29.14,01,17.52,01
2000,7,9,10,40,877.21,03,880.54,06,612.50,03,314.80,03,29.17,01,17.25,01
2000,7,9,10,45,885.84,03,888.79,06,616.10,03,315.10,03,29.20,01,18.06,01
2000,7,9,10,50,895.46,03,899.92,06,623.30,03,315.10,03,29.33,01,17.99,01
2000,7,9,10,55,901.12,03,904.81,06,623.30,03,315.80,03,29.35,01,18.53,01
2000,7,9,11,0,906.77,03,912.12,06,624.00,03,318.50,03,29.75,01,17.10,01
2000,7,9,11,5,915.39,03,919.22,06,624.10,03,321.80,03,30.13,01,16.72,01
2000,7,9,11,10,922.02,03,924.55,06,624.70,03,323.10,03,29.84,01,16.94,01
2000,7,9,11,15,923.71,03,928.81,06,626.10,03,322.80,03,29.72,01,18.16,01
2000,7,9,11,20,927.39,03,933.14,06,627.00,03,323.30,03,29.80,01,16.92,01
2000,7,9,11,25,931.20,03,934.96,06,622.30,03,327.00,03,29.96,01,16.67,01
2000,7,9,11,30,936.98,03,940.36,06,624.40,03,327.90,03,30.29,01,16.39,01
2000,7,9,11,35,944.75,03,947.09,06,628.10,03,328.80,03,30.47,01,16.10,01
2000,7,9,11,40,946.58,03,949.78,06,632.20,03,325.50,03,30.23,01,16.66,01
2000,7,9,11,45,949.41,03,953.96,06,633.10,03,327.10,03,30.41,01,16.99,01
2000,7,9,11,50,951.26,03,955.61,06,630.80,03,329.60,03,30.34,01,16.44,01
2000,7,9,11,55,953.11,03,958.47,06,631.40,03,330.70,03,30.65,01,16.04,01
2000,7,9,12,0,960.90,03,965.86,06,636.00,03,332.60,03,31.24,01,15.67,01
2000,7,9,12,5,962.79,03,966.51,06,634.90,03,333.70,03,31.32,01,15.43,01
2000,7,9,12,10,960.75,03,963.60,06,630.90,03,334.40,03,31.00,01,15.90,01
2000,7,9,12,15,972.58,03,977.08,06,642.70,03,336.00,03,31.11,01,15.90,01
2000,7,9,12,20,977.55,03,983.72,06,646.10,03,339.40,03,31.10,01,15.68,01
2000,7,9,12,25,948.97,03,948.58,06,562.80,03,387.70,03,31.38,01,27.37,01
2000,7,9,12,30,849.32,03,837.98,06,405.20,03,434.60,03,30.40,01,36.60,01
2000,7,9,12,35,793.88,03,778.33,06,312.50,03,467.70,03,29.96,01,43.25,01
2000,7,9,12,40,812.46,03,796.37,06,320.60,03,478.30,03,29.72,01,42.01,01
2000,7,9,12,45,797.91,03,780.87,06,306.90,03,477.10,03,29.61,01,40.62,01
2000,7,9,12,50,823.32,03,808.05,06,328.40,03,483.90,03,29.59,01,39.44,01
2000,7,9,12,55,598.06,03,587.93,06,190.70,03,400.30,03,30.02,01,42.69,01
2000,7,9,13,0,601.04,03,588.22,06,177.20,03,414.50,03,29.36,01,42.97,01
2000,7,9,13,5,750.28,03,739.02,06,257.40,03,487.70,03,29.26,01,43.11,01
2000,7,9,13,10,900.72,03,892.37,06,400.80,03,502.80,03,29.46,01,41.79,01
2000,7,9,13,15,652.45,03,645.17,06,220.60,03,431.80,03,29.64,01,42.59,01
2000,7,9,13,20,516.58,03,508.49,06,116.10,03,396.80,03,29.35,01,44.61,01
2000,7,9,13,25,712.52,03,701.45,06,214.60,03,496.20,03,28.96,01,46.31,01
2000,7,9,13,30,423.12,03,420.70,06,50.08,03,373.10,03,29.18,01,45.29,01
2000,7,9,13,35,669.14,03,656.64,06,181.70,03,485.10,03,29.02,01,43.76,01
2000,7,9,13,40,424.15,03,421.31,06,29.24,03,393.90,03,28.99,01,45.55,01
2000,7,9,13,45,347.27,03,346.51,06,13.99,03,333.50,03,28.70,01,45.94,01
2000,7,9,13,50,314.38,03,313.78,06,3.77,03,310.30,03,28.56,01,44.64,01
2000,7,9,13,55,281.95,03,283.50,06,2.08,03,281.60,03,28.89,01,42.21,01
2000,7,9,14,0,506.40,03,501.10,06,122.80,03,389.80,03,28.70,01,45.64,01
2000,7,9,14,5,466.16,03,464.25,06,88.40,03,384.90,03,28.90,01,43.55,01
2000,7,9,14,10,708.44,03,701.66,06,241.80,03,486.80,03,28.95,01,45.52,01
2000,7,9,14,15,531.18,03,526.84,06,139.50,03,404.20,03,28.73,01,46.43,01
2000,7,9,14,20,611.61,03,608.31,06,225.00,03,412.70,03,28.96,01,46.43,01
2000,7,9,14,25,339.71,03,338.55,06,28.69,03,313.90,03,28.56,01,47.35,01
2000,7,9,14,30,378.83,03,375.05,06,65.10,03,319.80,03,28.22,01,48.43,01
2000,7,9,14,35,535.58,03,528.23,06,138.60,03,412.10,03,28.08,01,48.51,01
2000,7,9,14,40,726.73,03,716.26,06,257.60,03,503.30,03,28.22,01,48.80,01
2000,7,9,14,45,564.11,03,558.19,06,137.50,03,446.10,03,28.61,01,48.16,01
2000,7,9,14,50,261.69,03,264.55,06,3.17,03,262.00,03,28.35,01,48.26,01
2000,7,9,14,55,246.71,03,248.18,06,0.36,03,247.90,03,28.04,01,48.67,01
2000,7,9,15,0,326.91,03,326.03,06,19.56,03,310.80,03,27.93,01,49.35,01
2000,7,9,15,5,219.12,03,220.60,06,-0.39,03,220.90,03,27.64,01,49.86,01
2000,7,9,15,10,201.30,03,202.06,06,-0.58,03,202.50,03,27.42,01,50.76,01
2000,7,9,15,15,313.01,03,306.85,06,59.45,03,262.90,03,27.24,01,50.75,01
2000,7,9,15,20,230.09,03,229.83,06,8.59,03,223.60,03,27.33,01,50.75,01
2000,7,9,15,25,411.98,03,406.32,06,68.19,03,357.80,03,27.37,01,49.86,01
2000,7,9,15,30,377.40,03,373.12,06,50.22,03,338.10,03,27.50,01,49.95,01
2000,7,9,15,35,333.00,03,329.51,06,40.44,03,301.90,03,27.58,01,49.47,01
2000,7,9,15,40,328.10,03,326.46,06,21.05,03,312.40,03,27.39,01,50.24,01
2000,7,9,15,45,427.59,03,422.82,06,73.40,03,374.90,03,27.52,01,49.92,01
2000,7,9,15,50,381.41,03,377.35,06,65.18,03,335.80,03,27.66,01,49.28,01
2000,7,9,15,55,315.16,03,312.86,06,56.37,03,277.80,03,27.53,01,49.74,01
2000,7,9,16,0,204.96,03,206.31,06,3.31,03,204.30,03,27.48,01,49.36,01
2000,7,9,16,5,276.92,03,276.14,06,41.59,03,251.60,03,27.40,01,50.54,01
2000,7,9,16,10,317.52,03,313.22,06,87.00,03,263.30,03,27.33,01,50.93,01
2000,7,9,16,15,315.86,03,313.08,06,79.10,03,269.00,03,27.36,01,50.66,01
2000,7,9,16,20,343.67,03,338.36,06,90.20,03,289.60,03,27.47,01,50.12,01
2000,7,9,16,25,261.99,03,259.60,06,43.92,03,236.60,03,27.52,01,50.05,01
2000,7,9,16,30,218.08,03,217.65,06,15.30,03,209.90,03,27.32,01,51.22,01
2000,7,9,16,35,284.37,03,279.82,06,77.70,03,241.80,03,27.13,01,51.53,01
2000,7,9,16,40,281.69,03,276.79,06,97.90,03,230.60,03,27.35,01,50.57,01
2000,7,9,16,45,187.33,03,185.47,06,42.64,03,166.10,03,27.18,01,51.16,01
2000,7,9,16,50,241.93,03,238.90,06,62.33,03,211.70,03,27.13,01,51.20,01
2000,7,9,16,55,273.01,03,269.34,06,62.45,03,243.20,03,27.20,01,50.77,01
2000,7,9,17,0,266.48,03,262.54,06,86.50,03,227.90,03,27.05,01,50.81,01
2000,7,9,17,5,205.28,03,203.36,06,59.81,03,180.50,03,27.10,01,50.43,01
2000,7,9,17,10,120.52,03,120.49,06,11.51,03,116.30,03,27.08,01,49.97,01
2000,7,9,17,15,108.16,03,108.39,06,6.33,03,106.20,03,26.93,01,50.23,01
2000,7,9,17,20,144.15,03,143.37,06,32.31,03,132.80,03,26.95,01,49.75,01
2000,7,9,17,25,110.88,03,111.53,06,13.38,03,107.40,03,26.93,01,50.47,01
2000,7,9,17,30,79.63,03,80.90,06,0.01,03,80.90,03,26.88,01,48.52,01
2000,7,9,17,35,77.17,03,78.26,06,-0.13,03,78.30,03,27.01,01,48.47,01
2000,7,9,17,40,73.39,03,74.24,06,-0.65,03,74.40,03,26.99,01,49.56,01
2000,7,9,17,45,83.78,03,84.24,06,-0.67,03,84.40,03,26.77,01,51.08,01
2000,7,9,17,50,91.28,03,91.41,06,-0.42,03,91.50,03,26.78,01,51.20,01
2000,7,9,17,55,80.19,03,80.31,06,-0.47,03,80.40,03,26.66,01,51.36,01
2000,7,9,18,0,69.70,03,69.87,06,-0.75,03,70.00,03,26.60,01,51.32,01
2000,7,9,18,5,61.38,01,61.60,06,-0.91,01,61.74,01,26.50,01,51.72,01
2000,7,9,18,10,55.82,01,56.03,06,-1.05,01,56.18,01,26.43,01,51.99,01
2000,7,9,18,15,49.35,01,49.44,06,-1.34,01,49.60,01,26.27,01,52.52,01
2000,7,9,18,20,43.87,01,43.86,06,-1.14,01,43.97,01,26.18,01,52.82,01
2000,7,9,18,25,34.15,01,34.24,06,-1.17,01,34.34,01,26.17,01,52.92,01
2000,7,9,18,30,25.17,01,25.29,06,-1.39,01,25.38,01,25.94,01,53.72,01
2000,7,9,18,35,17.67,01,17.75,06,-1.32,01,17.81,01,25.81,01,54.04,01
2000,7,9,18,40,11.23,01,11.35,06,-1.30,01,11.39,01,25.72,01,54.73,01
2000,7,9,18,45,4.87,01,5.05,06,-1.10,01,5.06,01,25.65,01,54.99,01
2000,7,9,18,50,1.07,01,0.00,06,-1.03,01,1.47,01,25.56,01,55.40,01
2000,7,9,18,55,1.31,01,0.00,06,-1.03,01,1.59,01,25.43,01,56.44,01
2000,7,9,19,0,-0.25,01,0.00,06,-0.85,01,0.03,01,25.31,01,57.19,01
2000,7,9,19,5,-2.17,01,0.00,06,-1.08,01,-1.85,01,25.15,01,58.70,01
2000,7,9,19,10,-2.34,01,0.00,06,-1.11,01,-2.26,01,24.96,01,59.97,01
2000,7,9,19,15,-2.47,01,0.00,06,-1.09,01,-2.36,01,24.79,01,61.42,01
2000,7,9,19,20,-2.48,01,0.00,06,-1.10,01,-2.40,01,24.61,01,62.62,01
2000,7,9,19,25,-2.64,01,0.00,06,-1.13,01,-2.41,01,24.42,01,63.73,01
2000,7,9,19,30,-2.76,01,0.00,06,-1.18,01,-2.42,01,24.23,01,64.74,01
2000,7,9,19,35,-2.72,01,0.00,06,-1.31,01,-2.41,01,23.99,01,66.16,01
2000,7,9,19,40,-2.67,01,0.00,06,-1.02,01,-2.44,01,23.85,01,66.83,01
2000,7,9,19,45,-2.64,01,0.00,06,-1.03,01,-2.41,01,23.68,01,67.77,01
2000,7,9,19,50,-2.58,01,0.00,06,-1.02,01,-2.38,01,23.46,01,68.78,01
2000,7,9,19,55,-2.36,01,0.00,06,-0.83,01,-2.37,01,23.32,01,69.32,01
2000,7,9,20,0,-2.13,01,0.00,06,-0.58,01,-2.03,01,23.23,01,69.65,01
2000,7,9,20,5,-2.02,01,0.00,06,-0.40,01,-1.75,01,23.18,01,69.79,01
2000,7,9,20,10,-1.88,01,0.00,06,-0.29,01,-1.67,01,23.13,01,70.00,01
2000,7,9,20,15,-1.83,01,0.00,06,-0.24,01,-1.65,01,23.07,01,70.30,01
2000,7,9,20,20,-1.78,01,0.00,06,-0.16,01,-1.63,01,23.01,01,70.50,01
2000,7,9,20,25,-1.65,01,0.00,06,-0.09,01,-1.61,01,22.97,01,70.70,01
2000,7,9,20,30,-1.67,01,0.00,06,0.06,01,-1.65,01,22.98,01,70.60,01
2000,7,9,20,35,-1.59,01,0.00,06,0.09,01,-1.63,01,22.98,01,70.60,01
2000,7,9,20,40,-1.59,01,0.00,06,0.06,01,-1.63,01,22.96,01,70.30,01
2000,7,9,20,45,-1.62,01,0.00,06,0.04,01,-1.61,01,22.91,01,69.60,01
2000,7,9,20,50,-1.54,01,0.00,06,0.06,01,-1.61,01,22.90,01,69.03,01
2000,7,9,20,55,-1.52,01,0.00,06,0.07,01,-1.62,01,22.94,01,68.69,01
2000,7,9,21,0,-1.66,01,0.00,06,0.09,01,-1.63,01,22.94,01,68.59,01
2000,7,9,21,5,-1.71,01,0.00,06,0.07,01,-1.65,01,22.94,01,68.40,01
2000,7,9,21,10,-1.75,01,0.00,06,0.00,01,-1.68,01,22.91,01,68.42,01
2000,7,9,21,15,-1.91,01,0.00,06,0.02,01,-1.87,01,22.87,01,68.50,01
2000,7,9,21,20,-1.71,01,0.00,06,0.05,01,-1.71,01,22.88,01,68.17,01
2000,7,9,21,25,-1.83,01,0.00,06,0.04,01,-1.72,01,22.87,01,68.16,01
2000,7,9,21,30,-1.83,01,0.00,06,0.02,01,-1.71,01,22.84,01,68.33,01
2000,7,9,21,35,-1.90,01,0.00,06,0.02,01,-1.77,01,22.78,01,68.64,01
2000,7,9,21,40,-1.96,01,0.00,06,-0.04,01,-1.89,01,22.73,01,68.89,01
2000,7,9,21,45,-1.97,01,0.00,06,-0.01,01,-1.83,01,22.70,01,69.03,01
2000,7,9,21,50,-1.90,01,0.00,06,0.02,01,-1.79,01,22.66,01,69.13,01
2000,7,9,21,55,-1.92,01,0.00,06,-0.01,01,-1.85,01,22.63,01,69.17,01
2000,7,9,22,0,-2.02,01,0.00,06,0.03,01,-1.89,01,22.62,01,69.18,01
2000,7,9,22,5,-2.04,01,0.00,06,0.07,01,-1.94,01,22.60,01,69.13,01
2000,7,9,22,10,-2.00,01,0.00,06,0.06,01,-1.79,01,22.57,01,69.25,01
2000,7,9,22,15,-1.92,01,0.00,06,0.04,01,-1.85,01,22.54,01,69.14,01
2000,7,9,22,20,-1.69,01,0.00,06,0.09,01,-1.69,01,22.54,01,68.76,01
2000,7,9,22,25,-1.60,01,0.00,06,0.12,01,-1.64,01,22.55,01,68.64,01
2000,7,9,22,30,-1.66,01,0.00,06,0.20,01,-1.61,01,22.58,01,68.39,01
2000,7,9,22,35,-1.76,01,0.00,06,0.16,01,-1.71,01,22.57,01,68.39,01
2000,7,9,22,40,-1.78,01,0.00,06,0.14,01,-1.69,01,22.54,01,68.34,01
2000,7,9,22,45,-1.36,01,0.00,06,0.13,01,-1.60,01,22.54,01,68.20,01
2000,7,9,22,50,-1.45,01,0.00,06,0.06,01,-1.60,01,22.50,01,68.42,01
2000,7,9,22,55,-1.62,01,0.00,06,0.01,01,-1.69,01,22.42,01,68.68,01
2000,7,9,23,0,-1.62,01,0.00,06,0.04,01,-1.61,01,22.39,01,68.75,01
2000,7,9,23,5,-1.58,01,0.00,06,0.03,01,-1.63,01,22.35,01,68.82,01
2000,7,9,23,10,-1.53,01,0.00,06,-0.01,01,-1.63,01,22.31,01,68.96,01
2000,7,9,23,15,-1.62,01,0.00,06,0.00,01,-1.65,01,22.25,01,69.15,01
2000,7,9,23,20,-1.71,01,0.00,06,0.01,01,-1.69,01,22.22,01,69.12,01
2000,7,9,23,25,-1.87,01,0.00,06,-0.03,01,-1.97,01,22.17,01,69.34,01
2000,7,9,23,30,-1.62,01,0.00,06,0.02,01,-1.75,01,22.14,01,69.42,01
2000,7,9,23,35,-1.50,01,0.00,06,0.11,01,-1.63,01,22.14,01,69.34,01
2000,7,9,23,40,-1.50,01,0.00,06,0.15,01,-1.59,01,22.16,01,69.25,01
2000,7,9,23,45,-1.73,01,0.00,06,0.17,01,-1.67,01,22.15,01,69.25,01
2000,7,9,23,50,-1.81,01,0.00,06,0.22,01,-1.74,01,22.16,01,69.23,01
2000,7,9,23,55,-1.67,01,0.00,06,0.28,01,-1.65,01,22.17,01,69.24,01
2000,7,10,0,0,-1.76,01,0.00,06,0.12,01,-1.86,01,22.12,01,69.56,01
2000,7,10,0,5,-2.21,01,0.00,06,0.08,01,-2.14,01,22.06,01,69.78,01
2000,7,10,0,10,-2.58,01,0.00,06,0.01,01,-2.48,01,22.01,01,69.92,01
2000,7,10,0,15,-2.59,01,0.00,06,0.06,01,-2.45,01,21.97,01,69.98,01
2000,7,10,0,20,-2.43,01,0.00,06,0.20,01,-2.23,01,21.97,01,70.00,01
2000,7,10,0,25,-2.19,01,0.00,06,0.28,01,-2.01,01,21.96,01,70.20,01
2000,7,10,0,30,-2.34,01,0.00,06,0.17,01,-2.20,01,21.89,01,70.50,01
2000,7,10,0,35,-2.57,01,0.00,06,0.04,01,-2.40,01,21.82,01,70.90,01
2000,7,10,0,40,-2.57,01,0.00,06,0.21,01,-2.38,01,21.80,01,70.90,01
2000,7,10,0,45,-2.42,01,0.00,06,0.39,01,-2.16,01,21.83,01,70.80,01
2000,7,10,0,50,-2.67,01,0.00,06,0.34,01,-2.34,01,21.84,01,70.70,01
2000,7,10,0,55,-2.98,01,0.00,06,0.28,01,-2.66,01,21.85,01,70.60,01
2000,7,10,1,0,-3.16,01,0.00,06,0.34,01,-2.94,01,21.84,01,70.40,01
2000,7,10,1,5,-3.14,01,0.00,06,0.31,01,-2.99,01,21.85,01,70.40,01
2000,7,10,1,10,-3.51,01,0.00,06,0.17,01,-3.46,01,21.79,01,70.40,01
2000,7,10,1,15,-3.70,01,0.00,06,0.13,01,-3.67,01,21.73,01,70.60,01
2000,7,10,1,20,-3.93,01,0.00,06,0.12,01,-3.94,01,21.70,01,70.60,01
2000,7,10,1,25,-4.04,01,0.00,06,0.05,01,-4.10,01,21.62,01,70.70,01
2000,7,10,1,30,-3.77,01,0.00,06,0.11,01,-3.77,01,21.56,01,70.60,01
2000,7,10,1,35,-3.67,01,0.00,06,0.12,01,-3.64,01,21.53,01,70.70,01
2000,7,10,1,40,-3.30,01,0.00,06,0.31,01,-3.13,01,21.50,01,70.80,01
2000,7,10,1,45,-2.80,01,0.00,06,0.44,01,-2.58,01,21.55,01,70.50,01
2000,7,10,1,50,-2.48,01,0.00,06,0.58,01,-2.30,01,21.59,01,70.20,01
2000,7,10,1,55,-2.48,01,0.00,06,0.63,01,-2.29,01,21.61,01,69.67,01
2000,7,10,2,0,-2.42,01,0.00,06,0.82,01,-2.18,01,21.67,01,69.00,01
2000,7,10,2,5,-2.32,01,0.00,06,0.72,01,-2.09,01,21.71,01,68.21,01
2000,7,10,2,10,-2.11,01,0.00,06,0.80,01,-2.02,01,21.72,01,67.12,01
2000,7,10,2,15,-2.51,01,0.00,06,0.69,01,-2.34,01,21.79,01,66.46,01
2000,7,10,2,20,-2.91,01,0.00,06,0.68,01,-2.81,01,21.73,01,65.36,01
2000,7,10,2,25,-2.25,01,0.00,06,0.78,01,-2.26,01,21.84,01,63.34,01
2000,7,10,2,30,-1.91,01,0.00,06,0.71,01,-2.02,01,22.01,01,61.71,01
2000,7,10,2,35,-2.12,01,0.00,06,0.55,01,-2.22,01,22.04,01,61.51,01
2000,7,10,2,40,-2.51,01,0.00,06,0.67,01,-2.48,01,22.00,01,61.62,01
2000,7,10,2,45,-2.97,01,0.00,06,0.71,01,-3.03,01,21.90,01,59.02,01
2000,7,10,2,50,-2.35,01,0.00,06,0.69,01,-2.68,01,22.13,01,57.32,01
2000,7,10,2,55,-2.23,01,0.00,06,0.61,01,-2.57,01,22.25,01,57.62,01
2000,7,10,3,0,-3.35,01,0.00,06,0.00,01,-3.79,01,22.18,01,59.09,01
2000,7,10,3,5,-4.21,01,0.00,06,-0.10,01,-4.71,01,21.94,01,60.12,01
2000,7,10,3,10,-3.38,01,0.00,06,0.12,01,-3.61,01,21.79,01,61.60,01
2000,7,10,3,15,-2.35,01,0.00,06,0.23,01,-2.43,01,21.83,01,61.93,01
2000,7,10,3,20,-3.16,01,0.00,06,-0.28,01,-3.54,01,21.69,01,62.75,01
2000,7,10,3,25,-3.80,01,0.00,06,-0.18,01,-4.25,01,21.53,01,64.37,01
2000,7,10,3,30,-3.70,01,0.00,06,-0.26,01,-4.00,01,21.42,01,65.34,01
2000,7,10,3,35,-3.76,01,0.00,06,-0.32,01,-4.06,01,21.27,01,65.88,01
2000,7,10,3,40,-3.02,01,0.00,06,0.06,01,-3.31,01,21.28,01,67.48,01
2000,7,10,3,45,-3.28,01,0.00,06,0.00,01,-3.40,01,21.30,01,67.30,01
2000,7,10,3,50,-3.70,01,0.00,06,-0.12,01,-4.06,01,21.17,01,67.62,01
2000,7,10,3,55,-4.21,01,0.00,06,-0.27,01,-4.58,01,21.07,01,67.92,01
2000,7,10,4,0,-3.88,01,0.00,06,-0.10,01,-3.99,01,21.04,01,68.72,01
2000,7,10,4,5,-2.57,01,0.00,06,0.47,01,-2.42,01,21.04,01,68.76,01
2000,7,10,4,10,-1.41,01,0.00,06,1.03,01,-1.63,01,21.25,01,65.70,01
2000,7,10,4,15,-1.44,01,0.00,06,0.95,01,-1.59,01,21.52,01,63.81,01
2000,7,10,4,20,-2.44,01,0.00,06,0.50,01,-2.21,01,21.62,01,63.29,01
2000,7,10,4,25,-2.74,01,0.00,06,0.53,01,-2.80,01,21.54,01,63.28,01
2000,7,10,4,30,-2.79,01,0.00,06,0.31,01,-2.91,01,21.40,01,64.05,01
2000,7,10,4,35,-3.51,01,0.00,06,-0.12,01,-3.57,01,21.24,01,64.76,01
2000,7,10,4,40,-3.51,01,0.00,06,-0.32,01,-3.60,01,21.10,01,65.65,01
2000,7,10,4,45,-3.14,01,0.00,06,-0.13,01,-3.13,01,21.04,01,66.33,01
2000,7,10,4,50,-3.08,01,0.00,06,-0.12,01,-3.03,01,21.04,01,66.36,01
2000,7,10,4,55,-3.64,01,0.00,06,-0.31,01,-3.80,01,21.03,01,66.39,01
2000,7,10,5,0,-3.38,01,0.00,06,0.36,01,-3.47,01,21.00,01,64.96,01
2000,7,10,5,5,-2.75,01,0.00,06,0.86,01,-2.48,01,21.29,01,62.33,01
2000,7,10,5,10,-3.04,01,0.00,06,0.69,01,-2.83,01,21.44,01,61.45,01
2000,7,10,5,15,-2.93,01,0.00,06,0.53,01,-2.81,01,21.46,01,60.54,01
2000,7,10,5,20,-3.05,01,0.00,06,0.31,01,-3.12,01,21.49,01,59.62,01
2000,7,10,5,25,-3.55,01,0.00,06,0.14,01,-3.74,01,21.48,01,58.88,01
