1998,4,7,4,30,-2.85,01,0.00,06,-0.12,01,-2.85,01,14.51,01,43.25,01
1998,4,7,4,35,-2.74,01,0.00,06,0.08,01,-2.62,01,14.41,01,43.04,01
1998,4,7,4,40,-3.12,01,0.00,06,-0.33,01,-3.25,01,14.23,01,44.70,01
1998,4,7,4,45,-3.72,01,0.00,06,-0.61,01,-3.59,01,14.04,01,46.86,01
1998,4,7,4,50,-3.86,01,0.00,06,-0.73,01,-3.85,01,13.78,01,47.57,01
1998,4,7,4,55,-3.60,01,0.00,06,-0.62,01,-3.72,01,13.76,01,47.42,01
1998,4,7,5,0,-3.42,01,0.00,06,-0.72,01,-3.72,01,13.72,01,48.41,01
1998,4,7,5,5,-2.89,01,0.00,06,-0.37,01,-3.24,01,13.70,01,48.96,01
1998,4,7,5,10,-3.27,01,0.00,06,-0.54,01,-3.43,01,13.65,01,49.62,01
1998,4,7,5,15,-3.29,01,0.00,06,-0.54,01,-3.44,01,13.54,01,48.99,01
1998,4,7,5,20,-3.22,01,0.00,06,-0.47,01,-3.29,01,13.58,01,48.65,01
1998,4,7,5,25,-3.25,01,0.00,06,-0.43,01,-3.29,01,13.47,01,48.69,01
1998,4,7,5,30,-3.01,01,0.00,06,-0.32,01,-3.07,01,13.48,01,48.60,01
1998,4,7,5,35,-2.54,01,0.00,06,0.12,01,-3.01,01,13.39,01,47.58,01
1998,4,7,5,40,-1.90,01,0.00,06,0.19,01,-2.17,01,13.31,01,47.12,01
1998,4,7,5,45,-0.93,01,0.00,06,0.26,01,-1.13,01,13.42,01,46.40,01
1998,4,7,5,50,0.12,01,0.00,06,0.32,01,-0.27,01,13.32,01,46.50,01
1998,4,7,5,55,2.09,01,2.05,06,4.52,01,2.00,01,13.59,01,45.48,01
1998,4,7,6,0,6.12,01,6.27,06,11.02,01,5.95,01,13.63,01,45.66,01
1998,4,7,6,5,10.21,01,10.99,06,29.19,01,9.60,01,13.56,01,46.59,01
1998,4,7,6,10,14.50,01,15.36,06,33.71,01,13.13,01,13.47,01,46.69,01
1998,4,7,6,15,25.65,01,28.73,06,114.50,01,19.02,01,13.45,01,46.64,01
1998,4,7,6,20,39.91,01,45.41,06,188.50,01,25.84,01,13.54,01,46.77,01
1998,4,7,6,25,61.73,01,70.84,06,317.70,01,31.81,01,13.69,01,48.52,01
1998,4,7,6,30,76.86,01,86.04,06,353.90,01,35.80,01,13.73,01,49.69,01
1998,4,7,6,35,94.96,01,104.48,06,403.00,01,39.57,01,13.71,01,51.32,01
1998,4,7,6,40,113.46,01,123.97,06,444.60,01,43.87,01,13.75,01,49.85,01
1998,4,7,6,45,134.60,10,146.19,06,490.60,11,48.45,11,14.04,01,49.76,01
1998,4,7,6,50,149.99,03,162.09,06,509.40,03,50.91,03,14.31,01,48.20,01
1998,4,7,6,55,174.14,10,187.44,06,554.70,11,55.86,11,14.79,01,43.38,01
1998,4,7,7,0,197.90,03,210.77,06,574.70,03,63.59,03,15.23,01,43.13,01
1998,4,7,7,5,225.95,03,239.11,06,602.10,03,73.60,03,15.54,01,43.68,01
1998,4,7,7,10,251.06,03,263.82,06,621.70,03,81.30,03,15.84,01,41.86,01
1998,4,7,7,15,265.27,03,277.42,06,615.10,03,85.40,03,16.18,01,40.66,01
1998,4,7,7,20,274.43,03,285.28,06,592.10,03,89.50,03,16.60,01,39.29,01
1998,4,7,7,25,320.25,03,330.47,06,655.80,03,101.60,03,16.98,01,37.92,01
1998,4,7,7,30,326.22,03,333.07,06,606.10,03,110.50,03,17.42,01,36.47,01
1998,4,7,7,35,379.57,03,383.78,06,649.10,03,133.70,03,17.75,01,35.52,01
1998,4,7,7,40,413.63,09,417.19,06,610.10,09,171.20,09,18.29,01,34.87,01
1998,4,7,7,45,409.69,03,413.13,06,561.20,03,176.90,03,18.52,01,34.73,01
1998,4,7,7,50,350.80,03,355.20,06,443.10,03,160.90,03,18.72,01,34.00,01
1998,4,7,7,55,366.66,03,370.39,06,512.60,03,136.70,03,18.65,01,32.98,01
1998,4,7,8,0,426.36,03,431.53,06,654.70,03,121.80,03,19.01,01,32.07,01
1998,4,7,8,5,476.19,03,480.48,06,709.00,03,133.00,03,19.09,01,32.56,01
1998,4,7,8,10,444.57,03,447.53,06,606.10,03,140.30,03,19.42,01,31.11,01
1998,4,7,8,15,446.51,03,447.52,06,618.60,03,123.70,03,19.47,01,29.90,01
1998,4,7,8,20,442.23,03,443.09,06,594.60,03,122.10,03,19.74,01,29.47,01
1998,4,7,8,25,521.60,03,524.15,06,755.00,03,104.40,03,19.93,01,28.75,01
1998,4,7,8,30,543.44,03,545.62,06,788.00,03,95.00,03,20.27,01,28.65,01
1998,4,7,8,35,574.32,03,576.36,06,819.00,03,95.20,03,20.58,01,26.64,01
1998,4,7,8,40,588.15,03,589.35,06,818.00,03,96.20,03,20.87,01,25.38,01
1998,4,7,8,45,605.79,03,605.74,06,824.00,03,96.50,03,21.04,01,24.58,01
1998,4,7,8,50,627.24,03,626.44,06,838.00,03,96.10,03,21.25,01,24.33,01
1998,4,7,8,55,644.93,03,643.39,06,845.00,03,96.30,03,21.40,01,23.95,01
1998,4,7,9,0,662.00,03,659.39,06,850.00,03,96.90,03,21.48,01,24.18,01
1998,4,7,9,5,677.25,03,674.03,06,853.00,03,97.60,03,21.56,01,24.15,01
1998,4,7,9,10,695.10,03,691.35,06,860.00,03,98.40,03,21.91,01,22.72,01
1998,4,7,9,15,711.43,03,707.00,06,864.00,03,99.70,03,21.98,01,22.17,01
1998,4,7,9,20,727.15,03,721.67,06,867.00,03,100.90,03,21.92,01,21.86,01
1998,4,7,9,25,741.85,03,735.07,06,868.00,03,102.50,03,22.03,01,21.74,01
1998,4,7,9,30,757.54,03,749.86,06,872.00,03,103.50,03,22.37,01,22.14,01
1998,4,7,9,35,773.22,03,764.81,06,877.00,03,104.10,03,22.77,01,21.68,01
1998,4,7,9,40,787.93,03,778.42,06,881.00,03,104.30,03,22.96,01,20.75,01
1998,4,7,9,45,801.71,03,790.68,06,883.00,03,104.90,03,22.64,01,19.85,01
1998,4,7,9,50,815.48,03,804.45,06,887.00,03,105.70,03,22.65,01,21.19,01
1998,4,7,9,55,829.24,03,816.60,06,890.00,03,105.90,03,22.70,01,20.90,01
1998,4,7,10,0,843.00,03,829.21,06,894.00,03,106.00,03,22.89,01,20.71,01
1998,4,7,10,5,854.75,03,840.76,06,897.00,03,106.10,03,23.14,01,20.51,01
1998,4,7,10,10,867.50,03,853.36,06,901.00,03,106.70,03,23.24,01,20.24,01
1998,4,7,10,15,879.25,03,863.59,06,902.00,03,107.70,03,23.54,01,19.55,01
1998,4,7,10,20,887.00,03,871.67,06,902.00,03,107.70,03,23.84,01,18.82,01
1998,4,7,10,25,898.70,03,880.10,06,902.00,03,108.40,03,23.66,01,19.53,01
1998,4,7,10,30,910.32,11,889.98,06,905.00,10,108.30,10,23.50,01,19.63,01
1998,4,7,10,35,918.94,11,899.98,06,907.00,10,109.50,10,24.05,01,18.92,01
1998,4,7,10,40,928.56,03,908.18,06,908.00,03,110.10,03,24.08,01,18.70,01
1998,4,7,10,45,934.20,11,914.37,06,907.00,10,110.80,10,24.28,01,18.85,01
1998,4,7,10,50,944.83,03,924.95,06,911.00,03,111.80,03,24.58,01,18.33,01
1998,4,7,10,55,951.47,03,928.81,06,908.00,03,112.70,03,24.41,01,18.48,01
1998,4,7,11,0,958.12,11,933.79,06,906.00,10,114.20,10,24.33,01,18.81,01
1998,4,7,11,5,965.78,03,941.53,06,909.00,03,114.30,03,24.30,01,18.74,01
1998,4,7,11,10,973.45,03,949.31,06,911.00,03,115.70,03,24.35,01,18.91,01
1998,4,7,11,15,980.14,03,957.82,06,917.00,03,114.50,03,24.93,01,18.56,01
1998,4,7,11,20,984.85,03,960.83,06,916.00,03,114.60,03,24.90,01,18.65,01
1998,4,7,11,25,987.75,03,963.63,06,914.00,03,115.80,03,24.95,01,18.87,01
1998,4,7,11,30,991.65,03,966.93,06,912.00,03,117.90,03,25.10,01,18.20,01
1998,4,7,11,35,993.57,03,969.34,06,910.00,03,119.50,03,25.29,01,18.47,01
1998,4,7,11,40,993.52,03,969.58,06,909.00,03,118.40,03,25.33,01,18.02,01
1998,4,7,11,45,998.44,03,973.37,06,911.00,03,118.40,03,25.36,01,18.13,01
1998,4,7,11,50,1003.37,03,977.13,06,917.00,03,115.00,03,25.53,01,18.37,01
1998,4,7,11,55,1006.32,03,979.06,06,919.00,03,113.90,03,25.37,01,18.20,01
1998,4,7,12,0,1005.31,03,977.50,06,916.00,03,114.40,03,25.05,01,18.12,01
1998,4,7,12,5,1007.29,03,978.97,06,916.00,03,115.50,03,25.42,01,17.93,01
1998,4,7,12,10,1007.29,03,981.38,06,919.00,03,115.10,03,25.85,01,17.34,01
1998,4,7,12,15,1005.31,03,980.17,06,919.00,03,114.30,03,25.95,01,17.49,01
1998,4,7,12,20,1003.34,03,978.24,06,918.00,03,114.10,03,26.17,01,17.01,01
1998,4,7,12,25,1001.38,03,977.65,06,918.00,03,114.70,03,26.36,01,17.02,01
1998,4,7,12,30,998.44,03,973.60,06,916.00,03,114.10,03,26.25,01,17.40,01
1998,4,7,12,35,994.52,03,969.37,06,914.00,03,113.70,03,26.37,01,17.64,01
1998,4,7,12,40,992.59,03,968.34,06,914.00,03,115.00,03,26.74,01,16.76,01
1998,4,7,12,45,987.68,03,962.96,06,912.00,03,114.20,03,26.91,01,15.95,01
1998,4,7,12,50,982.78,03,958.65,06,911.00,03,113.90,03,26.90,01,16.74,01
1998,4,7,12,55,978.90,03,953.43,06,909.00,03,114.00,03,26.83,01,17.05,01
1998,4,7,13,0,974.19,11,946.84,06,906.00,10,114.00,10,26.42,01,18.14,01
1998,4,7,13,5,967.50,03,941.83,06,905.00,03,114.10,03,26.39,01,18.45,01
1998,4,7,13,10,963.82,03,939.47,06,906.00,03,115.40,03,27.09,01,16.59,01
1998,4,7,13,15,956.16,03,933.63,06,906.00,03,114.50,03,27.37,01,16.58,01
1998,4,7,13,20,947.51,03,925.03,06,903.00,03,113.90,03,27.58,01,16.86,01
1998,4,7,13,25,940.87,03,916.52,06,898.00,03,115.50,03,27.61,01,16.97,01
1998,4,7,13,30,934.23,03,907.39,06,895.00,03,115.00,03,27.37,01,17.29,01
1998,4,7,13,35,925.60,03,898.88,06,895.00,03,112.80,03,27.51,01,16.83,01
1998,4,7,13,40,912.99,11,888.93,06,891.00,10,113.00,10,27.71,01,16.46,01
1998,4,7,13,45,908.35,03,883.10,06,895.00,03,110.70,03,27.90,01,16.29,01
1998,4,7,13,50,902.72,03,875.76,06,899.00,03,107.30,03,27.88,01,16.15,01
1998,4,7,13,55,900.01,11,870.95,06,906.00,10,104.30,10,27.62,01,15.86,01
1998,4,7,14,0,889.26,03,861.34,06,896.00,03,111.20,03,28.08,01,15.92,01
1998,4,7,14,5,874.52,03,845.81,06,876.00,03,120.60,03,28.36,01,15.72,01
1998,4,7,14,10,858.78,11,830.10,06,871.00,10,117.50,10,27.87,01,16.20,01
1998,4,7,14,15,862.02,03,836.40,06,881.00,03,124.50,03,28.17,01,16.47,01
1998,4,7,14,20,852.27,03,828.48,06,888.00,03,120.20,03,28.44,01,16.06,01
1998,4,7,14,25,837.51,03,811.55,06,884.00,03,116.00,03,27.99,01,16.39,01
1998,4,7,14,30,823.75,03,799.34,06,878.00,03,118.30,03,28.30,01,15.71,01
1998,4,7,14,35,805.98,03,780.05,06,867.00,03,117.50,03,28.47,01,15.64,01
1998,4,7,14,40,771.25,11,745.16,06,836.00,10,116.20,10,28.56,01,15.88,01
1998,4,7,14,45,770.60,03,747.08,06,858.00,03,112.00,03,28.68,01,15.98,01
1998,4,7,14,50,759.93,03,737.01,06,874.00,03,101.00,03,28.45,01,15.84,01
1998,4,7,14,55,739.21,03,715.35,06,863.00,03,98.40,03,28.58,01,16.01,01
1998,4,7,15,0,721.50,03,699.21,06,856.00,03,98.50,03,28.81,01,16.02,01
1998,4,7,15,5,705.77,03,686.27,06,852.00,03,99.80,03,29.03,01,15.55,01
1998,4,7,15,10,686.72,03,668.19,06,843.00,03,99.50,03,29.30,01,15.32,01
1998,4,7,15,15,667.25,03,646.76,06,828.00,03,99.80,03,28.64,01,16.00,01
1998,4,7,15,20,650.90,03,630.24,06,820.00,03,100.30,03,28.72,01,16.10,01
1998,4,7,15,25,625.86,03,605.11,06,793.00,03,104.20,03,28.94,01,15.36,01
1998,4,7,15,30,591.52,03,570.08,06,755.00,03,104.40,03,28.76,01,15.62,01
1998,4,7,15,35,538.34,03,516.69,06,662.50,03,118.10,03,28.76,01,15.80,01
1998,4,7,15,40,543.28,03,526.11,06,719.00,03,104.60,03,28.91,01,15.35,01
1998,4,7,15,45,561.50,03,544.69,06,779.00,03,100.20,03,28.94,01,15.57,01
1998,4,7,15,50,541.98,03,527.30,06,777.00,03,96.30,03,29.12,01,15.60,01
1998,4,7,15,55,489.74,03,476.92,06,711.00,03,94.00,03,29.33,01,15.53,01
1998,4,7,16,0,479.18,03,465.99,06,707.00,03,96.80,03,29.10,01,15.55,01
1998,4,7,16,5,495.08,03,483.37,06,760.00,03,99.10,03,29.15,01,16.09,01
1998,4,7,16,10,470.82,03,459.53,06,748.00,03,93.90,03,29.23,01,16.02,01
1998,4,7,16,15,446.35,03,434.70,06,720.00,03,95.00,03,29.33,01,15.71,01
1998,4,7,16,20,388.01,03,376.28,06,609.50,03,99.20,03,28.96,01,15.65,01
1998,4,7,16,25,381.98,03,369.42,06,604.80,03,105.00,03,28.58,01,16.03,01
1998,4,7,16,30,372.47,03,360.82,06,609.40,03,105.10,03,28.80,01,15.99,01
1998,4,7,16,35,344.25,03,333.57,06,574.70,03,102.60,03,29.32,01,15.65,01
1998,4,7,16,40,367.61,03,354.98,06,656.50,03,102.90,03,29.25,01,15.72,01
1998,4,7,16,45,341.66,03,328.13,06,639.30,03,94.20,03,29.29,01,16.10,01
1998,4,7,16,50,291.41,03,281.09,06,553.00,03,88.80,03,29.41,01,15.74,01
1998,4,7,16,55,254.12,03,245.29,06,481.80,03,86.60,03,28.61,01,16.06,01
1998,4,7,17,0,224.27,03,215.53,06,423.70,03,83.80,03,28.50,01,16.46,01
1998,4,7,17,5,203.39,03,195.96,06,395.30,03,80.40,03,28.43,01,16.58,01
1998,4,7,17,10,183.20,03,179.51,06,375.70,03,76.70,03,28.40,01,16.55,01
1998,4,7,17,15,194.62,03,191.40,06,469.30,03,71.80,03,28.62,01,16.25,01
1998,4,7,17,20,177.27,03,173.96,06,452.80,03,67.11,03,28.79,01,16.35,01
1998,4,7,17,25,163.29,03,159.45,06,426.50,03,66.88,03,28.58,01,16.43,01
1998,4,7,17,30,139.82,03,136.03,06,377.60,03,61.25,03,28.33,01,16.62,01
1998,4,7,17,35,117.11,03,113.72,06,337.20,03,53.36,03,28.15,01,16.89,01
1998,4,7,17,40,101.01,01,97.52,06,306.10,01,48.57,01,28.15,01,16.95,01
1998,4,7,17,45,84.76,01,82.03,06,260.00,01,45.41,01,27.99,01,17.02,01
1998,4,7,17,50,64.03,01,62.14,06,188.90,01,39.14,01,27.88,01,17.34,01
1998,4,7,17,55,50.33,01,48.80,06,156.60,01,32.71,01,27.70,01,17.03,01
1998,4,7,18,0,42.13,01,41.37,06,126.70,01,30.75,01,27.56,01,17.13,01
1998,4,7,18,5,30.57,01,29.56,06,69.03,01,25.07,01,27.45,01,17.49,01
1998,4,7,18,10,20.71,01,19.91,06,14.61,01,19.23,01,27.29,01,17.73,01
1998,4,7,18,15,12.54,01,12.26,06,2.77,01,12.18,01,27.16,01,18.19,01
1998,4,7,18,20,4.55,01,4.30,06,-0.29,01,4.30,01,26.87,01,18.62,01
1998,4,7,18,25,-0.40,01,0.00,06,-0.82,01,-0.64,01,26.67,01,18.60,01
1998,4,7,18,30,-2.53,01,0.00,06,-0.93,01,-2.74,01,26.45,01,18.96,01
1998,4,7,18,35,-4.31,01,0.00,06,-0.89,01,-4.54,01,26.31,01,19.26,01
1998,4,7,18,40,-5.13,01,0.00,06,-0.93,01,-5.10,01,26.15,01,19.38,01
1998,4,7,18,45,-4.80,01,0.00,06,-0.78,01,-4.86,01,26.01,01,19.53,01
1998,4,7,18,50,-4.62,01,0.00,06,-0.71,01,-4.93,01,25.81,01,19.80,01
1998,4,7,18,55,-3.97,01,0.00,06,-0.49,01,-4.61,01,25.70,01,20.04,01
1998,4,7,19,0,-4.16,01,0.00,06,-0.41,01,-4.69,01,25.52,01,20.06,01
1998,4,7,19,5,-4.00,01,0.00,06,-0.23,01,-4.51,01,25.45,01,20.26,01
1998,4,7,19,10,-3.89,01,0.00,06,-0.25,01,-4.55,01,25.30,01,20.84,01
1998,4,7,19,15,-3.86,01,0.00,06,-0.21,01,-4.43,01,25.20,01,21.20,01
1998,4,7,19,20,-3.93,01,0.00,06,-0.32,01,-4.49,01,24.98,01,21.87,01
1998,4,7,19,25,-4.12,01,0.00,06,-0.36,01,-4.62,01,24.78,01,22.55,01
1998,4,7,19,30,-4.43,01,0.00,06,-0.42,01,-4.94,01,24.55,01,22.90,01
1998,4,7,19,35,-4.36,01,0.00,06,-0.47,01,-4.94,01,24.44,01,23.58,01
1998,4,7,19,40,-3.63,01,0.00,06,-0.21,01,-4.28,01,24.35,01,23.51,01
1998,4,7,19,45,-3.12,01,0.00,06,0.21,01,-3.65,01,24.42,01,23.12,01
1998,4,7,19,50,-2.88,01,0.00,06,0.46,01,-3.21,01,24.44,01,22.54,01
1998,4,7,19,55,-2.96,01,0.00,06,0.35,01,-2.97,01,24.46,01,22.07,01
1998,4,7,20,0,-3.64,01,0.00,06,0.01,01,-3.59,01,24.39,01,22.87,01
1998,4,7,20,5,-3.87,01,0.00,06,-0.36,01,-4.10,01,24.14,01,23.83,01
1998,4,7,20,10,-4.19,01,0.00,06,-0.43,01,-4.46,01,23.94,01,24.15,01
1998,4,7,20,15,-3.32,01,0.00,06,0.10,01,-3.60,01,24.05,01,23.40,01
1998,4,7,20,20,-2.94,01,0.00,06,0.35,01,-3.04,01,24.10,01,23.05,01
1998,4,7,20,25,-3.06,01,0.00,06,0.17,01,-3.24,01,24.02,01,23.30,01
1998,4,7,20,30,-3.04,01,0.00,06,0.04,01,-3.42,01,23.86,01,23.84,01
1998,4,7,20,35,-3.20,01,0.00,06,-0.14,01,-3.67,01,23.70,01,24.23,01
1998,4,7,20,40,-3.20,01,0.00,06,-0.20,01,-3.94,01,23.55,01,24.70,01
1998,4,7,20,45,-3.31,01,0.00,06,-0.23,01,-4.00,01,23.35,01,24.94,01
1998,4,7,20,50,-3.26,01,0.00,06,-0.30,01,-3.96,01,23.17,01,25.22,01
1998,4,7,20,55,-3.15,01,0.00,06,-0.07,01,-3.78,01,23.09,01,25.53,01
1998,4,7,21,0,-3.14,01,0.00,06,-0.10,01,-3.65,01,22.98,01,25.78,01
1998,4,7,21,5,-3.10,01,0.00,06,0.00,01,-3.60,01,22.91,01,26.11,01
1998,4,7,21,10,-3.10,01,0.00,06,0.03,01,-3.42,01,22.85,01,26.10,01
1998,4,7,21,15,-3.16,01,0.00,06,-0.10,01,-3.65,01,22.70,01,26.46,01
1998,4,7,21,20,-3.48,01,0.00,06,-0.37,01,-3.99,01,22.48,01,26.81,01
1998,4,7,21,25,-4.16,01,0.00,06,-0.67,01,-4.57,01,22.18,01,27.33,01
1998,4,7,21,30,-4.33,01,0.00,06,-0.76,01,-4.72,01,21.89,01,27.80,01
1998,4,7,21,35,-4.32,01,0.00,06,-0.74,01,-4.78,01,21.72,01,28.45,01
1998,4,7,21,40,-4.15,01,0.00,06,-0.52,01,-4.72,01,21.54,01,29.07,01
1998,4,7,21,45,-3.72,01,0.00,06,-0.25,01,-4.26,01,21.48,01,28.83,01
1998,4,7,21,50,-3.52,01,0.00,06,-0.08,01,-3.86,01,21.45,01,28.60,01
1998,4,7,21,55,-3.22,01,0.00,06,0.21,01,-3.45,01,21.41,01,28.15,01
1998,4,7,22,0,-3.03,01,0.00,06,0.32,01,-3.21,01,21.42,01,27.80,01
1998,4,7,22,5,-2.97,01,0.00,06,0.35,01,-3.07,01,21.43,01,27.49,01
1998,4,7,22,10,-2.67,01,0.00,06,0.50,01,-2.73,01,21.43,01,26.64,01
1998,4,7,22,15,-2.23,01,0.00,06,0.92,01,-2.46,01,21.71,01,25.54,01
1998,4,7,22,20,-2.29,01,0.00,06,0.71,01,-2.47,01,21.71,01,25.12,01
1998,4,7,22,25,-2.71,01,0.00,06,0.33,01,-2.71,01,21.60,01,24.97,01
1998,4,7,22,30,-3.05,01,0.00,06,0.04,01,-3.12,01,21.45,01,24.92,01
1998,4,7,22,35,-3.24,01,0.00,06,-0.12,01,-3.33,01,21.31,01,25.23,01
1998,4,7,22,40,-3.10,01,0.00,06,0.15,01,-3.27,01,21.27,01,25.18,01
1998,4,7,22,45,-2.09,01,0.00,06,0.92,01,-2.45,01,21.49,01,24.47,01
1998,4,7,22,50,-2.18,01,0.00,06,0.87,01,-2.49,01,21.70,01,24.30,01
1998,4,7,22,55,-2.28,01,0.00,06,0.82,01,-2.52,01,21.72,01,24.19,01
1998,4,7,23,0,-2.19,01,0.00,06,0.67,01,-2.48,01,21.78,01,24.36,01
1998,4,7,23,5,-2.63,01,0.00,06,0.21,01,-2.69,01,21.68,01,24.93,01
1998,4,7,23,10,-3.33,01,0.00,06,-0.48,01,-3.32,01,21.37,01,25.78,01
1998,4,7,23,15,-3.46,01,0.00,06,-0.75,01,-3.47,01,21.03,01,26.47,01
1998,4,7,23,20,-3.37,01,0.00,06,-0.58,01,-3.42,01,20.78,01,26.77,01
1998,4,7,23,25,-3.21,01,0.00,06,-0.26,01,-3.36,01,20.76,01,26.90,01
1998,4,7,23,30,-3.20,01,0.00,06,-0.06,01,-3.40,01,20.74,01,27.12,01
1998,4,7,23,35,-3.18,01,0.00,06,0.12,01,-3.39,01,20.74,01,27.06,01
1998,4,7,23,40,-3.05,01,0.00,06,0.24,01,-3.31,01,20.82,01,27.04,01
1998,4,7,23,45,-3.02,01,0.00,06,0.30,01,-3.29,01,20.74,01,27.00,01
1998,4,7,23,50,-2.33,01,0.00,06,0.67,01,-2.58,01,20.85,01,26.71,01
1998,4,7,23,55,-2.17,01,0.00,06,0.52,01,-2.49,01,20.96,01,26.91,01
1998,4,8,0,0,-2.26,01,0.00,06,0.26,01,-2.48,01,20.98,01,27.43,01
1998,4,8,0,5,-1.74,01,0.00,06,0.01,01,-1.89,01,20.78,01,27.96,01
1998,4,8,0,10,-1.69,01,0.00,06,-0.49,01,-1.51,01,20.53,01,28.51,01
1998,4,8,0,15,-1.54,01,0.00,06,-0.30,01,-1.47,01,20.47,01,28.69,01
1998,4,8,0,20,-1.27,01,0.00,06,0.03,01,-1.41,01,20.57,01,28.48,01
1998,4,8,0,25,-1.13,01,0.00,06,0.23,01,-1.33,01,20.58,01,28.31,01
1998,4,8,0,30,-1.15,01,0.00,06,0.19,01,-1.32,01,20.54,01,28.36,01
1998,4,8,0,35,-1.35,01,0.00,06,0.05,01,-1.46,01,20.52,01,28.73,01
1998,4,8,0,40,-1.26,01,0.00,06,0.14,01,-1.43,01,20.43,01,28.85,01
1998,4,8,0,45,-1.27,01,0.00,06,0.15,01,-1.45,01,20.39,01,28.94,01
1998,4,8,0,50,-1.10,01,0.00,06,0.39,01,-1.26,01,20.52,01,28.31,01
1998,4,8,0,55,-0.98,01,0.00,06,0.61,01,-0.92,01,20.66,01,27.44,01
1998,4,8,1,0,-1.03,01,0.00,06,0.67,01,-1.18,01,20.79,01,27.13,01
1998,4,8,1,5,-1.02,01,0.00,06,0.80,01,-1.09,01,20.89,01,26.31,01
1998,4,8,1,10,-1.13,01,0.00,06,0.65,01,-1.18,01,21.09,01,25.93,01
1998,4,8,1,15,-1.55,01,0.00,06,0.38,01,-1.50,01,20.98,01,25.97,01
1998,4,8,1,20,-1.68,01,0.00,06,0.21,01,-1.69,01,21.01,01,25.91,01
1998,4,8,1,25,-1.71,01,0.00,06,0.19,01,-1.75,01,21.00,01,25.89,01
1998,4,8,1,30,-1.81,01,0.00,06,-0.06,01,-2.16,01,20.94,01,25.91,01
1998,4,8,1,35,-2.11,01,0.00,06,-0.06,01,-2.48,01,20.85,01,26.09,01
1998,4,8,1,40,-2.63,01,0.00,06,-0.23,01,-2.96,01,20.77,01,26.56,01
1998,4,8,1,45,-2.74,01,0.00,06,-0.32,01,-3.13,01,20.53,01,27.02,01
1998,4,8,1,50,-2.33,01,0.00,06,-0.29,01,-2.66,01,20.32,01,27.28,01
1998,4,8,1,55,-2.37,01,0.00,06,-0.40,01,-2.61,01,20.33,01,27.90,01
1998,4,8,2,0,-2.56,01,0.00,06,-0.40,01,-2.81,01,20.16,01,28.20,01
1998,4,8,2,5,-3.03,01,0.00,06,-0.31,01,-3.31,01,20.18,01,28.47,01
1998,4,8,2,10,-3.19,01,0.00,06,-0.18,01,-3.52,01,19.96,01,28.61,01
1998,4,8,2,15,-3.43,01,0.00,06,-0.39,01,-3.64,01,19.83,01,28.75,01
1998,4,8,2,20,-3.77,01,0.00,06,-0.45,01,-3.85,01,19.70,01,29.14,01
1998,4,8,2,25,-3.96,01,0.00,06,-0.41,01,-4.19,01,19.67,01,29.02,01
1998,4,8,2,30,-4.01,01,0.00,06,-0.47,01,-4.33,01,19.64,01,29.58,01
1998,4,8,2,35,-3.82,01,0.00,06,-0.79,01,-4.25,01,19.32,01,31.37,01
1998,4,8,2,40,-3.93,01,0.00,06,-1.01,01,-4.38,01,18.96,01,32.29,01
1998,4,8,2,45,-3.69,01,0.00,06,-0.87,01,-4.11,01,18.81,01,32.50,01
1998,4,8,2,50,-3.73,01,0.00,06,-0.81,01,-4.23,01,18.66,01,32.65,01
1998,4,8,2,55,-3.73,01,0.00,06,-0.66,01,-4.27,01,18.75,01,32.04,01
1998,4,8,3,0,-3.11,01,0.00,06,-0.28,01,-3.45,01,18.80,01,31.15,01
1998,4,8,3,5,-2.43,01,0.00,06,0.01,01,-2.73,01,18.98,01,30.75,01
1998,4,8,3,10,-1.88,01,0.00,06,0.26,01,-2.13,01,18.93,01,29.93,01
1998,4,8,3,15,-1.73,01,0.00,06,0.39,01,-1.73,01,19.05,01,29.64,01
1998,4,8,3,20,-2.41,01,0.00,06,-0.10,01,-2.67,01,18.91,01,30.81,01
1998,4,8,3,25,-2.87,01,0.00,06,-0.40,01,-3.18,01,18.56,01,31.57,01
1998,4,8,3,30,-2.65,01,0.00,06,-0.65,01,-3.07,01,18.24,01,32.11,01
1998,4,8,3,35,-2.49,01,0.00,06,-0.52,01,-2.90,01,18.29,01,32.40,01
1998,4,8,3,40,-2.00,01,0.00,06,-0.27,01,-2.46,01,18.33,01,32.17,01
1998,4,8,3,45,-2.01,01,0.00,06,-0.10,01,-2.47,01,18.34,01,31.95,01
1998,4,8,3,50,-2.40,01,0.00,06,-0.24,01,-2.85,01,18.23,01,32.68,01
1998,4,8,3,55,-3.30,01,0.00,06,-0.65,01,-3.51,01,17.92,01,33.57,01
1998,4,8,4,0,-2.89,01,0.00,06,-0.58,01,-3.32,01,17.84,01,33.14,01
1998,4,8,4,5,-2.79,01,0.00,06,-0.42,01,-3.29,01,17.86,01,33.15,01
1998,4,8,4,10,-2.88,01,0.00,06,-0.35,01,-3.25,01,17.80,01,33.17,01
1998,4,8,4,15,-2.38,01,0.00,06,-0.24,01,-2.89,01,17.85,01,33.21,01
1998,4,8,4,20,-1.86,01,0.00,06,0.01,01,-2.22,01,17.97,01,33.27,01
1998,4,8,4,25,-2.03,01,0.00,06,-0.02,01,-2.45,01,17.94,01,33.26,01
1998,4,8,4,30,-2.35,01,0.00,06,0.01,01,-2.56,01,17.92,01,33.20,01
