2001,7,5,3,20,-5.08,01,0.00,06,-1.05,01,-4.50,01,30.32,01,16.60,01
2001,7,5,3,25,-5.74,01,0.00,06,-1.26,01,-5.08,01,30.11,01,16.70,01
2001,7,5,3,30,-6.59,01,0.00,06,-1.36,01,-5.79,01,29.89,01,16.90,01
2001,7,5,3,35,-6.09,01,0.00,06,-1.07,01,-5.53,01,29.88,01,16.94,01
2001,7,5,3,40,-5.46,01,0.00,06,-0.87,01,-4.74,01,29.88,01,16.92,01
2001,7,5,3,45,-6.08,01,0.00,06,-1.25,01,-5.55,01,29.53,01,17.13,01
2001,7,5,3,50,-5.99,01,0.00,06,-1.28,01,-5.29,01,29.36,01,17.27,01
2001,7,5,3,55,-6.54,01,0.00,06,-1.43,01,-5.72,01,29.18,01,17.36,01
2001,7,5,4,0,-6.89,01,0.00,06,-1.39,01,-6.05,01,29.09,01,17.47,01
2001,7,5,4,5,-6.87,01,0.00,06,-1.24,01,-5.97,01,29.12,01,17.46,01
2001,7,5,4,10,-6.65,01,0.00,06,-1.15,01,-5.88,01,29.16,01,17.43,01
2001,7,5,4,15,-6.55,01,0.00,06,-0.79,01,-5.79,01,29.18,01,17.50,01
2001,7,5,4,20,-4.99,01,0.00,06,0.30,01,-4.29,01,29.53,01,17.29,01
2001,7,5,4,25,-4.52,01,0.00,06,0.68,01,-4.06,01,29.94,01,16.99,01
2001,7,5,4,30,-4.44,01,0.00,06,0.81,01,-3.44,01,30.08,01,16.87,01
2001,7,5,4,35,-5.38,01,0.00,06,-0.15,01,-4.13,01,30.03,01,16.93,01
2001,7,5,4,40,-5.90,01,0.00,06,-0.27,01,-4.78,01,29.89,01,16.96,01
2001,7,5,4,45,-5.27,01,0.00,06,-0.17,01,-3.88,01,29.78,01,17.01,01
2001,7,5,4,50,-5.21,01,0.00,06,-0.28,01,-4.08,01,29.70,01,16.93,01
2001,7,5,4,55,-4.72,01,0.00,06,-0.24,01,-4.07,01,29.63,01,16.63,01
2001,7,5,5,0,-4.48,01,0.00,06,-0.25,01,-4.07,01,29.41,01,16.81,01
2001,7,5,5,5,-3.81,01,0.00,06,0.48,01,-3.42,01,29.76,01,16.77,01
2001,7,5,5,10,-3.35,01,0.00,06,0.53,01,-2.94,01,30.10,01,16.81,01
2001,7,5,5,15,-3.88,01,0.00,06,-0.12,01,-3.73,01,30.02,01,17.17,01
2001,7,5,5,20,-3.73,01,0.00,06,-1.26,01,-3.21,01,29.65,01,17.38,01
2001,7,5,5,25,-2.94,01,-1.94,06,-1.75,01,-1.93,01,28.94,01,17.51,01
2001,7,5,5,30,0.68,01,1.31,06,-1.67,01,1.35,01,28.73,01,17.16,01
2001,7,5,5,35,5.60,01,6.07,06,-0.77,01,6.10,01,28.85,01,17.44,01
2001,7,5,5,40,10.87,01,11.15,06,-0.43,01,11.18,01,28.83,01,17.53,01
2001,7,5,5,45,18.68,01,19.21,06,0.03,01,19.21,01,29.13,01,17.10,01
2001,7,5,5,50,26.31,01,27.10,06,0.01,01,27.10,01,28.97,01,16.74,01
2001,7,5,5,55,35.88,01,36.41,06,6.15,01,35.71,01,28.91,01,16.86,01
2001,7,5,6,0,44.27,01,44.69,06,7.58,01,43.68,01,29.05,01,16.64,01
2001,7,5,6,5,53.50,01,53.56,06,3.18,01,53.08,01,29.02,01,16.69,01
2001,7,5,6,10,67.52,01,67.34,06,2.11,01,66.98,01,29.04,01,16.56,01
2001,7,5,6,15,79.42,03,78.75,06,2.90,03,78.20,03,28.95,01,16.41,01
2001,7,5,6,20,98.14,03,96.22,06,15.87,03,92.90,03,28.78,01,16.29,01
2001,7,5,6,25,120.25,03,117.15,06,41.91,03,107.60,03,28.74,01,16.40,01
2001,7,5,6,30,125.56,03,122.21,06,21.12,03,117.00,03,28.91,01,16.35,01
2001,7,5,6,35,142.97,03,138.39,06,44.75,03,126.50,03,29.22,01,16.34,01
2001,7,5,6,40,196.74,11,188.45,06,201.60,10,131.10,10,29.50,01,16.20,01
2001,7,5,6,45,201.61,11,194.29,06,229.20,10,124.80,10,29.65,01,16.34,01
2001,7,5,6,50,233.97,11,225.48,06,318.10,10,123.10,10,30.00,01,16.37,01
2001,7,5,6,55,268.89,11,258.50,06,382.80,10,128.20,10,30.90,01,15.88,01
2001,7,5,7,0,288.54,11,277.31,06,411.90,10,129.50,10,31.55,01,15.45,01
2001,7,5,7,5,310.47,15,297.20,06,438.50,14,131.80,14,32.17,01,15.20,01
2001,7,5,7,10,328.32,15,313.45,06,451.80,14,134.80,14,32.68,01,14.91,01
2001,7,5,7,15,347.23,11,331.94,06,470.70,10,137.30,10,33.08,01,14.71,01
2001,7,5,7,20,367.48,15,351.67,06,487.10,14,141.50,14,33.38,01,14.58,01
2001,7,5,7,25,388.92,15,371.99,06,503.90,14,145.60,14,33.55,01,14.48,01
2001,7,5,7,30,407.49,11,390.21,06,516.60,10,149.00,10,33.70,01,14.42,01
2001,7,5,7,35,427.37,15,408.95,06,529.00,14,152.70,14,33.99,01,14.24,01
2001,7,5,7,40,447.13,15,426.98,06,541.10,14,155.50,14,34.12,01,14.19,01
2001,7,5,7,45,468.81,15,447.49,06,556.20,14,158.90,14,34.26,01,14.13,01
2001,7,5,7,50,489.43,15,466.94,06,566.90,14,163.20,14,34.47,01,13.99,01
2001,7,5,7,55,509.09,15,485.59,06,576.60,14,167.00,14,34.68,01,13.95,01
2001,7,5,8,0,528.62,11,504.86,06,588.60,10,169.90,10,34.87,01,13.82,01
2001,7,5,8,5,547.60,15,523.83,06,599.30,14,173.00,14,35.16,01,13.67,01
2001,7,5,8,10,566.87,11,542.01,06,606.50,10,177.20,10,35.31,01,13.61,01
2001,7,5,8,15,585.19,15,559.56,06,614.80,14,180.00,14,35.48,01,13.51,01
2001,7,5,8,20,605.51,15,578.44,06,625.50,14,182.50,14,35.71,01,13.36,01
2001,7,5,8,25,625.31,15,597.66,06,637.20,14,184.50,14,36.13,01,13.08,01
2001,7,5,8,30,640.81,15,611.92,06,640.40,14,187.00,14,36.46,01,12.91,01
2001,7,5,8,35,658.12,15,627.97,06,647.50,14,188.70,14,36.68,01,12.73,01
2001,7,5,8,40,679.40,15,645.01,06,654.40,14,191.50,14,37.03,01,12.51,01
2001,7,5,8,45,698.00,15,661.87,06,662.00,14,193.60,14,37.06,01,12.39,01
2001,7,5,8,50,714.42,15,677.96,06,668.50,14,195.70,14,37.44,01,12.17,01
2001,7,5,8,55,731.29,15,692.90,06,672.90,14,198.20,14,37.65,01,11.99,01
2001,7,5,9,0,747.10,19,708.09,06,678.80,18,199.90,18,37.78,01,11.89,01
2001,7,5,9,5,763.86,19,724.27,06,686.60,18,201.20,18,38.03,01,11.67,01
2001,7,5,9,10,778.57,19,738.72,06,692.30,18,202.40,18,38.27,01,11.49,01
2001,7,5,9,15,792.23,15,751.15,06,695.40,14,203.70,14,38.48,01,11.26,01
2001,7,5,9,20,806.84,15,764.44,06,698.00,14,206.40,14,38.68,01,11.07,01
2001,7,5,9,25,817.43,15,775.42,06,699.80,14,207.60,14,38.83,01,11.05,01
2001,7,5,9,30,830.96,19,788.48,06,704.00,18,209.10,18,38.98,01,10.95,01
2001,7,5,9,35,842.47,15,801.07,06,709.00,14,209.60,14,39.09,01,10.86,01
2001,7,5,9,40,855.92,15,812.99,06,711.00,14,212.10,14,39.32,01,10.74,01
2001,7,5,9,45,866.55,15,824.57,06,716.00,14,211.90,14,39.37,01,10.69,01
2001,7,5,9,50,876.61,15,834.21,06,718.00,14,212.50,14,39.27,01,10.67,01
2001,7,5,9,55,884.68,15,846.84,06,724.00,14,212.80,14,39.45,01,10.60,01
2001,7,5,10,0,895.69,15,860.61,06,731.00,14,213.50,14,39.69,01,10.48,01
2001,7,5,10,5,903.74,11,870.86,06,734.00,10,214.40,10,39.83,01,10.42,01
2001,7,5,10,10,911.77,11,880.59,06,735.00,10,216.80,10,40.12,01,10.32,01
2001,7,5,10,15,918.80,11,887.53,06,734.00,10,218.50,10,40.08,01,10.35,01
2001,7,5,10,20,926.81,11,895.11,06,734.00,10,220.20,10,40.25,01,10.24,01
2001,7,5,10,25,938.94,11,908.39,06,741.00,10,221.40,10,40.36,01,10.16,01
2001,7,5,10,30,942.52,11,912.72,06,740.00,10,221.30,10,40.24,01,10.23,01
2001,7,5,10,35,951.99,11,921.60,06,743.00,10,222.30,10,40.38,01,10.21,01
2001,7,5,10,40,961.44,03,931.64,06,748.00,03,222.80,03,40.74,01,10.06,01
2001,7,5,10,45,966.98,03,939.48,06,752.00,03,222.30,03,40.84,01,10.01,01
2001,7,5,10,50,975.45,03,946.42,06,755.00,03,222.10,03,40.83,01,10.03,01
2001,7,5,10,55,984.89,03,954.58,06,758.00,03,223.40,03,40.77,01,10.04,01
2001,7,5,11,0,992.37,03,961.57,06,761.00,03,223.80,03,40.90,01,9.92,01
2001,7,5,11,5,995.03,11,962.73,06,758.00,10,224.50,10,41.06,01,9.85,01
2001,7,5,11,10,1003.66,03,970.05,06,760.00,03,226.80,03,41.38,01,9.79,01
2001,7,5,11,15,1007.41,03,973.91,06,760.00,03,227.90,03,41.31,01,9.79,01
2001,7,5,11,20,1012.13,03,977.86,06,760.00,03,229.40,03,41.64,01,9.70,01
2001,7,5,11,25,1015.89,03,981.49,06,760.00,03,230.90,03,41.67,01,9.64,01
2001,7,5,11,30,1016.72,11,981.83,06,758.00,10,231.40,10,41.70,01,9.63,01
2001,7,5,11,35,1019.51,03,984.71,06,760.00,03,230.80,03,41.79,01,9.66,01
2001,7,5,11,40,1025.25,03,989.77,06,764.00,03,230.70,03,41.93,01,9.64,01
2001,7,5,11,45,1027.11,03,991.14,06,765.00,03,230.20,03,41.72,01,9.66,01
2001,7,5,11,50,1025.09,11,991.40,06,765.00,10,229.90,10,41.55,01,9.71,01
2001,7,5,11,55,1027.99,03,994.02,06,767.00,03,230.30,03,41.96,01,9.59,01
2001,7,5,12,0,1026.04,03,990.05,06,763.00,03,230.40,03,42.04,01,9.61,01
2001,7,5,12,5,1030.00,03,991.45,06,764.00,03,231.20,03,42.12,01,9.51,01
2001,7,5,12,10,1028.13,03,987.94,06,761.00,03,231.40,03,41.99,01,9.57,01
2001,7,5,12,15,1028.24,03,986.80,06,761.00,03,231.30,03,42.09,01,9.53,01
2001,7,5,12,20,1025.44,03,985.14,06,761.00,03,231.00,03,41.77,01,9.61,01
2001,7,5,12,25,1017.77,11,979.22,06,757.00,10,230.70,10,41.95,01,9.58,01
2001,7,5,12,30,1022.81,11,981.82,06,758.00,10,234.30,10,42.43,01,9.43,01
2001,7,5,12,35,1021.99,11,979.20,06,760.00,10,232.00,10,42.45,01,9.35,01
2001,7,5,12,40,1018.24,15,972.18,06,755.00,14,232.50,14,42.20,01,9.45,01
2001,7,5,12,45,1013.52,11,966.93,06,753.00,10,232.10,10,42.19,01,9.40,01
2001,7,5,12,50,1013.72,15,964.36,06,755.00,14,230.80,14,42.20,01,9.41,01
2001,7,5,12,55,1006.24,15,957.51,06,753.00,14,229.40,14,42.18,01,9.38,01
2001,7,5,13,0,998.76,11,954.35,06,754.00,10,229.10,10,42.49,01,9.33,01
2001,7,5,13,5,992.26,11,949.47,06,753.00,10,229.30,10,42.85,01,9.25,01
2001,7,5,13,10,983.80,15,939.74,06,745.00,14,231.60,14,42.86,01,9.28,01
2001,7,5,13,15,978.27,11,933.34,06,742.00,10,232.70,10,42.66,01,9.33,01
2001,7,5,13,20,971.76,11,926.26,06,741.00,10,231.50,10,42.40,01,9.42,01
2001,7,5,13,25,962.30,11,916.88,06,736.00,10,232.00,10,42.34,01,9.39,01
2001,7,5,13,30,953.87,15,908.27,06,730.00,14,234.40,14,42.64,01,9.34,01
2001,7,5,13,35,948.84,15,903.17,06,731.00,14,234.10,14,42.73,01,9.32,01
2001,7,5,13,40,941.83,15,893.24,06,726.00,14,234.70,14,42.33,01,9.44,01
2001,7,5,13,45,932.85,15,882.52,06,719.00,14,236.50,14,42.45,01,9.37,01
2001,7,5,13,50,921.88,15,874.22,06,715.00,14,238.20,14,42.82,01,9.28,01
2001,7,5,13,55,908.93,15,862.78,06,709.00,14,238.70,14,42.98,01,9.24,01
2001,7,5,14,0,892.99,15,845.31,06,693.60,14,241.50,14,42.94,01,9.30,01
2001,7,5,14,5,884.92,15,837.85,06,692.80,14,241.70,14,42.74,01,9.31,01
2001,7,5,14,10,876.01,15,828.83,06,684.30,14,247.10,14,42.65,01,9.35,01
2001,7,5,14,15,860.62,15,814.46,06,674.40,14,248.40,14,42.58,01,9.35,01
2001,7,5,14,20,856.09,15,809.70,06,672.00,14,253.10,14,42.61,01,9.36,01
2001,7,5,14,25,847.57,15,801.91,06,664.40,14,259.20,14,42.56,01,9.37,01
2001,7,5,14,30,845.99,15,801.67,06,662.50,14,268.30,14,42.56,01,9.35,01
2001,7,5,14,35,825.48,15,780.94,06,634.60,14,277.70,14,43.09,01,9.20,01
2001,7,5,14,40,836.82,19,786.75,06,639.20,18,287.80,18,42.77,01,9.27,01
2001,7,5,14,45,828.21,19,777.52,06,623.70,18,298.60,18,42.56,01,9.29,01
2001,7,5,14,50,807.57,15,761.57,06,594.00,14,313.20,14,42.75,01,9.30,01
2001,7,5,14,55,842.99,15,795.72,06,620.00,14,336.00,14,42.63,01,9.34,01
2001,7,5,15,0,703.83,15,666.65,06,443.70,14,343.70,14,42.84,01,9.27,01
2001,7,5,15,5,698.77,11,662.78,06,427.60,10,357.50,10,42.51,01,9.36,01
2001,7,5,15,10,698.92,15,663.83,06,428.50,14,364.00,14,42.69,01,9.34,01
2001,7,5,15,15,561.39,03,534.01,06,277.00,03,344.20,03,42.70,01,9.35,01
2001,7,5,15,20,426.22,03,408.51,06,142.30,03,313.10,03,42.36,01,9.41,01
2001,7,5,15,25,335.73,03,325.32,06,45.65,03,295.40,03,42.19,01,9.44,01
2001,7,5,15,30,386.14,03,372.93,06,99.70,03,309.10,03,41.89,01,9.58,01
2001,7,5,15,35,497.19,11,475.37,06,242.00,10,324.20,10,41.96,01,9.56,01
2001,7,5,15,40,504.67,03,482.05,06,261.70,03,322.70,03,41.95,01,9.58,01
2001,7,5,15,45,497.03,11,474.93,06,260.30,10,320.60,10,41.91,01,9.57,01
2001,7,5,15,50,455.63,03,436.46,06,221.20,03,308.90,03,42.06,01,9.52,01
2001,7,5,15,55,397.62,03,382.60,06,158.50,03,293.80,03,41.98,01,9.55,01
2001,7,5,16,0,356.01,03,341.69,06,113.30,03,280.10,03,41.89,01,9.55,01
2001,7,5,16,5,306.03,03,293.45,06,71.10,03,256.00,03,41.94,01,9.53,01
2001,7,5,16,10,262.41,03,253.47,06,45.65,03,230.20,03,41.58,01,9.66,01
2001,7,5,16,15,320.55,03,307.14,06,159.50,03,228.60,03,41.56,01,9.69,01
2001,7,5,16,20,351.86,11,335.43,06,231.00,10,225.70,10,41.65,01,9.69,01
2001,7,5,16,25,368.54,11,350.94,06,295.00,10,216.00,10,42.01,01,9.56,01
2001,7,5,16,30,362.49,11,343.13,06,319.60,10,202.60,10,41.77,01,9.60,01
2001,7,5,16,35,342.91,03,323.87,06,329.00,03,185.10,03,41.89,01,9.59,01
2001,7,5,16,40,330.20,15,310.49,06,348.20,14,169.90,14,41.78,01,9.64,01
2001,7,5,16,45,279.58,11,262.80,06,294.60,10,149.20,10,41.73,01,9.61,01
2001,7,5,16,50,153.10,03,148.15,06,53.50,03,128.50,03,41.41,01,9.76,01
2001,7,5,16,55,140.18,03,136.02,06,33.87,03,124.20,03,41.17,01,9.87,01
2001,7,5,17,0,141.81,03,138.18,06,48.66,03,122.10,03,41.10,01,9.89,01
2001,7,5,17,5,148.49,03,144.21,06,99.80,03,113.10,03,40.98,01,9.95,01
2001,7,5,17,10,126.35,03,123.34,06,85.10,03,98.40,03,41.04,01,9.88,01
2001,7,5,17,15,107.85,03,106.12,06,69.35,03,87.10,03,41.00,01,9.90,01
2001,7,5,17,20,99.45,03,97.87,06,69.16,03,80.20,03,40.93,01,9.90,01
2001,7,5,17,25,98.13,03,96.45,06,93.20,03,74.40,03,40.98,01,9.89,01
2001,7,5,17,30,101.67,03,99.71,06,126.40,03,72.20,03,41.02,01,9.92,01
2001,7,5,17,35,103.22,03,100.66,06,149.30,03,71.00,03,40.76,01,10.03,01
2001,7,5,17,40,98.09,03,95.92,06,156.30,03,67.84,03,40.74,01,10.06,01
2001,7,5,17,45,86.31,01,84.71,06,132.60,01,63.41,01,40.77,01,9.98,01
2001,7,5,17,50,72.10,01,71.08,06,94.70,01,57.66,01,40.65,01,10.02,01
2001,7,5,17,55,59.28,01,58.80,06,66.30,01,50.66,01,40.64,01,10.08,01
2001,7,5,18,0,48.79,01,48.60,06,49.68,01,43.44,01,40.64,01,10.03,01
2001,7,5,18,5,38.74,01,38.52,06,21.18,01,36.72,01,40.47,01,10.08,01
2001,7,5,18,10,28.75,01,28.55,06,2.72,01,28.37,01,40.31,01,10.18,01
2001,7,5,18,15,17.98,01,18.39,06,-0.20,01,18.40,01,40.22,01,10.26,01
2001,7,5,18,20,8.44,01,9.20,06,-1.06,01,9.23,01,40.07,01,10.37,01
2001,7,5,18,25,2.34,01,3.14,06,-1.17,01,3.16,01,39.94,01,10.39,01
2001,7,5,18,30,-2.63,01,0.00,06,-1.13,01,-1.70,01,39.85,01,10.47,01
2001,7,5,18,35,-5.38,01,0.00,06,-0.81,01,-4.79,01,39.79,01,10.43,01
2001,7,5,18,40,-6.01,01,0.00,06,-0.62,01,-5.46,01,39.77,01,10.44,01
2001,7,5,18,45,-7.01,01,0.00,06,-0.59,01,-5.90,01,39.67,01,10.50,01
2001,7,5,18,50,-7.15,01,0.00,06,-0.51,01,-5.92,01,39.59,01,10.52,01
2001,7,5,18,55,-7.16,01,0.00,06,-0.54,01,-5.90,01,39.50,01,10.58,01
2001,7,5,19,0,-7.12,01,0.00,06,-0.40,01,-5.94,01,39.39,01,10.65,01
2001,7,5,19,5,-7.28,01,0.00,06,-0.48,01,-5.95,01,39.26,01,10.69,01
2001,7,5,19,10,-8.00,01,0.00,06,-0.71,01,-6.71,01,39.11,01,10.70,01
2001,7,5,19,15,-7.66,01,0.00,06,-0.65,01,-6.44,01,39.04,01,10.73,01
2001,7,5,19,20,-8.01,01,0.00,06,-0.79,01,-6.75,01,38.89,01,10.80,01
2001,7,5,19,25,-7.38,01,0.00,06,-0.49,01,-6.00,01,38.88,01,10.84,01
2001,7,5,19,30,-6.82,01,0.00,06,-0.27,01,-5.71,01,38.81,01,10.92,01
2001,7,5,19,35,-6.64,01,0.00,06,-0.31,01,-5.46,01,38.67,01,11.01,01
2001,7,5,19,40,-6.74,01,0.00,06,-0.44,01,-5.65,01,38.49,01,11.13,01
2001,7,5,19,45,-6.86,01,0.00,06,-0.45,01,-5.86,01,38.32,01,11.17,01
2001,7,5,19,50,-6.68,01,0.00,06,-0.29,01,-5.61,01,38.21,01,11.19,01
2001,7,5,19,55,-6.64,01,0.00,06,-0.25,01,-5.55,01,38.08,01,11.26,01
2001,7,5,20,0,-7.03,01,0.00,06,-0.64,01,-5.86,01,37.83,01,11.41,01
2001,7,5,20,5,-7.34,01,0.00,06,-0.70,01,-6.04,01,37.58,01,11.52,01
2001,7,5,20,10,-6.61,01,0.00,06,-0.27,01,-5.68,01,37.57,01,11.54,01
2001,7,5,20,15,-6.11,01,0.00,06,-0.02,01,-5.30,01,37.60,01,11.47,01
2001,7,5,20,20,-5.93,01,0.00,06,0.20,01,-4.97,01,37.60,01,11.46,01
2001,7,5,20,25,-5.92,01,0.00,06,0.34,01,-5.07,01,37.63,01,11.44,01
2001,7,5,20,30,-5.92,01,0.00,06,0.25,01,-5.09,01,37.67,01,11.40,01
2001,7,5,20,35,-5.94,01,0.00,06,0.34,01,-5.07,01,37.64,01,11.42,01
2001,7,5,20,40,-5.80,01,0.00,06,0.25,01,-4.97,01,37.63,01,11.45,01
2001,7,5,20,45,-5.87,01,0.00,06,0.12,01,-4.97,01,37.52,01,11.51,01
2001,7,5,20,50,-6.02,01,0.00,06,-0.12,01,-5.10,01,37.41,01,11.58,01
2001,7,5,20,55,-5.99,01,0.00,06,-0.12,01,-5.07,01,37.33,01,11.60,01
2001,7,5,21,0,-5.91,01,0.00,06,-0.09,01,-4.97,01,37.33,01,11.61,01
2001,7,5,21,5,-5.92,01,0.00,06,-0.02,01,-4.98,01,37.31,01,11.64,01
2001,7,5,21,10,-5.80,01,0.00,06,0.09,01,-4.97,01,37.29,01,11.65,01
2001,7,5,21,15,-5.81,01,0.00,06,0.10,01,-4.96,01,37.28,01,11.71,01
2001,7,5,21,20,-5.61,01,0.00,06,0.23,01,-4.47,01,37.33,01,11.68,01
2001,7,5,21,25,-5.64,01,0.00,06,0.22,01,-4.57,01,37.26,01,11.79,01
2001,7,5,21,30,-5.57,01,0.00,06,0.38,01,-4.49,01,37.19,01,11.84,01
2001,7,5,21,35,-5.46,01,0.00,06,0.33,01,-4.26,01,37.15,01,11.90,01
2001,7,5,21,40,-6.12,01,0.00,06,-0.09,01,-5.38,01,37.01,01,11.97,01
2001,7,5,21,45,-6.28,01,0.00,06,-0.05,01,-5.72,01,36.93,01,12.09,01
2001,7,5,21,50,-6.00,01,0.00,06,0.11,01,-5.26,01,36.95,01,11.96,01
2001,7,5,21,55,-6.12,01,0.00,06,-0.10,01,-5.69,01,36.82,01,12.12,01
2001,7,5,22,0,-6.20,01,0.00,06,-0.21,01,-5.64,01,36.67,01,12.10,01
2001,7,5,22,5,-5.95,01,0.00,06,-0.01,01,-5.23,01,36.62,01,12.14,01
2001,7,5,22,10,-5.51,01,0.00,06,0.10,01,-4.75,01,36.65,01,12.14,01
2001,7,5,22,15,-5.39,01,0.00,06,0.05,01,-4.34,01,36.66,01,12.16,01
2001,7,5,22,20,-5.10,01,0.00,06,0.31,01,-4.09,01,36.66,01,12.09,01
2001,7,5,22,25,-4.57,01,0.00,06,0.44,01,-3.63,01,36.74,01,12.03,01
2001,7,5,22,30,-4.78,01,0.00,06,0.23,01,-3.91,01,36.71,01,12.09,01
2001,7,5,22,35,-4.98,01,0.00,06,0.06,01,-4.15,01,36.59,01,12.21,01
2001,7,5,22,40,-4.64,01,0.00,06,0.24,01,-3.75,01,36.62,01,12.13,01
2001,7,5,22,45,-4.74,01,0.00,06,0.10,01,-3.78,01,36.60,01,12.17,01
2001,7,5,22,50,-4.93,01,0.00,06,0.07,01,-4.08,01,36.53,01,12.16,01
2001,7,5,22,55,-4.80,01,0.00,06,0.15,01,-3.97,01,36.53,01,12.18,01
2001,7,5,23,0,-4.71,01,0.00,06,0.14,01,-3.69,01,36.53,01,12.23,01
2001,7,5,23,5,-4.60,01,0.00,06,0.16,01,-3.64,01,36.50,01,12.21,01
2001,7,5,23,10,-4.36,01,0.00,06,0.37,01,-3.62,01,36.57,01,12.17,01
2001,7,5,23,15,-4.63,01,0.00,06,0.10,01,-3.71,01,36.52,01,12.19,01
2001,7,5,23,20,-4.74,01,0.00,06,0.07,01,-3.93,01,36.46,01,12.28,01
2001,7,5,23,25,-4.82,01,0.00,06,0.09,01,-3.95,01,36.45,01,12.28,01
2001,7,5,23,30,-5.11,01,0.00,06,0.07,01,-4.53,01,36.44,01,12.23,01
2001,7,5,23,35,-5.05,01,0.00,06,0.16,01,-4.49,01,36.44,01,12.22,01
2001,7,5,23,40,-5.03,01,0.00,06,0.05,01,-4.18,01,36.41,01,12.30,01
2001,7,5,23,45,-5.25,01,0.00,06,-0.14,01,-4.56,01,36.30,01,12.37,01
2001,7,5,23,50,-5.74,01,0.00,06,-0.46,01,-5.00,01,36.14,01,12.43,01
2001,7,5,23,55,-6.09,01,0.00,06,-0.60,01,-5.57,01,35.99,01,12.71,01
2001,7,6,0,0,-6.31,01,0.00,06,-0.58,01,-5.79,01,35.86,01,12.55,01
2001,7,6,0,5,-5.96,01,0.00,06,-0.84,01,-5.19,01,35.74,01,12.29,01
2001,7,6,0,10,-6.99,01,0.00,06,-3.38,01,-6.45,01,34.52,01,12.63,01
2001,7,6,0,15,-6.80,01,0.00,06,-2.09,01,-6.34,01,34.19,01,12.90,01
2001,7,6,0,20,-7.57,01,0.00,06,-1.61,01,-6.88,01,34.13,01,12.96,01
2001,7,6,0,25,-7.97,01,0.00,06,-1.73,01,-7.12,01,33.92,01,13.08,01
2001,7,6,0,30,-7.09,01,0.00,06,-1.59,01,-6.37,01,33.81,01,13.05,01
2001,7,6,0,35,-7.26,01,0.00,06,-1.47,01,-6.39,01,33.65,01,13.24,01
2001,7,6,0,40,-6.74,01,0.00,06,-1.58,01,-6.33,01,33.60,01,13.47,01
2001,7,6,0,45,-6.71,01,0.00,06,-1.90,01,-6.31,01,33.33,01,13.17,01
2001,7,6,0,50,-6.93,01,0.00,06,-2.21,01,-6.24,01,32.74,01,13.40,01
2001,7,6,0,55,-6.41,01,0.00,06,-1.89,01,-5.38,01,32.63,01,13.39,01
2001,7,6,1,0,-6.69,01,0.00,06,-2.01,01,-6.02,01,32.24,01,13.54,01
2001,7,6,1,5,-6.69,01,0.00,06,-1.59,01,-6.18,01,32.10,01,13.82,01
2001,7,6,1,10,-6.69,01,0.00,06,-1.43,01,-6.06,01,32.16,01,13.81,01
2001,7,6,1,15,-5.52,01,0.00,06,0.01,01,-4.71,01,32.23,01,13.62,01
2001,7,6,1,20,-4.06,01,0.00,06,1.20,01,-3.57,01,32.61,01,13.61,01
2001,7,6,1,25,-5.09,01,0.00,06,0.51,01,-4.39,01,32.66,01,13.56,01
2001,7,6,1,30,-5.13,01,0.00,06,1.01,01,-4.64,01,32.76,01,13.93,01
2001,7,6,1,35,-4.56,01,0.00,06,1.20,01,-3.75,01,33.16,01,13.92,01
2001,7,6,1,40,-4.82,01,0.00,06,1.09,01,-4.23,01,33.40,01,13.69,01
2001,7,6,1,45,-5.26,01,0.00,06,0.21,01,-4.53,01,33.36,01,13.94,01
2001,7,6,1,50,-5.03,01,0.00,06,-0.15,01,-4.02,01,33.31,01,14.16,01
2001,7,6,1,55,-5.29,01,0.00,06,-0.72,01,-4.86,01,32.99,01,14.04,01
2001,7,6,2,0,-5.25,01,0.00,06,-0.94,01,-5.24,01,32.75,01,13.91,01
2001,7,6,2,5,-4.15,01,0.00,06,0.31,01,-3.52,01,32.59,01,14.14,01
2001,7,6,2,10,-4.07,01,0.00,06,0.20,01,-3.56,01,32.45,01,13.79,01
2001,7,6,2,15,-4.97,01,0.00,06,-0.12,01,-4.26,01,32.45,01,14.02,01
2001,7,6,2,20,-4.28,01,0.00,06,0.55,01,-3.94,01,32.96,01,13.94,01
2001,7,6,2,25,-3.74,01,0.00,06,0.89,01,-3.38,01,33.50,01,13.68,01
2001,7,6,2,30,-4.18,01,0.00,06,0.33,01,-3.62,01,33.53,01,13.89,01
2001,7,6,2,35,-5.05,01,0.00,06,-1.17,01,-4.55,01,33.08,01,13.30,01
2001,7,6,2,40,-6.65,01,0.00,06,-2.15,01,-6.30,01,31.93,01,14.06,01
2001,7,6,2,45,-6.70,01,0.00,06,-1.83,01,-6.33,01,31.79,01,14.28,01
2001,7,6,2,50,-6.79,01,0.00,06,-1.72,01,-6.18,01,31.61,01,14.38,01
2001,7,6,2,55,-6.17,01,0.00,06,-1.28,01,-5.43,01,31.74,01,14.38,01
2001,7,6,3,0,-5.21,01,0.00,06,-0.38,01,-4.50,01,31.92,01,14.56,01
2001,7,6,3,5,-3.89,01,0.00,06,0.48,01,-3.62,01,32.28,01,14.25,01
2001,7,6,3,10,-5.02,01,0.00,06,0.13,01,-4.31,01,32.33,01,14.17,01
2001,7,6,3,15,-5.44,01,0.00,06,0.29,01,-4.22,01,32.39,01,14.22,01
2001,7,6,3,20,-5.17,01,0.00,06,-0.18,01,-4.22,01,32.61,01,13.88,01
