1998,11,9,23,30,-2.83,01,-.38,01,-2.72,01,9900.00,99,9900.00,99
1998,11,9,23,35,-2.83,01,-.47,01,-2.74,01,9900.00,99,9900.00,99
1998,11,9,23,40,-2.48,01,-.09,01,-2.47,01,9900.00,99,9900.00,99
1998,11,9,23,45,-2.69,01,-.33,01,-2.62,01,9900.00,99,9900.00,99
1998,11,9,23,50,-2.22,01,.38,01,-2.21,01,9900.00,99,9900.00,99
1998,11,9,23,55,-2.63,01,-.21,01,-2.50,01,9900.00,99,9900.00,99
1998,11,10,0,0,-2.18,01,.36,01,-2.13,01,9900.00,99,9900.00,99
1998,11,10,0,5,-2.18,01,.37,01,-2.14,01,9900.00,99,9900.00,99
1998,11,10,0,10,-2.22,01,.31,01,-2.07,01,9900.00,99,9900.00,99
1998,11,10,0,15,-2.01,01,.42,01,-1.92,01,9900.00,99,9900.00,99
1998,11,10,0,20,-2.13,01,.10,01,-2.01,01,9900.00,99,9900.00,99
1998,11,10,0,25,-2.06,01,.19,01,-1.96,01,9900.00,99,9900.00,99
1998,11,10,0,30,-2.13,01,.23,01,-2.06,01,9900.00,99,9900.00,99
1998,11,10,0,35,-1.72,01,.28,01,-1.77,01,9900.00,99,9900.00,99
1998,11,10,0,40,-1.33,01,.25,01,-1.47,01,9900.00,99,9900.00,99
1998,11,10,0,45,-1.15,01,-.05,01,-1.27,01,9900.00,99,9900.00,99
1998,11,10,0,50,-.91,01,.36,01,-1.07,01,9900.00,99,9900.00,99
1998,11,10,0,55,-1.31,01,-.06,01,-1.33,01,9900.00,99,9900.00,99
1998,11,10,1,0,-1.37,01,-.19,01,-1.37,01,9900.00,99,9900.00,99
1998,11,10,1,5,-1.53,01,-.31,01,-1.59,01,9900.00,99,9900.00,99
1998,11,10,1,10,-2.26,01,-.34,01,-2.18,01,9900.00,99,9900.00,99
1998,11,10,1,15,-2.18,01,-.22,01,-2.07,01,9900.00,99,9900.00,99
1998,11,10,1,20,-1.89,01,-.08,01,-1.78,01,9900.00,99,9900.00,99
1998,11,10,1,25,-1.29,01,-.03,01,-1.31,01,9900.00,99,9900.00,99
1998,11,10,1,30,-1.17,01,.45,01,-1.29,01,9900.00,99,9900.00,99
1998,11,10,1,35,-1.12,01,.31,01,-1.26,01,9900.00,99,9900.00,99
1998,11,10,1,40,-.71,01,.35,01,-.87,01,9900.00,99,9900.00,99
1998,11,10,1,45,-.59,01,.38,01,-.66,01,9900.00,99,9900.00,99
1998,11,10,1,50,-.48,01,.46,01,-.56,01,9900.00,99,9900.00,99
1998,11,10,1,55,-.48,01,.65,01,-.55,01,9900.00,99,9900.00,99
1998,11,10,2,0,-.96,01,.44,01,-1.05,01,9900.00,99,9900.00,99
1998,11,10,2,5,-1.29,01,.49,01,-1.29,01,9900.00,99,9900.00,99
1998,11,10,2,10,-1.32,01,.08,01,-1.37,01,9900.00,99,9900.00,99
1998,11,10,2,15,-1.23,01,.08,01,-1.30,01,9900.00,99,9900.00,99
1998,11,10,2,20,-1.03,01,.10,01,-1.13,01,9900.00,99,9900.00,99
1998,11,10,2,25,-.83,01,.35,01,-.93,01,9900.00,99,9900.00,99
1998,11,10,2,30,-.88,01,.37,01,-.95,01,9900.00,99,9900.00,99
1998,11,10,2,35,-.97,01,.37,01,-1.05,01,9900.00,99,9900.00,99
1998,11,10,2,40,-1.23,01,.28,01,-1.29,01,9900.00,99,9900.00,99
1998,11,10,2,45,-1.05,01,.43,01,-1.26,01,9900.00,99,9900.00,99
1998,11,10,2,50,-1.26,01,.53,01,-1.29,01,9900.00,99,9900.00,99
1998,11,10,2,55,-1.31,01,.67,01,-1.42,01,9900.00,99,9900.00,99
1998,11,10,3,0,-1.15,01,.44,01,-1.26,01,9900.00,99,9900.00,99
1998,11,10,3,5,-.64,01,.75,01,-.76,01,9900.00,99,9900.00,99
1998,11,10,3,10,-.99,01,.48,01,-1.08,01,9900.00,99,9900.00,99
1998,11,10,3,15,-.56,01,.36,01,-.57,01,9900.00,99,9900.00,99
1998,11,10,3,20,-.38,01,.45,01,-.48,01,9900.00,99,9900.00,99
1998,11,10,3,25,-.28,01,.56,01,-.41,01,9900.00,99,9900.00,99
1998,11,10,3,30,-.68,01,.28,01,-.79,01,9900.00,99,9900.00,99
1998,11,10,3,35,-1.20,01,0.00,01,-1.29,01,9900.00,99,9900.00,99
1998,11,10,3,40,-.96,01,-.24,01,-1.01,01,9900.00,99,9900.00,99
1998,11,10,3,45,-.69,01,.03,01,-.75,01,9900.00,99,9900.00,99
1998,11,10,3,50,-.55,01,.05,01,-.60,01,9900.00,99,9900.00,99
1998,11,10,3,55,-.48,01,-.13,01,-.50,01,9900.00,99,9900.00,99
1998,11,10,4,0,-.41,01,.01,01,-.44,01,9900.00,99,9900.00,99
1998,11,10,4,5,-.45,01,-.14,01,-.44,01,9900.00,99,9900.00,99
1998,11,10,4,10,-.72,01,-.33,01,-.65,01,9900.00,99,9900.00,99
1998,11,10,4,15,-.61,01,-.36,01,-.62,01,9900.00,99,9900.00,99
1998,11,10,4,20,-.79,01,-.46,01,-.70,01,9900.00,99,9900.00,99
1998,11,10,4,25,-1.08,01,-.38,01,-1.02,01,9900.00,99,9900.00,99
1998,11,10,4,30,-1.13,01,-.07,01,-1.15,01,9900.00,99,9900.00,99
1998,11,10,4,35,-1.75,01,-.19,01,-1.73,01,9900.00,99,9900.00,99
1998,11,10,4,40,-1.93,01,.06,01,-1.78,01,9900.00,99,9900.00,99
1998,11,10,4,45,-1.96,01,-.02,01,-1.85,01,9900.00,99,9900.00,99
1998,11,10,4,50,-1.79,01,.09,01,-1.74,01,9900.00,99,9900.00,99
1998,11,10,4,55,-1.48,01,.37,01,-1.66,01,9900.00,99,9900.00,99
1998,11,10,5,0,-1.53,01,.22,01,-1.69,01,9900.00,99,9900.00,99
1998,11,10,5,5,-1.67,01,.06,01,-1.75,01,9900.00,99,9900.00,99
1998,11,10,5,10,-1.73,01,-.08,01,-1.74,01,9900.00,99,9900.00,99
1998,11,10,5,15,-1.39,01,.13,01,-1.50,01,9900.00,99,9900.00,99
1998,11,10,5,20,-1.77,01,-.13,01,-1.76,01,9900.00,99,9900.00,99
1998,11,10,5,25,-2.10,01,-.26,01,-1.93,01,9900.00,99,9900.00,99
1998,11,10,5,30,-2.13,01,-.20,01,-1.95,01,9900.00,99,9900.00,99
1998,11,10,5,35,-1.94,01,.09,01,-1.87,01,9900.00,99,9900.00,99
1998,11,10,5,40,-1.75,01,-.02,01,-1.77,01,9900.00,99,9900.00,99
1998,11,10,5,45,-1.82,01,.19,01,-1.77,01,9900.00,99,9900.00,99
1998,11,10,5,50,-1.77,01,-.03,01,-1.76,01,9900.00,99,9900.00,99
1998,11,10,5,55,-1.95,01,-.22,01,-1.80,01,9900.00,99,9900.00,99
1998,11,10,6,0,-1.39,01,.39,01,-1.45,01,9900.00,99,9900.00,99
1998,11,10,6,5,-1.26,01,.24,01,-1.32,01,9900.00,99,9900.00,99
1998,11,10,6,10,-.40,01,.59,01,-.52,01,9900.00,99,9900.00,99
1998,11,10,6,15,.02,01,.67,01,-.29,01,9900.00,99,9900.00,99
1998,11,10,6,20,.29,01,.67,01,.22,01,9900.00,99,9900.00,99
1998,11,10,6,25,2.14,01,.41,01,1.93,01,9900.00,99,9900.00,99
1998,11,10,6,30,3.93,01,.63,01,3.57,08,9900.00,99,9900.00,99
1998,11,10,6,35,8.53,01,.27,01,7.97,01,9900.00,99,9900.00,99
1998,11,10,6,40,10.81,01,.08,01,10.16,01,9900.00,99,9900.00,99
1998,11,10,6,45,22.75,01,-.16,01,21.07,01,9900.00,99,9900.00,99
1998,11,10,6,50,29.89,01,.19,01,27.44,01,9900.00,99,9900.00,99
1998,11,10,6,55,19.86,01,.11,01,18.46,01,9900.00,99,9900.00,99
1998,11,10,7,0,16.15,01,-.22,01,15.49,01,9900.00,99,9900.00,99
1998,11,10,7,5,8.65,01,-.06,01,8.04,01,9900.00,99,9900.00,99
1998,11,10,7,10,6.00,01,.09,01,5.50,01,9900.00,99,9900.00,99
1998,11,10,7,15,3.99,01,.13,01,3.62,01,9900.00,99,9900.00,99
1998,11,10,7,20,2.85,01,.38,01,2.85,01,9900.00,99,9900.00,99
1998,11,10,7,25,2.26,01,.34,01,2.03,01,9900.00,99,9900.00,99
1998,11,10,7,30,3.79,09,.36,09,3.68,09,9900.00,99,9900.00,99
1998,11,10,7,35,3.21,09,.41,09,3.13,09,9900.00,99,9900.00,99
1998,11,10,7,40,-.39,07,-1.93,01,-.20,07,9900.00,99,9900.00,99
1998,11,10,7,45,-5.84,07,-20.59,07,-2.74,07,9900.00,99,9900.00,99
1998,11,10,7,50,-.28,07,-11.85,07,1.69,01,9900.00,99,9900.00,99
1998,11,10,7,55,3.93,09,-4.40,09,4.58,09,9900.00,99,9900.00,99
1998,11,10,8,0,5.94,09,-1.50,09,5.88,09,9900.00,99,9900.00,99
1998,11,10,8,5,7.40,09,-1.55,09,7.10,09,9900.00,99,9900.00,99
1998,11,10,8,10,5.83,09,-.49,09,5.33,09,9900.00,99,9900.00,99
1998,11,10,8,15,8.87,09,.16,09,8.11,09,9900.00,99,9900.00,99
1998,11,10,8,20,13.79,09,.17,09,12.41,09,9900.00,99,9900.00,99
1998,11,10,8,25,4.45,09,.05,09,4.06,09,9900.00,99,9900.00,99
1998,11,10,8,30,1.75,09,-.29,09,1.56,09,9900.00,99,9900.00,99
1998,11,10,8,35,3.53,09,-1.33,09,3.36,09,9900.00,99,9900.00,99
1998,11,10,8,40,5.94,09,-2.90,09,5.55,09,9900.00,99,9900.00,99
1998,11,10,8,45,16.54,09,-2.13,09,15.55,09,9900.00,99,9900.00,99
1998,11,10,8,50,45.15,03,-1.36,03,41.72,03,9900.00,99,9900.00,99
1998,11,10,8,55,53.76,03,-.79,03,49.92,03,9900.00,99,9900.00,99
1998,11,10,9,0,36.27,09,-.32,09,33.32,09,9900.00,99,9900.00,99
1998,11,10,9,5,67.86,03,-.67,03,61.23,03,9900.00,99,9900.00,99
1998,11,10,9,10,129.95,03,1.55,03,117.95,03,9900.00,99,9900.00,99
1998,11,10,9,15,45.99,03,.73,03,41.74,03,9900.00,99,9900.00,99
1998,11,10,9,20,71.59,03,.04,03,64.24,03,9900.00,99,9900.00,99
1998,11,10,9,25,121.80,03,.08,03,111.30,03,9900.00,99,9900.00,99
1998,11,10,9,30,178.97,11,1.39,10,163.21,10,9900.00,99,9900.00,99
1998,11,10,9,35,200.77,03,2.23,03,183.92,03,9900.00,99,9900.00,99
1998,11,10,9,40,231.30,11,2.82,10,209.92,10,9900.00,99,9900.00,99
1998,11,10,9,45,169.57,03,2.85,03,155.78,03,9900.00,99,9900.00,99
1998,11,10,9,50,142.49,03,1.87,03,128.00,03,9900.00,99,9900.00,99
1998,11,10,9,55,484.96,14,128.80,15,446.63,15,9900.00,99,9900.00,99
1998,11,10,10,0,366.84,03,69.58,03,334.31,03,9900.00,99,9900.00,99
1998,11,10,10,5,148.68,03,3.18,03,138.06,03,9900.00,99,9900.00,99
1998,11,10,10,10,123.12,03,1.49,03,113.06,03,9900.00,99,9900.00,99
1998,11,10,10,15,167.31,03,1.50,03,157.15,03,9900.00,99,9900.00,99
1998,11,10,10,20,211.71,11,2.39,10,189.12,10,9900.00,99,9900.00,99
1998,11,10,10,25,314.60,03,27.56,03,284.38,03,9900.00,99,9900.00,99
1998,11,10,10,30,253.57,03,8.56,03,250.43,03,9900.00,99,9900.00,99
1998,11,10,10,35,126.12,03,2.93,03,112.82,03,9900.00,99,9900.00,99
1998,11,10,10,40,111.79,03,1.40,03,103.15,03,9900.00,99,9900.00,99
1998,11,10,10,45,144.18,03,1.47,03,134.17,03,9900.00,99,9900.00,99
1998,11,10,10,50,114.51,03,1.50,03,105.38,03,9900.00,99,9900.00,99
1998,11,10,10,55,132.72,03,1.51,03,124.04,03,9900.00,99,9900.00,99
1998,11,10,11,0,75.03,03,1.11,03,68.59,03,9900.00,99,9900.00,99
1998,11,10,11,5,65.85,03,.68,03,61.07,03,9900.00,99,9900.00,99
1998,11,10,11,10,70.58,03,.75,03,65.56,03,9900.00,99,9900.00,99
1998,11,10,11,15,91.12,03,1.01,03,85.67,03,9900.00,99,9900.00,99
1998,11,10,11,20,143.74,03,1.61,03,137.18,03,9900.00,99,9900.00,99
1998,11,10,11,25,153.05,03,1.97,03,143.36,03,9900.00,99,9900.00,99
1998,11,10,11,30,153.28,03,1.76,03,144.68,03,9900.00,99,9900.00,99
1998,11,10,11,35,134.40,03,1.31,03,127.88,03,9900.00,99,9900.00,99
1998,11,10,11,40,148.89,03,1.35,03,141.39,03,9900.00,99,9900.00,99
1998,11,10,11,45,129.25,03,.88,03,123.10,03,9900.00,99,9900.00,99
1998,11,10,11,50,101.48,03,.67,03,97.44,03,9900.00,99,9900.00,99
1998,11,10,11,55,85.32,03,.19,03,81.97,03,9900.00,99,9900.00,99
1998,11,10,12,0,74.61,03,.16,03,72.63,03,9900.00,99,9900.00,99
1998,11,10,12,5,76.91,03,.10,03,74.79,03,9900.00,99,9900.00,99
1998,11,10,12,10,72.54,03,.10,03,70.95,03,9900.00,99,9900.00,99
1998,11,10,12,15,71.82,03,-.01,03,70.36,03,9900.00,99,9900.00,99
1998,11,10,12,20,65.67,03,-.08,03,64.15,03,9900.00,99,9900.00,99
1998,11,10,12,25,72.14,03,.01,03,69.78,03,9900.00,99,9900.00,99
1998,11,10,12,30,73.44,03,.13,03,70.10,03,9900.00,99,9900.00,99
1998,11,10,12,35,65.54,03,.09,03,63.14,03,9900.00,99,9900.00,99
1998,11,10,12,40,68.22,03,-.03,03,65.68,03,9900.00,99,9900.00,99
1998,11,10,12,45,72.34,03,.01,03,70.44,03,9900.00,99,9900.00,99
1998,11,10,12,50,70.35,03,-.13,03,68.14,03,9900.00,99,9900.00,99
1998,11,10,12,55,63.96,03,-.36,03,61.60,03,9900.00,99,9900.00,99
1998,11,10,13,0,69.37,03,-.27,03,66.97,03,9900.00,99,9900.00,99
1998,11,10,13,5,87.16,03,-.03,03,83.34,03,9900.00,99,9900.00,99
1998,11,10,13,10,99.41,03,.29,03,95.31,03,9900.00,99,9900.00,99
1998,11,10,13,15,95.68,03,.17,03,91.65,03,9900.00,99,9900.00,99
1998,11,10,13,20,110.60,03,.59,03,105.38,03,9900.00,99,9900.00,99
1998,11,10,13,25,95.60,03,.44,03,90.30,03,9900.00,99,9900.00,99
1998,11,10,13,30,117.17,03,.73,03,112.57,03,9900.00,99,9900.00,99
1998,11,10,13,35,127.77,03,.83,03,121.81,03,9900.00,99,9900.00,99
1998,11,10,13,40,142.37,03,1.24,03,134.15,03,9900.00,99,9900.00,99
1998,11,10,13,45,143.78,03,1.02,03,135.05,03,9900.00,99,9900.00,99
1998,11,10,13,50,152.76,03,1.55,03,143.28,03,9900.00,99,9900.00,99
1998,11,10,13,55,139.37,03,1.04,03,131.76,03,9900.00,99,9900.00,99
1998,11,10,14,0,103.81,03,-.03,03,97.39,03,9900.00,99,9900.00,99
1998,11,10,14,5,115.27,03,-.73,03,109.43,03,9900.00,99,9900.00,99
1998,11,10,14,10,95.37,03,-.71,03,90.04,03,9900.00,99,9900.00,99
1998,11,10,14,15,64.86,03,-1.16,03,62.40,03,9900.00,99,9900.00,99
1998,11,10,14,20,69.85,03,-1.16,03,66.24,03,9900.00,99,9900.00,99
1998,11,10,14,25,56.22,03,-1.21,03,53.28,03,9900.00,99,9900.00,99
1998,11,10,14,30,62.41,03,-1.20,03,59.71,03,9900.00,99,9900.00,99
1998,11,10,14,35,99.62,03,-.37,03,96.55,03,9900.00,99,9900.00,99
1998,11,10,14,40,137.63,03,1.07,03,127.72,03,9900.00,99,9900.00,99
1998,11,10,14,45,167.18,03,1.35,03,153.98,03,9900.00,99,9900.00,99
1998,11,10,14,50,174.67,11,4.66,10,158.15,10,9900.00,99,9900.00,99
1998,11,10,14,55,180.25,03,5.29,03,176.69,03,9900.00,99,9900.00,99
1998,11,10,15,0,174.33,03,3.26,03,172.21,03,9900.00,99,9900.00,99
1998,11,10,15,5,212.03,03,42.36,03,189.57,03,9900.00,99,9900.00,99
1998,11,10,15,10,164.02,03,24.91,03,160.03,03,9900.00,99,9900.00,99
1998,11,10,15,15,222.29,03,83.43,03,202.70,03,9900.00,99,9900.00,99
1998,11,10,15,20,234.07,22,125.00,23,221.20,23,9900.00,99,9900.00,99
1998,11,10,15,25,151.80,03,26.34,03,136.17,03,9900.00,99,9900.00,99
1998,11,10,15,30,156.50,03,30.12,03,153.87,03,9900.00,99,9900.00,99
1998,11,10,15,35,146.79,03,55.97,03,132.93,03,9900.00,99,9900.00,99
1998,11,10,15,40,173.28,18,114.14,19,162.07,19,9900.00,99,9900.00,99
1998,11,10,15,45,76.83,03,16.93,03,75.68,03,9900.00,99,9900.00,99
1998,11,10,15,50,132.54,18,90.82,19,123.90,19,9900.00,99,9900.00,99
1998,11,10,15,55,142.98,14,113.67,15,132.97,15,9900.00,99,9900.00,99
1998,11,10,16,0,152.12,26,132.93,27,144.86,27,9900.00,99,9900.00,99
1998,11,10,16,5,180.54,41,154.67,40,171.84,08,9900.00,99,9900.00,99
1998,11,10,16,10,156.29,01,149.70,01,148.03,08,9900.00,99,9900.00,99
1998,11,10,16,15,127.60,01,128.09,01,120.18,01,9900.00,99,9900.00,99
1998,11,10,16,20,99.89,01,118.10,01,93.58,01,9900.00,99,9900.00,99
1998,11,10,16,25,80.76,01,106.68,01,75.03,01,9900.00,99,9900.00,99
1998,11,10,16,30,65.04,01,122.69,01,62.23,01,9900.00,99,9900.00,99
1998,11,10,16,35,47.81,01,113.46,01,47.90,01,9900.00,99,9900.00,99
1998,11,10,16,40,23.16,01,69.12,01,23.55,01,9900.00,99,9900.00,99
1998,11,10,16,45,8.09,01,6.91,01,8.88,01,9900.00,99,9900.00,99
1998,11,10,16,50,6.74,01,56.65,01,8.73,01,9900.00,99,9900.00,99
1998,11,10,16,55,1.85,01,10.17,01,2.91,01,9900.00,99,9900.00,99
1998,11,10,17,0,-1.21,01,-.91,01,.05,01,9900.00,99,9900.00,99
1998,11,10,17,5,-3.57,01,-2.27,01,-2.43,01,9900.00,99,9900.00,99
1998,11,10,17,10,-5.15,01,-2.63,01,-3.71,01,9900.00,99,9900.00,99
1998,11,10,17,15,-5.68,01,-2.63,01,-3.92,01,9900.00,99,9900.00,99
1998,11,10,17,20,-5.73,01,-2.63,01,-3.92,01,9900.00,99,9900.00,99
1998,11,10,17,25,-5.39,01,-2.18,01,-3.60,01,9900.00,99,9900.00,99
1998,11,10,17,30,-5.81,01,-2.23,01,-3.82,01,9900.00,99,9900.00,99
1998,11,10,17,35,-6.45,01,-2.34,01,-4.18,01,9900.00,99,9900.00,99
1998,11,10,17,40,-6.67,01,-2.55,01,-4.49,01,9900.00,99,9900.00,99
1998,11,10,17,45,-6.36,01,-2.48,01,-4.29,01,9900.00,99,9900.00,99
1998,11,10,17,50,-6.58,01,-2.61,01,-4.72,01,9900.00,99,9900.00,99
1998,11,10,17,55,-7.09,01,-2.63,01,-5.15,01,9900.00,99,9900.00,99
1998,11,10,18,0,-7.14,01,-2.64,01,-5.23,01,9900.00,99,9900.00,99
1998,11,10,18,5,-6.86,01,-2.63,01,-5.16,01,9900.00,99,9900.00,99
1998,11,10,18,10,-6.92,01,-2.64,01,-5.12,01,9900.00,99,9900.00,99
1998,11,10,18,15,-7.73,01,-3.06,01,-6.01,01,9900.00,99,9900.00,99
1998,11,10,18,20,-8.07,01,-3.26,01,-6.17,01,9900.00,99,9900.00,99
1998,11,10,18,25,-7.27,01,-2.94,01,-5.70,01,9900.00,99,9900.00,99
1998,11,10,18,30,-7.15,01,-2.78,01,-5.33,01,9900.00,99,9900.00,99
1998,11,10,18,35,-6.93,01,-2.68,01,-5.27,01,9900.00,99,9900.00,99
1998,11,10,18,40,-6.73,01,-2.63,01,-5.27,01,9900.00,99,9900.00,99
1998,11,10,18,45,-6.76,01,-2.63,01,-5.19,01,9900.00,99,9900.00,99
1998,11,10,18,50,-7.00,01,-2.63,01,-5.39,01,9900.00,99,9900.00,99
1998,11,10,18,55,-6.88,01,-2.62,01,-5.33,01,9900.00,99,9900.00,99
1998,11,10,19,0,-6.79,01,-2.50,01,-5.27,01,9900.00,99,9900.00,99
1998,11,10,19,5,-7.08,01,-2.46,01,-5.63,01,9900.00,99,9900.00,99
1998,11,10,19,10,-7.14,01,-2.45,01,-5.88,01,9900.00,99,9900.00,99
1998,11,10,19,15,-6.84,01,-2.35,01,-5.27,01,9900.00,99,9900.00,99
1998,11,10,19,20,-6.86,01,-2.41,01,-5.27,01,9900.00,99,9900.00,99
1998,11,10,19,25,-6.84,01,-2.54,01,-5.52,01,9900.00,99,9900.00,99
1998,11,10,19,30,-7.38,01,-2.63,01,-6.07,01,9900.00,99,9900.00,99
1998,11,10,19,35,-7.43,01,-2.63,01,-6.22,01,9900.00,99,9900.00,99
1998,11,10,19,40,-6.87,01,-2.55,01,-5.58,01,9900.00,99,9900.00,99
1998,11,10,19,45,-7.17,01,-2.63,01,-5.92,01,9900.00,99,9900.00,99
1998,11,10,19,50,-7.03,01,-2.83,01,-5.54,01,9900.00,99,9900.00,99
1998,11,10,19,55,-7.37,01,-3.31,01,-5.93,01,9900.00,99,9900.00,99
1998,11,10,20,0,-7.32,01,-3.33,01,-6.10,01,9900.00,99,9900.00,99
1998,11,10,20,5,-6.39,01,-2.45,01,-5.36,01,9900.00,99,9900.00,99
1998,11,10,20,10,-5.13,01,-1.34,01,-4.26,01,9900.00,99,9900.00,99
1998,11,10,20,15,-4.89,01,-1.08,01,-3.89,01,9900.00,99,9900.00,99
1998,11,10,20,20,-5.62,01,-1.25,01,-4.17,01,9900.00,99,9900.00,99
1998,11,10,20,25,-5.97,01,-1.18,01,-4.72,01,9900.00,99,9900.00,99
1998,11,10,20,30,-4.78,01,-.76,01,-3.83,01,9900.00,99,9900.00,99
1998,11,10,20,35,-5.39,01,-.61,01,-3.94,01,9900.00,99,9900.00,99
1998,11,10,20,40,-5.33,01,-.57,01,-3.96,01,9900.00,99,9900.00,99
1998,11,10,20,45,-5.89,01,-.84,01,-4.39,01,9900.00,99,9900.00,99
1998,11,10,20,50,-6.43,01,-1.33,01,-5.05,01,9900.00,99,9900.00,99
1998,11,10,20,55,-5.87,01,-1.15,01,-4.42,01,9900.00,99,9900.00,99
1998,11,10,21,0,-5.28,01,-.88,01,-4.01,01,9900.00,99,9900.00,99
1998,11,10,21,5,-4.63,01,-.46,01,-3.61,01,9900.00,99,9900.00,99
1998,11,10,21,10,-5.84,01,-1.03,01,-4.18,01,9900.00,99,9900.00,99
1998,11,10,21,15,-6.43,01,-1.41,01,-5.02,01,9900.00,99,9900.00,99
1998,11,10,21,20,-6.58,01,-1.50,01,-5.22,01,9900.00,99,9900.00,99
1998,11,10,21,25,-5.40,01,-1.00,01,-4.10,01,9900.00,99,9900.00,99
1998,11,10,21,30,-4.33,01,-.27,01,-3.31,01,9900.00,99,9900.00,99
1998,11,10,21,35,-4.21,01,-.07,01,-3.06,01,9900.00,99,9900.00,99
1998,11,10,21,40,-4.16,01,.19,01,-3.05,01,9900.00,99,9900.00,99
1998,11,10,21,45,-4.56,01,-.35,01,-3.17,01,9900.00,99,9900.00,99
1998,11,10,21,50,-4.88,01,-.51,01,-3.68,01,9900.00,99,9900.00,99
1998,11,10,21,55,-5.29,01,-.80,01,-3.89,01,9900.00,99,9900.00,99
1998,11,10,22,0,-5.57,01,-.96,01,-3.92,01,9900.00,99,9900.00,99
1998,11,10,22,5,-5.77,01,-1.03,01,-4.03,01,9900.00,99,9900.00,99
1998,11,10,22,10,-6.21,01,-1.25,01,-4.53,01,9900.00,99,9900.00,99
1998,11,10,22,15,-6.63,01,-1.50,01,-5.18,01,9900.00,99,9900.00,99
1998,11,10,22,20,-6.30,01,-1.30,01,-4.66,01,9900.00,99,9900.00,99
1998,11,10,22,25,-6.86,01,-1.70,01,-5.22,01,9900.00,99,9900.00,99
1998,11,10,22,30,-7.08,01,-1.65,01,-5.90,01,9900.00,99,9900.00,99
1998,11,10,22,35,-6.02,01,-1.42,01,-4.73,01,9900.00,99,9900.00,99
1998,11,10,22,40,-5.51,01,-1.18,01,-4.02,01,9900.00,99,9900.00,99
1998,11,10,22,45,-5.94,01,-1.50,01,-4.29,01,9900.00,99,9900.00,99
1998,11,10,22,50,-6.55,01,-1.52,01,-5.22,01,9900.00,99,9900.00,99
1998,11,10,22,55,-6.57,01,-1.51,01,-5.24,01,9900.00,99,9900.00,99
1998,11,10,23,0,-6.48,01,-1.50,01,-5.16,01,9900.00,99,9900.00,99
1998,11,10,23,5,-6.54,01,-1.50,01,-5.34,01,9900.00,99,9900.00,99
1998,11,10,23,10,-6.27,01,-1.47,01,-5.14,01,9900.00,99,9900.00,99
1998,11,10,23,15,-5.87,01,-1.38,01,-4.44,01,9900.00,99,9900.00,99
1998,11,10,23,20,-5.65,01,-1.25,01,-4.00,01,9900.00,99,9900.00,99
1998,11,10,23,25,-5.08,01,-.89,01,-3.92,01,9900.00,99,9900.00,99
1998,11,10,23,30,-4.55,01,-.54,01,-3.42,01,9900.00,99,9900.00,99
1998,11,10,23,35,-4.12,01,0.00,01,-3.07,01,9900.00,99,9900.00,99
1998,11,10,23,40,-4.36,01,-.24,01,-3.15,01,9900.00,99,9900.00,99
1998,11,10,23,45,-4.22,01,-.04,01,-3.05,01,9900.00,99,9900.00,99
1998,11,10,23,50,-4.95,01,-.65,01,-3.80,01,9900.00,99,9900.00,99
1998,11,10,23,55,-5.24,01,-.79,01,-3.92,01,9900.00,99,9900.00,99
1998,11,11,0,0,-4.85,01,-.68,01,-3.76,01,9900.00,99,9900.00,99
1998,11,11,0,5,-4.74,01,-.74,01,-3.53,01,9900.00,99,9900.00,99
1998,11,11,0,10,-5.17,01,-1.03,01,-3.82,01,9900.00,99,9900.00,99
1998,11,11,0,15,-5.30,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1998,11,11,0,20,-5.35,01,-1.44,01,-3.92,01,9900.00,99,9900.00,99
1998,11,11,0,25,-5.96,01,-1.70,01,-4.21,01,9900.00,99,9900.00,99
1998,11,11,0,30,-6.05,01,-1.89,01,-4.37,01,9900.00,99,9900.00,99
1998,11,11,0,35,-5.93,01,-1.54,01,-4.37,01,9900.00,99,9900.00,99
1998,11,11,0,40,-5.71,01,-1.48,01,-4.22,01,9900.00,99,9900.00,99
1998,11,11,0,45,-5.37,01,-1.35,01,-3.92,01,9900.00,99,9900.00,99
1998,11,11,0,50,-5.34,01,-1.34,01,-3.94,01,9900.00,99,9900.00,99
1998,11,11,0,55,-5.43,01,-1.21,01,-3.94,01,9900.00,99,9900.00,99
1998,11,11,1,0,-5.13,01,-.88,01,-3.92,01,9900.00,99,9900.00,99
1998,11,11,1,5,-4.81,01,-.76,01,-3.86,01,9900.00,99,9900.00,99
1998,11,11,1,10,-5.09,01,-1.01,01,-3.96,01,9900.00,99,9900.00,99
1998,11,11,1,15,-5.49,01,-1.23,01,-3.95,01,9900.00,99,9900.00,99
1998,11,11,1,20,-5.40,01,-1.36,01,-3.97,01,9900.00,99,9900.00,99
1998,11,11,1,25,-5.05,01,-.96,01,-3.84,01,9900.00,99,9900.00,99
1998,11,11,1,30,-4.37,01,-.60,01,-3.12,01,9900.00,99,9900.00,99
1998,11,11,1,35,-4.25,01,-.64,01,-3.05,01,9900.00,99,9900.00,99
1998,11,11,1,40,-4.68,01,-.76,01,-3.20,01,9900.00,99,9900.00,99
1998,11,11,1,45,-5.02,01,-.99,01,-3.62,01,9900.00,99,9900.00,99
1998,11,11,1,50,-5.29,01,-1.28,01,-3.84,01,9900.00,99,9900.00,99
