2010,02,06,04,05,-0.04,1,-99999,99,-0.57,01,0,99,0,99
2010,02,06,04,10,-0.02,1,-99999,99,-0.57,01,0,99,0,99
2010,02,06,04,15,-0.09,1,-99999,99,-0.66,01,0,99,0,99
2010,02,06,04,20,-0.13,1,-99999,99,-0.69,01,0,99,0,99
2010,02,06,04,25,0.04,1,-99999,99,-0.58,01,0,99,0,99
2010,02,06,04,30,0.05,1,-99999,99,-0.56,01,0,99,0,99
2010,02,06,04,35,0.12,1,-99999,99,-0.62,01,0,99,0,99
2010,02,06,04,40,0.21,1,-99999,99,-0.77,01,0,99,0,99
2010,02,06,04,45,0.09,1,-99999,99,-0.86,01,0,99,0,99
2010,02,06,04,50,0.21,1,-99999,99,-0.79,01,0,99,0,99
2010,02,06,04,55,0.21,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,05,00,0.23,1,-99999,99,-0.76,01,0,99,0,99
2010,02,06,05,05,0.27,1,-99999,99,-0.77,01,0,99,0,99
2010,02,06,05,10,0.19,1,-99999,99,-0.82,01,0,99,0,99
2010,02,06,05,15,0.22,1,-99999,99,-0.8,01,0,99,0,99
2010,02,06,05,20,0.23,1,-99999,99,-0.78,01,0,99,0,99
2010,02,06,05,25,0.24,1,-99999,99,-0.8,01,0,99,0,99
2010,02,06,05,30,0.22,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,05,35,0.28,1,-99999,99,-0.73,01,0,99,0,99
2010,02,06,05,40,0.26,1,-99999,99,-0.69,01,0,99,0,99
2010,02,06,05,45,0.18,1,-99999,99,-0.76,01,0,99,0,99
2010,02,06,05,50,0.2,1,-99999,99,-0.86,01,0,99,0,99
2010,02,06,05,55,0.15,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,06,00,0.13,1,-99999,99,-0.87,01,0,99,0,99
2010,02,06,06,05,0.16,1,-99999,99,-0.85,01,0,99,0,99
2010,02,06,06,10,0.23,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,06,15,0.22,1,-99999,99,-0.73,01,0,99,0,99
2010,02,06,06,20,0.2,1,-99999,99,-0.79,01,0,99,0,99
2010,02,06,06,25,0.19,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,06,30,0.18,1,-99999,99,-0.78,01,0,99,0,99
2010,02,06,06,35,0.17,1,-99999,99,-0.79,01,0,99,0,99
2010,02,06,06,40,0.13,1,-99999,99,-0.88,01,0,99,0,99
2010,02,06,06,45,0.12,1,-99999,99,-0.85,01,0,99,0,99
2010,02,06,06,50,0.13,1,-99999,99,-0.86,01,0,99,0,99
2010,02,06,06,55,0.19,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,07,00,0.17,1,-99999,99,-0.8,01,0,99,0,99
2010,02,06,07,05,0.29,1,-99999,99,-0.67,01,0,99,0,99
2010,02,06,07,10,0.35,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,07,15,0.41,1,-99999,99,-0.34,01,0,99,0,99
2010,02,06,07,20,0.93,1,-99999,99,0.24,01,0,99,0,99
2010,02,06,07,25,1.82,1,-99999,99,0.87,08,0,99,0,99
2010,02,06,07,30,2.69,1,-99999,99,2.04,01,0,99,0,99
2010,02,06,07,35,3.93,1,-99999,99,3.66,01,0,99,0,99
2010,02,06,07,40,5.38,1,-99999,99,4.64,01,0,99,0,99
2010,02,06,07,45,8.14,1,-99999,99,8.11,01,0,99,0,99
2010,02,06,07,50,11.57,1,-99999,99,11.91,01,0,99,0,99
2010,02,06,07,55,15.48,1,-99999,99,15.9,01,0,99,0,99
2010,02,06,08,00,18.88,1,-99999,99,19.57,01,0,99,0,99
2010,02,06,08,05,21.78,1,-99999,99,22.73,01,0,99,0,99
2010,02,06,08,10,24.22,1,-99999,99,25.25,01,0,99,0,99
2010,02,06,08,15,24.01,1,-99999,99,25.08,01,0,99,0,99
2010,02,06,08,20,23.32,1,-99999,99,24.62,01,0,99,0,99
2010,02,06,08,25,24.73,16,-99999,99,26.02,17,0,99,0,99
2010,02,06,08,30,29,12,-99999,99,30.52,13,0,99,0,99
2010,02,06,08,35,36.87,2,-99999,99,39.27,02,0,99,0,99
2010,02,06,08,40,51.62,2,-99999,99,55.09,02,0,99,0,99
2010,02,06,08,45,71.97,2,-99999,99,76.9,02,0,99,0,99
2010,02,06,08,50,95.22,13,-99999,99,102.58,12,0,99,0,99
2010,02,06,08,55,95.86,2,-99999,99,102.91,02,0,99,0,99
2010,02,06,09,00,86.56,2,-99999,99,93.02,02,0,99,0,99
2010,02,06,09,05,82.9,2,-99999,99,89.46,02,0,99,0,99
2010,02,06,09,10,61.76,2,-99999,99,66.42,02,0,99,0,99
2010,02,06,09,15,62.59,2,-99999,99,67.21,02,0,99,0,99
2010,02,06,09,20,72.94,2,-99999,99,78.53,02,0,99,0,99
2010,02,06,09,25,83.73,2,-99999,99,90.1,02,0,99,0,99
2010,02,06,09,30,92.5,2,-99999,99,99.71,02,0,99,0,99
2010,02,06,09,35,91.4,2,-99999,99,98.48,02,0,99,0,99
2010,02,06,09,40,87.79,2,-99999,99,94.42,02,0,99,0,99
2010,02,06,09,45,78.19,2,-99999,99,83.97,02,0,99,0,99
2010,02,06,09,50,86,2,-99999,99,92.51,02,0,99,0,99
2010,02,06,09,55,88.74,2,-99999,99,95.06,02,0,99,0,99
2010,02,06,10,00,80.47,2,-99999,99,85.52,02,0,99,0,99
2010,02,06,10,05,82.39,2,-99999,99,87.5,02,0,99,0,99
2010,02,06,10,10,110.36,2,-99999,99,117.31,02,0,99,0,99
2010,02,06,10,15,151.2,2,-99999,99,159.94,02,0,99,0,99
2010,02,06,10,20,209.62,2,-99999,99,219.26,02,0,99,0,99
2010,02,06,10,25,224.76,2,-99999,99,233.44,02,0,99,0,99
2010,02,06,10,30,209.57,2,-99999,99,216.15,02,0,99,0,99
2010,02,06,10,35,187.25,2,-99999,99,192.94,02,0,99,0,99
2010,02,06,10,40,171.78,2,-99999,99,177.53,02,0,99,0,99
2010,02,06,10,45,172.11,2,-99999,99,175.07,02,0,99,0,99
2010,02,06,10,50,232.78,2,-99999,99,235.35,02,0,99,0,99
2010,02,06,10,55,225.33,2,-99999,99,224.36,02,0,99,0,99
2010,02,06,11,00,233.36,2,-99999,99,232.61,02,0,99,0,99
2010,02,06,11,05,222.41,2,-99999,99,220.29,02,0,99,0,99
2010,02,06,11,10,180.22,2,-99999,99,177.23,02,0,99,0,99
2010,02,06,11,15,180.39,2,-99999,99,175.6,02,0,99,0,99
2010,02,06,11,20,180.64,2,-99999,99,174.06,02,0,99,0,99
2010,02,06,11,25,177.94,2,-99999,99,170.4,02,0,99,0,99
2010,02,06,11,30,181.35,2,-99999,99,172.27,02,0,99,0,99
2010,02,06,11,35,182.42,2,-99999,99,171.67,02,0,99,0,99
2010,02,06,11,40,165.82,2,-99999,99,154.87,02,0,99,0,99
2010,02,06,11,45,158.21,2,-99999,99,147.63,02,0,99,0,99
2010,02,06,11,50,166.87,2,-99999,99,154.85,02,0,99,0,99
2010,02,06,11,55,181.14,2,-99999,99,165.17,02,0,99,0,99
2010,02,06,12,00,178.18,2,-99999,99,158.72,02,0,99,0,99
2010,02,06,12,05,189.41,2,-99999,99,166.09,02,0,99,0,99
2010,02,06,12,10,182.81,2,-99999,99,157.79,02,0,99,0,99
2010,02,06,12,15,172.88,2,-99999,99,146.55,02,0,99,0,99
2010,02,06,12,20,153.35,2,-99999,99,129.5,02,0,99,0,99
2010,02,06,12,25,152.34,2,-99999,99,127.29,02,0,99,0,99
2010,02,06,12,30,163.83,2,-99999,99,134.27,02,0,99,0,99
2010,02,06,12,35,177.04,2,-99999,99,142.7,02,0,99,0,99
2010,02,06,12,40,173.77,2,-99999,99,139.68,02,0,99,0,99
2010,02,06,12,45,172.68,2,-99999,99,139.09,02,0,99,0,99
2010,02,06,12,50,162.98,2,-99999,99,130.39,02,0,99,0,99
2010,02,06,12,55,135.63,2,-99999,99,108.41,02,0,99,0,99
2010,02,06,13,00,114.41,2,-99999,99,91.43,02,0,99,0,99
2010,02,06,13,05,109.49,2,-99999,99,88.38,02,0,99,0,99
2010,02,06,13,10,118.01,2,-99999,99,95.35,02,0,99,0,99
2010,02,06,13,15,126.73,2,-99999,99,102.96,02,0,99,0,99
2010,02,06,13,20,130.49,2,-99999,99,105.55,02,0,99,0,99
2010,02,06,13,25,128.34,2,-99999,99,104.85,02,0,99,0,99
2010,02,06,13,30,121.66,2,-99999,99,99.8,02,0,99,0,99
2010,02,06,13,35,124.75,2,-99999,99,99.95,02,0,99,0,99
2010,02,06,13,40,101.6,2,-99999,99,82.1,02,0,99,0,99
2010,02,06,13,45,134.98,2,-99999,99,109.2,02,0,99,0,99
2010,02,06,13,50,122.97,2,-99999,99,99.39,02,0,99,0,99
2010,02,06,13,55,127.27,2,-99999,99,102.69,02,0,99,0,99
2010,02,06,14,00,92.34,2,-99999,99,74.05,02,0,99,0,99
2010,02,06,14,05,67.04,2,-99999,99,53.37,02,0,99,0,99
2010,02,06,14,10,67.2,2,-99999,99,53.65,02,0,99,0,99
2010,02,06,14,15,59.49,2,-99999,99,47.32,02,0,99,0,99
2010,02,06,14,20,49.96,2,-99999,99,39.74,02,0,99,0,99
2010,02,06,14,25,46.05,2,-99999,99,36.74,02,0,99,0,99
2010,02,06,14,30,37.96,2,-99999,99,30.32,02,0,99,0,99
2010,02,06,14,35,33.14,7,-99999,99,26.63,01,0,99,0,99
2010,02,06,14,40,30.53,7,-99999,99,24.71,01,0,99,0,99
2010,02,06,14,45,36.84,2,-99999,99,29.99,02,0,99,0,99
2010,02,06,14,50,39.12,2,-99999,99,32.01,02,0,99,0,99
2010,02,06,14,55,45.53,2,-99999,99,37.1,02,0,99,0,99
2010,02,06,15,00,52.91,2,-99999,99,43.6,02,0,99,0,99
2010,02,06,15,05,80.31,2,-99999,99,65.91,02,0,99,0,99
2010,02,06,15,10,70.69,2,-99999,99,57.95,02,0,99,0,99
2010,02,06,15,15,65.22,2,-99999,99,53.31,02,0,99,0,99
2010,02,06,15,20,63.92,2,-99999,99,52.29,02,0,99,0,99
2010,02,06,15,25,61.42,2,-99999,99,50.25,02,0,99,0,99
2010,02,06,15,30,62.58,2,-99999,99,50.73,02,0,99,0,99
2010,02,06,15,35,42.82,24,-99999,99,34.39,25,0,99,0,99
2010,02,06,15,40,40.88,24,-99999,99,32.74,25,0,99,0,99
2010,02,06,15,45,39.66,24,-99999,99,31.97,25,0,99,0,99
2010,02,06,15,50,32.16,32,-99999,99,25.96,33,0,99,0,99
2010,02,06,15,55,29.8,32,-99999,99,24.09,33,0,99,0,99
2010,02,06,16,00,24.57,36,-99999,99,19.71,37,0,99,0,99
2010,02,06,16,05,22.17,7,-99999,99,18.04,01,0,99,0,99
2010,02,06,16,10,23.39,36,-99999,99,19.36,37,0,99,0,99
2010,02,06,16,15,19.93,7,-99999,99,16.18,01,0,99,0,99
2010,02,06,16,20,16.74,7,-99999,99,13.29,01,0,99,0,99
2010,02,06,16,25,15.54,7,-99999,99,12.59,01,0,99,0,99
2010,02,06,16,30,14.83,7,-99999,99,12.17,01,0,99,0,99
2010,02,06,16,35,13.9,7,-99999,99,11.33,01,0,99,0,99
2010,02,06,16,40,10.61,7,-99999,99,8.21,07,0,99,0,99
2010,02,06,16,45,9.67,7,-99999,99,7.69,07,0,99,0,99
2010,02,06,16,50,8.99,7,-99999,99,6.7,07,0,99,0,99
2010,02,06,16,55,10.92,7,-99999,99,8.18,01,0,99,0,99
2010,02,06,17,00,9.48,1,-99999,99,7.07,01,0,99,0,99
2010,02,06,17,05,7.96,1,-99999,99,5.23,01,0,99,0,99
2010,02,06,17,10,5.93,1,-99999,99,3.58,01,0,99,0,99
2010,02,06,17,15,5.75,1,-99999,99,3.55,01,0,99,0,99
2010,02,06,17,20,5.63,1,-99999,99,3.01,01,0,99,0,99
2010,02,06,17,25,4.06,1,-99999,99,1.62,01,0,99,0,99
2010,02,06,17,30,4.01,1,-99999,99,1.29,01,0,99,0,99
2010,02,06,17,35,4.02,1,-99999,99,1.39,01,0,99,0,99
2010,02,06,17,40,2.93,1,-99999,99,0.45,01,0,99,0,99
2010,02,06,17,45,2.36,1,-99999,99,-0.15,01,0,99,0,99
2010,02,06,17,50,1.87,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,17,55,1.39,1,-99999,99,-0.94,01,0,99,0,99
2010,02,06,18,00,0.88,1,-99999,99,-1.09,01,0,99,0,99
2010,02,06,18,05,0.41,1,-99999,99,-1.52,01,0,99,0,99
2010,02,06,18,10,-0.07,1,-99999,99,-1.38,01,0,99,0,99
2010,02,06,18,15,-0.33,1,-99999,99,-1.07,01,0,99,0,99
2010,02,06,18,20,-0.33,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,18,25,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,18,30,-0.35,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,18,35,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,18,40,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,18,45,-0.39,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,18,50,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,18,55,-0.36,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,19,00,-0.34,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,19,05,-0.36,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,19,10,-0.34,1,-99999,99,-1.03,01,0,99,0,99
2010,02,06,19,15,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,20,-0.35,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,25,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,30,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,02,06,19,35,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,40,-0.39,1,-99999,99,-1.06,01,0,99,0,99
2010,02,06,19,45,-0.38,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,50,-0.42,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,19,55,-0.5,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,00,-0.47,1,-99999,99,-1.06,01,0,99,0,99
2010,02,06,20,05,-0.38,1,-99999,99,-1.06,01,0,99,0,99
2010,02,06,20,10,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,15,-0.38,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,20,20,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,25,-0.39,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,30,-0.39,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,35,-0.38,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,40,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,02,06,20,45,-0.36,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,50,-0.32,1,-99999,99,-1.05,01,0,99,0,99
2010,02,06,20,55,-0.21,1,-99999,99,-1.02,01,0,99,0,99
2010,02,06,21,00,-0.07,1,-99999,99,-1.04,01,0,99,0,99
2010,02,06,21,05,0.06,1,-99999,99,-0.96,01,0,99,0,99
2010,02,06,21,10,0.15,1,-99999,99,-0.81,01,0,99,0,99
2010,02,06,21,15,0.15,1,-99999,99,-0.69,01,0,99,0,99
2010,02,06,21,20,0.19,1,-99999,99,-0.68,01,0,99,0,99
2010,02,06,21,25,0.26,1,-99999,99,-0.6,01,0,99,0,99
2010,02,06,21,30,0.27,1,-99999,99,-0.65,01,0,99,0,99
2010,02,06,21,35,0.33,1,-99999,99,-0.64,01,0,99,0,99
2010,02,06,21,40,0.33,1,-99999,99,-0.59,01,0,99,0,99
2010,02,06,21,45,0.35,1,-99999,99,-0.53,01,0,99,0,99
2010,02,06,21,50,0.35,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,21,55,0.35,1,-99999,99,-0.58,01,0,99,0,99
2010,02,06,22,00,0.35,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,22,05,0.35,1,-99999,99,-0.58,01,0,99,0,99
2010,02,06,22,10,0.36,1,-99999,99,-0.58,01,0,99,0,99
2010,02,06,22,15,0.33,1,-99999,99,-0.53,01,0,99,0,99
2010,02,06,22,20,0.33,1,-99999,99,-0.56,01,0,99,0,99
2010,02,06,22,25,0.35,1,-99999,99,-0.53,01,0,99,0,99
2010,02,06,22,30,0.34,1,-99999,99,-0.52,01,0,99,0,99
2010,02,06,22,35,0.32,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,22,40,0.33,1,-99999,99,-0.59,01,0,99,0,99
2010,02,06,22,45,0.35,1,-99999,99,-0.6,01,0,99,0,99
2010,02,06,22,50,0.32,1,-99999,99,-0.52,01,0,99,0,99
2010,02,06,22,55,0.29,1,-99999,99,-0.53,01,0,99,0,99
2010,02,06,23,00,0.29,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,23,05,0.25,1,-99999,99,-0.52,01,0,99,0,99
2010,02,06,23,10,0.27,1,-99999,99,-0.52,01,0,99,0,99
2010,02,06,23,15,0.29,1,-99999,99,-0.55,01,0,99,0,99
2010,02,06,23,20,0.24,1,-99999,99,-0.61,01,0,99,0,99
2010,02,06,23,25,0.23,1,-99999,99,-0.72,01,0,99,0,99
2010,02,06,23,30,0.21,1,-99999,99,-0.76,01,0,99,0,99
2010,02,06,23,35,0.22,1,-99999,99,-0.8,01,0,99,0,99
2010,02,06,23,40,0.27,1,-99999,99,-0.61,01,0,99,0,99
2010,02,06,23,45,0.32,1,-99999,99,-0.56,01,0,99,0,99
2010,02,06,23,50,0.3,1,-99999,99,-0.58,01,0,99,0,99
2010,02,06,23,55,0.34,1,-99999,99,-0.56,01,0,99,0,99
2010,02,07,00,00,0.35,1,-99999,99,-0.54,01,0,99,0,99
2010,02,07,00,05,0.33,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,00,10,0.33,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,00,15,0.35,1,-99999,99,-0.53,01,0,99,0,99
2010,02,07,00,20,0.35,1,-99999,99,-0.53,01,0,99,0,99
2010,02,07,00,25,0.36,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,00,30,0.36,1,-99999,99,-0.57,01,0,99,0,99
2010,02,07,00,35,0.36,1,-99999,99,-0.57,01,0,99,0,99
2010,02,07,00,40,0.36,1,-99999,99,-0.58,01,0,99,0,99
2010,02,07,00,45,0.36,1,-99999,99,-0.57,01,0,99,0,99
2010,02,07,00,50,0.35,1,-99999,99,-0.55,01,0,99,0,99
2010,02,07,00,55,0.36,1,-99999,99,-0.59,01,0,99,0,99
2010,02,07,01,00,0.36,1,-99999,99,-0.56,01,0,99,0,99
2010,02,07,01,05,0.36,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,01,10,0.37,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,01,15,0.36,1,-99999,99,-0.54,01,0,99,0,99
2010,02,07,01,20,0.35,1,-99999,99,-0.53,01,0,99,0,99
2010,02,07,01,25,0.36,1,-99999,99,-0.52,01,0,99,0,99
2010,02,07,01,30,0.35,1,-99999,99,-0.54,01,0,99,0,99
2010,02,07,01,35,0.32,1,-99999,99,-0.6,01,0,99,0,99
2010,02,07,01,40,0.24,1,-99999,99,-0.62,01,0,99,0,99
2010,02,07,01,45,0.23,1,-99999,99,-0.69,01,0,99,0,99
2010,02,07,01,50,0.1,1,-99999,99,-0.76,01,0,99,0,99
2010,02,07,01,55,-0.12,1,-99999,99,-0.86,01,0,99,0,99
2010,02,07,02,00,-0.23,1,-99999,99,-0.93,01,0,99,0,99
2010,02,07,02,05,-0.33,1,-99999,99,-0.99,01,0,99,0,99
2010,02,07,02,10,-0.36,1,-99999,99,-0.99,01,0,99,0,99
2010,02,07,02,15,-0.35,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,20,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,25,-0.39,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,02,30,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,35,-0.37,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,40,-0.39,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,45,-0.4,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,50,-0.42,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,02,55,-0.44,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,03,00,-0.44,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,03,05,-0.55,1,-99999,99,-1.13,01,0,99,0,99
2010,02,07,03,10,-0.7,1,-99999,99,-1.21,01,0,99,0,99
2010,02,07,03,15,-0.74,1,-99999,99,-1.33,01,0,99,0,99
2010,02,07,03,20,-0.75,1,-99999,99,-1.36,01,0,99,0,99
2010,02,07,03,25,-0.74,1,-99999,99,-1.45,01,0,99,0,99
2010,02,07,03,30,-0.71,1,-99999,99,-1.37,01,0,99,0,99
2010,02,07,03,35,-0.7,1,-99999,99,-1.35,01,0,99,0,99
2010,02,07,03,40,-0.7,1,-99999,99,-1.29,01,0,99,0,99
2010,02,07,03,45,-0.7,1,-99999,99,-1.26,01,0,99,0,99
2010,02,07,03,50,-0.69,1,-99999,99,-1.37,01,0,99,0,99
2010,02,07,03,55,-0.71,1,-99999,99,-1.35,01,0,99,0,99
2010,02,07,04,00,-0.69,1,-99999,99,-1.34,01,0,99,0,99
2010,02,07,04,05,-0.69,1,-99999,99,-1.27,01,0,99,0,99
2010,02,07,04,10,-0.66,1,-99999,99,-1.31,01,0,99,0,99
2010,02,07,04,15,-0.67,1,-99999,99,-1.23,01,0,99,0,99
2010,02,07,04,20,-0.69,1,-99999,99,-1.17,01,0,99,0,99
2010,02,07,04,25,-0.69,1,-99999,99,-1.21,01,0,99,0,99
2010,02,07,04,30,-0.72,1,-99999,99,-1.24,01,0,99,0,99
2010,02,07,04,35,-0.72,1,-99999,99,-1.2,01,0,99,0,99
2010,02,07,04,40,-0.73,1,-99999,99,-1.28,01,0,99,0,99
2010,02,07,04,45,-0.72,1,-99999,99,-1.42,01,0,99,0,99
2010,02,07,04,50,-0.72,1,-99999,99,-1.38,01,0,99,0,99
2010,02,07,04,55,-0.7,1,-99999,99,-1.38,01,0,99,0,99
2010,02,07,05,00,-0.7,1,-99999,99,-1.36,01,0,99,0,99
2010,02,07,05,05,-0.66,1,-99999,99,-1.29,01,0,99,0,99
2010,02,07,05,10,-0.56,1,-99999,99,-1.25,01,0,99,0,99
2010,02,07,05,15,-0.59,1,-99999,99,-1.21,01,0,99,0,99
2010,02,07,05,20,-0.53,1,-99999,99,-1.13,01,0,99,0,99
2010,02,07,05,25,-0.45,1,-99999,99,-1.08,01,0,99,0,99
2010,02,07,05,30,-0.43,1,-99999,99,-1.11,01,0,99,0,99
2010,02,07,05,35,-0.45,1,-99999,99,-1.11,01,0,99,0,99
2010,02,07,05,40,-0.42,1,-99999,99,-1.09,01,0,99,0,99
2010,02,07,05,45,-0.4,1,-99999,99,-1.08,01,0,99,0,99
2010,02,07,05,50,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,02,07,05,55,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,02,07,06,00,-0.4,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,06,05,-0.4,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,06,10,-0.38,1,-99999,99,-1.06,01,0,99,0,99
2010,02,07,06,15,-0.37,1,-99999,99,-1.06,01,0,99,0,99
2010,02,07,06,20,-0.41,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,06,25,-0.39,1,-99999,99,-1.05,01,0,99,0,99
2010,02,07,06,30,-0.41,1,-99999,99,-1.07,01,0,99,0,99
2010,02,07,06,35,-0.42,1,-99999,99,-1.08,01,0,99,0,99
2010,02,07,06,40,-0.52,1,-99999,99,-1.09,01,0,99,0,99
2010,02,07,06,45,-0.64,1,-99999,99,-1.13,01,0,99,0,99
2010,02,07,06,50,-0.74,1,-99999,99,-1.23,01,0,99,0,99
2010,02,07,06,55,-0.74,1,-99999,99,-1.35,01,0,99,0,99
2010,02,07,07,00,-0.72,1,-99999,99,-1.47,01,0,99,0,99
2010,02,07,07,05,-0.7,1,-99999,99,-1.36,01,0,99,0,99
2010,02,07,07,10,-0.51,1,-99999,99,-1.14,01,0,99,0,99
2010,02,07,07,15,-0.36,1,-99999,99,-1.06,01,0,99,0,99
2010,02,07,07,20,-0.13,1,-99999,99,-1.01,01,0,99,0,99
2010,02,07,07,25,0.37,1,-99999,99,-0.59,01,0,99,0,99
2010,02,07,07,30,1.03,1,-99999,99,-0.04,01,0,99,0,99
2010,02,07,07,35,2.25,1,-99999,99,0.8,01,0,99,0,99
2010,02,07,07,40,3.21,1,-99999,99,1.76,01,0,99,0,99
2010,02,07,07,45,4.11,1,-99999,99,2.7,01,0,99,0,99
2010,02,07,07,50,7.75,1,-99999,99,5.46,01,0,99,0,99
2010,02,07,07,55,11.09,1,-99999,99,8.54,01,0,99,0,99
2010,02,07,08,00,12.73,1,-99999,99,9.82,01,0,99,0,99
2010,02,07,08,05,13.88,1,-99999,99,11.04,01,0,99,0,99
2010,02,07,08,10,11.12,1,-99999,99,8.47,01,0,99,0,99
2010,02,07,08,15,9.05,1,-99999,99,6.74,01,0,99,0,99
2010,02,07,08,20,15.79,1,-99999,99,11.92,01,0,99,0,99
2010,02,07,08,25,19.7,24,-99999,99,15.1,25,0,99,0,99
2010,02,07,08,30,21.21,24,-99999,99,16.28,25,0,99,0,99
2010,02,07,08,35,20.05,28,-99999,99,15.42,29,0,99,0,99
2010,02,07,08,40,26.4,24,-99999,99,20.33,25,0,99,0,99
2010,02,07,08,45,29.4,20,-99999,99,23.17,21,0,99,0,99
2010,02,07,08,50,30.2,20,-99999,99,23.46,21,0,99,0,99
2010,02,07,08,55,29.18,24,-99999,99,22.89,25,0,99,0,99
2010,02,07,09,00,31.26,24,-99999,99,24.59,25,0,99,0,99
2010,02,07,09,05,40.23,16,-99999,99,31.48,17,0,99,0,99
2010,02,07,09,10,41.44,16,-99999,99,32.92,17,0,99,0,99
2010,02,07,09,15,60.96,2,-99999,99,48.04,02,0,99,0,99
2010,02,07,09,20,57.06,2,-99999,99,45.78,02,0,99,0,99
2010,02,07,09,25,56.69,12,-99999,99,45.55,13,0,99,0,99
2010,02,07,09,30,63.31,2,-99999,99,51.28,02,0,99,0,99
2010,02,07,09,35,86.62,2,-99999,99,69.34,02,0,99,0,99
2010,02,07,09,40,82.26,2,-99999,99,65.81,02,0,99,0,99
2010,02,07,09,45,81.02,2,-99999,99,64.84,02,0,99,0,99
2010,02,07,09,50,74.36,2,-99999,99,59.22,02,0,99,0,99
2010,02,07,09,55,59.93,2,-99999,99,47.76,02,0,99,0,99
2010,02,07,10,00,78.47,2,-99999,99,62.67,02,0,99,0,99
2010,02,07,10,05,90.78,2,-99999,99,72.98,02,0,99,0,99
2010,02,07,10,10,84.6,2,-99999,99,67.9,02,0,99,0,99
2010,02,07,10,15,88.98,2,-99999,99,71.57,02,0,99,0,99
2010,02,07,10,20,98.52,2,-99999,99,79.26,02,0,99,0,99
2010,02,07,10,25,113.89,2,-99999,99,91.53,02,0,99,0,99
2010,02,07,10,30,131.95,2,-99999,99,105.79,02,0,99,0,99
2010,02,07,10,35,124.62,2,-99999,99,100.04,02,0,99,0,99
2010,02,07,10,40,119.18,2,-99999,99,95.87,02,0,99,0,99
2010,02,07,10,45,113.85,2,-99999,99,92.34,02,0,99,0,99
2010,02,07,10,50,128.11,2,-99999,99,103.38,02,0,99,0,99
