2000,1,5,4,35,-5.92,01,-1.88,01,-5.95,01,9900.00,99,9900.00,99
2000,1,5,4,40,-5.74,01,-1.82,01,-5.69,01,9900.00,99,9900.00,99
2000,1,5,4,45,-5.82,01,-1.87,01,-5.82,01,9900.00,99,9900.00,99
2000,1,5,4,50,-5.73,01,-1.80,01,-5.70,01,9900.00,99,9900.00,99
2000,1,5,4,55,-5.48,01,-1.50,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,5,0,-5.63,01,-1.43,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,5,5,-5.56,01,-1.31,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,5,10,-5.71,01,-1.68,01,-5.68,01,9900.00,99,9900.00,99
2000,1,5,5,15,-5.31,01,-1.25,01,-5.62,01,9900.00,99,9900.00,99
2000,1,5,5,20,-5.01,01,-1.15,01,-5.38,01,9900.00,99,9900.00,99
2000,1,5,5,25,-4.95,01,-1.14,01,-5.08,01,9900.00,99,9900.00,99
2000,1,5,5,30,-4.78,01,-1.13,01,-4.90,01,9900.00,99,9900.00,99
2000,1,5,5,35,-5.33,01,-1.52,01,-5.46,01,9900.00,99,9900.00,99
2000,1,5,5,40,-5.52,01,-1.72,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,5,45,-5.58,01,-1.87,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,5,50,-5.69,01,-1.88,01,-5.69,01,9900.00,99,9900.00,99
2000,1,5,5,55,-5.87,01,-1.86,01,-5.91,01,9900.00,99,9900.00,99
2000,1,5,6,0,-5.57,01,-1.85,01,-5.68,01,9900.00,99,9900.00,99
2000,1,5,6,5,-5.55,01,-1.86,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,6,10,-5.52,01,-1.88,01,-5.64,01,9900.00,99,9900.00,99
2000,1,5,6,15,-5.52,01,-1.82,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,6,20,-5.57,01,-1.85,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,6,25,-5.66,01,-1.87,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,6,30,-5.47,01,-1.87,01,-5.66,01,9900.00,99,9900.00,99
2000,1,5,6,35,-5.25,01,-1.65,01,-5.60,01,9900.00,99,9900.00,99
2000,1,5,6,40,-5.62,01,-1.87,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,6,45,-5.71,01,-1.92,01,-5.69,01,9900.00,99,9900.00,99
2000,1,5,6,50,-5.92,01,-2.00,01,-5.78,01,9900.00,99,9900.00,99
2000,1,5,6,55,-5.67,01,-1.90,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,0,-5.69,01,-1.93,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,5,-5.73,01,-1.91,01,-5.68,01,9900.00,99,9900.00,99
2000,1,5,7,10,-5.66,01,-1.87,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,15,-5.65,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,20,-5.71,01,-1.95,01,-5.69,01,9900.00,99,9900.00,99
2000,1,5,7,25,-5.58,01,-1.90,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,30,-5.65,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,35,-5.60,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,40,-5.46,01,-1.90,01,-5.64,01,9900.00,99,9900.00,99
2000,1,5,7,45,-5.51,01,-1.89,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,7,50,-5.45,01,-1.96,01,-5.66,01,9900.00,99,9900.00,99
2000,1,5,7,55,-4.81,01,-1.90,01,-5.11,01,9900.00,99,9900.00,99
2000,1,5,8,0,-4.09,01,-1.91,01,-4.26,01,9900.00,99,9900.00,99
2000,1,5,8,5,-3.29,01,-1.93,01,-3.46,01,9900.00,99,9900.00,99
2000,1,5,8,10,-1.66,07,-1.92,01,-2.00,07,9900.00,99,9900.00,99
2000,1,5,8,15,1.21,09,-.83,09,.55,09,9900.00,99,9900.00,99
2000,1,5,8,20,4.81,09,44.08,09,3.71,09,9900.00,99,9900.00,99
2000,1,5,8,25,11.59,95,211.23,95,7.22,01,9900.00,99,9900.00,99
2000,1,5,8,30,18.91,95,283.57,95,10.34,01,9900.00,99,9900.00,99
2000,1,5,8,35,20.98,96,304.62,96,13.08,01,9900.00,99,9900.00,99
2000,1,5,8,40,34.45,94,241.44,94,16.35,01,9900.00,99,9900.00,99
2000,1,5,8,45,33.26,26,153.55,27,19.18,27,9900.00,99,9900.00,99
2000,1,5,8,50,59.22,95,378.71,95,21.94,01,9900.00,99,9900.00,99
2000,1,5,8,55,72.57,97,533.45,97,24.70,01,9900.00,99,9900.00,99
2000,1,5,9,0,84.14,97,571.65,97,26.65,01,9900.00,99,9900.00,99
2000,1,5,9,5,96.78,97,608.86,97,28.76,01,9900.00,99,9900.00,99
2000,1,5,9,10,109.33,97,637.23,97,30.98,01,9900.00,99,9900.00,99
2000,1,5,9,15,121.74,97,662.32,97,32.32,01,9900.00,99,9900.00,99
2000,1,5,9,20,135.41,97,686.32,97,34.09,01,9900.00,99,9900.00,99
2000,1,5,9,25,150.32,97,711.13,97,35.68,01,9900.00,99,9900.00,99
2000,1,5,9,30,165.25,97,731.96,97,37.48,01,9900.00,99,9900.00,99
2000,1,5,9,35,179.62,97,747.91,97,38.60,01,9900.00,99,9900.00,99
2000,1,5,9,40,194.47,97,764.75,97,40.08,01,9900.00,99,9900.00,99
2000,1,5,9,45,209.71,96,782.02,96,40.99,01,9900.00,99,9900.00,99
2000,1,5,9,50,224.76,96,795.20,96,41.69,01,9900.00,99,9900.00,99
2000,1,5,9,55,242.43,96,818.64,96,41.81,01,9900.00,99,9900.00,99
2000,1,5,10,0,257.77,96,830.05,96,42.52,01,9900.00,99,9900.00,99
2000,1,5,10,5,274.26,96,842.88,96,42.93,01,9900.00,99,9900.00,99
2000,1,5,10,10,291.05,96,853.55,96,43.93,01,9900.00,99,9900.00,99
2000,1,5,10,15,307.81,95,861.94,95,45.26,01,9900.00,99,9900.00,99
2000,1,5,10,20,324.73,95,872.91,95,46.64,01,9900.00,99,9900.00,99
2000,1,5,10,25,339.83,95,882.43,95,46.80,01,9900.00,99,9900.00,99
2000,1,5,10,30,355.21,95,892.76,95,47.35,01,9900.00,99,9900.00,99
2000,1,5,10,35,369.29,95,901.74,95,47.87,01,9900.00,99,9900.00,99
2000,1,5,10,40,380.19,95,903.04,95,48.40,01,9900.00,99,9900.00,99
2000,1,5,10,45,392.59,94,909.91,94,49.15,01,9900.00,99,9900.00,99
2000,1,5,10,50,403.86,94,916.14,94,49.29,01,9900.00,99,9900.00,99
2000,1,5,10,55,416.47,94,927.49,94,49.01,01,9900.00,99,9900.00,99
2000,1,5,11,0,426.95,94,933.20,94,48.99,01,9900.00,99,9900.00,99
2000,1,5,11,5,438.28,94,938.21,94,50.04,01,9900.00,99,9900.00,99
2000,1,5,11,10,448.05,94,943.94,94,49.71,01,9900.00,99,9900.00,99
2000,1,5,11,15,458.11,94,952.76,94,49.32,01,9900.00,99,9900.00,99
2000,1,5,11,20,467.47,94,958.49,94,48.77,01,9900.00,99,9900.00,99
2000,1,5,11,25,476.81,94,963.78,94,48.40,01,9900.00,99,9900.00,99
2000,1,5,11,30,483.48,94,961.78,94,48.37,01,9900.00,99,9900.00,99
2000,1,5,11,35,493.90,38,967.06,39,49.10,39,9900.00,99,9900.00,99
2000,1,5,11,40,503.66,38,973.95,39,48.81,39,9900.00,99,9900.00,99
2000,1,5,11,45,511.19,38,973.82,39,49.79,39,9900.00,99,9900.00,99
2000,1,5,11,50,517.93,34,975.38,35,49.70,35,9900.00,99,9900.00,99
2000,1,5,11,55,524.01,30,975.63,31,50.20,31,9900.00,99,9900.00,99
2000,1,5,12,0,530.53,30,978.01,31,50.25,31,9900.00,99,9900.00,99
2000,1,5,12,5,535.52,26,978.42,27,49.86,27,9900.00,99,9900.00,99
2000,1,5,12,10,540.42,22,981.65,23,49.24,23,9900.00,99,9900.00,99
2000,1,5,12,15,545.99,26,986.40,27,48.95,27,9900.00,99,9900.00,99
2000,1,5,12,20,548.39,22,986.86,23,48.01,23,9900.00,99,9900.00,99
2000,1,5,12,25,551.68,22,987.90,23,47.76,23,9900.00,99,9900.00,99
2000,1,5,12,30,556.75,18,991.89,19,47.52,19,9900.00,99,9900.00,99
2000,1,5,12,35,558.75,14,991.23,15,47.12,15,9900.00,99,9900.00,99
2000,1,5,12,40,560.97,14,990.51,15,47.24,15,9900.00,99,9900.00,99
2000,1,5,12,45,562.22,10,986.13,11,48.07,11,9900.00,99,9900.00,99
2000,1,5,12,50,562.79,03,982.64,03,47.78,03,9900.00,99,9900.00,99
2000,1,5,12,55,565.00,03,985.43,03,47.57,03,9900.00,99,9900.00,99
2000,1,5,13,0,568.00,03,987.55,03,48.91,03,9900.00,99,9900.00,99
2000,1,5,13,5,568.99,03,990.82,03,47.13,03,9900.00,99,9900.00,99
2000,1,5,13,10,570.13,03,994.83,03,45.69,03,9900.00,99,9900.00,99
2000,1,5,13,15,574.09,03,998.31,03,46.91,03,9900.00,99,9900.00,99
2000,1,5,13,20,573.73,03,998.52,03,46.32,03,9900.00,99,9900.00,99
2000,1,5,13,25,572.69,03,998.43,03,45.45,03,9900.00,99,9900.00,99
2000,1,5,13,30,573.02,11,996.07,10,46.77,10,9900.00,99,9900.00,99
2000,1,5,13,35,569.14,11,988.46,10,47.33,10,9900.00,99,9900.00,99
2000,1,5,13,40,567.35,15,986.68,14,48.33,14,9900.00,99,9900.00,99
2000,1,5,13,45,565.50,19,988.65,18,47.94,18,9900.00,99,9900.00,99
2000,1,5,13,50,559.34,19,986.03,18,46.97,18,9900.00,99,9900.00,99
2000,1,5,13,55,557.26,23,987.51,22,47.81,22,9900.00,99,9900.00,99
2000,1,5,14,0,554.75,27,987.49,26,48.35,26,9900.00,99,9900.00,99
2000,1,5,14,5,546.64,27,976.82,26,49.11,26,9900.00,99,9900.00,99
2000,1,5,14,10,540.97,31,973.84,30,49.52,30,9900.00,99,9900.00,99
2000,1,5,14,15,536.74,35,972.48,34,49.73,34,9900.00,99,9900.00,99
2000,1,5,14,20,532.05,39,971.89,38,49.82,38,9900.00,99,9900.00,99
2000,1,5,14,25,524.88,43,970.05,42,49.07,42,9900.00,99,9900.00,99
2000,1,5,14,30,518.00,51,968.27,50,49.11,50,9900.00,99,9900.00,99
2000,1,5,14,35,510.15,77,966.90,08,47.63,76,9900.00,99,9900.00,99
2000,1,5,14,40,500.67,77,962.89,08,47.39,76,9900.00,99,9900.00,99
2000,1,5,14,45,492.88,85,962.18,08,46.68,84,9900.00,99,9900.00,99
2000,1,5,14,50,485.63,89,961.21,08,45.79,88,9900.00,99,9900.00,99
2000,1,5,14,55,477.37,93,956.57,08,45.53,92,9900.00,99,9900.00,99
2000,1,5,15,0,466.78,93,951.14,08,44.38,92,9900.00,99,9900.00,99
2000,1,5,15,5,457.25,93,948.27,08,44.03,92,9900.00,99,9900.00,99
2000,1,5,15,10,449.13,93,945.72,08,44.30,92,9900.00,99,9900.00,99
2000,1,5,15,15,438.46,08,938.01,08,44.14,01,9900.00,99,9900.00,99
2000,1,5,15,20,428.61,08,931.91,08,43.63,01,9900.00,99,9900.00,99
2000,1,5,15,25,415.93,08,927.68,08,41.65,01,9900.00,99,9900.00,99
2000,1,5,15,30,405.45,08,922.87,08,41.79,01,9900.00,99,9900.00,99
2000,1,5,15,35,395.02,08,917.91,08,41.79,01,9900.00,99,9900.00,99
2000,1,5,15,40,383.37,08,912.39,08,41.05,01,9900.00,99,9900.00,99
2000,1,5,15,45,371.13,08,908.36,08,40.14,01,9900.00,99,9900.00,99
2000,1,5,15,50,356.97,08,904.45,08,38.00,01,9900.00,99,9900.00,99
2000,1,5,15,55,343.99,08,896.26,08,38.42,01,9900.00,99,9900.00,99
2000,1,5,16,0,328.16,08,885.23,08,37.98,01,9900.00,99,9900.00,99
2000,1,5,16,5,314.31,08,876.31,02,37.87,02,9900.00,99,9900.00,99
2000,1,5,16,10,299.46,08,867.48,01,36.68,01,9900.00,99,9900.00,99
2000,1,5,16,15,283.89,08,858.61,01,34.73,01,9900.00,99,9900.00,99
2000,1,5,16,20,269.55,08,850.07,01,34.02,01,9900.00,99,9900.00,99
2000,1,5,16,25,256.38,08,841.45,01,33.60,01,9900.00,99,9900.00,99
2000,1,5,16,30,243.57,08,833.01,01,32.93,01,9900.00,99,9900.00,99
2000,1,5,16,35,231.29,08,825.33,01,32.57,01,9900.00,99,9900.00,99
2000,1,5,16,40,216.85,08,813.92,01,30.91,01,9900.00,99,9900.00,99
2000,1,5,16,45,201.45,08,793.24,01,30.76,01,9900.00,99,9900.00,99
2000,1,5,16,50,183.99,08,772.31,01,28.47,01,9900.00,99,9900.00,99
2000,1,5,16,55,168.59,08,754.08,01,28.64,08,9900.00,99,9900.00,99
2000,1,5,17,0,152.09,08,732.00,01,28.61,08,9900.00,99,9900.00,99
2000,1,5,17,5,134.74,01,711.78,01,26.89,01,9900.00,99,9900.00,99
2000,1,5,17,10,118.29,08,692.66,08,25.27,08,9900.00,99,9900.00,99
2000,1,5,17,15,103.11,08,668.03,08,23.73,08,9900.00,99,9900.00,99
2000,1,5,17,20,90.32,08,641.83,08,22.18,08,9900.00,99,9900.00,99
2000,1,5,17,25,77.83,08,611.58,08,20.48,08,9900.00,99,9900.00,99
2000,1,5,17,30,66.15,08,578.62,08,18.96,08,9900.00,99,9900.00,99
2000,1,5,17,35,54.77,08,542.87,08,17.20,08,9900.00,99,9900.00,99
2000,1,5,17,40,43.56,08,503.81,08,14.73,08,9900.00,99,9900.00,99
2000,1,5,17,45,32.99,08,458.94,08,12.21,08,9900.00,99,9900.00,99
2000,1,5,17,50,21.51,08,408.25,08,8.66,01,9900.00,99,9900.00,99
2000,1,5,17,55,12.24,08,347.95,08,5.73,01,9900.00,99,9900.00,99
2000,1,5,18,0,4.58,01,279.60,08,2.76,01,9900.00,99,9900.00,99
2000,1,5,18,5,-.69,01,196.57,08,.01,01,9900.00,99,9900.00,99
2000,1,5,18,10,-4.13,01,16.68,08,-2.55,01,9900.00,99,9900.00,99
2000,1,5,18,15,-6.23,01,-2.15,01,-4.45,01,9900.00,99,9900.00,99
2000,1,5,18,20,-7.59,01,-2.80,01,-6.42,01,9900.00,99,9900.00,99
2000,1,5,18,25,-9.01,01,-3.24,01,-7.72,01,9900.00,99,9900.00,99
2000,1,5,18,30,-9.09,01,-3.36,01,-7.82,01,9900.00,99,9900.00,99
2000,1,5,18,35,-8.67,01,-3.37,01,-7.46,01,9900.00,99,9900.00,99
2000,1,5,18,40,-8.49,01,-3.36,01,-7.55,01,9900.00,99,9900.00,99
2000,1,5,18,45,-8.61,01,-3.35,01,-7.98,01,9900.00,99,9900.00,99
2000,1,5,18,50,-8.98,01,-3.38,01,-8.28,01,9900.00,99,9900.00,99
2000,1,5,18,55,-8.69,01,-3.37,01,-8.08,01,9900.00,99,9900.00,99
2000,1,5,19,0,-7.44,01,-3.15,01,-7.03,01,9900.00,99,9900.00,99
2000,1,5,19,5,-7.90,01,-3.36,01,-7.03,01,9900.00,99,9900.00,99
2000,1,5,19,10,-7.39,01,-3.33,01,-6.98,01,9900.00,99,9900.00,99
2000,1,5,19,15,-7.34,01,-3.31,01,-6.92,01,9900.00,99,9900.00,99
2000,1,5,19,20,-6.40,01,-2.75,01,-5.97,01,9900.00,99,9900.00,99
2000,1,5,19,25,-5.87,01,-2.61,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,30,-5.80,01,-2.30,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,35,-5.92,01,-2.04,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,40,-5.73,01,-1.92,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,45,-5.84,01,-1.96,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,50,-5.82,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,19,55,-6.50,01,-2.52,01,-6.18,01,9900.00,99,9900.00,99
2000,1,5,20,0,-7.31,01,-2.91,01,-7.19,01,9900.00,99,9900.00,99
2000,1,5,20,5,-7.43,01,-3.14,01,-7.22,01,9900.00,99,9900.00,99
2000,1,5,20,10,-7.02,01,-3.25,01,-6.92,01,9900.00,99,9900.00,99
2000,1,5,20,15,-7.00,01,-3.32,01,-6.87,01,9900.00,99,9900.00,99
2000,1,5,20,20,-7.01,01,-3.36,01,-6.82,01,9900.00,99,9900.00,99
2000,1,5,20,25,-7.01,01,-3.38,01,-6.99,01,9900.00,99,9900.00,99
2000,1,5,20,30,-6.82,01,-3.34,01,-6.92,01,9900.00,99,9900.00,99
2000,1,5,20,35,-5.82,01,-3.02,01,-6.48,01,9900.00,99,9900.00,99
2000,1,5,20,40,-6.06,01,-3.00,01,-6.21,01,9900.00,99,9900.00,99
2000,1,5,20,45,-6.68,01,-3.00,01,-6.45,01,9900.00,99,9900.00,99
2000,1,5,20,50,-6.28,01,-2.74,01,-6.43,01,9900.00,99,9900.00,99
2000,1,5,20,55,-5.57,01,-2.49,01,-5.75,01,9900.00,99,9900.00,99
2000,1,5,21,0,-5.13,01,-2.12,01,-5.20,01,9900.00,99,9900.00,99
2000,1,5,21,5,-4.83,01,-1.49,01,-4.82,01,9900.00,99,9900.00,99
2000,1,5,21,10,-4.76,01,-1.51,01,-4.57,01,9900.00,99,9900.00,99
2000,1,5,21,15,-5.62,01,-1.92,01,-4.99,01,9900.00,99,9900.00,99
2000,1,5,21,20,-5.71,01,-2.07,01,-5.58,01,9900.00,99,9900.00,99
2000,1,5,21,25,-5.69,01,-2.42,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,21,30,-6.17,01,-2.63,01,-5.84,01,9900.00,99,9900.00,99
2000,1,5,21,35,-6.30,01,-2.67,01,-5.79,01,9900.00,99,9900.00,99
2000,1,5,21,40,-5.98,01,-2.68,01,-5.79,01,9900.00,99,9900.00,99
2000,1,5,21,45,-5.72,01,-2.68,01,-5.65,01,9900.00,99,9900.00,99
2000,1,5,21,50,-6.35,01,-2.96,01,-5.68,01,9900.00,99,9900.00,99
2000,1,5,21,55,-5.95,01,-2.64,01,-5.62,01,9900.00,99,9900.00,99
2000,1,5,22,0,-5.02,01,-2.44,01,-4.80,01,9900.00,99,9900.00,99
2000,1,5,22,5,-4.76,01,-2.07,01,-4.65,01,9900.00,99,9900.00,99
2000,1,5,22,10,-4.49,01,-1.67,01,-4.64,01,9900.00,99,9900.00,99
2000,1,5,22,15,-5.17,01,-2.12,01,-4.74,01,9900.00,99,9900.00,99
2000,1,5,22,20,-5.98,01,-2.60,01,-5.36,01,9900.00,99,9900.00,99
2000,1,5,22,25,-6.52,01,-2.69,01,-5.76,01,9900.00,99,9900.00,99
2000,1,5,22,30,-6.02,01,-2.77,01,-5.67,01,9900.00,99,9900.00,99
2000,1,5,22,35,-5.72,01,-2.91,01,-5.60,01,9900.00,99,9900.00,99
2000,1,5,22,40,-5.71,01,-2.92,01,-5.62,01,9900.00,99,9900.00,99
2000,1,5,22,45,-5.20,01,-2.67,01,-5.47,01,9900.00,99,9900.00,99
2000,1,5,22,50,-4.78,01,-2.63,01,-4.78,01,9900.00,99,9900.00,99
2000,1,5,22,55,-5.12,01,-2.62,01,-4.85,01,9900.00,99,9900.00,99
2000,1,5,23,0,-5.10,01,-2.54,01,-5.01,01,9900.00,99,9900.00,99
2000,1,5,23,5,-4.27,01,-1.48,01,-4.53,01,9900.00,99,9900.00,99
2000,1,5,23,10,-4.37,01,-1.26,01,-4.45,01,9900.00,99,9900.00,99
2000,1,5,23,15,-4.70,01,-1.26,01,-4.78,01,9900.00,99,9900.00,99
2000,1,5,23,20,-4.65,01,-1.13,01,-4.72,01,9900.00,99,9900.00,99
2000,1,5,23,25,-4.66,01,-1.13,01,-4.78,01,9900.00,99,9900.00,99
2000,1,5,23,30,-4.87,01,-1.15,01,-5.08,01,9900.00,99,9900.00,99
2000,1,5,23,35,-4.95,01,-1.36,01,-5.03,01,9900.00,99,9900.00,99
2000,1,5,23,40,-5.54,01,-1.78,01,-5.58,01,9900.00,99,9900.00,99
2000,1,5,23,45,-5.53,01,-1.87,01,-5.68,01,9900.00,99,9900.00,99
2000,1,5,23,50,-4.79,01,-1.34,01,-5.10,01,9900.00,99,9900.00,99
2000,1,5,23,55,-5.00,01,-1.73,01,-5.38,01,9900.00,99,9900.00,99
2000,1,6,0,0,-4.89,01,-1.60,01,-5.23,01,9900.00,99,9900.00,99
2000,1,6,0,5,-4.65,01,-1.15,01,-4.91,01,9900.00,99,9900.00,99
2000,1,6,0,10,-4.61,01,-1.22,01,-4.82,01,9900.00,99,9900.00,99
2000,1,6,0,15,-4.62,01,-1.14,01,-4.96,01,9900.00,99,9900.00,99
2000,1,6,0,20,-4.77,01,-1.13,01,-4.81,01,9900.00,99,9900.00,99
2000,1,6,0,25,-5.27,01,-1.46,01,-5.17,01,9900.00,99,9900.00,99
2000,1,6,0,30,-5.72,01,-1.90,01,-5.66,01,9900.00,99,9900.00,99
2000,1,6,0,35,-5.76,01,-2.08,01,-5.69,01,9900.00,99,9900.00,99
2000,1,6,0,40,-5.82,01,-2.45,01,-5.70,01,9900.00,99,9900.00,99
2000,1,6,0,45,-5.68,01,-2.30,01,-5.67,01,9900.00,99,9900.00,99
2000,1,6,0,50,-5.61,01,-2.20,01,-5.66,01,9900.00,99,9900.00,99
2000,1,6,0,55,-5.59,01,-2.11,01,-5.63,01,9900.00,99,9900.00,99
2000,1,6,1,0,-5.30,01,-1.87,01,-5.17,01,9900.00,99,9900.00,99
2000,1,6,1,5,-5.36,01,-1.85,01,-5.30,01,9900.00,99,9900.00,99
2000,1,6,1,10,-5.34,01,-1.75,01,-5.46,01,9900.00,99,9900.00,99
2000,1,6,1,15,-5.17,01,-1.43,01,-5.10,01,9900.00,99,9900.00,99
2000,1,6,1,20,-5.03,01,-1.21,01,-4.85,01,9900.00,99,9900.00,99
2000,1,6,1,25,-5.08,01,-1.17,01,-4.99,01,9900.00,99,9900.00,99
2000,1,6,1,30,-4.96,01,-1.26,01,-5.03,01,9900.00,99,9900.00,99
2000,1,6,1,35,-5.41,01,-1.75,01,-5.66,01,9900.00,99,9900.00,99
2000,1,6,1,40,-5.22,01,-1.67,01,-5.57,01,9900.00,99,9900.00,99
2000,1,6,1,45,-5.39,01,-1.90,01,-5.65,01,9900.00,99,9900.00,99
2000,1,6,1,50,-5.49,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
2000,1,6,1,55,-4.46,01,-1.25,01,-4.98,01,9900.00,99,9900.00,99
2000,1,6,2,0,-4.19,01,-1.14,01,-4.52,01,9900.00,99,9900.00,99
2000,1,6,2,5,-4.72,01,-1.34,01,-4.79,01,9900.00,99,9900.00,99
2000,1,6,2,10,-4.84,01,-1.67,01,-4.86,01,9900.00,99,9900.00,99
2000,1,6,2,15,-4.84,01,-1.78,01,-4.89,01,9900.00,99,9900.00,99
2000,1,6,2,20,-4.81,01,-1.60,01,-4.96,01,9900.00,99,9900.00,99
2000,1,6,2,25,-5.10,01,-1.85,01,-5.45,01,9900.00,99,9900.00,99
2000,1,6,2,30,-5.25,01,-1.88,01,-5.50,01,9900.00,99,9900.00,99
2000,1,6,2,35,-5.38,01,-1.87,01,-5.44,01,9900.00,99,9900.00,99
2000,1,6,2,40,-5.06,01,-1.83,01,-5.55,01,9900.00,99,9900.00,99
2000,1,6,2,45,-4.92,01,-1.72,01,-5.33,01,9900.00,99,9900.00,99
2000,1,6,2,50,-4.56,01,-1.13,01,-4.96,01,9900.00,99,9900.00,99
2000,1,6,2,55,-4.39,01,-1.13,01,-4.81,01,9900.00,99,9900.00,99
2000,1,6,3,0,-4.46,01,-1.13,01,-4.82,01,9900.00,99,9900.00,99
2000,1,6,3,5,-4.77,01,-1.13,01,-5.09,01,9900.00,99,9900.00,99
2000,1,6,3,10,-5.09,01,-1.21,01,-5.00,01,9900.00,99,9900.00,99
2000,1,6,3,15,-5.65,01,-1.84,01,-5.41,01,9900.00,99,9900.00,99
2000,1,6,3,20,-5.56,01,-1.80,01,-5.65,01,9900.00,99,9900.00,99
2000,1,6,3,25,-4.81,01,-1.50,01,-5.22,01,9900.00,99,9900.00,99
2000,1,6,3,30,-4.33,01,-1.18,01,-4.78,01,9900.00,99,9900.00,99
2000,1,6,3,35,-3.98,01,-1.11,01,-4.39,01,9900.00,99,9900.00,99
2000,1,6,3,40,-3.96,01,-1.10,01,-4.05,01,9900.00,99,9900.00,99
2000,1,6,3,45,-3.91,01,-.98,01,-3.99,01,9900.00,99,9900.00,99
2000,1,6,3,50,-4.08,01,-1.10,01,-4.05,01,9900.00,99,9900.00,99
2000,1,6,3,55,-4.38,01,-1.13,01,-4.35,01,9900.00,99,9900.00,99
2000,1,6,4,0,-4.31,01,-1.11,01,-4.38,01,9900.00,99,9900.00,99
2000,1,6,4,5,-4.18,01,-1.13,01,-4.16,01,9900.00,99,9900.00,99
2000,1,6,4,10,-4.14,01,-1.12,01,-4.00,01,9900.00,99,9900.00,99
2000,1,6,4,15,-4.26,01,-1.13,01,-4.11,01,9900.00,99,9900.00,99
2000,1,6,4,20,-4.44,01,-1.13,01,-4.61,01,9900.00,99,9900.00,99
2000,1,6,4,25,-4.57,01,-1.14,01,-4.55,01,9900.00,99,9900.00,99
2000,1,6,4,30,-4.66,01,-1.26,01,-4.78,01,9900.00,99,9900.00,99
2000,1,6,4,35,-5.05,01,-1.65,01,-5.03,01,9900.00,99,9900.00,99
2000,1,6,4,40,-4.90,01,-1.51,01,-4.89,01,9900.00,99,9900.00,99
2000,1,6,4,45,-4.93,01,-1.68,01,-4.83,01,9900.00,99,9900.00,99
2000,1,6,4,50,-5.12,01,-1.62,01,-4.83,01,9900.00,99,9900.00,99
2000,1,6,4,55,-4.83,01,-1.43,01,-4.89,01,9900.00,99,9900.00,99
2000,1,6,5,0,-4.61,01,-1.25,01,-4.83,01,9900.00,99,9900.00,99
2000,1,6,5,5,-4.29,01,-1.14,01,-4.37,01,9900.00,99,9900.00,99
2000,1,6,5,10,-4.50,01,-1.16,01,-4.59,01,9900.00,99,9900.00,99
2000,1,6,5,15,-4.39,01,-1.16,01,-4.47,01,9900.00,99,9900.00,99
2000,1,6,5,20,-4.60,01,-1.18,01,-4.74,01,9900.00,99,9900.00,99
2000,1,6,5,25,-4.87,01,-1.59,01,-4.86,01,9900.00,99,9900.00,99
2000,1,6,5,30,-4.48,01,-1.13,01,-4.63,01,9900.00,99,9900.00,99
2000,1,6,5,35,-4.54,01,-1.31,01,-4.50,01,9900.00,99,9900.00,99
2000,1,6,5,40,-4.68,01,-1.45,01,-4.73,01,9900.00,99,9900.00,99
2000,1,6,5,45,-4.19,01,-1.13,01,-4.17,01,9900.00,99,9900.00,99
2000,1,6,5,50,-3.97,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
2000,1,6,5,55,-4.01,01,-1.13,01,-3.93,01,9900.00,99,9900.00,99
2000,1,6,6,0,-3.95,01,-1.08,01,-3.92,01,9900.00,99,9900.00,99
2000,1,6,6,5,-4.03,01,-1.13,01,-3.94,01,9900.00,99,9900.00,99
2000,1,6,6,10,-3.80,01,-1.04,01,-3.87,01,9900.00,99,9900.00,99
2000,1,6,6,15,-3.95,01,-1.09,01,-3.89,01,9900.00,99,9900.00,99
2000,1,6,6,20,-4.30,01,-1.15,01,-4.23,01,9900.00,99,9900.00,99
2000,1,6,6,25,-4.71,01,-1.48,01,-4.67,01,9900.00,99,9900.00,99
2000,1,6,6,30,-4.56,01,-1.72,01,-4.77,01,9900.00,99,9900.00,99
