2005,09,04,23,05,-2.51,1,-0.32,1,-2.65,01,0,99,0,99
2005,09,04,23,10,-2.54,1,-0.27,1,-2.95,01,0,99,0,99
2005,09,04,23,15,-2.38,1,-0.32,1,-2.79,01,0,99,0,99
2005,09,04,23,20,-2.67,1,-0.31,1,-3.29,01,0,99,0,99
2005,09,04,23,25,-2.82,1,-0.31,1,-3.82,01,0,99,0,99
2005,09,04,23,30,-2.83,1,-0.23,1,-3.69,01,0,99,0,99
2005,09,04,23,35,-3.45,1,-0.37,1,-4.32,01,0,99,0,99
2005,09,04,23,40,-3.65,1,-0.51,1,-4.62,01,0,99,0,99
2005,09,04,23,45,-3.17,1,-0.46,1,-4.02,01,0,99,0,99
2005,09,04,23,50,-3.06,1,-0.37,1,-3.92,01,0,99,0,99
2005,09,04,23,55,-3.54,1,-0.38,1,-4.27,01,0,99,0,99
2005,09,05,00,00,-3.53,1,-0.45,1,-4.3,01,0,99,0,99
2005,09,05,00,05,-3.49,1,-0.6,1,-4.18,01,0,99,0,99
2005,09,05,00,10,-3.49,1,-0.7,1,-4.27,01,0,99,0,99
2005,09,05,00,15,-3.14,1,-0.65,1,-3.99,01,0,99,0,99
2005,09,05,00,20,-3.76,1,-0.56,1,-4.68,01,0,99,0,99
2005,09,05,00,25,-3.6,1,-0.49,1,-4.27,01,0,99,0,99
2005,09,05,00,30,-3.37,1,-0.45,1,-4.12,01,0,99,0,99
2005,09,05,00,35,-3.63,1,-0.46,1,-4.51,01,0,99,0,99
2005,09,05,00,40,-3.18,1,-0.41,1,-3.94,01,0,99,0,99
2005,09,05,00,45,-3.14,1,-0.39,1,-3.93,01,0,99,0,99
2005,09,05,00,50,-3.39,1,-0.4,1,-4.06,01,0,99,0,99
2005,09,05,00,55,-3.42,1,-0.39,1,-4.22,01,0,99,0,99
2005,09,05,01,00,-3.61,1,-0.42,1,-4.57,01,0,99,0,99
2005,09,05,01,05,-3.18,1,-0.39,1,-3.93,01,0,99,0,99
2005,09,05,01,10,-3.72,1,-0.39,1,-4.35,01,0,99,0,99
2005,09,05,01,15,-3.32,1,-0.39,1,-4.01,01,0,99,0,99
2005,09,05,01,20,-3.25,1,-0.37,1,-3.97,01,0,99,0,99
2005,09,05,01,25,-3.09,1,-0.35,1,-3.93,01,0,99,0,99
2005,09,05,01,30,-3.06,1,-0.35,1,-3.92,01,0,99,0,99
2005,09,05,01,35,-3.31,1,-0.39,1,-3.94,01,0,99,0,99
2005,09,05,01,40,-3.6,1,-0.39,1,-4.02,01,0,99,0,99
2005,09,05,01,45,-3.51,1,-0.37,1,-4.27,01,0,99,0,99
2005,09,05,01,50,-3.53,1,-0.35,1,-4.16,01,0,99,0,99
2005,09,05,01,55,-3.54,1,-0.38,1,-4.14,01,0,99,0,99
2005,09,05,02,00,-3.34,1,-0.39,1,-3.93,01,0,99,0,99
2005,09,05,02,05,-3.49,1,-0.36,1,-4,01,0,99,0,99
2005,09,05,02,10,-3.32,1,-0.3,1,-3.9,01,0,99,0,99
2005,09,05,02,15,-3.12,1,-0.18,1,-3.91,01,0,99,0,99
2005,09,05,02,20,-3.1,1,-0.34,1,-3.93,01,0,99,0,99
2005,09,05,02,25,-3.06,1,-0.33,1,-3.89,01,0,99,0,99
2005,09,05,02,30,-2.7,1,-0.07,1,-3.32,01,0,99,0,99
2005,09,05,02,35,-2.8,1,0.32,1,-3.35,01,0,99,0,99
2005,09,05,02,40,-2.69,1,0.37,1,-3.07,01,0,99,0,99
2005,09,05,02,45,-3.37,1,0.18,1,-3.87,01,0,99,0,99
2005,09,05,02,50,-2.29,1,0.49,1,-2.33,01,0,99,0,99
2005,09,05,02,55,-3.54,1,0.39,1,-3.8,01,0,99,0,99
2005,09,05,03,00,-3.6,1,-0.05,1,-4.06,01,0,99,0,99
2005,09,05,03,05,-3.65,1,-0.06,1,-4.17,01,0,99,0,99
2005,09,05,03,10,-4.37,1,-0.31,1,-4.54,01,0,99,0,99
2005,09,05,03,15,-4.81,1,-0.63,1,-5.02,01,0,99,0,99
2005,09,05,03,20,-3.76,1,-0.39,1,-4.26,01,0,99,0,99
2005,09,05,03,25,-4.41,1,-0.39,1,-4.6,01,0,99,0,99
2005,09,05,03,30,-5.26,1,-0.63,1,-5.47,01,0,99,0,99
2005,09,05,03,35,-5.79,1,-1.14,1,-6.26,01,0,99,0,99
2005,09,05,03,40,-5.07,1,-1.12,1,-5.29,01,0,99,0,99
2005,09,05,03,45,-4.74,1,-1.01,1,-5.02,01,0,99,0,99
2005,09,05,03,50,-5.37,1,-1.13,1,-5.46,01,0,99,0,99
2005,09,05,03,55,-5.65,1,-1.16,1,-6.01,01,0,99,0,99
2005,09,05,04,00,-4.52,1,-0.94,1,-5.09,01,0,99,0,99
2005,09,05,04,05,-4.42,1,-0.72,1,-5.02,01,0,99,0,99
2005,09,05,04,10,-4.49,1,-0.84,1,-4.97,01,0,99,0,99
2005,09,05,04,15,-4.15,1,-0.72,1,-4.84,01,0,99,0,99
2005,09,05,04,20,-3.89,1,-0.59,1,-4.47,01,0,99,0,99
2005,09,05,04,25,-3.94,1,-0.57,1,-4.58,01,0,99,0,99
2005,09,05,04,30,-3.78,1,-0.59,1,-4.46,01,0,99,0,99
2005,09,05,04,35,-3.83,1,-0.73,1,-4.62,01,0,99,0,99
2005,09,05,04,40,-3.9,1,-0.78,1,-4.84,01,0,99,0,99
2005,09,05,04,45,-3.55,1,-0.59,1,-4.25,01,0,99,0,99
2005,09,05,04,50,-3.91,1,-0.74,1,-4.92,01,0,99,0,99
2005,09,05,04,55,-3.57,1,-0.8,1,-4.29,01,0,99,0,99
2005,09,05,05,00,-3.07,1,-0.54,1,-3.92,01,0,99,0,99
2005,09,05,05,05,-3.03,1,-0.39,1,-3.93,01,0,99,0,99
2005,09,05,05,10,-2.76,1,-0.38,1,-3.67,01,0,99,0,99
2005,09,05,05,15,-2.72,1,-0.34,1,-3.59,01,0,99,0,99
2005,09,05,05,20,-2.56,1,-0.04,1,-3.1,01,0,99,0,99
2005,09,05,05,25,-2.6,1,0.14,1,-3.29,01,0,99,0,99
2005,09,05,05,30,-3.15,1,-0.4,1,-3.93,01,0,99,0,99
2005,09,05,05,35,-3.19,1,-0.66,1,-4.01,01,0,99,0,99
2005,09,05,05,40,-3.29,1,-0.7,1,-4.13,01,0,99,0,99
2005,09,05,05,45,-2.93,1,-0.71,1,-3.92,01,0,99,0,99
2005,09,05,05,50,-2.31,1,-0.61,1,-3.12,01,0,99,0,99
2005,09,05,05,55,-1.29,1,-0.53,1,-1.81,01,0,99,0,99
2005,09,05,06,00,0.22,1,-0.62,1,-0.28,01,0,99,0,99
2005,09,05,06,05,2.56,1,-0.61,1,2.31,01,0,99,0,99
2005,09,05,06,10,6.32,1,-0.46,1,6,01,0,99,0,99
2005,09,05,06,15,9.58,1,-0.24,1,9.95,01,0,99,0,99
2005,09,05,06,20,12.26,1,-0.35,1,12.51,01,0,99,0,99
2005,09,05,06,25,15.95,1,-0.36,1,16.23,01,0,99,0,99
2005,09,05,06,30,25.15,1,-0.33,1,22,01,0,99,0,99
2005,09,05,06,35,47.3,1,0.16,1,30.3,01,0,99,0,99
2005,09,05,06,40,66.17,1,0.52,1,36.17,01,0,99,0,99
2005,09,05,06,45,80.78,1,1.04,1,40.13,01,0,99,0,99
2005,09,05,06,50,94.9,1,1,1,43.92,01,0,99,0,99
2005,09,05,06,55,108.89,1,0.57,1,46.97,01,0,99,0,99
2005,09,05,07,00,121.16,91,0.39,90,49.55,90,0,99,0,99
2005,09,05,07,05,135.95,91,0.39,90,52.2,90,0,99,0,99
2005,09,05,07,10,150.02,91,0.64,90,54.85,90,0,99,0,99
2005,09,05,07,15,167.78,91,0.59,90,57.75,90,0,99,0,99
2005,09,05,07,20,182.77,91,1.02,90,58.82,90,0,99,0,99
2005,09,05,07,25,199,91,1.35,90,61.07,90,0,99,0,99
2005,09,05,07,30,213.32,91,1.67,90,62.74,90,0,99,0,99
2005,09,05,07,35,232.6,91,1.43,90,64.84,90,0,99,0,99
2005,09,05,07,40,251.83,91,1.09,90,66.25,90,0,99,0,99
2005,09,05,07,45,269.54,91,0.69,90,67.8,90,0,99,0,99
2005,09,05,07,50,284.61,91,1.07,90,69.12,90,0,99,0,99
2005,09,05,07,55,301.64,91,1.06,90,70.48,90,0,99,0,99
2005,09,05,08,00,317.92,91,0.35,90,73.67,90,0,99,0,99
2005,09,05,08,05,332.04,91,0.5,90,74.97,90,0,99,0,99
2005,09,05,08,10,350.37,91,0.83,90,75.86,90,0,99,0,99
2005,09,05,08,15,365.81,91,1.22,90,76.28,90,0,99,0,99
2005,09,05,08,20,383.82,91,1.39,90,77.7,90,0,99,0,99
2005,09,05,08,25,399.99,91,1.26,90,78.87,90,0,99,0,99
2005,09,05,08,30,419.34,91,1.32,90,79.67,90,0,99,0,99
2005,09,05,08,35,436.31,91,1.54,90,80.87,90,0,99,0,99
2005,09,05,08,40,451.44,91,2.08,90,81.64,90,0,99,0,99
2005,09,05,08,45,470.29,91,2.58,90,82.57,90,0,99,0,99
2005,09,05,08,50,487.53,91,2.07,90,83.71,90,0,99,0,99
2005,09,05,08,55,504.53,91,2.26,90,84.59,90,0,99,0,99
2005,09,05,09,00,517.63,91,3.29,90,85.26,90,0,99,0,99
2005,09,05,09,05,534.04,91,3.16,90,86.97,90,0,99,0,99
2005,09,05,09,10,546.35,91,3.02,90,87.25,90,0,99,0,99
2005,09,05,09,15,563.95,91,2.38,90,89.66,90,0,99,0,99
2005,09,05,09,20,577.59,91,1.21,90,92.75,90,0,99,0,99
2005,09,05,09,25,591.96,91,2.16,90,93.29,90,0,99,0,99
2005,09,05,09,30,606.04,91,2.32,90,95.68,90,0,99,0,99
2005,09,05,09,35,620.42,91,2.7,90,96.24,90,0,99,0,99
2005,09,05,09,40,631.87,91,3.41,90,97.54,90,0,99,0,99
2005,09,05,09,45,648.59,91,3.76,90,99,90,0,99,0,99
2005,09,05,09,50,663.16,91,3.14,90,99.95,90,0,99,0,99
2005,09,05,09,55,676.34,91,3.58,90,100.22,90,0,99,0,99
2005,09,05,10,00,689.77,91,3.52,90,101.48,90,0,99,0,99
2005,09,05,10,05,704.72,91,3.56,90,101.9,90,0,99,0,99
2005,09,05,10,10,713.98,91,4.83,90,101.38,90,0,99,0,99
2005,09,05,10,15,731.48,91,4.1,90,103.83,90,0,99,0,99
2005,09,05,10,20,737.76,91,3.81,90,104.47,90,0,99,0,99
2005,09,05,10,25,750.88,91,4.61,90,107.3,90,0,99,0,99
2005,09,05,10,30,763.41,91,5.33,90,108.84,90,0,99,0,99
2005,09,05,10,35,773.89,91,5.48,90,111.87,90,0,99,0,99
2005,09,05,10,40,781.45,91,4.21,90,113.81,90,0,99,0,99
2005,09,05,10,45,786.55,91,5.82,90,114.16,90,0,99,0,99
2005,09,05,10,50,805.49,91,5.61,90,118.29,90,0,99,0,99
2005,09,05,10,55,817.57,91,5.84,90,122.65,90,0,99,0,99
2005,09,05,11,00,826.95,91,6.54,90,124.69,90,0,99,0,99
2005,09,05,11,05,832.33,91,6.22,90,118.3,90,0,99,0,99
2005,09,05,11,10,845.65,91,6.11,90,134.26,90,0,99,0,99
2005,09,05,11,15,866.4,91,5.85,90,147.58,90,0,99,0,99
2005,09,05,11,20,860.79,91,5.41,90,130.67,90,0,99,0,99
2005,09,05,11,25,864.2,91,5.76,90,124.99,90,0,99,0,99
2005,09,05,11,30,860.58,91,6.44,90,120.11,90,0,99,0,99
2005,09,05,11,35,866.33,91,7.12,90,125.19,90,0,99,0,99
2005,09,05,11,40,874.97,91,6.92,90,131.03,90,0,99,0,99
2005,09,05,11,45,870.34,91,7.05,90,125.85,90,0,99,0,99
2005,09,05,11,50,881.27,91,6.55,90,131.92,90,0,99,0,99
2005,09,05,11,55,881.77,91,7.55,90,134.12,90,0,99,0,99
2005,09,05,12,00,886.38,91,6.47,90,134.07,90,0,99,0,99
2005,09,05,12,05,913.62,91,6.28,90,157.32,90,0,99,0,99
2005,09,05,12,10,949.51,91,9.94,90,218.58,90,0,99,0,99
2005,09,05,12,15,951.23,91,10.4,90,211.47,90,0,99,0,99
2005,09,05,12,20,917.9,91,7.16,90,161.51,90,0,99,0,99
2005,09,05,12,25,954.77,91,7.82,90,210.36,90,0,99,0,99
2005,09,05,12,30,819.9,91,9.43,90,281.26,90,0,99,0,99
2005,09,05,12,35,908.6,91,6.16,90,235.99,90,0,99,0,99
2005,09,05,12,40,911.92,91,6.54,90,168.5,90,0,99,0,99
2005,09,05,12,45,907.79,91,7.36,90,172.09,90,0,99,0,99
2005,09,05,12,50,821.25,91,6.09,90,187.52,90,0,99,0,99
2005,09,05,12,55,770.88,91,4.91,90,210.73,90,0,99,0,99
2005,09,05,13,00,774.65,91,3.8,90,160.08,90,0,99,0,99
2005,09,05,13,05,889.38,91,5.29,90,158.83,90,0,99,0,99
2005,09,05,13,10,778,91,5.48,90,163.31,90,0,99,0,99
2005,09,05,13,15,906.53,91,5.4,90,184.97,90,0,99,0,99
2005,09,05,13,20,613.63,91,7.07,90,270.26,90,0,99,0,99
2005,09,05,13,25,453.33,55,3.65,54,291.22,54,0,99,0,99
2005,09,05,13,30,409.7,63,1.14,62,239.09,62,0,99,0,99
2005,09,05,13,35,766.17,91,2.94,90,199.44,90,0,99,0,99
2005,09,05,13,40,871.58,91,6.16,90,187.44,90,0,99,0,99
2005,09,05,13,45,919.74,91,8.23,90,245.36,90,0,99,0,99
2005,09,05,13,50,969.22,91,8.87,90,315.06,90,0,99,0,99
2005,09,05,13,55,632.58,83,9.58,82,400.24,82,0,99,0,99
2005,09,05,14,00,430.98,19,5.04,18,371.59,18,0,99,0,99
2005,09,05,14,05,332.56,23,0.78,22,269.01,22,0,99,0,99
2005,09,05,14,10,785.3,91,1.68,90,212.85,90,0,99,0,99
2005,09,05,14,15,814.83,91,5.2,90,194.33,90,0,99,0,99
2005,09,05,14,20,847.03,91,7.78,90,254.69,90,0,99,0,99
2005,09,05,14,25,630.87,91,9.24,90,353.8,90,0,99,0,99
2005,09,05,14,30,689.74,91,4.78,90,301.34,90,0,99,0,99
2005,09,05,14,35,598.4,91,2.7,90,211.48,90,0,99,0,99
2005,09,05,14,40,725.32,91,2.5,90,169.2,90,0,99,0,99
2005,09,05,14,45,744.51,91,4.6,90,194.98,90,0,99,0,99
2005,09,05,14,50,806.58,91,6.3,90,275.08,90,0,99,0,99
2005,09,05,14,55,488.36,91,3.78,90,254.41,90,0,99,0,99
2005,09,05,15,00,522.77,91,1.11,90,172.1,90,0,99,0,99
2005,09,05,15,05,657.25,91,2.87,90,155.74,90,0,99,0,99
2005,09,05,15,10,591.19,91,2.81,90,173.24,90,0,99,0,99
2005,09,05,15,15,394.71,91,1.74,90,162.21,90,0,99,0,99
2005,09,05,15,20,623.06,91,2.44,90,157.93,90,0,99,0,99
2005,09,05,15,25,624.01,91,3.22,90,168.02,90,0,99,0,99
2005,09,05,15,30,422.65,91,2.11,90,203.5,90,0,99,0,99
2005,09,05,15,35,374.49,83,-0.01,82,204.89,82,0,99,0,99
2005,09,05,15,40,561.45,91,1.32,90,227.02,90,0,99,0,99
2005,09,05,15,45,551.01,91,1.83,90,160.52,90,0,99,0,99
2005,09,05,15,50,523.13,91,1.78,90,140.02,90,0,99,0,99
2005,09,05,15,55,508.95,91,2.36,90,165.45,90,0,99,0,99
2005,09,05,16,00,304.98,91,1.17,90,138.43,90,0,99,0,99
2005,09,05,16,05,500.55,91,1.07,90,166.77,90,0,99,0,99
2005,09,05,16,10,343.62,91,0.96,90,158.35,90,0,99,0,99
2005,09,05,16,15,414.88,91,0.33,90,161.14,90,0,99,0,99
2005,09,05,16,20,387.11,91,0.21,90,121.04,90,0,99,0,99
2005,09,05,16,25,409.92,91,0.38,90,118.8,90,0,99,0,99
2005,09,05,16,30,397.26,91,0.46,90,119.15,90,0,99,0,99
2005,09,05,16,35,375.7,91,0.37,90,138.47,90,0,99,0,99
2005,09,05,16,40,271.06,79,-0.14,78,157.73,78,0,99,0,99
2005,09,05,16,45,278.69,91,-0.77,90,123.76,90,0,99,0,99
2005,09,05,16,50,269.8,91,-0.57,90,98.82,90,0,99,0,99
2005,09,05,16,55,238.29,91,-0.64,90,92.77,90,0,99,0,99
2005,09,05,17,00,283.03,91,-0.57,90,91.06,90,0,99,0,99
2005,09,05,17,05,263.71,91,-0.37,90,87.63,90,0,99,0,99
2005,09,05,17,10,248.66,91,-0.61,90,86.38,90,0,99,0,99
2005,09,05,17,15,249.56,91,-0.84,90,104.79,90,0,99,0,99
2005,09,05,17,20,266.76,91,-0.45,90,137.11,90,0,99,0,99
2005,09,05,17,25,206.06,91,-0.85,90,92.83,90,0,99,0,99
2005,09,05,17,30,119.91,39,-1.37,38,85.48,38,0,99,0,99
2005,09,05,17,35,109.61,23,-1.54,22,88.16,22,0,99,0,99
2005,09,05,17,40,74.55,3,-1.33,3,65.98,03,0,99,0,99
2005,09,05,17,45,59.67,3,-1.22,3,53.46,03,0,99,0,99
2005,09,05,17,50,52.95,3,-1.17,3,45.94,03,0,99,0,99
2005,09,05,17,55,50.92,11,-1.06,10,41.95,10,0,99,0,99
2005,09,05,18,00,63.22,1,-0.75,1,44.02,01,0,99,0,99
2005,09,05,18,05,67.38,1,-0.54,1,42.98,01,0,99,0,99
2005,09,05,18,10,50.28,1,-0.93,1,35.53,01,0,99,0,99
2005,09,05,18,15,26.87,1,-1.14,1,28.77,01,0,99,0,99
2005,09,05,18,20,21.38,1,-1.16,1,22.93,01,0,99,0,99
2005,09,05,18,25,16.96,1,-1.14,1,18.09,01,0,99,0,99
2005,09,05,18,30,13.15,1,-0.91,1,13.84,01,0,99,0,99
2005,09,05,18,35,9.23,1,-0.85,1,10.13,01,0,99,0,99
2005,09,05,18,40,6.01,1,-0.97,1,6.24,01,0,99,0,99
2005,09,05,18,45,2.65,1,-1.06,1,2.82,01,0,99,0,99
2005,09,05,18,50,-0.69,1,-1.02,1,-0.91,01,0,99,0,99
2005,09,05,18,55,-2.71,1,-0.96,1,-3.3,01,0,99,0,99
2005,09,05,19,00,-3.56,1,-0.92,1,-4.01,01,0,99,0,99
2005,09,05,19,05,-4.16,1,-0.85,1,-4.83,01,0,99,0,99
2005,09,05,19,10,-4.36,1,-0.81,1,-4.88,01,0,99,0,99
2005,09,05,19,15,-3.66,1,-0.54,1,-4.25,01,0,99,0,99
2005,09,05,19,20,-3.38,1,-0.52,1,-3.96,01,0,99,0,99
2005,09,05,19,25,-3.68,1,-0.59,1,-4.24,01,0,99,0,99
2005,09,05,19,30,-3.66,1,-0.58,1,-4.2,01,0,99,0,99
2005,09,05,19,35,-4.1,1,-0.66,1,-4.89,01,0,99,0,99
2005,09,05,19,40,-3.84,1,-0.57,1,-4.49,01,0,99,0,99
2005,09,05,19,45,-3.44,1,-0.47,1,-4.01,01,0,99,0,99
2005,09,05,19,50,-3.66,1,-0.53,1,-4.2,01,0,99,0,99
2005,09,05,19,55,-3.65,1,-0.53,1,-4.03,01,0,99,0,99
2005,09,05,20,00,-3.4,1,-0.56,1,-4,01,0,99,0,99
2005,09,05,20,05,-4.88,1,-0.75,1,-5.14,01,0,99,0,99
2005,09,05,20,10,-5.74,1,-1.01,1,-6.11,01,0,99,0,99
2005,09,05,20,15,-5.79,1,-1,1,-6.35,01,0,99,0,99
2005,09,05,20,20,-5.49,1,-0.92,1,-5.85,01,0,99,0,99
2005,09,05,20,25,-5.07,1,-0.81,1,-5.2,01,0,99,0,99
2005,09,05,20,30,-4.32,1,-0.54,1,-4.87,01,0,99,0,99
2005,09,05,20,35,-4.61,1,-0.54,1,-5.02,01,0,99,0,99
2005,09,05,20,40,-4.59,1,-0.54,1,-5.04,01,0,99,0,99
2005,09,05,20,45,-4.81,1,-0.56,1,-5.04,01,0,99,0,99
2005,09,05,20,50,-4.98,1,-0.75,1,-5.11,01,0,99,0,99
2005,09,05,20,55,-5.67,1,-1.01,1,-5.99,01,0,99,0,99
2005,09,05,21,00,-5.61,1,-1.06,1,-6.1,01,0,99,0,99
2005,09,05,21,05,-5.05,1,-0.89,1,-5.15,01,0,99,0,99
2005,09,05,21,10,-5.14,1,-0.85,1,-5.28,01,0,99,0,99
2005,09,05,21,15,-5.13,1,-0.81,1,-5.29,01,0,99,0,99
2005,09,05,21,20,-5.09,1,-0.8,1,-5.28,01,0,99,0,99
2005,09,05,21,25,-5.64,1,-0.92,1,-6.05,01,0,99,0,99
2005,09,05,21,30,-5.41,1,-0.86,1,-5.68,01,0,99,0,99
2005,09,05,21,35,-5.29,1,-0.84,1,-5.54,01,0,99,0,99
2005,09,05,21,40,-4.73,1,-0.76,1,-5.04,01,0,99,0,99
2005,09,05,21,45,-3.9,1,-0.53,1,-4.42,01,0,99,0,99
2005,09,05,21,50,-4.08,1,-0.53,1,-4.43,01,0,99,0,99
2005,09,05,21,55,-3.62,1,-0.45,1,-4.25,01,0,99,0,99
2005,09,05,22,00,-3.84,1,-0.47,1,-4.3,01,0,99,0,99
2005,09,05,22,05,-3.58,1,-0.44,1,-4.12,01,0,99,0,99
2005,09,05,22,10,-3.3,1,-0.41,1,-3.92,01,0,99,0,99
2005,09,05,22,15,-3.67,1,-0.46,1,-4.14,01,0,99,0,99
2005,09,05,22,20,-4.33,1,-0.65,1,-4.97,01,0,99,0,99
2005,09,05,22,25,-3.62,1,-0.5,1,-4.32,01,0,99,0,99
2005,09,05,22,30,-3.11,1,-0.39,1,-3.92,01,0,99,0,99
2005,09,05,22,35,-3.36,1,-0.4,1,-3.96,01,0,99,0,99
2005,09,05,22,40,-2.98,1,-0.39,1,-3.73,01,0,99,0,99
2005,09,05,22,45,-2.98,1,-0.36,1,-3.8,01,0,99,0,99
2005,09,05,22,50,-3.42,1,-0.42,1,-4,01,0,99,0,99
2005,09,05,22,55,-2.94,1,-0.41,1,-3.71,01,0,99,0,99
2005,09,05,23,00,-2.72,1,-0.34,1,-3.09,01,0,99,0,99
2005,09,05,23,05,-3.03,1,-0.37,1,-3.92,01,0,99,0,99
2005,09,05,23,10,-3.64,1,-0.43,1,-4.2,01,0,99,0,99
2005,09,05,23,15,-3.1,1,-0.38,1,-3.78,01,0,99,0,99
2005,09,05,23,20,-2.89,1,-0.35,1,-3.69,01,0,99,0,99
2005,09,05,23,25,-2.8,1,-0.34,1,-3.47,01,0,99,0,99
2005,09,05,23,30,-2.91,1,-0.37,1,-3.71,01,0,99,0,99
2005,09,05,23,35,-3.15,1,-0.35,1,-3.92,01,0,99,0,99
2005,09,05,23,40,-2.83,1,-0.36,1,-3.72,01,0,99,0,99
2005,09,05,23,45,-3.07,1,-0.39,1,-3.92,01,0,99,0,99
2005,09,05,23,50,-2.92,1,-0.39,1,-3.77,01,0,99,0,99
2005,09,05,23,55,-3.08,1,-0.41,1,-3.88,01,0,99,0,99
2005,09,06,00,00,-3.32,1,-0.52,1,-3.93,01,0,99,0,99
2005,09,06,00,05,-2.99,1,-0.41,1,-3.89,01,0,99,0,99
2005,09,06,00,10,-2.95,1,-0.41,1,-3.91,01,0,99,0,99
2005,09,06,00,15,-3.07,1,-0.42,1,-3.92,01,0,99,0,99
2005,09,06,00,20,-2.87,1,-0.39,1,-3.6,01,0,99,0,99
2005,09,06,00,25,-2.74,1,-0.36,1,-3.29,01,0,99,0,99
2005,09,06,00,30,-3.23,1,-0.48,1,-3.92,01,0,99,0,99
2005,09,06,00,35,-3.54,1,-0.55,1,-4.19,01,0,99,0,99
2005,09,06,00,40,-3.57,1,-0.5,1,-4.14,01,0,99,0,99
2005,09,06,00,45,-2.82,1,-0.43,1,-3.58,01,0,99,0,99
2005,09,06,00,50,-2.87,1,-0.44,1,-3.78,01,0,99,0,99
2005,09,06,00,55,-2.43,1,-0.41,1,-2.87,01,0,99,0,99
2005,09,06,01,00,-2.49,1,-0.45,1,-2.9,01,0,99,0,99
2005,09,06,01,05,-2.17,1,-0.46,1,-2.58,01,0,99,0,99
2005,09,06,01,10,-2.14,1,-0.43,1,-2.63,01,0,99,0,99
2005,09,06,01,15,-2.32,1,-0.49,1,-2.76,01,0,99,0,99
2005,09,06,01,20,-2.67,1,-0.53,1,-3.21,01,0,99,0,99
2005,09,06,01,25,-2.82,1,-0.63,1,-3.65,01,0,99,0,99
2005,09,06,01,30,-3.19,1,-0.77,1,-3.94,01,0,99,0,99
2005,09,06,01,35,-3.07,1,-0.76,1,-3.92,01,0,99,0,99
2005,09,06,01,40,-2.89,1,-0.58,1,-3.88,01,0,99,0,99
2005,09,06,01,45,-2.72,1,-0.57,1,-3.31,01,0,99,0,99
2005,09,06,01,50,-2.75,1,-0.54,1,-3.45,01,0,99,0,99
2005,09,06,01,55,-2.07,1,-0.39,1,-2.5,01,0,99,0,99
2005,09,06,02,00,-1.59,1,-0.39,1,-2.07,01,0,99,0,99
2005,09,06,02,05,-1.35,1,-0.39,1,-1.77,01,0,99,0,99
2005,09,06,02,10,-1.54,1,-0.45,1,-1.96,01,0,99,0,99
2005,09,06,02,15,-1.61,1,-0.45,1,-2.16,01,0,99,0,99
2005,09,06,02,20,-1.93,1,-0.44,1,-2.44,01,0,99,0,99
2005,09,06,02,25,-1.04,1,-0.39,1,-1.69,01,0,99,0,99
2005,09,06,02,30,-1.98,1,-0.45,1,-2.49,01,0,99,0,99
2005,09,06,02,35,-2.13,1,-0.43,1,-2.66,01,0,99,0,99
2005,09,06,02,40,-1.64,1,-0.4,1,-2.12,01,0,99,0,99
2005,09,06,02,45,-1.03,1,-0.39,1,-1.68,01,0,99,0,99
2005,09,06,02,50,-1.34,1,-0.41,1,-1.87,01,0,99,0,99
2005,09,06,02,55,-2.15,1,-0.49,1,-2.64,01,0,99,0,99
2005,09,06,03,00,-2.03,1,-0.45,1,-2.45,01,0,99,0,99
2005,09,06,03,05,-2.59,1,-0.59,1,-3.29,01,0,99,0,99
2005,09,06,03,10,-2.59,1,-0.54,1,-3.22,01,0,99,0,99
2005,09,06,03,15,-2.28,1,-0.47,1,-2.78,01,0,99,0,99
2005,09,06,03,20,-2.18,1,-0.45,1,-2.6,01,0,99,0,99
2005,09,06,03,25,-1.84,1,-0.41,1,-2.19,01,0,99,0,99
2005,09,06,03,30,-2.32,1,-0.46,1,-2.68,01,0,99,0,99
2005,09,06,03,35,-2.31,1,-0.48,1,-2.77,01,0,99,0,99
2005,09,06,03,40,-2.16,1,-0.48,1,-2.52,01,0,99,0,99
2005,09,06,03,45,-2.88,1,-0.66,1,-3.78,01,0,99,0,99
2005,09,06,03,50,-2.95,1,-0.68,1,-3.91,01,0,99,0,99
2005,09,06,03,55,-3.2,1,-0.72,1,-4,01,0,99,0,99
2005,09,06,04,00,-3,1,-0.56,1,-3.93,01,0,99,0,99
2005,09,06,04,05,-2.87,1,-0.43,1,-3.71,01,0,99,0,99
2005,09,06,04,10,-2.9,1,-0.57,1,-3.7,01,0,99,0,99
2005,09,06,04,15,-3.06,1,-0.63,1,-3.94,01,0,99,0,99
2005,09,06,04,20,-3.07,1,-0.59,1,-3.97,01,0,99,0,99
2005,09,06,04,25,-3.07,1,-0.59,1,-3.93,01,0,99,0,99
2005,09,06,04,30,-2.99,1,-0.57,1,-3.92,01,0,99,0,99
2005,09,06,04,35,-2.92,1,-0.48,1,-3.92,01,0,99,0,99
2005,09,06,04,40,-2.91,1,-0.59,1,-3.89,01,0,99,0,99
2005,09,06,04,45,-2.93,1,-0.55,1,-3.91,01,0,99,0,99
2005,09,06,04,50,-3.04,1,-0.54,1,-3.92,01,0,99,0,99
2005,09,06,04,55,-3.03,1,-0.5,1,-3.92,01,0,99,0,99
2005,09,06,05,00,-3.03,1,-0.52,1,-3.92,01,0,99,0,99
2005,09,06,05,05,-2.94,1,-0.51,1,-3.89,01,0,99,0,99
