2005,12,08,03,30,-1.9,1,-99999,99,-2.36,01,0,99,0,99
2005,12,08,03,35,-1.89,1,-99999,99,-2.3,01,0,99,0,99
2005,12,08,03,40,-1.76,1,-99999,99,-1.96,01,0,99,0,99
2005,12,08,03,45,-1.66,1,-99999,99,-1.59,01,0,99,0,99
2005,12,08,03,50,-1.91,1,-99999,99,-2.17,01,0,99,0,99
2005,12,08,03,55,-4.12,1,-99999,99,-4.86,01,0,99,0,99
2005,12,08,04,00,-5.4,1,-99999,99,-6.19,01,0,99,0,99
2005,12,08,04,05,-5.32,1,-99999,99,-6.12,01,0,99,0,99
2005,12,08,04,10,-5.04,1,-99999,99,-5.49,01,0,99,0,99
2005,12,08,04,15,-5.04,1,-99999,99,-5.51,01,0,99,0,99
2005,12,08,04,20,-4.85,1,-99999,99,-5.29,01,0,99,0,99
2005,12,08,04,25,-4.52,1,-99999,99,-5.25,01,0,99,0,99
2005,12,08,04,30,-4.63,1,-99999,99,-5.26,01,0,99,0,99
2005,12,08,04,35,-4.4,1,-99999,99,-5.2,01,0,99,0,99
2005,12,08,04,40,-4.2,1,-99999,99,-4.49,01,0,99,0,99
2005,12,08,04,45,-4.17,1,-99999,99,-4.34,01,0,99,0,99
2005,12,08,04,50,-4.19,1,-99999,99,-4.31,01,0,99,0,99
2005,12,08,04,55,-4.15,1,-99999,99,-4.31,01,0,99,0,99
2005,12,08,05,00,-4.21,1,-99999,99,-4.32,01,0,99,0,99
2005,12,08,05,05,-3.76,1,-99999,99,-4.31,01,0,99,0,99
2005,12,08,05,10,-3.84,1,-99999,99,-4.35,01,0,99,0,99
2005,12,08,05,15,-3.86,1,-99999,99,-4.35,01,0,99,0,99
2005,12,08,05,20,-3.78,1,-99999,99,-4.31,01,0,99,0,99
2005,12,08,05,25,-3.52,1,-99999,99,-4.12,01,0,99,0,99
2005,12,08,05,30,-3.19,1,-99999,99,-3.83,01,0,99,0,99
2005,12,08,05,35,-3.02,1,-99999,99,-3.67,01,0,99,0,99
2005,12,08,05,40,-2.98,1,-99999,99,-3.72,01,0,99,0,99
2005,12,08,05,45,-3.01,1,-99999,99,-3.7,01,0,99,0,99
2005,12,08,05,50,-2.82,1,-99999,99,-3.4,01,0,99,0,99
2005,12,08,05,55,-2.7,1,-99999,99,-3.2,01,0,99,0,99
2005,12,08,06,00,-2.53,1,-99999,99,-2.57,01,0,99,0,99
2005,12,08,06,05,-2.48,1,-99999,99,-2.4,01,0,99,0,99
2005,12,08,06,10,-2.59,1,-99999,99,-2.39,01,0,99,0,99
2005,12,08,06,15,-2.73,1,-99999,99,-2.39,01,0,99,0,99
2005,12,08,06,20,-2.54,1,-99999,99,-2.39,01,0,99,0,99
2005,12,08,06,25,-3.08,1,-99999,99,-2.89,01,0,99,0,99
2005,12,08,06,30,-3.84,1,-99999,99,-4.01,01,0,99,0,99
2005,12,08,06,35,-3.6,1,-99999,99,-3.86,01,0,99,0,99
2005,12,08,06,40,-3.49,1,-99999,99,-3.83,01,0,99,0,99
2005,12,08,06,45,-3.06,1,-99999,99,-3.81,01,0,99,0,99
2005,12,08,06,50,-2.89,1,-99999,99,-3.4,01,0,99,0,99
2005,12,08,06,55,-2.51,1,-99999,99,-2.58,01,0,99,0,99
2005,12,08,07,00,-0.88,1,-99999,99,-0.99,01,0,99,0,99
2005,12,08,07,05,0.72,1,-99999,99,0.55,01,0,99,0,99
2005,12,08,07,10,1.18,1,-99999,99,1.14,01,0,99,0,99
2005,12,08,07,15,3,1,-99999,99,2.65,01,0,99,0,99
2005,12,08,07,20,4.98,1,-99999,99,4.54,01,0,99,0,99
2005,12,08,07,25,4.82,1,-99999,99,4.07,01,0,99,0,99
2005,12,08,07,30,4.33,1,-99999,99,3.48,01,0,99,0,99
2005,12,08,07,35,6.77,1,-99999,99,6.3,01,0,99,0,99
2005,12,08,07,40,8.27,1,-99999,99,7.34,01,0,99,0,99
2005,12,08,07,45,3.57,1,-99999,99,2.84,01,0,99,0,99
2005,12,08,07,50,0.96,1,-99999,99,0.45,01,0,99,0,99
2005,12,08,07,55,1.98,1,-99999,99,1.74,01,0,99,0,99
2005,12,08,08,00,0.63,7,-99999,99,0.29,07,0,99,0,99
2005,12,08,08,05,0.2,7,-99999,99,-0.07,07,0,99,0,99
2005,12,08,08,10,1.05,7,-99999,99,0.86,07,0,99,0,99
2005,12,08,08,15,2.37,7,-99999,99,2.29,07,0,99,0,99
2005,12,08,08,20,2.53,7,-99999,99,2.4,07,0,99,0,99
2005,12,08,08,25,4.89,7,-99999,99,4.42,07,0,99,0,99
2005,12,08,08,30,4.95,7,-99999,99,4.58,07,0,99,0,99
2005,12,08,08,35,4.02,7,264.32,1,3.63,07,0,99,0,99
2005,12,08,08,40,5.61,7,146.15,1,5.17,07,0,99,0,99
2005,12,08,08,45,5.93,7,1166.8,8,5.46,07,0,99,0,99
2005,12,08,08,50,7.32,7,1749.9,8,6.76,07,0,99,0,99
2005,12,08,08,55,5.73,7,-99999,99,5.33,07,0,99,0,99
2005,12,08,09,00,10.16,7,-99999,99,9.47,07,0,99,0,99
2005,12,08,09,05,11.21,7,-99999,99,10.66,07,0,99,0,99
2005,12,08,09,10,8.24,7,-99999,99,7.85,07,0,99,0,99
2005,12,08,09,15,9.84,7,-99999,99,9.19,07,0,99,0,99
2005,12,08,09,20,14.57,7,-99999,99,13.68,07,0,99,0,99
2005,12,08,09,25,21.8,7,-99999,99,20.5,01,0,99,0,99
2005,12,08,09,30,29.8,36,-99999,99,27.97,37,0,99,0,99
2005,12,08,09,35,30.99,94,138.84,94,28.97,01,0,99,0,99
2005,12,08,09,40,33.77,97,725.72,97,31.6,01,0,99,0,99
2005,12,08,09,45,43.37,28,1538.4,8,40.7,29,0,99,0,99
2005,12,08,09,50,31.02,7,1892.1,8,29.05,01,0,99,0,99
2005,12,08,09,55,44.27,97,921.65,97,41.41,01,0,99,0,99
2005,12,08,10,00,75.34,2,-99999,99,71.01,02,0,99,0,99
2005,12,08,10,05,77.8,2,-99999,99,73.76,02,0,99,0,99
2005,12,08,10,10,53.76,24,1120.6,8,50.48,25,0,99,0,99
2005,12,08,10,15,65.57,97,1005.4,97,61.66,01,0,99,0,99
2005,12,08,10,20,102.46,97,936.82,97,96.86,01,0,99,0,99
2005,12,08,10,25,83.73,97,710.21,97,78.86,01,0,99,0,99
2005,12,08,10,30,79.31,97,807.59,97,74.93,01,0,99,0,99
2005,12,08,10,35,61.4,97,697.95,97,57.51,01,0,99,0,99
2005,12,08,10,40,55.77,97,429.84,97,52.36,01,0,99,0,99
2005,12,08,10,45,56.51,97,966.15,97,53.32,01,0,99,0,99
2005,12,08,10,50,74.41,16,1149.3,8,70.15,17,0,99,0,99
2005,12,08,10,55,93.16,97,962.63,97,87.81,01,0,99,0,99
2005,12,08,11,00,95.66,2,1075.2,8,89.76,02,0,99,0,99
2005,12,08,11,05,99.93,2,1249.7,8,94.14,02,0,99,0,99
2005,12,08,11,10,107.62,2,1081.4,8,101.15,02,0,99,0,99
2005,12,08,11,15,113.59,97,1002.8,97,106.87,01,0,99,0,99
2005,12,08,11,20,102.46,97,672.78,97,96.65,01,0,99,0,99
2005,12,08,11,25,112.14,96,474.54,96,105.32,01,0,99,0,99
2005,12,08,11,30,103.55,97,902.65,97,97.95,01,0,99,0,99
2005,12,08,11,35,133.31,2,1266.2,8,124.86,02,0,99,0,99
2005,12,08,11,40,159.3,2,1410.1,8,149.6,02,0,99,0,99
2005,12,08,11,45,179.05,2,1762.7,8,168.33,02,0,99,0,99
2005,12,08,11,50,161.07,2,1653,8,152.38,02,0,99,0,99
2005,12,08,11,55,165.09,2,1822.4,8,155.64,02,0,99,0,99
2005,12,08,12,00,127.92,2,2013.1,8,120.71,02,0,99,0,99
2005,12,08,12,05,77.03,16,1590.3,8,72.25,17,0,99,0,99
2005,12,08,12,10,64.59,24,1534.7,8,60.36,25,0,99,0,99
2005,12,08,12,15,65.39,24,1299.3,8,61.17,25,0,99,0,99
2005,12,08,12,20,60.1,24,1104.6,8,56.19,25,0,99,0,99
2005,12,08,12,25,52.05,97,1008.7,97,48.76,01,0,99,0,99
2005,12,08,12,30,43.81,97,1021.1,97,40.71,01,0,99,0,99
2005,12,08,12,35,57.78,97,808.17,97,53.45,01,0,99,0,99
2005,12,08,12,40,68.25,97,706.32,97,64.12,01,0,99,0,99
2005,12,08,12,45,62.72,97,707.14,97,59.01,01,0,99,0,99
2005,12,08,12,50,78.88,97,625.23,97,74.67,01,0,99,0,99
2005,12,08,12,55,86.57,97,622.17,97,80.69,01,0,99,0,99
2005,12,08,13,00,101.63,97,543.08,97,94.62,01,0,99,0,99
2005,12,08,13,05,105.49,97,625.87,97,98.02,01,0,99,0,99
2005,12,08,13,10,101.59,97,616.98,97,94.19,01,0,99,0,99
2005,12,08,13,15,65.71,97,515.03,97,61.48,01,0,99,0,99
2005,12,08,13,20,70,95,304.59,95,65.49,01,0,99,0,99
2005,12,08,13,25,58.04,96,386.98,96,54.55,01,0,99,0,99
2005,12,08,13,30,55.53,94,221.43,94,51.77,01,0,99,0,99
2005,12,08,13,35,47.61,96,307.89,96,44.02,01,0,99,0,99
2005,12,08,13,40,27.19,7,123.14,33,25.09,33,0,99,0,99
2005,12,08,13,45,47.33,18,67.33,19,43.79,19,0,99,0,99
2005,12,08,13,50,55.33,24,-143.16,7,51.19,25,0,99,0,99
2005,12,08,13,55,47.52,28,-169.39,7,44.27,29,0,99,0,99
2005,12,08,14,00,70.75,10,52.96,11,65.92,11,0,99,0,99
2005,12,08,14,05,65.47,14,69.74,15,60.76,15,0,99,0,99
2005,12,08,14,10,62.22,34,132.16,35,57.68,35,0,99,0,99
2005,12,08,14,15,57.44,30,130.1,31,53.23,31,0,99,0,99
2005,12,08,14,20,62.92,96,414.07,96,58.8,01,0,99,0,99
2005,12,08,14,25,52.79,97,659.06,97,48.83,01,0,99,0,99
2005,12,08,14,30,41.01,97,852.56,97,37.79,01,0,99,0,99
2005,12,08,14,35,59.19,97,786.12,97,54.69,01,0,99,0,99
2005,12,08,14,40,50.28,97,504.33,97,46.71,01,0,99,0,99
2005,12,08,14,45,50.76,97,872.65,97,47.25,01,0,99,0,99
2005,12,08,14,50,74.95,97,737.77,97,69.99,01,0,99,0,99
2005,12,08,14,55,96.97,97,621.99,97,89.46,01,0,99,0,99
2005,12,08,15,00,85.16,2,973.44,8,78.85,02,0,99,0,99
2005,12,08,15,05,69.4,97,738.77,97,64.56,01,0,99,0,99
2005,12,08,15,10,62.75,97,902.5,97,58.19,01,0,99,0,99
2005,12,08,15,15,35.01,97,884.13,97,32.19,01,0,99,0,99
2005,12,08,15,20,33.5,97,521.29,97,30.87,01,0,99,0,99
2005,12,08,15,25,35.03,2,-84.31,7,32.46,02,0,99,0,99
2005,12,08,15,30,50.34,2,-236.04,7,47.03,02,0,99,0,99
2005,12,08,15,35,76.9,2,-151.72,7,71.17,02,0,99,0,99
2005,12,08,15,40,93.83,2,-211.93,7,87.54,02,0,99,0,99
2005,12,08,15,45,69.43,2,-333.84,7,65.63,02,0,99,0,99
2005,12,08,15,50,40.14,2,-504.19,7,37.27,02,0,99,0,99
2005,12,08,15,55,25.03,2,-619.39,7,23.39,02,0,99,0,99
2005,12,08,16,00,22.45,1,-1478.4,7,20.93,01,0,99,0,99
2005,12,08,16,05,12.48,1,-1798.1,7,11.83,01,0,99,0,99
2005,12,08,16,10,8.48,1,-2078.9,7,8.38,01,0,99,0,99
2005,12,08,16,15,7.86,1,-2033.8,7,7.49,01,0,99,0,99
2005,12,08,16,20,10.13,1,-1998.7,7,9.82,01,0,99,0,99
2005,12,08,16,25,7.32,1,-2205.8,7,7.41,01,0,99,0,99
2005,12,08,16,30,5.45,1,-2198.3,7,5.56,01,0,99,0,99
2005,12,08,16,35,4.3,1,-2057.1,7,4.35,01,0,99,0,99
2005,12,08,16,40,2.29,1,-2049.3,7,2.48,01,0,99,0,99
2005,12,08,16,45,1.53,1,-2114,7,1.77,01,0,99,0,99
2005,12,08,16,50,0.1,1,-1975.4,7,0.37,01,0,99,0,99
2005,12,08,16,55,-0.26,1,-1870.9,7,0.04,01,0,99,0,99
2005,12,08,17,00,-0.89,1,-1986,7,-0.56,01,0,99,0,99
2005,12,08,17,05,-1.79,1,-1919.5,7,-1.52,01,0,99,0,99
2005,12,08,17,10,-2.26,1,-1810.6,7,-2.2,01,0,99,0,99
2005,12,08,17,15,-3.05,1,-1789.8,7,-2.65,01,0,99,0,99
2005,12,08,17,20,-2.48,1,-1671.3,7,-2.34,01,0,99,0,99
2005,12,08,17,25,-2.2,1,-1723.1,7,-2.06,01,0,99,0,99
2005,12,08,17,30,-3.45,1,-1634.3,7,-3.02,01,0,99,0,99
2005,12,08,17,35,-4.71,1,-1448.2,7,-4.06,01,0,99,0,99
2005,12,08,17,40,-4.7,1,-1259.2,7,-4.06,01,0,99,0,99
2005,12,08,17,45,-4.55,1,-870.36,7,-3.77,01,0,99,0,99
2005,12,08,17,50,-4.64,1,-325.08,7,-3.88,01,0,99,0,99
2005,12,08,17,55,-4.37,1,-99999,99,-3.55,01,0,99,0,99
2005,12,08,18,00,-4.32,1,-99999,99,-3.44,01,0,99,0,99
2005,12,08,18,05,-4.35,1,-99999,99,-3.56,01,0,99,0,99
2005,12,08,18,10,-4.24,1,-99999,99,-3.44,01,0,99,0,99
2005,12,08,18,15,-4.27,1,-99999,99,-3.56,01,0,99,0,99
2005,12,08,18,20,-4.28,1,-99999,99,-3.48,01,0,99,0,99
2005,12,08,18,25,-3.78,1,-99999,99,-2.97,01,0,99,0,99
2005,12,08,18,30,-3.98,1,-99999,99,-3.26,01,0,99,0,99
2005,12,08,18,35,-4.36,1,-99999,99,-3.79,01,0,99,0,99
2005,12,08,18,40,-4.55,1,-99999,99,-3.89,01,0,99,0,99
2005,12,08,18,45,-4.6,1,-99999,99,-3.98,01,0,99,0,99
2005,12,08,18,50,-4.59,1,-99999,99,-4.07,01,0,99,0,99
2005,12,08,18,55,-4.64,1,-99999,99,-4.07,01,0,99,0,99
2005,12,08,19,00,-4.79,1,-99999,99,-4.16,01,0,99,0,99
2005,12,08,19,05,-4.9,1,-99999,99,-4.16,01,0,99,0,99
2005,12,08,19,10,-4.64,1,-99999,99,-4.08,01,0,99,0,99
2005,12,08,19,15,-4.64,1,-99999,99,-4.06,01,0,99,0,99
2005,12,08,19,20,-4.87,1,-99999,99,-4.05,01,0,99,0,99
2005,12,08,19,25,-4.48,1,-99999,99,-3.82,01,0,99,0,99
2005,12,08,19,30,-4.29,1,-99999,99,-3.59,01,0,99,0,99
2005,12,08,19,35,-3.88,1,-99999,99,-3.05,01,0,99,0,99
2005,12,08,19,40,-4.03,1,-99999,99,-3.09,01,0,99,0,99
2005,12,08,19,45,-3.65,1,-99999,99,-2.64,01,0,99,0,99
2005,12,08,19,50,-3.24,1,-99999,99,-2.61,01,0,99,0,99
2005,12,08,19,55,-3.05,1,-99999,99,-2.69,01,0,99,0,99
2005,12,08,20,00,-2.73,1,-99999,99,-2.42,01,0,99,0,99
2005,12,08,20,05,-2.83,1,-99999,99,-2.69,01,0,99,0,99
2005,12,08,20,10,-2.86,1,-99999,99,-2.69,01,0,99,0,99
2005,12,08,20,15,-2.84,1,-99999,99,-2.7,01,0,99,0,99
2005,12,08,20,20,-3.01,1,-99999,99,-2.8,01,0,99,0,99
2005,12,08,20,25,-3.18,1,-99999,99,-2.86,01,0,99,0,99
2005,12,08,20,30,-3.35,1,-99999,99,-2.95,01,0,99,0,99
2005,12,08,20,35,-3.33,1,-99999,99,-2.89,01,0,99,0,99
2005,12,08,20,40,-3.5,1,-99999,99,-3.07,01,0,99,0,99
2005,12,08,20,45,-3.46,1,-99999,99,-2.94,01,0,99,0,99
2005,12,08,20,50,-3.67,1,-99999,99,-3.4,01,0,99,0,99
2005,12,08,20,55,-3.79,1,-99999,99,-3.4,01,0,99,0,99
2005,12,08,21,00,-3.99,1,-99999,99,-3.48,01,0,99,0,99
2005,12,08,21,05,-4.06,1,-99999,99,-3.5,01,0,99,0,99
2005,12,08,21,10,-4.17,1,-99999,99,-3.55,01,0,99,0,99
2005,12,08,21,15,-3.98,1,-99999,99,-3.4,01,0,99,0,99
2005,12,08,21,20,-4.43,1,-99999,99,-3.91,01,0,99,0,99
2005,12,08,21,25,-4.51,1,-99999,99,-4.08,01,0,99,0,99
2005,12,08,21,30,-4.64,1,-99999,99,-4.19,01,0,99,0,99
2005,12,08,21,35,-4.33,1,-99999,99,-3.79,01,0,99,0,99
2005,12,08,21,40,-4.01,1,-99999,99,-3.38,01,0,99,0,99
2005,12,08,21,45,-3.68,1,-99999,99,-3.15,01,0,99,0,99
2005,12,08,21,50,-4.17,1,-99999,99,-3.54,01,0,99,0,99
2005,12,08,21,55,-4.39,1,-99999,99,-3.86,01,0,99,0,99
2005,12,08,22,00,-4.55,1,-99999,99,-3.96,01,0,99,0,99
2005,12,08,22,05,-4.36,1,-99999,99,-3.76,01,0,99,0,99
2005,12,08,22,10,-4.36,1,-99999,99,-3.79,01,0,99,0,99
2005,12,08,22,15,-4.29,1,-99999,99,-3.63,01,0,99,0,99
2005,12,08,22,20,-4.27,1,-99999,99,-3.67,01,0,99,0,99
2005,12,08,22,25,-4.16,1,-99999,99,-3.52,01,0,99,0,99
2005,12,08,22,30,-4.25,1,-99999,99,-3.59,01,0,99,0,99
2005,12,08,22,35,-4.19,1,-99999,99,-3.6,01,0,99,0,99
2005,12,08,22,40,-4.54,1,-99999,99,-3.99,01,0,99,0,99
2005,12,08,22,45,-4.47,1,-99999,99,-3.95,01,0,99,0,99
2005,12,08,22,50,-4.32,1,-99999,99,-3.76,01,0,99,0,99
2005,12,08,22,55,-4.19,1,-99999,99,-3.57,01,0,99,0,99
2005,12,08,23,00,-4.05,1,-99999,99,-3.35,01,0,99,0,99
2005,12,08,23,05,-4.16,1,-99999,99,-3.38,01,0,99,0,99
2005,12,08,23,10,-4.06,1,-99999,99,-3.46,01,0,99,0,99
2005,12,08,23,15,-3.8,1,-99999,99,-3.21,01,0,99,0,99
2005,12,08,23,20,-3.98,1,-99999,99,-3.28,01,0,99,0,99
2005,12,08,23,25,-4,1,-99999,99,-3.32,01,0,99,0,99
2005,12,08,23,30,-3.68,1,-99999,99,-3.11,01,0,99,0,99
2005,12,08,23,35,-3.6,1,-99999,99,-3.06,01,0,99,0,99
2005,12,08,23,40,-3.94,1,-99999,99,-3.25,01,0,99,0,99
2005,12,08,23,45,-3.82,1,-99999,99,-3.33,01,0,99,0,99
2005,12,08,23,50,-3.92,1,-99999,99,-3.32,01,0,99,0,99
2005,12,08,23,55,-3.89,1,-99999,99,-3.2,01,0,99,0,99
2005,12,09,00,00,-3.95,1,-99999,99,-3.27,01,0,99,0,99
2005,12,09,00,05,-3.95,1,-99999,99,-3.24,01,0,99,0,99
2005,12,09,00,10,-4.25,1,-99999,99,-3.62,01,0,99,0,99
2005,12,09,00,15,-4.4,1,-99999,99,-3.78,01,0,99,0,99
2005,12,09,00,20,-4.32,1,-99999,99,-3.67,01,0,99,0,99
2005,12,09,00,25,-3.93,1,-99999,99,-3.2,01,0,99,0,99
2005,12,09,00,30,-4.05,1,-99999,99,-3.28,01,0,99,0,99
2005,12,09,00,35,-4.33,1,-99999,99,-3.71,01,0,99,0,99
2005,12,09,00,40,-4.49,1,-99999,99,-3.9,01,0,99,0,99
2005,12,09,00,45,-4.25,1,-99999,99,-3.63,01,0,99,0,99
2005,12,09,00,50,-4.37,1,-99999,99,-3.73,01,0,99,0,99
2005,12,09,00,55,-4.39,1,-99999,99,-3.76,01,0,99,0,99
2005,12,09,01,00,-4.36,1,-99999,99,-3.69,01,0,99,0,99
2005,12,09,01,05,-4.31,1,-99999,99,-3.46,01,0,99,0,99
2005,12,09,01,10,-5.34,1,-99999,99,-3.36,01,0,99,0,99
2005,12,09,01,15,-5.43,1,-99999,99,-3.62,01,0,99,0,99
2005,12,09,01,20,-5.07,1,-99999,99,-3.3,01,0,99,0,99
2005,12,09,01,25,-4.68,1,-99999,99,-3.18,01,0,99,0,99
2005,12,09,01,30,-4.57,1,-99999,99,-3.33,01,0,99,0,99
2005,12,09,01,35,-4.98,1,-99999,99,-3.64,01,0,99,0,99
2005,12,09,01,40,-4.98,1,-99999,99,-3.7,01,0,99,0,99
2005,12,09,01,45,-4.97,1,-99999,99,-3.68,01,0,99,0,99
2005,12,09,01,50,-4.91,1,-99999,99,-3.72,01,0,99,0,99
2005,12,09,01,55,-4.67,1,-99999,99,-3.64,01,0,99,0,99
2005,12,09,02,00,-5.17,1,-99999,99,-3.98,01,0,99,0,99
2005,12,09,02,05,-5.11,1,-99999,99,-4.01,01,0,99,0,99
2005,12,09,02,10,-5.15,1,-99999,99,-4.01,01,0,99,0,99
2005,12,09,02,15,-5.17,1,-99999,99,-3.99,01,0,99,0,99
2005,12,09,02,20,-4.71,1,-99999,99,-3.67,01,0,99,0,99
2005,12,09,02,25,-4.41,1,-99999,99,-3.19,01,0,99,0,99
2005,12,09,02,30,-4.3,1,-99999,99,-2.88,01,0,99,0,99
2005,12,09,02,35,-4.33,1,-99999,99,-2.96,01,0,99,0,99
2005,12,09,02,40,-4.68,1,-99999,99,-3.31,01,0,99,0,99
2005,12,09,02,45,-4.76,1,-99999,99,-3.28,01,0,99,0,99
2005,12,09,02,50,-5.03,1,-99999,99,-3.44,01,0,99,0,99
2005,12,09,02,55,-5.08,1,-99999,99,-3.55,01,0,99,0,99
2005,12,09,03,00,-5.09,1,-99999,99,-3.54,01,0,99,0,99
2005,12,09,03,05,-4.85,1,-99999,99,-3.2,01,0,99,0,99
2005,12,09,03,10,-4.6,1,-99999,99,-2.88,01,0,99,0,99
2005,12,09,03,15,-4.52,1,-99999,99,-2.84,01,0,99,0,99
2005,12,09,03,20,-4.39,1,-99999,99,-2.6,01,0,99,0,99
2005,12,09,03,25,-4.4,1,-99999,99,-2.45,01,0,99,0,99
2005,12,09,03,30,-4.89,1,-99999,99,-2.77,01,0,99,0,99
2005,12,09,03,35,-4.83,1,-99999,99,-2.75,01,0,99,0,99
2005,12,09,03,40,-4.85,1,-99999,99,-2.89,01,0,99,0,99
2005,12,09,03,45,-4.71,1,-99999,99,-2.81,01,0,99,0,99
2005,12,09,03,50,-4.81,1,-99999,99,-2.78,01,0,99,0,99
2005,12,09,03,55,-5.02,1,-99999,99,-2.86,01,0,99,0,99
2005,12,09,04,00,-4.78,1,-99999,99,-2.81,01,0,99,0,99
2005,12,09,04,05,-4.71,1,-99999,99,-2.75,01,0,99,0,99
2005,12,09,04,10,-4.58,1,-99999,99,-2.7,01,0,99,0,99
2005,12,09,04,15,-4.98,1,-99999,99,-2.97,01,0,99,0,99
2005,12,09,04,20,-5.09,1,-99999,99,-3.18,01,0,99,0,99
2005,12,09,04,25,-5.05,1,-99999,99,-3.05,01,0,99,0,99
2005,12,09,04,30,-5.13,1,-99999,99,-3.22,01,0,99,0,99
2005,12,09,04,35,-5.08,1,-99999,99,-3.25,01,0,99,0,99
2005,12,09,04,40,-5.22,1,-99999,99,-3.47,01,0,99,0,99
2005,12,09,04,45,-5.26,1,-99999,99,-3.77,01,0,99,0,99
2005,12,09,04,50,-5.26,1,-99999,99,-3.63,01,0,99,0,99
2005,12,09,04,55,-5.25,1,-99999,99,-3.68,01,0,99,0,99
2005,12,09,05,00,-5.25,1,-99999,99,-3.71,01,0,99,0,99
2005,12,09,05,05,-5.12,1,-99999,99,-3.44,01,0,99,0,99
2005,12,09,05,10,-5.2,1,-99999,99,-3.62,01,0,99,0,99
2005,12,09,05,15,-5.04,1,-99999,99,-3.37,01,0,99,0,99
2005,12,09,05,20,-5.04,1,-99999,99,-4.29,01,0,99,0,99
2005,12,09,05,25,-5.06,1,-99999,99,-12.17,07,0,99,0,99
2005,12,09,05,30,-5.2,1,-99999,99,-10.34,07,0,99,0,99
2005,12,09,05,35,-5.22,1,-99999,99,-7.3,01,0,99,0,99
2005,12,09,05,40,-5.24,1,-99999,99,-5.67,01,0,99,0,99
2005,12,09,05,45,-5.26,1,-99999,99,-5.47,01,0,99,0,99
2005,12,09,05,50,-5.26,1,-99999,99,-5.2,01,0,99,0,99
2005,12,09,05,55,-5.26,1,-99999,99,-5.05,01,0,99,0,99
2005,12,09,06,00,-5.26,1,-99999,99,-4.85,01,0,99,0,99
2005,12,09,06,05,-5.26,1,-99999,99,-4.95,01,0,99,0,99
2005,12,09,06,10,-5.26,1,-99999,99,-4.74,01,0,99,0,99
2005,12,09,06,15,-5.26,1,-99999,99,-4.78,01,0,99,0,99
2005,12,09,06,20,-5.26,1,-99999,99,-4.8,01,0,99,0,99
2005,12,09,06,25,-5.26,1,-99999,99,-4.77,01,0,99,0,99
2005,12,09,06,30,-5.26,1,-99999,99,-4.77,01,0,99,0,99
2005,12,09,06,35,-5.26,1,-99999,99,-4.72,01,0,99,0,99
2005,12,09,06,40,-4.94,1,-99999,99,-4.14,01,0,99,0,99
2005,12,09,06,45,-3.88,1,-99999,99,-3.08,01,0,99,0,99
2005,12,09,06,50,-2.83,1,-99999,99,-2.32,01,0,99,0,99
2005,12,09,06,55,0.31,1,-99999,99,0.7,01,0,99,0,99
2005,12,09,07,00,3.5,1,-99999,99,3.59,01,0,99,0,99
2005,12,09,07,05,7.26,1,-99999,99,7.19,01,0,99,0,99
2005,12,09,07,10,12.59,1,-99999,99,12.31,01,0,99,0,99
2005,12,09,07,15,18.37,1,-99999,99,17.85,01,0,99,0,99
2005,12,09,07,20,24.51,1,-99999,99,23.74,01,0,99,0,99
2005,12,09,07,25,32.03,1,-99999,99,30.96,01,0,99,0,99
2005,12,09,07,30,39.31,1,-99999,99,38,01,0,99,0,99
2005,12,09,07,35,49.93,1,-99999,99,47.71,01,0,99,0,99
2005,12,09,07,40,58.53,1,-99999,99,56.69,01,0,99,0,99
2005,12,09,07,45,60.85,1,-99999,99,58.59,01,0,99,0,99
2005,12,09,07,50,75.21,1,-99999,99,72.92,01,0,99,0,99
2005,12,09,07,55,84,1,-99999,99,81.12,01,0,99,0,99
2005,12,09,08,00,81.4,2,-99999,99,78,02,0,99,0,99
2005,12,09,08,05,97.55,2,-99999,99,96.97,02,0,99,0,99
2005,12,09,08,10,114.08,2,-99999,99,110.65,02,0,99,0,99
2005,12,09,08,15,147.57,2,-99999,99,144.77,02,0,99,0,99
2005,12,09,08,20,145.61,2,-99999,99,142.91,02,0,99,0,99
2005,12,09,08,25,143.3,2,-99999,99,140.94,02,0,99,0,99
2005,12,09,08,30,153.34,2,-99999,99,150.71,02,0,99,0,99
2005,12,09,08,35,141.76,2,-99999,99,138.32,02,0,99,0,99
2005,12,09,08,40,145.57,2,-99999,99,142.52,02,0,99,0,99
2005,12,09,08,45,170.78,2,-99999,99,167.62,02,0,99,0,99
2005,12,09,08,50,182.17,2,-99999,99,179.67,02,0,99,0,99
2005,12,09,08,55,199.81,2,-99999,99,198.5,02,0,99,0,99
2005,12,09,09,00,208.73,2,-99999,99,207.87,02,0,99,0,99
2005,12,09,09,05,223.64,2,-99999,99,221.95,02,0,99,0,99
2005,12,09,09,10,265.73,21,-99999,99,267.57,20,0,99,0,99
2005,12,09,09,15,236.1,13,-99999,99,239.39,12,0,99,0,99
2005,12,09,09,20,206.27,2,-99999,99,209.69,02,0,99,0,99
2005,12,09,09,25,217.83,2,-99999,99,222.93,02,0,99,0,99
2005,12,09,09,30,267.55,2,-99999,99,273.62,02,0,99,0,99
2005,12,09,09,35,328.02,21,-99999,99,337.8,20,0,99,0,99
2005,12,09,09,40,350.77,25,-99999,99,362.76,24,0,99,0,99
2005,12,09,09,45,328.45,17,-99999,99,341.21,16,0,99,0,99
2005,12,09,09,50,388.2,1,-99999,99,404.75,08,0,99,0,99
