2000,6,8,14,0,894.39,02,709.61,02,914.42,08,9900.00,99,9900.00,99
2000,6,8,14,5,884.59,02,704.05,02,905.08,08,9900.00,99,9900.00,99
2000,6,8,14,10,873.16,02,709.56,02,893.91,08,9900.00,99,9900.00,99
2000,6,8,14,15,859.99,02,720.93,02,881.10,08,9900.00,99,9900.00,99
2000,6,8,14,20,844.59,02,720.31,02,866.15,08,9900.00,99,9900.00,99
2000,6,8,14,25,832.26,02,724.34,02,854.40,08,9900.00,99,9900.00,99
2000,6,8,14,30,815.42,02,728.58,02,838.75,08,9900.00,99,9900.00,99
2000,6,8,14,35,799.27,02,727.01,02,823.57,08,9900.00,99,9900.00,99
2000,6,8,14,40,784.22,02,724.81,02,809.12,08,9900.00,99,9900.00,99
2000,6,8,14,45,769.97,02,717.38,02,795.53,08,9900.00,99,9900.00,99
2000,6,8,14,50,759.78,02,705.18,02,785.51,08,9900.00,99,9900.00,99
2000,6,8,14,55,746.90,02,697.83,02,772.29,08,9900.00,99,9900.00,99
2000,6,8,15,0,733.93,02,698.46,02,758.38,08,9900.00,99,9900.00,99
2000,6,8,15,5,719.32,02,699.75,02,742.95,08,9900.00,99,9900.00,99
2000,6,8,15,10,703.13,02,694.68,02,725.85,08,9900.00,99,9900.00,99
2000,6,8,15,15,687.13,02,695.79,02,709.28,08,9900.00,99,9900.00,99
2000,6,8,15,20,672.05,02,695.80,02,693.89,08,9900.00,99,9900.00,99
2000,6,8,15,25,660.78,02,692.87,02,682.74,08,9900.00,99,9900.00,99
2000,6,8,15,30,647.77,02,697.46,02,670.16,08,9900.00,99,9900.00,99
2000,6,8,15,35,631.85,02,697.35,02,654.36,08,9900.00,99,9900.00,99
2000,6,8,15,40,614.70,02,702.55,02,636.55,08,9900.00,99,9900.00,99
2000,6,8,15,45,596.63,02,692.04,02,619.49,08,9900.00,99,9900.00,99
2000,6,8,15,50,576.56,02,674.76,02,600.80,08,9900.00,99,9900.00,99
2000,6,8,15,55,555.64,02,665.66,02,580.88,08,9900.00,99,9900.00,99
2000,6,8,16,0,539.96,02,657.24,02,565.72,08,9900.00,99,9900.00,99
2000,6,8,16,5,521.62,02,648.54,02,546.65,08,9900.00,99,9900.00,99
2000,6,8,16,10,504.52,02,645.38,02,528.27,08,9900.00,99,9900.00,99
2000,6,8,16,15,488.98,02,644.22,02,511.01,08,9900.00,99,9900.00,99
2000,6,8,16,20,474.69,02,637.32,02,494.13,08,9900.00,99,9900.00,99
2000,6,8,16,25,460.17,02,646.69,02,476.75,08,9900.00,99,9900.00,99
2000,6,8,16,30,445.05,02,647.88,02,459.69,08,9900.00,99,9900.00,99
2000,6,8,16,35,430.36,02,642.00,02,443.59,08,9900.00,99,9900.00,99
2000,6,8,16,40,412.66,02,620.78,02,424.40,08,9900.00,99,9900.00,99
2000,6,8,16,45,396.56,02,606.58,02,406.83,08,9900.00,99,9900.00,99
2000,6,8,16,50,378.30,02,589.64,02,387.73,08,9900.00,99,9900.00,99
2000,6,8,16,55,361.20,02,576.91,02,370.37,08,9900.00,99,9900.00,99
2000,6,8,17,0,344.02,02,564.05,02,352.82,08,9900.00,99,9900.00,99
2000,6,8,17,5,323.66,02,553.83,02,332.16,08,9900.00,99,9900.00,99
2000,6,8,17,10,306.38,02,552.57,02,314.78,08,9900.00,99,9900.00,99
2000,6,8,17,15,286.82,02,538.58,02,295.45,08,9900.00,99,9900.00,99
2000,6,8,17,20,267.65,02,529.39,02,276.55,08,9900.00,99,9900.00,99
2000,6,8,17,25,248.31,02,522.38,02,257.67,08,9900.00,99,9900.00,99
2000,6,8,17,30,228.65,90,507.24,91,238.06,91,9900.00,99,9900.00,99
2000,6,8,17,35,210.69,90,484.73,91,220.39,91,9900.00,99,9900.00,99
2000,6,8,17,40,194.96,90,464.88,91,203.83,91,9900.00,99,9900.00,99
2000,6,8,17,45,180.30,90,442.08,91,187.60,91,9900.00,99,9900.00,99
2000,6,8,17,50,165.71,90,425.29,91,171.52,91,9900.00,99,9900.00,99
2000,6,8,17,55,150.43,90,410.00,91,155.70,91,9900.00,99,9900.00,99
2000,6,8,18,0,135.00,90,392.77,91,141.29,91,9900.00,99,9900.00,99
2000,6,8,18,5,119.38,90,369.59,91,126.56,91,9900.00,99,9900.00,99
2000,6,8,18,10,104.66,90,348.01,91,112.22,91,9900.00,99,9900.00,99
2000,6,8,18,15,90.86,01,325.72,01,98.23,01,9900.00,99,9900.00,99
2000,6,8,18,20,76.72,01,302.12,01,84.69,01,9900.00,99,9900.00,99
2000,6,8,18,25,63.91,01,277.30,01,72.09,01,9900.00,99,9900.00,99
2000,6,8,18,30,53.46,01,249.08,01,60.43,01,9900.00,99,9900.00,99
2000,6,8,18,35,43.22,01,219.54,01,49.26,01,9900.00,99,9900.00,99
2000,6,8,18,40,32.72,01,186.51,01,38.66,01,9900.00,99,9900.00,99
2000,6,8,18,45,23.26,01,151.86,01,28.87,01,9900.00,99,9900.00,99
2000,6,8,18,50,15.38,01,117.28,01,20.30,01,9900.00,99,9900.00,99
2000,6,8,18,55,7.77,01,82.17,01,12.13,01,9900.00,99,9900.00,99
2000,6,8,19,0,.73,01,47.53,01,4.49,01,9900.00,99,9900.00,99
2000,6,8,19,5,-4.20,01,20.18,01,-1.48,01,9900.00,99,9900.00,99
2000,6,8,19,10,-6.66,01,.71,01,-4.60,01,9900.00,99,9900.00,99
2000,6,8,19,15,-7.85,01,-3.29,01,-6.22,01,9900.00,99,9900.00,99
2000,6,8,19,20,-9.62,01,-3.38,01,-7.91,01,9900.00,99,9900.00,99
2000,6,8,19,25,-10.13,07,-3.50,01,-9.00,01,9900.00,99,9900.00,99
2000,6,8,19,30,-10.20,07,-3.69,01,-9.14,01,9900.00,99,9900.00,99
2000,6,8,19,35,-10.29,07,-4.22,01,-9.15,01,9900.00,99,9900.00,99
2000,6,8,19,40,-10.06,07,-4.62,01,-9.03,01,9900.00,99,9900.00,99
2000,6,8,19,45,-9.73,01,-4.39,01,-8.45,01,9900.00,99,9900.00,99
2000,6,8,19,50,-9.39,01,-3.90,01,-8.29,01,9900.00,99,9900.00,99
2000,6,8,19,55,-8.66,01,-3.58,01,-7.92,01,9900.00,99,9900.00,99
2000,6,8,20,0,-7.70,01,-3.36,01,-7.25,01,9900.00,99,9900.00,99
2000,6,8,20,5,-7.14,01,-2.76,01,-6.56,01,9900.00,99,9900.00,99
2000,6,8,20,10,-7.18,01,-2.64,01,-6.40,01,9900.00,99,9900.00,99
2000,6,8,20,15,-6.90,01,-2.63,01,-6.11,01,9900.00,99,9900.00,99
2000,6,8,20,20,-6.80,01,-2.63,01,-6.11,01,9900.00,99,9900.00,99
2000,6,8,20,25,-6.53,01,-2.56,01,-5.85,01,9900.00,99,9900.00,99
2000,6,8,20,30,-6.31,01,-2.58,01,-5.34,01,9900.00,99,9900.00,99
2000,6,8,20,35,-6.18,01,-2.57,01,-5.42,01,9900.00,99,9900.00,99
2000,6,8,20,40,-5.72,01,-2.24,01,-5.55,01,9900.00,99,9900.00,99
2000,6,8,20,45,-5.38,01,-2.09,01,-5.10,01,9900.00,99,9900.00,99
2000,6,8,20,50,-5.09,01,-2.03,01,-4.76,01,9900.00,99,9900.00,99
2000,6,8,20,55,-4.96,01,-1.73,01,-4.39,01,9900.00,99,9900.00,99
2000,6,8,21,0,-4.94,01,-1.63,01,-3.93,01,9900.00,99,9900.00,99
2000,6,8,21,5,-5.50,01,-1.72,01,-4.43,01,9900.00,99,9900.00,99
2000,6,8,21,10,-5.34,01,-1.66,01,-4.10,01,9900.00,99,9900.00,99
2000,6,8,21,15,-5.19,01,-1.60,01,-3.91,01,9900.00,99,9900.00,99
2000,6,8,21,20,-4.90,01,-1.55,01,-3.91,01,9900.00,99,9900.00,99
2000,6,8,21,25,-5.23,01,-1.79,01,-3.96,01,9900.00,99,9900.00,99
2000,6,8,21,30,-5.93,01,-2.18,01,-4.95,01,9900.00,99,9900.00,99
2000,6,8,21,35,-5.77,01,-2.26,01,-4.87,01,9900.00,99,9900.00,99
2000,6,8,21,40,-5.61,01,-2.36,01,-4.35,01,9900.00,99,9900.00,99
2000,6,8,21,45,-5.37,01,-2.23,01,-4.10,01,9900.00,99,9900.00,99
2000,6,8,21,50,-5.15,01,-2.11,01,-4.37,01,9900.00,99,9900.00,99
2000,6,8,21,55,-5.29,01,-2.15,01,-4.47,01,9900.00,99,9900.00,99
2000,6,8,22,0,-5.64,01,-2.37,01,-4.74,01,9900.00,99,9900.00,99
2000,6,8,22,5,-4.76,01,-1.55,01,-4.14,01,9900.00,99,9900.00,99
2000,6,8,22,10,-3.67,01,-.96,01,-3.10,01,9900.00,99,9900.00,99
2000,6,8,22,15,-3.61,01,-.67,01,-3.04,01,9900.00,99,9900.00,99
2000,6,8,22,20,-3.39,01,-.02,01,-2.82,01,9900.00,99,9900.00,99
2000,6,8,22,25,-2.96,01,.36,01,-2.19,01,9900.00,99,9900.00,99
2000,6,8,22,30,-3.64,01,-.54,01,-3.19,01,9900.00,99,9900.00,99
2000,6,8,22,35,-4.09,01,-.99,01,-3.84,01,9900.00,99,9900.00,99
2000,6,8,22,40,-3.74,01,-.69,01,-3.59,01,9900.00,99,9900.00,99
2000,6,8,22,45,-3.50,01,-.47,01,-3.06,01,9900.00,99,9900.00,99
2000,6,8,22,50,-3.50,01,-.44,01,-3.08,01,9900.00,99,9900.00,99
2000,6,8,22,55,-3.50,01,-.39,01,-3.07,01,9900.00,99,9900.00,99
2000,6,8,23,0,-3.61,01,-.59,01,-3.05,01,9900.00,99,9900.00,99
2000,6,8,23,5,-3.50,01,-.42,01,-3.05,01,9900.00,99,9900.00,99
2000,6,8,23,10,-3.22,01,.09,01,-3.01,01,9900.00,99,9900.00,99
2000,6,8,23,15,-3.48,01,-.29,01,-3.07,01,9900.00,99,9900.00,99
2000,6,8,23,20,-3.40,01,-.10,01,-3.05,01,9900.00,99,9900.00,99
2000,6,8,23,25,-3.81,01,-.66,01,-3.34,01,9900.00,99,9900.00,99
2000,6,8,23,30,-4.11,01,-.98,01,-3.86,01,9900.00,99,9900.00,99
2000,6,8,23,35,-3.42,01,-.06,01,-3.10,01,9900.00,99,9900.00,99
2000,6,8,23,40,-2.72,01,.53,01,-2.56,01,9900.00,99,9900.00,99
2000,6,8,23,45,-1.77,01,1.46,01,-1.54,01,9900.00,99,9900.00,99
2000,6,8,23,50,-2.18,01,1.17,01,-1.99,01,9900.00,99,9900.00,99
2000,6,8,23,55,-3.20,01,-.09,01,-2.84,01,9900.00,99,9900.00,99
2000,6,9,0,0,-3.67,01,-.83,01,-3.36,01,9900.00,99,9900.00,99
2000,6,9,0,5,-4.29,01,-1.19,01,-3.93,01,9900.00,99,9900.00,99
2000,6,9,0,10,-4.79,01,-1.21,01,-4.36,01,9900.00,99,9900.00,99
2000,6,9,0,15,-5.11,01,-1.43,01,-4.65,01,9900.00,99,9900.00,99
2000,6,9,0,20,-4.31,01,-1.12,01,-4.03,01,9900.00,99,9900.00,99
2000,6,9,0,25,-3.28,01,-.14,01,-3.17,01,9900.00,99,9900.00,99
2000,6,9,0,30,-2.53,01,.79,01,-2.58,01,9900.00,99,9900.00,99
2000,6,9,0,35,-2.19,01,1.07,01,-2.16,01,9900.00,99,9900.00,99
2000,6,9,0,40,-2.72,01,.58,01,-2.46,01,9900.00,99,9900.00,99
2000,6,9,0,45,-2.95,01,.28,01,-2.66,01,9900.00,99,9900.00,99
2000,6,9,0,50,-3.37,01,-.23,01,-3.03,01,9900.00,99,9900.00,99
2000,6,9,0,55,-3.47,01,-.39,01,-3.06,01,9900.00,99,9900.00,99
2000,6,9,1,0,-3.52,01,-.54,01,-3.10,01,9900.00,99,9900.00,99
2000,6,9,1,5,-3.50,01,-.56,01,-3.14,01,9900.00,99,9900.00,99
2000,6,9,1,10,-3.57,01,-.78,01,-3.38,01,9900.00,99,9900.00,99
2000,6,9,1,15,-3.58,01,-.73,01,-3.33,01,9900.00,99,9900.00,99
2000,6,9,1,20,-3.49,01,-.51,01,-3.12,01,9900.00,99,9900.00,99
2000,6,9,1,25,-3.40,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,1,30,-3.30,01,-.25,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,1,35,-3.17,01,.03,01,-3.04,01,9900.00,99,9900.00,99
2000,6,9,1,40,-3.32,01,-.22,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,1,45,-3.31,01,-.34,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,1,50,-3.26,01,-.34,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,1,55,-3.29,01,-.38,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,2,0,-3.46,01,-.55,01,-3.08,01,9900.00,99,9900.00,99
2000,6,9,2,5,-3.76,01,-.96,01,-3.59,01,9900.00,99,9900.00,99
2000,6,9,2,10,-4.09,01,-1.12,01,-3.89,01,9900.00,99,9900.00,99
2000,6,9,2,15,-3.78,01,-.96,01,-3.65,01,9900.00,99,9900.00,99
2000,6,9,2,20,-3.68,01,-1.00,01,-3.58,01,9900.00,99,9900.00,99
2000,6,9,2,25,-3.41,01,-.59,01,-3.16,01,9900.00,99,9900.00,99
2000,6,9,2,30,-2.99,01,-.03,01,-3.04,01,9900.00,99,9900.00,99
2000,6,9,2,35,-3.20,01,-.31,01,-3.05,01,9900.00,99,9900.00,99
2000,6,9,2,40,-3.53,01,-.58,01,-3.19,01,9900.00,99,9900.00,99
2000,6,9,2,45,-3.50,01,-.75,01,-3.32,01,9900.00,99,9900.00,99
2000,6,9,2,50,-3.88,01,-1.14,01,-3.80,01,9900.00,99,9900.00,99
2000,6,9,2,55,-3.65,01,-1.06,01,-3.74,01,9900.00,99,9900.00,99
2000,6,9,3,0,-3.56,01,-.89,01,-3.48,01,9900.00,99,9900.00,99
2000,6,9,3,5,-3.79,01,-1.05,01,-3.82,01,9900.00,99,9900.00,99
2000,6,9,3,10,-3.64,01,-.96,01,-3.67,01,9900.00,99,9900.00,99
2000,6,9,3,15,-3.71,01,-.83,01,-3.78,01,9900.00,99,9900.00,99
2000,6,9,3,20,-3.66,01,-.66,01,-3.42,01,9900.00,99,9900.00,99
2000,6,9,3,25,-3.64,01,-1.01,01,-3.55,01,9900.00,99,9900.00,99
2000,6,9,3,30,-3.56,01,-1.07,01,-3.49,01,9900.00,99,9900.00,99
2000,6,9,3,35,-3.60,01,-1.09,01,-3.35,01,9900.00,99,9900.00,99
2000,6,9,3,40,-3.66,01,-1.10,01,-3.41,01,9900.00,99,9900.00,99
2000,6,9,3,45,-3.65,01,-1.07,01,-3.57,01,9900.00,99,9900.00,99
2000,6,9,3,50,-3.52,01,-.96,01,-3.24,01,9900.00,99,9900.00,99
2000,6,9,3,55,-3.79,01,-1.14,01,-3.63,01,9900.00,99,9900.00,99
2000,6,9,4,0,-3.65,01,-1.13,01,-3.38,01,9900.00,99,9900.00,99
2000,6,9,4,5,-3.53,01,-1.09,01,-3.14,01,9900.00,99,9900.00,99
2000,6,9,4,10,-3.49,01,-1.11,01,-3.12,01,9900.00,99,9900.00,99
2000,6,9,4,15,-3.44,01,-.94,01,-3.06,01,9900.00,99,9900.00,99
2000,6,9,4,20,-3.56,01,-1.09,01,-3.14,01,9900.00,99,9900.00,99
2000,6,9,4,25,-3.60,01,-1.13,01,-3.32,01,9900.00,99,9900.00,99
2000,6,9,4,30,-3.50,01,-1.10,01,-3.09,01,9900.00,99,9900.00,99
2000,6,9,4,35,-3.42,01,-1.11,01,-3.06,01,9900.00,99,9900.00,99
2000,6,9,4,40,-3.13,01,-1.13,01,-2.93,01,9900.00,99,9900.00,99
2000,6,9,4,45,-2.32,01,-1.16,01,-1.98,01,9900.00,99,9900.00,99
2000,6,9,4,50,-.64,01,-1.13,01,-.78,01,9900.00,99,9900.00,99
2000,6,9,4,55,1.54,01,-1.08,01,1.53,01,9900.00,99,9900.00,99
2000,6,9,5,0,4.41,01,-.90,01,3.90,01,9900.00,99,9900.00,99
2000,6,9,5,5,8.28,01,-.46,01,7.28,01,9900.00,99,9900.00,99
2000,6,9,5,10,12.11,01,-.37,01,10.78,01,9900.00,99,9900.00,99
2000,6,9,5,15,16.38,01,-.14,01,14.60,01,9900.00,99,9900.00,99
2000,6,9,5,20,21.25,01,1.50,01,18.63,01,9900.00,99,9900.00,99
2000,6,9,5,25,25.89,01,2.11,01,22.81,01,9900.00,99,9900.00,99
2000,6,9,5,30,41.73,01,73.21,01,37.30,01,9900.00,99,9900.00,99
2000,6,9,5,35,54.57,01,154.73,01,52.78,01,9900.00,99,9900.00,99
2000,6,9,5,40,66.26,01,181.90,01,64.14,01,9900.00,99,9900.00,99
2000,6,9,5,45,79.07,01,212.33,01,76.50,01,9900.00,99,9900.00,99
2000,6,9,5,50,92.06,66,240.39,67,88.82,67,9900.00,99,9900.00,99
2000,6,9,5,55,104.12,70,264.94,71,99.19,71,9900.00,99,9900.00,99
2000,6,9,6,0,117.28,70,284.26,71,110.04,71,9900.00,99,9900.00,99
2000,6,9,6,5,131.58,42,191.36,43,123.88,43,9900.00,99,9900.00,99
2000,6,9,6,10,145.84,62,244.31,63,137.58,63,9900.00,99,9900.00,99
2000,6,9,6,15,161.83,78,299.67,79,153.11,79,9900.00,99,9900.00,99
2000,6,9,6,20,178.79,82,317.25,83,170.45,83,9900.00,99,9900.00,99
2000,6,9,6,25,194.72,90,327.17,91,186.78,91,9900.00,99,9900.00,99
2000,6,9,6,30,210.66,90,334.76,91,202.12,91,9900.00,99,9900.00,99
2000,6,9,6,35,225.12,90,341.41,91,216.90,91,9900.00,99,9900.00,99
2000,6,9,6,40,242.99,90,354.79,91,235.28,91,9900.00,99,9900.00,99
2000,6,9,6,45,261.82,90,370.85,91,254.52,91,9900.00,99,9900.00,99
2000,6,9,6,50,278.76,90,383.33,91,272.61,91,9900.00,99,9900.00,99
2000,6,9,6,55,295.59,90,394.07,91,290.72,91,9900.00,99,9900.00,99
2000,6,9,7,0,310.63,90,406.39,91,306.50,91,9900.00,99,9900.00,99
2000,6,9,7,5,324.66,90,407.37,91,320.61,91,9900.00,99,9900.00,99
2000,6,9,7,10,343.93,90,417.30,91,339.28,91,9900.00,99,9900.00,99
2000,6,9,7,15,362.23,90,421.69,91,356.67,91,9900.00,99,9900.00,99
2000,6,9,7,20,382.07,90,425.01,91,374.69,91,9900.00,99,9900.00,99
2000,6,9,7,25,399.50,90,428.02,91,390.59,91,9900.00,99,9900.00,99
2000,6,9,7,30,417.91,90,439.27,91,408.57,91,9900.00,99,9900.00,99
2000,6,9,7,35,436.12,02,451.55,02,426.97,08,9900.00,99,9900.00,99
2000,6,9,7,40,454.48,02,462.12,02,445.09,08,9900.00,99,9900.00,99
2000,6,9,7,45,466.86,02,470.24,02,456.65,08,9900.00,99,9900.00,99
2000,6,9,7,50,481.67,02,479.33,02,471.80,08,9900.00,99,9900.00,99
2000,6,9,7,55,504.27,02,491.65,02,495.63,08,9900.00,99,9900.00,99
2000,6,9,8,0,518.87,02,493.13,02,510.82,08,9900.00,99,9900.00,99
2000,6,9,8,5,535.44,02,499.84,02,527.76,08,9900.00,99,9900.00,99
2000,6,9,8,10,551.42,02,500.44,02,542.65,08,9900.00,99,9900.00,99
2000,6,9,8,15,566.54,02,497.16,02,557.22,08,9900.00,99,9900.00,99
2000,6,9,8,20,583.07,02,496.16,02,573.98,08,9900.00,99,9900.00,99
2000,6,9,8,25,598.13,02,504.56,02,589.53,08,9900.00,99,9900.00,99
2000,6,9,8,30,613.81,02,515.82,02,606.51,08,9900.00,99,9900.00,99
2000,6,9,8,35,628.64,02,522.78,02,623.04,08,9900.00,99,9900.00,99
2000,6,9,8,40,642.97,02,532.49,02,638.91,08,9900.00,99,9900.00,99
2000,6,9,8,45,657.18,02,540.86,02,654.34,08,9900.00,99,9900.00,99
2000,6,9,8,50,674.87,02,549.34,02,673.30,08,9900.00,99,9900.00,99
2000,6,9,8,55,684.73,02,552.18,02,683.86,08,9900.00,99,9900.00,99
2000,6,9,9,0,702.08,02,560.23,02,703.55,08,9900.00,99,9900.00,99
2000,6,9,9,5,718.56,02,563.84,02,721.02,08,9900.00,99,9900.00,99
2000,6,9,9,10,733.72,02,573.33,02,736.07,08,9900.00,99,9900.00,99
2000,6,9,9,15,741.80,02,570.16,02,743.96,08,9900.00,99,9900.00,99
2000,6,9,9,20,763.61,02,578.94,02,766.71,08,9900.00,99,9900.00,99
2000,6,9,9,25,774.39,02,581.17,02,777.21,08,9900.00,99,9900.00,99
2000,6,9,9,30,792.46,02,594.52,02,796.79,08,9900.00,99,9900.00,99
2000,6,9,9,35,800.82,02,593.82,02,804.29,08,9900.00,99,9900.00,99
2000,6,9,9,40,817.44,02,604.04,02,821.06,08,9900.00,99,9900.00,99
2000,6,9,9,45,835.83,02,621.02,02,840.99,08,9900.00,99,9900.00,99
2000,6,9,9,50,850.32,02,629.54,02,856.87,08,9900.00,99,9900.00,99
2000,6,9,9,55,864.20,02,643.38,02,871.06,08,9900.00,99,9900.00,99
2000,6,9,10,0,875.05,02,643.43,02,883.20,08,9900.00,99,9900.00,99
2000,6,9,10,5,888.99,02,643.84,02,896.76,08,9900.00,99,9900.00,99
2000,6,9,10,10,746.79,90,497.25,91,738.98,91,9900.00,99,9900.00,99
2000,6,9,10,15,824.12,02,540.30,02,830.10,08,9900.00,99,9900.00,99
2000,6,9,10,20,913.78,02,634.42,02,926.23,08,9900.00,99,9900.00,99
2000,6,9,10,25,916.29,02,636.17,02,929.98,08,9900.00,99,9900.00,99
2000,6,9,10,30,927.86,02,642.49,02,942.75,08,9900.00,99,9900.00,99
2000,6,9,10,35,930.20,02,644.28,02,945.12,08,9900.00,99,9900.00,99
2000,6,9,10,40,939.43,02,665.30,02,955.08,08,9900.00,99,9900.00,99
2000,6,9,10,45,949.95,02,671.61,02,966.50,08,9900.00,99,9900.00,99
2000,6,9,10,50,950.18,02,663.64,02,967.18,08,9900.00,99,9900.00,99
2000,6,9,10,55,951.72,02,662.84,02,970.24,08,9900.00,99,9900.00,99
2000,6,9,11,0,969.30,02,681.59,02,994.53,08,9900.00,99,9900.00,99
2000,6,9,11,5,956.59,02,657.60,02,982.34,08,9900.00,99,9900.00,99
2000,6,9,11,10,961.00,02,654.71,02,993.38,08,9900.00,99,9900.00,99
2000,6,9,11,15,963.33,02,657.16,02,1001.70,08,9900.00,99,9900.00,99
2000,6,9,11,20,954.30,02,654.30,02,994.88,08,9900.00,99,9900.00,99
2000,6,9,11,25,964.08,02,669.97,02,1009.40,08,9900.00,99,9900.00,99
2000,6,9,11,30,968.34,02,675.37,02,1015.90,08,9900.00,99,9900.00,99
2000,6,9,11,35,975.35,02,682.42,02,1024.90,08,9900.00,99,9900.00,99
2000,6,9,11,40,968.98,02,672.96,02,1017.90,08,9900.00,99,9900.00,99
2000,6,9,11,45,970.79,02,671.65,02,1019.00,08,9900.00,99,9900.00,99
2000,6,9,11,50,976.78,02,674.65,02,1025.00,08,9900.00,99,9900.00,99
2000,6,9,11,55,976.47,02,672.56,02,1029.40,08,9900.00,99,9900.00,99
2000,6,9,12,0,926.25,02,626.92,02,975.34,08,9900.00,99,9900.00,99
2000,6,9,12,5,977.38,02,674.20,02,1030.80,08,9900.00,99,9900.00,99
2000,6,9,12,10,990.51,02,677.07,02,1041.80,08,9900.00,99,9900.00,99
2000,6,9,12,15,965.48,02,652.47,02,1011.60,08,9900.00,99,9900.00,99
2000,6,9,12,20,950.94,02,636.89,02,991.78,08,9900.00,99,9900.00,99
2000,6,9,12,25,949.64,02,628.17,02,984.17,08,9900.00,99,9900.00,99
2000,6,9,12,30,940.18,02,611.65,02,970.99,08,9900.00,99,9900.00,99
2000,6,9,12,35,957.90,02,612.30,02,983.50,08,9900.00,99,9900.00,99
2000,6,9,12,40,1008.40,02,650.49,02,1029.10,08,9900.00,99,9900.00,99
2000,6,9,12,45,989.93,02,638.73,02,1007.00,08,9900.00,99,9900.00,99
2000,6,9,12,50,959.98,02,621.63,02,969.69,08,9900.00,99,9900.00,99
2000,6,9,12,55,958.83,02,627.65,02,972.06,08,9900.00,99,9900.00,99
2000,6,9,13,0,941.96,02,607.97,02,955.95,08,9900.00,99,9900.00,99
2000,6,9,13,5,458.27,54,203.01,55,436.71,55,9900.00,99,9900.00,99
2000,6,9,13,10,788.78,90,446.32,91,783.32,91,9900.00,99,9900.00,99
2000,6,9,13,15,833.09,02,414.16,02,829.78,08,9900.00,99,9900.00,99
2000,6,9,13,20,571.73,74,269.45,75,565.38,75,9900.00,99,9900.00,99
2000,6,9,13,25,447.97,30,128.38,31,416.96,31,9900.00,99,9900.00,99
2000,6,9,13,30,681.29,78,272.58,79,667.52,79,9900.00,99,9900.00,99
2000,6,9,13,35,1023.20,02,665.77,02,1024.70,08,9900.00,99,9900.00,99
2000,6,9,13,40,626.32,82,304.85,83,608.07,83,9900.00,99,9900.00,99
2000,6,9,13,45,974.90,02,635.17,02,977.64,08,9900.00,99,9900.00,99
2000,6,9,13,50,492.30,58,224.30,59,463.21,59,9900.00,99,9900.00,99
2000,6,9,13,55,859.68,02,561.07,02,848.57,08,9900.00,99,9900.00,99
2000,6,9,14,0,662.76,90,365.34,91,642.95,91,9900.00,99,9900.00,99
2000,6,9,14,5,661.46,90,377.55,91,647.49,91,9900.00,99,9900.00,99
2000,6,9,14,10,715.04,90,401.50,91,692.11,91,9900.00,99,9900.00,99
2000,6,9,14,15,598.68,86,314.19,87,580.25,87,9900.00,99,9900.00,99
2000,6,9,14,20,641.42,90,345.47,91,617.18,91,9900.00,99,9900.00,99
2000,6,9,14,25,657.14,90,334.52,91,628.37,91,9900.00,99,9900.00,99
2000,6,9,14,30,566.75,66,259.79,67,539.27,67,9900.00,99,9900.00,99
2000,6,9,14,35,504.42,50,211.91,51,480.13,51,9900.00,99,9900.00,99
2000,6,9,14,40,573.00,66,268.00,67,546.70,67,9900.00,99,9900.00,99
2000,6,9,14,45,494.21,50,209.04,51,464.64,51,9900.00,99,9900.00,99
2000,6,9,14,50,435.12,34,155.13,35,403.09,35,9900.00,99,9900.00,99
2000,6,9,14,55,467.55,38,171.45,39,436.16,39,9900.00,99,9900.00,99
2000,6,9,15,0,598.51,70,280.13,71,567.70,71,9900.00,99,9900.00,99
2000,6,9,15,5,676.54,02,356.58,02,647.74,08,9900.00,99,9900.00,99
2000,6,9,15,10,629.88,82,324.38,83,600.93,83,9900.00,99,9900.00,99
2000,6,9,15,15,411.77,18,121.23,19,376.77,19,9900.00,99,9900.00,99
2000,6,9,15,20,357.75,03,75.26,03,319.65,03,9900.00,99,9900.00,99
2000,6,9,15,25,361.95,03,85.25,03,323.52,03,9900.00,99,9900.00,99
2000,6,9,15,30,346.44,03,71.92,03,308.35,03,9900.00,99,9900.00,99
2000,6,9,15,35,372.04,14,106.56,15,336.76,15,9900.00,99,9900.00,99
2000,6,9,15,40,472.38,54,221.60,55,442.75,55,9900.00,99,9900.00,99
2000,6,9,15,45,457.29,50,218.14,51,431.40,51,9900.00,99,9900.00,99
2000,6,9,15,50,294.00,03,47.76,03,268.16,03,9900.00,99,9900.00,99
2000,6,9,15,55,226.31,11,2.50,10,202.12,10,9900.00,99,9900.00,99
2000,6,9,16,0,216.98,03,9.82,03,191.52,03,9900.00,99,9900.00,99
2000,6,9,16,5,252.36,03,55.44,03,226.21,03,9900.00,99,9900.00,99
2000,6,9,16,10,243.94,03,45.56,03,217.67,03,9900.00,99,9900.00,99
2000,6,9,16,15,240.69,03,26.11,03,215.00,03,9900.00,99,9900.00,99
2000,6,9,16,20,239.57,03,17.55,03,213.98,03,9900.00,99,9900.00,99
2000,6,9,16,25,309.42,18,107.67,19,285.57,19,9900.00,99,9900.00,99
