2011,02,03,22,05,-0.51,1,-99999,99,-1.45,01,0,99,0,99
2011,02,03,22,10,-0.19,1,-99999,99,-1.15,01,0,99,0,99
2011,02,03,22,15,-0.47,1,-99999,99,-1.45,01,0,99,0,99
2011,02,03,22,20,-0.64,1,-99999,99,-1.62,01,0,99,0,99
2011,02,03,22,25,-0.57,1,-99999,99,-1.4,01,0,99,0,99
2011,02,03,22,30,-0.65,1,-99999,99,-1.6,01,0,99,0,99
2011,02,03,22,35,-0.72,1,-99999,99,-1.86,01,0,99,0,99
2011,02,03,22,40,-0.75,1,-99999,99,-1.83,01,0,99,0,99
2011,02,03,22,45,-0.73,1,-99999,99,-1.92,01,0,99,0,99
2011,02,03,22,50,-0.69,1,-99999,99,-1.64,01,0,99,0,99
2011,02,03,22,55,-0.63,1,-99999,99,-1.48,01,0,99,0,99
2011,02,03,23,00,-0.68,1,-99999,99,-1.66,01,0,99,0,99
2011,02,03,23,05,-0.6,1,-99999,99,-1.51,01,0,99,0,99
2011,02,03,23,10,-0.69,1,-99999,99,-1.66,01,0,99,0,99
2011,02,03,23,15,-0.68,1,-99999,99,-1.76,01,0,99,0,99
2011,02,03,23,20,-0.72,1,-99999,99,-1.85,01,0,99,0,99
2011,02,03,23,25,-0.74,1,-99999,99,-1.82,01,0,99,0,99
2011,02,03,23,30,-0.77,1,-99999,99,-1.85,01,0,99,0,99
2011,02,03,23,35,-0.89,1,-99999,99,-2.12,01,0,99,0,99
2011,02,03,23,40,-0.95,1,-99999,99,-2.16,01,0,99,0,99
2011,02,03,23,45,-0.95,1,-99999,99,-2.18,01,0,99,0,99
2011,02,03,23,50,-1.29,1,-99999,99,-2.46,01,0,99,0,99
2011,02,03,23,55,-0.97,1,-99999,99,-2.14,01,0,99,0,99
2011,02,04,00,00,-0.77,1,-99999,99,-1.95,01,0,99,0,99
2011,02,04,00,05,-0.64,1,-99999,99,-1.46,01,0,99,0,99
2011,02,04,00,10,-0.74,1,-99999,99,-1.85,01,0,99,0,99
2011,02,04,00,15,-0.77,1,-99999,99,-1.99,01,0,99,0,99
2011,02,04,00,20,-0.7,1,-99999,99,-1.9,01,0,99,0,99
2011,02,04,00,25,-0.69,1,-99999,99,-1.76,01,0,99,0,99
2011,02,04,00,30,-0.61,1,-99999,99,-1.59,01,0,99,0,99
2011,02,04,00,35,-0.72,1,-99999,99,-1.84,01,0,99,0,99
2011,02,04,00,40,-0.69,1,-99999,99,-1.73,01,0,99,0,99
2011,02,04,00,45,-0.52,1,-99999,99,-1.38,01,0,99,0,99
2011,02,04,00,50,-0.59,1,-99999,99,-1.44,01,0,99,0,99
2011,02,04,00,55,-0.68,1,-99999,99,-1.73,01,0,99,0,99
2011,02,04,01,00,-0.56,1,-99999,99,-1.49,01,0,99,0,99
2011,02,04,01,05,-0.52,1,-99999,99,-1.41,01,0,99,0,99
2011,02,04,01,10,-0.57,1,-99999,99,-1.44,01,0,99,0,99
2011,02,04,01,15,-0.35,1,-99999,99,-1.4,01,0,99,0,99
2011,02,04,01,20,-0.41,1,-99999,99,-1.37,01,0,99,0,99
2011,02,04,01,25,-0.66,1,-99999,99,-1.72,01,0,99,0,99
2011,02,04,01,30,-0.17,1,-99999,99,-1.18,01,0,99,0,99
2011,02,04,01,35,-0.24,1,-99999,99,-1.23,01,0,99,0,99
2011,02,04,01,40,-0.23,1,-99999,99,-1.26,01,0,99,0,99
2011,02,04,01,45,-0.43,1,-99999,99,-1.48,01,0,99,0,99
2011,02,04,01,50,-0.56,1,-99999,99,-1.53,01,0,99,0,99
2011,02,04,01,55,-0.33,1,-99999,99,-1.28,01,0,99,0,99
2011,02,04,02,00,-0.04,1,-99999,99,-0.81,01,0,99,0,99
2011,02,04,02,05,0.15,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,02,10,0.19,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,02,15,0.08,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,02,20,0.29,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,02,25,0.28,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,02,30,0.63,1,-99999,99,-0.49,01,0,99,0,99
2011,02,04,02,35,0.63,1,-99999,99,-0.48,01,0,99,0,99
2011,02,04,02,40,0.51,1,-99999,99,-0.49,01,0,99,0,99
2011,02,04,02,45,0.6,1,-99999,99,-0.32,01,0,99,0,99
2011,02,04,02,50,0.61,1,-99999,99,-0.32,01,0,99,0,99
2011,02,04,02,55,0.65,1,-99999,99,-0.37,01,0,99,0,99
2011,02,04,03,00,0.69,1,-99999,99,-0.39,01,0,99,0,99
2011,02,04,03,05,0.49,1,-99999,99,-0.47,01,0,99,0,99
2011,02,04,03,10,0.63,1,-99999,99,-0.44,01,0,99,0,99
2011,02,04,03,15,0.61,1,-99999,99,-0.42,01,0,99,0,99
2011,02,04,03,20,0.33,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,03,25,0.24,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,03,30,0.29,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,03,35,0.41,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,03,40,0.32,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,03,45,0.35,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,03,50,0.15,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,03,55,0.06,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,00,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,04,05,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,10,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,15,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,20,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,25,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,30,0,1,-99999,99,-0.56,01,0,99,0,99
2011,02,04,04,35,0.01,1,-99999,99,-0.56,01,0,99,0,99
2011,02,04,04,40,0,1,-99999,99,-0.56,01,0,99,0,99
2011,02,04,04,45,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,50,0.06,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,04,55,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,00,0.09,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,05,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,10,0.01,1,-99999,99,-0.55,01,0,99,0,99
2011,02,04,05,15,0,1,-99999,99,-0.64,01,0,99,0,99
2011,02,04,05,20,0,1,-99999,99,-0.56,01,0,99,0,99
2011,02,04,05,25,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,30,0.01,1,-99999,99,-0.57,01,0,99,0,99
2011,02,04,05,35,0,1,-99999,99,-0.57,01,0,99,0,99
2011,02,04,05,40,0.03,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,05,45,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,50,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,05,55,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,00,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,05,0.04,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,06,10,0.01,1,-99999,99,-0.54,01,0,99,0,99
2011,02,04,06,15,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,20,0.12,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,25,0.12,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,30,0.21,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,35,0.14,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,40,0.26,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,45,0.33,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,50,0.07,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,06,55,0.05,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,07,00,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,07,05,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,07,10,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,07,15,0.15,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,07,20,0.58,1,-99999,99,-0.37,01,0,99,0,99
2011,02,04,07,25,0.83,1,-99999,99,0.24,01,0,99,0,99
2011,02,04,07,30,1.56,1,-99999,99,0.71,01,0,99,0,99
2011,02,04,07,35,2.77,1,-99999,99,2.25,01,0,99,0,99
2011,02,04,07,40,4.08,1,-99999,99,3.61,01,0,99,0,99
2011,02,04,07,45,7.58,1,-99999,99,7.26,01,0,99,0,99
2011,02,04,07,50,9.31,1,-99999,99,9.46,01,0,99,0,99
2011,02,04,07,55,12.05,1,-99999,99,12.19,01,0,99,0,99
2011,02,04,08,00,13.96,1,-99999,99,13.89,01,0,99,0,99
2011,02,04,08,05,17.6,1,-99999,99,17.94,01,0,99,0,99
2011,02,04,08,10,21.01,1,-99999,99,21.59,01,0,99,0,99
2011,02,04,08,15,23.34,1,-99999,99,24.07,01,0,99,0,99
2011,02,04,08,20,31.78,1,-99999,99,33.18,01,0,99,0,99
2011,02,04,08,25,37.57,1,-99999,99,39.46,01,0,99,0,99
2011,02,04,08,30,43.58,2,-99999,99,45.94,02,0,99,0,99
2011,02,04,08,35,46.03,2,-99999,99,48.68,02,0,99,0,99
2011,02,04,08,40,50.67,2,-99999,99,53.36,02,0,99,0,99
2011,02,04,08,45,58.24,2,-99999,99,61.8,02,0,99,0,99
2011,02,04,08,50,63.41,2,-99999,99,67.49,02,0,99,0,99
2011,02,04,08,55,68.03,2,-99999,99,72.18,02,0,99,0,99
2011,02,04,09,00,68.47,2,-99999,99,72.63,02,0,99,0,99
2011,02,04,09,05,67,2,-99999,99,71.04,02,0,99,0,99
2011,02,04,09,10,73.34,2,-99999,99,78.08,02,0,99,0,99
2011,02,04,09,15,80.98,2,-99999,99,86.37,02,0,99,0,99
2011,02,04,09,20,82.58,2,-99999,99,88.08,02,0,99,0,99
2011,02,04,09,25,93.83,2,-99999,99,100.22,02,0,99,0,99
2011,02,04,09,30,110.12,2,-99999,99,117.83,02,0,99,0,99
2011,02,04,09,35,101.47,2,-99999,99,107.99,02,0,99,0,99
2011,02,04,09,40,97.78,2,-99999,99,103.73,02,0,99,0,99
2011,02,04,09,45,98.24,2,-99999,99,104.5,02,0,99,0,99
2011,02,04,09,50,105.85,2,-99999,99,112.67,02,0,99,0,99
2011,02,04,09,55,110.98,2,-99999,99,118.36,02,0,99,0,99
2011,02,04,10,00,115.38,2,-99999,99,122.26,02,0,99,0,99
2011,02,04,10,05,150.15,2,-99999,99,157.61,02,0,99,0,99
2011,02,04,10,10,172.66,2,-99999,99,181.26,02,0,99,0,99
2011,02,04,10,15,178.99,2,-99999,99,187.71,02,0,99,0,99
2011,02,04,10,20,186.96,2,-99999,99,195.9,02,0,99,0,99
2011,02,04,10,25,187.59,2,-99999,99,197.22,02,0,99,0,99
2011,02,04,10,30,202.66,2,-99999,99,212.1,02,0,99,0,99
2011,02,04,10,35,219.2,2,-99999,99,225.26,02,0,99,0,99
2011,02,04,10,40,214.27,2,-99999,99,221.57,02,0,99,0,99
2011,02,04,10,45,212.77,2,-99999,99,228,02,0,99,0,99
2011,02,04,10,50,213.29,2,-99999,99,227.52,02,0,99,0,99
2011,02,04,10,55,218.23,2,-99999,99,232.65,02,0,99,0,99
2011,02,04,11,00,208.28,2,-99999,99,223.11,02,0,99,0,99
2011,02,04,11,05,211.23,13,-99999,99,227.37,12,0,99,0,99
2011,02,04,11,10,198.29,2,-99999,99,213.55,02,0,99,0,99
2011,02,04,11,15,184.49,2,-99999,99,198.67,02,0,99,0,99
2011,02,04,11,20,203.21,2,-99999,99,217.54,02,0,99,0,99
2011,02,04,11,25,230.76,2,-99999,99,245.92,02,0,99,0,99
2011,02,04,11,30,223.07,2,-99999,99,239.25,02,0,99,0,99
2011,02,04,11,35,248.76,2,-99999,99,260.26,02,0,99,0,99
2011,02,04,11,40,287.53,2,-99999,99,280.24,02,0,99,0,99
2011,02,04,11,45,302.77,2,-99999,99,299.62,02,0,99,0,99
2011,02,04,11,50,350.57,2,-99999,99,340.67,02,0,99,0,99
2011,02,04,11,55,354.48,2,-99999,99,317.86,02,0,99,0,99
2011,02,04,12,00,303.48,2,-99999,99,289.11,02,0,99,0,99
2011,02,04,12,05,264.85,2,-99999,99,267.77,02,0,99,0,99
2011,02,04,12,10,252.88,2,-99999,99,264.2,02,0,99,0,99
2011,02,04,12,15,263.9,2,-99999,99,260.82,02,0,99,0,99
2011,02,04,12,20,309.8,2,-99999,99,298.47,02,0,99,0,99
2011,02,04,12,25,310.63,2,-99999,99,312.98,02,0,99,0,99
2011,02,04,12,30,283.69,2,-99999,99,283.34,02,0,99,0,99
2011,02,04,12,35,253.58,2,-99999,99,259.2,02,0,99,0,99
2011,02,04,12,40,252.58,2,-99999,99,258.24,02,0,99,0,99
2011,02,04,12,45,250.47,2,-99999,99,253.37,02,0,99,0,99
2011,02,04,12,50,300.67,2,-99999,99,276.95,02,0,99,0,99
2011,02,04,12,55,296.03,2,-99999,99,286.83,02,0,99,0,99
2011,02,04,13,00,300.05,2,-99999,99,280.63,02,0,99,0,99
2011,02,04,13,05,240.04,2,-99999,99,256.6,02,0,99,0,99
2011,02,04,13,10,227.8,2,-99999,99,241.37,02,0,99,0,99
2011,02,04,13,15,231.27,2,-99999,99,244.99,02,0,99,0,99
2011,02,04,13,20,212.96,2,-99999,99,229.02,02,0,99,0,99
2011,02,04,13,25,187.61,2,-99999,99,201.08,02,0,99,0,99
2011,02,04,13,30,197.83,2,-99999,99,211.65,02,0,99,0,99
2011,02,04,13,35,196.51,2,-99999,99,210.55,02,0,99,0,99
2011,02,04,13,40,206,2,-99999,99,221.36,02,0,99,0,99
2011,02,04,13,45,199.32,2,-99999,99,213.15,02,0,99,0,99
2011,02,04,13,50,173.05,2,-99999,99,186.19,02,0,99,0,99
2011,02,04,13,55,154.44,2,-99999,99,166.85,02,0,99,0,99
2011,02,04,14,00,142.23,2,-99999,99,153.4,02,0,99,0,99
2011,02,04,14,05,136.84,2,-99999,99,147.97,02,0,99,0,99
2011,02,04,14,10,126.71,2,-99999,99,137.03,02,0,99,0,99
2011,02,04,14,15,114.34,2,-99999,99,122.7,02,0,99,0,99
2011,02,04,14,20,90.44,2,-99999,99,96.9,02,0,99,0,99
2011,02,04,14,25,69.02,2,-99999,99,73.91,02,0,99,0,99
2011,02,04,14,30,67.79,2,-99999,99,72.62,02,0,99,0,99
2011,02,04,14,35,69,2,-99999,99,73.61,02,0,99,0,99
2011,02,04,14,40,72.44,2,-99999,99,78.15,02,0,99,0,99
2011,02,04,14,45,75.29,2,-99999,99,81.29,02,0,99,0,99
2011,02,04,14,50,77.47,2,-99999,99,83.59,02,0,99,0,99
2011,02,04,14,55,73.15,2,-99999,99,78.58,02,0,99,0,99
2011,02,04,15,00,80.93,2,-99999,99,86.89,02,0,99,0,99
2011,02,04,15,05,78.48,2,-99999,99,84.15,02,0,99,0,99
2011,02,04,15,10,74.46,2,-99999,99,79.88,02,0,99,0,99
2011,02,04,15,15,79.11,2,-99999,99,85.19,02,0,99,0,99
2011,02,04,15,20,76.05,2,-99999,99,81.85,02,0,99,0,99
2011,02,04,15,25,65.22,2,-99999,99,69.46,02,0,99,0,99
2011,02,04,15,30,65.83,2,-99999,99,69.7,02,0,99,0,99
2011,02,04,15,35,73.55,2,-99999,99,78.27,02,0,99,0,99
2011,02,04,15,40,78.43,2,-99999,99,83.74,02,0,99,0,99
2011,02,04,15,45,78.32,2,-99999,99,84.22,02,0,99,0,99
2011,02,04,15,50,78.74,2,-99999,99,84.63,02,0,99,0,99
2011,02,04,15,55,78.62,2,-99999,99,84.92,02,0,99,0,99
2011,02,04,16,00,60.89,2,-99999,99,65.44,02,0,99,0,99
2011,02,04,16,05,51.5,2,-99999,99,54.95,02,0,99,0,99
2011,02,04,16,10,38.89,20,-99999,99,41.37,21,0,99,0,99
2011,02,04,16,15,28.96,28,-99999,99,30.45,29,0,99,0,99
2011,02,04,16,20,25.14,32,-99999,99,26.34,33,0,99,0,99
2011,02,04,16,25,27.1,28,-99999,99,28.55,29,0,99,0,99
2011,02,04,16,30,28.84,24,-99999,99,30.32,25,0,99,0,99
2011,02,04,16,35,29.24,20,-99999,99,30.77,21,0,99,0,99
2011,02,04,16,40,25.85,24,-99999,99,27.06,25,0,99,0,99
2011,02,04,16,45,32.54,12,-99999,99,34.63,13,0,99,0,99
2011,02,04,16,50,32.49,2,-99999,99,34.25,02,0,99,0,99
2011,02,04,16,55,24.42,16,-99999,99,25.5,17,0,99,0,99
2011,02,04,17,00,19.18,1,-99999,99,19.85,01,0,99,0,99
2011,02,04,17,05,16.36,1,-99999,99,17.04,01,0,99,0,99
2011,02,04,17,10,12.66,1,-99999,99,12.8,01,0,99,0,99
2011,02,04,17,15,10.63,1,-99999,99,11.42,01,0,99,0,99
2011,02,04,17,20,9.93,1,-99999,99,10.69,01,0,99,0,99
2011,02,04,17,25,11.04,1,-99999,99,11.75,01,0,99,0,99
2011,02,04,17,30,8.41,1,-99999,99,8.41,01,0,99,0,99
2011,02,04,17,35,5.19,1,-99999,99,4.77,01,0,99,0,99
2011,02,04,17,40,3.29,1,-99999,99,3.05,01,0,99,0,99
2011,02,04,17,45,1.71,1,-99999,99,0.94,01,0,99,0,99
2011,02,04,17,50,0.86,1,-99999,99,0.29,01,0,99,0,99
2011,02,04,17,55,0.08,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,18,00,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,18,05,-0.02,1,-99999,99,-0.59,01,0,99,0,99
2011,02,04,18,10,-0.02,1,-99999,99,-0.86,01,0,99,0,99
2011,02,04,18,15,-0.03,1,-99999,99,-0.9,01,0,99,0,99
2011,02,04,18,20,0,1,-99999,99,-0.55,01,0,99,0,99
2011,02,04,18,25,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,18,30,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,18,35,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,18,40,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,18,45,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,18,50,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,18,55,0,1,-99999,99,-0.54,01,0,99,0,99
2011,02,04,19,00,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,19,05,-0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,10,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,15,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,20,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,25,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,30,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,35,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,40,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,45,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,50,0.09,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,19,55,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,00,0.12,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,20,05,0.31,1,-99999,99,-0.27,01,0,99,0,99
2011,02,04,20,10,0.22,1,-99999,99,-0.42,01,0,99,0,99
2011,02,04,20,15,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,20,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,25,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,30,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,35,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,40,0.19,1,-99999,99,-0.46,01,0,99,0,99
2011,02,04,20,45,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,50,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,20,55,0,1,-99999,99,-0.54,01,0,99,0,99
2011,02,04,21,00,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,05,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,10,0.03,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,21,15,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,20,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,25,0.24,1,-99999,99,-0.48,01,0,99,0,99
2011,02,04,21,30,0.06,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,35,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,21,40,-0.09,1,-99999,99,-0.68,01,0,99,0,99
2011,02,04,21,45,-0.77,1,-99999,99,-1.57,01,0,99,0,99
2011,02,04,21,50,-0.58,1,-99999,99,-1.19,01,0,99,0,99
2011,02,04,21,55,-0.74,1,-99999,99,-1.45,01,0,99,0,99
2011,02,04,22,00,-0.8,1,-99999,99,-1.58,01,0,99,0,99
2011,02,04,22,05,-0.97,1,-99999,99,-1.97,01,0,99,0,99
2011,02,04,22,10,-1.36,1,-99999,99,-2.33,01,0,99,0,99
2011,02,04,22,15,-1.46,1,-99999,99,-2.58,01,0,99,0,99
2011,02,04,22,20,-1.51,1,-99999,99,-2.61,01,0,99,0,99
2011,02,04,22,25,-1.51,1,-99999,99,-2.61,01,0,99,0,99
2011,02,04,22,30,-0.85,1,-99999,99,-1.86,01,0,99,0,99
2011,02,04,22,35,-0.55,1,-99999,99,-1.43,01,0,99,0,99
2011,02,04,22,40,-0.6,1,-99999,99,-1.41,01,0,99,0,99
2011,02,04,22,45,-0.26,1,-99999,99,-0.97,01,0,99,0,99
2011,02,04,22,50,-0.69,1,-99999,99,-1.46,01,0,99,0,99
2011,02,04,22,55,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,23,00,-0.01,1,-99999,99,-0.56,01,0,99,0,99
2011,02,04,23,05,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,23,10,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,23,15,0,1,-99999,99,-0.53,01,0,99,0,99
2011,02,04,23,20,-0.4,1,-99999,99,-0.94,01,0,99,0,99
2011,02,04,23,25,-0.3,1,-99999,99,-0.96,01,0,99,0,99
2011,02,04,23,30,-0.42,1,-99999,99,-0.95,01,0,99,0,99
2011,02,04,23,35,-0.33,1,-99999,99,-0.84,01,0,99,0,99
2011,02,04,23,40,-0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,04,23,45,0.03,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,23,50,0.16,1,-99999,99,-0.51,01,0,99,0,99
2011,02,04,23,55,0.09,1,-99999,99,-0.49,01,0,99,0,99
2011,02,05,00,00,0.19,1,-99999,99,-0.46,01,0,99,0,99
2011,02,05,00,05,0.16,1,-99999,99,-0.44,01,0,99,0,99
2011,02,05,00,10,-0.15,1,-99999,99,-0.54,01,0,99,0,99
2011,02,05,00,15,-0.26,1,-99999,99,-0.71,01,0,99,0,99
2011,02,05,00,20,-0.35,1,-99999,99,-0.66,01,0,99,0,99
2011,02,05,00,25,-0.16,1,-99999,99,-0.53,01,0,99,0,99
2011,02,05,00,30,-0.34,1,-99999,99,-0.66,01,0,99,0,99
2011,02,05,00,35,-0.33,1,-99999,99,-0.81,01,0,99,0,99
2011,02,05,00,40,-0.34,1,-99999,99,-0.86,01,0,99,0,99
2011,02,05,00,45,-0.35,1,-99999,99,-0.78,01,0,99,0,99
2011,02,05,00,50,-0.32,1,-99999,99,-0.9,01,0,99,0,99
2011,02,05,00,55,-0.4,1,-99999,99,-1.03,01,0,99,0,99
2011,02,05,01,00,-0.38,1,-99999,99,-0.95,01,0,99,0,99
2011,02,05,01,05,-0.28,1,-99999,99,-0.74,01,0,99,0,99
2011,02,05,01,10,-0.36,1,-99999,99,-0.89,01,0,99,0,99
2011,02,05,01,15,-0.38,1,-99999,99,-0.94,01,0,99,0,99
2011,02,05,01,20,-0.4,1,-99999,99,-1.01,01,0,99,0,99
2011,02,05,01,25,-0.4,1,-99999,99,-0.98,01,0,99,0,99
2011,02,05,01,30,-0.38,1,-99999,99,-0.93,01,0,99,0,99
2011,02,05,01,35,-0.33,1,-99999,99,-0.78,01,0,99,0,99
2011,02,05,01,40,-0.25,1,-99999,99,-0.63,01,0,99,0,99
2011,02,05,01,45,-0.06,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,01,50,0.02,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,01,55,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,00,0.15,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,05,0.03,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,10,0.18,1,-99999,99,-0.51,01,0,99,0,99
2011,02,05,02,15,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,20,0.04,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,25,0.01,1,-99999,99,-0.51,01,0,99,0,99
2011,02,05,02,30,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,35,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,40,0.01,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,45,0,1,-99999,99,-0.52,01,0,99,0,99
2011,02,05,02,50,-0.18,1,-99999,99,-0.58,01,0,99,0,99
2011,02,05,02,55,-0.23,1,-99999,99,-0.57,01,0,99,0,99
2011,02,05,03,00,-0.3,1,-99999,99,-0.75,01,0,99,0,99
2011,02,05,03,05,-0.36,1,-99999,99,-0.87,01,0,99,0,99
2011,02,05,03,10,-0.41,1,-99999,99,-0.93,01,0,99,0,99
2011,02,05,03,15,-0.57,1,-99999,99,-1.2,01,0,99,0,99
2011,02,05,03,20,-1.17,1,-99999,99,-1.92,01,0,99,0,99
2011,02,05,03,25,-1.35,1,-99999,99,-2.17,01,0,99,0,99
2011,02,05,03,30,-1.43,1,-99999,99,-2.41,01,0,99,0,99
2011,02,05,03,35,-1.62,1,-99999,99,-2.59,01,0,99,0,99
2011,02,05,03,40,-0.87,1,-99999,99,-1.67,01,0,99,0,99
2011,02,05,03,45,-1.06,1,-99999,99,-1.75,01,0,99,0,99
2011,02,05,03,50,-0.75,1,-99999,99,-1.37,01,0,99,0,99
2011,02,05,03,55,-0.97,1,-99999,99,-1.8,01,0,99,0,99
2011,02,05,04,00,-1.35,1,-99999,99,-2.08,01,0,99,0,99
2011,02,05,04,05,-0.7,1,-99999,99,-1.37,01,0,99,0,99
2011,02,05,04,10,-0.19,1,-99999,99,-0.78,01,0,99,0,99
2011,02,05,04,15,0.32,1,-99999,99,-0.3,01,0,99,0,99
2011,02,05,04,20,0.05,1,-99999,99,-0.51,01,0,99,0,99
2011,02,05,04,25,-0.52,1,-99999,99,-1.12,01,0,99,0,99
2011,02,05,04,30,-1.62,1,-99999,99,-2.51,01,0,99,0,99
2011,02,05,04,35,-1.34,1,-99999,99,-2.15,01,0,99,0,99
2011,02,05,04,40,-0.69,1,-99999,99,-1.35,01,0,99,0,99
2011,02,05,04,45,-0.48,1,-99999,99,-0.99,01,0,99,0,99
2011,02,05,04,50,-0.45,1,-99999,99,-1.01,01,0,99,0,99
