2002,9,7,6,25,27.76,01,26.04,06,34.06,01,23.20,01,23.18,01,50.10,01
2002,9,7,6,30,39.65,01,40.93,06,112.20,01,29.53,01,23.11,01,50.48,01
2002,9,7,6,35,53.00,01,54.89,06,161.50,01,35.50,01,23.06,01,50.94,01
2002,9,7,6,40,67.22,01,68.67,06,199.80,01,40.99,01,23.02,01,51.29,01
2002,9,7,6,45,82.82,01,84.08,06,241.20,01,46.20,01,23.05,01,51.36,01
2002,9,7,6,50,100.11,01,100.86,06,282.40,01,51.29,01,23.14,01,51.26,01
2002,9,7,6,55,118.13,03,117.52,06,318.30,03,55.77,03,23.19,01,51.28,01
2002,9,7,7,0,136.64,03,134.44,06,350.40,03,60.01,03,23.20,01,51.26,01
2002,9,7,7,5,156.18,03,152.31,06,381.20,03,64.34,03,23.26,01,51.11,01
2002,9,7,7,10,175.62,15,166.59,06,394.10,14,68.44,14,23.42,01,50.59,01
2002,9,7,7,15,195.50,91,95.55,06,88.10,90,72.00,90,23.57,01,50.24,01
2002,9,7,7,20,214.51,91,87.34,06,42.19,90,75.30,90,23.74,01,49.74,01
2002,9,7,7,25,234.50,27,208.21,06,425.90,26,79.00,26,23.93,01,49.14,01
2002,9,7,7,30,254.78,11,246.02,06,509.90,10,82.20,10,24.17,01,48.48,01
2002,9,7,7,35,275.37,11,266.06,06,533.40,10,85.20,10,24.42,01,47.85,01
2002,9,7,7,40,295.91,11,284.90,06,552.00,10,88.00,10,24.67,01,47.11,01
2002,9,7,7,45,315.35,15,303.33,06,568.20,14,90.70,14,24.83,01,46.67,01
2002,9,7,7,50,335.05,11,322.67,06,585.50,10,93.40,10,25.18,01,45.77,01
2002,9,7,7,55,353.39,11,340.92,06,598.90,10,96.10,10,25.61,01,45.16,01
2002,9,7,8,0,371.19,11,359.08,06,611.50,10,98.70,10,25.82,01,45.15,01
2002,9,7,8,5,387.39,11,376.94,06,623.80,10,100.80,10,26.09,01,44.57,01
2002,9,7,8,10,403.15,03,394.96,06,636.70,03,102.50,03,26.28,01,45.13,01
2002,9,7,8,15,333.51,46,413.29,06,650.00,47,104.00,47,26.45,01,45.23,01
2002,9,7,8,20,146.94,97,431.32,06,662.90,97,105.10,01,26.70,01,44.81,01
2002,9,7,8,25,432.03,03,449.31,06,673.40,03,107.10,03,26.84,01,44.56,01
2002,9,7,8,30,477.17,03,466.94,06,683.60,03,108.70,03,27.10,01,44.00,01
2002,9,7,8,35,496.24,03,485.20,06,694.10,03,110.60,03,27.29,01,43.66,01
2002,9,7,8,40,512.97,11,501.27,06,700.00,10,112.70,10,27.53,01,42.81,01
2002,9,7,8,45,530.90,03,518.15,06,708.00,03,114.40,03,27.49,01,42.93,01
2002,9,7,8,50,546.61,03,533.23,06,714.00,03,115.40,03,27.71,01,42.63,01
2002,9,7,8,55,563.53,03,551.21,06,724.00,03,116.90,03,28.00,01,42.21,01
2002,9,7,9,0,579.68,11,567.44,06,731.00,10,118.40,10,28.15,01,42.03,01
2002,9,7,9,5,594.45,03,582.96,06,737.00,03,119.80,03,28.08,01,42.19,01
2002,9,7,9,10,609.29,03,598.43,06,743.00,03,121.20,03,28.32,01,41.84,01
2002,9,7,9,15,625.05,03,614.73,06,750.00,03,122.80,03,28.57,01,41.50,01
2002,9,7,9,20,641.19,03,629.62,06,756.00,03,123.70,03,28.79,01,41.32,01
2002,9,7,9,25,658.81,03,644.36,06,762.00,03,124.50,03,28.66,01,41.63,01
2002,9,7,9,30,676.91,11,660.31,06,771.00,10,124.50,10,28.83,01,41.36,01
2002,9,7,9,35,692.56,03,673.50,06,775.00,03,125.30,03,28.93,01,41.18,01
2002,9,7,9,40,711.20,11,689.56,06,784.00,10,125.50,10,29.32,01,40.62,01
2002,9,7,9,45,726.60,03,703.52,06,791.00,03,125.10,03,29.56,01,39.83,01
2002,9,7,9,50,741.97,11,716.29,06,796.00,10,125.10,10,29.70,01,39.78,01
2002,9,7,9,55,758.33,11,729.97,06,800.00,10,126.90,10,29.93,01,39.07,01
2002,9,7,10,0,772.65,15,742.63,06,805.00,14,127.10,14,30.24,01,38.78,01
2002,9,7,10,5,784.96,15,754.26,06,809.00,14,127.20,14,30.35,01,38.28,01
2002,9,7,10,10,797.26,15,765.11,06,812.00,14,127.50,14,30.43,01,37.98,01
2002,9,7,10,15,810.54,11,777.51,06,817.00,10,128.00,10,30.65,01,37.59,01
2002,9,7,10,20,820.81,11,787.62,06,819.00,10,128.80,10,30.84,01,37.33,01
2002,9,7,10,25,831.08,11,798.06,06,821.00,10,130.20,10,31.12,01,36.65,01
2002,9,7,10,30,839.36,11,807.43,06,822.00,10,131.60,10,31.34,01,36.48,01
2002,9,7,10,35,847.63,11,817.56,06,825.00,10,132.40,10,31.62,01,36.15,01
2002,9,7,10,40,854.91,11,826.67,06,826.00,10,134.10,10,31.91,01,35.42,01
2002,9,7,10,45,863.19,11,833.94,06,826.00,10,135.10,10,31.75,01,35.76,01
2002,9,7,10,50,867.52,03,841.05,06,829.00,03,133.70,03,32.07,01,35.55,01
2002,9,7,10,55,875.01,03,850.56,06,833.00,03,134.10,03,32.42,01,34.74,01
2002,9,7,11,0,882.51,03,858.67,06,835.00,03,135.10,03,32.39,01,34.71,01
2002,9,7,11,5,889.03,03,864.73,06,835.00,03,136.10,03,32.50,01,34.31,01
2002,9,7,11,10,895.56,03,870.64,06,836.00,03,136.40,03,32.61,01,34.35,01
2002,9,7,11,15,900.12,11,877.58,06,840.00,10,135.40,10,33.01,01,33.70,01
2002,9,7,11,20,903.71,11,882.07,06,841.00,10,134.90,10,33.30,01,33.31,01
2002,9,7,11,25,910.29,03,888.62,06,843.00,03,135.90,03,33.36,01,33.69,01
2002,9,7,11,30,914.91,11,891.38,06,840.00,10,137.90,10,33.36,01,33.32,01
2002,9,7,11,35,918.57,03,895.47,06,842.00,03,137.10,03,33.43,01,33.14,01
2002,9,7,11,40,923.24,11,898.93,06,841.00,10,138.70,10,33.47,01,33.22,01
2002,9,7,11,45,923.98,03,902.47,06,844.00,03,137.10,03,33.70,01,32.73,01
2002,9,7,11,50,925.75,03,904.35,06,844.00,03,136.90,03,34.06,01,32.05,01
2002,9,7,11,55,929.52,03,907.09,06,844.00,03,137.90,03,33.83,01,32.37,01
2002,9,7,12,0,931.35,03,908.99,06,845.00,03,137.50,03,34.35,01,31.81,01
2002,9,7,12,5,933.22,03,910.11,06,843.00,03,139.40,03,34.59,01,31.26,01
2002,9,7,12,10,937.09,03,911.61,06,843.00,03,140.20,03,34.68,01,31.31,01
2002,9,7,12,15,940.02,03,912.76,06,843.00,03,141.00,03,34.79,01,30.96,01
2002,9,7,12,20,939.03,03,913.09,06,844.00,03,140.40,03,35.04,01,30.50,01
2002,9,7,12,25,938.08,03,913.60,06,847.00,03,138.50,03,35.42,01,30.35,01
2002,9,7,12,30,938.15,03,912.09,06,845.00,03,139.50,03,35.21,01,30.27,01
2002,9,7,12,35,939.25,03,912.67,06,846.00,03,140.20,03,35.10,01,29.99,01
2002,9,7,12,40,937.42,03,908.94,06,842.00,03,141.50,03,35.38,01,29.79,01
2002,9,7,12,45,936.62,03,904.46,06,836.00,03,144.20,03,35.33,01,30.04,01
2002,9,7,12,50,935.84,11,903.62,06,837.00,10,144.50,10,35.65,01,29.49,01
2002,9,7,12,55,937.08,11,900.42,06,834.00,10,146.40,10,35.52,01,29.03,01
2002,9,7,13,0,935.38,11,895.60,06,834.00,10,144.30,10,35.72,01,28.68,01
2002,9,7,13,5,934.70,11,892.74,06,835.00,10,143.60,10,36.11,01,28.50,01
2002,9,7,13,10,933.06,11,889.15,06,836.00,10,142.50,10,36.19,01,28.18,01
2002,9,7,13,15,928.46,11,884.23,06,835.00,10,142.20,10,36.66,01,27.45,01
2002,9,7,13,20,923.89,11,880.02,06,832.00,10,144.70,10,36.98,01,27.35,01
2002,9,7,13,25,918.35,15,871.01,06,824.00,14,147.10,14,37.11,01,27.21,01
2002,9,7,13,30,910.84,11,860.50,06,815.00,10,149.10,10,36.87,01,27.66,01
2002,9,7,13,35,912.27,19,858.61,06,814.00,18,153.00,18,36.94,01,27.55,01
2002,9,7,13,40,902.80,19,845.95,06,802.00,18,155.90,18,36.87,01,27.72,01
2002,9,7,13,45,889.36,19,832.85,06,794.00,18,155.10,18,37.21,01,26.99,01
2002,9,7,13,50,873.11,15,816.43,06,781.00,14,155.40,14,37.26,01,26.81,01
2002,9,7,13,55,859.86,19,803.22,06,773.00,18,154.80,18,37.22,01,26.72,01
2002,9,7,14,0,852.58,19,795.84,06,772.00,18,154.40,18,37.43,01,26.33,01
2002,9,7,14,5,857.27,19,796.83,06,777.00,18,157.70,18,37.38,01,26.06,01
2002,9,7,14,10,844.02,23,782.40,06,771.00,22,154.90,22,37.26,01,26.03,01
2002,9,7,14,15,837.76,23,775.32,06,771.00,22,154.80,22,37.38,01,25.94,01
2002,9,7,14,20,815.50,23,755.72,06,760.00,22,151.20,22,37.78,01,25.76,01
2002,9,7,14,25,809.23,19,749.96,06,763.00,18,150.50,18,38.23,01,25.38,01
2002,9,7,14,30,790.94,19,730.12,06,748.00,18,150.00,18,37.58,01,25.83,01
2002,9,7,14,35,775.63,23,716.60,06,745.00,22,146.60,22,37.78,01,25.90,01
2002,9,7,14,40,767.32,19,710.19,06,749.00,18,145.20,18,38.30,01,25.13,01
2002,9,7,14,45,766.04,23,706.76,06,756.00,22,144.90,22,37.79,01,25.54,01
2002,9,7,14,50,755.71,23,696.80,06,756.00,22,143.60,22,37.93,01,25.27,01
2002,9,7,14,55,736.32,19,676.54,06,738.00,18,145.20,18,37.48,01,25.40,01
2002,9,7,15,0,722.94,23,663.16,06,732.00,22,145.00,22,37.53,01,25.07,01
2002,9,7,15,5,715.58,23,656.47,06,736.00,22,144.60,22,37.52,01,25.02,01
2002,9,7,15,10,693.49,23,638.45,06,728.00,22,141.40,22,37.87,01,24.72,01
2002,9,7,15,15,676.21,19,622.71,06,717.00,18,142.50,18,38.04,01,24.66,01
2002,9,7,15,20,661.32,23,607.26,06,701.00,22,147.10,22,37.93,01,24.75,01
2002,9,7,15,25,623.88,19,571.48,06,660.30,18,147.00,18,37.77,01,24.73,01
2002,9,7,15,30,605.56,23,554.31,06,648.20,22,146.60,22,37.56,01,24.89,01
2002,9,7,15,35,588.21,19,538.29,06,634.30,18,148.30,18,37.66,01,24.91,01
2002,9,7,15,40,566.60,19,518.32,06,617.10,18,147.80,18,37.72,01,24.33,01
2002,9,7,15,45,547.51,23,501.51,06,608.30,22,145.20,22,37.53,01,24.08,01
2002,9,7,15,50,548.57,19,502.12,06,627.20,18,144.10,18,37.66,01,23.63,01
2002,9,7,15,55,531.75,19,487.36,06,623.70,18,140.80,18,37.74,01,23.76,01
2002,9,7,16,0,516.02,23,473.28,06,624.50,22,135.90,22,37.64,01,24.67,01
2002,9,7,16,5,501.93,19,460.61,06,628.50,18,130.90,18,37.52,01,24.97,01
2002,9,7,16,10,481.56,15,443.56,06,630.50,14,122.80,14,37.97,01,24.76,01
2002,9,7,16,15,454.18,15,419.39,06,614.40,14,116.70,14,38.34,01,23.48,01
2002,9,7,16,20,416.68,19,384.56,06,570.90,18,112.60,18,37.91,01,23.95,01
2002,9,7,16,25,408.71,15,377.27,06,580.10,14,110.50,14,37.62,01,24.04,01
2002,9,7,16,30,395.38,15,365.25,06,582.70,14,107.00,14,37.51,01,23.80,01
2002,9,7,16,35,387.75,15,359.60,06,598.60,14,104.40,14,37.79,01,23.64,01
2002,9,7,16,40,373.68,11,346.94,06,600.90,10,101.00,10,37.78,01,23.66,01
2002,9,7,16,45,351.22,11,327.31,06,585.90,10,97.60,10,37.61,01,23.65,01
2002,9,7,16,50,327.93,15,307.35,06,571.80,14,93.10,14,37.96,01,23.55,01
2002,9,7,16,55,303.97,11,285.97,06,554.80,10,87.80,10,37.76,01,23.85,01
2002,9,7,17,0,280.90,03,265.65,06,535.30,03,83.90,03,37.96,01,23.76,01
2002,9,7,17,5,256.79,03,245.96,06,512.40,03,81.10,03,38.00,01,23.89,01
2002,9,7,17,10,239.33,03,230.96,06,498.50,03,79.50,03,37.77,01,24.19,01
2002,9,7,17,15,223.38,03,215.91,06,482.90,03,77.90,03,37.49,01,24.38,01
2002,9,7,17,20,204.94,03,198.19,06,461.00,03,74.80,03,37.35,01,24.44,01
2002,9,7,17,25,185.74,03,179.68,06,438.10,03,70.40,03,37.35,01,24.42,01
2002,9,7,17,30,168.18,03,162.37,06,414.80,03,66.50,03,37.25,01,24.51,01
2002,9,7,17,35,152.38,03,145.98,06,394.60,03,62.03,03,37.10,01,24.49,01
2002,9,7,17,40,136.18,03,129.36,06,367.50,03,57.95,03,37.14,01,24.83,01
2002,9,7,17,45,119.90,03,113.41,06,333.80,03,54.71,03,36.97,01,24.70,01
2002,9,7,17,50,101.68,01,96.47,06,301.60,01,49.02,01,36.91,01,24.73,01
2002,9,7,17,55,85.39,01,82.20,06,269.40,01,44.81,01,36.84,01,25.09,01
2002,9,7,18,0,70.96,01,69.26,06,234.50,01,41.05,01,36.68,01,25.04,01
2002,9,7,18,5,57.86,01,56.25,06,194.40,01,36.46,01,36.57,01,25.13,01
2002,9,7,18,10,45.69,01,43.66,06,156.60,01,30.60,01,36.46,01,25.15,01
2002,9,7,18,15,35.01,01,32.85,06,112.30,01,25.53,01,36.26,01,26.34,01
2002,9,7,18,20,26.41,01,24.39,06,72.90,01,20.95,01,35.74,01,27.11,01
2002,9,7,18,25,18.02,01,16.54,06,41.93,01,15.30,01,35.31,01,27.56,01
2002,9,7,18,30,11.52,01,10.39,06,19.66,01,10.14,01,35.05,01,27.82,01
2002,9,7,18,35,5.33,01,0.00,06,2.75,01,5.29,08,34.71,01,28.23,01
2002,9,7,18,40,1.40,01,0.00,06,-1.42,01,1.40,01,34.46,01,28.47,01
2002,9,7,18,45,-1.59,01,0.00,06,-1.48,01,-1.46,01,34.24,01,28.70,01
2002,9,7,18,50,-2.72,01,0.00,06,-1.35,01,-2.60,01,34.03,01,28.92,01
2002,9,7,18,55,-3.03,01,0.00,06,-1.15,01,-3.12,01,33.84,01,29.07,01
2002,9,7,19,0,-3.28,01,0.00,06,-0.86,01,-3.17,01,33.70,01,29.19,01
2002,9,7,19,5,-3.33,01,0.00,06,-0.73,01,-3.27,01,33.57,01,29.32,01
2002,9,7,19,10,-3.42,01,0.00,06,-0.70,01,-3.27,01,33.41,01,29.44,01
2002,9,7,19,15,-3.37,01,0.00,06,-0.66,01,-3.26,01,33.26,01,29.60,01
2002,9,7,19,20,-3.46,01,0.00,06,-0.51,01,-3.36,01,33.15,01,29.70,01
2002,9,7,19,25,-3.44,01,0.00,06,-0.53,01,-3.32,01,33.01,01,29.86,01
2002,9,7,19,30,-3.53,01,0.00,06,-0.58,01,-3.33,01,32.87,01,30.15,01
2002,9,7,19,35,-3.79,01,0.00,06,-0.63,01,-3.62,01,32.70,01,30.57,01
2002,9,7,19,40,-3.81,01,0.00,06,-0.65,01,-3.63,01,32.54,01,30.94,01
2002,9,7,19,45,-3.42,01,0.00,06,-0.55,01,-3.52,01,32.42,01,31.42,01
2002,9,7,19,50,-2.86,01,0.00,06,-0.45,01,-3.37,01,32.30,01,31.91,01
2002,9,7,19,55,-2.87,01,0.00,06,-0.60,01,-3.62,01,32.11,01,32.32,01
2002,9,7,20,0,-2.77,01,0.00,06,-0.57,01,-3.32,01,31.96,01,32.61,01
2002,9,7,20,5,-2.94,01,0.00,06,-0.83,01,-3.67,01,31.75,01,33.03,01
2002,9,7,20,10,-3.03,01,0.00,06,-0.76,01,-3.61,01,31.56,01,33.51,01
2002,9,7,20,15,-2.98,01,0.00,06,-0.68,01,-3.71,01,31.38,01,33.95,01
2002,9,7,20,20,-2.86,01,0.00,06,-0.57,01,-3.56,01,31.26,01,34.20,01
2002,9,7,20,25,-2.71,01,0.00,06,-0.47,01,-3.52,01,31.13,01,34.52,01
2002,9,7,20,30,-2.72,01,0.00,06,-0.47,01,-3.48,01,30.99,01,34.87,01
2002,9,7,20,35,-2.72,01,0.00,06,-0.50,01,-3.42,01,30.86,01,35.16,01
2002,9,7,20,40,-2.81,01,0.00,06,-0.53,01,-3.60,01,30.68,01,35.59,01
2002,9,7,20,45,-2.70,01,0.00,06,-0.49,01,-3.39,01,30.54,01,35.89,01
2002,9,7,20,50,-2.74,01,0.00,06,-0.57,01,-3.60,01,30.37,01,36.12,01
2002,9,7,20,55,-2.82,01,0.00,06,-0.53,01,-3.65,01,30.23,01,36.31,01
2002,9,7,21,0,-2.84,01,0.00,06,-0.41,01,-3.62,01,30.12,01,36.44,01
2002,9,7,21,5,-2.70,01,0.00,06,-0.33,01,-3.55,01,30.03,01,36.56,01
2002,9,7,21,10,-2.61,01,0.00,06,-0.16,01,-3.34,01,29.94,01,36.63,01
2002,9,7,21,15,-2.57,01,0.00,06,-0.07,01,-3.11,01,29.89,01,36.68,01
2002,9,7,21,20,-2.64,01,0.00,06,-0.17,01,-3.43,01,29.78,01,36.81,01
2002,9,7,21,25,-2.68,01,0.00,06,-0.25,01,-3.52,01,29.68,01,36.95,01
2002,9,7,21,30,-2.87,01,0.00,06,-0.33,01,-3.63,01,29.56,01,37.09,01
2002,9,7,21,35,-2.70,01,0.00,06,-0.18,01,-3.56,01,29.49,01,37.13,01
2002,9,7,21,40,-2.68,01,0.00,06,0.01,01,-3.57,01,29.46,01,37.11,01
2002,9,7,21,45,-2.73,01,0.00,06,-0.09,01,-3.52,01,29.38,01,37.20,01
2002,9,7,21,50,-2.96,01,0.00,06,-0.13,01,-3.70,01,29.26,01,37.38,01
2002,9,7,21,55,-2.69,01,0.00,06,0.12,01,-3.48,01,29.23,01,37.43,01
2002,9,7,22,0,-2.61,01,0.00,06,0.01,01,-3.35,01,29.17,01,37.48,01
2002,9,7,22,5,-2.68,01,0.00,06,-0.16,01,-3.52,01,29.03,01,37.55,01
2002,9,7,22,10,-2.58,01,0.00,06,-0.05,01,-3.30,01,28.97,01,37.46,01
2002,9,7,22,15,-2.51,01,0.00,06,0.10,01,-2.99,01,28.93,01,37.42,01
2002,9,7,22,20,-2.49,01,0.00,06,0.10,01,-2.97,01,28.88,01,37.46,01
2002,9,7,22,25,-2.50,01,0.00,06,0.02,01,-2.94,01,28.82,01,37.57,01
2002,9,7,22,30,-2.53,01,0.00,06,-0.04,01,-3.11,01,28.72,01,37.76,01
2002,9,7,22,35,-2.52,01,0.00,06,0.03,01,-3.06,01,28.69,01,37.83,01
2002,9,7,22,40,-2.61,01,0.00,06,-0.05,01,-3.30,01,28.58,01,38.01,01
2002,9,7,22,45,-2.51,01,0.00,06,0.20,01,-2.94,01,28.62,01,37.91,01
2002,9,7,22,50,-2.54,01,0.00,06,0.14,01,-3.02,01,28.56,01,38.04,01
2002,9,7,22,55,-2.72,01,0.00,06,-0.20,01,-3.35,01,28.45,01,38.25,01
2002,9,7,23,0,-2.74,01,0.00,06,-0.15,01,-3.45,01,28.32,01,38.43,01
2002,9,7,23,5,-2.62,01,0.00,06,0.03,01,-3.18,01,28.31,01,38.39,01
2002,9,7,23,10,-2.75,01,0.00,06,-0.05,01,-3.30,01,28.26,01,38.44,01
2002,9,7,23,15,-2.63,01,0.00,06,0.10,01,-3.25,01,28.22,01,38.45,01
2002,9,7,23,20,-2.71,01,0.00,06,-0.03,01,-3.27,01,28.14,01,38.54,01
2002,9,7,23,25,-2.88,01,0.00,06,-0.12,01,-3.55,01,28.03,01,38.64,01
2002,9,7,23,30,-2.62,01,0.00,06,0.10,01,-3.14,01,28.07,01,38.52,01
2002,9,7,23,35,-3.15,01,0.00,06,-0.31,01,-3.75,01,27.87,01,38.83,01
2002,9,7,23,40,-3.04,01,0.00,06,-0.12,01,-3.73,01,27.79,01,38.85,01
2002,9,7,23,45,-3.09,01,0.00,06,-0.09,01,-3.87,01,27.74,01,38.85,01
2002,9,7,23,50,-3.22,01,0.00,06,-0.17,01,-3.79,01,27.62,01,39.01,01
2002,9,7,23,55,-3.32,01,0.00,06,-0.31,01,-3.90,01,27.52,01,39.09,01
2002,9,8,0,0,-3.46,01,0.00,06,-0.26,01,-4.07,01,27.42,01,39.07,01
2002,9,8,0,5,-3.34,01,0.00,06,0.14,01,-3.98,01,27.44,01,38.87,01
2002,9,8,0,10,-3.33,01,0.00,06,-0.03,01,-3.80,01,27.40,01,38.97,01
2002,9,8,0,15,-3.81,01,0.00,06,-0.34,01,-4.11,01,27.23,01,39.22,01
2002,9,8,0,20,-4.08,01,0.00,06,-0.40,01,-4.12,01,27.07,01,39.42,01
2002,9,8,0,25,-3.49,01,0.00,06,-0.23,01,-4.08,01,27.01,01,39.40,01
2002,9,8,0,30,-3.17,01,0.00,06,0.05,01,-3.77,01,27.03,01,39.31,01
2002,9,8,0,35,-3.43,01,0.00,06,-0.32,01,-3.99,01,26.85,01,39.68,01
2002,9,8,0,40,-3.60,01,0.00,06,-0.35,01,-4.12,01,26.68,01,39.75,01
2002,9,8,0,45,-3.50,01,0.00,06,-0.28,01,-4.09,01,26.62,01,39.80,01
2002,9,8,0,50,-3.22,01,0.00,06,0.01,01,-3.85,01,26.60,01,39.67,01
2002,9,8,0,55,-3.16,01,0.00,06,0.22,01,-3.70,01,26.64,01,39.50,01
2002,9,8,1,0,-3.42,01,0.00,06,0.15,01,-3.74,01,26.57,01,39.54,01
2002,9,8,1,5,-3.86,01,0.00,06,-0.16,01,-4.09,01,26.44,01,39.66,01
2002,9,8,1,10,-4.24,01,0.00,06,-0.51,01,-4.14,01,26.23,01,39.98,01
2002,9,8,1,15,-4.58,01,0.00,06,-0.27,01,-4.34,01,26.17,01,39.86,01
2002,9,8,1,20,-4.30,01,0.00,06,0.11,01,-4.12,01,26.32,01,39.52,01
2002,9,8,1,25,-4.18,01,0.00,06,0.35,01,-4.01,01,26.41,01,39.30,01
2002,9,8,1,30,-4.30,01,0.00,06,0.19,01,-4.08,01,26.39,01,39.32,01
2002,9,8,1,35,-4.19,01,0.00,06,0.16,01,-4.05,01,26.28,01,39.38,01
2002,9,8,1,40,-3.60,01,0.00,06,0.29,01,-3.52,01,26.33,01,39.22,01
2002,9,8,1,45,-3.66,01,0.00,06,0.23,01,-3.72,01,26.27,01,39.21,01
2002,9,8,1,50,-3.49,01,0.00,06,0.40,01,-3.46,01,26.34,01,39.12,01
2002,9,8,1,55,-4.03,01,0.00,06,0.05,01,-3.89,01,26.23,01,39.34,01
2002,9,8,2,0,-4.21,01,0.00,06,-0.23,01,-4.08,01,26.08,01,39.62,01
2002,9,8,2,5,-3.99,01,0.00,06,-0.14,01,-4.01,01,26.02,01,39.95,01
2002,9,8,2,10,-4.21,01,0.00,06,-0.11,01,-4.10,01,25.97,01,40.39,01
2002,9,8,2,15,-4.14,01,0.00,06,0.00,01,-3.98,01,25.96,01,40.73,01
2002,9,8,2,20,-4.26,01,0.00,06,-0.15,01,-4.14,01,25.86,01,41.36,01
2002,9,8,2,25,-4.33,01,0.00,06,-0.45,01,-4.36,01,25.74,01,41.87,01
2002,9,8,2,30,-4.31,01,0.00,06,-0.53,01,-4.46,01,25.53,01,42.55,01
2002,9,8,2,35,-4.21,01,0.00,06,-0.18,01,-4.17,01,25.56,01,43.29,01
2002,9,8,2,40,-4.10,01,0.00,06,-0.01,01,-4.11,01,25.58,01,43.96,01
2002,9,8,2,45,-3.99,01,0.00,06,-0.05,01,-4.12,01,25.53,01,44.72,01
2002,9,8,2,50,-4.26,01,0.00,06,-0.15,01,-4.18,01,25.40,01,45.61,01
2002,9,8,2,55,-4.44,01,0.00,06,-0.38,01,-4.20,01,25.25,01,46.48,01
2002,9,8,3,0,-4.10,01,0.00,06,-0.16,01,-4.08,01,25.21,01,47.23,01
2002,9,8,3,5,-4.06,01,0.00,06,-0.23,01,-4.10,01,25.14,01,48.07,01
2002,9,8,3,10,-4.14,01,0.00,06,-0.31,01,-4.10,01,25.06,01,48.97,01
2002,9,8,3,15,-4.31,01,0.00,06,-0.44,01,-4.19,01,24.94,01,49.75,01
2002,9,8,3,20,-4.50,01,0.00,06,-0.50,01,-4.26,01,24.82,01,50.83,01
2002,9,8,3,25,-4.23,01,0.00,06,-0.42,01,-4.14,01,24.75,01,51.60,01
2002,9,8,3,30,-4.22,01,0.00,06,-0.33,01,-4.14,01,24.71,01,52.19,01
2002,9,8,3,35,-4.03,01,0.00,06,-0.10,01,-4.05,01,24.71,01,52.52,01
2002,9,8,3,40,-3.54,01,0.00,06,-0.01,01,-3.66,01,24.71,01,52.88,01
2002,9,8,3,45,-3.56,01,0.00,06,-0.05,01,-3.87,01,24.65,01,53.37,01
2002,9,8,3,50,-3.50,01,0.00,06,-0.21,01,-4.01,01,24.56,01,53.88,01
2002,9,8,3,55,-3.61,01,0.00,06,-0.14,01,-4.06,01,24.51,01,54.00,01
2002,9,8,4,0,-3.66,01,0.00,06,-0.15,01,-4.06,01,24.46,01,53.95,01
2002,9,8,4,5,-3.57,01,0.00,06,-0.03,01,-4.08,01,24.45,01,53.74,01
2002,9,8,4,10,-3.66,01,0.00,06,-0.05,01,-4.10,01,24.44,01,53.63,01
2002,9,8,4,15,-3.64,01,0.00,06,-0.07,01,-4.05,01,24.41,01,53.60,01
2002,9,8,4,20,-3.45,01,0.00,06,0.03,01,-3.93,01,24.40,01,53.40,01
2002,9,8,4,25,-3.56,01,0.00,06,-0.08,01,-3.99,01,24.36,01,53.19,01
2002,9,8,4,30,-3.66,01,0.00,06,-0.10,01,-4.09,01,24.33,01,52.88,01
2002,9,8,4,35,-3.46,01,0.00,06,-0.03,01,-4.01,01,24.33,01,52.61,01
2002,9,8,4,40,-3.51,01,0.00,06,-0.07,01,-4.02,01,24.31,01,52.35,01
2002,9,8,4,45,-3.61,01,0.00,06,-0.14,01,-4.08,01,24.24,01,52.16,01
2002,9,8,4,50,-3.68,01,0.00,06,-0.15,01,-4.08,01,24.22,01,51.94,01
2002,9,8,4,55,-3.84,01,0.00,06,-0.20,01,-4.08,01,24.17,01,51.97,01
2002,9,8,5,0,-3.70,01,0.00,06,-0.12,01,-4.09,01,24.14,01,51.86,01
2002,9,8,5,5,-3.58,01,0.00,06,-0.09,01,-4.07,01,24.16,01,52.10,01
2002,9,8,5,10,-3.74,01,0.00,06,-0.22,01,-4.04,01,24.12,01,52.99,01
2002,9,8,5,15,-3.83,01,0.00,06,-0.33,01,-4.07,01,24.04,01,53.98,01
2002,9,8,5,20,-3.46,01,0.00,06,-0.14,01,-3.96,01,24.07,01,54.21,01
2002,9,8,5,25,-3.43,01,0.00,06,-0.10,01,-3.89,01,24.07,01,54.28,01
2002,9,8,5,30,-3.37,01,0.00,06,0.01,01,-3.45,01,24.11,01,54.56,01
2002,9,8,5,35,-3.47,01,0.00,06,-0.22,01,-3.88,01,24.04,01,55.07,01
2002,9,8,5,40,-3.40,01,0.00,06,-0.08,01,-3.68,01,24.06,01,55.25,01
2002,9,8,5,45,-3.30,01,0.00,06,-0.11,01,-3.49,01,24.07,01,55.17,01
2002,9,8,5,50,-3.19,01,0.00,06,-0.22,01,-3.45,01,24.04,01,55.07,01
2002,9,8,5,55,-2.72,01,0.00,06,-0.42,01,-3.01,01,23.95,01,54.97,01
2002,9,8,6,0,-1.28,01,0.00,06,-0.37,01,-1.71,01,23.90,01,55.06,01
2002,9,8,6,5,0.94,01,0.67,06,-0.38,01,0.67,01,23.82,01,55.73,01
2002,9,8,6,10,4.94,01,4.70,06,-0.06,01,4.70,01,23.78,01,56.63,01
2002,9,8,6,15,10.09,01,9.93,06,0.67,01,9.90,01,23.67,01,57.22,01
2002,9,8,6,20,15.90,01,15.54,06,2.37,01,15.39,01,23.61,01,57.39,01
2002,9,8,6,25,30.61,01,27.87,06,81.30,01,21.25,01,23.65,01,57.30,01
