2004,02,06,01,15,-1.55,1,-99999,99,-0.58,01,0,99,0,99
2004,02,06,01,20,-1.49,1,-99999,99,-0.56,01,0,99,0,99
2004,02,06,01,25,-1.57,1,-99999,99,-0.55,01,0,99,0,99
2004,02,06,01,30,-1.53,1,-99999,99,-0.49,01,0,99,0,99
2004,02,06,01,35,-1.7,1,-99999,99,-0.54,01,0,99,0,99
2004,02,06,01,40,-1.63,1,-99999,99,-0.5,01,0,99,0,99
2004,02,06,01,45,-1.64,1,-99999,99,-0.48,01,0,99,0,99
2004,02,06,01,50,-1.62,1,-99999,99,-0.41,01,0,99,0,99
2004,02,06,01,55,-1.67,1,-99999,99,-0.42,01,0,99,0,99
2004,02,06,02,00,-1.72,1,-99999,99,-0.25,01,0,99,0,99
2004,02,06,02,05,-1.7,1,-99999,99,-0.34,01,0,99,0,99
2004,02,06,02,10,-1.78,1,-99999,99,-0.55,01,0,99,0,99
2004,02,06,02,15,-1.78,1,-99999,99,-0.59,01,0,99,0,99
2004,02,06,02,20,-1.81,1,-99999,99,-0.68,01,0,99,0,99
2004,02,06,02,25,-1.86,1,-99999,99,-0.69,01,0,99,0,99
2004,02,06,02,30,-1.78,1,-99999,99,-0.68,01,0,99,0,99
2004,02,06,02,35,-1.7,1,-99999,99,-0.61,01,0,99,0,99
2004,02,06,02,40,-1.69,1,-99999,99,-0.55,01,0,99,0,99
2004,02,06,02,45,-1.73,1,-99999,99,-0.56,01,0,99,0,99
2004,02,06,02,50,-1.8,1,-99999,99,-0.73,01,0,99,0,99
2004,02,06,02,55,-1.8,1,-99999,99,-0.72,01,0,99,0,99
2004,02,06,03,00,-1.78,1,-99999,99,-0.78,01,0,99,0,99
2004,02,06,03,05,-1.72,1,-99999,99,-0.7,01,0,99,0,99
2004,02,06,03,10,-1.61,1,-99999,99,-0.65,01,0,99,0,99
2004,02,06,03,15,-1.37,1,-99999,99,-0.42,01,0,99,0,99
2004,02,06,03,20,-1.39,1,-99999,99,-0.43,01,0,99,0,99
2004,02,06,03,25,-1.26,1,-99999,99,-0.45,01,0,99,0,99
2004,02,06,03,30,-1.31,1,-99999,99,-0.4,01,0,99,0,99
2004,02,06,03,35,-1.5,1,-99999,99,-0.54,01,0,99,0,99
2004,02,06,03,40,-1.25,1,-99999,99,-0.42,01,0,99,0,99
2004,02,06,03,45,-1.4,1,-99999,99,-0.5,01,0,99,0,99
2004,02,06,03,50,-1.37,1,-99999,99,-0.47,01,0,99,0,99
2004,02,06,03,55,-1.45,1,-99999,99,-0.43,01,0,99,0,99
2004,02,06,04,00,-1.43,1,-99999,99,-0.39,01,0,99,0,99
2004,02,06,04,05,-1.26,1,-99999,99,-0.3,01,0,99,0,99
2004,02,06,04,10,-1.34,1,-99999,99,-0.31,01,0,99,0,99
2004,02,06,04,15,-1.32,1,-99999,99,-0.33,01,0,99,0,99
2004,02,06,04,20,-1.32,1,-99999,99,-0.34,01,0,99,0,99
2004,02,06,04,25,-1.12,1,-99999,99,-0.2,01,0,99,0,99
2004,02,06,04,30,-1.32,1,-99999,99,-0.29,01,0,99,0,99
2004,02,06,04,35,-1.32,1,-99999,99,-0.32,01,0,99,0,99
2004,02,06,04,40,-1.46,1,-99999,99,-0.49,01,0,99,0,99
2004,02,06,04,45,-1.41,1,-99999,99,-0.39,01,0,99,0,99
2004,02,06,04,50,-1.42,1,-99999,99,-0.33,01,0,99,0,99
2004,02,06,04,55,-1.51,1,-99999,99,-0.41,01,0,99,0,99
2004,02,06,05,00,-1.69,1,-99999,99,-0.51,01,0,99,0,99
2004,02,06,05,05,-1.84,1,-99999,99,-0.64,01,0,99,0,99
2004,02,06,05,10,-1.5,1,-99999,99,-0.41,01,0,99,0,99
2004,02,06,05,15,-1.26,1,-99999,99,-0.31,01,0,99,0,99
2004,02,06,05,20,-1.13,1,-99999,99,-0.18,01,0,99,0,99
2004,02,06,05,25,-1.32,1,-99999,99,-0.31,01,0,99,0,99
2004,02,06,05,30,-1.24,1,-99999,99,-0.31,01,0,99,0,99
2004,02,06,05,35,-1.41,1,-99999,99,-0.33,01,0,99,0,99
2004,02,06,05,40,-1.78,1,-99999,99,-0.65,01,0,99,0,99
2004,02,06,05,45,-1.86,1,-99999,99,-0.72,01,0,99,0,99
2004,02,06,05,50,-1.57,1,-99999,99,-0.49,01,0,99,0,99
2004,02,06,05,55,-1.35,1,-99999,99,-0.38,01,0,99,0,99
2004,02,06,06,00,-1.27,1,-99999,99,-0.4,01,0,99,0,99
2004,02,06,06,05,-1.05,1,-99999,99,-0.24,01,0,99,0,99
2004,02,06,06,10,-1.08,1,-99999,99,-0.25,01,0,99,0,99
2004,02,06,06,15,-1.17,1,-99999,99,-0.4,01,0,99,0,99
2004,02,06,06,20,-1.29,1,2980.5,8,-0.38,01,0,99,0,99
2004,02,06,06,25,-1.31,1,2909.5,8,-0.46,01,0,99,0,99
2004,02,06,06,30,-1.3,1,-239.74,7,-0.47,01,0,99,0,99
2004,02,06,06,35,-1.45,1,1295.8,8,-0.51,01,0,99,0,99
2004,02,06,06,40,-1.46,1,2021.2,8,-0.55,01,0,99,0,99
2004,02,06,06,45,-1.41,1,-99999,99,-0.56,01,0,99,0,99
2004,02,06,06,50,-1.59,1,2877.4,8,-0.68,01,0,99,0,99
2004,02,06,06,55,-1.63,1,2930.9,8,-0.74,01,0,99,0,99
2004,02,06,07,00,-1.21,1,2883.6,8,-0.46,01,0,99,0,99
2004,02,06,07,05,-0.37,1,-99999,99,0.38,01,0,99,0,99
2004,02,06,07,10,0.77,1,-99999,99,1.59,01,0,99,0,99
2004,02,06,07,15,2.06,1,-99999,99,2.79,01,0,99,0,99
2004,02,06,07,20,3.85,1,-99999,99,4.53,01,0,99,0,99
2004,02,06,07,25,5.27,1,-99999,99,5.99,01,0,99,0,99
2004,02,06,07,30,6.85,1,-99999,99,7.54,01,0,99,0,99
2004,02,06,07,35,9.62,1,-99999,99,10.3,01,0,99,0,99
2004,02,06,07,40,11.06,1,-99999,99,11.63,01,0,99,0,99
2004,02,06,07,45,12.78,1,-99999,99,12.93,01,0,99,0,99
2004,02,06,07,50,14.59,1,-99999,99,15.03,01,0,99,0,99
2004,02,06,07,55,19.04,28,-99999,99,19.68,29,0,99,0,99
2004,02,06,08,00,22.78,24,-99999,99,22.95,25,0,99,0,99
2004,02,06,08,05,24.74,24,-99999,99,25.05,25,0,99,0,99
2004,02,06,08,10,35.51,12,-99999,99,35.48,13,0,99,0,99
2004,02,06,08,15,38.63,12,-99999,99,38.64,13,0,99,0,99
2004,02,06,08,20,48.89,2,-99999,99,48.56,02,0,99,0,99
2004,02,06,08,25,47.49,2,-99999,99,47.29,02,0,99,0,99
2004,02,06,08,30,47.77,2,-99999,99,47.65,02,0,99,0,99
2004,02,06,08,35,50.71,2,-99999,99,50.5,02,0,99,0,99
2004,02,06,08,40,55.61,2,-99999,99,55.13,02,0,99,0,99
2004,02,06,08,45,61.22,2,-99999,99,60.88,02,0,99,0,99
2004,02,06,08,50,73.18,2,-99999,99,72.09,02,0,99,0,99
2004,02,06,08,55,67.28,2,-99999,99,66.6,02,0,99,0,99
2004,02,06,09,00,56.54,12,-99999,99,56.05,13,0,99,0,99
2004,02,06,09,05,60.6,12,-99999,99,60.13,13,0,99,0,99
2004,02,06,09,10,82.59,2,-99999,99,81.12,02,0,99,0,99
2004,02,06,09,15,92.61,2,-99999,99,91.07,02,0,99,0,99
2004,02,06,09,20,59.37,16,-99999,99,58.56,17,0,99,0,99
2004,02,06,09,25,67.25,12,-99999,99,66.3,13,0,99,0,99
2004,02,06,09,30,88.85,2,-99999,99,87.02,02,0,99,0,99
2004,02,06,09,35,68.36,12,-99999,99,67.62,13,0,99,0,99
2004,02,06,09,40,92.5,2,-99999,99,90.75,02,0,99,0,99
2004,02,06,09,45,136.08,2,-99999,99,133.7,02,0,99,0,99
2004,02,06,09,50,192.45,2,-99999,99,188.05,02,0,99,0,99
2004,02,06,09,55,187.55,2,-99999,99,183.29,02,0,99,0,99
2004,02,06,10,00,137.17,2,-99999,99,134.55,02,0,99,0,99
2004,02,06,10,05,137.8,2,-99999,99,135.91,02,0,99,0,99
2004,02,06,10,10,183.55,2,-99999,99,179.4,02,0,99,0,99
2004,02,06,10,15,200.87,2,-99999,99,196.33,02,0,99,0,99
2004,02,06,10,20,202.81,2,2010.5,8,198.65,02,0,99,0,99
2004,02,06,10,25,204.89,2,1670.7,8,200.38,02,0,99,0,99
2004,02,06,10,30,221.48,2,1566.1,8,216.52,02,0,99,0,99
2004,02,06,10,35,227.68,2,1352.4,8,223.5,02,0,99,0,99
2004,02,06,10,40,260.64,2,1171.4,8,253.9,02,0,99,0,99
2004,02,06,10,45,218.64,2,1111.5,8,214.01,02,0,99,0,99
2004,02,06,10,50,243.33,2,1234.8,8,238.16,02,0,99,0,99
2004,02,06,10,55,176.46,2,1280.5,8,173.33,02,0,99,0,99
2004,02,06,11,00,179.96,2,1354,8,177.28,02,0,99,0,99
2004,02,06,11,05,152.92,2,1421.1,8,151.63,02,0,99,0,99
2004,02,06,11,10,168.58,2,-99999,99,165.71,02,0,99,0,99
2004,02,06,11,15,210.89,97,938.87,97,207.2,01,0,99,0,99
2004,02,06,11,20,162.02,2,1378.8,8,159.17,02,0,99,0,99
2004,02,06,11,25,227.17,2,1643.9,8,223.16,02,0,99,0,99
2004,02,06,11,30,245.17,2,1912.8,8,241.1,02,0,99,0,99
2004,02,06,11,35,223.7,2,2133.2,8,221.55,02,0,99,0,99
2004,02,06,11,40,193.72,2,-99999,99,191.53,02,0,99,0,99
2004,02,06,11,45,156.71,2,-99999,99,155.79,02,0,99,0,99
2004,02,06,11,50,199.75,2,-99999,99,193.72,02,0,99,0,99
2004,02,06,11,55,149.4,2,-99999,99,149.97,02,0,99,0,99
2004,02,06,12,00,149.71,2,-99999,99,146.06,02,0,99,0,99
2004,02,06,12,05,309.06,2,-99999,99,301.11,02,0,99,0,99
2004,02,06,12,10,324.79,2,-99999,99,316.82,02,0,99,0,99
2004,02,06,12,15,311.29,2,-99999,99,303.44,02,0,99,0,99
2004,02,06,12,20,284.87,2,-99999,99,277.03,02,0,99,0,99
2004,02,06,12,25,208.49,2,-99999,99,205.8,02,0,99,0,99
2004,02,06,12,30,249.49,2,-99999,99,244.36,02,0,99,0,99
2004,02,06,12,35,285.2,2,-99999,99,278.73,02,0,99,0,99
2004,02,06,12,40,316.87,2,-99999,99,309.49,02,0,99,0,99
2004,02,06,12,45,336.79,2,-99999,99,327.61,02,0,99,0,99
2004,02,06,12,50,307.53,2,-99999,99,299.23,02,0,99,0,99
2004,02,06,12,55,196.38,2,-99999,99,192.3,02,0,99,0,99
2004,02,06,13,00,132.6,2,-99999,99,131.57,02,0,99,0,99
2004,02,06,13,05,110.61,2,-99999,99,110.4,02,0,99,0,99
2004,02,06,13,10,106.25,2,-99999,99,106.76,02,0,99,0,99
2004,02,06,13,15,105.58,2,-99999,99,106.03,02,0,99,0,99
2004,02,06,13,20,112.04,2,-99999,99,110.05,02,0,99,0,99
2004,02,06,13,25,93.75,12,-99999,99,94.34,13,0,99,0,99
2004,02,06,13,30,75.72,20,-99999,99,76.33,21,0,99,0,99
2004,02,06,13,35,94.77,12,-99999,99,96.11,13,0,99,0,99
2004,02,06,13,40,126.48,2,-99999,99,126.79,02,0,99,0,99
2004,02,06,13,45,123.85,2,-99999,99,122.59,02,0,99,0,99
2004,02,06,13,50,70.79,20,-99999,99,72.01,21,0,99,0,99
2004,02,06,13,55,70.3,20,-99999,99,70.59,21,0,99,0,99
2004,02,06,14,00,58.76,28,-99999,99,59.63,29,0,99,0,99
2004,02,06,14,05,65.38,24,-99999,99,66.19,25,0,99,0,99
2004,02,06,14,10,64.63,24,-99999,99,65.7,25,0,99,0,99
2004,02,06,14,15,71.49,20,-99999,99,71.93,21,0,99,0,99
2004,02,06,14,20,110.89,2,-99999,99,111.09,02,0,99,0,99
2004,02,06,14,25,110.37,2,-99999,99,110.28,02,0,99,0,99
2004,02,06,14,30,84.04,12,-99999,99,83.46,13,0,99,0,99
2004,02,06,14,35,86.74,2,-99999,99,86.29,02,0,99,0,99
2004,02,06,14,40,73.89,16,-99999,99,74.31,17,0,99,0,99
2004,02,06,14,45,71.29,16,-99999,99,71.11,17,0,99,0,99
2004,02,06,14,50,48.39,28,-99999,99,49.14,29,0,99,0,99
2004,02,06,14,55,34.31,36,-99999,99,37.26,37,0,99,0,99
2004,02,06,15,00,42.45,28,-99999,99,43.65,29,0,99,0,99
2004,02,06,15,05,35.22,32,-99999,99,36.6,33,0,99,0,99
2004,02,06,15,10,71.83,2,-99999,99,71.91,02,0,99,0,99
2004,02,06,15,15,88.97,2,-99999,99,88.39,02,0,99,0,99
2004,02,06,15,20,120.15,2,-99999,99,118.19,02,0,99,0,99
2004,02,06,15,25,107.56,2,-99999,99,106.89,02,0,99,0,99
2004,02,06,15,30,85.43,2,-99999,99,85.65,02,0,99,0,99
2004,02,06,15,35,100.14,2,-99999,99,99.86,02,0,99,0,99
2004,02,06,15,40,141.08,2,-99999,99,141.05,02,0,99,0,99
2004,02,06,15,45,159.14,2,-99999,99,156.75,02,0,99,0,99
2004,02,06,15,50,133.47,2,-99999,99,131.36,02,0,99,0,99
2004,02,06,15,55,111.12,2,-99999,99,109.53,02,0,99,0,99
2004,02,06,16,00,102.42,2,-99999,99,101.53,02,0,99,0,99
2004,02,06,16,05,97.72,2,-99999,99,97.21,02,0,99,0,99
2004,02,06,16,10,78.58,2,-99999,99,78.47,02,0,99,0,99
2004,02,06,16,15,65,2,-99999,99,65.13,02,0,99,0,99
2004,02,06,16,20,65.56,2,-99999,99,65.44,02,0,99,0,99
2004,02,06,16,25,70.38,2,-99999,99,69.77,02,0,99,0,99
2004,02,06,16,30,94.52,2,-99999,99,94.55,02,0,99,0,99
2004,02,06,16,35,119.71,13,-99999,99,128.83,12,0,99,0,99
2004,02,06,16,40,87.77,2,-99999,99,94.19,02,0,99,0,99
2004,02,06,16,45,46.8,1,-99999,99,47.45,01,0,99,0,99
2004,02,06,16,50,28.48,1,-99999,99,29.21,01,0,99,0,99
2004,02,06,16,55,14.81,1,-99999,99,15.52,01,0,99,0,99
2004,02,06,17,00,7.34,1,-99999,99,8.37,01,0,99,0,99
2004,02,06,17,05,4.84,1,-99999,99,5.69,01,0,99,0,99
2004,02,06,17,10,4.28,1,2535.9,8,5.14,01,0,99,0,99
2004,02,06,17,15,9.12,1,2431,8,9.9,01,0,99,0,99
2004,02,06,17,20,4.55,1,2285.3,8,5.31,01,0,99,0,99
2004,02,06,17,25,3.18,1,2150.8,8,3.89,01,0,99,0,99
2004,02,06,17,30,1.16,1,2015.4,8,1.96,01,0,99,0,99
2004,02,06,17,35,-0.84,1,1970.2,8,-0.07,01,0,99,0,99
2004,02,06,17,40,-1.47,1,1849.1,8,-0.82,01,0,99,0,99
2004,02,06,17,45,-1.9,1,1735.4,8,-0.92,01,0,99,0,99
2004,02,06,17,50,-2.13,1,1672,8,-1.08,01,0,99,0,99
2004,02,06,17,55,-2.29,1,1584.3,8,-1.66,01,0,99,0,99
2004,02,06,18,00,-2.43,1,1461.1,8,-1.95,01,0,99,0,99
2004,02,06,18,05,-2.3,1,1387,8,-1.7,01,0,99,0,99
2004,02,06,18,10,-2.11,1,1323.7,8,-1.02,01,0,99,0,99
2004,02,06,18,15,-2.13,1,1328.1,8,-0.94,01,0,99,0,99
2004,02,06,18,20,-2.16,1,1291.8,8,-0.74,01,0,99,0,99
2004,02,06,18,25,-2.47,1,1254.1,8,-0.49,01,0,99,0,99
2004,02,06,18,30,-2.78,1,1247.1,8,-0.57,01,0,99,0,99
2004,02,06,18,35,-2.73,1,1225.1,8,-0.41,01,0,99,0,99
2004,02,06,18,40,-2.65,1,1177.1,8,-0.11,01,0,99,0,99
2004,02,06,18,45,-2.59,1,1178.8,8,-0.32,01,0,99,0,99
2004,02,06,18,50,-2.61,1,1194.4,8,-0.58,01,0,99,0,99
2004,02,06,18,55,-2.62,1,1204.6,8,-0.89,01,0,99,0,99
2004,02,06,19,00,-2.62,1,1171.1,8,-0.97,01,0,99,0,99
2004,02,06,19,05,-2.56,1,1101.4,8,-0.97,01,0,99,0,99
2004,02,06,19,10,-2.47,1,1094,8,-0.95,01,0,99,0,99
2004,02,06,19,15,-2.48,1,1100.9,8,-0.96,01,0,99,0,99
2004,02,06,19,20,-2.55,1,1095.8,8,-0.99,01,0,99,0,99
2004,02,06,19,25,-2.86,1,1060,8,-1.37,01,0,99,0,99
2004,02,06,19,30,-2.67,1,1012.5,8,-1.07,01,0,99,0,99
2004,02,06,19,35,-2.51,1,998.58,8,-1.02,01,0,99,0,99
2004,02,06,19,40,-2.37,1,930.72,8,-0.98,01,0,99,0,99
2004,02,06,19,45,-2.23,1,870.02,8,-0.98,01,0,99,0,99
2004,02,06,19,50,-2.18,1,752.34,8,-0.92,01,0,99,0,99
2004,02,06,19,55,-2.24,1,666.87,8,-0.9,01,0,99,0,99
2004,02,06,20,00,-2.3,1,615.47,8,-1,01,0,99,0,99
2004,02,06,20,05,-2.25,1,513.12,8,-0.99,01,0,99,0,99
2004,02,06,20,10,-2.37,1,470.45,8,-1.1,01,0,99,0,99
2004,02,06,20,15,-2.3,1,478.3,8,-1.1,01,0,99,0,99
2004,02,06,20,20,-2.24,1,437.94,8,-1.09,01,0,99,0,99
2004,02,06,20,25,-2.32,1,415.48,8,-1.49,01,0,99,0,99
2004,02,06,20,30,-2.29,1,386.26,8,-1.18,01,0,99,0,99
2004,02,06,20,35,-2.7,1,361.65,8,-1.85,01,0,99,0,99
2004,02,06,20,40,-3.16,1,387.29,8,-2.41,01,0,99,0,99
2004,02,06,20,45,-3.51,1,395.26,8,-2.89,01,0,99,0,99
2004,02,06,20,50,-3.51,1,392,8,-2.96,01,0,99,0,99
2004,02,06,20,55,-3.62,1,358.14,8,-3.15,01,0,99,0,99
2004,02,06,21,00,-3.58,1,332.33,8,-3.19,01,0,99,0,99
2004,02,06,21,05,-2.63,1,287.18,8,-2.11,01,0,99,0,99
2004,02,06,21,10,-2.22,1,230.09,8,-1.79,01,0,99,0,99
2004,02,06,21,15,-2.27,1,178.83,8,-1.94,01,0,99,0,99
2004,02,06,21,20,-2.39,1,146.95,8,-1.94,01,0,99,0,99
2004,02,06,21,25,-2.65,1,93.87,8,-2.05,01,0,99,0,99
2004,02,06,21,30,-2.9,1,44.14,8,-2.53,01,0,99,0,99
2004,02,06,21,35,-2.92,1,26.99,8,-2.58,01,0,99,0,99
2004,02,06,21,40,-2.57,1,22.59,8,-2.35,01,0,99,0,99
2004,02,06,21,45,-2.37,1,-16.73,7,-2.18,01,0,99,0,99
2004,02,06,21,50,-2.48,1,-69.18,7,-2.29,01,0,99,0,99
2004,02,06,21,55,-2.53,1,-112.51,7,-2.57,01,0,99,0,99
2004,02,06,22,00,-2.38,1,-153.5,7,-2.27,01,0,99,0,99
2004,02,06,22,05,-2.31,1,-206.19,7,-2.23,01,0,99,0,99
2004,02,06,22,10,-2.35,1,-246.39,7,-2.42,01,0,99,0,99
2004,02,06,22,15,-2.37,1,-274.9,7,-2.71,01,0,99,0,99
2004,02,06,22,20,-2.46,1,-300.8,7,-2.79,01,0,99,0,99
2004,02,06,22,25,-2.45,1,-354.64,7,-2.92,01,0,99,0,99
2004,02,06,22,30,-2.4,1,-389.91,7,-2.84,01,0,99,0,99
2004,02,06,22,35,-2.44,1,-421.72,7,-2.9,01,0,99,0,99
2004,02,06,22,40,-2.38,1,-460.51,7,-2.84,01,0,99,0,99
2004,02,06,22,45,-2.43,1,-503.29,7,-2.93,01,0,99,0,99
2004,02,06,22,50,-2.46,1,-549.15,7,-2.87,01,0,99,0,99
2004,02,06,22,55,-2.33,1,-580.56,7,-2.8,01,0,99,0,99
2004,02,06,23,00,-2.38,1,-625.15,7,-2.88,01,0,99,0,99
2004,02,06,23,05,-2.46,1,-654.91,7,-2.87,01,0,99,0,99
2004,02,06,23,10,-2.43,1,-690.26,7,-2.86,01,0,99,0,99
2004,02,06,23,15,-2.34,1,-720.5,7,-2.8,01,0,99,0,99
2004,02,06,23,20,-2.35,1,-748.52,7,-2.82,01,0,99,0,99
2004,02,06,23,25,-2.36,1,-782.94,7,-2.73,01,0,99,0,99
2004,02,06,23,30,-2.55,1,-819.17,7,-2.92,01,0,99,0,99
2004,02,06,23,35,-2.76,1,-858.79,7,-2.95,01,0,99,0,99
2004,02,06,23,40,-2.73,1,-901.83,7,-2.95,01,0,99,0,99
2004,02,06,23,45,-2.65,1,-938.68,7,-2.95,01,0,99,0,99
2004,02,06,23,50,-2.56,1,-974.56,7,-2.95,01,0,99,0,99
2004,02,06,23,55,-2.63,1,-1012.9,7,-2.95,01,0,99,0,99
2004,02,07,00,00,-2.4,1,-1064.7,7,-2.94,01,0,99,0,99
2004,02,07,00,05,-2.53,1,-1090.3,7,-2.91,01,0,99,0,99
2004,02,07,00,10,-2.49,1,-1131.9,7,-2.92,01,0,99,0,99
2004,02,07,00,15,-2.43,1,-1159,7,-2.9,01,0,99,0,99
2004,02,07,00,20,-2.53,1,-1184.6,7,-2.93,01,0,99,0,99
2004,02,07,00,25,-2.5,1,-1231.5,7,-2.91,01,0,99,0,99
2004,02,07,00,30,-2.52,1,-1264.1,7,-2.93,01,0,99,0,99
2004,02,07,00,35,-2.49,1,-1292.6,7,-2.91,01,0,99,0,99
2004,02,07,00,40,-2.56,1,-1319.5,7,-2.95,01,0,99,0,99
2004,02,07,00,45,-2.56,1,-1380.1,7,-2.93,01,0,99,0,99
2004,02,07,00,50,-2.54,1,-1438.3,7,-2.93,01,0,99,0,99
2004,02,07,00,55,-2.59,1,-1495.6,7,-2.93,01,0,99,0,99
2004,02,07,01,00,-2.55,1,-1534.8,7,-2.95,01,0,99,0,99
2004,02,07,01,05,-2.55,1,-1577.7,7,-2.94,01,0,99,0,99
2004,02,07,01,10,-2.56,1,-1666.3,7,-2.91,01,0,99,0,99
2004,02,07,01,15,-2.54,1,-1770.5,7,-2.95,01,0,99,0,99
2004,02,07,01,20,-2.58,1,-1854.3,7,-2.95,01,0,99,0,99
2004,02,07,01,25,-2.62,1,-1922,7,-2.95,01,0,99,0,99
2004,02,07,01,30,-2.54,1,-1981.5,7,-2.94,01,0,99,0,99
2004,02,07,01,35,-2.61,1,-2029.7,7,-2.95,01,0,99,0,99
2004,02,07,01,40,-2.61,1,-2079.1,7,-2.95,01,0,99,0,99
2004,02,07,01,45,-2.56,1,-2122.9,7,-2.94,01,0,99,0,99
2004,02,07,01,50,-2.63,1,-2167.8,7,-2.95,01,0,99,0,99
2004,02,07,01,55,-2.64,1,-2226.2,7,-2.95,01,0,99,0,99
2004,02,07,02,00,-2.65,1,-2291.7,7,-2.95,01,0,99,0,99
2004,02,07,02,05,-2.59,1,-2363.9,7,-2.94,01,0,99,0,99
2004,02,07,02,10,-2.57,1,-2426.4,7,-2.92,01,0,99,0,99
2004,02,07,02,15,-2.59,1,-2498.6,7,-2.93,01,0,99,0,99
2004,02,07,02,20,-2.64,1,-2580,7,-2.95,01,0,99,0,99
2004,02,07,02,25,-2.59,1,-2655.2,7,-2.95,01,0,99,0,99
2004,02,07,02,30,-2.58,1,-2720.5,7,-2.95,01,0,99,0,99
2004,02,07,02,35,-2.67,1,-2780.9,7,-2.95,01,0,99,0,99
2004,02,07,02,40,-2.62,1,-2840.8,7,-2.94,01,0,99,0,99
2004,02,07,02,45,-2.62,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,02,50,-2.56,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,02,55,-2.57,1,-99999,99,-2.92,01,0,99,0,99
2004,02,07,03,00,-2.63,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,05,-2.66,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,10,-2.72,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,15,-2.74,1,-99999,99,-2.96,01,0,99,0,99
2004,02,07,03,20,-2.67,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,25,-2.72,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,30,-2.65,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,03,35,-2.66,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,40,-2.71,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,45,-2.83,1,-99999,99,-2.96,01,0,99,0,99
2004,02,07,03,50,-2.83,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,03,55,-2.78,1,-99999,99,-2.96,01,0,99,0,99
2004,02,07,04,00,-2.62,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,04,05,-2.61,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,10,-2.59,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,15,-2.61,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,04,20,-2.7,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,25,-2.75,1,-99999,99,-2.97,01,0,99,0,99
2004,02,07,04,30,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,35,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,40,-2.49,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,04,45,-2.55,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,04,50,-2.57,1,-99999,99,-2.93,01,0,99,0,99
2004,02,07,04,55,-2.56,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,00,-2.56,1,-99999,99,-2.92,01,0,99,0,99
2004,02,07,05,05,-2.46,1,-99999,99,-2.91,01,0,99,0,99
2004,02,07,05,10,-2.54,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,05,15,-2.65,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,20,-2.51,1,-99999,99,-2.92,01,0,99,0,99
2004,02,07,05,25,-2.48,1,-99999,99,-2.94,01,0,99,0,99
2004,02,07,05,30,-2.53,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,35,-2.57,1,-99999,99,-2.91,01,0,99,0,99
2004,02,07,05,40,-2.57,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,45,-2.62,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,50,-2.64,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,05,55,-2.62,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,00,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,05,-2.64,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,10,-2.6,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,15,-2.59,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,20,-2.66,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,25,-2.7,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,30,-2.66,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,35,-2.56,1,-99999,99,-2.95,01,0,99,0,99
2004,02,07,06,40,-2.52,1,-99999,99,-2.92,01,0,99,0,99
2004,02,07,06,45,-2.29,1,-99999,99,-2.72,01,0,99,0,99
2004,02,07,06,50,-2.07,1,-99999,99,-2.19,01,0,99,0,99
2004,02,07,06,55,-1.43,1,-99999,99,-1.74,01,0,99,0,99
2004,02,07,07,00,-0.61,1,-99999,99,-0.94,01,0,99,0,99
2004,02,07,07,05,0.28,1,-99999,99,-0.01,01,0,99,0,99
2004,02,07,07,10,1.64,1,-99999,99,1.27,01,0,99,0,99
2004,02,07,07,15,3.19,1,-99999,99,3.1,01,0,99,0,99
2004,02,07,07,20,5.73,1,-99999,99,5.14,01,0,99,0,99
