1998,2,7,3,10,-.33,01,0.00,01,-.33,01,3.74,01,99.50,01,3.49,01,1.12,01,288.60,01,2.67,01,1010.00,01
1998,2,7,3,15,-.34,01,0.00,01,-.32,01,3.74,01,99.50,01,3.55,01,2.11,01,289.00,01,3.50,01,1010.00,01
1998,2,7,3,20,-.18,01,0.00,01,-.33,01,3.76,01,99.50,01,3.53,01,1.44,01,268.70,01,2.67,01,1010.00,01
1998,2,7,3,25,-.08,01,.02,01,-.26,01,3.75,01,99.60,01,3.51,01,1.21,01,245.30,01,3.66,01,1009.90,01
1998,2,7,3,30,-.38,01,0.00,01,-.34,01,3.69,01,99.50,01,3.44,01,1.77,01,263.20,01,3.20,01,1009.80,01
1998,2,7,3,35,-.37,01,0.00,01,-.35,01,3.64,01,99.60,01,3.54,01,2.25,01,234.80,01,4.34,01,1009.80,01
1998,2,7,3,40,-.28,01,0.00,01,-.33,01,3.61,01,99.70,01,3.53,01,1.48,01,277.20,01,3.20,01,1009.80,01
1998,2,7,3,45,-.09,01,.01,01,-.19,01,3.66,01,99.70,01,3.50,01,1.01,01,293.30,01,2.36,01,1009.70,01
1998,2,7,3,50,-.21,01,0.00,01,-.31,01,3.63,01,99.60,01,3.50,01,2.01,01,277.00,01,3.43,01,1009.70,01
1998,2,7,3,55,-.14,01,.01,01,-.32,01,3.64,01,99.80,01,3.43,01,1.55,01,292.50,01,3.20,01,1009.70,01
1998,2,7,4,0,-.07,01,.02,01,-.29,01,3.66,01,99.80,01,3.35,01,1.62,01,252.60,01,3.35,01,1009.70,01
1998,2,7,4,5,-.17,01,.01,01,-.30,01,3.65,01,99.80,01,3.38,01,1.49,01,273.00,01,3.35,01,1009.80,01
1998,2,7,4,10,-.26,01,0.00,01,-.33,01,3.62,01,99.70,01,3.40,01,1.23,01,287.30,01,3.88,01,1009.80,01
1998,2,7,4,15,-.06,01,0.00,01,-.29,01,3.62,01,99.80,01,3.44,01,2.56,01,263.20,01,3.96,01,1009.80,01
1998,2,7,4,20,-.12,01,0.00,01,-.29,01,3.62,01,99.70,01,3.39,01,1.81,01,298.80,01,3.96,01,1009.70,01
1998,2,7,4,25,-.10,01,0.00,01,-.27,01,3.57,01,99.60,01,3.42,01,2.31,01,319.80,01,4.34,01,1009.60,01
1998,2,7,4,30,-.22,01,0.00,01,-.23,01,3.57,01,99.90,01,3.46,01,1.70,01,292.50,01,3.27,01,1009.60,01
1998,2,7,4,35,-.02,01,0.00,01,-.15,01,3.59,01,100.00,01,3.40,01,1.59,01,319.40,01,3.66,01,1009.60,01
1998,2,7,4,40,-.07,01,0.00,01,-.24,01,3.56,01,100.10,08,3.37,01,2.14,01,260.00,01,3.88,01,1009.50,01
1998,2,7,4,45,-.07,01,0.00,01,-.22,01,3.59,01,100.20,08,3.32,01,1.28,01,262.50,01,3.35,01,1009.40,01
1998,2,7,4,50,-.02,01,0.00,01,-.12,01,3.59,01,100.20,08,3.40,01,2.07,01,282.50,01,4.42,01,1009.30,01
1998,2,7,4,55,-.02,01,0.00,01,-.17,01,3.55,01,100.20,08,3.36,01,2.43,01,271.40,01,4.04,01,1009.30,01
1998,2,7,5,0,-.12,01,0.00,01,-.19,01,3.52,01,100.00,01,3.36,01,3.20,01,270.30,01,4.72,01,1009.20,01
1998,2,7,5,5,-.11,01,0.00,01,-.19,01,3.49,01,100.00,01,3.29,01,2.34,01,289.00,01,5.41,01,1009.20,01
1998,2,7,5,10,-.06,01,0.00,01,-.14,01,3.53,01,100.30,08,3.31,01,2.35,01,286.30,01,4.49,01,1009.20,01
1998,2,7,5,15,0.00,01,.06,01,-.03,01,3.61,01,100.40,08,3.25,01,2.08,01,283.00,01,4.04,01,1009.20,01
1998,2,7,5,20,0.00,01,.04,01,-.01,01,3.66,01,100.30,08,3.33,01,2.40,01,240.10,01,5.10,01,1009.10,01
1998,2,7,5,25,-.02,01,0.00,01,-.04,01,3.61,01,100.20,08,3.31,01,3.35,01,285.40,01,5.71,01,1009.10,01
1998,2,7,5,30,-.02,01,.06,01,-.03,01,3.64,01,100.30,08,3.36,01,2.76,01,273.80,01,5.18,01,1009.10,01
1998,2,7,5,35,0.00,01,.10,01,-.01,01,3.72,01,100.10,08,3.31,01,2.47,01,244.00,01,5.26,01,1009.00,01
1998,2,7,5,40,0.00,01,.01,01,-.04,01,3.75,01,100.10,08,3.31,01,1.81,01,286.50,01,4.19,01,1009.00,01
1998,2,7,5,45,0.00,01,.12,01,-.03,01,3.81,01,100.00,01,3.40,01,1.85,01,273.70,01,3.81,01,1008.90,01
1998,2,7,5,50,0.00,01,.15,01,-.05,01,3.87,01,100.00,01,3.39,01,2.45,01,340.40,01,3.88,01,1008.80,01
1998,2,7,5,55,0.00,01,.21,01,-.08,01,3.87,01,99.90,01,3.38,01,3.64,01,242.70,01,6.55,01,1008.80,01
1998,2,7,6,0,0.00,01,.15,01,-.04,01,3.89,01,99.90,01,3.35,01,2.84,01,274.80,01,4.72,01,1008.80,01
1998,2,7,6,5,0.00,01,.10,01,-.01,01,3.92,01,100.00,01,3.41,01,3.60,01,283.30,01,4.65,01,1008.80,01
1998,2,7,6,10,0.00,01,.16,01,-.01,01,3.99,01,100.20,08,3.47,01,2.36,01,287.40,01,4.11,01,1008.80,01
1998,2,7,6,15,0.00,01,.11,01,0.00,01,4.04,01,100.20,08,3.44,01,3.27,01,293.10,01,5.10,01,1008.70,01
1998,2,7,6,20,0.00,01,.03,01,-.01,01,4.06,01,100.20,08,3.40,01,2.63,01,325.70,01,5.10,01,1008.70,01
1998,2,7,6,25,0.00,01,.21,01,0.00,01,4.11,01,100.20,08,3.55,01,2.77,01,294.60,01,5.56,01,1008.60,01
1998,2,7,6,30,0.00,01,.45,01,0.00,01,4.17,01,100.00,01,3.54,01,3.65,01,335.60,01,4.72,01,1008.50,01
1998,2,7,6,35,0.00,01,.18,01,0.00,01,4.21,01,100.20,08,3.57,01,3.56,01,298.80,01,5.64,01,1008.50,01
1998,2,7,6,40,0.00,01,.11,01,0.00,01,4.24,01,100.10,08,3.55,01,3.65,01,296.50,01,6.09,01,1008.50,01
1998,2,7,6,45,0.00,01,.19,01,0.00,01,4.30,01,100.30,08,3.61,01,3.12,01,329.30,01,4.72,01,1008.40,01
1998,2,7,6,50,.01,01,.13,01,.06,01,4.33,01,100.20,08,3.55,01,3.05,01,302.70,01,5.56,01,1008.40,01
1998,2,7,6,55,.32,01,.20,01,.31,01,4.39,01,100.20,08,3.68,01,2.44,01,315.20,01,4.57,01,1008.30,01
1998,2,7,7,0,.63,01,.31,01,.58,01,4.45,01,100.30,08,3.72,01,3.66,01,317.90,01,6.25,01,1008.30,01
1998,2,7,7,5,1.51,01,.71,01,1.39,01,4.55,01,100.40,08,3.78,01,3.58,01,267.70,01,5.87,01,1008.30,01
1998,2,7,7,10,2.35,01,.78,01,2.11,01,4.65,01,100.40,08,3.88,01,2.76,01,288.50,01,6.25,01,1008.40,01
1998,2,7,7,15,3.67,01,.85,01,3.43,01,4.75,01,100.40,08,3.85,01,3.23,01,292.10,01,5.94,01,1008.40,01
1998,2,7,7,20,5.16,01,.82,01,4.63,01,4.85,01,100.40,08,4.00,01,3.61,01,295.10,01,5.18,01,1008.30,01
1998,2,7,7,25,8.00,01,.86,01,7.22,01,4.93,01,100.60,08,3.98,01,3.66,01,287.40,01,5.18,01,1008.30,01
1998,2,7,7,30,13.08,01,.95,01,11.91,01,5.08,01,100.50,08,4.07,01,2.72,01,294.90,01,4.49,01,1008.30,01
1998,2,7,7,35,15.94,01,.94,01,14.58,01,5.22,01,100.50,08,4.07,01,3.11,01,344.10,01,5.26,01,1008.30,01
1998,2,7,7,40,18.27,01,.76,01,16.52,01,5.31,01,100.30,08,4.18,01,2.63,01,310.60,01,4.19,01,1008.40,01
1998,2,7,7,45,17.95,01,.90,01,16.32,01,5.40,01,100.10,08,4.31,01,3.04,01,311.50,01,5.56,01,1008.40,01
1998,2,7,7,50,23.28,01,.96,01,21.24,01,5.54,01,100.20,08,4.36,01,3.51,01,336.30,01,5.87,01,1008.40,01
1998,2,7,7,55,23.99,01,.96,01,21.94,01,5.67,01,99.80,01,4.47,01,2.87,01,343.80,01,4.49,01,1008.50,01
1998,2,7,8,0,32.94,01,.96,01,29.94,01,5.78,01,99.50,01,4.57,01,3.81,01,20.03,01,6.70,01,1008.30,01
1998,2,7,8,5,47.46,03,.96,03,43.00,03,5.88,01,99.20,01,4.61,01,3.86,01,299.30,01,6.17,01,1008.20,01
1998,2,7,8,10,60.02,03,.96,03,54.71,03,5.96,01,99.00,01,4.71,01,3.42,01,343.30,01,4.95,01,1008.30,01
1998,2,7,8,15,67.64,03,.96,03,61.63,03,6.04,01,98.90,01,4.82,01,3.14,01,291.10,01,5.79,01,1008.40,01
1998,2,7,8,20,67.04,03,.59,03,61.17,03,6.14,01,98.90,01,4.90,01,3.18,01,334.30,01,5.87,01,1008.40,01
1998,2,7,8,25,66.98,03,.29,03,61.25,03,6.18,01,98.80,01,5.03,01,4.45,01,310.90,01,8.61,01,1008.40,01
1998,2,7,8,30,65.94,03,-.01,03,60.53,03,6.18,01,98.90,01,5.18,01,3.66,01,290.20,01,7.08,01,1008.40,01
1998,2,7,8,35,82.16,03,.40,03,75.22,03,6.21,01,99.00,01,5.19,01,3.85,01,288.20,01,6.47,01,1008.50,01
1998,2,7,8,40,83.86,03,.63,03,76.84,03,6.29,01,99.20,01,5.29,01,3.13,01,287.60,01,6.17,01,1008.60,01
1998,2,7,8,45,87.41,03,.66,03,80.12,03,6.37,01,99.20,01,5.35,01,3.36,01,345.20,01,5.79,01,1008.50,01
1998,2,7,8,50,84.37,03,.55,03,77.51,03,6.46,01,99.20,01,5.50,01,3.40,01,312.90,01,7.01,01,1008.60,01
1998,2,7,8,55,96.96,03,.78,03,88.89,03,6.56,01,99.10,01,5.59,01,3.55,01,317.50,01,6.78,01,1008.50,01
1998,2,7,9,0,102.27,03,.20,03,93.85,03,6.63,01,98.90,01,5.63,01,3.99,01,317.10,01,7.08,01,1008.50,01
1998,2,7,9,5,97.40,03,-.40,03,89.49,03,6.63,01,99.10,01,5.73,01,4.12,01,305.70,01,6.55,01,1008.40,01
1998,2,7,9,10,92.57,03,-.30,03,84.73,03,6.67,01,99.10,01,5.83,01,4.25,01,294.60,01,8.00,01,1008.40,01
1998,2,7,9,15,87.49,03,-.33,03,79.93,03,6.69,01,99.20,01,5.91,01,4.30,01,293.00,01,6.86,01,1008.40,01
1998,2,7,9,20,124.32,03,.55,03,113.65,03,6.73,01,99.30,01,6.01,01,4.38,01,310.90,01,6.70,01,1008.40,01
1998,2,7,9,25,148.66,03,.55,03,136.12,03,6.78,01,99.20,01,6.14,01,4.69,01,309.80,01,7.01,01,1008.50,01
1998,2,7,9,30,166.47,11,.80,10,152.23,10,6.86,01,99.20,01,6.19,01,4.04,01,309.70,01,7.39,01,1008.50,01
1998,2,7,9,35,173.88,03,.86,03,159.48,03,6.95,01,99.20,01,6.28,01,4.08,01,304.90,01,6.86,01,1008.50,01
1998,2,7,9,40,156.72,03,.05,03,143.97,03,7.01,01,99.10,01,6.35,01,3.85,01,308.90,01,6.09,01,1008.40,01
1998,2,7,9,45,170.37,03,-.41,03,156.62,03,7.00,01,99.10,01,6.49,01,5.25,01,308.90,01,8.45,01,1008.30,01
1998,2,7,9,50,170.96,11,-.14,10,156.73,10,7.00,01,99.00,01,6.50,01,4.85,01,317.60,01,6.93,01,1008.40,01
1998,2,7,9,55,170.10,03,.17,03,155.86,03,7.05,01,99.00,01,6.64,01,4.59,01,298.30,01,7.39,01,1008.30,01
1998,2,7,10,0,162.84,03,-.83,03,149.41,03,7.02,01,98.90,01,6.73,01,5.87,01,297.40,01,8.45,01,1008.30,01
1998,2,7,10,5,156.08,03,-.39,03,143.16,03,7.05,01,99.00,01,6.83,01,4.50,01,17.91,01,7.77,01,1008.30,01
1998,2,7,10,10,169.54,03,.10,03,155.35,03,7.10,01,99.00,01,6.76,01,4.25,01,338.20,01,6.86,01,1008.30,01
1998,2,7,10,15,169.39,03,-.32,03,154.81,03,7.11,01,99.00,01,6.88,01,5.71,01,313.10,01,10.51,01,1008.20,01
1998,2,7,10,20,192.47,11,-.06,10,175.55,10,7.09,01,98.90,01,6.95,01,5.41,01,18.92,01,8.45,01,1008.10,01
1998,2,7,10,25,151.74,03,-.75,03,139.07,03,7.10,01,98.80,01,6.99,01,5.29,01,265.20,01,9.90,01,1008.10,01
1998,2,7,10,30,137.75,03,-.57,03,125.65,03,7.11,01,98.70,01,6.93,01,5.05,01,304.70,01,7.46,01,1008.10,01
1998,2,7,10,35,155.35,03,-.29,03,141.58,03,7.13,01,98.70,01,6.95,01,5.09,01,314.20,01,7.31,01,1008.00,01
1998,2,7,10,40,182.06,03,.34,03,166.22,03,7.13,01,98.60,01,7.01,01,5.31,01,320.40,01,8.99,01,1007.90,01
1998,2,7,10,45,157.48,03,.02,03,144.56,03,7.18,01,98.60,01,6.98,01,5.17,01,309.10,01,8.15,01,1007.80,01
1998,2,7,10,50,185.34,03,-.18,03,170.08,03,7.17,01,98.30,01,7.00,01,5.51,01,348.40,01,8.23,01,1007.70,01
1998,2,7,10,55,193.89,03,.30,03,176.43,03,7.22,01,98.10,01,7.08,01,5.79,01,249.90,01,7.46,01,1007.60,01
1998,2,7,11,0,184.24,03,.22,03,167.90,03,7.29,01,97.90,01,7.14,01,5.71,01,314.80,01,8.07,01,1007.60,01
1998,2,7,11,5,197.82,03,-.10,03,181.14,03,7.26,01,97.50,01,7.15,01,6.17,01,303.20,01,8.76,01,1007.60,01
1998,2,7,11,10,187.00,03,-.45,03,170.88,03,7.29,01,97.10,01,7.17,01,6.98,01,316.50,01,10.44,01,1007.50,01
1998,2,7,11,15,204.89,03,.06,03,186.85,03,7.30,01,97.00,01,7.22,01,6.27,01,332.50,01,10.13,01,1007.40,01
1998,2,7,11,20,184.94,03,-.17,03,168.98,03,7.37,01,97.10,01,7.32,01,5.07,01,301.30,01,8.53,01,1007.40,01
1998,2,7,11,25,192.02,03,.27,03,175.47,03,7.38,01,97.00,01,7.24,01,4.95,01,326.50,01,9.52,01,1007.30,01
1998,2,7,11,30,180.85,03,.10,03,165.46,03,7.45,01,96.90,01,7.30,01,4.61,01,293.50,01,7.77,01,1007.20,01
1998,2,7,11,35,177.41,03,-1.26,03,163.07,03,7.38,01,96.70,01,7.39,01,5.90,01,301.40,01,8.53,01,1007.20,01
1998,2,7,11,40,137.07,03,-2.00,03,125.95,03,7.30,01,97.20,01,7.36,01,5.09,01,344.60,01,8.76,01,1007.20,01
1998,2,7,11,45,154.06,03,-.48,03,140.87,03,7.32,01,97.30,01,7.38,01,4.60,01,308.60,01,7.24,01,1007.20,01
1998,2,7,11,50,186.92,03,.12,03,170.79,03,7.30,01,97.50,01,7.35,01,4.03,01,301.30,01,7.16,01,1007.20,01
1998,2,7,11,55,171.90,03,-.95,03,157.35,03,7.28,01,97.70,01,7.52,01,4.90,01,307.60,01,9.98,01,1007.10,01
1998,2,7,12,0,179.35,03,-1.07,03,163.98,03,7.15,01,97.90,01,7.46,01,5.41,01,287.00,01,9.67,01,1007.00,01
1998,2,7,12,5,199.15,03,0.00,03,182.56,03,7.13,01,98.10,01,7.40,01,5.36,01,288.40,01,9.14,01,1006.90,01
1998,2,7,12,10,207.27,03,.50,03,189.55,03,7.13,01,98.30,01,7.39,01,4.23,01,302.10,01,8.99,01,1006.70,01
1998,2,7,12,15,171.65,03,-.55,03,157.91,03,7.10,01,98.20,01,7.32,01,5.41,01,295.00,01,6.78,01,1006.60,01
1998,2,7,12,20,168.46,03,-.60,03,154.14,03,7.02,01,98.40,01,7.46,01,5.68,01,307.00,01,7.77,01,1006.50,01
1998,2,7,12,25,195.54,03,.43,03,179.09,03,6.99,01,98.70,01,7.24,01,4.21,01,272.00,01,6.55,01,1006.40,01
1998,2,7,12,30,170.63,03,.18,03,156.46,03,7.06,01,98.80,01,7.25,01,4.37,01,278.40,01,7.16,01,1006.30,01
1998,2,7,12,35,147.55,03,-.87,03,135.26,03,6.93,01,98.60,01,7.28,01,5.22,01,318.70,01,8.38,01,1006.20,01
1998,2,7,12,40,135.24,03,-.25,03,123.78,03,6.93,01,98.90,01,7.14,01,4.38,01,298.90,01,7.77,01,1006.10,01
1998,2,7,12,45,166.85,03,.10,03,152.72,03,6.88,01,98.90,01,7.15,01,5.12,01,3.69,01,7.92,01,1006.00,01
1998,2,7,12,50,165.05,03,-.14,03,150.85,03,6.87,01,98.90,01,7.21,01,5.59,01,319.10,01,8.07,01,1005.80,01
1998,2,7,12,55,136.65,03,-.02,03,125.13,03,6.87,01,98.90,01,7.10,01,4.69,01,281.40,01,8.15,01,1005.80,01
1998,2,7,13,0,147.34,03,-.03,03,135.00,03,6.85,01,98.90,01,7.15,01,5.28,01,340.70,01,9.75,01,1005.60,01
1998,2,7,13,5,161.63,03,.10,03,148.21,03,6.81,01,99.00,01,7.07,01,5.39,01,301.40,01,9.37,01,1005.60,01
1998,2,7,13,10,165.14,03,-.06,03,151.07,03,6.79,01,98.90,01,7.05,01,6.11,01,299.40,01,8.53,01,1005.40,01
1998,2,7,13,15,194.05,03,.10,03,178.31,03,6.77,01,98.80,01,7.00,01,6.55,01,328.60,01,10.05,01,1005.30,01
1998,2,7,13,20,212.51,11,.09,10,194.53,10,6.76,01,98.80,01,7.06,01,6.39,01,293.40,01,9.83,01,1005.20,01
1998,2,7,13,25,186.06,03,.22,03,169.71,03,6.79,01,98.80,01,7.02,01,6.51,01,338.60,01,9.83,01,1005.10,01
1998,2,7,13,30,191.68,03,.31,03,175.42,03,6.81,01,99.00,01,7.01,01,6.06,01,314.40,01,11.35,01,1005.10,01
1998,2,7,13,35,227.95,03,.18,03,208.93,03,6.75,01,98.80,01,6.93,01,6.66,01,333.70,01,10.97,01,1004.90,01
1998,2,7,13,40,179.07,03,-.37,03,163.34,03,6.75,01,98.60,01,6.97,01,6.90,01,311.10,01,10.44,01,1004.90,01
1998,2,7,13,45,167.56,03,-.11,03,153.02,03,6.75,01,98.70,01,6.95,01,6.36,01,330.70,01,8.91,01,1004.90,01
1998,2,7,13,50,161.61,03,.16,03,147.61,03,6.76,01,98.80,01,6.95,01,5.09,01,252.20,01,7.46,01,1004.90,01
1998,2,7,13,55,164.06,03,-.40,03,150.86,03,6.70,01,98.70,01,6.91,01,6.24,01,290.50,01,10.28,01,1004.80,01
1998,2,7,14,0,162.55,03,-.60,03,149.64,03,6.56,01,98.90,01,6.91,01,5.73,01,266.80,01,11.12,01,1004.80,01
1998,2,7,14,5,119.98,03,-.95,03,110.55,03,6.49,01,99.00,01,6.97,01,5.35,01,249.10,01,9.90,01,1004.80,01
1998,2,7,14,10,99.72,03,-.56,03,91.83,03,6.47,01,99.20,01,6.81,01,6.13,01,285.70,01,9.29,01,1004.80,01
1998,2,7,14,15,130.52,03,.30,03,119.63,03,6.43,01,99.40,01,6.78,01,4.22,01,296.60,01,6.63,01,1004.90,01
1998,2,7,14,20,118.07,03,-.30,03,108.16,03,6.37,01,99.30,01,6.68,01,6.40,01,334.50,01,8.61,01,1004.80,01
1998,2,7,14,25,109.39,03,-.71,03,100.18,03,6.26,01,99.20,01,6.71,01,6.92,01,294.60,01,10.97,01,1004.70,01
1998,2,7,14,30,117.95,03,.13,03,108.09,03,6.24,01,99.20,01,6.71,01,6.46,01,339.90,01,10.44,01,1004.70,01
1998,2,7,14,35,134.41,03,-.06,03,122.79,03,6.19,01,99.20,01,6.60,01,6.45,01,326.40,01,10.13,01,1004.70,01
1998,2,7,14,40,135.35,03,.08,03,123.70,03,6.18,01,99.20,01,6.50,01,6.56,01,291.40,01,10.05,01,1004.70,01
1998,2,7,14,45,125.02,03,.24,03,113.89,03,6.18,01,99.20,01,6.62,01,5.43,01,348.40,01,8.45,01,1004.80,01
1998,2,7,14,50,131.72,03,-.26,03,120.54,03,6.11,01,99.20,01,6.50,01,5.80,01,313.00,01,8.68,01,1004.80,01
1998,2,7,14,55,149.49,03,-.54,03,137.11,03,6.02,01,99.10,01,6.36,01,7.19,01,296.90,01,10.21,01,1004.70,01
1998,2,7,15,0,129.94,03,-.45,03,119.26,03,5.97,01,99.10,01,6.46,01,6.26,01,270.00,01,9.37,01,1004.70,01
1998,2,7,15,5,102.65,03,-.50,03,94.04,03,5.98,01,98.90,01,6.39,01,7.59,01,286.60,01,11.88,01,1004.50,01
1998,2,7,15,10,120.06,03,-.19,03,110.61,03,5.94,01,98.80,01,6.25,01,6.39,01,333.50,01,9.45,01,1004.50,01
1998,2,7,15,15,105.31,03,-.44,03,96.60,03,5.87,01,98.90,01,6.22,01,6.63,01,301.90,01,11.27,01,1004.50,01
1998,2,7,15,20,90.20,03,-.26,03,82.66,03,5.85,01,99.00,01,6.26,01,5.76,01,314.60,01,10.05,01,1004.50,01
1998,2,7,15,25,82.33,03,-.79,03,75.41,03,5.74,01,99.10,01,6.08,01,7.02,01,331.50,01,10.05,01,1004.50,01
1998,2,7,15,30,82.08,03,-.18,03,75.31,03,5.72,01,99.20,01,6.03,01,5.80,01,268.40,01,9.45,01,1004.40,01
1998,2,7,15,35,69.21,03,-.56,03,63.56,03,5.68,01,99.10,01,6.07,01,6.53,01,312.80,01,8.91,01,1004.50,01
1998,2,7,15,40,69.63,03,-.46,03,63.91,03,5.62,01,99.30,01,5.99,01,7.07,01,326.00,01,11.73,01,1004.50,01
1998,2,7,15,45,82.92,03,-.26,03,75.79,03,5.59,01,99.20,01,6.01,01,7.66,01,303.30,01,12.80,01,1004.40,01
1998,2,7,15,50,69.07,03,-.34,03,63.44,03,5.56,01,99.10,01,5.78,01,7.29,01,291.90,01,11.73,01,1004.50,01
1998,2,7,15,55,58.51,03,-.44,03,53.67,03,5.53,01,98.90,01,5.73,01,7.90,01,311.00,01,10.36,01,1004.50,01
1998,2,7,16,0,56.38,03,-.22,03,51.63,03,5.53,01,98.70,01,5.72,01,6.94,01,326.30,01,9.67,01,1004.50,01
1998,2,7,16,5,55.90,03,-.19,03,51.30,03,5.47,01,98.60,01,5.66,01,8.41,01,307.80,01,11.35,01,1004.50,01
1998,2,7,16,10,48.41,03,-.10,03,44.31,03,5.43,01,98.80,01,5.72,01,7.47,01,288.30,01,9.83,01,1004.60,01
1998,2,7,16,15,39.83,03,-.06,03,36.44,03,5.42,01,98.70,01,5.61,01,5.79,01,294.70,01,10.89,01,1004.70,01
1998,2,7,16,20,40.50,03,-.61,03,37.05,03,5.34,01,98.90,01,5.47,01,7.57,01,63.78,01,10.05,01,1004.60,01
1998,2,7,16,25,34.73,03,-.20,03,31.82,03,5.31,01,98.80,01,5.53,01,6.32,01,298.30,01,10.66,01,1004.70,01
1998,2,7,16,30,33.43,03,0.00,03,30.61,03,5.33,01,99.10,01,5.49,01,6.00,01,284.00,01,10.89,01,1004.70,01
1998,2,7,16,35,34.71,03,-.38,03,31.81,03,5.27,01,99.00,01,5.46,01,7.70,01,346.20,01,11.04,01,1004.60,01
1998,2,7,16,40,33.70,01,-.06,01,30.92,01,5.25,01,99.10,01,5.36,01,6.17,01,241.70,01,8.84,01,1004.70,01
1998,2,7,16,45,28.49,01,-.04,01,26.18,01,5.21,01,99.10,01,5.40,01,6.70,01,309.80,01,10.44,01,1004.70,01
1998,2,7,16,50,22.74,01,-.06,01,21.04,01,5.20,01,99.20,01,5.28,01,7.23,01,250.20,01,11.50,01,1004.70,01
1998,2,7,16,55,19.31,01,.04,01,17.76,01,5.21,01,99.20,01,5.27,01,6.34,01,306.60,01,10.59,01,1004.70,01
1998,2,7,17,0,16.13,01,-.35,01,14.97,01,5.16,01,99.10,01,5.17,01,8.47,01,265.40,01,12.57,01,1004.70,01
1998,2,7,17,5,13.92,01,-.02,01,12.87,01,5.14,01,99.20,01,5.16,01,8.38,01,297.10,01,13.79,01,1004.70,01
1998,2,7,17,10,11.33,01,0.00,01,10.53,01,5.17,01,99.10,01,5.05,01,6.95,01,298.30,01,13.41,01,1004.80,01
1998,2,7,17,15,7.85,01,0.00,01,7.29,01,5.14,01,99.10,01,5.13,01,7.23,01,305.60,01,11.04,01,1004.80,01
1998,2,7,17,20,6.64,01,0.00,01,6.61,01,5.14,01,99.20,01,5.06,01,7.17,01,312.20,01,10.28,01,1004.90,01
1998,2,7,17,25,4.75,01,0.00,01,4.43,01,5.13,01,99.20,01,5.05,01,7.20,01,289.40,01,10.66,01,1004.90,01
1998,2,7,17,30,2.84,01,.01,01,2.63,01,5.13,01,99.10,01,5.03,01,7.01,01,305.00,01,9.67,01,1005.00,01
1998,2,7,17,35,1.33,01,0.00,01,1.33,01,5.13,01,99.10,01,4.90,01,6.64,01,337.10,01,11.35,01,1005.00,01
1998,2,7,17,40,.92,01,0.00,01,.97,01,5.10,01,99.10,01,4.97,01,7.25,01,260.40,01,12.34,01,1005.00,01
1998,2,7,17,45,.88,01,0.00,01,.83,01,5.10,01,99.30,01,4.88,01,7.17,01,300.30,01,11.27,01,1005.00,01
1998,2,7,17,50,.08,01,0.00,01,.30,01,5.11,01,99.40,01,4.89,01,6.45,01,299.00,01,9.75,01,1005.00,01
1998,2,7,17,55,0.00,01,-.01,01,.10,01,5.07,01,99.50,01,4.82,01,6.29,01,300.40,01,9.29,01,1005.10,01
1998,2,7,18,0,0.00,01,0.00,01,0.00,01,5.08,01,99.50,01,4.86,01,7.02,01,298.60,01,10.74,01,1005.10,01
1998,2,7,18,5,0.00,01,.02,01,.02,01,5.08,01,99.50,01,4.81,01,8.08,01,341.60,01,11.12,01,1005.10,01
1998,2,7,18,10,0.00,01,.01,01,.01,01,5.12,01,99.30,01,4.87,01,6.80,01,301.10,01,11.12,01,1005.10,01
1998,2,7,18,15,0.00,01,0.00,01,0.00,01,5.13,01,99.20,01,4.84,01,7.13,01,313.70,01,12.64,01,1005.10,01
1998,2,7,18,20,0.00,01,0.00,01,.04,01,5.12,01,99.10,01,4.87,01,7.09,01,343.00,01,9.98,01,1005.10,01
1998,2,7,18,25,0.00,01,0.00,01,.01,01,5.11,01,99.10,01,4.87,01,7.38,01,327.20,01,11.04,01,1005.20,01
1998,2,7,18,30,0.00,01,.02,01,.01,01,5.12,01,99.20,01,4.85,01,5.48,01,290.40,01,10.59,01,1005.20,01
1998,2,7,18,35,0.00,01,0.00,01,0.00,01,5.11,01,99.40,01,4.81,01,6.22,01,267.20,01,9.60,01,1005.20,01
1998,2,7,18,40,0.00,01,0.00,01,.01,01,5.12,01,99.40,01,4.82,01,5.96,01,290.10,01,9.60,01,1005.20,01
1998,2,7,18,45,0.00,01,0.00,01,.01,01,5.11,01,99.30,01,4.78,01,7.46,01,291.50,01,10.89,01,1005.20,01
1998,2,7,18,50,0.00,01,0.00,01,.18,01,5.14,01,99.00,01,4.79,01,7.58,01,309.50,01,9.75,01,1005.30,01
1998,2,7,18,55,0.00,01,0.00,01,.12,01,5.17,01,98.80,01,4.87,01,7.37,01,301.60,01,10.82,01,1005.40,01
1998,2,7,19,0,0.00,01,.03,01,.08,01,5.19,01,98.90,01,4.78,01,6.55,01,7.11,01,10.28,01,1005.40,01
1998,2,7,19,5,0.00,01,.13,01,.04,01,5.20,01,99.00,01,4.76,01,5.58,01,323.20,01,7.54,01,1005.50,01
1998,2,7,19,10,0.00,01,.09,01,.07,01,5.19,01,98.90,01,4.80,01,6.11,01,306.30,01,9.75,01,1005.50,01
1998,2,7,19,15,0.00,01,.03,01,.05,01,5.20,01,98.90,01,4.79,01,5.62,01,297.00,01,7.92,01,1005.40,01
1998,2,7,19,20,0.00,01,.02,01,.05,01,5.20,01,98.90,01,4.74,01,6.80,01,294.70,01,9.14,01,1005.30,01
1998,2,7,19,25,0.00,01,.01,01,.04,01,5.23,01,98.80,01,4.71,01,6.10,01,339.30,01,9.29,01,1005.30,01
