1997,10,8,20,50,-13.02,0.00,-12.88,0.00,23.98,95.70,13.45
1997,10,8,20,55,-12.78,0.00,-12.75,0.00,23.97,95.70,13.45
1997,10,8,21,0,-12.32,0.00,-12.15,.00,23.96,95.60,13.45
1997,10,8,21,5,-12.53,0.00,-12.27,0.00,23.96,95.60,13.45
1997,10,8,21,10,-12.81,0.00,-12.57,.00,23.94,95.70,13.45
1997,10,8,21,15,-12.53,0.00,-12.44,0.00,23.92,96.00,13.45
1997,10,8,21,20,-12.27,0.00,-12.23,.00,23.89,96.20,13.45
1997,10,8,21,25,-11.88,0.00,-11.76,0.00,23.88,96.50,13.45
1997,10,8,21,30,-11.93,0.00,-12.09,.00,23.84,96.60,13.45
1997,10,8,21,35,-12.04,0.00,-12.25,.01,23.81,97.00,13.45
1997,10,8,21,40,-11.89,0.00,-12.02,0.00,23.77,97.20,13.45
1997,10,8,21,45,-11.74,0.00,-11.98,.01,23.75,97.40,13.45
1997,10,8,21,50,-12.27,0.00,-12.26,.01,23.74,97.50,13.45
1997,10,8,21,55,-12.18,0.00,-12.32,.01,23.74,97.50,13.45
1997,10,8,22,0,-12.18,0.00,-12.20,.00,23.75,97.50,13.45
1997,10,8,22,5,-12.22,0.00,-12.11,.00,23.75,97.50,13.45
1997,10,8,22,10,-11.89,0.00,-11.87,0.00,23.76,97.60,13.45
1997,10,8,22,15,-11.76,0.00,-11.89,.00,23.76,97.60,13.45
1997,10,8,22,20,-11.98,0.00,-12.00,.00,23.78,97.70,13.45
1997,10,8,22,25,-12.21,0.00,-12.09,0.00,23.78,97.70,13.45
1997,10,8,22,30,-12.43,0.00,-12.21,0.00,23.78,97.80,13.45
1997,10,8,22,35,-12.57,0.00,-12.30,.00,23.78,97.80,13.45
1997,10,8,22,40,-13.09,0.00,-12.68,.00,23.76,97.80,13.45
1997,10,8,22,45,-13.41,-.02,-13.12,.00,23.76,97.90,13.45
1997,10,8,22,50,-13.11,-.01,-12.74,.00,23.74,97.90,13.45
1997,10,8,22,55,-12.48,0.00,-12.28,.01,23.73,98.00,13.45
1997,10,8,23,0,-12.15,0.00,-12.24,.01,23.72,98.00,13.45
1997,10,8,23,5,-13.12,0.00,-12.98,0.00,23.70,98.00,13.45
1997,10,8,23,10,-13.12,-.02,-12.89,0.00,23.68,98.10,13.45
1997,10,8,23,15,-13.08,-.02,-12.64,.00,23.66,98.30,13.45
1997,10,8,23,20,-13.06,-.01,-12.68,0.00,23.63,98.50,13.45
1997,10,8,23,25,-12.86,-.01,-12.64,0.00,23.60,98.60,13.45
1997,10,8,23,30,-12.42,-.01,-12.20,0.00,23.59,98.80,13.46
1997,10,8,23,35,-11.64,0.00,-11.72,0.00,23.58,98.80,13.45
1997,10,8,23,40,-11.56,0.00,-11.70,0.00,23.57,98.90,13.46
1997,10,8,23,45,-11.60,0.00,-11.84,.00,23.56,99.00,13.46
1997,10,8,23,50,-11.62,0.00,-11.91,0.00,23.57,99.10,13.45
1997,10,8,23,55,-11.77,0.00,-11.96,0.00,23.57,99.10,13.46
1997,10,9,0,0,-11.81,0.00,-12.08,0.00,23.56,99.20,13.46
1997,10,9,0,5,-12.18,0.00,-12.45,0.00,23.58,99.20,13.46
1997,10,9,0,10,-11.50,0.00,-12.03,.00,23.58,99.20,13.46
1997,10,9,0,15,-11.58,0.00,-12.00,0.00,23.61,99.20,13.46
1997,10,9,0,20,-11.47,0.00,-11.94,0.00,23.62,99.10,13.46
1997,10,9,0,25,-11.69,0.00,-12.07,0.00,23.60,99.00,13.45
1997,10,9,0,30,-11.64,0.00,-12.16,.00,23.58,99.00,13.46
1997,10,9,0,35,-11.56,0.00,-12.14,0.00,23.58,98.90,13.45
1997,10,9,0,40,-11.46,0.00,-12.12,0.00,23.60,98.80,13.45
1997,10,9,0,45,-11.69,0.00,-12.20,.00,23.62,98.60,13.46
1997,10,9,0,50,-12.24,0.00,-12.37,.00,23.64,98.40,13.46
1997,10,9,0,55,-12.40,0.00,-12.50,.00,23.66,98.20,13.46
1997,10,9,1,0,-12.45,0.00,-12.46,0.00,23.69,97.90,13.46
1997,10,9,1,5,-12.27,0.00,-12.41,0.00,23.72,97.50,13.45
1997,10,9,1,10,-12.01,0.00,-12.32,0.00,23.76,97.20,13.45
1997,10,9,1,15,-11.90,0.00,-12.27,0.00,23.78,97.10,13.45
1997,10,9,1,20,-11.96,0.00,-12.33,0.00,23.77,97.00,13.45
1997,10,9,1,25,-11.57,0.00,-12.27,0.00,23.77,97.00,13.45
1997,10,9,1,30,-11.96,0.00,-12.31,.00,23.78,97.10,13.45
1997,10,9,1,35,-12.19,0.00,-12.46,.00,23.77,97.20,13.45
1997,10,9,1,40,-12.33,0.00,-12.75,0.00,23.75,97.30,13.45
1997,10,9,1,45,-12.48,0.00,-12.62,0.00,23.73,97.50,13.46
1997,10,9,1,50,-12.25,0.00,-12.43,.00,23.72,97.70,13.46
1997,10,9,1,55,-12.02,0.00,-12.45,0.00,23.69,97.70,13.45
1997,10,9,2,0,-12.09,0.00,-12.48,0.00,23.68,97.60,13.45
1997,10,9,2,5,-12.31,0.00,-12.50,.00,23.68,97.50,13.45
1997,10,9,2,10,-12.53,0.00,-12.63,.01,23.68,97.60,13.45
1997,10,9,2,15,-11.34,0.00,-12.24,.00,23.66,97.60,13.45
1997,10,9,2,20,-11.74,0.00,-12.34,0.00,23.64,97.60,13.45
1997,10,9,2,25,-12.36,0.00,-12.72,0.00,23.63,97.60,13.45
1997,10,9,2,30,-12.19,0.00,-12.78,.00,23.60,97.60,13.45
1997,10,9,2,35,-12.28,0.00,-12.71,0.00,23.58,97.70,13.45
1997,10,9,2,40,-10.83,0.00,-12.26,0.00,23.56,97.70,13.45
1997,10,9,2,45,-11.25,0.00,-12.40,0.00,23.54,97.80,13.42
1997,10,9,2,50,-11.63,0.00,-12.66,0.00,23.48,97.90,13.45
1997,10,9,2,55,-12.01,0.00,-12.85,.00,23.42,98.00,13.45
1997,10,9,3,0,-11.99,0.00,-12.71,0.00,23.38,98.10,13.45
1997,10,9,3,5,-11.55,0.00,-12.56,.00,23.36,98.10,13.46
1997,10,9,3,10,-11.30,0.00,-12.30,0.00,23.36,98.10,13.46
1997,10,9,3,15,-12.94,.01,-13.30,0.00,23.38,98.10,13.46
1997,10,9,3,20,-14.52,-.22,-14.69,0.00,23.37,98.00,13.46
1997,10,9,3,25,-13.51,-.15,-14.19,0.00,23.37,98.00,13.46
1997,10,9,3,30,-13.77,-.19,-13.88,0.00,23.35,97.90,13.46
1997,10,9,3,35,-14.98,-.60,-14.72,0.00,23.32,97.70,13.46
1997,10,9,3,40,-15.39,-.57,-15.12,0.00,23.31,97.70,13.46
1997,10,9,3,45,-15.46,-.30,-15.10,0.00,23.27,97.60,13.46
1997,10,9,3,50,-15.89,-.13,-15.24,0.00,23.28,97.80,13.46
1997,10,9,3,55,-16.08,-.13,-15.26,0.00,23.25,97.90,13.46
1997,10,9,4,0,-15.72,-.03,-14.81,0.00,23.23,97.90,13.47
1997,10,9,4,5,-15.46,0.00,-14.37,0.00,23.23,98.00,13.47
1997,10,9,4,10,-15.13,0.00,-14.11,0.00,23.21,98.10,13.47
1997,10,9,4,15,-14.97,0.00,-13.94,0.00,23.16,98.30,13.47
1997,10,9,4,20,-14.58,0.00,-13.73,0.00,23.12,98.60,13.47
1997,10,9,4,25,-14.32,0.00,-13.54,0.00,23.07,98.90,13.47
1997,10,9,4,30,-13.94,0.00,-13.27,0.00,23.03,99.00,13.47
1997,10,9,4,35,-13.89,0.00,-13.09,0.00,23.00,99.10,13.47
1997,10,9,4,40,-14.23,0.00,-13.24,0.00,23.00,99.00,13.47
1997,10,9,4,45,-14.58,0.00,-13.29,0.00,23.01,99.00,13.47
1997,10,9,4,50,-13.96,0.00,-13.00,0.00,23.04,99.00,13.47
1997,10,9,4,55,-13.52,0.00,-12.66,0.00,23.05,99.00,13.47
1997,10,9,5,0,-13.41,0.00,-12.54,0.00,23.04,98.90,13.47
1997,10,9,5,5,-13.71,0.00,-12.86,0.00,23.04,99.00,13.47
1997,10,9,5,10,-13.72,0.00,-12.91,0.00,23.01,99.00,13.44
1997,10,9,5,15,-12.95,.04,-12.36,0.00,23.02,99.20,13.47
1997,10,9,5,20,-12.67,.01,-12.03,0.00,23.03,99.30,13.47
1997,10,9,5,25,-12.53,.01,-12.02,0.00,23.03,99.50,13.47
1997,10,9,5,30,-12.51,0.00,-11.77,0.00,23.00,99.50,13.47
1997,10,9,5,35,-12.27,0.00,-11.55,0.00,23.00,99.60,13.47
1997,10,9,5,40,-11.99,0.00,-11.45,0.00,23.03,99.70,13.47
1997,10,9,5,45,-12.09,0.00,-11.52,0.00,23.05,99.90,13.47
1997,10,9,5,50,-12.94,0.00,-12.16,.00,23.06,99.90,13.47
1997,10,9,5,55,-12.97,0.00,-12.19,0.00,23.07,100.00,13.47
1997,10,9,6,0,-13.61,-.12,-12.41,0.00,23.09,100.10,13.47
1997,10,9,6,5,-13.16,-.68,-11.61,0.00,23.15,100.20,13.47
1997,10,9,6,10,-12.07,-.16,-10.58,0.00,23.17,100.30,13.47
1997,10,9,6,15,-11.30,-.04,-9.95,0.00,23.22,100.30,13.47
1997,10,9,6,20,-10.59,-.02,-9.31,0.00,23.22,100.30,13.47
1997,10,9,6,25,-9.76,-.05,-8.60,0.00,23.27,100.50,13.47
1997,10,9,6,30,-8.90,0.00,-7.94,.06,23.34,100.50,13.47
1997,10,9,6,35,-8.61,0.00,-7.78,.18,23.35,100.50,13.47
1997,10,9,6,40,-7.78,0.00,-7.26,.79,23.34,100.60,13.47
1997,10,9,6,45,-5.96,-.01,-5.72,2.13,23.31,100.70,13.47
1997,10,9,6,50,-2.79,0.00,-2.63,5.02,23.30,100.80,13.47
1997,10,9,6,55,-1.58,0.00,-1.66,6.46,23.32,100.90,13.47
1997,10,9,7,0,1.77,0.00,1.88,10.83,23.34,101.00,13.47
1997,10,9,7,5,22.37,.01,22.36,31.33,23.36,101.00,13.47
1997,10,9,7,10,44.08,.38,43.91,53.82,23.40,101.10,13.47
1997,10,9,7,15,54.51,.76,54.37,65.15,23.40,101.00,13.47
1997,10,9,7,20,96.50,1.17,96.20,105.70,23.46,101.00,13.47
1997,10,9,7,25,73.60,1.03,73.60,81.10,23.50,100.90,13.47
1997,10,9,7,30,74.20,.94,73.90,77.70,23.55,100.80,13.47
1997,10,9,7,35,62.16,.91,62.01,65.40,23.59,100.70,13.47
1997,10,9,7,40,44.66,.75,44.47,48.54,23.60,100.50,13.47
1997,10,9,7,45,44.04,.78,43.77,47.99,23.60,100.30,13.47
1997,10,9,7,50,42.34,.70,42.10,46.48,23.63,100.20,13.47
1997,10,9,7,55,38.08,.57,37.66,41.64,23.63,100.10,13.47
1997,10,9,8,0,36.62,.38,36.07,40.10,23.59,100.10,13.46
1997,10,9,8,5,45.62,.51,44.88,50.69,23.58,100.10,13.46
1997,10,9,8,10,119.90,1.17,118.80,125.80,23.59,100.30,13.46
1997,10,9,8,15,106.10,0.00,105.90,109.90,23.61,100.30,13.46
1997,10,9,8,20,124.80,-.01,124.70,127.90,23.65,100.40,13.46
1997,10,9,8,25,147.20,.29,147.10,148.50,23.73,100.50,13.46
1997,10,9,8,30,98.30,.87,98.30,103.10,23.78,100.40,13.46
1997,10,9,8,35,60.95,1.19,61.18,67.70,23.78,100.20,13.46
1997,10,9,8,40,31.97,.78,32.17,41.07,23.76,100.00,13.46
1997,10,9,8,45,46.72,.51,46.98,55.76,23.71,99.70,13.46
1997,10,9,8,50,68.93,1.12,69.03,76.40,23.73,99.60,13.46
1997,10,9,8,55,74.60,1.67,74.50,80.70,23.76,99.60,13.46
1997,10,9,9,0,50.96,1.47,50.85,58.00,23.79,99.50,13.46
1997,10,9,9,5,46.66,.96,46.74,54.24,23.77,98.90,13.46
1997,10,9,9,10,56.36,1.03,56.58,64.32,23.78,98.40,13.46
1997,10,9,9,15,70.10,1.54,70.10,77.40,23.81,98.30,13.46
1997,10,9,9,20,67.83,1.15,67.64,74.80,23.78,98.30,13.46
1997,10,9,9,25,94.90,.35,94.70,99.30,23.74,98.40,13.46
1997,10,9,9,30,93.00,-.54,92.90,96.60,23.69,98.60,13.46
1997,10,9,9,35,90.30,-.57,90.60,94.70,23.67,98.60,13.46
1997,10,9,9,40,119.80,-.02,120.00,121.10,23.68,98.70,13.45
1997,10,9,9,45,104.80,.16,105.00,107.20,23.70,98.60,13.46
1997,10,9,9,50,132.80,1.15,132.80,132.70,23.69,98.40,13.46
1997,10,9,9,55,94.50,1.85,94.60,97.10,23.75,98.30,13.46
1997,10,9,10,0,74.20,1.00,74.40,78.10,23.75,98.00,13.46
1997,10,9,10,5,65.19,.79,65.38,71.50,23.76,97.90,13.46
1997,10,9,10,10,86.80,.90,86.90,91.20,23.75,97.80,13.46
1997,10,9,10,15,74.00,.98,74.10,80.00,23.76,97.70,13.46
1997,10,9,10,20,125.00,1.69,124.80,127.70,23.83,97.50,13.46
1997,10,9,10,25,191.50,3.32,191.40,190.40,23.94,97.10,13.45
1997,10,9,10,30,139.10,3.16,139.60,141.00,24.06,96.70,13.45
1997,10,9,10,35,119.10,2.66,119.30,122.70,24.13,96.10,13.45
1997,10,9,10,40,112.40,1.90,112.60,117.70,24.16,96.00,13.45
1997,10,9,10,45,111.00,1.83,111.40,114.60,24.21,95.60,13.45
1997,10,9,10,50,215.50,3.07,215.50,207.70,24.27,94.50,13.45
1997,10,9,10,55,325.70,6.27,323.20,301.80,24.30,93.60,13.44
1997,10,9,11,0,166.90,-.83,167.50,160.30,24.13,94.70,13.44
1997,10,9,11,5,168.80,-1.22,168.40,164.80,23.93,96.30,13.44
1997,10,9,11,10,120.10,-.40,120.30,120.50,23.82,96.30,13.44
1997,10,9,11,15,95.10,-2.40,95.40,100.10,23.71,96.90,13.45
1997,10,9,11,20,147.90,-3.81,148.40,148.80,23.53,97.40,13.45
1997,10,9,11,25,164.20,-3.96,164.70,163.60,23.36,97.20,13.45
1997,10,9,11,30,163.10,-1.76,163.50,162.70,23.33,97.60,13.45
1997,10,9,11,35,129.80,-.74,130.40,132.60,23.29,98.00,13.46
1997,10,9,11,40,136.60,-.11,136.70,139.00,23.30,98.70,13.46
1997,10,9,11,45,134.90,0.00,135.20,137.50,23.36,99.00,13.46
1997,10,9,11,50,171.80,.16,172.10,171.30,23.40,99.00,13.46
1997,10,9,11,55,202.40,1.42,202.10,198.90,23.51,99.00,13.46
1997,10,9,12,0,197.50,1.90,197.40,196.30,23.59,98.80,13.46
1997,10,9,12,5,199.80,1.53,199.90,198.30,23.67,98.40,13.46
1997,10,9,12,10,236.30,1.93,236.50,232.50,23.78,98.00,13.46
1997,10,9,12,15,185.00,2.28,185.10,184.70,23.93,97.80,13.45
1997,10,9,12,20,212.50,2.00,212.10,210.50,24.01,97.30,13.45
1997,10,9,12,25,191.10,1.51,190.50,190.10,24.12,97.10,13.45
1997,10,9,12,30,188.00,1.37,187.40,188.10,24.15,96.40,13.45
1997,10,9,12,35,142.30,1.63,141.40,145.90,24.26,96.20,13.45
1997,10,9,12,40,140.70,.49,140.30,145.20,24.27,95.50,13.45
1997,10,9,12,45,216.30,.66,215.40,216.20,24.31,95.30,13.45
1997,10,9,12,50,317.90,5.92,314.60,312.20,24.44,93.80,13.44
1997,10,9,12,55,344.30,8.14,341.20,336.30,24.67,93.70,13.44
1997,10,9,13,0,275.00,5.02,274.80,270.30,24.87,92.90,13.44
1997,10,9,13,5,174.40,4.17,173.70,177.30,25.00,92.30,13.44
1997,10,9,13,10,219.80,1.62,219.10,220.10,24.90,92.70,13.43
1997,10,9,13,15,307.20,4.52,305.00,300.50,24.93,92.30,13.43
1997,10,9,13,20,291.40,4.55,290.40,285.40,25.07,91.00,13.43
1997,10,9,13,25,204.00,2.88,203.60,204.60,25.25,88.80,13.43
1997,10,9,13,30,144.80,.50,145.00,151.50,25.28,87.60,13.42
1997,10,9,13,35,272.10,.97,271.80,270.10,25.19,86.70,13.42
1997,10,9,13,40,343.10,2.66,343.50,335.40,25.19,86.20,13.42
1997,10,9,13,45,359.80,5.20,359.70,355.60,25.30,86.20,13.42
1997,10,9,13,50,343.40,5.74,343.10,341.60,25.43,85.90,13.41
1997,10,9,13,55,313.80,3.81,313.20,311.90,25.47,85.80,13.41
1997,10,9,14,0,254.90,2.14,254.70,252.90,25.49,85.40,13.41
1997,10,9,14,5,223.80,.46,222.90,226.20,25.40,85.20,13.41
1997,10,9,14,10,309.50,8.29,303.60,309.80,25.45,85.90,13.41
1997,10,9,14,15,341.20,17.54,329.00,339.90,25.59,85.30,13.40
1997,10,9,14,20,319.90,9.30,315.30,317.50,25.68,84.90,13.40
1997,10,9,14,25,193.70,2.04,193.20,199.80,25.67,84.10,13.40
1997,10,9,14,30,169.10,-.07,169.10,174.80,25.67,84.30,13.40
1997,10,9,14,35,183.90,-.66,183.20,190.40,25.65,84.70,13.40
1997,10,9,14,40,296.80,.70,294.40,294.20,25.72,84.50,13.40
1997,10,9,14,45,234.70,1.58,233.50,234.00,25.75,84.20,13.40
1997,10,9,14,50,93.30,.05,92.30,102.80,25.75,84.10,13.40
1997,10,9,14,55,31.39,-6.01,30.76,46.50,25.63,85.40,13.40
1997,10,9,15,0,49.78,-11.02,49.38,66.54,25.01,86.80,13.40
1997,10,9,15,5,52.75,-11.77,52.61,69.49,24.35,90.30,13.41
1997,10,9,15,10,99.40,-9.16,99.40,112.70,23.96,93.00,13.41
1997,10,9,15,15,171.10,-4.24,171.30,178.10,23.83,95.00,13.42
1997,10,9,15,20,222.60,-1.45,221.70,223.00,23.78,95.70,13.43
1997,10,9,15,25,259.60,.49,259.00,255.30,23.76,95.70,13.43
1997,10,9,15,30,294.30,16.53,280.90,290.80,23.55,93.70,13.43
1997,10,9,15,35,368.30,82.50,305.00,364.70,23.48,93.90,13.43
1997,10,9,15,40,362.50,110.60,281.90,356.00,23.55,93.50,13.44
1997,10,9,15,45,282.10,44.21,254.80,277.80,23.65,91.20,13.44
1997,10,9,15,50,489.50,316.10,283.60,482.90,23.81,91.20,13.44
1997,10,9,15,55,573.50,431.60,306.60,564.30,24.04,90.50,13.44
1997,10,9,16,0,307.70,65.88,273.60,306.40,24.34,89.30,13.43
1997,10,9,16,5,228.70,16.51,223.40,232.10,24.53,88.40,13.43
1997,10,9,16,10,208.30,15.01,203.40,214.60,24.58,86.00,13.43
1997,10,9,16,15,185.90,16.44,180.00,194.30,24.64,87.10,13.43
1997,10,9,16,20,169.10,6.06,167.40,179.80,24.56,87.50,13.43
1997,10,9,16,25,159.90,2.38,160.10,171.00,24.48,88.80,13.43
1997,10,9,16,30,148.90,10.98,146.80,160.70,24.43,88.70,13.43
1997,10,9,16,35,142.30,6.72,142.20,153.40,24.41,88.90,13.43
1997,10,9,16,40,126.20,3.07,126.50,136.20,24.39,88.60,13.43
1997,10,9,16,45,113.60,1.81,113.50,123.30,24.37,88.50,13.44
1997,10,9,16,50,98.90,1.44,98.60,108.70,24.36,88.60,13.44
1997,10,9,16,55,90.70,1.58,89.50,98.60,24.35,88.80,13.44
1997,10,9,17,0,81.60,1.09,80.30,88.40,24.34,89.10,13.44
1997,10,9,17,5,72.60,.52,71.60,79.30,24.33,88.70,13.44
1997,10,9,17,10,60.80,.47,60.06,68.20,24.32,88.50,13.44
1997,10,9,17,15,55.03,.63,54.70,63.34,24.29,88.00,13.44
1997,10,9,17,20,60.04,2.21,59.31,68.72,24.30,88.40,13.44
1997,10,9,17,25,53.34,2.12,52.76,62.85,24.31,88.20,13.44
1997,10,9,17,30,49.98,43.22,42.98,61.89,24.31,88.80,13.44
1997,10,9,17,35,30.84,3.48,30.21,42.08,24.24,88.90,13.44
1997,10,9,17,40,24.43,.01,24.82,36.49,24.18,89.30,13.44
1997,10,9,17,45,17.00,.27,17.69,30.17,24.09,90.10,13.44
1997,10,9,17,50,17.19,32.00,15.19,31.91,24.07,90.40,13.44
1997,10,9,17,55,27.44,182.20,16.06,45.09,24.08,90.50,13.44
1997,10,9,18,0,19.92,162.80,11.63,36.78,24.14,90.00,13.44
1997,10,9,18,5,5.39,54.52,2.98,20.80,24.18,89.70,13.44
1997,10,9,18,10,-5.30,1.00,-5.83,7.95,24.16,89.70,13.44
1997,10,9,18,15,-9.56,.10,-9.74,3.62,24.17,89.20,13.44
1997,10,9,18,20,-11.58,-.01,-11.47,1.79,24.23,88.50,13.44
1997,10,9,18,25,-12.37,-.12,-12.64,1.12,24.22,88.70,13.44
1997,10,9,18,30,-13.23,-.38,-13.33,.51,24.17,89.30,13.44
1997,10,9,18,35,-13.23,-.26,-13.48,.21,24.11,89.80,13.44
1997,10,9,18,40,-12.45,-.04,-12.88,.08,24.05,90.40,13.44
1997,10,9,18,45,-12.31,0.00,-12.80,.03,24.04,90.40,13.45
1997,10,9,18,50,-12.37,0.00,-12.95,.01,24.05,90.40,13.45
1997,10,9,18,55,-13.39,0.00,-13.63,0.00,24.07,90.30,13.45
1997,10,9,19,0,-14.02,0.00,-13.91,.00,24.07,90.40,13.45
1997,10,9,19,5,-14.11,0.00,-13.99,0.00,24.06,90.50,13.45
1997,10,9,19,10,-13.67,0.00,-13.96,0.00,24.04,90.50,13.45
1997,10,9,19,15,-14.24,0.00,-14.00,.01,23.99,91.10,13.45
1997,10,9,19,20,-14.63,0.00,-13.99,.00,23.90,91.70,13.45
1997,10,9,19,25,-14.75,0.00,-13.87,.00,23.82,92.50,13.45
1997,10,9,19,30,-14.47,-.03,-13.83,0.00,23.77,93.60,13.45
1997,10,9,19,35,-14.04,-.03,-13.55,0.00,23.71,94.40,13.45
1997,10,9,19,40,-13.77,-.06,-13.28,0.00,23.61,94.80,13.45
1997,10,9,19,45,-13.86,-.04,-13.14,0.00,23.52,94.70,13.46
1997,10,9,19,50,-13.89,-.10,-13.07,.00,23.41,94.10,13.46
1997,10,9,19,55,-14.22,-.36,-13.17,.00,23.27,92.10,13.46
1997,10,9,20,0,-14.22,-.44,-13.18,0.00,23.19,90.20,13.46
1997,10,9,20,5,-13.33,-.11,-12.36,0.00,23.20,88.90,13.46
1997,10,9,20,10,-12.70,0.00,-11.64,0.00,23.29,87.90,13.46
1997,10,9,20,15,-12.43,0.00,-11.61,.01,23.38,87.30,13.46
1997,10,9,20,20,-12.59,0.00,-11.86,.01,23.41,87.40,13.46
1997,10,9,20,25,-12.33,0.00,-11.79,0.00,23.39,87.60,13.46
1997,10,9,20,30,-12.43,0.00,-11.89,0.00,23.35,88.10,13.46
1997,10,9,20,35,-12.46,0.00,-11.88,0.00,23.33,88.40,13.46
1997,10,9,20,40,-12.20,0.00,-11.89,0.00,23.33,89.10,13.46
1997,10,9,20,45,-12.26,0.00,-12.07,0.00,23.32,89.50,13.46
1997,10,9,20,50,-12.41,0.00,-12.11,.00,23.32,89.90,13.46
1997,10,9,20,55,-12.48,0.00,-12.26,0.00,23.31,90.20,13.46
1997,10,9,21,0,-12.74,0.00,-12.37,0.00,23.30,90.50,13.46
1997,10,9,21,5,-12.99,0.00,-12.38,0.00,23.28,90.70,13.46
1997,10,9,21,10,-13.26,0.00,-12.29,.00,23.29,91.00,13.46
1997,10,9,21,15,-13.12,0.00,-12.20,0.00,23.31,91.10,13.46
1997,10,9,21,20,-13.20,0.00,-12.00,0.00,23.32,91.20,13.46
1997,10,9,21,25,-12.94,0.00,-11.82,0.00,23.35,91.40,13.46
1997,10,9,21,30,-12.50,0.00,-11.49,0.00,23.42,91.60,13.46
1997,10,9,21,35,-12.37,0.00,-11.35,0.00,23.46,91.70,13.46
1997,10,9,21,40,-12.34,0.00,-11.49,0.00,23.45,91.60,13.46
1997,10,9,21,45,-12.68,0.00,-11.54,0.00,23.41,91.70,13.46
1997,10,9,21,50,-12.61,0.00,-11.66,0.00,23.38,92.20,13.46
1997,10,9,21,55,-12.59,0.00,-11.80,.00,23.34,92.40,13.46
1997,10,9,22,0,-12.97,0.00,-11.97,0.00,23.31,92.60,13.46
1997,10,9,22,5,-13.05,0.00,-12.09,0.00,23.27,92.80,13.46
1997,10,9,22,10,-13.16,0.00,-12.14,0.00,23.26,93.20,13.47
1997,10,9,22,15,-12.81,0.00,-12.21,0.00,23.24,93.50,13.47
1997,10,9,22,20,-12.44,0.00,-12.14,0.00,23.25,93.80,13.47
1997,10,9,22,25,-12.59,0.00,-12.51,0.00,23.24,93.90,13.47
1997,10,9,22,30,-13.17,0.00,-12.83,0.00,23.24,94.10,13.47
1997,10,9,22,35,-12.63,0.00,-12.57,0.00,23.22,94.20,13.47
1997,10,9,22,40,-12.46,0.00,-12.21,0.00,23.23,94.20,13.47
1997,10,9,22,45,-12.29,0.00,-12.10,0.00,23.26,94.10,13.47
1997,10,9,22,50,-12.11,0.00,-11.98,0.00,23.29,94.10,13.47
1997,10,9,22,55,-11.88,0.00,-12.07,0.00,23.32,94.10,13.47
1997,10,9,23,0,-12.14,0.00,-12.18,0.00,23.34,94.00,13.47
1997,10,9,23,5,-12.15,0.00,-12.16,.00,23.34,94.00,13.47
1997,10,9,23,10,-12.01,0.00,-12.20,0.00,23.33,94.20,13.47
1997,10,9,23,15,-11.91,0.00,-12.18,0.00,23.33,94.30,13.47
1997,10,9,23,20,-12.26,0.00,-12.29,0.00,23.33,94.40,13.47
1997,10,9,23,25,-12.53,0.00,-12.38,.01,23.34,94.60,13.47
1997,10,9,23,30,-12.20,0.00,-12.29,0.00,23.33,94.90,13.47
1997,10,9,23,35,-12.71,0.00,-12.64,0.00,23.30,95.10,13.47
1997,10,9,23,40,-12.51,0.00,-12.68,0.00,23.27,95.40,13.47
1997,10,9,23,45,-13.02,0.00,-12.75,.00,23.24,95.40,13.47
1997,10,9,23,50,-13.01,0.00,-12.88,0.00,23.22,95.60,13.47
1997,10,9,23,55,-13.22,-.02,-13.24,0.00,23.19,95.90,13.47
1997,10,10,0,0,-13.62,-.03,-13.48,0.00,23.13,96.00,13.48
1997,10,10,0,5,-13.56,-.09,-13.57,0.00,23.09,96.30,13.47
1997,10,10,0,10,-13.65,-.07,-13.67,0.00,23.04,96.60,13.48
1997,10,10,0,15,-14.05,0.00,-13.33,0.00,22.99,96.90,13.48
1997,10,10,0,20,-14.00,0.00,-13.13,0.00,22.94,97.00,13.48
1997,10,10,0,25,-13.96,0.00,-12.98,0.00,22.90,97.10,13.48
1997,10,10,0,30,-13.77,0.00,-12.94,0.00,22.87,97.20,13.48
1997,10,10,0,35,-13.78,0.00,-12.90,.00,22.84,97.40,13.48
1997,10,10,0,40,-13.83,-.02,-12.73,0.00,22.82,97.50,13.48
1997,10,10,0,45,-13.80,-.04,-12.67,0.00,22.79,97.60,13.48
1997,10,10,0,50,-13.79,0.00,-12.66,0.00,22.80,97.70,13.49
1997,10,10,0,55,-13.75,0.00,-12.66,0.00,22.82,97.80,13.49
1997,10,10,1,0,-13.62,0.00,-12.59,0.00,22.81,97.80,13.49
1997,10,10,1,5,-13.63,0.00,-12.47,0.00,22.79,97.90,13.49
1997,10,10,1,10,-13.54,0.00,-12.43,0.00,22.76,98.10,13.48
1997,10,10,1,15,-13.52,0.00,-12.45,0.00,22.73,98.20,13.49
1997,10,10,1,20,-13.54,0.00,-12.65,0.00,22.70,98.30,13.49
1997,10,10,1,25,-13.47,0.00,-12.59,0.00,22.67,98.50,13.49
1997,10,10,1,30,-13.43,0.00,-12.71,0.00,22.66,98.70,13.49
1997,10,10,1,35,-13.24,0.00,-12.44,0.00,22.66,98.80,13.49
1997,10,10,1,40,-12.96,0.00,-12.11,0.00,22.67,98.80,13.49
1997,10,10,1,45,-11.98,0.00,-11.35,0.00,22.68,98.90,13.49
1997,10,10,1,50,-11.48,.03,-11.01,0.00,22.73,99.00,13.49
1997,10,10,1,55,-12.00,0.00,-11.33,0.00,22.74,99.00,13.49
