2001,2,5,3,45,-3.18,01,0.00,06,0.71,01,-3.48,01,22.54,01,97.80,01
2001,2,5,3,50,-3.38,01,0.00,06,0.59,01,-3.71,01,22.51,01,97.70,01
2001,2,5,3,55,-3.78,01,0.00,06,0.45,01,-4.13,01,22.41,01,97.70,01
2001,2,5,4,0,-3.79,01,0.00,06,0.48,01,-4.03,01,22.34,01,97.90,01
2001,2,5,4,5,-3.33,01,0.00,06,0.60,01,-3.40,01,22.34,01,98.20,01
2001,2,5,4,10,-3.08,01,0.00,06,0.71,01,-3.38,01,22.32,01,98.30,01
2001,2,5,4,15,-3.02,01,0.00,06,0.87,01,-3.36,01,22.30,01,98.50,01
2001,2,5,4,20,-2.89,01,0.00,06,1.02,01,-3.23,01,22.28,01,98.70,01
2001,2,5,4,25,-2.91,01,0.00,06,0.91,01,-3.00,01,22.26,01,98.90,01
2001,2,5,4,30,-3.00,01,0.00,06,0.91,01,-3.34,01,22.21,01,98.90,01
2001,2,5,4,35,-2.62,01,0.00,06,1.13,01,-3.04,01,22.13,01,99.00,01
2001,2,5,4,40,-2.55,01,0.00,06,1.16,01,-2.85,01,22.10,01,99.20,01
2001,2,5,4,45,-2.51,01,0.00,06,1.01,01,-2.88,01,22.26,01,99.50,01
2001,2,5,4,50,-2.67,01,0.00,06,0.79,01,-3.24,01,22.29,01,99.20,01
2001,2,5,4,55,-2.61,01,0.00,06,0.84,01,-3.27,01,22.29,01,99.30,01
2001,2,5,5,0,-2.75,01,0.00,06,0.72,01,-3.38,01,22.27,01,99.20,01
2001,2,5,5,5,-2.53,01,0.00,06,0.94,01,-3.05,01,22.31,01,99.30,01
2001,2,5,5,10,-2.91,01,0.00,06,0.70,01,-3.38,01,22.08,01,98.40,01
2001,2,5,5,15,-2.93,01,0.00,06,0.66,01,-3.39,01,21.91,01,98.40,01
2001,2,5,5,20,-2.74,01,0.00,06,0.91,01,-3.38,01,21.91,01,98.60,01
2001,2,5,5,25,-2.47,01,0.00,06,1.04,01,-2.91,01,22.13,01,98.70,01
2001,2,5,5,30,-2.58,01,0.00,06,0.92,01,-2.83,01,22.17,01,98.40,01
2001,2,5,5,35,-2.77,01,0.00,06,0.80,01,-3.18,01,22.08,01,98.50,01
2001,2,5,5,40,-3.12,01,0.00,06,0.61,01,-3.38,01,21.91,01,98.50,01
2001,2,5,5,45,-3.34,01,0.00,06,0.45,01,-3.41,01,21.84,01,98.80,01
2001,2,5,5,50,-3.30,01,0.00,06,0.44,01,-3.58,01,21.78,01,98.80,01
2001,2,5,5,55,-2.93,01,0.00,06,0.55,01,-3.51,01,21.73,01,99.00,01
2001,2,5,6,0,-2.83,01,0.00,06,0.49,01,-3.39,01,21.61,01,99.10,01
2001,2,5,6,5,-2.88,01,0.00,06,0.47,01,-3.39,01,21.53,01,99.20,01
2001,2,5,6,10,-3.14,01,0.00,06,0.33,01,-3.39,01,21.39,01,99.30,01
2001,2,5,6,15,-3.24,01,0.00,06,0.11,01,-3.41,01,21.26,01,99.50,01
2001,2,5,6,20,-3.19,01,0.00,06,0.07,01,-3.39,01,21.17,01,99.60,01
2001,2,5,6,25,-2.96,01,0.00,06,0.08,01,-3.39,01,21.12,01,99.90,01
2001,2,5,6,30,-2.45,01,0.00,06,0.15,01,-3.02,01,21.10,01,100.00,01
2001,2,5,6,35,-1.36,01,0.00,06,0.29,01,-1.81,01,21.12,01,100.20,08
2001,2,5,6,40,0.27,01,0.00,06,0.31,01,-0.19,01,21.13,01,100.20,08
2001,2,5,6,45,2.91,01,2.67,06,0.31,01,2.67,01,21.09,01,100.30,08
2001,2,5,6,50,7.24,01,6.89,06,0.58,01,6.87,01,21.16,01,100.50,08
2001,2,5,6,55,12.85,01,12.51,06,0.75,01,12.47,01,21.16,01,100.40,08
2001,2,5,7,0,19.76,01,19.50,06,1.39,01,19.40,01,21.16,01,100.40,08
2001,2,5,7,5,27.84,01,27.20,06,2.06,01,27.02,01,21.23,01,100.60,08
2001,2,5,7,10,38.37,01,35.16,06,3.42,01,34.79,01,21.33,01,100.60,08
2001,2,5,7,15,52.95,01,44.63,06,14.17,01,42.84,01,21.54,01,100.80,08
2001,2,5,7,20,67.74,01,66.28,06,105.60,01,50.89,01,21.83,01,100.70,08
2001,2,5,7,25,83.04,01,82.42,06,148.90,01,57.85,01,21.98,01,100.10,08
2001,2,5,7,30,97.98,03,98.74,06,187.60,03,64.20,03,22.13,01,100.00,01
2001,2,5,7,35,112.58,03,114.73,06,217.20,03,70.60,03,22.49,01,99.90,01
2001,2,5,7,40,128.23,03,131.51,06,249.90,03,76.00,03,22.83,01,99.50,01
2001,2,5,7,45,146.25,03,149.58,06,283.40,03,81.30,03,23.12,01,99.00,01
2001,2,5,7,50,165.33,03,168.13,06,313.30,03,86.80,03,23.40,01,98.40,01
2001,2,5,7,55,185.34,03,186.21,06,336.60,03,92.60,03,23.71,01,97.80,01
2001,2,5,8,0,207.48,03,206.96,06,368.20,03,97.80,03,23.99,01,97.10,01
2001,2,5,8,5,227.26,03,225.36,06,391.10,03,102.30,03,24.32,01,96.30,01
2001,2,5,8,10,246.97,03,243.76,06,409.30,03,107.60,03,24.68,01,95.50,01
2001,2,5,8,15,268.68,03,263.54,06,429.80,03,112.90,03,25.05,01,94.20,01
2001,2,5,8,20,285.18,03,279.68,06,439.50,03,117.90,03,25.39,01,92.80,01
2001,2,5,8,25,306.31,03,300.28,06,459.60,03,123.10,03,25.55,01,91.30,01
2001,2,5,8,30,326.38,03,318.22,06,474.10,03,127.30,03,25.67,01,91.60,01
2001,2,5,8,35,347.26,03,336.89,06,488.70,03,131.80,03,25.91,01,90.90,01
2001,2,5,8,40,369.16,03,357.22,06,504.40,03,137.10,03,26.11,01,90.30,01
2001,2,5,8,45,390.69,03,376.09,06,516.00,03,142.40,03,26.18,01,90.70,01
2001,2,5,8,50,409.03,11,392.37,06,520.70,10,148.10,10,26.17,01,91.70,01
2001,2,5,8,55,426.46,15,408.18,06,517.60,14,157.10,14,26.17,01,92.00,01
2001,2,5,9,0,439.89,03,421.26,06,513.90,03,163.90,03,25.99,01,93.50,01
2001,2,5,9,5,459.70,11,441.82,06,521.70,10,172.50,10,26.12,01,93.90,01
2001,2,5,9,10,495.22,03,476.02,06,527.70,03,195.60,03,26.31,01,92.90,01
2001,2,5,9,15,509.91,11,489.90,06,524.30,10,203.50,10,26.31,01,92.50,01
2001,2,5,9,20,539.54,11,518.68,06,541.30,10,215.10,10,26.30,01,93.10,01
2001,2,5,9,25,535.48,11,514.11,06,519.60,10,215.30,10,26.46,01,90.90,01
2001,2,5,9,30,453.96,03,438.61,06,391.00,03,208.30,03,26.73,01,89.20,01
2001,2,5,9,35,613.59,11,591.35,06,600.40,10,229.50,10,26.78,01,89.80,01
2001,2,5,9,40,616.38,11,592.63,06,603.30,10,221.00,10,26.87,01,89.60,01
2001,2,5,9,45,624.25,11,600.20,06,612.10,10,215.20,10,26.79,01,89.70,01
2001,2,5,9,50,653.66,11,628.03,06,636.40,10,219.70,10,26.88,01,89.40,01
2001,2,5,9,55,668.18,11,641.01,06,645.50,10,218.90,10,27.02,01,88.10,01
2001,2,5,10,0,681.45,11,652.59,06,655.50,10,216.10,10,27.08,01,86.40,01
2001,2,5,10,5,716.07,15,685.95,06,660.30,14,238.60,14,27.34,01,87.50,01
2001,2,5,10,10,745.35,15,713.07,06,665.10,14,255.00,14,27.40,01,87.00,01
2001,2,5,10,15,738.20,15,704.50,06,657.80,14,244.30,14,27.32,01,86.00,01
2001,2,5,10,20,754.29,15,713.59,06,672.70,14,235.90,14,27.21,01,86.00,01
2001,2,5,10,25,265.93,03,256.67,06,85.90,03,194.80,03,27.29,01,85.80,01
2001,2,5,10,30,761.27,19,721.95,06,682.40,18,223.80,18,27.07,01,86.70,01
2001,2,5,10,35,790.39,15,751.78,06,703.00,14,232.00,14,27.52,01,85.70,01
2001,2,5,10,40,779.34,15,741.98,06,678.00,14,234.60,14,27.58,01,84.50,01
2001,2,5,10,45,803.41,15,765.09,06,694.50,14,239.40,14,27.52,01,85.20,01
2001,2,5,10,50,812.59,15,773.94,06,687.00,14,248.30,14,27.65,01,83.40,01
2001,2,5,10,55,812.88,11,775.31,06,712.00,10,225.00,10,27.68,01,82.40,01
2001,2,5,11,0,818.20,15,780.85,06,718.00,14,220.60,14,27.86,01,81.10,01
2001,2,5,11,5,829.52,15,790.60,06,738.00,14,209.60,14,27.82,01,82.00,01
2001,2,5,11,10,835.86,15,796.68,06,733.00,14,214.80,14,27.93,01,82.50,01
2001,2,5,11,15,843.23,11,802.78,06,740.00,10,210.80,10,27.72,01,83.60,01
2001,2,5,11,20,844.64,15,803.49,06,734.00,14,212.10,14,27.89,01,83.20,01
2001,2,5,11,25,851.07,15,809.08,06,734.00,14,213.80,14,27.92,01,84.30,01
2001,2,5,11,30,863.49,15,821.52,06,737.00,14,220.20,14,27.95,01,84.50,01
2001,2,5,11,35,864.01,11,821.71,06,713.00,10,236.80,10,28.08,01,83.50,01
2001,2,5,11,40,851.65,15,810.86,06,670.40,14,258.20,14,27.79,01,85.90,01
2001,2,5,11,45,896.95,15,853.44,06,734.00,14,245.70,14,28.03,01,85.00,01
2001,2,5,11,50,915.46,11,870.85,06,740.00,10,255.80,10,27.94,01,85.20,01
2001,2,5,11,55,880.40,11,839.30,06,683.90,10,269.00,10,27.73,01,85.10,01
2001,2,5,12,0,896.01,15,851.99,06,721.00,14,249.10,14,27.63,01,84.50,01
2001,2,5,12,5,876.95,11,834.10,06,720.00,10,230.70,10,28.00,01,82.10,01
2001,2,5,12,10,901.58,11,857.66,06,756.00,10,223.00,10,28.11,01,82.20,01
2001,2,5,12,15,901.46,11,857.45,06,757.00,10,221.20,10,28.39,01,80.60,01
2001,2,5,12,20,899.41,15,854.72,06,763.00,14,213.00,14,28.25,01,80.90,01
2001,2,5,12,25,895.43,15,850.02,06,761.00,14,209.90,14,28.18,01,81.30,01
2001,2,5,12,30,894.48,15,849.82,06,762.00,14,209.10,14,28.25,01,81.00,01
2001,2,5,12,35,898.53,15,852.88,06,763.00,14,211.90,14,28.47,01,79.40,01
2001,2,5,12,40,898.67,15,851.55,06,765.00,14,209.80,14,28.00,01,81.90,01
2001,2,5,12,45,814.57,15,770.24,06,664.60,14,213.80,14,28.10,01,81.10,01
2001,2,5,12,50,893.15,15,846.10,06,770.00,14,203.00,14,28.09,01,80.60,01
2001,2,5,12,55,895.42,15,847.55,06,760.00,14,214.70,14,28.12,01,81.70,01
2001,2,5,13,0,878.88,11,833.11,06,743.00,10,216.60,10,28.28,01,80.80,01
2001,2,5,13,5,885.21,15,837.48,06,757.00,14,211.90,14,28.20,01,80.70,01
2001,2,5,13,10,857.81,15,813.14,06,750.00,14,196.20,14,28.09,01,80.20,01
2001,2,5,13,15,875.16,15,829.65,06,787.00,14,185.60,14,28.41,01,79.00,01
2001,2,5,13,20,871.69,15,824.95,06,792.00,14,180.50,14,28.25,01,78.20,01
2001,2,5,13,25,864.26,15,818.19,06,787.00,14,181.80,14,28.38,01,80.00,01
2001,2,5,13,30,849.89,15,805.12,06,775.00,14,182.70,14,28.41,01,77.00,01
2001,2,5,13,35,849.49,11,804.01,06,786.00,10,177.40,10,28.26,01,77.60,01
2001,2,5,13,40,840.14,15,795.39,06,779.00,14,179.30,14,28.19,01,77.80,01
2001,2,5,13,45,831.82,15,787.55,06,778.00,14,177.50,14,28.19,01,77.80,01
2001,2,5,13,50,822.50,15,778.91,06,772.00,14,179.10,14,28.40,01,77.50,01
2001,2,5,13,55,813.20,15,770.36,06,769.00,14,178.70,14,28.39,01,77.60,01
2001,2,5,14,0,802.91,15,761.29,06,770.00,14,175.00,14,28.42,01,75.90,01
2001,2,5,14,5,790.84,15,749.02,06,764.00,14,173.70,14,28.31,01,77.40,01
2001,2,5,14,10,773.78,11,733.21,06,750.00,10,175.00,10,28.45,01,77.00,01
2001,2,5,14,15,764.74,11,725.04,06,750.00,10,173.70,10,28.99,01,74.20,01
2001,2,5,14,20,754.70,11,714.00,06,747.00,10,172.00,10,28.72,01,75.30,01
2001,2,5,14,25,741.63,15,700.25,06,738.00,14,172.10,14,28.68,01,75.60,01
2001,2,5,14,30,723.50,15,683.07,06,724.00,14,172.40,14,28.67,01,75.90,01
2001,2,5,14,35,713.43,15,672.45,06,721.00,14,171.60,14,28.47,01,75.30,01
2001,2,5,14,40,696.77,11,657.24,06,711.00,10,171.20,10,28.38,01,75.60,01
2001,2,5,14,45,681.20,11,643.15,06,703.00,10,170.60,10,28.46,01,74.80,01
2001,2,5,14,50,669.45,11,631.76,06,701.00,10,168.80,10,28.52,01,74.60,01
2001,2,5,14,55,650.87,15,614.73,06,688.30,14,168.50,14,28.64,01,74.00,01
2001,2,5,15,0,636.18,11,600.42,06,679.60,10,168.30,10,28.36,01,76.20,01
2001,2,5,15,5,619.31,11,584.75,06,669.70,10,167.50,10,28.38,01,75.10,01
2001,2,5,15,10,602.08,11,568.83,06,659.00,10,166.90,10,28.15,01,76.20,01
2001,2,5,15,15,583.01,11,551.85,06,645.90,10,166.60,10,28.34,01,74.70,01
2001,2,5,15,20,563.65,11,534.29,06,636.20,10,163.60,10,28.43,01,73.30,01
2001,2,5,15,25,546.35,03,518.53,06,629.20,03,160.80,03,28.47,01,73.80,01
2001,2,5,15,30,528.57,11,502.45,06,618.70,10,159.60,10,28.63,01,74.20,01
2001,2,5,15,35,508.81,11,484.56,06,606.30,10,157.50,10,28.46,01,76.30,01
2001,2,5,15,40,490.91,03,468.65,06,599.20,03,154.40,03,28.52,01,77.10,01
2001,2,5,15,45,471.29,03,450.81,06,585.50,03,152.70,03,28.40,01,78.30,01
2001,2,5,15,50,449.46,11,430.71,06,568.70,10,150.00,10,28.31,01,78.30,01
2001,2,5,15,55,428.63,03,411.91,06,552.60,03,147.90,03,28.38,01,77.90,01
2001,2,5,16,0,409.37,03,393.40,06,538.50,03,144.80,03,28.22,01,78.20,01
2001,2,5,16,5,388.97,03,374.14,06,521.30,03,142.00,03,28.15,01,78.40,01
2001,2,5,16,10,369.92,03,356.79,06,505.70,03,140.00,03,28.42,01,78.30,01
2001,2,5,16,15,350.28,03,337.90,06,490.70,03,135.80,03,28.55,01,77.70,01
2001,2,5,16,20,331.13,03,319.40,06,474.70,03,132.00,03,28.45,01,78.30,01
2001,2,5,16,25,312.33,03,300.60,06,455.10,03,128.80,03,28.15,01,79.80,01
2001,2,5,16,30,292.00,03,281.38,06,433.30,03,125.40,03,28.12,01,80.50,01
2001,2,5,16,35,270.14,03,260.68,06,407.50,03,121.20,03,28.17,01,80.00,01
2001,2,5,16,40,248.63,03,241.25,06,380.60,03,117.80,03,28.06,01,80.70,01
2001,2,5,16,45,227.80,03,221.78,06,352.90,03,113.70,03,28.15,01,81.20,01
2001,2,5,16,50,185.92,03,180.11,06,235.80,03,112.20,03,28.06,01,82.20,01
2001,2,5,16,55,146.97,03,142.77,06,93.00,03,117.70,03,27.99,01,83.20,01
2001,2,5,17,0,193.57,03,186.02,06,208.10,03,133.80,03,28.18,01,82.30,01
2001,2,5,17,5,169.20,03,163.40,06,206.70,03,115.40,03,28.18,01,82.00,01
2001,2,5,17,10,144.36,03,139.61,06,186.60,03,99.80,03,28.09,01,82.70,01
2001,2,5,17,15,117.32,03,113.08,06,145.00,03,84.90,03,28.04,01,82.10,01
2001,2,5,17,20,71.97,03,68.00,06,8.27,03,66.55,03,27.87,01,82.50,01
2001,2,5,17,25,67.77,01,63.96,06,11.63,01,62.14,01,27.76,01,83.60,01
2001,2,5,17,30,59.82,01,56.24,06,11.88,01,54.61,01,27.65,01,83.60,01
2001,2,5,17,35,54.55,01,51.56,06,19.84,01,49.23,01,27.50,01,84.80,01
2001,2,5,17,40,39.22,01,37.09,06,4.17,01,36.68,01,27.47,01,85.90,01
2001,2,5,17,45,31.15,01,29.24,06,2.80,01,29.02,01,27.31,01,87.10,01
2001,2,5,17,50,18.70,01,17.54,06,-0.92,01,17.60,01,27.15,01,87.50,01
2001,2,5,17,55,14.00,01,12.63,06,-0.70,01,12.66,01,27.14,01,86.90,01
2001,2,5,18,0,10.87,01,9.72,06,-0.80,01,9.74,01,27.09,01,86.40,01
2001,2,5,18,5,6.17,01,4.91,06,-0.77,01,4.91,01,27.02,01,86.30,01
2001,2,5,18,10,1.91,01,0.00,06,-0.60,01,1.43,08,27.02,01,86.30,01
2001,2,5,18,15,-0.16,01,0.00,06,-0.41,01,-0.69,01,27.11,01,87.10,01
2001,2,5,18,20,-1.29,01,0.00,06,-0.57,01,-1.77,01,26.93,01,88.10,01
2001,2,5,18,25,-1.98,01,0.00,06,-0.56,01,-2.41,01,26.79,01,88.60,01
2001,2,5,18,30,-2.08,01,0.00,06,-0.42,01,-2.43,01,26.74,01,88.80,01
2001,2,5,18,35,-2.08,01,0.00,06,-0.31,01,-2.51,01,26.68,01,89.00,01
2001,2,5,18,40,-1.85,01,0.00,06,0.08,01,-1.94,01,26.69,01,87.90,01
2001,2,5,18,45,-2.20,01,0.00,06,0.25,01,-2.15,01,26.76,01,87.00,01
2001,2,5,18,50,-2.45,01,0.00,06,0.20,01,-2.89,01,26.75,01,87.40,01
2001,2,5,18,55,-2.30,01,0.00,06,0.36,01,-2.23,01,26.75,01,87.60,01
2001,2,5,19,0,-2.19,01,0.00,06,0.31,01,-1.98,01,26.69,01,87.60,01
2001,2,5,19,5,-2.07,01,0.00,06,0.33,01,-1.94,01,26.62,01,87.80,01
2001,2,5,19,10,-2.07,01,0.00,06,0.36,01,-1.94,01,26.60,01,87.50,01
2001,2,5,19,15,-2.29,01,0.00,06,0.37,01,-2.25,01,26.59,01,87.00,01
2001,2,5,19,20,-2.40,01,0.00,06,0.38,01,-2.52,01,26.58,01,86.80,01
2001,2,5,19,25,-2.11,01,0.00,06,0.43,01,-1.94,01,26.60,01,86.70,01
2001,2,5,19,30,-1.94,01,0.00,06,0.46,01,-1.94,01,26.64,01,87.70,01
2001,2,5,19,35,-1.73,01,0.00,06,0.47,01,-1.80,01,26.58,01,87.80,01
2001,2,5,19,40,-1.35,01,0.00,06,0.58,01,-1.11,01,26.65,01,87.90,01
2001,2,5,19,45,-1.58,01,0.00,06,0.47,01,-1.57,01,26.58,01,87.80,01
2001,2,5,19,50,-1.79,01,0.00,06,0.34,01,-1.94,01,26.54,01,88.40,01
2001,2,5,19,55,-1.75,01,0.00,06,0.37,01,-1.94,01,26.49,01,88.20,01
2001,2,5,20,0,-1.77,01,0.00,06,0.39,01,-1.94,01,26.51,01,88.60,01
2001,2,5,20,5,-1.83,01,0.00,06,0.49,01,-1.94,01,26.52,01,88.10,01
2001,2,5,20,10,-2.18,01,0.00,06,0.47,01,-2.02,01,26.51,01,88.00,01
2001,2,5,20,15,-2.35,01,0.00,06,0.44,01,-2.22,01,26.47,01,87.80,01
2001,2,5,20,20,-2.00,01,0.00,06,0.54,01,-1.95,01,26.51,01,87.80,01
2001,2,5,20,25,-1.72,01,0.00,06,0.53,01,-1.94,01,26.51,01,88.50,01
2001,2,5,20,30,-1.66,01,0.00,06,0.58,01,-1.65,01,26.52,01,89.00,01
2001,2,5,20,35,-1.69,01,0.00,06,0.59,01,-1.85,01,26.49,01,88.30,01
2001,2,5,20,40,-1.64,01,0.00,06,0.56,01,-1.74,01,26.47,01,89.10,01
2001,2,5,20,45,-1.34,01,0.00,06,0.63,01,-1.11,01,26.50,01,89.00,01
2001,2,5,20,50,-1.60,01,0.00,06,0.67,01,-1.44,01,26.54,01,88.70,01
2001,2,5,20,55,-1.81,01,0.00,06,0.63,01,-1.94,01,26.52,01,88.20,01
2001,2,5,21,0,-2.26,01,0.00,06,0.52,01,-2.09,01,26.49,01,88.00,01
2001,2,5,21,5,-2.28,01,0.00,06,0.56,01,-1.99,01,26.46,01,87.60,01
2001,2,5,21,10,-2.19,01,0.00,06,0.56,01,-1.95,01,26.42,01,86.60,01
2001,2,5,21,15,-2.12,01,0.00,06,0.55,01,-1.94,01,26.46,01,86.80,01
2001,2,5,21,20,-2.35,01,0.00,06,0.57,01,-2.11,01,26.44,01,86.70,01
2001,2,5,21,25,-2.44,01,0.00,06,0.54,01,-2.08,01,26.44,01,87.20,01
2001,2,5,21,30,-2.17,01,0.00,06,0.53,01,-1.94,01,26.44,01,87.40,01
2001,2,5,21,35,-1.98,01,0.00,06,0.60,01,-1.94,01,26.40,01,86.40,01
2001,2,5,21,40,-2.17,01,0.00,06,0.60,01,-1.94,01,26.44,01,86.30,01
2001,2,5,21,45,-2.27,01,0.00,06,0.62,01,-1.95,01,26.39,01,85.80,01
2001,2,5,21,50,-2.03,01,0.00,06,0.66,01,-1.93,01,26.39,01,86.10,01
2001,2,5,21,55,-1.69,01,0.00,06,0.63,01,-1.76,01,26.44,01,86.30,01
2001,2,5,22,0,-1.64,01,0.00,06,0.70,01,-1.27,01,26.45,01,86.60,01
2001,2,5,22,5,-1.15,01,0.00,06,0.63,01,-0.97,01,26.38,01,85.30,01
2001,2,5,22,10,-1.36,01,0.00,06,0.64,01,-0.98,01,26.46,01,85.00,01
2001,2,5,22,15,-1.50,01,0.00,06,0.60,01,-1.06,01,26.50,01,85.30,01
2001,2,5,22,20,-1.64,01,0.00,06,0.58,01,-1.45,01,26.50,01,85.80,01
2001,2,5,22,25,-1.67,01,0.00,06,0.56,01,-1.53,01,26.52,01,85.60,01
2001,2,5,22,30,-1.75,01,0.00,06,0.50,01,-1.91,01,26.48,01,86.10,01
2001,2,5,22,35,-1.59,01,0.00,06,0.49,01,-1.39,01,26.47,01,86.50,01
2001,2,5,22,40,-1.54,01,0.00,06,0.47,01,-1.26,01,26.41,01,86.50,01
2001,2,5,22,45,-1.66,01,0.00,06,0.54,01,-1.48,01,26.42,01,85.90,01
2001,2,5,22,50,-1.58,01,0.00,06,0.59,01,-1.21,01,26.51,01,86.10,01
2001,2,5,22,55,-1.65,01,0.00,06,0.52,01,-1.49,01,26.47,01,86.60,01
2001,2,5,23,0,-1.67,01,0.00,06,0.53,01,-1.74,01,26.46,01,86.70,01
2001,2,5,23,5,-1.58,01,0.00,06,0.49,01,-1.28,01,26.46,01,87.10,01
2001,2,5,23,10,-1.01,01,0.00,06,0.49,01,-0.97,01,26.45,01,86.80,01
2001,2,5,23,15,-0.90,01,0.00,06,0.47,01,-0.96,01,26.46,01,86.70,01
2001,2,5,23,20,-1.15,01,0.00,06,0.49,01,-0.97,01,26.51,01,86.70,01
2001,2,5,23,25,-1.50,01,0.00,06,0.55,01,-1.27,01,26.54,01,85.70,01
2001,2,5,23,30,-1.92,01,0.00,06,0.48,01,-1.94,01,26.51,01,85.50,01
2001,2,5,23,35,-1.86,01,0.00,06,0.60,01,-1.94,01,26.56,01,85.00,01
2001,2,5,23,40,-2.25,01,0.00,06,0.42,01,-1.95,01,26.53,01,86.00,01
2001,2,5,23,45,-2.51,01,0.00,06,0.37,01,-2.26,01,26.40,01,86.20,01
2001,2,5,23,50,-2.56,01,0.00,06,0.39,01,-2.38,01,26.35,01,86.10,01
2001,2,5,23,55,-2.44,01,0.00,06,0.43,01,-1.96,01,26.35,01,86.00,01
2001,2,6,0,0,-2.40,01,0.00,06,0.43,01,-1.96,01,26.37,01,86.70,01
2001,2,6,0,5,-2.58,01,0.00,06,0.47,01,-2.31,01,26.31,01,86.30,01
2001,2,6,0,10,-2.61,01,0.00,06,0.51,01,-2.43,01,26.32,01,86.30,01
2001,2,6,0,15,-2.93,01,0.00,06,0.55,01,-2.78,01,26.28,01,85.50,01
2001,2,6,0,20,-3.06,01,0.00,06,0.59,01,-2.79,01,26.22,01,83.80,01
2001,2,6,0,25,-3.20,01,0.00,06,0.61,01,-2.88,01,26.23,01,83.10,01
2001,2,6,0,30,-2.73,01,0.00,06,0.64,01,-2.37,01,26.26,01,83.10,01
2001,2,6,0,35,-2.10,01,0.00,06,0.70,01,-1.91,01,26.33,01,83.50,01
2001,2,6,0,40,-2.37,01,0.00,06,0.74,01,-1.99,01,26.38,01,83.80,01
2001,2,6,0,45,-2.93,01,0.00,06,0.74,01,-2.44,01,26.35,01,84.30,01
2001,2,6,0,50,-3.27,01,0.00,06,0.65,01,-2.78,01,26.26,01,84.60,01
2001,2,6,0,55,-3.71,01,0.00,06,0.51,01,-3.41,01,26.21,01,84.80,01
2001,2,6,1,0,-3.87,01,0.00,06,0.47,01,-3.57,01,26.15,01,85.30,01
2001,2,6,1,5,-3.41,01,0.00,06,0.61,01,-3.25,01,26.13,01,85.30,01
2001,2,6,1,10,-3.37,01,0.00,06,0.65,01,-3.07,01,26.13,01,85.20,01
2001,2,6,1,15,-3.78,01,0.00,06,0.56,01,-3.39,01,26.10,01,85.40,01
2001,2,6,1,20,-4.32,01,0.00,06,0.22,01,-3.98,01,25.88,01,84.90,01
2001,2,6,1,25,-4.71,01,0.00,06,-0.20,01,-4.54,01,25.49,01,85.10,01
2001,2,6,1,30,-4.92,01,0.00,06,-0.47,01,-4.81,01,25.13,01,86.60,01
2001,2,6,1,35,-4.74,01,0.00,06,-0.47,01,-4.63,01,24.89,01,87.60,01
2001,2,6,1,40,-4.72,01,0.00,06,-0.44,01,-4.80,01,24.67,01,88.40,01
2001,2,6,1,45,-4.60,01,0.00,06,-0.42,01,-4.64,01,24.45,01,88.90,01
2001,2,6,1,50,-4.55,01,0.00,06,-0.28,01,-4.43,01,24.32,01,89.70,01
2001,2,6,1,55,-4.46,01,0.00,06,-0.14,01,-4.38,01,24.26,01,90.30,01
2001,2,6,2,0,-4.30,01,0.00,06,-0.05,01,-4.39,01,24.18,01,90.90,01
2001,2,6,2,5,-4.16,01,0.00,06,0.07,01,-4.29,01,24.09,01,91.30,01
2001,2,6,2,10,-4.17,01,0.00,06,0.18,01,-4.03,01,24.01,01,91.40,01
2001,2,6,2,15,-4.01,01,0.00,06,0.27,01,-3.75,01,23.98,01,91.80,01
2001,2,6,2,20,-3.78,01,0.00,06,0.35,01,-3.79,01,23.95,01,91.90,01
2001,2,6,2,25,-3.37,01,0.00,06,0.49,01,-3.29,01,23.90,01,92.10,01
2001,2,6,2,30,-3.18,01,0.00,06,0.50,01,-2.95,01,23.86,01,92.00,01
2001,2,6,2,35,-2.74,01,0.00,06,0.40,01,-2.56,01,23.74,01,92.40,01
2001,2,6,2,40,-1.34,01,0.00,06,0.42,01,-1.27,01,23.70,01,93.40,01
2001,2,6,2,45,-0.84,01,0.00,06,0.46,01,-0.89,01,23.71,01,93.80,01
2001,2,6,2,50,-1.52,01,0.00,06,0.46,01,-1.55,01,23.64,01,94.00,01
2001,2,6,2,55,-2.38,01,0.00,06,0.53,01,-2.18,01,23.62,01,94.20,01
2001,2,6,3,0,-2.60,01,0.00,06,0.49,01,-2.66,01,23.60,01,94.20,01
2001,2,6,3,5,-2.74,01,0.00,06,0.47,01,-2.94,01,23.54,01,94.50,01
2001,2,6,3,10,-2.57,01,0.00,06,0.43,01,-2.66,01,23.50,01,94.80,01
2001,2,6,3,15,-2.09,01,0.00,06,0.51,01,-2.12,01,23.50,01,95.10,01
2001,2,6,3,20,-1.67,01,0.00,06,0.56,01,-1.57,01,23.54,01,95.20,01
2001,2,6,3,25,-1.74,01,0.00,06,0.58,01,-1.88,01,23.53,01,95.10,01
2001,2,6,3,30,-2.47,01,0.00,06,0.46,01,-2.47,01,23.45,01,95.00,01
2001,2,6,3,35,-2.75,01,0.00,06,0.39,01,-3.12,01,23.36,01,95.20,01
2001,2,6,3,40,-2.86,01,0.00,06,0.43,01,-3.29,01,23.32,01,95.30,01
2001,2,6,3,45,-2.52,01,0.00,06,0.55,01,-2.96,01,23.34,01,95.10,01
2001,2,6,3,50,-2.33,01,0.00,06,0.64,01,-2.45,01,23.37,01,95.00,01
2001,2,6,3,55,-1.87,01,0.00,06,0.82,01,-2.28,01,23.42,01,94.90,01
