2001,5,5,14,0,752.01,02,9900.00,99,227.44,02,9900.00,99,9900.00,99
2001,5,5,14,5,871.08,02,9900.00,99,238.04,02,9900.00,99,9900.00,99
2001,5,5,14,10,929.12,02,9900.00,99,227.32,02,9900.00,99,9900.00,99
2001,5,5,14,15,890.88,02,9900.00,99,219.55,02,9900.00,99,9900.00,99
2001,5,5,14,20,822.00,02,9900.00,99,237.06,02,9900.00,99,9900.00,99
2001,5,5,14,25,674.16,02,9900.00,99,406.56,02,9900.00,99,9900.00,99
2001,5,5,14,30,773.82,02,9900.00,99,438.56,02,9900.00,99,9900.00,99
2001,5,5,14,35,567.74,02,9900.00,99,392.55,02,9900.00,99,9900.00,99
2001,5,5,14,40,735.43,02,9900.00,99,399.44,02,9900.00,99,9900.00,99
2001,5,5,14,45,739.08,02,9900.00,99,321.44,02,9900.00,99,9900.00,99
2001,5,5,14,50,772.99,02,9900.00,99,251.29,02,9900.00,99,9900.00,99
2001,5,5,14,55,776.97,02,9900.00,99,254.78,02,9900.00,99,9900.00,99
2001,5,5,15,0,667.76,02,9900.00,99,281.91,02,9900.00,99,9900.00,99
2001,5,5,15,5,781.79,02,9900.00,99,251.91,02,9900.00,99,9900.00,99
2001,5,5,15,10,702.34,02,9900.00,99,217.21,02,9900.00,99,9900.00,99
2001,5,5,15,15,658.03,02,9900.00,99,234.15,02,9900.00,99,9900.00,99
2001,5,5,15,20,718.02,02,9900.00,99,320.33,02,9900.00,99,9900.00,99
2001,5,5,15,25,365.86,02,9900.00,99,313.71,02,9900.00,99,9900.00,99
2001,5,5,15,30,550.57,02,9900.00,99,337.75,02,9900.00,99,9900.00,99
2001,5,5,15,35,621.44,02,9900.00,99,318.28,02,9900.00,99,9900.00,99
2001,5,5,15,40,577.68,02,9900.00,99,282.12,02,9900.00,99,9900.00,99
2001,5,5,15,45,628.65,02,9900.00,99,195.87,02,9900.00,99,9900.00,99
2001,5,5,15,50,615.17,02,9900.00,99,166.12,02,9900.00,99,9900.00,99
2001,5,5,15,55,602.83,02,9900.00,99,179.47,02,9900.00,99,9900.00,99
2001,5,5,16,0,586.49,02,9900.00,99,253.31,02,9900.00,99,9900.00,99
2001,5,5,16,5,487.38,02,9900.00,99,235.29,02,9900.00,99,9900.00,99
2001,5,5,16,10,468.87,02,9900.00,99,256.01,02,9900.00,99,9900.00,99
2001,5,5,16,15,468.90,02,9900.00,99,262.00,02,9900.00,99,9900.00,99
2001,5,5,16,20,406.57,02,9900.00,99,237.79,02,9900.00,99,9900.00,99
2001,5,5,16,25,286.75,02,9900.00,99,198.35,02,9900.00,99,9900.00,99
2001,5,5,16,30,374.94,02,9900.00,99,199.69,02,9900.00,99,9900.00,99
2001,5,5,16,35,402.05,02,9900.00,99,196.86,02,9900.00,99,9900.00,99
2001,5,5,16,40,389.03,02,9900.00,99,182.72,02,9900.00,99,9900.00,99
2001,5,5,16,45,382.55,02,9900.00,99,179.10,02,9900.00,99,9900.00,99
2001,5,5,16,50,363.44,02,9900.00,99,177.01,02,9900.00,99,9900.00,99
2001,5,5,16,55,308.99,02,9900.00,99,176.15,02,9900.00,99,9900.00,99
2001,5,5,17,0,260.11,02,9900.00,99,165.14,02,9900.00,99,9900.00,99
2001,5,5,17,5,280.44,02,9900.00,99,181.44,02,9900.00,99,9900.00,99
2001,5,5,17,10,245.37,02,9900.00,99,161.96,02,9900.00,99,9900.00,99
2001,5,5,17,15,293.50,02,9900.00,99,204.51,02,9900.00,99,9900.00,99
2001,5,5,17,20,238.75,02,9900.00,99,188.37,02,9900.00,99,9900.00,99
2001,5,5,17,25,165.37,02,9900.00,99,142.06,02,9900.00,99,9900.00,99
2001,5,5,17,30,166.65,02,9900.00,99,153.91,02,9900.00,99,9900.00,99
2001,5,5,17,35,164.74,02,9900.00,99,138.51,02,9900.00,99,9900.00,99
2001,5,5,17,40,177.25,02,9900.00,99,141.89,02,9900.00,99,9900.00,99
2001,5,5,17,45,163.01,02,9900.00,99,142.17,02,9900.00,99,9900.00,99
2001,5,5,17,50,138.22,02,9900.00,99,127.53,02,9900.00,99,9900.00,99
2001,5,5,17,55,112.55,02,9900.00,99,102.44,02,9900.00,99,9900.00,99
2001,5,5,18,0,85.48,02,9900.00,99,85.37,02,9900.00,99,9900.00,99
2001,5,5,18,5,102.50,02,9900.00,99,94.90,02,9900.00,99,9900.00,99
2001,5,5,18,10,91.74,02,9900.00,99,85.62,02,9900.00,99,9900.00,99
2001,5,5,18,15,63.52,01,9900.00,99,52.81,01,9900.00,99,9900.00,99
2001,5,5,18,20,52.00,01,9900.00,99,51.56,01,9900.00,99,9900.00,99
2001,5,5,18,25,44.23,01,9900.00,99,43.86,01,9900.00,99,9900.00,99
2001,5,5,18,30,32.34,01,9900.00,99,27.56,01,9900.00,99,9900.00,99
2001,5,5,18,35,28.04,01,9900.00,99,23.44,01,9900.00,99,9900.00,99
2001,5,5,18,40,20.80,01,9900.00,99,17.80,01,9900.00,99,9900.00,99
2001,5,5,18,45,15.44,01,9900.00,99,13.07,01,9900.00,99,9900.00,99
2001,5,5,18,50,10.38,01,9900.00,99,10.30,01,9900.00,99,9900.00,99
2001,5,5,18,55,5.13,01,9900.00,99,4.33,01,9900.00,99,9900.00,99
2001,5,5,19,0,.60,01,9900.00,99,.34,01,9900.00,99,9900.00,99
2001,5,5,19,5,-2.20,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,5,5,19,10,-2.92,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,5,5,19,15,-3.54,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,5,5,19,20,-3.80,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,5,5,19,25,-3.52,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,5,5,19,30,-3.85,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,5,5,19,35,-4.11,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,5,19,40,-3.82,01,9900.00,99,-3.47,01,9900.00,99,9900.00,99
2001,5,5,19,45,-3.94,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,5,5,19,50,-3.93,01,9900.00,99,-3.63,01,9900.00,99,9900.00,99
2001,5,5,19,55,-4.12,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,5,5,20,0,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,5,5,20,5,-3.87,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2001,5,5,20,10,-4.14,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,5,20,15,-4.21,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,5,5,20,20,-4.13,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,5,20,25,-3.95,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
2001,5,5,20,30,-4.01,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,5,5,20,35,-4.12,01,9900.00,99,-3.71,01,9900.00,99,9900.00,99
2001,5,5,20,40,-4.14,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2001,5,5,20,45,-4.05,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,5,20,50,-3.89,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,5,5,20,55,-4.00,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,5,5,21,0,-4.13,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2001,5,5,21,5,-4.28,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,5,21,10,-4.14,01,9900.00,99,-3.62,01,9900.00,99,9900.00,99
2001,5,5,21,15,-4.04,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,5,5,21,20,-3.96,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,5,5,21,25,-3.77,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,5,21,30,-3.88,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,5,5,21,35,-3.89,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,5,5,21,40,-3.85,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,5,5,21,45,-3.79,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,5,21,50,-3.65,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,5,5,21,55,-3.77,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,5,22,0,-3.83,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,5,5,22,5,-3.65,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,5,5,22,10,-3.75,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,5,22,15,-3.70,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,5,5,22,20,-3.70,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,5,5,22,25,-3.75,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,5,22,30,-3.62,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2001,5,5,22,35,-3.45,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,5,5,22,40,-3.39,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2001,5,5,22,45,-3.38,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
2001,5,5,22,50,-3.40,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,5,5,22,55,-3.45,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,5,23,0,-3.69,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,5,5,23,5,-3.68,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,5,5,23,10,-3.89,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,5,5,23,15,-4.03,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,5,5,23,20,-4.03,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2001,5,5,23,25,-3.74,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,5,23,30,-3.85,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2001,5,5,23,35,-3.97,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,5,5,23,40,-4.04,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,5,23,45,-3.74,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,5,5,23,50,-3.70,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
2001,5,5,23,55,-3.82,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,5,6,0,0,-3.66,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,5,6,0,5,-3.76,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,6,0,10,-4.09,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,6,0,15,-4.17,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,5,6,0,20,-4.17,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,5,6,0,25,-4.14,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,5,6,0,30,-4.02,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,5,6,0,35,-3.90,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2001,5,6,0,40,-3.85,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,5,6,0,45,-4.06,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
2001,5,6,0,50,-4.16,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,6,0,55,-4.13,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,5,6,1,0,-4.11,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,5,6,1,5,-3.79,01,9900.00,99,-3.26,01,9900.00,99,9900.00,99
2001,5,6,1,10,-3.62,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,6,1,15,-3.67,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
2001,5,6,1,20,-3.43,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,6,1,25,-3.36,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,5,6,1,30,-3.39,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2001,5,6,1,35,-3.39,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,5,6,1,40,-3.38,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,5,6,1,45,-3.44,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,5,6,1,50,-3.60,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,5,6,1,55,-3.45,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
2001,5,6,2,0,-3.41,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,5,6,2,5,-3.47,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,5,6,2,10,-3.65,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,5,6,2,15,-3.45,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,5,6,2,20,-2.99,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,5,6,2,25,-2.42,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,5,6,2,30,-2.24,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
2001,5,6,2,35,-1.74,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
2001,5,6,2,40,-1.97,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
2001,5,6,2,45,-2.17,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
2001,5,6,2,50,-2.17,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2001,5,6,2,55,-2.69,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,5,6,3,0,-2.99,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,5,6,3,5,-3.31,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,5,6,3,10,-3.58,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,5,6,3,15,-3.87,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,5,6,3,20,-4.13,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,5,6,3,25,-4.22,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,6,3,30,-4.17,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,5,6,3,35,-4.42,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,5,6,3,40,-4.39,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,5,6,3,45,-4.77,01,9900.00,99,-3.57,01,9900.00,99,9900.00,99
2001,5,6,3,50,-4.90,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,5,6,3,55,-4.88,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2001,5,6,4,0,-4.88,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2001,5,6,4,5,-4.78,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,6,4,10,-4.68,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,6,4,15,-4.55,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,5,6,4,20,-4.88,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,5,6,4,25,-5.22,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,5,6,4,30,-5.14,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,5,6,4,35,-5.89,01,9900.00,99,-4.85,01,9900.00,99,9900.00,99
2001,5,6,4,40,-6.38,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2001,5,6,4,45,-6.23,01,9900.00,99,-5.31,01,9900.00,99,9900.00,99
2001,5,6,4,50,-6.30,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
2001,5,6,4,55,-5.87,01,9900.00,99,-4.94,01,9900.00,99,9900.00,99
2001,5,6,5,0,-5.44,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,5,6,5,5,-4.90,01,9900.00,99,-4.48,01,9900.00,99,9900.00,99
2001,5,6,5,10,-4.90,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
2001,5,6,5,15,-4.70,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,5,6,5,20,-4.30,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2001,5,6,5,25,-3.67,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,5,6,5,30,-2.44,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,5,6,5,35,-1.43,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2001,5,6,5,40,.40,01,9900.00,99,.31,01,9900.00,99,9900.00,99
2001,5,6,5,45,4.07,01,9900.00,99,3.58,01,9900.00,99,9900.00,99
2001,5,6,5,50,9.24,01,9900.00,99,8.54,01,9900.00,99,9900.00,99
2001,5,6,5,55,18.18,01,9900.00,99,15.82,01,9900.00,99,9900.00,99
2001,5,6,6,0,26.17,01,9900.00,99,24.13,01,9900.00,99,9900.00,99
2001,5,6,6,5,35.38,01,9900.00,99,31.47,01,9900.00,99,9900.00,99
2001,5,6,6,10,42.65,01,9900.00,99,29.49,01,9900.00,99,9900.00,99
2001,5,6,6,15,63.05,01,9900.00,99,38.73,01,9900.00,99,9900.00,99
2001,5,6,6,20,79.71,01,9900.00,99,46.66,01,9900.00,99,9900.00,99
2001,5,6,6,25,96.61,01,9900.00,99,56.79,01,9900.00,99,9900.00,99
2001,5,6,6,30,114.80,01,9900.00,99,73.46,01,9900.00,99,9900.00,99
2001,5,6,6,35,134.20,02,9900.00,99,118.13,02,9900.00,99,9900.00,99
2001,5,6,6,40,153.01,02,9900.00,99,135.37,02,9900.00,99,9900.00,99
2001,5,6,6,45,170.22,02,9900.00,99,151.83,02,9900.00,99,9900.00,99
2001,5,6,6,50,194.21,13,9900.00,99,179.96,12,9900.00,99,9900.00,99
2001,5,6,6,55,211.44,29,9900.00,99,213.61,28,9900.00,99,9900.00,99
2001,5,6,7,0,209.87,21,9900.00,99,213.88,20,9900.00,99,9900.00,99
2001,5,6,7,5,220.80,17,9900.00,99,223.18,16,9900.00,99,9900.00,99
2001,5,6,7,10,238.59,17,9900.00,99,238.57,16,9900.00,99,9900.00,99
2001,5,6,7,15,259.43,17,9900.00,99,258.50,16,9900.00,99,9900.00,99
2001,5,6,7,20,287.58,25,9900.00,99,286.06,24,9900.00,99,9900.00,99
2001,5,6,7,25,186.87,02,9900.00,99,176.76,02,9900.00,99,9900.00,99
2001,5,6,7,30,157.99,02,9900.00,99,139.56,02,9900.00,99,9900.00,99
2001,5,6,7,35,179.12,02,9900.00,99,159.77,02,9900.00,99,9900.00,99
2001,5,6,7,40,203.04,02,9900.00,99,183.97,02,9900.00,99,9900.00,99
2001,5,6,7,45,220.77,02,9900.00,99,200.50,02,9900.00,99,9900.00,99
2001,5,6,7,50,306.94,02,9900.00,99,289.14,02,9900.00,99,9900.00,99
2001,5,6,7,55,368.08,13,9900.00,99,349.97,12,9900.00,99,9900.00,99
2001,5,6,8,0,399.62,17,9900.00,99,377.76,16,9900.00,99,9900.00,99
2001,5,6,8,5,454.01,01,9900.00,99,430.18,08,9900.00,99,9900.00,99
2001,5,6,8,10,404.46,13,9900.00,99,381.16,12,9900.00,99,9900.00,99
2001,5,6,8,15,515.49,01,9900.00,99,493.00,08,9900.00,99,9900.00,99
2001,5,6,8,20,530.85,01,9900.00,99,511.78,08,9900.00,99,9900.00,99
2001,5,6,8,25,546.51,01,9900.00,99,526.35,08,9900.00,99,9900.00,99
2001,5,6,8,30,556.81,01,9900.00,99,533.55,08,9900.00,99,9900.00,99
2001,5,6,8,35,536.83,01,9900.00,99,512.70,08,9900.00,99,9900.00,99
2001,5,6,8,40,546.48,01,9900.00,99,530.18,08,9900.00,99,9900.00,99
2001,5,6,8,45,554.99,01,9900.00,99,541.42,08,9900.00,99,9900.00,99
2001,5,6,8,50,579.77,01,9900.00,99,570.76,08,9900.00,99,9900.00,99
2001,5,6,8,55,636.16,01,9900.00,99,630.05,08,9900.00,99,9900.00,99
2001,5,6,9,0,646.41,01,9900.00,99,641.58,08,9900.00,99,9900.00,99
2001,5,6,9,5,659.94,01,9900.00,99,654.40,08,9900.00,99,9900.00,99
2001,5,6,9,10,676.33,01,9900.00,99,671.03,08,9900.00,99,9900.00,99
2001,5,6,9,15,693.17,01,9900.00,99,688.26,08,9900.00,99,9900.00,99
2001,5,6,9,20,709.57,01,9900.00,99,704.26,08,9900.00,99,9900.00,99
2001,5,6,9,25,725.95,01,9900.00,99,718.84,08,9900.00,99,9900.00,99
2001,5,6,9,30,742.73,01,9900.00,99,733.28,08,9900.00,99,9900.00,99
2001,5,6,9,35,757.63,01,9900.00,99,746.97,08,9900.00,99,9900.00,99
2001,5,6,9,40,772.84,01,9900.00,99,762.04,08,9900.00,99,9900.00,99
2001,5,6,9,45,787.64,01,9900.00,99,777.01,08,9900.00,99,9900.00,99
2001,5,6,9,50,802.14,01,9900.00,99,790.92,08,9900.00,99,9900.00,99
2001,5,6,9,55,815.15,01,9900.00,99,802.66,08,9900.00,99,9900.00,99
2001,5,6,10,0,828.98,01,9900.00,99,815.21,08,9900.00,99,9900.00,99
2001,5,6,10,5,843.33,01,9900.00,99,828.01,08,9900.00,99,9900.00,99
2001,5,6,10,10,855.47,01,9900.00,99,838.25,08,9900.00,99,9900.00,99
2001,5,6,10,15,868.21,01,9900.00,99,850.84,08,9900.00,99,9900.00,99
2001,5,6,10,20,879.13,01,9900.00,99,862.37,08,9900.00,99,9900.00,99
2001,5,6,10,25,889.10,01,9900.00,99,873.05,08,9900.00,99,9900.00,99
2001,5,6,10,30,900.56,01,9900.00,99,884.61,08,9900.00,99,9900.00,99
2001,5,6,10,35,911.98,01,9900.00,99,894.04,08,9900.00,99,9900.00,99
2001,5,6,10,40,922.60,01,9900.00,99,901.76,08,9900.00,99,9900.00,99
2001,5,6,10,45,933.78,01,9900.00,99,909.20,08,9900.00,99,9900.00,99
2001,5,6,10,50,944.28,01,9900.00,99,916.53,08,9900.00,99,9900.00,99
2001,5,6,10,55,955.84,01,9900.00,99,926.24,08,9900.00,99,9900.00,99
2001,5,6,11,0,964.02,01,9900.00,99,932.11,08,9900.00,99,9900.00,99
2001,5,6,11,5,971.37,01,9900.00,99,938.69,08,9900.00,99,9900.00,99
2001,5,6,11,10,978.31,01,9900.00,99,944.45,08,9900.00,99,9900.00,99
2001,5,6,11,15,982.02,01,9900.00,99,943.60,08,9900.00,99,9900.00,99
2001,5,6,11,20,985.56,01,9900.00,99,931.86,08,9900.00,99,9900.00,99
2001,5,6,11,25,990.92,01,9900.00,99,893.81,08,9900.00,99,9900.00,99
2001,5,6,11,30,996.65,01,9900.00,99,982.11,08,9900.00,99,9900.00,99
2001,5,6,11,35,1002.50,33,9900.00,99,831.13,32,9900.00,99,9900.00,99
2001,5,6,11,40,1007.80,02,9900.00,99,656.01,02,9900.00,99,9900.00,99
2001,5,6,11,45,1011.30,02,9900.00,99,488.04,02,9900.00,99,9900.00,99
2001,5,6,11,50,1012.70,02,9900.00,99,350.62,02,9900.00,99,9900.00,99
2001,5,6,11,55,1021.00,02,9900.00,99,258.48,02,9900.00,99,9900.00,99
2001,5,6,12,0,1022.10,02,9900.00,99,203.95,02,9900.00,99,9900.00,99
2001,5,6,12,5,1023.10,02,9900.00,99,178.68,02,9900.00,99,9900.00,99
2001,5,6,12,10,1023.10,02,9900.00,99,170.36,02,9900.00,99,9900.00,99
2001,5,6,12,15,1025.30,02,9900.00,99,171.67,02,9900.00,99,9900.00,99
2001,5,6,12,20,1024.90,02,9900.00,99,177.70,02,9900.00,99,9900.00,99
2001,5,6,12,25,983.29,02,9900.00,99,190.80,02,9900.00,99,9900.00,99
2001,5,6,12,30,972.25,02,9900.00,99,207.99,02,9900.00,99,9900.00,99
2001,5,6,12,35,961.09,02,9900.00,99,220.42,02,9900.00,99,9900.00,99
2001,5,6,12,40,984.35,02,9900.00,99,222.09,02,9900.00,99,9900.00,99
2001,5,6,12,45,1031.70,02,9900.00,99,229.88,02,9900.00,99,9900.00,99
2001,5,6,12,50,883.96,02,9900.00,99,238.88,02,9900.00,99,9900.00,99
2001,5,6,12,55,1014.80,02,9900.00,99,248.75,02,9900.00,99,9900.00,99
2001,5,6,13,0,995.61,02,9900.00,99,222.20,02,9900.00,99,9900.00,99
2001,5,6,13,5,1023.20,02,9900.00,99,205.57,02,9900.00,99,9900.00,99
2001,5,6,13,10,1015.50,02,9900.00,99,210.87,02,9900.00,99,9900.00,99
2001,5,6,13,15,952.39,02,9900.00,99,224.64,02,9900.00,99,9900.00,99
2001,5,6,13,20,906.34,02,9900.00,99,229.65,02,9900.00,99,9900.00,99
2001,5,6,13,25,938.36,02,9900.00,99,251.49,02,9900.00,99,9900.00,99
2001,5,6,13,30,902.80,02,9900.00,99,265.46,02,9900.00,99,9900.00,99
2001,5,6,13,35,872.74,02,9900.00,99,282.10,02,9900.00,99,9900.00,99
2001,5,6,13,40,810.87,02,9900.00,99,292.59,02,9900.00,99,9900.00,99
2001,5,6,13,45,808.62,02,9900.00,99,288.77,02,9900.00,99,9900.00,99
2001,5,6,13,50,630.14,02,9900.00,99,263.20,02,9900.00,99,9900.00,99
2001,5,6,13,55,578.46,02,9900.00,99,255.55,02,9900.00,99,9900.00,99
2001,5,6,14,0,680.05,02,9900.00,99,268.24,02,9900.00,99,9900.00,99
2001,5,6,14,5,739.44,02,9900.00,99,293.07,02,9900.00,99,9900.00,99
2001,5,6,14,10,814.11,02,9900.00,99,327.58,02,9900.00,99,9900.00,99
2001,5,6,14,15,648.84,02,9900.00,99,342.92,02,9900.00,99,9900.00,99
2001,5,6,14,20,673.78,02,9900.00,99,367.80,02,9900.00,99,9900.00,99
2001,5,6,14,25,908.82,02,9900.00,99,353.51,02,9900.00,99,9900.00,99
2001,5,6,14,30,916.42,02,9900.00,99,292.83,02,9900.00,99,9900.00,99
2001,5,6,14,35,577.33,02,9900.00,99,225.60,02,9900.00,99,9900.00,99
2001,5,6,14,40,743.57,02,9900.00,99,220.53,02,9900.00,99,9900.00,99
2001,5,6,14,45,851.70,02,9900.00,99,194.07,02,9900.00,99,9900.00,99
2001,5,6,14,50,821.60,02,9900.00,99,170.72,02,9900.00,99,9900.00,99
2001,5,6,14,55,805.13,02,9900.00,99,157.11,02,9900.00,99,9900.00,99
2001,5,6,15,0,789.62,02,9900.00,99,149.92,02,9900.00,99,9900.00,99
2001,5,6,15,5,770.38,02,9900.00,99,145.46,02,9900.00,99,9900.00,99
2001,5,6,15,10,749.68,02,9900.00,99,141.33,02,9900.00,99,9900.00,99
2001,5,6,15,15,736.26,02,9900.00,99,137.37,02,9900.00,99,9900.00,99
2001,5,6,15,20,713.06,02,9900.00,99,138.75,02,9900.00,99,9900.00,99
2001,5,6,15,25,699.41,02,9900.00,99,137.96,02,9900.00,99,9900.00,99
2001,5,6,15,30,685.00,02,9900.00,99,136.32,02,9900.00,99,9900.00,99
2001,5,6,15,35,668.66,02,9900.00,99,134.29,02,9900.00,99,9900.00,99
2001,5,6,15,40,649.54,02,9900.00,99,132.40,02,9900.00,99,9900.00,99
2001,5,6,15,45,628.39,02,9900.00,99,131.17,02,9900.00,99,9900.00,99
2001,5,6,15,50,613.21,02,9900.00,99,130.29,02,9900.00,99,9900.00,99
2001,5,6,15,55,591.29,02,9900.00,99,132.10,02,9900.00,99,9900.00,99
