1999,7,9,9,15,704.58,23,640.16,06,272.90,22,425.70,22,37.86,01,30.63,01
1999,7,9,9,20,694.55,19,642.23,06,222.30,18,464.80,18,37.85,01,30.84,01
1999,7,9,9,25,589.63,03,565.53,06,126.80,03,462.80,03,38.05,01,30.50,01
1999,7,9,9,30,453.48,03,449.89,06,36.86,03,419.60,03,37.81,01,30.99,01
1999,7,9,9,35,424.54,03,428.33,06,22.48,03,409.60,03,37.40,01,31.59,01
1999,7,9,9,40,385.81,03,395.12,06,0.14,03,395.00,03,37.20,01,31.75,01
1999,7,9,9,45,603.29,03,578.93,06,100.30,03,493.20,03,37.28,01,31.65,01
1999,7,9,9,50,807.86,23,745.90,06,253.30,22,526.80,22,37.76,01,31.07,01
1999,7,9,9,55,684.82,19,633.58,06,190.40,18,467.00,18,38.64,01,29.72,01
1999,7,9,10,0,871.59,31,775.62,06,404.00,30,418.30,30,39.25,01,28.94,01
1999,7,9,10,5,812.51,35,711.01,06,401.40,34,352.30,34,38.71,01,29.36,01
1999,7,9,10,10,816.39,35,710.40,06,425.50,34,326.40,34,38.41,01,29.93,01
1999,7,9,10,15,809.30,39,701.93,06,427.30,38,312.70,38,38.25,01,30.13,01
1999,7,9,10,20,812.19,35,703.55,06,430.20,34,308.20,34,38.91,01,28.98,01
1999,7,9,10,25,824.01,35,712.81,06,432.10,34,312.40,34,39.00,01,28.95,01
1999,7,9,10,30,834.76,39,723.26,06,429.20,38,322.40,38,38.66,01,29.32,01
1999,7,9,10,35,854.45,35,746.48,06,438.40,34,334.00,34,38.29,01,29.71,01
1999,7,9,10,40,865.17,31,759.20,06,444.70,30,337.90,30,38.49,01,29.20,01
1999,7,9,10,45,856.99,31,753.93,06,423.10,30,350.50,30,38.64,01,29.23,01
1999,7,9,10,50,838.88,31,743.79,06,402.40,30,357.80,30,39.20,01,28.41,01
1999,7,9,10,55,845.63,31,751.73,06,402.30,30,363.70,30,39.24,01,28.24,01
1999,7,9,11,0,855.35,27,763.52,06,405.20,26,370.70,26,39.22,01,28.22,01
1999,7,9,11,5,824.50,23,741.96,06,385.50,22,366.50,22,39.26,01,27.89,01
1999,7,9,11,10,857.38,19,788.34,06,440.40,18,357.60,18,39.22,01,27.85,01
1999,7,9,11,15,863.46,15,807.89,06,471.70,14,344.80,14,39.11,01,27.70,01
1999,7,9,11,20,887.41,15,832.25,06,497.20,14,342.50,14,39.03,01,27.49,01
1999,7,9,11,25,898.46,19,840.52,06,501.40,18,345.20,18,39.20,01,27.44,01
1999,7,9,11,30,923.45,19,863.49,06,517.90,18,350.60,18,39.31,01,26.74,01
1999,7,9,11,35,933.53,15,876.06,06,515.50,14,364.50,14,39.47,01,26.34,01
1999,7,9,11,40,932.63,15,878.34,06,507.30,14,374.10,14,39.29,01,26.71,01
1999,7,9,11,45,882.94,15,829.56,06,463.30,14,368.50,14,39.53,01,26.36,01
1999,7,9,11,50,812.37,19,759.93,06,387.00,18,374.50,18,39.22,01,26.30,01
1999,7,9,11,55,743.71,11,695.12,06,317.60,10,378.70,10,39.38,01,26.04,01
1999,7,9,12,0,902.91,19,840.34,06,466.50,18,375.60,18,39.70,01,25.61,01
1999,7,9,12,5,933.74,19,867.55,06,504.20,18,365.50,18,39.99,01,24.22,01
1999,7,9,12,10,931.68,23,863.26,06,491.80,22,374.00,22,39.92,01,24.55,01
1999,7,9,12,15,936.59,19,864.47,06,483.50,18,384.10,18,39.88,01,25.26,01
1999,7,9,12,20,856.91,19,789.51,06,424.00,18,369.00,18,40.11,01,25.09,01
1999,7,9,12,25,957.32,19,886.47,06,484.60,18,406.90,18,40.04,01,25.06,01
1999,7,9,12,30,910.34,19,841.59,06,448.80,18,398.60,18,40.26,01,24.65,01
1999,7,9,12,35,833.74,19,761.04,06,405.00,18,362.50,18,40.16,01,25.08,01
1999,7,9,12,40,905.11,23,829.35,06,462.60,22,375.70,22,40.01,01,25.64,01
1999,7,9,12,45,800.75,19,736.58,06,389.30,18,356.30,18,39.76,01,26.00,01
1999,7,9,12,50,911.84,23,837.91,06,485.20,22,366.00,22,40.09,01,24.90,01
1999,7,9,12,55,937.99,23,860.54,06,504.90,22,371.80,22,40.18,01,24.72,01
1999,7,9,13,0,812.91,19,747.55,06,403.60,18,358.90,18,40.16,01,25.15,01
1999,7,9,13,5,897.64,19,834.38,06,487.50,18,367.60,18,40.50,01,24.80,01
1999,7,9,13,10,897.90,15,843.28,06,499.00,14,368.40,14,40.53,01,24.41,01
1999,7,9,13,15,855.29,15,804.79,06,482.00,14,349.10,14,40.45,01,24.53,01
1999,7,9,13,20,731.00,11,698.39,06,384.10,10,337.80,10,40.78,01,24.12,01
1999,7,9,13,25,865.73,03,842.64,06,535.70,03,343.50,03,40.46,01,24.13,01
1999,7,9,13,30,865.98,03,841.33,06,517.70,03,362.80,03,40.69,01,23.71,01
1999,7,9,13,35,856.13,03,835.08,06,509.40,03,368.20,03,40.29,01,24.59,01
1999,7,9,13,40,851.26,03,848.92,06,518.10,03,378.30,03,40.32,01,24.39,01
1999,7,9,13,45,834.40,03,829.63,06,528.60,03,354.00,03,40.51,01,23.73,01
1999,7,9,13,50,837.52,03,831.53,06,554.90,03,337.20,03,40.73,01,23.00,01
1999,7,9,13,55,819.65,03,813.03,06,551.00,03,327.30,03,40.86,01,22.87,01
1999,7,9,14,0,808.77,03,804.49,06,551.90,03,323.30,03,40.79,01,22.66,01
1999,7,9,14,5,792.90,03,786.29,06,529.90,03,329.60,03,40.69,01,22.92,01
1999,7,9,14,10,808.01,03,809.66,06,518.00,03,368.60,03,40.81,01,23.39,01
1999,7,9,14,15,818.13,03,815.54,06,509.60,03,387.10,03,40.62,01,23.74,01
1999,7,9,14,20,819.26,03,811.71,06,513.00,03,386.10,03,40.61,01,23.58,01
1999,7,9,14,25,822.38,03,810.74,06,510.30,03,393.20,03,40.88,01,23.18,01
1999,7,9,14,30,670.25,03,655.71,06,378.20,03,350.70,03,41.16,01,22.65,01
1999,7,9,14,35,741.56,03,749.44,06,488.60,03,361.30,03,40.86,01,23.09,01
1999,7,9,14,40,724.66,03,720.29,06,495.40,03,332.90,03,41.02,01,22.49,01
1999,7,9,14,45,725.77,03,719.22,06,502.20,03,332.90,03,41.39,01,21.95,01
1999,7,9,14,50,705.88,03,698.71,06,472.10,03,341.70,03,40.81,01,23.07,01
1999,7,9,14,55,717.11,03,710.45,06,467.30,03,363.30,03,40.95,01,22.41,01
1999,7,9,15,0,660.48,03,683.16,06,416.00,03,379.80,03,40.97,01,22.41,01
1999,7,9,15,5,507.03,10,533.22,06,260.90,11,346.60,11,40.62,01,22.73,01
1999,7,9,15,10,625.04,03,623.86,06,382.20,03,355.90,03,40.54,01,23.81,01
1999,7,9,15,15,521.47,03,521.47,06,272.60,03,334.30,03,40.71,01,23.03,01
1999,7,9,15,20,589.25,03,592.56,06,366.40,03,346.40,03,40.86,01,22.25,01
1999,7,9,15,25,630.60,03,631.04,06,431.40,03,347.70,03,40.87,01,22.71,01
1999,7,9,15,30,584.31,03,584.47,06,392.00,03,333.00,03,40.61,01,23.52,01
1999,7,9,15,35,499.67,03,501.18,06,294.40,03,316.90,03,40.56,01,23.74,01
1999,7,9,15,40,411.97,03,412.19,06,216.80,03,279.90,03,40.67,01,23.14,01
1999,7,9,15,45,486.85,10,509.14,06,355.70,11,297.80,11,40.80,01,22.89,01
1999,7,9,15,50,505.74,18,539.77,06,389.80,19,314.50,19,40.61,01,23.00,01
1999,7,9,15,55,485.19,03,488.61,06,369.60,03,281.10,03,40.70,01,23.28,01
1999,7,9,16,0,466.34,03,473.33,06,353.40,03,280.80,03,40.81,01,21.62,01
1999,7,9,16,5,371.67,03,383.28,06,230.30,03,261.70,03,40.73,01,22.04,01
1999,7,9,16,10,421.18,10,436.64,06,299.80,11,283.50,11,40.69,01,22.75,01
1999,7,9,16,15,422.95,03,437.98,06,290.50,03,294.60,03,40.91,01,22.47,01
1999,7,9,16,20,425.20,03,433.83,06,283.40,03,298.90,03,40.76,01,22.49,01
1999,7,9,16,25,358.28,03,365.36,06,189.00,03,278.70,03,40.62,01,22.65,01
1999,7,9,16,30,338.90,03,348.66,06,180.30,03,269.20,03,40.44,01,22.71,01
1999,7,9,16,35,315.03,03,326.60,06,173.60,03,253.20,03,40.50,01,22.56,01
1999,7,9,16,40,264.32,03,274.13,06,120.90,03,225.20,03,40.38,01,23.14,01
1999,7,9,16,45,251.99,03,262.40,06,119.00,03,216.40,03,40.35,01,23.31,01
1999,7,9,16,50,230.10,03,237.86,06,68.06,03,212.80,03,40.28,01,23.49,01
1999,7,9,16,55,232.91,03,239.32,06,46.09,03,223.20,03,40.27,01,23.56,01
1999,7,9,17,0,246.20,03,256.06,06,56.04,03,237.50,03,40.35,01,23.44,01
1999,7,9,17,5,226.13,03,232.48,06,45.70,03,218.20,03,40.21,01,23.70,01
1999,7,9,17,10,187.82,03,189.53,06,9.64,03,186.70,03,40.04,01,23.26,01
1999,7,9,17,15,191.16,03,199.22,06,69.18,03,180.20,03,39.98,01,23.92,01
1999,7,9,17,20,165.69,03,173.08,06,56.94,03,158.50,03,39.90,01,24.08,01
1999,7,9,17,25,142.61,03,148.78,06,44.63,03,138.20,03,39.82,01,23.98,01
1999,7,9,17,30,121.73,03,127.55,06,32.77,03,120.40,03,39.67,01,24.13,01
1999,7,9,17,35,104.10,03,107.89,06,20.04,03,103.90,03,39.56,01,23.81,01
1999,7,9,17,40,91.32,03,93.77,06,12.62,03,91.50,03,39.55,01,23.80,01
1999,7,9,17,45,79.86,01,81.89,06,6.75,01,80.80,01,39.41,01,24.26,01
1999,7,9,17,50,68.20,01,69.89,06,5.78,01,69.07,01,39.27,01,24.68,01
1999,7,9,17,55,58.60,01,60.10,06,6.68,01,59.28,01,39.27,01,24.69,01
1999,7,9,18,0,50.74,01,51.99,06,5.65,01,51.40,01,39.31,01,24.07,01
1999,7,9,18,5,42.09,01,42.91,06,1.97,01,42.74,01,39.34,01,23.95,01
1999,7,9,18,10,33.20,01,33.77,06,-0.20,01,33.78,01,39.21,01,24.21,01
1999,7,9,18,15,27.52,01,28.14,06,-0.30,01,28.15,01,39.24,01,24.40,01
1999,7,9,18,20,32.61,01,33.52,06,-0.48,01,33.53,08,39.20,01,24.06,01
1999,7,9,18,25,51.34,08,53.30,06,-0.31,01,53.30,08,39.19,01,23.92,01
1999,7,9,18,30,25.48,08,0.00,06,-1.59,01,25.88,08,38.94,01,27.01,01
1999,7,9,18,35,-3.34,01,0.00,06,-14.25,07,-2.58,01,34.15,01,42.71,01
1999,7,9,18,40,-2.23,01,0.00,06,-11.83,07,-1.89,01,31.58,01,50.55,01
1999,7,9,18,45,-2.18,01,0.00,06,-10.22,07,-1.48,01,30.09,01,57.30,01
1999,7,9,18,50,-1.40,01,0.00,06,-6.05,01,-0.74,01,29.14,01,60.35,01
1999,7,9,18,55,-1.38,01,0.00,06,-4.95,01,-0.56,01,28.39,01,63.60,01
1999,7,9,19,0,-1.06,01,0.00,06,-2.82,01,-0.41,01,28.01,01,65.94,01
1999,7,9,19,5,-0.94,01,0.00,06,-1.47,01,-0.31,01,28.00,01,65.68,01
1999,7,9,19,10,-1.10,01,0.00,06,-1.74,01,-0.40,01,27.61,01,68.44,01
1999,7,9,19,15,-1.08,01,0.00,06,-1.55,01,-0.39,01,27.38,01,71.90,01
1999,7,9,19,20,-1.04,01,0.00,06,-1.31,01,-0.39,01,27.11,01,75.00,01
1999,7,9,19,25,-2.12,01,0.00,06,-1.68,01,-1.52,01,27.01,01,79.10,01
1999,7,9,19,30,-3.34,01,0.00,06,-2.14,01,-3.56,01,26.50,01,86.30,01
1999,7,9,19,35,-1.13,01,0.00,06,3.05,01,-1.56,01,25.76,01,89.80,01
1999,7,9,19,40,-0.18,01,0.00,06,6.18,01,-0.49,01,25.52,01,88.70,01
1999,7,9,19,45,0.74,01,0.00,06,8.20,01,-0.26,01,25.54,01,87.60,01
1999,7,9,19,50,0.46,01,0.00,06,6.51,01,0.00,01,25.68,01,86.10,01
1999,7,9,19,55,-0.24,01,0.00,06,4.21,01,0.00,01,25.65,01,85.90,01
1999,7,9,20,0,-0.83,01,0.00,06,1.91,01,-0.93,01,25.62,01,83.90,01
1999,7,9,20,5,-3.00,01,0.00,06,3.93,01,-2.87,01,25.41,01,85.60,01
1999,7,9,20,10,-2.68,01,0.00,06,6.39,01,-2.40,01,25.42,01,85.00,01
1999,7,9,20,15,-2.85,01,0.00,06,4.88,01,-2.96,01,25.39,01,85.30,01
1999,7,9,20,20,-0.92,01,0.00,06,4.16,01,-0.55,01,25.43,01,84.40,01
1999,7,9,20,25,-0.62,01,0.00,06,2.52,01,-0.36,01,25.55,01,83.60,01
1999,7,9,20,30,-0.55,01,0.00,06,1.31,01,-0.38,01,25.58,01,84.00,01
1999,7,9,20,35,-0.61,01,0.00,06,0.66,01,-0.50,01,25.59,01,83.90,01
1999,7,9,20,40,-0.61,01,0.00,06,0.19,01,-0.53,01,25.57,01,83.20,01
1999,7,9,20,45,-0.51,01,0.00,06,0.21,01,-0.42,01,25.66,01,81.70,01
1999,7,9,20,50,-0.64,01,0.00,06,-0.17,01,-0.71,01,25.59,01,82.70,01
1999,7,9,20,55,-0.68,01,0.00,06,-0.10,01,-0.59,01,25.50,01,82.90,01
1999,7,9,21,0,-0.54,01,0.00,06,0.18,01,-0.59,01,25.62,01,82.40,01
1999,7,9,21,5,-0.57,01,0.00,06,0.34,01,-0.69,01,25.69,01,81.80,01
1999,7,9,21,10,-0.50,01,0.00,06,0.41,01,-0.72,01,25.76,01,80.40,01
1999,7,9,21,15,-0.24,01,0.00,06,0.54,01,-0.46,01,25.89,01,77.70,01
1999,7,9,21,20,-0.06,01,0.00,06,0.75,01,-0.38,01,26.12,01,75.20,01
1999,7,9,21,25,-0.01,01,0.00,06,1.14,01,-0.33,01,26.41,01,72.40,01
1999,7,9,21,30,-0.02,01,0.00,06,1.27,01,-0.37,01,26.69,01,70.90,01
1999,7,9,21,35,-0.40,01,0.00,06,0.69,01,-0.85,01,26.73,01,72.00,01
1999,7,9,21,40,-0.85,01,0.00,06,-0.03,01,-2.03,01,26.58,01,72.40,01
1999,7,9,21,45,-0.96,01,0.00,06,-0.16,01,-1.29,01,26.51,01,72.60,01
1999,7,9,21,50,-0.90,01,0.00,06,-0.03,01,-1.18,01,26.59,01,73.40,01
1999,7,9,21,55,-1.38,01,0.00,06,-2.03,01,-1.50,01,25.95,01,78.30,01
1999,7,9,22,0,-0.87,01,0.00,06,-0.20,01,-1.14,01,26.02,01,75.60,01
1999,7,9,22,5,-0.73,01,0.00,06,0.09,01,-0.95,01,26.17,01,73.20,01
1999,7,9,22,10,-0.41,01,0.00,06,0.46,01,-0.69,01,26.30,01,72.10,01
1999,7,9,22,15,-0.42,01,0.00,06,0.41,01,-0.44,01,26.37,01,70.70,01
1999,7,9,22,20,-0.41,01,0.00,06,0.17,01,-0.46,01,26.41,01,71.20,01
1999,7,9,22,25,-0.93,01,0.00,06,-0.48,01,-0.94,01,26.32,01,72.70,01
1999,7,9,22,30,-5.77,01,0.00,06,-8.82,01,-5.56,01,25.62,01,81.00,01
1999,7,9,22,35,-4.09,01,0.00,06,-1.21,01,-4.47,01,25.37,01,82.40,01
1999,7,9,22,40,-0.68,01,0.00,06,2.58,01,-0.97,01,25.47,01,79.60,01
1999,7,9,22,45,-2.81,01,0.00,06,-0.09,01,-2.25,01,25.42,01,78.30,01
1999,7,9,22,50,-4.07,01,0.00,06,-0.03,01,-4.22,01,25.17,01,82.90,01
1999,7,9,22,55,-1.72,01,0.00,06,1.78,01,-2.24,01,24.79,01,85.40,01
1999,7,9,23,0,-0.98,01,0.00,06,2.54,01,-1.34,01,24.95,01,82.60,01
1999,7,9,23,5,-0.91,01,0.00,06,1.67,01,-1.54,01,24.99,01,85.10,01
1999,7,9,23,10,-0.84,01,0.00,06,0.82,01,-1.29,01,24.81,01,84.70,01
1999,7,9,23,15,-0.67,01,0.00,06,0.60,01,-0.78,01,24.71,01,84.50,01
1999,7,9,23,20,-0.53,01,0.00,06,0.48,01,-0.77,01,24.74,01,84.70,01
1999,7,9,23,25,-0.45,01,0.00,06,0.50,01,-0.76,01,24.77,01,86.20,01
1999,7,9,23,30,-0.47,01,0.00,06,0.39,01,-0.70,01,24.85,01,86.40,01
1999,7,9,23,35,-1.57,01,0.00,06,-5.52,01,-1.73,01,24.43,01,91.90,01
1999,7,9,23,40,-0.13,01,0.00,06,-0.20,01,-0.18,01,23.86,01,94.50,01
1999,7,9,23,45,-0.40,01,0.00,06,2.86,01,-0.37,01,23.81,01,95.10,01
1999,7,9,23,50,-0.35,01,0.00,06,1.07,01,-0.23,01,23.59,01,95.80,01
1999,7,9,23,55,-0.03,01,0.00,06,1.60,01,-0.03,01,23.27,01,97.70,01
1999,7,10,0,0,0.22,01,0.00,06,2.65,01,0.17,01,23.21,01,98.30,01
1999,7,10,0,5,-0.02,01,0.00,06,3.06,01,0.16,01,23.33,01,98.90,01
1999,7,10,0,10,0.02,01,0.00,06,4.01,01,0.05,01,23.45,01,97.70,01
1999,7,10,0,15,0.66,01,0.00,06,4.88,01,0.71,01,23.64,01,96.00,01
1999,7,10,0,20,0.77,01,0.00,06,4.53,01,0.87,01,23.74,01,94.50,01
1999,7,10,0,25,0.80,01,0.00,06,3.93,01,1.15,01,23.88,01,93.10,01
1999,7,10,0,30,0.82,01,0.00,06,3.05,01,1.09,01,23.92,01,93.00,01
1999,7,10,0,35,0.53,01,0.00,06,2.05,01,0.77,01,23.78,01,94.20,01
1999,7,10,0,40,0.16,01,0.00,06,1.44,01,0.77,01,23.66,01,95.20,01
1999,7,10,0,45,-0.01,01,0.00,06,1.08,01,0.61,01,23.54,01,96.70,01
1999,7,10,0,50,-0.11,01,0.00,06,1.22,01,0.27,01,23.56,01,96.60,01
1999,7,10,0,55,-0.50,01,0.00,06,1.26,01,0.01,01,23.58,01,96.20,01
1999,7,10,1,0,-0.44,01,0.00,06,1.21,01,0.02,01,23.63,01,96.00,01
1999,7,10,1,5,-0.59,01,0.00,06,0.97,01,-0.06,01,23.63,01,95.60,01
1999,7,10,1,10,-1.65,01,0.00,06,0.45,01,-1.27,01,23.56,01,96.40,01
1999,7,10,1,15,-2.01,01,0.00,06,1.10,01,-1.55,01,23.51,01,96.60,01
1999,7,10,1,20,-2.71,01,0.00,06,1.26,01,-1.94,01,23.53,01,96.60,01
1999,7,10,1,25,-2.73,01,0.00,06,1.90,01,-1.92,01,23.56,01,96.30,01
1999,7,10,1,30,-2.20,01,0.00,06,1.21,01,-1.72,01,23.48,01,96.90,01
1999,7,10,1,35,-1.93,01,0.00,06,0.90,01,-1.13,01,23.46,01,96.80,01
1999,7,10,1,40,-1.48,01,0.00,06,0.50,01,-0.81,01,23.41,01,96.00,01
1999,7,10,1,45,-1.16,01,0.00,06,0.08,01,-0.76,01,23.31,01,96.70,01
1999,7,10,1,50,-1.19,01,0.00,06,-0.11,01,-1.06,01,23.26,01,97.30,01
1999,7,10,1,55,-1.12,01,0.00,06,0.16,01,-1.06,01,23.29,01,97.00,01
1999,7,10,2,0,-0.98,01,0.00,06,0.24,01,-0.95,01,23.34,01,96.70,01
1999,7,10,2,5,-1.14,01,0.00,06,0.20,01,-1.12,01,23.37,01,97.30,01
1999,7,10,2,10,-1.21,01,0.00,06,0.28,01,-1.25,01,23.43,01,97.20,01
1999,7,10,2,15,-1.21,01,0.00,06,0.21,01,-1.22,01,23.47,01,97.70,01
1999,7,10,2,20,-1.21,01,0.00,06,0.11,01,-1.19,01,23.46,01,97.60,01
1999,7,10,2,25,-0.95,01,0.00,06,0.31,01,-0.95,01,23.50,01,96.20,01
1999,7,10,2,30,-0.77,01,0.00,06,0.20,01,-0.77,01,23.53,01,96.00,01
1999,7,10,2,35,-0.79,01,0.00,06,0.01,01,-0.88,01,23.51,01,96.50,01
1999,7,10,2,40,-0.99,01,0.00,06,-0.03,01,-1.06,01,23.50,01,96.60,01
1999,7,10,2,45,-1.06,01,0.00,06,-0.10,01,-1.15,01,23.49,01,95.70,01
1999,7,10,2,50,-0.72,01,0.00,06,0.50,01,-0.73,01,23.64,01,94.30,01
1999,7,10,2,55,-0.58,01,0.00,06,0.65,01,-0.49,01,23.77,01,93.20,01
1999,7,10,3,0,-0.75,01,0.00,06,0.50,01,-0.78,01,23.84,01,94.40,01
1999,7,10,3,5,-1.02,01,0.00,06,-0.31,01,-1.16,01,23.66,01,96.80,01
1999,7,10,3,10,-0.87,01,0.00,06,-0.08,01,-1.01,01,23.63,01,95.30,01
1999,7,10,3,15,-0.77,01,0.00,06,0.18,01,-0.78,01,23.74,01,93.90,01
1999,7,10,3,20,-0.88,01,0.00,06,-0.03,01,-0.96,01,23.74,01,95.60,01
1999,7,10,3,25,-1.26,01,0.00,06,-0.35,01,-1.50,01,23.57,01,96.10,01
1999,7,10,3,30,-1.76,01,0.00,06,-0.32,01,-1.88,01,23.59,01,96.60,01
1999,7,10,3,35,-1.90,01,0.00,06,-0.34,01,-1.92,01,23.59,01,96.50,01
1999,7,10,3,40,-1.51,01,0.00,06,-0.29,01,-1.81,01,23.55,01,96.40,01
1999,7,10,3,45,-1.73,01,0.00,06,-0.37,01,-1.92,01,23.50,01,96.10,01
1999,7,10,3,50,-1.91,01,0.00,06,-0.26,01,-1.92,01,23.51,01,96.40,01
1999,7,10,3,55,-1.88,01,0.00,06,-0.39,01,-1.92,01,23.45,01,96.50,01
1999,7,10,4,0,-1.85,01,0.00,06,-0.37,01,-1.92,01,23.42,01,96.60,01
1999,7,10,4,5,-1.91,01,0.00,06,-0.41,01,-1.92,01,23.37,01,96.40,01
1999,7,10,4,10,-1.98,01,0.00,06,-0.39,01,-2.04,01,23.36,01,96.50,01
1999,7,10,4,15,-2.18,01,0.00,06,-0.51,01,-2.27,01,23.31,01,96.70,01
1999,7,10,4,20,-2.16,01,0.00,06,-0.49,01,-2.28,01,23.28,01,96.90,01
1999,7,10,4,25,-2.14,01,0.00,06,-0.41,01,-2.35,01,23.31,01,96.60,01
1999,7,10,4,30,-2.12,01,0.00,06,-0.47,01,-2.31,01,23.28,01,96.80,01
1999,7,10,4,35,-2.20,01,0.00,06,-0.56,01,-2.48,01,23.20,01,98.10,01
1999,7,10,4,40,-2.25,01,0.00,06,-0.53,01,-2.69,01,23.14,01,98.40,01
1999,7,10,4,45,-1.97,01,0.00,06,-0.43,01,-2.65,01,23.17,01,98.40,01
1999,7,10,4,50,-1.91,01,0.00,06,-0.28,01,-2.04,01,23.26,01,96.70,01
1999,7,10,4,55,-1.94,01,0.00,06,-0.49,01,-2.41,01,23.18,01,98.90,01
1999,7,10,5,0,-1.94,01,0.00,06,-0.64,01,-2.59,01,23.05,01,99.90,01
1999,7,10,5,5,-1.87,01,0.00,06,-0.64,01,-2.09,01,22.96,01,99.90,01
1999,7,10,5,10,-1.48,01,0.00,06,-0.47,01,-1.80,01,22.97,01,99.60,01
1999,7,10,5,15,-1.01,01,0.00,06,-0.41,01,-1.33,01,22.98,01,99.40,01
1999,7,10,5,20,-0.26,01,0.00,06,-0.35,01,-0.63,01,22.99,01,99.10,01
1999,7,10,5,25,0.86,01,0.66,06,-0.35,01,0.66,08,22.95,01,98.80,01
1999,7,10,5,30,2.18,01,1.89,06,-0.38,01,1.90,01,22.91,01,98.90,01
1999,7,10,5,35,4.10,01,3.95,06,-0.41,01,3.96,01,22.88,01,99.10,01
1999,7,10,5,40,6.63,01,6.55,06,-0.39,01,6.57,01,22.86,01,99.00,01
1999,7,10,5,45,8.47,01,8.25,06,-0.51,01,8.29,01,22.74,01,99.40,01
1999,7,10,5,50,10.69,01,10.54,06,-0.43,01,10.58,01,22.72,01,99.30,01
1999,7,10,5,55,14.02,01,13.98,06,0.17,01,13.96,01,22.70,01,99.10,01
1999,7,10,6,0,21.49,01,21.34,06,4.18,01,20.80,01,22.69,01,98.90,01
1999,7,10,6,5,35.13,01,35.02,06,6.85,01,34.01,01,22.72,01,99.00,01
1999,7,10,6,10,55.14,01,54.66,06,12.80,01,52.53,01,22.73,01,99.20,01
1999,7,10,6,15,76.82,03,73.45,06,33.38,03,67.27,03,22.78,01,99.70,01
1999,7,10,6,20,93.68,03,87.46,06,46.30,03,78.00,03,22.90,01,99.20,01
1999,7,10,6,25,108.67,11,99.77,06,58.10,10,86.80,10,23.04,01,98.40,01
1999,7,10,6,30,124.36,15,112.30,06,70.20,14,95.30,14,23.12,01,98.00,01
1999,7,10,6,35,139.58,19,124.31,06,83.50,18,102.50,18,23.26,01,98.00,01
1999,7,10,6,40,155.70,23,136.21,06,95.40,22,109.50,22,23.29,01,97.40,01
1999,7,10,6,45,171.10,27,147.45,06,105.90,26,115.80,26,23.36,01,97.30,01
1999,7,10,6,50,186.59,27,159.06,06,116.40,26,122.10,26,23.51,01,96.20,01
1999,7,10,6,55,203.37,27,171.80,06,127.90,26,128.80,26,23.49,01,96.20,01
1999,7,10,7,0,221.75,31,184.53,06,139.90,30,134.90,30,23.69,01,95.90,01
1999,7,10,7,5,238.90,39,194.35,06,149.40,38,138.60,38,23.84,01,95.40,01
1999,7,10,7,10,206.02,27,172.19,06,106.50,26,130.50,26,23.91,01,94.50,01
1999,7,10,7,15,220.30,35,178.16,06,124.40,34,127.20,34,23.94,01,94.70,01
1999,7,10,7,20,262.91,43,208.14,06,157.70,42,140.70,42,24.14,01,93.80,01
1999,7,10,7,25,186.36,19,156.55,06,88.10,18,117.30,18,24.25,01,93.50,01
1999,7,10,7,30,106.50,03,99.75,06,26.44,03,87.50,03,24.16,01,93.20,01
1999,7,10,7,35,82.90,09,82.17,06,8.04,09,78.30,09,24.14,01,93.60,01
1999,7,10,7,40,82.00,09,83.27,06,2.55,09,82.00,09,24.15,01,93.50,01
1999,7,10,7,45,94.10,03,96.34,06,0.85,03,95.90,03,24.23,01,92.90,01
1999,7,10,7,50,112.70,03,115.78,06,1.09,03,115.20,03,24.31,01,93.40,01
1999,7,10,7,55,130.60,03,134.29,06,1.43,03,133.50,03,24.37,01,93.00,01
1999,7,10,8,0,147.30,03,151.39,06,1.75,03,150.40,03,24.44,01,93.20,01
1999,7,10,8,5,166.33,03,170.77,06,1.84,03,169.70,03,24.51,01,92.30,01
1999,7,10,8,10,191.78,03,196.99,06,2.66,03,195.40,03,24.66,01,92.90,01
1999,7,10,8,15,249.54,03,249.07,06,11.34,03,242.10,03,24.76,01,92.30,01
1999,7,10,8,20,405.43,15,372.79,06,65.83,14,331.30,14,24.89,01,92.10,01
1999,7,10,8,25,722.59,63,596.80,06,242.20,62,440.40,62,25.40,01,90.70,01
1999,7,10,8,30,635.87,51,531.97,06,191.50,50,405.40,50,25.71,01,89.30,01
1999,7,10,8,35,652.83,59,520.98,06,249.40,58,352.40,58,25.81,01,89.50,01
1999,7,10,8,40,665.07,71,502.56,06,284.90,70,305.80,70,26.04,01,88.20,01
1999,7,10,8,45,644.09,75,471.63,06,288.10,74,268.50,74,26.12,01,85.20,01
1999,7,10,8,50,641.95,75,461.97,06,293.90,74,250.60,74,26.25,01,85.60,01
1999,7,10,8,55,652.19,79,463.67,06,301.30,78,242.80,78,26.38,01,84.90,01
1999,7,10,9,0,672.15,83,474.29,06,307.50,82,244.70,82,26.57,01,84.10,01
1999,7,10,9,5,690.19,79,486.19,06,302.00,78,256.70,78,26.77,01,81.30,01
1999,7,10,9,10,693.37,79,489.97,06,281.00,78,272.80,78,26.95,01,80.60,01
1999,7,10,9,15,555.22,55,412.37,06,186.60,54,265.80,54,27.16,01,80.10,01
1999,7,10,9,20,653.39,67,471.19,06,252.30,66,269.90,66,27.23,01,79.50,01
1999,7,10,9,25,748.42,87,518.77,06,306.70,86,270.40,86,27.36,01,78.20,01
