1997,11,9,7,35,61.23,03,1.05,03,61.92,03,66.09,01,12.47,01,38.34,01,13.72,01
1997,11,9,7,40,64.98,03,1.48,03,65.50,03,69.25,01,12.64,01,37.71,01,13.71,01
1997,11,9,7,45,81.60,03,1.54,03,82.60,03,85.20,01,12.73,01,37.51,01,13.71,01
1997,11,9,7,50,92.20,03,8.34,03,91.70,03,95.50,01,12.90,01,37.42,01,13.71,01
1997,11,9,7,55,111.70,03,56.02,03,98.20,03,115.30,01,13.02,01,37.04,01,13.71,01
1997,11,9,8,0,110.60,03,21.24,03,106.40,03,114.30,01,13.30,01,36.76,01,13.70,01
1997,11,9,8,5,108.70,03,50.85,03,95.80,03,114.00,01,13.52,01,36.86,01,13.70,01
1997,11,9,8,10,94.00,03,14.39,03,90.60,03,99.10,01,13.65,01,36.62,01,13.69,01
1997,11,9,8,15,112.20,03,4.78,03,112.10,03,116.90,01,13.63,01,36.49,01,13.69,01
1997,11,9,8,20,120.00,03,12.05,03,117.00,03,125.70,01,13.61,01,36.61,01,13.69,01
1997,11,9,8,25,114.70,03,7.94,03,113.10,03,120.20,01,13.65,01,36.53,01,13.68,01
1997,11,9,8,30,113.20,03,1.00,03,114.10,03,118.40,01,13.71,01,36.66,01,13.68,01
1997,11,9,8,35,117.70,03,5.85,03,116.60,03,122.50,01,13.85,01,36.23,01,13.68,01
1997,11,9,8,40,118.90,03,3.99,03,118.80,03,123.30,01,13.97,01,36.46,01,13.68,01
1997,11,9,8,45,120.80,03,.45,03,122.30,03,125.30,01,14.07,01,36.22,01,13.67,01
1997,11,9,8,50,122.80,03,.45,03,124.50,03,127.10,01,14.18,01,35.83,01,13.67,01
1997,11,9,8,55,111.30,03,.48,03,112.80,03,116.10,01,14.31,01,35.96,01,13.67,01
1997,11,9,9,0,105.10,03,.19,03,106.20,03,110.50,01,14.38,01,35.98,01,13.66,01
1997,11,9,9,5,126.00,03,-.15,03,127.60,03,129.80,01,14.41,01,36.13,01,13.66,01
1997,11,9,9,10,130.70,03,.50,03,132.50,03,133.80,01,14.56,01,36.11,01,13.66,01
1997,11,9,9,15,119.30,03,.53,03,120.90,03,122.90,01,14.67,01,35.86,01,13.65,01
1997,11,9,9,20,118.80,03,.43,03,120.00,03,122.70,01,14.65,01,35.63,01,13.65,01
1997,11,9,9,25,153.00,03,.15,03,155.00,03,155.60,01,14.63,01,35.91,01,13.65,01
1997,11,9,9,30,175.60,03,.40,03,178.20,03,176.40,01,14.76,01,35.71,01,13.65,01
1997,11,9,9,35,199.50,03,.46,03,202.30,03,198.80,01,14.81,01,35.60,01,13.64,01
1997,11,9,9,40,218.80,03,.50,03,221.60,03,216.00,01,14.84,01,35.36,01,13.64,01
1997,11,9,9,45,220.70,03,.51,03,223.60,03,215.30,01,14.93,01,35.48,01,13.63,01
1997,11,9,9,50,288.00,03,22.29,03,279.50,03,281.00,01,15.07,01,35.51,01,13.63,01
1997,11,9,9,55,332.00,03,57.01,03,305.30,03,325.90,01,15.34,01,35.18,01,13.62,01
1997,11,9,10,0,309.70,03,37.55,03,293.00,03,301.40,01,15.48,01,34.87,01,13.62,01
1997,11,9,10,5,308.60,03,17.34,03,302.40,03,302.50,01,15.36,01,35.11,01,13.61,01
1997,11,9,10,10,326.70,03,33.97,03,310.70,03,319.00,01,15.48,01,34.97,01,13.61,01
1997,11,9,10,15,324.80,03,36.89,03,307.50,03,314.80,01,15.78,01,34.99,01,13.60,01
1997,11,9,10,20,338.70,03,59.58,03,305.30,03,328.30,01,15.96,01,34.58,01,13.60,01
1997,11,9,10,25,465.30,03,224.10,03,331.80,03,456.90,01,16.06,01,34.53,01,13.59,01
1997,11,9,10,30,614.30,03,383.20,03,385.40,03,603.60,01,16.36,01,34.00,01,13.58,01
1997,11,9,10,35,522.20,03,178.10,03,418.20,03,509.80,01,16.95,01,33.23,01,13.57,01
1997,11,9,10,40,587.80,03,296.20,03,409.00,03,577.60,01,17.09,01,33.31,01,13.56,01
1997,11,9,10,45,478.10,03,172.40,03,375.00,03,466.70,01,17.00,01,33.80,01,13.54,01
1997,11,9,10,50,717.00,03,514.90,03,398.50,03,709.00,01,17.06,01,33.77,01,13.54,01
1997,11,9,10,55,595.80,03,306.70,03,405.90,03,584.70,01,17.33,01,33.44,01,13.53,01
1997,11,9,11,0,674.50,03,479.10,03,375.20,03,667.70,01,17.56,01,33.26,01,13.52,01
1997,11,9,11,5,663.10,03,491.20,03,356.90,03,654.60,01,18.40,01,32.24,01,13.50,01
1997,11,9,11,10,706.00,03,601.10,03,327.80,03,697.80,01,18.65,01,31.63,01,13.49,01
1997,11,9,11,15,563.60,03,415.60,03,298.70,03,558.00,01,18.07,01,32.66,01,13.48,01
1997,11,9,11,20,366.30,03,168.00,03,258.00,03,365.90,01,17.53,01,33.48,01,13.47,01
1997,11,9,11,25,351.90,03,84.70,03,296.30,03,352.50,01,17.53,01,33.76,01,13.47,01
1997,11,9,11,30,251.20,03,24.17,03,235.40,03,252.80,01,17.78,01,33.61,01,13.48,01
1997,11,9,11,35,204.30,03,-2.04,03,205.10,03,203.30,01,17.81,01,33.36,01,13.48,01
1997,11,9,11,40,254.10,03,63.53,03,210.30,03,255.70,01,17.81,01,33.85,01,13.48,01
1997,11,9,11,45,306.10,03,55.53,03,270.10,03,297.00,01,18.25,01,33.23,01,13.48,01
1997,11,9,11,50,226.10,03,16.05,03,216.30,03,218.40,01,18.46,01,32.81,01,13.48,01
1997,11,9,11,55,209.70,03,-3.11,03,212.10,03,206.20,01,18.27,01,33.36,01,13.48,01
1997,11,9,12,0,221.60,03,1.21,03,223.20,03,222.00,01,18.39,01,33.15,01,13.48,01
1997,11,9,12,5,139.30,03,-1.26,03,141.70,03,143.00,01,18.75,01,32.88,01,13.48,01
1997,11,9,12,10,118.80,03,-3.88,03,120.50,03,123.80,01,18.62,01,33.64,01,13.48,01
1997,11,9,12,15,129.90,03,-4.90,03,131.30,03,130.80,01,18.46,01,34.23,01,13.48,01
1997,11,9,12,20,132.40,03,-4.33,03,134.10,03,129.00,01,18.47,01,33.96,01,13.48,01
1997,11,9,12,25,159.00,03,-3.64,03,160.90,03,151.50,01,18.50,01,33.54,01,13.48,01
1997,11,9,12,30,230.10,03,40.59,03,202.90,03,217.70,01,18.68,01,33.58,01,13.48,01
1997,11,9,12,35,588.60,03,598.80,03,210.70,03,576.70,01,19.13,01,32.91,01,13.48,01
1997,11,9,12,40,713.00,03,728.00,03,256.90,03,701.00,01,20.35,01,29.06,01,13.47,01
1997,11,9,12,45,260.60,03,113.50,03,189.60,03,250.90,01,20.70,01,27.77,01,13.46,01
1997,11,9,12,50,168.40,03,.69,03,169.20,03,166.00,01,20.43,01,28.73,01,13.45,01
1997,11,9,12,55,170.40,03,-2.16,03,171.90,03,161.80,01,19.99,01,30.09,01,13.45,01
1997,11,9,13,0,226.90,03,114.80,03,152.80,03,213.90,01,19.84,01,29.72,01,13.45,01
1997,11,9,13,5,215.60,03,178.70,03,105.30,03,203.30,01,19.88,01,28.84,01,13.46,01
1997,11,9,13,10,668.40,03,942.00,03,103.00,03,651.50,01,20.37,01,27.88,01,13.46,01
1997,11,9,13,15,621.30,03,838.00,03,121.40,03,603.30,01,21.12,01,25.77,01,13.45,01
1997,11,9,13,20,165.40,03,67.84,03,123.00,03,153.20,01,20.93,01,25.47,01,13.44,01
1997,11,9,13,25,490.00,03,606.10,03,136.50,03,479.70,01,20.61,01,26.33,01,13.44,01
1997,11,9,13,30,612.20,03,804.00,03,148.40,03,598.30,01,21.27,01,24.93,01,13.44,01
1997,11,9,13,35,185.50,03,15.34,03,177.00,03,170.40,01,21.17,01,25.31,01,13.44,01
1997,11,9,13,40,211.40,03,134.50,03,136.00,03,204.80,01,20.67,01,25.95,01,13.43,01
1997,11,9,13,45,608.00,03,892.00,03,114.40,03,595.70,01,21.00,01,25.52,01,13.43,01
1997,11,9,13,50,526.90,03,741.00,03,122.20,03,514.00,01,21.63,01,24.68,01,13.43,01
1997,11,9,13,55,509.40,03,755.00,03,101.60,03,498.00,01,21.70,01,24.55,01,13.42,01
1997,11,9,14,0,524.60,03,781.00,03,110.30,03,515.00,01,21.57,01,25.16,01,13.42,01
1997,11,9,14,5,323.90,03,404.80,03,111.20,03,315.50,01,21.53,01,24.68,01,13.42,01
1997,11,9,14,10,473.20,03,710.00,03,110.80,03,464.90,01,21.46,01,24.60,01,13.42,01
1997,11,9,14,15,475.60,03,785.00,03,83.20,03,465.60,01,21.63,01,24.25,01,13.41,01
1997,11,9,14,20,305.90,03,429.40,03,91.20,03,293.50,01,21.82,01,24.54,01,13.41,01
1997,11,9,14,25,229.20,03,308.20,03,81.20,03,222.60,01,21.45,01,24.74,01,13.41,01
1997,11,9,14,30,475.80,03,866.00,03,70.50,03,467.50,01,21.36,01,24.60,01,13.41,01
1997,11,9,14,35,449.70,03,835.00,03,68.68,03,440.70,01,21.62,01,23.84,01,13.41,01
1997,11,9,14,40,456.60,03,857.00,03,75.70,03,447.20,01,22.05,01,23.00,01,13.41,01
1997,11,9,14,45,446.40,03,852.00,03,76.00,03,438.20,01,21.84,01,22.71,01,13.41,01
1997,11,9,14,50,433.10,03,843.00,03,77.10,03,424.00,01,22.17,01,21.95,01,13.41,01
1997,11,9,14,55,403.50,03,753.00,03,92.70,03,394.10,01,22.18,01,21.89,01,13.40,01
1997,11,9,15,0,182.00,03,166.10,03,114.50,03,178.60,01,21.75,01,22.89,01,13.41,01
1997,11,9,15,5,287.90,03,395.90,03,132.20,03,281.70,01,21.67,01,23.08,01,13.40,01
1997,11,9,15,10,234.30,03,309.60,03,119.60,03,232.10,01,21.83,01,23.03,01,13.41,01
1997,11,9,15,15,377.10,03,763.00,03,104.00,03,375.50,01,22.14,01,21.94,01,13.41,01
1997,11,9,15,20,281.80,03,539.30,03,96.20,03,280.70,01,22.30,01,21.35,01,13.41,01
1997,11,9,15,25,199.90,03,379.10,03,76.40,03,200.90,01,21.82,01,21.99,01,13.40,01
1997,11,9,15,30,285.40,03,608.60,03,95.50,03,287.30,01,21.75,01,22.39,01,13.41,01
1997,11,9,15,35,187.40,03,337.50,03,85.10,03,185.50,01,21.98,01,22.21,01,13.41,01
1997,11,9,15,40,154.10,03,337.90,03,59.23,03,156.50,01,21.50,01,22.62,01,13.41,01
1997,11,9,15,45,265.50,03,727.00,03,70.80,03,270.10,01,21.53,01,22.27,01,13.41,01
1997,11,9,15,50,244.90,03,707.00,03,66.49,03,250.10,01,21.81,01,20.62,01,13.41,01
1997,11,9,15,55,211.60,03,689.10,03,47.57,03,218.80,01,21.94,01,20.90,01,13.41,01
1997,11,9,16,0,190.10,03,669.50,03,40.91,03,198.60,01,21.92,01,19.36,01,13.41,01
1997,11,9,16,5,169.40,03,640.40,03,35.96,03,179.20,01,21.87,01,19.33,01,13.41,01
1997,11,9,16,10,92.60,03,304.60,03,31.64,03,99.70,01,21.85,01,19.27,01,13.41,01
1997,11,9,16,15,71.10,03,234.20,03,27.82,03,78.80,01,21.49,01,19.52,01,13.41,01
1997,11,9,16,20,33.20,01,30.01,01,26.40,01,37.61,01,21.25,01,19.91,01,13.42,01
1997,11,9,16,25,30.83,01,59.68,01,21.71,01,36.11,01,21.07,01,20.90,01,13.42,01
1997,11,9,16,30,49.31,01,231.70,01,18.32,01,58.17,01,21.11,01,21.24,01,13.43,01
1997,11,9,16,35,27.26,01,90.40,01,16.73,01,33.18,01,21.01,01,21.38,01,13.43,01
1997,11,9,16,40,55.99,01,380.90,01,19.32,01,64.12,01,21.06,01,20.53,01,13.43,01
1997,11,9,16,45,28.83,01,140.30,01,16.69,01,34.91,01,21.15,01,20.89,01,13.44,01
1997,11,9,16,50,25.74,01,247.90,01,8.54,01,31.50,01,21.08,01,21.43,01,13.44,01
1997,11,9,16,55,7.83,01,12.93,01,5.42,01,15.06,01,20.95,01,20.98,01,13.44,01
1997,11,9,17,0,2.44,01,.20,01,1.32,01,10.66,01,20.64,01,21.63,01,13.45,01
1997,11,9,17,5,.13,01,-.69,01,-.61,01,8.27,01,20.40,01,22.92,01,13.45,01
1997,11,9,17,10,-2.81,01,-1.47,01,-3.90,01,5.02,01,20.26,01,23.12,01,13.45,01
1997,11,9,17,15,-5.29,01,-1.49,01,-6.10,01,3.21,01,20.20,01,23.30,01,13.46,01
1997,11,9,17,20,-6.71,01,-1.50,01,-7.14,01,1.94,01,20.09,01,24.27,01,13.46,01
1997,11,9,17,25,-7.41,01,-1.32,01,-7.82,01,.99,01,19.99,01,24.19,01,13.47,01
1997,11,9,17,30,-7.92,01,-.91,01,-8.48,01,.44,01,19.90,01,24.32,01,13.47,01
1997,11,9,17,35,-8.09,01,-1.02,01,-8.54,01,.06,01,19.72,01,24.64,01,13.48,01
1997,11,9,17,40,-8.17,01,-1.01,01,-8.62,01,.02,01,19.57,01,25.16,01,13.48,01
1997,11,9,17,45,-8.06,01,-.96,01,-8.44,01,.05,01,19.47,01,25.46,01,13.48,01
1997,11,9,17,50,-7.84,01,-1.00,01,-8.13,01,.05,01,19.34,01,25.56,01,13.49,01
1997,11,9,17,55,-7.67,01,-1.26,01,-7.86,01,.05,01,19.18,01,25.99,01,13.49,01
1997,11,9,18,0,-7.64,01,-1.51,01,-7.79,01,.04,01,18.93,01,26.60,01,13.50,01
1997,11,9,18,5,-7.47,01,-1.62,01,-7.79,01,.05,01,18.66,01,26.95,01,13.50,01
1997,11,9,18,10,-7.49,01,-1.62,01,-7.69,01,.05,01,18.39,01,28.08,01,13.51,01
1997,11,9,18,15,-7.25,01,-1.54,01,-7.46,01,.05,01,18.21,01,28.67,01,13.51,01
1997,11,9,18,20,-7.16,01,-1.74,01,-7.82,01,.08,01,18.02,01,30.24,01,13.52,01
1997,11,9,18,25,-10.65,07,-6.95,01,-12.19,07,.06,01,16.52,01,37.12,01,13.53,01
1997,11,9,18,30,-10.57,07,-6.86,01,-11.98,07,.10,01,15.64,01,39.09,01,13.53,01
1997,11,9,18,35,-9.80,01,-4.99,01,-11.11,07,.11,01,15.39,01,39.65,01,13.54,01
1997,11,9,18,40,-9.29,01,-3.44,01,-10.67,07,.17,01,15.30,01,39.78,01,13.55,01
1997,11,9,18,45,-8.73,01,-2.56,01,-10.18,07,.14,01,15.16,01,40.16,01,13.56,01
1997,11,9,18,50,-8.97,01,-2.46,01,-10.50,07,.17,01,14.92,01,40.74,01,13.56,01
1997,11,9,18,55,-8.54,01,-1.82,01,-9.97,01,.17,01,14.73,01,41.16,01,13.57,01
1997,11,9,19,0,-8.33,01,-1.82,01,-9.71,01,.18,01,14.60,01,41.77,01,13.57,01
1997,11,9,19,5,-8.23,01,-1.70,01,-9.59,01,.20,01,14.45,01,42.43,01,13.58,01
1997,11,9,19,10,-8.13,01,-1.50,01,-9.49,01,.16,01,14.31,01,42.48,01,13.59,01
1997,11,9,19,15,-8.24,01,-1.57,01,-9.64,01,.18,01,14.14,01,43.16,01,13.59,01
1997,11,9,19,20,-8.23,01,-1.74,01,-9.55,01,.12,01,13.89,01,43.86,01,13.60,01
1997,11,9,19,25,-8.34,01,-1.83,01,-9.87,01,.19,01,13.65,01,44.51,01,13.60,01
1997,11,9,19,30,-7.91,01,-1.50,01,-9.07,01,.21,01,13.53,01,44.55,01,13.61,01
1997,11,9,19,35,-8.04,01,-1.69,01,-9.49,01,.16,01,13.34,01,44.81,01,13.61,01
1997,11,9,19,40,-7.93,01,-1.14,01,-9.50,01,.20,01,13.23,01,45.05,01,13.62,01
1997,11,9,19,45,-7.77,01,-1.08,01,-9.14,01,.21,01,13.13,01,45.84,01,13.62,01
1997,11,9,19,50,-7.67,01,-1.09,01,-8.86,01,.18,01,12.98,01,46.17,01,13.63,01
1997,11,9,19,55,-7.79,01,-1.34,01,-9.20,01,.21,01,12.79,01,46.74,01,13.63,01
1997,11,9,20,0,-7.83,01,-1.60,01,-9.14,01,.21,01,12.60,01,46.92,01,13.64,01
1997,11,9,20,5,-8.09,01,-1.93,01,-9.43,01,.23,01,12.20,01,46.81,01,13.64,01
1997,11,9,20,10,-8.21,01,-2.38,01,-9.71,01,.22,01,11.86,01,47.87,01,13.65,01
1997,11,9,20,15,-8.43,01,-2.88,01,-9.94,01,.23,01,11.39,01,49.63,01,13.65,01
1997,11,9,20,20,-8.41,01,-2.74,01,-10.04,07,.22,01,11.05,01,50.53,01,13.66,01
1997,11,9,20,25,-7.71,01,-2.07,01,-9.23,01,.23,01,10.93,01,50.88,01,13.67,01
1997,11,9,20,30,-7.18,01,-1.92,01,-8.74,01,.24,01,10.80,01,51.23,01,13.67,01
1997,11,9,20,35,-7.15,01,-1.80,01,-8.79,01,.25,01,10.66,01,51.64,01,13.68,01
1997,11,9,20,40,-7.20,01,-1.47,01,-8.80,01,.24,01,10.54,01,52.01,01,13.69,01
1997,11,9,20,45,-6.84,01,-.94,01,-8.30,01,.25,01,10.48,01,52.62,01,13.69,01
1997,11,9,20,50,-7.01,01,-1.04,01,-8.65,01,.24,01,10.40,01,52.55,01,13.69,01
1997,11,9,20,55,-7.29,01,-1.20,01,-8.95,01,.25,01,10.25,01,53.10,01,13.70,01
1997,11,9,21,0,-7.62,01,-1.30,01,-9.37,01,.24,01,10.06,01,53.71,01,13.70,01
1997,11,9,21,5,-7.43,01,-.98,01,-9.10,01,.25,01,10.00,01,53.99,01,13.71,01
1997,11,9,21,10,-7.05,01,-.42,01,-8.72,01,.25,01,9.99,01,53.99,01,13.71,01
1997,11,9,21,15,-7.01,01,-1.00,01,-8.70,01,.26,01,9.81,01,54.68,01,13.72,01
1997,11,9,21,20,-6.78,01,-1.03,01,-8.34,01,.26,01,9.66,01,55.08,01,13.72,01
1997,11,9,21,25,-7.10,01,-1.41,01,-8.70,01,.27,01,9.46,01,55.44,01,13.72,01
1997,11,9,21,30,-7.47,01,-1.36,01,-9.00,01,.25,01,9.27,01,56.26,01,13.73,01
1997,11,9,21,35,-7.39,01,-.94,01,-8.93,01,.24,01,9.19,01,56.61,01,13.73,01
1997,11,9,21,40,-7.07,01,-.40,01,-8.57,01,.31,01,9.18,01,56.55,01,13.74,01
1997,11,9,21,45,-6.81,01,-.42,01,-8.13,01,.27,01,9.14,01,56.39,01,13.74,01
1997,11,9,21,50,-6.74,01,-.42,01,-8.23,01,.26,01,9.10,01,56.59,01,13.75,01
1997,11,9,21,55,-6.70,01,-.44,01,-8.20,01,.26,01,9.04,01,56.73,01,13.75,01
1997,11,9,22,0,-6.72,01,-.41,01,-7.99,01,.26,01,8.97,01,56.84,01,13.75,01
1997,11,9,22,5,-6.81,01,-.46,01,-8.05,01,.23,01,8.88,01,56.74,01,13.75,01
1997,11,9,22,10,-6.98,01,-.77,01,-8.28,01,.26,01,8.75,01,57.12,01,13.76,01
1997,11,9,22,15,-6.85,01,-.44,01,-8.27,01,.25,01,8.70,01,57.55,01,13.76,01
1997,11,9,22,20,-6.77,01,-.40,01,-8.27,01,.24,01,8.63,01,57.89,01,13.77,01
1997,11,9,22,25,-6.63,01,-.46,01,-7.81,01,.26,01,8.62,01,57.69,01,13.77,01
1997,11,9,22,30,-6.69,01,-.41,01,-8.09,01,.23,01,8.60,01,58.10,01,13.77,01
1997,11,9,22,35,-6.67,01,-.42,01,-8.05,01,.24,01,8.54,01,58.04,01,13.77,01
1997,11,9,22,40,-6.74,01,-.42,01,-7.95,01,.23,01,8.51,01,58.37,01,13.78,01
1997,11,9,22,45,-6.29,01,-.42,01,-7.44,01,.25,01,8.43,01,58.59,01,13.78,01
1997,11,9,22,50,-6.41,01,-.64,01,-7.70,01,.24,01,8.26,01,58.90,01,13.78,01
1997,11,9,22,55,-6.63,01,-.89,01,-7.99,01,.25,01,8.12,01,59.51,01,13.79,01
1997,11,9,23,0,-6.55,01,-.53,01,-7.97,01,.26,01,8.04,01,59.92,01,13.79,01
1997,11,9,23,5,-6.25,01,-.42,01,-7.65,01,.25,01,8.04,01,59.78,01,13.79,01
1997,11,9,23,10,-6.00,01,-.41,01,-7.29,01,.24,01,8.03,01,59.79,01,13.79,01
1997,11,9,23,15,-6.18,01,-.40,01,-7.52,01,.23,01,7.94,01,60.19,01,13.79,01
1997,11,9,23,20,-6.26,01,-.64,01,-7.47,01,.20,01,7.78,01,60.48,01,13.80,01
1997,11,9,23,25,-6.47,01,-1.08,01,-7.98,01,.22,01,7.62,01,60.83,01,13.80,01
1997,11,9,23,30,-6.34,01,-.77,01,-7.71,01,.22,01,7.53,01,60.99,01,13.80,01
1997,11,9,23,35,-6.45,01,-.97,01,-7.95,01,.25,01,7.44,01,60.93,01,13.80,01
1997,11,9,23,40,-6.53,01,-.60,01,-7.90,01,.24,01,7.38,01,61.17,01,13.81,01
1997,11,9,23,45,-6.49,01,-.51,01,-7.77,01,.23,01,7.31,01,61.30,01,13.81,01
1997,11,9,23,50,-6.62,01,-.47,01,-8.12,01,.23,01,7.22,01,61.23,01,13.81,01
1997,11,9,23,55,-6.56,01,-.41,01,-7.98,01,.26,01,7.16,01,61.26,01,13.82,01
1997,11,10,0,0,-6.71,01,-.50,01,-8.18,01,.25,01,7.07,01,61.75,01,13.82,01
1997,11,10,0,5,-6.64,01,-.46,01,-7.93,01,.25,01,7.05,01,61.49,01,13.82,01
1997,11,10,0,10,-6.56,01,-.46,01,-7.82,01,.25,01,7.02,01,61.55,01,13.82,01
1997,11,10,0,15,-6.44,01,-.45,01,-7.78,01,.24,01,6.95,01,61.76,01,13.83,01
1997,11,10,0,20,-6.27,01,-.44,01,-7.49,01,.23,01,6.91,01,61.34,01,13.83,01
1997,11,10,0,25,-6.25,01,-.48,01,-7.67,01,.24,01,6.86,01,61.55,01,13.83,01
1997,11,10,0,30,-6.19,01,-.46,01,-7.55,01,.24,01,6.81,01,61.39,01,13.83,01
1997,11,10,0,35,-6.30,01,-.50,01,-7.52,01,.22,01,6.76,01,61.52,01,13.83,01
1997,11,10,0,40,-6.42,01,-.46,01,-7.73,01,.23,01,6.68,01,61.46,01,13.83,01
1997,11,10,0,45,-6.51,01,-.50,01,-7.94,01,.22,01,6.59,01,61.19,01,13.84,01
1997,11,10,0,50,-6.44,01,-.52,01,-7.88,01,.21,01,6.52,01,60.04,01,13.84,01
1997,11,10,0,55,-6.49,01,-.45,01,-7.78,01,.23,01,6.45,01,59.46,01,13.84,01
1997,11,10,1,0,-6.42,01,-.51,01,-7.63,01,.20,01,6.37,01,59.29,01,13.84,01
1997,11,10,1,5,-6.36,01,-.44,01,-7.68,01,.19,01,6.26,01,58.75,01,13.85,01
1997,11,10,1,10,-6.58,01,-.52,01,-7.97,01,.19,01,6.19,01,58.35,01,13.85,01
1997,11,10,1,15,-6.62,01,-.18,01,-8.05,01,.19,01,6.13,01,58.27,01,13.85,01
1997,11,10,1,20,-6.25,01,.20,01,-7.47,01,.24,01,6.11,01,58.26,01,13.86,01
1997,11,10,1,25,-6.51,01,-.34,01,-8.08,01,.21,01,6.04,01,58.19,01,13.86,01
1997,11,10,1,30,-6.29,01,.17,01,-7.49,01,.22,01,6.07,01,58.08,01,13.86,01
1997,11,10,1,35,-6.01,01,.22,01,-7.09,01,.17,01,6.08,01,57.44,01,13.86,01
1997,11,10,1,40,-5.82,01,.29,01,-7.10,01,.18,01,6.04,01,57.00,01,13.86,01
1997,11,10,1,45,-5.95,01,.22,01,-7.33,01,.26,01,6.04,01,56.54,01,13.86,01
1997,11,10,1,50,-6.26,01,.21,01,-7.55,01,.19,01,6.05,01,56.39,01,13.86,01
1997,11,10,1,55,-6.35,01,-.46,01,-7.55,01,.15,01,6.00,01,55.80,01,13.86,01
1997,11,10,2,0,-6.19,01,-.29,01,-7.23,01,.24,01,5.97,01,55.71,01,13.87,01
1997,11,10,2,5,-6.12,01,-.06,01,-7.28,01,.20,01,5.96,01,55.57,01,13.85,01
1997,11,10,2,10,-6.34,01,-.44,01,-7.55,01,.21,01,5.88,01,55.38,01,13.86,01
1997,11,10,2,15,-6.36,01,-.58,01,-7.57,01,.20,01,5.78,01,55.73,01,13.87,01
1997,11,10,2,20,-6.38,01,-.38,01,-7.60,01,.20,01,5.78,01,55.60,01,13.87,01
1997,11,10,2,25,-6.21,01,.03,01,-7.47,01,.24,01,5.77,01,55.56,01,13.87,01
1997,11,10,2,30,-6.20,01,.29,01,-7.45,01,.12,01,5.73,01,55.44,01,13.88,01
1997,11,10,2,35,-6.11,01,.31,01,-7.35,01,.21,01,5.70,01,55.49,01,13.88,01
1997,11,10,2,40,-5.87,01,.25,01,-7.10,01,.18,01,5.71,01,55.82,01,13.88,01
1997,11,10,2,45,-5.73,01,.20,01,-6.93,01,.22,01,5.72,01,55.79,01,13.88,01
1997,11,10,2,50,-5.51,01,.27,01,-6.75,01,.18,01,5.68,01,55.73,01,13.88,01
1997,11,10,2,55,-5.75,01,.27,01,-7.07,01,.20,01,5.66,01,55.70,01,13.88,01
1997,11,10,3,0,-5.93,01,.23,01,-7.26,01,.20,01,5.63,01,55.59,01,13.88,01
1997,11,10,3,5,-5.72,01,.15,01,-6.81,01,.21,01,5.62,01,55.78,01,13.88,01
1997,11,10,3,10,-5.78,01,.24,01,-6.83,01,.18,01,5.63,01,55.72,01,13.88,01
1997,11,10,3,15,-5.79,01,.27,01,-6.73,01,.22,01,5.64,01,56.01,01,13.88,01
1997,11,10,3,20,-6.11,01,.04,01,-7.24,01,.23,01,5.59,01,56.04,01,13.88,01
1997,11,10,3,25,-6.08,01,.14,01,-7.29,01,.20,01,5.57,01,56.18,01,13.89,01
1997,11,10,3,30,-5.96,01,.16,01,-7.12,01,.22,01,5.58,01,56.14,01,13.88,01
1997,11,10,3,35,-5.64,01,.19,01,-6.73,01,.22,01,5.57,01,56.25,01,13.89,01
1997,11,10,3,40,-5.35,01,.26,01,-6.53,01,.19,01,5.56,01,56.10,01,13.89,01
1997,11,10,3,45,-5.33,01,.29,01,-6.53,01,.22,01,5.59,01,56.05,01,13.89,01
1997,11,10,3,50,-5.28,01,.21,01,-6.40,01,.25,01,5.61,01,55.75,01,13.89,01
1997,11,10,3,55,-5.17,01,.26,01,-6.12,01,.24,01,5.63,01,55.76,01,13.89,01
1997,11,10,4,0,-5.65,01,.06,01,-6.88,01,.14,01,5.62,01,55.78,01,13.89,01
1997,11,10,4,5,-5.43,01,.21,01,-6.54,01,.18,01,5.65,01,55.60,01,13.89,01
1997,11,10,4,10,-5.10,01,.22,01,-6.11,01,.17,01,5.66,01,55.43,01,13.89,01
1997,11,10,4,15,-5.12,01,.24,01,-6.22,01,.23,01,5.69,01,55.62,01,13.89,01
1997,11,10,4,20,-5.43,01,.18,01,-6.52,01,.22,01,5.68,01,55.88,01,13.89,01
1997,11,10,4,25,-5.23,01,.21,01,-6.46,01,.23,01,5.68,01,55.31,01,13.89,01
1997,11,10,4,30,-5.26,01,.30,01,-6.40,01,.25,01,5.71,01,55.30,01,13.89,01
1997,11,10,4,35,-5.03,01,.19,01,-6.04,01,.21,01,5.78,01,55.19,01,13.89,01
1997,11,10,4,40,-5.32,01,.29,01,-6.46,01,.13,01,5.81,01,55.12,01,13.89,01
1997,11,10,4,45,-5.22,01,.14,01,-6.25,01,.20,01,5.79,01,55.13,01,13.89,01
1997,11,10,4,50,-4.97,01,.29,01,-6.00,01,.20,01,5.81,01,55.09,01,13.89,01
1997,11,10,4,55,-5.20,01,.25,01,-6.37,01,.20,01,5.84,01,55.01,01,13.89,01
1997,11,10,5,0,-5.40,01,.27,01,-6.64,01,.23,01,5.91,01,55.00,01,13.89,01
1997,11,10,5,5,-5.36,01,.23,01,-6.45,01,.18,01,5.99,01,54.84,01,13.89,01
1997,11,10,5,10,-5.63,01,.10,01,-6.83,01,.20,01,5.93,01,54.87,01,13.89,01
1997,11,10,5,15,-5.45,01,.07,01,-6.61,01,.22,01,5.90,01,54.82,01,13.89,01
