1999,4,7,0,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,1,6,-5.00,01,1.00,01,-4.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,1,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,1,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1020.00,,0.00,
1999,4,7,1,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,4,7,1,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,4,7,1,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,4,7,2,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1020.00,,0.00,
1999,4,7,2,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,4,7,2,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1020.00,,0.00,
1999,4,7,2,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1020.00,,0.00,
1999,4,7,2,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1020.00,,0.00,
1999,4,7,2,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,2,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,2,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,2,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1020.00,,0.00,
1999,4,7,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1020.00,,0.00,
1999,4,7,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,3,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,3,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,30,-6.00,01,1.00,01,-6.00,01,0.00,,21.40,,1020.00,,0.00,
1999,4,7,3,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1020.00,,0.00,
1999,4,7,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1021.00,,0.00,
1999,4,7,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1021.00,,0.00,
1999,4,7,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1021.00,,0.00,
1999,4,7,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.00,,1021.00,,0.00,
1999,4,7,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.90,,1021.00,,0.00,
1999,4,7,4,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1021.00,,0.00,
1999,4,7,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,4,7,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,4,7,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1021.00,,0.00,
1999,4,7,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,4,7,5,0,-5.00,01,1.00,01,-5.00,01,0.00,,20.40,,1021.00,,0.00,
1999,4,7,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.20,,1021.00,,0.00,
1999,4,7,5,12,-5.00,01,1.00,01,-5.00,01,0.00,,19.90,,1021.00,,0.00,
1999,4,7,5,18,-5.00,01,1.00,01,-5.00,01,0.00,,19.90,,1021.00,,0.00,
1999,4,7,5,24,-5.00,01,1.00,01,-5.00,01,0.00,,20.00,,1021.00,,0.00,
1999,4,7,5,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.90,,1021.00,,0.00,
1999,4,7,5,36,-5.00,01,2.00,01,-5.00,01,0.00,,20.00,,1021.00,,0.00,
1999,4,7,5,42,-5.00,01,2.00,01,-5.00,01,0.00,,20.40,,1021.00,,0.00,
1999,4,7,5,48,-5.00,01,2.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,4,7,5,54,-5.00,01,2.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,4,7,6,0,-5.00,01,2.00,01,-4.00,01,1.00,,20.40,,1021.00,,0.00,
1999,4,7,6,6,-4.00,01,2.00,01,-3.00,01,2.00,,20.30,,1021.00,,0.00,
1999,4,7,6,12,-2.00,01,2.00,01,-1.00,01,3.00,,20.10,,1021.00,,0.00,
1999,4,7,6,18,2.00,01,2.00,01,3.00,01,7.00,,20.00,,1021.00,,0.00,
1999,4,7,6,24,8.00,01,2.00,01,9.00,01,13.00,,19.90,,1022.00,,0.00,
1999,4,7,6,30,16.00,01,18.00,01,16.00,01,20.00,,20.20,,1022.00,,0.00,
1999,4,7,6,36,27.00,01,46.00,01,24.00,01,32.00,,20.50,,1022.00,,0.00,
1999,4,7,6,42,39.00,01,16.00,01,32.00,01,45.00,,20.70,,1021.00,,0.00,
1999,4,7,6,48,54.00,01,6.00,01,40.00,01,62.00,,21.00,,1022.00,,0.00,
1999,4,7,6,54,69.00,01,49.00,01,48.00,01,80.00,,21.30,,1022.00,,0.00,
1999,4,7,7,0,86.00,18,228.00,19,55.00,19,98.00,,21.50,,1022.00,,0.00,
1999,4,7,7,6,104.00,18,273.00,19,62.00,19,118.00,,21.60,,1022.00,,0.00,
1999,4,7,7,12,124.00,18,318.00,19,69.00,19,140.00,,21.80,,1022.00,,0.00,
1999,4,7,7,18,143.00,22,348.00,23,76.00,23,159.00,,22.10,,1022.00,,0.00,
1999,4,7,7,24,163.00,18,377.00,19,82.00,19,179.00,,22.20,,1022.00,,0.00,
1999,4,7,7,30,184.00,22,406.00,23,87.00,23,200.00,,22.30,,1022.00,,0.00,
1999,4,7,7,36,205.00,18,435.00,19,91.00,19,222.00,,22.40,,1022.00,,0.00,
1999,4,7,7,42,228.00,18,458.00,19,96.00,19,243.00,,22.40,,1022.00,,0.00,
1999,4,7,7,48,250.00,14,479.00,15,100.00,15,265.00,,22.50,,1022.00,,0.00,
1999,4,7,7,54,272.00,10,492.00,11,105.00,11,285.00,,22.50,,1022.00,,0.00,
1999,4,7,8,0,295.00,10,508.00,11,111.00,11,303.00,,22.90,,1022.00,,0.00,
1999,4,7,8,6,316.00,10,524.00,11,115.00,11,327.00,,22.80,,1022.00,,0.00,
1999,4,7,8,12,340.00,10,545.00,11,119.00,11,350.00,,23.00,,1022.00,,0.00,
1999,4,7,8,18,360.00,14,555.00,15,123.00,15,369.00,,22.90,,1022.00,,0.00,
1999,4,7,8,24,383.00,03,574.00,03,126.00,03,392.00,,23.10,,1022.00,,0.00,
1999,4,7,8,30,406.00,03,589.00,03,130.00,03,413.00,,23.30,,1022.00,,0.00,
1999,4,7,8,36,427.00,10,598.00,11,134.00,11,433.00,,23.20,,1022.00,,0.00,
1999,4,7,8,42,450.00,10,613.00,11,137.00,11,455.00,,23.30,,1022.00,,0.00,
1999,4,7,8,48,470.00,03,620.00,03,141.00,03,473.00,,23.50,,1022.00,,0.00,
1999,4,7,8,54,491.00,03,630.00,03,145.00,03,494.00,,23.60,,1022.00,,0.00,
1999,4,7,9,0,508.00,03,639.00,03,147.00,03,513.00,,23.30,,1023.00,,0.00,
1999,4,7,9,6,523.00,03,642.00,03,151.00,03,530.00,,23.60,,1022.00,,0.00,
1999,4,7,9,12,543.00,10,650.00,11,155.00,11,548.00,,23.80,,1023.00,,0.00,
1999,4,7,9,18,566.00,10,666.00,11,155.00,11,570.00,,23.50,,1022.00,,0.00,
1999,4,7,9,24,589.00,03,679.00,03,156.00,03,590.00,,23.60,,1022.00,,0.00,
1999,4,7,9,30,608.00,03,684.00,03,159.00,03,606.00,,23.60,,1023.00,,0.00,
1999,4,7,9,36,627.00,03,685.00,03,165.00,03,622.00,,23.80,,1023.00,,0.00,
1999,4,7,9,42,645.00,03,688.00,03,169.00,03,637.00,,24.30,,1023.00,,0.00,
1999,4,7,9,48,667.00,03,700.00,03,170.00,03,656.00,,24.40,,1023.00,,0.00,
1999,4,7,9,54,686.00,03,708.00,03,169.00,03,674.00,,24.30,,1023.00,,0.00,
1999,4,7,10,0,701.00,03,707.00,03,174.00,03,686.00,,24.50,,1023.00,,0.00,
1999,4,7,10,6,717.00,03,711.00,03,175.00,03,703.00,,24.30,,1023.00,,0.00,
1999,4,7,10,12,734.00,03,717.00,03,175.00,03,719.00,,24.00,,1023.00,,0.00,
1999,4,7,10,18,749.00,03,722.00,03,177.00,03,732.00,,24.20,,1023.00,,0.00,
1999,4,7,10,24,765.00,03,733.00,03,177.00,03,746.00,,24.20,,1023.00,,0.00,
1999,4,7,10,30,783.00,03,746.00,03,177.00,03,760.00,,25.10,,1023.00,,0.00,
1999,4,7,10,36,796.00,03,751.00,03,174.00,03,774.00,,24.30,,1023.00,,0.00,
1999,4,7,10,42,808.00,03,749.00,03,176.00,03,784.00,,24.80,,1023.00,,0.00,
1999,4,7,10,48,825.00,03,757.00,03,177.00,03,798.00,,24.80,,1023.00,,0.00,
1999,4,7,10,54,835.00,03,757.00,03,178.00,03,807.00,,24.60,,1023.00,,0.00,
1999,4,7,11,0,846.00,03,756.00,03,181.00,03,815.00,,24.60,,1023.00,,0.00,
1999,4,7,11,6,857.00,03,757.00,03,182.00,03,824.00,,24.50,,1023.00,,0.00,
1999,4,7,11,12,869.00,03,763.00,03,182.00,03,835.00,,24.50,,1023.00,,0.00,
1999,4,7,11,18,882.00,03,768.00,03,186.00,03,845.00,,24.90,,1023.00,,0.00,
1999,4,7,11,24,888.00,03,768.00,03,185.00,03,850.00,,24.60,,1023.00,,0.00,
1999,4,7,11,30,897.00,03,770.00,03,184.00,03,858.00,,24.90,,1023.00,,0.00,
1999,4,7,11,36,904.00,03,771.00,03,185.00,03,863.00,,24.70,,1023.00,,0.00,
1999,4,7,11,42,916.00,03,780.00,03,184.00,03,871.00,,25.00,,1023.00,,0.00,
1999,4,7,11,48,918.00,11,779.00,10,181.00,10,875.00,,24.50,,1023.00,,0.00,
1999,4,7,11,54,922.00,11,781.00,10,178.00,10,878.00,,24.50,,1023.00,,0.00,
1999,4,7,12,0,928.00,11,782.00,10,180.00,10,883.00,,24.50,,1023.00,,0.00,
1999,4,7,12,6,931.00,03,778.00,03,185.00,03,884.00,,24.90,,1023.00,,0.00,
1999,4,7,12,12,925.00,03,767.00,03,191.00,03,876.00,,25.10,,1023.00,,0.00,
1999,4,7,12,18,936.00,03,782.00,03,186.00,03,887.00,,25.00,,1023.00,,0.00,
1999,4,7,12,24,937.00,03,786.00,03,183.00,03,890.00,,24.90,,1023.00,,0.00,
1999,4,7,12,30,933.00,03,776.00,03,187.00,03,888.00,,24.70,,1023.00,,0.00,
1999,4,7,12,36,935.00,03,771.00,03,192.00,03,888.00,,24.80,,1023.00,,0.00,
1999,4,7,12,42,936.00,03,772.00,03,195.00,03,888.00,,25.10,,1022.00,,0.00,
1999,4,7,12,48,941.00,03,771.00,03,204.00,03,896.00,,25.50,,1022.00,,0.00,
1999,4,7,12,54,921.00,03,726.00,03,226.00,03,876.00,,25.00,,1022.00,,0.00,
1999,4,7,13,0,954.00,03,748.00,03,241.00,03,911.00,,25.10,,1022.00,,0.00,
1999,4,7,13,6,927.00,03,780.00,03,185.00,03,881.00,,24.70,,1022.00,,0.00,
1999,4,7,13,12,919.00,03,779.00,03,183.00,03,873.00,,24.90,,1022.00,,0.00,
1999,4,7,13,18,913.00,03,781.00,03,181.00,03,868.00,,25.40,,1022.00,,0.00,
1999,4,7,13,24,905.00,03,777.00,03,182.00,03,862.00,,25.10,,1022.00,,0.00,
1999,4,7,13,30,899.00,03,779.00,03,180.00,03,858.00,,25.10,,1022.00,,0.00,
1999,4,7,13,36,889.00,03,778.00,03,179.00,03,850.00,,25.40,,1022.00,,0.00,
1999,4,7,13,42,883.00,03,782.00,03,176.00,03,845.00,,25.10,,1022.00,,0.00,
1999,4,7,13,48,870.00,03,773.00,03,176.00,03,835.00,,24.80,,1022.00,,0.00,
1999,4,7,13,54,857.00,03,765.00,03,177.00,03,825.00,,24.90,,1022.00,,0.00,
1999,4,7,14,0,852.00,03,768.00,03,177.00,03,819.00,,25.40,,1022.00,,0.00,
1999,4,7,14,6,837.00,03,762.00,03,176.00,03,807.00,,24.90,,1022.00,,0.00,
1999,4,7,14,12,825.00,03,758.00,03,176.00,03,798.00,,25.30,,1022.00,,0.00,
1999,4,7,14,18,813.00,03,758.00,03,174.00,03,786.00,,25.40,,1022.00,,0.00,
1999,4,7,14,24,800.00,03,762.00,03,168.00,03,776.00,,25.10,,1022.00,,0.00,
1999,4,7,14,30,784.00,03,757.00,03,166.00,03,758.00,,26.00,,1021.00,,0.00,
1999,4,7,14,36,770.00,03,756.00,03,162.00,03,752.00,,24.80,,1021.00,,0.00,
1999,4,7,14,42,756.00,03,758.00,03,157.00,03,741.00,,25.10,,1021.00,,0.00,
1999,4,7,14,48,742.00,03,754.00,03,156.00,03,726.00,,25.20,,1021.00,,0.00,
1999,4,7,14,54,726.00,03,748.00,03,155.00,03,711.00,,25.20,,1021.00,,0.00,
1999,4,7,15,0,709.00,03,743.00,03,153.00,03,697.00,,25.00,,1021.00,,0.00,
1999,4,7,15,6,692.00,03,739.00,03,151.00,03,681.00,,25.20,,1021.00,,0.00,
1999,4,7,15,12,675.00,03,734.00,03,150.00,03,665.00,,25.10,,1021.00,,0.00,
1999,4,7,15,18,652.00,03,723.00,03,149.00,03,646.00,,25.00,,1021.00,,0.00,
1999,4,7,15,24,634.00,03,719.00,03,147.00,03,629.00,,25.50,,1021.00,,0.00,
1999,4,7,15,30,614.00,03,713.00,03,145.00,03,613.00,,25.50,,1021.00,,0.00,
1999,4,7,15,36,594.00,03,707.00,03,142.00,03,597.00,,24.60,,1021.00,,0.00,
1999,4,7,15,42,571.00,03,695.00,03,141.00,03,577.00,,24.90,,1021.00,,0.00,
1999,4,7,15,48,549.00,03,679.00,03,141.00,03,556.00,,24.70,,1021.00,,0.00,
1999,4,7,15,54,531.00,03,673.00,03,141.00,03,537.00,,25.50,,1021.00,,0.00,
1999,4,7,16,0,511.00,03,661.00,03,139.00,03,519.00,,25.30,,1021.00,,0.00,
1999,4,7,16,6,492.00,03,646.00,03,138.00,03,499.00,,24.60,,1021.00,,0.00,
1999,4,7,16,12,472.00,03,632.00,03,135.00,03,478.00,,24.40,,1021.00,,0.00,
1999,4,7,16,18,448.00,03,614.00,03,135.00,03,456.00,,24.60,,1021.00,,0.00,
1999,4,7,16,24,426.00,03,601.00,03,132.00,03,435.00,,24.60,,1021.00,,0.00,
1999,4,7,16,30,409.00,03,599.00,03,128.00,03,418.00,,24.80,,1021.00,,0.00,
1999,4,7,16,36,386.00,03,585.00,03,124.00,03,396.00,,24.80,,1020.00,,0.00,
1999,4,7,16,42,360.00,03,559.00,03,122.00,03,371.00,,24.70,,1020.00,,0.00,
1999,4,7,16,48,337.00,03,540.00,03,118.00,03,349.00,,24.70,,1020.00,,0.00,
1999,4,7,16,54,316.00,03,527.00,03,114.00,03,329.00,,24.50,,1021.00,,0.00,
1999,4,7,17,0,292.00,03,507.00,03,109.00,03,308.00,,24.10,,1020.00,,0.00,
1999,4,7,17,6,269.00,10,486.00,11,106.00,11,285.00,,24.30,,1021.00,,0.00,
1999,4,7,17,12,245.00,10,463.00,11,100.00,11,262.00,,23.90,,1021.00,,0.00,
1999,4,7,17,18,224.00,10,450.00,11,95.00,11,242.00,,24.00,,1021.00,,0.00,
1999,4,7,17,24,205.00,10,435.00,11,90.00,11,223.00,,24.30,,1021.00,,0.00,
1999,4,7,17,30,182.00,14,410.00,15,84.00,15,202.00,,23.80,,1020.00,,0.00,
1999,4,7,17,36,162.00,14,381.00,15,79.00,15,181.00,,23.90,,1021.00,,0.00,
1999,4,7,17,42,140.00,14,351.00,15,72.00,15,160.00,,23.90,,1021.00,,0.00,
1999,4,7,17,48,122.00,10,318.00,11,67.00,11,140.00,,23.90,,1021.00,,0.00,
1999,4,7,17,54,104.00,10,285.00,11,60.00,11,121.00,,23.60,,1021.00,,0.00,
1999,4,7,18,0,87.00,01,251.00,01,54.00,01,104.00,,23.50,,1021.00,,0.00,
1999,4,7,18,6,72.00,01,218.00,01,47.00,01,88.00,,23.10,,1021.00,,0.00,
1999,4,7,18,12,57.00,01,181.00,01,40.00,01,71.00,,23.00,,1021.00,,0.00,
1999,4,7,18,18,43.00,01,95.00,01,33.00,01,54.00,,22.80,,1021.00,,0.00,
1999,4,7,18,24,30.00,01,34.00,01,25.00,01,40.00,,22.60,,1021.00,,0.00,
1999,4,7,18,30,17.00,01,67.00,01,17.00,01,27.00,,22.50,,1021.00,,0.00,
1999,4,7,18,36,9.00,01,32.00,01,11.00,01,18.00,,22.40,,1021.00,,0.00,
1999,4,7,18,42,2.00,01,1.00,01,4.00,01,11.00,,22.20,,1021.00,,0.00,
1999,4,7,18,48,-2.00,01,0.00,01,-1.00,01,6.00,,22.20,,1021.00,,0.00,
1999,4,7,18,54,-5.00,01,0.00,01,-4.00,01,3.00,,22.10,,1021.00,,0.00,
1999,4,7,19,0,-6.00,01,0.00,01,-5.00,01,1.00,,22.10,,1021.00,,0.00,
1999,4,7,19,6,-6.00,01,0.00,01,-5.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,19,18,-6.00,01,0.00,01,-6.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,19,24,-6.00,01,1.00,01,-6.00,01,0.00,,21.90,,1020.00,,0.00,
1999,4,7,19,30,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,19,36,-6.00,01,1.00,01,-5.00,01,0.00,,22.00,,1021.00,,0.00,
1999,4,7,19,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,19,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,20,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,20,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.90,,1021.00,,0.00,
1999,4,7,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.80,,1021.00,,0.00,
1999,4,7,20,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1021.00,,0.00,
1999,4,7,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.70,,1021.00,,0.00,
1999,4,7,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,21,18,-6.00,01,1.00,01,-5.00,01,0.00,,21.60,,1021.00,,0.00,
1999,4,7,21,24,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1021.00,,0.00,
1999,4,7,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,21.50,,1021.00,,0.00,
1999,4,7,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1021.00,,0.00,
1999,4,7,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1021.00,,0.00,
1999,4,7,21,48,-6.00,01,1.00,01,-5.00,01,0.00,,21.30,,1021.00,,0.00,
1999,4,7,21,54,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1021.00,,0.00,
1999,4,7,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,21.20,,1021.00,,0.00,
1999,4,7,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,21.10,,1021.00,,0.00,
1999,4,7,22,12,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1021.00,,0.00,
1999,4,7,22,18,-6.00,01,0.00,01,-5.00,01,0.00,,20.80,,1021.00,,0.00,
1999,4,7,22,24,-6.00,01,0.00,01,-5.00,01,0.00,,20.50,,1021.00,,0.00,
1999,4,7,22,30,-6.00,01,0.00,01,-5.00,01,0.00,,20.30,,1021.00,,0.00,
1999,4,7,22,36,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1021.00,,0.00,
1999,4,7,22,42,-6.00,01,0.00,01,-5.00,01,0.00,,20.20,,1021.00,,0.00,
1999,4,7,22,48,-6.00,01,0.00,01,-5.00,01,0.00,,20.10,,1021.00,,0.00,
1999,4,7,22,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.80,,1021.00,,0.00,
1999,4,7,23,0,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1021.00,,0.00,
1999,4,7,23,6,-6.00,01,0.00,01,-6.00,01,0.00,,19.20,,1021.00,,0.00,
1999,4,7,23,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.10,,1021.00,,0.00,
1999,4,7,23,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.00,,1021.00,,0.00,
1999,4,7,23,24,-6.00,01,0.00,01,-5.00,01,0.00,,18.80,,1021.00,,0.00,
1999,4,7,23,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1021.00,,0.00,
1999,4,7,23,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1021.00,,0.00,
1999,4,7,23,42,-5.00,01,0.00,01,-5.00,01,0.00,,18.80,,1021.00,,0.00,
1999,4,7,23,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
1999,4,7,23,54,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
1999,4,8,0,0,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
1999,4,8,0,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.90,,1020.00,,0.00,
1999,4,8,0,12,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
1999,4,8,0,18,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
1999,4,8,0,24,-5.00,01,1.00,01,-5.00,01,0.00,,19.20,,1020.00,,0.00,
1999,4,8,0,30,-5.00,01,1.00,01,-5.00,01,0.00,,19.10,,1020.00,,0.00,
1999,4,8,0,36,-5.00,01,1.00,01,-5.00,01,0.00,,19.00,,1020.00,,0.00,
1999,4,8,0,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1020.00,,0.00,
1999,4,8,0,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.70,,1020.00,,0.00,
1999,4,8,0,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,8,1,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,8,1,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1020.00,,0.00,
1999,4,8,1,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1020.00,,0.00,
1999,4,8,1,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1020.00,,0.00,
1999,4,8,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1019.00,,0.00,
1999,4,8,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1020.00,,0.00,
1999,4,8,1,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1019.00,,0.00,
1999,4,8,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1019.00,,0.00,
1999,4,8,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.60,,1019.00,,0.00,
1999,4,8,1,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1019.00,,0.00,
1999,4,8,2,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1019.00,,0.00,
1999,4,8,2,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1019.00,,0.00,
1999,4,8,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1019.00,,0.00,
1999,4,8,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1019.00,,0.00,
1999,4,8,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1019.00,,0.00,
1999,4,8,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1019.00,,0.00,
1999,4,8,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1019.00,,0.00,
1999,4,8,3,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1019.00,,0.00,
1999,4,8,3,18,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1019.00,,0.00,
1999,4,8,3,24,-5.00,01,0.00,01,-5.00,01,0.00,,17.70,,1019.00,,0.00,
1999,4,8,3,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.70,,1019.00,,0.00,
1999,4,8,3,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.40,,1019.00,,0.00,
1999,4,8,3,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.20,,1019.00,,0.00,
