2002,7,6,1,35,-2.73,01,0.00,06,1.78,01,-2.05,01,34.42,01,10.48,01
2002,7,6,1,40,-3.99,01,0.00,06,0.47,01,-2.95,01,34.13,01,10.50,01
2002,7,6,1,45,-4.90,01,0.00,06,-0.65,01,-3.96,01,33.71,01,10.53,01
2002,7,6,1,50,-4.67,01,0.00,06,-0.24,01,-3.80,01,33.77,01,10.20,01
2002,7,6,1,55,-3.69,01,0.00,06,1.16,01,-3.03,01,34.23,01,9.58,01
2002,7,6,2,0,-3.68,01,0.00,06,1.34,01,-3.00,01,34.61,01,9.30,01
2002,7,6,2,5,-4.39,01,0.00,06,1.03,01,-3.44,01,34.60,01,9.13,01
2002,7,6,2,10,-4.49,01,0.00,06,0.61,01,-3.59,01,34.63,01,9.03,01
2002,7,6,2,15,-4.89,01,0.00,06,-0.26,01,-3.95,01,34.45,01,9.10,01
2002,7,6,2,20,-5.43,01,0.00,06,-1.17,01,-4.56,01,34.08,01,9.20,01
2002,7,6,2,25,-4.82,01,0.00,06,-0.23,01,-4.03,01,34.20,01,8.99,01
2002,7,6,2,30,-4.25,01,0.00,06,0.75,01,-3.48,01,34.66,01,8.75,01
2002,7,6,2,35,-4.51,01,0.00,06,0.58,01,-3.60,01,34.63,01,8.63,01
2002,7,6,2,40,-4.53,01,0.00,06,0.55,01,-3.78,01,34.79,01,8.53,01
2002,7,6,2,45,-5.02,01,0.00,06,-0.03,01,-4.45,01,34.66,01,8.52,01
2002,7,6,2,50,-4.94,01,0.00,06,0.04,01,-4.50,01,34.58,01,8.47,01
2002,7,6,2,55,-4.63,01,0.00,06,0.17,01,-4.01,01,34.74,01,8.41,01
2002,7,6,3,0,-4.57,01,0.00,06,0.16,01,-3.91,01,34.85,01,8.36,01
2002,7,6,3,5,-4.38,01,0.00,06,0.83,01,-3.34,01,35.13,01,8.20,01
2002,7,6,3,10,-4.45,01,0.00,06,0.79,01,-3.33,01,35.23,01,8.15,01
2002,7,6,3,15,-5.05,01,0.00,06,-0.20,01,-4.30,01,35.05,01,8.34,01
2002,7,6,3,20,-5.46,01,0.00,06,-0.70,01,-4.57,01,34.78,01,8.48,01
2002,7,6,3,25,-4.92,01,0.00,06,-0.36,01,-4.16,01,34.74,01,8.44,01
2002,7,6,3,30,-5.03,01,0.00,06,-0.78,01,-4.47,01,34.64,01,8.52,01
2002,7,6,3,35,-5.37,01,0.00,06,-0.91,01,-4.83,01,34.51,01,8.56,01
2002,7,6,3,40,-5.08,01,0.00,06,-0.30,01,-4.73,01,34.70,01,8.45,01
2002,7,6,3,45,-5.02,01,0.00,06,-0.77,01,-4.24,01,34.64,01,8.50,01
2002,7,6,3,50,-5.46,01,0.00,06,-1.74,01,-4.68,01,34.13,01,8.64,01
2002,7,6,3,55,-5.74,01,0.00,06,-1.96,01,-5.21,01,33.87,01,8.71,01
2002,7,6,4,0,-5.40,01,0.00,06,-1.35,01,-4.82,01,33.90,01,8.61,01
2002,7,6,4,5,-4.55,01,0.00,06,0.08,01,-3.93,01,34.32,01,8.35,01
2002,7,6,4,10,-5.54,01,0.00,06,-1.87,01,-4.82,01,33.89,01,8.64,01
2002,7,6,4,15,-6.58,01,0.00,06,-3.01,01,-5.92,01,33.17,01,9.30,01
2002,7,6,4,20,-5.81,01,0.00,06,-1.80,01,-5.43,01,33.28,01,9.89,01
2002,7,6,4,25,-3.73,01,0.00,06,1.18,01,-3.44,01,34.00,01,9.64,01
2002,7,6,4,30,-3.03,01,0.00,06,1.71,01,-2.42,01,34.40,01,9.32,01
2002,7,6,4,35,-4.43,01,0.00,06,-0.09,01,-3.62,01,34.17,01,9.30,01
2002,7,6,4,40,-5.51,01,0.00,06,-1.74,01,-4.82,01,33.65,01,9.64,01
2002,7,6,4,45,-5.71,01,0.00,06,-2.81,01,-5.27,01,33.13,01,10.13,01
2002,7,6,4,50,-5.32,01,0.00,06,-2.75,01,-4.66,01,32.90,01,9.96,01
2002,7,6,4,55,-4.18,01,0.00,06,-2.23,01,-3.63,01,32.65,01,10.20,01
2002,7,6,5,0,0.32,01,0.74,06,0.90,01,0.74,08,33.49,01,9.90,01
2002,7,6,5,5,3.72,01,4.23,06,1.22,01,4.21,01,33.78,01,9.79,01
2002,7,6,5,10,7.51,01,8.24,06,0.65,01,8.22,01,33.67,01,9.81,01
2002,7,6,5,15,13.85,01,14.70,06,2.67,01,14.56,01,33.44,01,9.66,01
2002,7,6,5,20,22.33,01,22.98,06,7.75,01,22.43,01,33.56,01,9.41,01
2002,7,6,5,25,30.91,01,31.65,06,16.22,01,30.21,01,33.80,01,9.28,01
2002,7,6,5,30,40.28,01,41.11,06,28.43,01,38.08,01,33.77,01,9.15,01
2002,7,6,5,35,51.38,01,52.17,06,45.22,01,46.55,01,33.81,01,9.05,01
2002,7,6,5,40,63.19,01,64.04,06,65.11,01,54.78,01,33.88,01,9.06,01
2002,7,6,5,45,75.88,01,76.78,06,87.20,01,62.81,01,33.96,01,9.13,01
2002,7,6,5,50,89.51,01,89.99,06,108.80,01,70.60,01,33.87,01,9.18,01
2002,7,6,5,55,104.56,03,104.85,06,132.20,03,78.90,03,34.20,01,8.97,01
2002,7,6,6,0,119.89,03,119.94,06,156.50,03,86.40,03,34.33,01,8.95,01
2002,7,6,6,5,137.38,03,136.93,06,184.30,03,94.10,03,34.59,01,8.74,01
2002,7,6,6,10,153.12,03,152.41,06,203.30,03,101.50,03,35.20,01,8.45,01
2002,7,6,6,15,169.99,03,168.64,06,225.20,03,108.20,03,35.27,01,8.45,01
2002,7,6,6,20,187.98,03,186.02,06,250.10,03,114.40,03,35.31,01,8.49,01
2002,7,6,6,25,206.41,03,203.77,06,270.40,03,121.50,03,35.39,01,8.59,01
2002,7,6,6,30,224.25,03,220.64,06,290.40,03,127.10,03,35.26,01,8.78,01
2002,7,6,6,35,240.41,03,236.40,06,305.40,03,132.60,03,35.19,01,8.86,01
2002,7,6,6,40,259.73,03,255.11,06,327.20,03,138.10,03,35.44,01,8.67,01
2002,7,6,6,45,277.02,03,271.71,06,341.70,03,143.50,03,36.05,01,8.29,01
2002,7,6,6,50,298.63,03,292.39,06,359.00,03,151.40,03,36.66,01,7.99,01
2002,7,6,6,55,318.56,03,310.96,06,374.40,03,157.40,03,36.88,01,8.02,01
2002,7,6,7,0,338.86,03,330.30,06,394.90,03,161.50,03,37.00,01,7.99,01
2002,7,6,7,5,357.26,03,348.81,06,410.70,03,166.20,03,37.58,01,7.69,01
2002,7,6,7,10,375.38,03,366.29,06,422.80,03,171.10,03,37.84,01,7.62,01
2002,7,6,7,15,393.21,03,383.63,06,434.90,03,175.50,03,38.06,01,7.56,01
2002,7,6,7,20,412.48,03,402.17,06,447.10,03,180.70,03,38.37,01,7.40,01
2002,7,6,7,25,432.00,03,420.79,06,459.40,03,185.60,03,38.49,01,7.39,01
2002,7,6,7,30,448.64,03,436.39,06,462.90,03,191.80,03,38.48,01,7.42,01
2002,7,6,7,35,467.83,03,454.34,06,473.40,03,196.50,03,38.46,01,7.34,01
2002,7,6,7,40,488.10,03,473.30,06,484.00,03,201.90,03,38.75,01,7.28,01
2002,7,6,7,45,501.73,11,486.05,06,481.50,10,208.40,10,38.84,01,7.26,01
2002,7,6,7,50,521.82,11,504.84,06,489.30,10,215.00,10,39.03,01,7.21,01
2002,7,6,7,55,541.18,11,523.49,06,504.70,10,216.70,10,39.17,01,7.10,01
2002,7,6,8,0,562.73,03,544.35,06,522.90,03,218.50,03,39.45,01,7.01,01
2002,7,6,8,5,580.94,11,561.89,06,531.60,10,222.60,10,39.69,01,6.97,01
2002,7,6,8,10,599.85,11,580.35,06,544.10,10,225.00,10,40.03,01,6.93,01
2002,7,6,8,15,616.92,11,595.94,06,550.90,10,228.10,10,40.34,01,6.86,01
2002,7,6,8,20,636.17,11,613.51,06,558.00,10,232.90,10,40.54,01,6.71,01
2002,7,6,8,25,653.96,11,630.50,06,564.60,10,237.40,10,40.52,01,6.69,01
2002,7,6,8,30,672.18,11,646.63,06,571.20,10,241.00,10,40.10,01,6.84,01
2002,7,6,8,35,687.43,11,661.28,06,576.00,10,244.40,10,39.88,01,7.02,01
2002,7,6,8,40,704.83,11,678.28,06,584.40,10,247.50,10,39.76,01,7.12,01
2002,7,6,8,45,721.78,03,695.00,06,592.10,03,250.80,03,39.85,01,7.21,01
2002,7,6,8,50,738.70,15,712.18,06,599.30,14,254.90,14,40.07,01,7.16,01
2002,7,6,8,55,755.67,11,730.96,06,609.70,10,258.10,10,40.47,01,7.21,01
2002,7,6,9,0,768.59,11,740.77,06,610.40,10,259.90,10,40.33,01,7.61,01
2002,7,6,9,5,786.45,11,759.00,06,619.20,10,263.80,10,40.49,01,7.87,01
2002,7,6,9,10,799.29,11,770.35,06,621.10,10,266.40,10,40.41,01,8.20,01
2002,7,6,9,15,813.09,11,786.75,06,626.40,10,271.40,10,40.85,01,8.26,01
2002,7,6,9,20,824.87,11,797.36,06,627.60,10,274.10,10,41.10,01,8.34,01
2002,7,6,9,25,837.60,11,809.58,06,630.80,10,276.90,10,41.19,01,8.30,01
2002,7,6,9,30,849.36,11,821.04,06,632.80,10,280.10,10,41.15,01,8.31,01
2002,7,6,9,35,862.29,11,833.93,06,638.50,10,281.70,10,41.32,01,8.23,01
2002,7,6,9,40,875.19,03,846.59,06,643.70,03,283.60,03,41.33,01,8.30,01
2002,7,6,9,45,888.06,03,858.99,06,649.20,03,285.10,03,41.59,01,8.16,01
2002,7,6,9,50,899.92,11,869.79,06,654.50,10,285.30,10,41.58,01,8.21,01
2002,7,6,9,55,910.77,11,881.98,06,660.70,10,286.20,10,41.97,01,8.00,01
2002,7,6,10,0,922.58,11,892.06,06,664.40,10,287.40,10,41.82,01,8.08,01
2002,7,6,10,5,932.40,11,902.54,06,666.00,10,291.10,10,41.92,01,8.12,01
2002,7,6,10,10,940.37,03,911.67,06,669.40,03,292.00,03,42.13,01,8.05,01
2002,7,6,10,15,949.75,03,920.96,06,670.50,03,295.40,03,42.29,01,8.11,01
2002,7,6,10,20,959.12,11,929.11,06,673.60,10,296.00,10,42.26,01,8.23,01
2002,7,6,10,25,967.51,11,937.43,06,676.90,10,296.80,10,42.30,01,8.27,01
2002,7,6,10,30,970.00,03,940.27,06,671.50,03,300.60,03,42.13,01,8.46,01
2002,7,6,10,35,979.35,11,950.27,06,678.40,10,300.10,10,42.45,01,8.35,01
2002,7,6,10,40,984.78,11,955.17,06,680.40,10,299.40,10,42.84,01,8.11,01
2002,7,6,10,45,993.14,03,961.82,06,682.70,03,300.40,03,42.80,01,8.20,01
2002,7,6,10,50,996.64,11,964.59,06,683.00,10,299.70,10,42.74,01,8.23,01
2002,7,6,10,55,1004.16,11,971.76,06,689.50,10,297.60,10,43.13,01,8.10,01
2002,7,6,11,0,1009.72,11,975.63,06,690.10,10,298.20,10,43.07,01,8.14,01
2002,7,6,11,5,1015.29,11,982.72,06,691.30,10,301.70,10,43.14,01,8.15,01
2002,7,6,11,10,1017.92,11,985.38,06,690.30,10,303.20,10,43.33,01,8.16,01
2002,7,6,11,15,1021.53,11,987.03,06,693.10,10,300.20,10,43.39,01,8.01,01
2002,7,6,11,20,1026.12,03,991.22,06,695.10,03,300.80,03,43.40,01,8.03,01
2002,7,6,11,25,1027.78,11,993.86,06,693.70,10,303.50,10,43.18,01,8.26,01
2002,7,6,11,30,1031.42,03,1000.41,06,698.60,03,304.10,03,43.61,01,7.96,01
2002,7,6,11,35,1032.14,03,1001.41,06,696.90,03,306.00,03,43.55,01,8.24,01
2002,7,6,11,40,1030.97,03,997.22,06,696.10,03,302.10,03,43.69,01,8.20,01
2002,7,6,11,45,1028.91,11,993.37,06,691.00,10,303.10,10,43.68,01,8.40,01
2002,7,6,11,50,1028.93,11,993.53,06,689.60,10,304.70,10,43.77,01,8.43,01
2002,7,6,11,55,1027.12,03,995.32,06,686.20,03,310.20,03,43.92,01,8.43,01
2002,7,6,12,0,1021.48,03,993.26,06,678.30,03,316.60,03,43.83,01,8.69,01
2002,7,6,12,5,1022.71,03,993.30,06,681.60,03,314.20,03,43.90,01,8.56,01
2002,7,6,12,10,1022.00,03,992.17,06,684.60,03,311.20,03,43.62,01,8.78,01
2002,7,6,12,15,1018.39,03,988.39,06,682.80,03,310.60,03,43.77,01,8.81,01
2002,7,6,12,20,1016.73,03,992.40,06,686.30,03,312.80,03,43.84,01,8.89,01
2002,7,6,12,25,1013.12,03,985.97,06,686.00,03,308.60,03,43.72,01,8.99,01
2002,7,6,12,30,1007.55,03,976.19,06,684.50,03,302.50,03,43.87,01,8.84,01
2002,7,6,12,35,1007.85,11,974.51,06,690.70,10,297.20,10,44.23,01,8.55,01
2002,7,6,12,40,1001.31,03,966.50,06,684.10,03,298.40,03,44.19,01,8.89,01
2002,7,6,12,45,993.79,03,969.62,06,680.30,03,308.20,03,44.40,01,8.91,01
2002,7,6,12,50,989.35,03,961.78,06,674.10,03,309.60,03,44.29,01,9.26,01
2002,7,6,12,55,979.03,11,943.07,06,664.60,10,303.50,10,44.23,01,9.49,01
2002,7,6,13,0,971.64,11,936.87,06,658.40,10,306.90,10,44.39,01,9.43,01
2002,7,6,13,5,968.17,03,955.17,06,656.80,03,330.60,03,44.78,01,9.04,01
2002,7,6,13,10,961.75,03,934.89,06,654.30,03,316.80,03,44.63,01,8.84,01
2002,7,6,13,15,954.34,11,917.26,06,654.10,10,303.70,10,44.38,01,8.73,01
2002,7,6,13,20,943.98,03,952.23,06,648.90,03,348.10,03,44.46,01,8.79,01
2002,7,6,13,25,939.53,03,954.33,06,649.10,03,354.80,03,44.67,01,8.58,01
2002,7,6,13,30,930.71,11,896.08,06,648.30,10,302.30,10,44.71,01,8.42,01
2002,7,6,13,35,920.88,11,882.32,06,640.80,10,300.60,10,44.55,01,8.52,01
2002,7,6,13,40,910.05,11,872.57,06,636.30,10,300.30,10,44.48,01,8.43,01
2002,7,6,13,45,901.17,03,898.47,06,635.40,03,332.60,03,44.58,01,8.25,01
2002,7,6,13,50,888.33,11,850.00,06,629.20,10,295.40,10,44.49,01,8.37,01
2002,7,6,13,55,881.38,11,840.91,06,630.90,10,290.80,10,44.60,01,8.13,01
2002,7,6,14,0,860.57,11,822.20,06,612.90,10,293.80,10,44.85,01,8.18,01
2002,7,6,14,5,845.67,74,1057.33,06,603.10,75,543.50,75,44.77,01,8.26,01
2002,7,6,14,10,836.93,14,879.62,06,605.60,15,370.00,15,44.39,01,8.33,01
2002,7,6,14,15,820.22,03,797.50,06,597.80,03,300.90,03,44.64,01,8.13,01
2002,7,6,14,20,812.41,15,773.92,06,598.00,14,283.80,14,44.65,01,8.22,01
2002,7,6,14,25,797.61,15,758.90,06,586.50,14,284.90,14,44.71,01,8.21,01
2002,7,6,14,30,779.78,11,743.04,06,580.00,10,281.10,10,44.77,01,8.21,01
2002,7,6,14,35,766.89,11,730.09,06,579.90,10,275.20,10,44.99,01,8.16,01
2002,7,6,14,40,755.96,15,716.77,06,576.70,14,271.50,14,44.78,01,8.23,01
2002,7,6,14,45,738.00,15,699.70,06,569.60,14,267.10,14,44.73,01,8.27,01
2002,7,6,14,50,728.11,11,690.71,06,570.20,10,265.00,10,44.65,01,8.27,01
2002,7,6,14,55,711.17,03,702.68,06,563.50,03,289.40,03,44.67,01,8.28,01
2002,7,6,15,0,693.66,03,701.18,06,559.30,03,298.50,03,44.76,01,8.15,01
2002,7,6,15,5,677.71,03,666.27,06,556.40,03,273.30,03,44.96,01,7.94,01
2002,7,6,15,10,661.21,15,625.16,06,551.00,14,243.70,14,44.73,01,8.00,01
2002,7,6,15,15,649.31,15,613.63,06,553.50,14,238.30,14,44.74,01,7.98,01
2002,7,6,15,20,632.70,11,597.62,06,545.20,10,235.80,10,44.79,01,7.91,01
2002,7,6,15,25,615.96,11,581.15,06,537.10,10,232.60,10,44.65,01,7.94,01
2002,7,6,15,30,601.06,15,566.42,06,531.40,14,229.50,14,44.84,01,7.78,01
2002,7,6,15,35,584.67,15,550.09,06,524.00,14,225.80,14,44.72,01,7.81,01
2002,7,6,15,40,570.96,15,537.21,06,525.60,14,220.00,14,44.88,01,7.56,01
2002,7,6,15,45,552.08,15,518.98,06,517.70,14,214.60,14,44.83,01,7.56,01
2002,7,6,15,50,532.21,11,499.28,06,503.30,10,211.30,10,44.86,01,7.52,01
2002,7,6,15,55,513.61,15,481.75,06,499.90,14,203.70,14,44.83,01,7.39,01
2002,7,6,16,0,496.84,19,464.62,06,494.60,18,197.50,18,44.61,01,7.40,01
2002,7,6,16,5,475.50,15,444.85,06,480.10,14,193.40,14,44.59,01,7.44,01
2002,7,6,16,10,457.11,11,427.91,06,470.60,10,189.20,10,44.55,01,7.42,01
2002,7,6,16,15,437.45,11,410.29,06,458.80,10,185.20,10,44.72,01,7.28,01
2002,7,6,16,20,416.41,11,390.80,06,444.30,10,180.30,10,44.55,01,7.38,01
2002,7,6,16,25,395.93,11,371.29,06,431.20,10,174.30,10,44.41,01,7.50,01
2002,7,6,16,30,378.84,11,354.59,06,419.10,10,170.30,10,44.35,01,7.50,01
2002,7,6,16,35,353.53,11,331.78,06,394.50,10,165.10,10,44.29,01,7.51,01
2002,7,6,16,40,337.82,15,317.20,06,386.00,14,160.80,14,44.33,01,7.50,01
2002,7,6,16,45,320.42,02,427.42,06,373.50,02,282.60,08,44.40,01,7.50,01
2002,7,6,16,50,300.60,46,359.18,06,358.70,47,226.40,47,44.31,01,7.49,01
2002,7,6,16,55,282.13,03,272.03,06,342.20,03,151.40,03,44.18,01,7.51,01
2002,7,6,17,0,260.14,11,244.97,06,323.40,10,136.70,10,44.16,01,7.59,01
2002,7,6,17,5,241.63,03,235.77,06,305.30,03,139.00,03,44.17,01,7.62,01
2002,7,6,17,10,224.30,46,268.89,06,286.50,47,183.20,47,43.96,01,7.67,01
2002,7,6,17,15,204.22,50,250.60,06,261.40,51,177.10,51,43.93,01,7.65,01
2002,7,6,17,20,185.23,03,183.65,06,240.70,03,120.30,03,43.79,01,7.70,01
2002,7,6,17,25,167.13,03,160.82,06,219.10,03,107.10,03,43.73,01,7.69,01
2002,7,6,17,30,148.45,03,144.16,06,194.00,03,100.10,03,43.63,01,7.70,01
2002,7,6,17,35,132.39,03,137.89,06,173.60,03,101.60,03,43.51,01,7.73,01
2002,7,6,17,40,118.17,22,132.70,06,155.50,23,103.00,23,43.28,01,7.78,01
2002,7,6,17,45,101.25,03,104.47,06,129.90,03,82.00,03,43.29,01,7.80,01
2002,7,6,17,50,87.12,01,96.63,06,109.30,01,79.70,01,43.14,01,7.81,01
2002,7,6,17,55,72.47,01,76.55,06,89.30,01,64.32,01,43.07,01,7.82,01
2002,7,6,18,0,59.16,01,62.33,06,69.77,01,54.03,01,42.95,01,7.85,01
2002,7,6,18,5,46.76,01,48.07,06,49.69,01,43.04,01,42.82,01,7.88,01
2002,7,6,18,10,34.71,01,35.10,06,31.85,01,32.44,01,42.61,01,7.96,01
2002,7,6,18,15,25.85,01,25.87,06,19.08,01,24.61,01,42.43,01,8.07,01
2002,7,6,18,20,17.71,01,17.60,06,8.92,01,17.17,01,42.24,01,8.15,01
2002,7,6,18,25,9.49,01,9.57,06,2.60,01,9.49,01,41.99,01,8.27,01
2002,7,6,18,30,3.23,01,3.34,06,-1.18,01,3.36,01,41.76,01,8.38,01
2002,7,6,18,35,-1.51,01,-1.31,06,-2.63,01,-1.31,01,41.50,01,8.51,01
2002,7,6,18,40,-5.31,01,0.00,06,-3.24,01,-5.22,01,41.17,01,8.68,01
2002,7,6,18,45,-7.74,01,0.00,06,-3.76,01,-7.47,01,40.82,01,8.81,01
2002,7,6,18,50,-8.66,01,0.00,06,-3.94,01,-8.63,01,40.48,01,8.97,01
2002,7,6,18,55,-9.25,01,0.00,06,-3.82,01,-9.08,01,40.26,01,9.10,01
2002,7,6,19,0,-9.38,01,0.00,06,-3.59,01,-9.38,01,39.96,01,9.27,01
2002,7,6,19,5,-9.09,01,0.00,06,-3.23,01,-8.86,01,39.75,01,9.44,01
2002,7,6,19,10,-8.32,01,0.00,06,-2.50,01,-8.25,01,39.73,01,9.42,01
2002,7,6,19,15,-7.93,01,0.00,06,-2.21,01,-7.89,01,39.70,01,9.35,01
2002,7,6,19,20,-8.31,01,0.00,06,-2.28,01,-7.96,01,39.59,01,9.36,01
2002,7,6,19,25,-8.57,01,0.00,06,-2.35,01,-8.18,01,39.43,01,9.36,01
2002,7,6,19,30,-8.49,01,0.00,06,-2.44,01,-8.31,01,39.17,01,9.43,01
2002,7,6,19,35,-8.22,01,0.00,06,-2.37,01,-8.10,01,39.02,01,9.54,01
2002,7,6,19,40,-8.63,01,0.00,06,-2.58,01,-8.38,01,38.77,01,9.66,01
2002,7,6,19,45,-8.62,01,0.00,06,-2.59,01,-8.38,01,38.60,01,9.76,01
2002,7,6,19,50,-8.21,01,0.00,06,-2.40,01,-8.10,01,38.46,01,9.83,01
2002,7,6,19,55,-8.48,01,0.00,06,-2.54,01,-8.39,01,38.26,01,9.88,01
2002,7,6,20,0,-9.20,01,0.00,06,-2.77,01,-8.91,01,37.95,01,10.01,01
2002,7,6,20,5,-10.07,07,0.00,06,-2.87,01,-9.62,01,37.70,01,10.16,01
2002,7,6,20,10,-9.76,01,0.00,06,-2.99,01,-9.36,01,37.60,01,10.18,01
2002,7,6,20,15,-8.79,01,0.00,06,-2.83,01,-8.80,01,37.55,01,10.13,01
2002,7,6,20,20,-8.97,01,0.00,06,-2.78,01,-8.89,01,37.40,01,10.20,01
2002,7,6,20,25,-8.64,01,0.00,06,-2.60,01,-8.54,01,37.22,01,10.25,01
2002,7,6,20,30,-8.21,01,0.00,06,-2.30,01,-8.16,01,37.15,01,10.27,01
2002,7,6,20,35,-7.88,01,0.00,06,-2.09,01,-7.75,01,37.07,01,10.39,01
2002,7,6,20,40,-7.21,01,0.00,06,-1.70,01,-6.89,01,36.95,01,10.49,01
2002,7,6,20,45,-6.95,01,0.00,06,-1.81,01,-6.71,01,36.75,01,10.68,01
2002,7,6,20,50,-6.85,01,0.00,06,-1.42,01,-6.64,01,36.60,01,10.85,01
2002,7,6,20,55,-6.29,01,0.00,06,-0.87,01,-5.98,01,36.65,01,10.86,01
2002,7,6,21,0,-5.76,01,0.00,06,-0.66,01,-5.73,01,36.66,01,10.97,01
2002,7,6,21,5,-5.50,01,0.00,06,-0.17,01,-5.51,01,36.97,01,10.86,01
2002,7,6,21,10,-5.70,01,0.00,06,0.01,01,-5.80,01,37.17,01,10.76,01
2002,7,6,21,15,-5.58,01,0.00,06,0.28,01,-5.78,01,37.26,01,10.69,01
2002,7,6,21,20,-6.17,01,0.00,06,-0.17,01,-6.14,01,37.23,01,10.68,01
2002,7,6,21,25,-7.86,01,0.00,06,-1.14,01,-7.45,01,36.74,01,11.04,01
2002,7,6,21,30,-6.91,01,0.00,06,-1.02,01,-6.69,01,36.47,01,11.18,01
2002,7,6,21,35,-8.01,01,0.00,06,-2.00,01,-7.35,01,35.98,01,11.21,01
2002,7,6,21,40,-9.71,01,0.00,06,-2.82,01,-8.59,01,35.37,01,11.45,01
2002,7,6,21,45,-10.13,07,0.00,06,-3.04,01,-8.95,01,34.87,01,11.75,01
2002,7,6,21,50,-9.41,01,0.00,06,-3.20,01,-8.25,01,34.55,01,11.94,01
2002,7,6,21,55,-8.63,01,0.00,06,-3.53,01,-7.54,01,34.09,01,12.16,01
2002,7,6,22,0,-8.07,01,0.00,06,-3.30,01,-6.95,01,33.74,01,12.47,01
2002,7,6,22,5,-7.23,01,0.00,06,-2.56,01,-6.39,01,33.77,01,12.51,01
2002,7,6,22,10,-6.93,01,0.00,06,-2.21,01,-6.08,01,33.79,01,12.40,01
2002,7,6,22,15,-7.02,01,0.00,06,-2.13,01,-6.58,01,33.65,01,12.50,01
2002,7,6,22,20,-7.45,01,0.00,06,-2.13,01,-6.63,01,33.46,01,12.62,01
2002,7,6,22,25,-7.48,01,0.00,06,-2.20,01,-6.63,01,33.25,01,12.88,01
2002,7,6,22,30,-7.04,01,0.00,06,-1.98,01,-6.40,01,33.14,01,12.77,01
2002,7,6,22,35,-7.13,01,0.00,06,-2.07,01,-6.69,01,33.02,01,12.92,01
2002,7,6,22,40,-8.08,01,0.00,06,-2.22,01,-7.94,01,32.84,01,13.08,01
2002,7,6,22,45,-8.31,01,0.00,06,-2.49,01,-7.96,01,32.54,01,13.17,01
2002,7,6,22,50,-7.74,01,0.00,06,-2.33,01,-7.29,01,32.21,01,13.41,01
2002,7,6,22,55,-6.52,01,0.00,06,-1.74,01,-5.97,01,32.28,01,13.55,01
2002,7,6,23,0,-5.78,01,0.00,06,-0.98,01,-5.01,01,32.46,01,13.20,01
2002,7,6,23,5,-5.68,01,0.00,06,-0.68,01,-5.24,01,32.65,01,13.18,01
2002,7,6,23,10,-5.94,01,0.00,06,-0.90,01,-5.77,01,32.54,01,13.17,01
2002,7,6,23,15,-6.82,01,0.00,06,-1.75,01,-6.57,01,32.21,01,13.14,01
2002,7,6,23,20,-6.79,01,0.00,06,-2.53,01,-6.63,01,31.44,01,13.48,01
2002,7,6,23,25,-7.65,01,0.00,06,-2.62,01,-7.24,01,31.13,01,13.78,01
2002,7,6,23,30,-6.40,01,0.00,06,-1.73,01,-6.30,01,31.33,01,14.06,01
2002,7,6,23,35,-6.26,01,0.00,06,-1.98,01,-6.01,01,31.30,01,13.81,01
2002,7,6,23,40,-6.33,01,0.00,06,-1.74,01,-6.01,01,31.09,01,13.97,01
2002,7,6,23,45,-5.88,01,0.00,06,-1.31,01,-5.79,01,31.10,01,14.11,01
2002,7,6,23,50,-6.16,01,0.00,06,-1.23,01,-6.06,01,31.06,01,14.26,01
2002,7,6,23,55,-5.68,01,0.00,06,-0.84,01,-5.62,01,31.08,01,14.24,01
2002,7,7,0,0,-4.77,01,0.00,06,-0.43,01,-4.00,01,31.31,01,13.91,01
2002,7,7,0,5,-5.26,01,0.00,06,-0.57,01,-4.59,01,31.33,01,13.77,01
2002,7,7,0,10,-5.53,01,0.00,06,-0.72,01,-5.46,01,31.11,01,13.93,01
2002,7,7,0,15,-5.51,01,0.00,06,-0.54,01,-5.13,01,31.10,01,14.17,01
2002,7,7,0,20,-4.51,01,0.00,06,-0.33,01,-3.66,01,31.23,01,14.13,01
2002,7,7,0,25,-5.10,01,0.00,06,-0.78,01,-4.51,01,31.18,01,14.15,01
2002,7,7,0,30,-5.75,01,0.00,06,-1.07,01,-5.63,01,31.06,01,14.28,01
2002,7,7,0,35,-5.47,01,0.00,06,-1.00,01,-5.49,01,30.94,01,14.11,01
2002,7,7,0,40,-6.20,01,0.00,06,-1.71,01,-6.08,01,30.57,01,14.04,01
2002,7,7,0,45,-5.91,01,0.00,06,-1.41,01,-5.76,01,30.28,01,14.66,01
2002,7,7,0,50,-4.94,01,0.00,06,-0.96,01,-4.70,01,30.43,01,14.80,01
2002,7,7,0,55,-4.64,01,0.00,06,-0.84,01,-4.63,01,30.65,01,14.82,01
2002,7,7,1,0,-5.15,01,0.00,06,-1.09,01,-5.39,01,30.59,01,14.84,01
2002,7,7,1,5,-4.75,01,0.00,06,-0.81,01,-4.91,01,30.53,01,14.96,01
2002,7,7,1,10,-4.45,01,0.00,06,-0.82,01,-4.33,01,30.74,01,14.89,01
2002,7,7,1,15,-4.73,01,0.00,06,-1.02,01,-4.57,01,30.63,01,14.84,01
2002,7,7,1,20,-5.21,01,0.00,06,-1.66,01,-5.13,01,30.09,01,14.91,01
2002,7,7,1,25,-4.93,01,0.00,06,-1.56,01,-4.93,01,29.85,01,15.25,01
2002,7,7,1,30,-5.01,01,0.00,06,-1.25,01,-4.40,01,29.85,01,15.17,01
2002,7,7,1,35,-5.65,01,0.00,06,-1.36,01,-5.26,01,29.75,01,15.30,01
