2000,4,4,23,25,-2.30,01,0.00,06,0.79,01,-1.91,01,26.58,01,79.30,01
2000,4,4,23,30,-2.34,01,0.00,06,0.63,01,-1.98,01,26.49,01,79.00,01
2000,4,4,23,35,-2.37,01,0.00,06,0.79,01,-1.97,01,26.49,01,78.50,01
2000,4,4,23,40,-2.43,01,0.00,06,0.73,01,-1.98,01,26.46,01,78.30,01
2000,4,4,23,45,-2.79,01,0.00,06,0.73,01,-2.15,01,26.43,01,78.40,01
2000,4,4,23,50,-3.00,01,0.00,06,0.37,01,-2.39,01,26.35,01,78.40,01
2000,4,4,23,55,-2.52,01,0.00,06,0.68,01,-2.02,01,26.25,01,78.30,01
2000,4,5,0,0,-2.19,01,0.00,06,0.84,01,-1.61,01,26.27,01,77.20,01
2000,4,5,0,5,-2.03,01,0.00,06,0.95,01,-1.53,01,26.43,01,75.70,01
2000,4,5,0,10,-2.02,01,0.00,06,1.18,01,-1.54,01,26.53,01,74.20,01
2000,4,5,0,15,-2.24,01,0.00,06,1.03,01,-1.71,01,26.60,01,73.40,01
2000,4,5,0,20,-2.36,01,0.00,06,0.89,01,-1.96,01,26.60,01,73.00,01
2000,4,5,0,25,-2.37,01,0.00,06,0.86,01,-1.96,01,26.52,01,72.70,01
2000,4,5,0,30,-2.31,01,0.00,06,0.88,01,-1.90,01,26.47,01,72.70,01
2000,4,5,0,35,-2.32,01,0.00,06,1.05,01,-1.69,01,26.57,01,73.40,01
2000,4,5,0,40,-2.32,01,0.00,06,0.93,01,-1.68,01,26.65,01,74.30,01
2000,4,5,0,45,-2.33,01,0.00,06,0.83,01,-1.92,01,26.61,01,75.00,01
2000,4,5,0,50,-2.35,01,0.00,06,0.73,01,-1.96,01,26.52,01,75.90,01
2000,4,5,0,55,-2.35,01,0.00,06,0.72,01,-1.95,01,26.52,01,77.30,01
2000,4,5,1,0,-2.31,01,0.00,06,0.79,01,-1.91,01,26.54,01,79.40,01
2000,4,5,1,5,-2.27,01,0.00,06,0.77,01,-1.85,01,26.51,01,80.80,01
2000,4,5,1,10,-2.12,01,0.00,06,0.82,01,-1.71,01,26.45,01,81.90,01
2000,4,5,1,15,-1.93,01,0.00,06,0.69,01,-1.56,01,26.39,01,82.50,01
2000,4,5,1,20,-1.59,01,0.00,06,0.81,01,-1.13,01,26.37,01,83.20,01
2000,4,5,1,25,-1.54,01,0.00,06,0.73,01,-1.17,01,26.35,01,83.70,01
2000,4,5,1,30,-1.59,01,0.00,06,0.59,01,-1.33,01,26.27,01,83.60,01
2000,4,5,1,35,-1.46,01,0.00,06,0.63,01,-1.15,01,26.23,01,83.20,01
2000,4,5,1,40,-1.23,01,0.00,06,0.64,01,-0.80,01,26.26,01,82.30,01
2000,4,5,1,45,-1.40,01,0.00,06,0.61,01,-0.94,01,26.28,01,81.60,01
2000,4,5,1,50,-1.43,01,0.00,06,0.63,01,-0.98,01,26.30,01,80.90,01
2000,4,5,1,55,-1.24,01,0.00,06,0.88,01,-0.80,01,26.36,01,79.20,01
2000,4,5,2,0,-1.22,01,0.00,06,0.81,01,-0.78,01,26.44,01,77.50,01
2000,4,5,2,5,-1.51,01,0.00,06,0.71,01,-0.97,01,26.47,01,76.60,01
2000,4,5,2,10,-1.52,01,0.00,06,0.79,01,-0.94,01,26.53,01,75.90,01
2000,4,5,2,15,-1.59,01,0.00,06,0.69,01,-1.28,01,26.54,01,75.40,01
2000,4,5,2,20,-1.61,01,0.00,06,0.73,01,-1.35,01,26.55,01,74.80,01
2000,4,5,2,25,-1.72,01,0.00,06,0.43,01,-1.50,01,26.52,01,74.20,01
2000,4,5,2,30,-1.84,01,0.00,06,0.47,01,-1.54,01,26.49,01,73.30,01
2000,4,5,2,35,-1.79,01,0.00,06,0.60,01,-1.55,01,26.48,01,71.50,01
2000,4,5,2,40,-1.83,01,0.00,06,0.54,01,-1.51,01,26.50,01,69.16,01
2000,4,5,2,45,-1.95,01,0.00,06,0.58,01,-1.57,01,26.56,01,67.77,01
2000,4,5,2,50,-1.95,01,0.00,06,0.55,01,-1.57,01,26.62,01,66.46,01
2000,4,5,2,55,-1.98,01,0.00,06,0.68,01,-1.61,01,26.69,01,65.10,01
2000,4,5,3,0,-2.01,01,0.00,06,0.62,01,-1.60,01,26.74,01,64.15,01
2000,4,5,3,5,-2.27,01,0.00,06,0.52,01,-1.81,01,26.71,01,63.63,01
2000,4,5,3,10,-2.36,01,0.00,06,0.22,01,-2.02,01,26.63,01,63.59,01
2000,4,5,3,15,-2.27,01,0.00,06,0.51,01,-1.83,01,26.67,01,62.96,01
2000,4,5,3,20,-2.09,01,0.00,06,0.95,01,-1.56,01,26.81,01,62.14,01
2000,4,5,3,25,-2.19,01,0.00,06,1.03,01,-1.59,01,26.87,01,61.72,01
2000,4,5,3,30,-2.30,01,0.00,06,0.72,01,-1.75,01,26.82,01,61.86,01
2000,4,5,3,35,-2.36,01,0.00,06,0.28,01,-2.06,01,26.70,01,61.98,01
2000,4,5,3,40,-2.37,01,0.00,06,0.47,01,-2.10,01,26.68,01,61.81,01
2000,4,5,3,45,-2.31,01,0.00,06,0.78,01,-1.90,01,26.80,01,61.12,01
2000,4,5,3,50,-2.32,01,0.00,06,0.76,01,-1.83,01,26.90,01,60.41,01
2000,4,5,3,55,-2.30,01,0.00,06,1.10,01,-1.85,01,26.99,01,59.54,01
2000,4,5,4,0,-2.33,01,0.00,06,1.28,01,-1.80,01,27.14,01,58.33,01
2000,4,5,4,5,-2.38,01,0.00,06,1.23,01,-2.00,01,27.10,01,57.40,01
2000,4,5,4,10,-2.25,01,0.00,06,1.73,01,-1.74,01,27.26,01,55.41,01
2000,4,5,4,15,-2.09,01,0.00,06,1.82,01,-1.42,01,27.56,01,53.65,01
2000,4,5,4,20,-2.74,01,0.00,06,0.80,01,-2.30,01,27.33,01,54.00,01
2000,4,5,4,25,-3.03,01,0.00,06,0.31,01,-2.79,01,27.04,01,54.66,01
2000,4,5,4,30,-3.00,01,0.00,06,-0.89,01,-2.69,01,26.79,01,57.72,01
2000,4,5,4,35,-2.63,01,0.00,06,0.87,01,-2.28,01,26.76,01,56.26,01
2000,4,5,4,40,-1.95,01,0.00,06,1.78,01,-1.14,01,27.47,01,52.64,01
2000,4,5,4,45,-2.35,01,0.00,06,0.82,01,-1.44,01,27.67,01,52.21,01
2000,4,5,4,50,-4.11,01,0.00,06,-1.23,01,-3.55,01,26.93,01,55.82,01
2000,4,5,4,55,-5.56,01,0.00,06,-2.54,01,-4.86,01,26.16,01,60.10,01
2000,4,5,5,0,-5.30,01,0.00,06,-2.39,01,-4.52,01,25.39,01,63.50,01
2000,4,5,5,5,-3.63,01,0.00,06,-0.76,01,-3.20,01,25.74,01,61.30,01
2000,4,5,5,10,-3.63,01,0.00,06,-0.80,01,-3.19,01,25.77,01,60.92,01
2000,4,5,5,15,-4.36,01,0.00,06,-1.40,01,-3.59,01,25.49,01,61.87,01
2000,4,5,5,20,-3.72,01,0.00,06,-0.48,01,-2.89,01,25.23,01,64.38,01
2000,4,5,5,25,-3.23,01,0.00,06,0.00,01,-2.60,01,25.52,01,63.00,01
2000,4,5,5,30,-3.45,01,0.00,06,0.16,01,-3.08,01,25.52,01,62.97,01
2000,4,5,5,35,-3.63,01,0.00,06,-0.16,01,-3.22,01,25.46,01,62.54,01
2000,4,5,5,40,-3.49,01,0.00,06,-0.41,01,-2.86,01,25.30,01,63.42,01
2000,4,5,5,45,-4.96,01,0.00,06,-1.19,01,-4.17,01,24.85,01,65.06,01
2000,4,5,5,50,-4.60,01,0.00,06,-0.54,01,-3.89,01,24.72,01,65.31,01
2000,4,5,5,55,-3.11,01,0.00,06,0.15,01,-2.39,01,24.81,01,64.44,01
2000,4,5,6,0,-2.99,01,0.00,06,-0.31,01,-2.12,01,24.73,01,64.06,01
2000,4,5,6,5,-3.01,01,0.00,06,-0.63,01,-2.25,01,24.60,01,64.51,01
2000,4,5,6,10,-2.66,01,0.00,06,-0.78,01,-2.07,01,24.39,01,65.79,01
2000,4,5,6,15,-1.72,01,-1.06,06,-0.71,01,-1.06,01,24.28,01,66.68,01
2000,4,5,6,20,1.46,01,2.18,06,-0.74,01,2.20,01,24.08,01,67.58,01
2000,4,5,6,25,6.75,01,7.57,06,-0.75,01,7.60,01,23.85,01,68.18,01
2000,4,5,6,30,14.15,01,15.14,06,-0.46,01,15.17,01,23.72,01,68.10,01
2000,4,5,6,35,23.53,01,24.61,06,0.53,01,24.57,01,23.81,01,67.06,01
2000,4,5,6,40,31.72,01,33.02,06,0.83,01,32.94,01,23.97,01,66.37,01
2000,4,5,6,45,37.13,01,38.79,06,0.86,01,38.69,01,23.98,01,66.31,01
2000,4,5,6,50,42.51,01,43.98,06,0.95,01,43.85,01,24.03,01,66.01,01
2000,4,5,6,55,48.89,01,50.41,06,1.33,01,50.20,01,24.05,01,65.75,01
2000,4,5,7,0,57.06,01,58.35,06,1.93,01,58.01,01,23.98,01,65.82,01
2000,4,5,7,5,70.38,03,72.70,06,24.29,03,67.92,03,23.90,01,66.04,01
2000,4,5,7,10,84.82,03,90.03,06,56.43,03,77.80,03,24.11,01,65.00,01
2000,4,5,7,15,93.94,03,98.10,06,52.49,03,85.70,03,24.58,01,63.31,01
2000,4,5,7,20,117.08,03,124.59,06,127.00,03,92.10,03,24.75,01,62.80,01
2000,4,5,7,25,130.29,03,140.05,06,164.70,03,94.70,03,24.95,01,62.15,01
2000,4,5,7,30,128.99,03,140.46,06,141.70,03,98.70,03,25.16,01,61.15,01
2000,4,5,7,35,153.73,03,157.66,06,155.60,03,108.80,03,25.31,01,60.32,01
2000,4,5,7,40,149.77,03,152.18,06,107.70,03,116.30,03,25.52,01,58.91,01
2000,4,5,7,45,170.90,03,172.23,06,131.00,03,126.10,03,25.91,01,56.08,01
2000,4,5,7,50,175.51,03,176.73,06,115.70,03,133.80,03,26.24,01,54.53,01
2000,4,5,7,55,187.87,03,187.86,06,104.60,03,147.10,03,26.42,01,54.76,01
2000,4,5,8,0,220.00,03,219.87,06,136.60,03,164.10,03,26.82,01,52.73,01
2000,4,5,8,5,240.22,03,239.41,06,134.80,03,181.90,03,27.25,01,51.34,01
2000,4,5,8,10,261.26,03,259.69,06,132.60,03,200.70,03,27.39,01,51.62,01
2000,4,5,8,15,292.00,03,290.03,06,162.10,03,215.00,03,27.56,01,50.47,01
2000,4,5,8,20,257.65,03,256.01,06,90.10,03,212.70,03,27.94,01,48.40,01
2000,4,5,8,25,259.94,03,258.46,06,81.80,03,217.70,03,28.14,01,48.18,01
2000,4,5,8,30,341.98,03,342.26,06,195.60,03,241.40,03,28.48,01,47.18,01
2000,4,5,8,35,383.24,03,386.50,06,241.00,03,258.10,03,28.90,01,45.57,01
2000,4,5,8,40,414.38,03,421.31,06,289.80,03,262.00,03,29.32,01,43.28,01
2000,4,5,8,45,365.99,03,371.96,06,208.80,03,253.70,03,29.98,01,40.69,01
2000,4,5,8,50,383.35,03,390.50,06,220.30,03,262.10,03,30.49,01,37.05,01
2000,4,5,8,55,363.18,03,369.32,06,180.00,03,261.50,03,30.97,01,35.68,01
2000,4,5,9,0,375.47,03,382.40,06,186.70,03,267.60,03,31.28,01,34.73,01
2000,4,5,9,5,392.09,03,398.46,06,172.80,03,289.50,03,31.60,01,33.55,01
2000,4,5,9,10,409.78,03,414.41,06,155.30,03,314.10,03,31.91,01,32.55,01
2000,4,5,9,15,475.33,03,482.55,06,213.10,03,341.70,03,32.31,01,32.47,01
2000,4,5,9,20,527.23,03,535.77,06,264.10,03,357.30,03,32.43,01,33.00,01
2000,4,5,9,25,526.65,03,533.31,06,258.20,03,355.10,03,32.46,01,33.66,01
2000,4,5,9,30,508.98,03,514.09,06,230.40,03,351.80,03,32.45,01,33.12,01
2000,4,5,9,35,467.97,03,470.07,06,165.50,03,351.20,03,32.63,01,33.34,01
2000,4,5,9,40,529.44,03,532.61,06,233.70,03,361.60,03,32.84,01,33.55,01
2000,4,5,9,45,556.20,03,559.81,06,260.30,03,365.90,03,33.27,01,30.58,01
2000,4,5,9,50,538.63,03,540.78,06,237.10,03,361.10,03,33.87,01,28.92,01
2000,4,5,9,55,571.82,03,572.35,06,278.00,03,358.20,03,34.41,01,29.08,01
2000,4,5,10,0,678.93,03,678.72,06,407.70,03,359.70,03,34.40,01,29.02,01
2000,4,5,10,5,728.98,03,726.84,06,457.30,03,363.60,03,34.56,01,30.62,01
2000,4,5,10,10,737.69,03,732.60,06,447.40,03,372.10,03,34.54,01,32.48,01
2000,4,5,10,15,685.51,03,677.47,06,369.30,03,375.80,03,34.21,01,34.43,01
2000,4,5,10,20,569.56,03,558.38,06,232.70,03,365.80,03,34.10,01,41.89,01
2000,4,5,10,25,599.64,03,588.54,06,264.50,03,366.90,03,33.80,01,46.41,01
2000,4,5,10,30,743.62,03,734.08,06,405.20,03,390.50,03,33.64,01,47.80,01
2000,4,5,10,35,712.50,03,704.46,06,360.30,03,395.50,03,33.69,01,47.84,01
2000,4,5,10,40,674.65,03,668.56,06,321.40,03,390.00,03,33.68,01,45.71,01
2000,4,5,10,45,691.70,03,685.24,06,338.70,03,388.70,03,33.94,01,45.53,01
2000,4,5,10,50,790.02,03,783.72,06,440.90,03,394.00,03,34.11,01,44.36,01
2000,4,5,10,55,661.59,03,653.55,06,317.80,03,370.10,03,34.25,01,42.62,01
2000,4,5,11,0,726.07,03,716.55,06,391.60,03,364.30,03,34.19,01,43.61,01
2000,4,5,11,5,864.15,03,857.05,06,538.70,03,368.60,03,34.08,01,43.77,01
2000,4,5,11,10,880.64,03,875.40,06,549.10,03,373.80,03,34.22,01,41.10,01
2000,4,5,11,15,828.95,03,821.29,06,483.00,03,377.00,03,34.02,01,46.96,01
2000,4,5,11,20,806.04,03,799.74,06,451.00,03,382.20,03,34.14,01,42.57,01
2000,4,5,11,25,788.13,03,779.78,06,422.70,03,386.10,03,34.39,01,46.75,01
2000,4,5,11,30,888.25,03,880.10,06,501.80,03,410.20,03,34.11,01,47.00,01
2000,4,5,11,35,823.21,03,815.13,06,420.70,03,419.20,03,34.52,01,46.20,01
2000,4,5,11,40,803.39,03,793.07,06,381.20,03,432.70,03,34.04,01,47.77,01
2000,4,5,11,45,781.62,03,772.06,06,343.10,03,446.40,03,34.14,01,49.43,01
2000,4,5,11,50,805.08,03,797.05,06,353.00,03,460.80,03,34.17,01,44.81,01
2000,4,5,11,55,793.18,03,785.08,06,333.00,03,466.90,03,34.45,01,43.84,01
2000,4,5,12,0,723.31,03,711.42,06,261.40,03,461.00,03,33.97,01,47.69,01
2000,4,5,12,5,651.78,03,641.32,06,194.90,03,454.20,03,33.72,01,49.21,01
2000,4,5,12,10,575.41,03,564.50,06,130.50,03,439.00,03,33.12,01,51.56,01
2000,4,5,12,15,617.71,03,606.05,06,165.90,03,446.30,03,32.71,01,53.20,01
2000,4,5,12,20,764.39,03,754.29,06,300.30,03,464.90,03,32.86,01,52.50,01
2000,4,5,12,25,761.43,03,752.50,06,300.10,03,463.20,03,32.96,01,53.45,01
2000,4,5,12,30,660.55,03,650.17,06,203.00,03,454.50,03,32.70,01,55.01,01
2000,4,5,12,35,644.81,03,636.40,06,180.00,03,463.00,03,32.74,01,54.52,01
2000,4,5,12,40,650.65,03,643.43,06,174.30,03,475.70,03,32.82,01,52.89,01
2000,4,5,12,45,729.12,03,722.05,06,231.50,03,499.60,03,32.92,01,51.17,01
2000,4,5,12,50,724.27,03,716.79,06,222.20,03,503.70,03,33.04,01,51.41,01
2000,4,5,12,55,746.96,03,740.48,06,245.30,03,505.80,03,33.18,01,49.66,01
2000,4,5,13,0,754.91,03,748.87,06,252.70,03,507.80,03,33.43,01,52.65,01
2000,4,5,13,5,745.18,03,737.30,06,235.70,03,513.20,03,33.71,01,50.57,01
2000,4,5,13,10,662.14,03,654.97,06,161.40,03,502.10,03,33.45,01,48.56,01
2000,4,5,13,15,580.64,03,575.73,06,92.70,03,488.30,03,33.48,01,48.16,01
2000,4,5,13,20,650.28,03,644.48,06,148.70,03,504.90,03,33.41,01,47.95,01
2000,4,5,13,25,630.22,03,624.98,06,128.60,03,504.90,03,33.60,01,48.02,01
2000,4,5,13,30,675.27,03,668.49,06,174.80,03,506.20,03,33.47,01,47.84,01
2000,4,5,13,35,678.86,03,671.06,06,180.20,03,504.80,03,33.24,01,48.81,01
2000,4,5,13,40,692.29,03,685.36,06,201.60,03,500.60,03,33.21,01,47.34,01
2000,4,5,13,45,599.21,03,595.24,06,128.30,03,478.50,03,33.84,01,48.61,01
2000,4,5,13,50,585.86,03,580.14,06,120.10,03,471.70,03,33.60,01,54.24,01
2000,4,5,13,55,670.42,03,662.00,06,211.40,03,472.70,03,33.22,01,55.77,01
2000,4,5,14,0,837.39,03,828.96,06,407.20,03,467.50,03,32.98,01,56.07,01
2000,4,5,14,5,827.86,03,818.19,06,425.60,03,443.90,03,32.85,01,57.33,01
2000,4,5,14,10,838.21,03,830.04,06,450.20,03,438.00,03,33.03,01,53.82,01
2000,4,5,14,15,782.95,03,774.39,06,403.10,03,427.00,03,33.44,01,50.59,01
2000,4,5,14,20,698.72,03,689.53,06,315.50,03,420.60,03,33.77,01,49.73,01
2000,4,5,14,25,705.90,03,697.84,06,329.50,03,420.20,03,33.91,01,47.60,01
2000,4,5,14,30,669.04,03,660.00,06,296.60,03,413.10,03,34.29,01,51.02,01
2000,4,5,14,35,607.36,03,596.56,06,234.90,03,403.50,03,33.67,01,53.97,01
2000,4,5,14,40,555.58,03,545.80,06,176.70,03,402.50,03,33.40,01,54.11,01
2000,4,5,14,45,591.01,03,581.59,06,205.20,03,417.50,03,33.15,01,54.14,01
2000,4,5,14,50,637.80,03,628.71,06,250.90,03,431.00,03,33.14,01,55.15,01
2000,4,5,14,55,713.41,03,703.07,06,346.60,03,434.10,03,32.82,01,57.07,01
2000,4,5,15,0,644.56,03,634.54,06,290.50,03,412.70,03,32.69,01,57.93,01
2000,4,5,15,5,644.86,03,635.41,06,300.30,03,409.90,03,32.58,01,58.34,01
2000,4,5,15,10,583.44,03,575.84,06,237.20,03,400.80,03,32.68,01,57.77,01
2000,4,5,15,15,539.50,03,533.85,06,204.60,03,385.60,03,33.22,01,54.07,01
2000,4,5,15,20,513.91,03,507.12,06,177.00,03,381.30,03,33.19,01,55.35,01
2000,4,5,15,25,591.41,03,582.57,06,261.70,03,400.20,03,32.80,01,57.19,01
2000,4,5,15,30,536.78,03,528.90,06,214.50,03,382.50,03,32.74,01,56.80,01
2000,4,5,15,35,514.87,03,508.57,06,213.60,03,365.90,03,33.03,01,55.83,01
2000,4,5,15,40,566.23,03,556.83,06,314.60,03,351.40,03,32.74,01,57.72,01
2000,4,5,15,45,455.09,03,447.65,06,216.30,03,309.70,03,32.70,01,57.70,01
2000,4,5,15,50,400.83,03,394.17,06,167.40,03,290.00,03,32.43,01,58.46,01
2000,4,5,15,55,422.82,03,415.64,06,207.00,03,290.10,03,32.36,01,60.06,01
2000,4,5,16,0,365.45,03,361.96,06,142.70,03,277.70,03,32.65,01,53.31,01
2000,4,5,16,5,319.49,03,316.94,06,95.00,03,262.40,03,32.91,01,52.60,01
2000,4,5,16,10,348.87,03,344.39,06,148.30,03,261.70,03,32.79,01,52.67,01
2000,4,5,16,15,334.00,03,331.07,06,147.50,03,251.30,03,32.93,01,55.92,01
2000,4,5,16,20,355.55,03,350.87,06,198.70,03,246.80,03,32.32,01,65.14,01
2000,4,5,16,25,321.17,03,318.06,06,155.30,03,239.40,03,31.81,01,66.76,01
2000,4,5,16,30,315.98,03,314.83,06,156.10,03,238.50,03,31.67,01,65.37,01
2000,4,5,16,35,283.62,03,284.79,06,117.10,03,229.60,03,31.80,01,63.51,01
2000,4,5,16,40,262.70,03,266.24,06,103.30,03,219.40,03,31.70,01,64.18,01
2000,4,5,16,45,307.04,03,319.21,06,226.30,03,220.70,03,31.78,01,63.07,01
2000,4,5,16,50,305.50,10,326.23,06,275.60,11,211.30,11,31.97,01,57.81,01
2000,4,5,16,55,299.35,22,330.63,06,328.00,23,199.90,23,31.92,01,56.86,01
2000,4,5,17,0,267.99,30,305.89,06,324.50,31,182.60,31,31.76,01,59.24,01
2000,4,5,17,5,248.75,42,296.82,06,362.20,43,166.00,43,31.78,01,59.31,01
2000,4,5,17,10,216.92,42,265.54,06,349.00,43,146.10,43,31.96,01,56.41,01
2000,4,5,17,15,176.45,38,219.16,06,296.30,39,123.40,39,31.93,01,56.85,01
2000,4,5,17,20,165.22,42,211.28,06,317.70,43,114.70,43,32.01,01,54.83,01
2000,4,5,17,25,148.74,46,191.02,06,296.90,47,106.50,47,31.83,01,54.07,01
2000,4,5,17,30,141.39,42,182.93,06,303.60,43,102.40,43,31.79,01,53.95,01
2000,4,5,17,35,126.22,42,163.17,06,277.80,43,94.90,43,31.87,01,52.37,01
2000,4,5,17,40,115.17,42,149.12,06,265.40,43,89.10,43,31.96,01,52.76,01
2000,4,5,17,45,98.07,38,124.79,06,214.50,39,80.50,39,31.78,01,53.89,01
2000,4,5,17,50,70.97,18,83.75,06,98.30,19,65.39,19,31.63,01,53.93,01
2000,4,5,17,55,73.14,26,88.73,06,143.30,27,64.80,27,31.29,01,56.99,01
2000,4,5,18,0,50.93,01,56.84,06,49.84,01,49.50,01,30.89,01,58.88,01
2000,4,5,18,5,42.27,01,46.43,06,34.48,01,42.04,01,30.72,01,60.54,01
2000,4,5,18,10,40.04,01,45.31,06,61.30,01,38.71,01,30.47,01,62.26,01
2000,4,5,18,15,32.06,01,35.05,06,32.54,01,32.19,01,30.24,01,63.91,01
2000,4,5,18,20,23.27,01,25.15,06,12.57,01,24.29,01,30.08,01,64.83,01
2000,4,5,18,25,16.83,01,18.11,06,7.27,01,17.75,01,29.99,01,65.11,01
2000,4,5,18,30,11.95,01,12.87,06,2.07,01,12.81,01,29.87,01,66.48,01
2000,4,5,18,35,6.73,01,7.32,06,-0.68,01,7.33,01,29.75,01,67.27,01
2000,4,5,18,40,1.70,01,0.00,06,-1.37,01,2.02,01,29.58,01,68.07,01
2000,4,5,18,45,-0.47,01,0.00,06,-1.41,01,-0.03,01,29.38,01,68.92,01
2000,4,5,18,50,-2.25,01,0.00,06,-1.14,01,-1.90,01,29.32,01,69.28,01
2000,4,5,18,55,-3.31,01,0.00,06,-1.10,01,-2.93,01,29.23,01,69.68,01
2000,4,5,19,0,-3.60,01,0.00,06,-1.02,01,-3.46,01,29.09,01,70.20,01
2000,4,5,19,5,-3.65,01,0.00,06,-0.89,01,-3.49,01,29.04,01,70.10,01
2000,4,5,19,10,-3.51,01,0.00,06,-0.84,01,-3.41,01,29.01,01,70.20,01
2000,4,5,19,15,-3.60,01,0.00,06,-0.83,01,-3.43,01,28.91,01,70.90,01
2000,4,5,19,20,-3.44,01,0.00,06,-0.76,01,-2.91,01,28.84,01,71.20,01
2000,4,5,19,25,-3.45,01,0.00,06,-0.78,01,-2.94,01,28.78,01,71.50,01
2000,4,5,19,30,-3.79,01,0.00,06,-0.83,01,-3.40,01,28.67,01,71.80,01
2000,4,5,19,35,-3.68,01,0.00,06,-0.50,01,-3.30,01,28.66,01,72.60,01
2000,4,5,19,40,-3.44,01,0.00,06,-0.59,01,-2.80,01,28.60,01,73.60,01
2000,4,5,19,45,-3.65,01,0.00,06,-0.78,01,-3.42,01,28.46,01,74.40,01
2000,4,5,19,50,-3.75,01,0.00,06,-0.71,01,-3.43,01,28.37,01,74.60,01
2000,4,5,19,55,-3.93,01,0.00,06,-0.42,01,-3.45,01,28.28,01,74.60,01
2000,4,5,20,0,-4.12,01,0.00,06,-0.34,01,-3.51,01,28.23,01,75.30,01
2000,4,5,20,5,-4.13,01,0.00,06,-0.48,01,-3.48,01,28.16,01,75.80,01
2000,4,5,20,10,-4.40,01,0.00,06,-0.63,01,-3.62,01,28.04,01,75.90,01
2000,4,5,20,15,-4.60,01,0.00,06,-0.63,01,-3.92,01,27.92,01,76.00,01
2000,4,5,20,20,-4.37,01,0.00,06,-0.09,01,-3.62,01,27.82,01,76.20,01
2000,4,5,20,25,-3.67,01,0.00,06,0.37,01,-2.97,01,27.80,01,76.20,01
2000,4,5,20,30,-3.60,01,0.00,06,0.21,01,-3.03,01,27.70,01,76.40,01
2000,4,5,20,35,-3.48,01,0.00,06,0.34,01,-2.85,01,27.65,01,76.60,01
2000,4,5,20,40,-4.03,01,0.00,06,0.00,01,-3.18,01,27.54,01,76.60,01
2000,4,5,20,45,-4.33,01,0.00,06,-0.08,01,-3.49,01,27.44,01,76.90,01
2000,4,5,20,50,-4.73,01,0.00,06,-0.38,01,-4.00,01,27.33,01,77.10,01
2000,4,5,20,55,-4.62,01,0.00,06,0.14,01,-3.98,01,27.31,01,77.60,01
2000,4,5,21,0,-4.04,01,0.00,06,0.76,01,-3.19,01,27.32,01,77.80,01
2000,4,5,21,5,-3.54,01,0.00,06,0.39,01,-2.81,01,27.15,01,77.80,01
2000,4,5,21,10,-3.81,01,0.00,06,-0.09,01,-3.17,01,26.98,01,78.10,01
2000,4,5,21,15,-4.44,01,0.00,06,-0.06,01,-3.52,01,26.96,01,78.70,01
2000,4,5,21,20,-4.43,01,0.00,06,-0.16,01,-3.80,01,26.91,01,78.60,01
2000,4,5,21,25,-3.85,01,0.00,06,0.04,01,-3.46,01,26.89,01,78.60,01
2000,4,5,21,30,-3.92,01,0.00,06,0.28,01,-3.53,01,26.82,01,78.20,01
2000,4,5,21,35,-4.50,01,0.00,06,-0.01,01,-4.03,01,26.71,01,78.10,01
2000,4,5,21,40,-4.15,01,0.00,06,0.61,01,-3.76,01,26.65,01,78.50,01
2000,4,5,21,45,-3.21,01,0.00,06,1.18,01,-2.59,01,26.81,01,79.00,01
2000,4,5,21,50,-3.08,01,0.00,06,1.48,01,-2.24,01,26.93,01,79.40,01
2000,4,5,21,55,-2.90,01,0.00,06,1.32,01,-2.32,01,26.87,01,79.40,01
2000,4,5,22,0,-3.50,01,0.00,06,0.86,01,-3.19,01,26.75,01,79.10,01
2000,4,5,22,5,-3.50,01,0.00,06,0.92,01,-3.25,01,26.62,01,78.90,01
2000,4,5,22,10,-3.03,01,0.00,06,1.37,01,-2.65,01,26.59,01,78.30,01
2000,4,5,22,15,-3.26,01,0.00,06,1.05,01,-2.60,01,26.54,01,77.70,01
2000,4,5,22,20,-3.83,01,0.00,06,0.41,01,-3.14,01,26.19,01,78.10,01
2000,4,5,22,25,-3.57,01,0.00,06,0.76,01,-3.21,01,26.17,01,78.50,01
2000,4,5,22,30,-3.83,01,0.00,06,0.22,01,-3.40,01,25.92,01,78.10,01
2000,4,5,22,35,-3.22,01,0.00,06,0.88,01,-2.59,01,25.96,01,79.20,01
2000,4,5,22,40,-2.83,01,0.00,06,0.78,01,-2.08,01,25.93,01,78.40,01
2000,4,5,22,45,-3.00,01,0.00,06,0.81,01,-2.32,01,25.82,01,78.10,01
2000,4,5,22,50,-2.77,01,0.00,06,0.81,01,-2.21,01,25.83,01,78.00,01
2000,4,5,22,55,-2.46,01,0.00,06,0.95,01,-2.02,01,26.01,01,77.40,01
2000,4,5,23,0,-2.71,01,0.00,06,0.81,01,-2.26,01,25.92,01,76.60,01
2000,4,5,23,5,-3.03,01,0.00,06,0.41,01,-2.52,01,25.67,01,76.40,01
2000,4,5,23,10,-3.04,01,0.00,06,0.56,01,-2.46,01,25.54,01,76.60,01
2000,4,5,23,15,-3.03,01,0.00,06,0.64,01,-2.30,01,25.55,01,76.60,01
2000,4,5,23,20,-3.14,01,0.00,06,0.36,01,-2.81,01,25.47,01,76.30,01
2000,4,5,23,25,-2.73,01,0.00,06,0.82,01,-2.40,01,25.40,01,76.60,01
2000,4,5,23,30,-2.35,01,0.00,06,0.83,01,-2.22,01,25.40,01,76.50,01
