1998,10,7,10,40,573.60,10,72.50,11,556.20,11,590.60,01,24.54,01,45.54,01,13.38,01
1998,10,7,10,45,580.10,14,66.39,15,571.10,15,599.10,01,24.61,01,44.49,01,13.37,01
1998,10,7,10,50,611.20,14,92.00,15,577.40,15,628.60,01,24.76,01,43.14,01,13.37,01
1998,10,7,10,55,665.70,10,128.70,11,601.80,11,688.30,01,24.72,01,42.89,01,13.37,01
1998,10,7,11,0,607.30,10,99.50,11,568.00,11,624.40,01,24.97,01,41.69,01,13.37,01
1998,10,7,11,5,494.90,14,16.16,15,524.00,15,516.80,01,25.15,01,41.97,01,13.36,01
1998,10,7,11,10,538.40,14,20.66,15,562.20,15,563.20,01,25.10,01,41.19,01,13.36,01
1998,10,7,11,15,523.80,10,13.75,11,551.60,11,547.30,01,24.99,01,41.81,01,13.36,01
1998,10,7,11,20,492.90,10,12.27,11,519.80,11,517.60,01,24.96,01,40.94,01,13.36,01
1998,10,7,11,25,505.00,10,18.20,11,528.50,11,529.20,01,24.78,01,41.27,01,13.36,01
1998,10,7,11,30,575.50,03,82.60,03,539.90,03,591.70,01,24.83,01,39.43,01,13.36,01
1998,10,7,11,35,706.00,10,217.90,11,556.70,11,722.00,01,25.01,01,38.66,01,13.35,01
1998,10,7,11,40,666.60,03,225.10,03,507.10,03,679.60,01,25.21,01,39.31,01,13.35,01
1998,10,7,11,45,622.00,10,178.60,11,502.60,11,636.00,01,25.27,01,38.67,01,13.35,01
1998,10,7,11,50,515.60,03,53.20,03,502.90,03,528.30,01,25.36,01,38.51,01,13.35,01
1998,10,7,11,55,673.40,10,145.40,11,584.60,11,693.00,01,25.48,01,37.50,01,13.34,01
1998,10,7,12,0,776.00,10,214.40,11,629.10,11,793.00,01,25.44,01,36.61,01,13.34,01
1998,10,7,12,5,801.00,14,240.30,15,635.80,15,818.00,01,25.97,01,37.25,01,13.34,01
1998,10,7,12,10,788.00,10,233.10,11,629.50,11,803.00,01,26.47,01,37.28,01,13.33,01
1998,10,7,12,15,709.00,10,136.50,11,633.10,11,724.00,01,26.79,01,36.61,01,13.32,01
1998,10,7,12,20,754.00,03,206.20,03,613.30,03,773.00,01,26.50,01,35.55,01,13.32,01
1998,10,7,12,25,737.00,14,199.00,15,603.20,15,755.00,01,26.52,01,36.07,01,13.32,01
1998,10,7,12,30,723.00,10,184.20,11,603.10,11,742.00,01,26.42,01,35.64,01,13.31,01
1998,10,7,12,35,666.40,14,131.70,15,590.60,15,682.40,01,26.63,01,35.46,01,13.31,01
1998,10,7,12,40,643.00,14,92.90,15,604.00,15,660.90,01,26.73,01,34.36,01,13.31,01
1998,10,7,12,45,631.00,10,72.20,11,609.10,11,652.90,01,26.52,01,33.64,01,13.31,01
1998,10,7,12,50,665.80,14,136.20,15,587.30,15,686.50,01,26.40,01,33.42,01,13.31,01
1998,10,7,12,55,565.90,14,24.52,15,586.80,15,586.10,01,26.57,01,33.81,01,13.31,01
1998,10,7,13,0,562.90,10,28.53,11,579.80,11,582.60,01,26.79,01,33.71,01,13.31,01
1998,10,7,13,5,490.30,10,7.92,11,521.70,11,511.20,01,26.49,01,34.37,01,13.31,01
1998,10,7,13,10,431.20,10,2.18,11,464.90,11,456.40,01,26.30,01,35.44,01,13.31,01
1998,10,7,13,15,404.30,03,1.72,03,434.70,03,427.60,01,26.22,01,36.09,01,13.31,01
1998,10,7,13,20,362.80,10,2.78,11,391.20,11,386.10,01,26.33,01,37.11,01,13.31,01
1998,10,7,13,25,369.30,03,2.27,03,396.20,03,391.00,01,26.15,01,36.16,01,13.31,01
1998,10,7,13,30,336.00,10,1.61,11,362.70,11,361.20,01,26.14,01,35.17,01,13.31,01
1998,10,7,13,35,316.60,03,1.84,03,341.00,03,340.00,01,26.10,01,35.08,01,13.31,01
1998,10,7,13,40,335.60,03,1.87,03,361.20,03,358.00,01,26.01,01,35.80,01,13.31,01
1998,10,7,13,45,347.60,03,2.73,03,374.20,03,369.50,01,26.03,01,35.86,01,13.32,01
1998,10,7,13,50,352.70,03,3.07,03,380.10,03,373.00,01,26.08,01,37.31,01,13.32,01
1998,10,7,13,55,334.60,10,2.33,11,360.00,11,354.00,01,26.04,01,38.31,01,13.32,01
1998,10,7,14,0,326.10,03,2.39,03,351.10,03,346.60,01,26.14,01,38.48,01,13.32,01
1998,10,7,14,5,314.50,03,3.39,03,337.90,03,334.70,01,26.32,01,37.82,01,13.32,01
1998,10,7,14,10,295.30,03,1.62,03,318.40,03,319.00,01,26.21,01,37.53,01,13.32,01
1998,10,7,14,15,281.30,10,1.31,11,302.30,11,304.70,01,26.03,01,37.98,01,13.32,01
1998,10,7,14,20,293.60,03,1.66,03,314.80,03,314.40,01,25.97,01,37.43,01,13.32,01
1998,10,7,14,25,303.50,10,1.88,11,324.00,11,321.50,01,25.93,01,37.56,01,13.32,01
1998,10,7,14,30,317.10,03,2.07,03,338.20,03,334.50,01,25.89,01,36.04,01,13.32,01
1998,10,7,14,35,315.80,03,3.48,03,337.00,03,331.60,01,25.92,01,35.38,01,13.32,01
1998,10,7,14,40,296.80,03,4.01,03,315.90,03,313.00,01,25.91,01,35.91,01,13.32,01
1998,10,7,14,45,274.30,03,2.25,03,293.70,03,292.00,01,25.90,01,36.12,01,13.32,01
1998,10,7,14,50,253.30,03,1.31,03,270.60,03,269.80,01,25.72,01,36.05,01,13.32,01
1998,10,7,14,55,252.10,03,2.97,03,269.70,03,270.00,01,25.73,01,35.77,01,13.33,01
1998,10,7,15,0,242.80,10,2.01,11,262.70,11,261.80,01,25.82,01,37.10,01,13.33,01
1998,10,7,15,5,235.70,03,1.08,03,252.70,03,253.90,01,25.77,01,36.33,01,13.33,01
1998,10,7,15,10,246.30,03,.81,03,263.60,03,263.00,01,25.67,01,37.13,01,13.33,01
1998,10,7,15,15,241.20,03,1.32,03,260.10,03,258.70,01,25.73,01,37.63,01,13.33,01
1998,10,7,15,20,226.70,03,1.19,03,244.10,03,242.80,01,25.73,01,37.74,01,13.33,01
1998,10,7,15,25,207.00,03,1.04,03,222.70,03,223.30,01,25.76,01,37.44,01,13.33,01
1998,10,7,15,30,194.30,03,.78,03,209.00,03,211.60,01,25.70,01,37.28,01,13.33,01
1998,10,7,15,35,176.60,03,.82,03,189.90,03,192.30,01,25.61,01,37.72,01,13.33,01
1998,10,7,15,40,170.30,03,1.27,03,182.10,03,183.90,01,25.64,01,37.70,01,13.33,01
1998,10,7,15,45,186.80,03,1.13,03,201.20,03,200.30,01,25.62,01,37.52,01,13.34,01
1998,10,7,15,50,184.60,10,2.24,11,200.00,11,197.60,01,25.60,01,37.86,01,13.34,01
1998,10,7,15,55,176.90,03,2.26,03,191.00,03,186.60,01,25.60,01,38.26,01,13.34,01
1998,10,7,16,0,156.60,03,1.94,03,167.50,03,164.80,01,25.55,01,38.68,01,13.34,01
1998,10,7,16,5,151.50,03,1.35,03,163.30,03,161.20,01,25.43,01,38.29,01,13.34,01
1998,10,7,16,10,147.40,03,.96,03,158.40,03,157.60,01,25.33,01,38.65,01,13.34,01
1998,10,7,16,15,132.90,03,1.84,03,144.00,03,143.50,01,25.34,01,38.87,01,13.35,01
1998,10,7,16,20,125.40,03,21.11,03,125.10,03,136.90,01,25.23,01,39.51,01,13.35,01
1998,10,7,16,25,118.60,03,4.05,03,126.20,03,133.00,01,25.17,01,39.56,01,13.35,01
1998,10,7,16,30,137.00,03,30.24,03,134.90,03,151.20,01,25.17,01,39.49,01,13.35,01
1998,10,7,16,35,130.40,03,4.37,03,138.30,03,143.90,01,25.11,01,39.81,01,13.35,01
1998,10,7,16,40,125.30,10,1.97,11,137.10,11,141.50,01,25.05,01,40.52,01,13.35,01
1998,10,7,16,45,118.10,03,5.40,03,127.40,03,133.20,01,25.02,01,41.02,01,13.35,01
1998,10,7,16,50,115.90,03,5.65,03,124.20,03,131.10,01,25.11,01,41.75,01,13.35,01
1998,10,7,16,55,191.80,18,302.60,19,122.00,19,218.80,01,25.13,01,42.99,01,13.36,01
1998,10,7,17,0,124.30,10,99.30,11,108.40,11,142.10,01,25.28,01,43.34,01,13.36,01
1998,10,7,17,5,139.60,14,189.60,15,104.20,15,162.90,01,25.45,01,42.92,01,13.36,01
1998,10,7,17,10,96.10,10,64.24,11,91.00,11,115.60,01,25.30,01,43.42,01,13.36,01
1998,10,7,17,15,73.30,10,25.42,11,75.80,11,91.80,01,25.08,01,42.93,01,13.36,01
1998,10,7,17,20,56.72,03,3.52,03,61.25,03,73.00,01,24.98,01,43.13,01,13.36,01
1998,10,7,17,25,42.07,03,2.71,03,47.42,03,58.18,01,24.94,01,43.70,01,13.36,01
1998,10,7,17,30,35.89,01,1.58,01,39.69,01,50.26,01,24.82,01,45.02,01,13.36,01
1998,10,7,17,35,34.97,01,79.70,01,29.98,01,55.44,01,24.61,01,46.51,01,13.37,01
1998,10,7,17,40,22.70,01,21.78,01,23.97,01,41.30,01,24.41,01,46.83,01,13.37,01
1998,10,7,17,45,19.79,01,38.48,01,18.65,01,38.03,01,24.21,01,46.71,01,13.37,01
1998,10,7,17,50,8.57,01,-.01,01,11.20,01,26.54,01,24.01,01,46.96,01,13.38,01
1998,10,7,17,55,2.45,01,-1.48,01,4.60,01,20.01,01,23.79,01,47.86,01,13.38,01
1998,10,7,18,0,-1.10,01,-1.52,01,.06,01,15.72,01,23.57,01,49.14,01,13.39,01
1998,10,7,18,5,-5.33,01,-1.76,01,-4.41,01,11.99,01,23.36,01,50.30,01,13.39,01
1998,10,7,18,10,-9.97,01,-1.89,01,-8.35,01,8.47,01,23.18,01,50.54,01,13.40,01
1998,10,7,18,15,-11.34,07,-1.79,01,-10.72,07,5.98,01,23.05,01,50.66,01,13.40,01
1998,10,7,18,20,-12.43,07,-1.65,01,-12.78,07,4.23,01,22.86,01,51.59,01,13.41,01
1998,10,7,18,25,-14.92,07,-1.51,01,-14.33,07,2.12,01,22.68,01,52.27,01,13.41,01
1998,10,7,18,30,-15.78,07,-1.45,01,-14.99,07,.76,01,22.54,01,52.62,01,13.42,01
1998,10,7,18,35,-15.35,07,-1.27,01,-15.09,07,.35,01,22.47,01,52.06,01,13.42,01
1998,10,7,18,40,-14.55,07,-1.15,01,-15.20,07,.27,01,22.47,01,51.61,01,13.43,01
1998,10,7,18,45,-15.96,07,-1.06,01,-15.34,07,.25,01,22.46,01,51.72,01,13.43,01
1998,10,7,18,50,-15.79,07,-.99,01,-14.87,07,.24,01,22.37,01,52.66,01,13.44,01
1998,10,7,18,55,-16.36,07,-1.08,01,-14.89,07,.26,01,22.24,01,53.90,01,13.44,01
1998,10,7,19,0,-15.21,07,-1.06,01,-14.22,07,.25,01,22.10,01,54.81,01,13.45,01
1998,10,7,19,5,-15.26,07,-1.19,01,-13.37,07,.23,01,21.98,01,55.30,01,13.45,01
1998,10,7,19,10,-14.56,07,-1.05,01,-13.26,07,.24,01,21.88,01,55.76,01,13.46,01
1998,10,7,19,15,-12.09,07,-.96,01,-13.23,07,.22,01,21.80,01,56.11,01,13.46,01
1998,10,7,19,20,-12.48,07,-.88,01,-13.00,07,.23,01,21.70,01,56.51,01,13.46,01
1998,10,7,19,25,-12.55,07,-.67,01,-12.86,07,.22,01,21.68,01,55.97,01,13.47,01
1998,10,7,19,30,-13.24,07,-.60,01,-12.82,07,.18,01,21.70,01,56.49,01,13.47,01
1998,10,7,19,35,-11.24,07,-.65,01,-12.19,07,.21,01,21.63,01,57.23,01,13.47,01
1998,10,7,19,40,-12.79,07,-.65,01,-12.35,07,.21,01,21.53,01,57.30,01,13.48,01
1998,10,7,19,45,-13.42,07,-.48,01,-12.54,07,.16,01,21.44,01,57.22,01,13.48,01
1998,10,7,19,50,-12.78,07,-.46,01,-12.74,07,.14,01,21.35,01,58.56,01,13.48,01
1998,10,7,19,55,-12.22,07,-.45,01,-12.35,07,.12,01,21.28,01,59.21,01,13.48,01
1998,10,7,20,0,-11.75,07,-.41,01,-12.27,07,.08,01,21.20,01,59.58,01,13.49,01
1998,10,7,20,5,-13.29,07,-.56,01,-12.36,07,.06,01,21.08,01,60.04,01,13.49,01
1998,10,7,20,10,-13.32,07,-.54,01,-12.78,07,.02,01,20.91,01,61.03,01,13.50,01
1998,10,7,20,15,-14.20,07,-.66,01,-12.20,07,.05,01,20.74,01,62.30,01,13.50,01
1998,10,7,20,20,-13.54,07,-.55,01,-11.90,07,.01,01,20.56,01,63.40,01,13.50,01
1998,10,7,20,25,-12.96,07,-.54,01,-12.18,07,-.01,01,20.35,01,64.65,01,13.51,01
1998,10,7,20,30,-12.75,07,-.58,01,-12.20,07,.01,01,20.15,01,66.00,01,13.51,01
1998,10,7,20,35,-12.50,07,-.46,01,-11.75,07,-.01,01,20.03,01,66.71,01,13.51,01
1998,10,7,20,40,-13.69,07,-.45,01,-11.60,07,-.02,01,19.96,01,66.54,01,13.52,01
1998,10,7,20,45,-13.48,07,-.30,01,-12.43,07,-.03,01,19.90,01,66.64,01,13.52,01
1998,10,7,20,50,-14.31,07,-.25,01,-13.11,07,-.04,01,19.85,01,66.46,01,13.52,01
1998,10,7,20,55,-13.44,07,-.16,01,-12.86,07,-.04,01,19.85,01,66.00,01,13.53,01
1998,10,7,21,0,-13.84,07,-.11,01,-12.37,07,-.02,01,19.88,01,65.83,01,13.53,01
1998,10,7,21,5,-13.18,07,-.02,01,-12.43,07,-.04,01,19.83,01,66.05,01,13.53,01
1998,10,7,21,10,-13.52,07,.11,01,-12.30,07,-.05,01,19.87,01,66.07,01,13.53,01
1998,10,7,21,15,-11.47,07,.18,01,-12.64,07,-.03,01,19.94,01,65.86,01,13.54,01
1998,10,7,21,20,-14.24,07,-.03,01,-13.65,07,-.04,01,19.77,01,70.30,01,13.54,01
1998,10,7,21,25,-14.56,07,-.33,01,-14.20,07,-.01,01,19.32,01,71.90,01,13.54,01
1998,10,7,21,30,-15.84,07,-.12,01,-13.73,07,-.03,01,19.30,01,71.50,01,13.54,01
1998,10,7,21,35,-16.06,07,-.36,01,-14.42,07,.00,01,19.16,01,74.50,01,13.54,01
1998,10,7,21,40,-15.30,07,-.43,01,-14.24,07,-.02,01,18.96,01,75.70,01,13.55,01
1998,10,7,21,45,-14.86,07,-.56,01,-14.11,07,-.04,01,18.76,01,76.60,01,13.55,01
1998,10,7,21,50,-15.27,07,-.62,01,-14.54,07,-.02,01,18.58,01,77.40,01,13.55,01
1998,10,7,21,55,-15.42,07,-.48,01,-14.66,07,-.05,01,18.49,01,78.40,01,13.56,01
1998,10,7,22,0,-14.66,07,-.34,01,-14.51,07,-.03,01,18.47,01,78.10,01,13.56,01
1998,10,7,22,5,-14.70,07,-.19,01,-14.08,07,-.03,01,18.57,01,77.70,01,13.56,01
1998,10,7,22,10,-14.44,07,-.17,01,-14.27,07,-.01,01,18.61,01,78.00,01,13.56,01
1998,10,7,22,15,-14.08,07,-.18,01,-14.15,07,.01,01,18.54,01,78.60,01,13.56,01
1998,10,7,22,20,-14.71,07,-.30,01,-14.10,07,.02,01,18.40,01,79.20,01,13.57,01
1998,10,7,22,25,-14.30,07,-.49,01,-13.43,07,-.02,01,18.15,01,81.10,01,13.57,01
1998,10,7,22,30,-14.50,07,-.47,01,-13.68,07,-.03,01,18.00,01,82.40,01,13.57,01
1998,10,7,22,35,-15.38,07,-.47,01,-14.06,07,.03,01,18.01,01,82.00,01,13.57,01
1998,10,7,22,40,-13.86,07,-.33,01,-14.25,07,.05,01,18.07,01,81.00,01,13.58,01
1998,10,7,22,45,-13.43,07,-.30,01,-14.02,07,.02,01,18.12,01,81.20,01,13.58,01
1998,10,7,22,50,-14.05,07,-.16,01,-13.85,07,.01,01,18.10,01,81.40,01,13.58,01
1998,10,7,22,55,-14.27,07,-.12,01,-14.24,07,.02,01,18.13,01,81.10,01,13.58,01
1998,10,7,23,0,-14.28,07,-.20,01,-14.36,07,.05,01,18.10,01,81.30,01,13.58,01
1998,10,7,23,5,-15.03,07,-.41,01,-13.96,07,.05,01,17.92,01,82.20,01,13.58,01
1998,10,7,23,10,-14.83,07,-.52,01,-13.65,07,.04,01,17.72,01,83.90,01,13.59,01
1998,10,7,23,15,-13.57,07,-.52,01,-13.73,07,.04,01,17.56,01,84.00,01,13.59,01
1998,10,7,23,20,-14.02,07,-.41,01,-13.62,07,.10,01,17.57,01,82.50,01,13.59,01
1998,10,7,23,25,-12.98,07,-.12,01,-13.77,07,.10,01,17.78,01,80.90,01,13.59,01
1998,10,7,23,30,-12.71,07,-.17,01,-14.01,07,.06,01,17.90,01,81.10,01,13.60,01
1998,10,7,23,35,-13.26,07,-.14,01,-14.08,07,.06,01,17.82,01,81.60,01,13.60,01
1998,10,7,23,40,-13.63,07,-.15,01,-13.93,07,.07,01,17.80,01,81.10,01,13.60,01
1998,10,7,23,45,-12.66,07,-.23,01,-14.01,07,.06,01,17.87,01,80.50,01,13.60,01
1998,10,7,23,50,-13.21,07,-.39,01,-14.11,07,.08,01,17.80,01,81.00,01,13.60,01
1998,10,7,23,55,-16.72,07,-.54,01,-14.18,07,.08,01,17.61,01,82.50,01,13.60,01
1998,10,8,0,0,-14.37,07,-.70,01,-14.26,07,.10,01,17.44,01,83.60,01,13.60,01
1998,10,8,0,5,-14.41,07,-.66,01,-14.26,07,.13,01,17.33,01,84.20,01,13.60,01
1998,10,8,0,10,-14.52,07,-.54,01,-14.17,07,.11,01,17.33,01,83.90,01,13.60,01
1998,10,8,0,15,-13.97,07,-.45,01,-14.09,07,.07,01,17.35,01,83.70,01,13.61,01
1998,10,8,0,20,-13.22,07,-.29,01,-13.86,07,.09,01,17.44,01,82.90,01,13.61,01
1998,10,8,0,25,-13.58,07,-.23,01,-13.75,07,.09,01,17.52,01,82.40,01,13.61,01
1998,10,8,0,30,-13.58,07,-.24,01,-13.72,07,.09,01,17.53,01,82.40,01,13.61,01
1998,10,8,0,35,-12.97,07,-.21,01,-13.93,07,.09,01,17.54,01,82.50,01,13.61,01
1998,10,8,0,40,-14.07,07,-.39,01,-14.16,07,.10,01,17.49,01,83.10,01,13.61,01
1998,10,8,0,45,-14.22,07,-.25,01,-14.16,07,.12,01,17.44,01,83.10,01,13.61,01
1998,10,8,0,50,-13.88,07,-.34,01,-14.18,07,.10,01,17.43,01,82.90,01,13.61,01
1998,10,8,0,55,-14.36,07,-.38,01,-14.49,07,.14,01,17.40,01,83.40,01,13.61,01
1998,10,8,1,0,-14.18,07,-.56,01,-14.52,07,.14,01,17.29,01,83.90,01,13.61,01
1998,10,8,1,5,-13.87,07,-.37,01,-14.19,07,.13,01,17.29,01,83.50,01,13.62,01
1998,10,8,1,10,-13.72,07,-.35,01,-14.05,07,.12,01,17.34,01,82.80,01,13.62,01
1998,10,8,1,15,-13.34,07,-.46,01,-13.90,07,.10,01,17.27,01,83.40,01,13.62,01
1998,10,8,1,20,-12.71,07,-.34,01,-13.87,07,.12,01,17.26,01,83.30,01,13.62,01
1998,10,8,1,25,-11.43,07,-.62,01,-13.05,07,.10,01,17.25,01,83.40,01,13.62,01
1998,10,8,1,30,-14.12,07,-.61,01,-12.70,07,.13,01,17.16,01,84.10,01,13.62,01
1998,10,8,1,35,-13.86,07,-.67,01,-12.87,07,.14,01,17.09,01,84.10,01,13.62,01
1998,10,8,1,40,-13.61,07,-.47,01,-13.30,07,.13,01,17.09,01,83.50,01,13.62,01
1998,10,8,1,45,-13.46,07,-.33,01,-13.97,07,.13,01,17.15,01,82.40,01,13.62,01
1998,10,8,1,50,-12.60,07,-.27,01,-14.21,07,.15,01,17.18,01,82.30,01,13.63,01
1998,10,8,1,55,-13.75,07,-.37,01,-14.33,07,.14,01,17.16,01,82.50,01,13.63,01
1998,10,8,2,0,-13.30,07,-.41,01,-14.08,07,.16,01,17.07,01,82.60,01,13.63,01
1998,10,8,2,5,-14.02,07,-.69,01,-13.79,07,.14,01,16.99,01,83.10,01,13.63,01
1998,10,8,2,10,-12.53,07,-.52,01,-13.75,07,.16,01,16.89,01,83.30,01,13.63,01
1998,10,8,2,15,-13.25,07,-.61,01,-13.90,07,.14,01,16.83,01,83.90,01,13.63,01
1998,10,8,2,20,-14.42,07,-.63,01,-13.87,07,.14,01,16.82,01,83.60,01,13.63,01
1998,10,8,2,25,-13.17,07,-.51,01,-13.73,07,.13,01,16.82,01,83.70,01,13.63,01
1998,10,8,2,30,-13.36,07,-.77,01,-13.39,07,.13,01,16.70,01,84.00,01,13.63,01
1998,10,8,2,35,-13.28,07,-.70,01,-13.10,07,.15,01,16.57,01,84.30,01,13.63,01
1998,10,8,2,40,-13.68,07,-.79,01,-12.62,07,.14,01,16.47,01,84.80,01,13.64,01
1998,10,8,2,45,-12.74,07,-.78,01,-12.51,07,.17,01,16.35,01,85.20,01,13.64,01
1998,10,8,2,50,-12.94,07,-.77,01,-12.09,07,.15,01,16.28,01,86.60,01,13.64,01
1998,10,8,2,55,-12.55,07,-.84,01,-12.22,07,.15,01,16.11,01,87.30,01,13.64,01
1998,10,8,3,0,-13.05,07,-.88,01,-12.50,07,.16,01,15.97,01,88.80,01,13.63,01
1998,10,8,3,5,-13.28,07,-.83,01,-12.88,07,.15,01,15.87,01,89.20,01,13.64,01
1998,10,8,3,10,-13.73,07,-.66,01,-13.28,07,.17,01,15.89,01,88.40,01,13.65,01
1998,10,8,3,15,-13.68,07,-.52,01,-13.13,07,.15,01,15.99,01,87.60,01,13.65,01
1998,10,8,3,20,-12.80,07,-.32,01,-12.69,07,.15,01,16.07,01,87.30,01,13.65,01
1998,10,8,3,25,-13.88,07,-.32,01,-12.50,07,.15,01,16.10,01,86.80,01,13.65,01
1998,10,8,3,30,-12.97,07,-.52,01,-12.31,07,.15,01,16.05,01,86.50,01,13.65,01
1998,10,8,3,35,-12.93,07,-.65,01,-12.62,07,.17,01,15.94,01,87.10,01,13.66,01
1998,10,8,3,40,-13.62,07,-.68,01,-12.68,07,.16,01,15.84,01,87.60,01,13.66,01
1998,10,8,3,45,-13.80,07,-.69,01,-12.73,07,.17,01,15.74,01,88.40,01,13.66,01
1998,10,8,3,50,-13.40,07,-.58,01,-13.29,07,.17,01,15.74,01,88.20,01,13.66,01
1998,10,8,3,55,-13.89,07,-.53,01,-13.72,07,.18,01,15.77,01,88.40,01,13.66,01
1998,10,8,4,0,-12.63,07,-.44,01,-13.64,07,.17,01,15.77,01,88.40,01,13.66,01
1998,10,8,4,5,-13.60,07,-.38,01,-13.64,07,.17,01,15.78,01,88.50,01,13.66,01
1998,10,8,4,10,-13.63,07,-.42,01,-13.71,07,.18,01,15.82,01,88.00,01,13.66,01
1998,10,8,4,15,-13.50,07,-.38,01,-13.71,07,.17,01,15.81,01,87.90,01,13.67,01
1998,10,8,4,20,-13.34,07,-.36,01,-13.88,07,.17,01,15.84,01,87.50,01,13.67,01
1998,10,8,4,25,-12.88,07,-.49,01,-13.79,07,.17,01,15.83,01,87.50,01,13.67,01
1998,10,8,4,30,-13.51,07,-.53,01,-13.34,07,.17,01,15.81,01,87.80,01,13.67,01
1998,10,8,4,35,-12.95,07,-.72,01,-13.24,07,.17,01,15.75,01,87.90,01,13.67,01
1998,10,8,4,40,-13.33,07,-.60,01,-13.35,07,.17,01,15.70,01,88.00,01,13.67,01
1998,10,8,4,45,-13.61,07,-.50,01,-13.70,07,.18,01,15.70,01,87.60,01,13.67,01
1998,10,8,4,50,-13.37,07,-.40,01,-13.93,07,.18,01,15.79,01,86.80,01,13.67,01
1998,10,8,4,55,-13.38,07,-.60,01,-13.90,07,.18,01,15.76,01,87.60,01,13.67,01
1998,10,8,5,0,-13.65,07,-.77,01,-13.57,07,.19,01,15.61,01,88.40,01,13.67,01
1998,10,8,5,5,-13.71,07,-.79,01,-13.40,07,.19,01,15.50,01,88.30,01,13.67,01
1998,10,8,5,10,-13.66,07,-.76,01,-13.51,07,.19,01,15.51,01,88.90,01,13.67,01
1998,10,8,5,15,-13.63,07,-.73,01,-13.82,07,.20,01,15.45,01,89.50,01,13.68,01
1998,10,8,5,20,-13.45,07,-.68,01,-13.55,07,.20,01,15.43,01,89.60,01,13.68,01
1998,10,8,5,25,-14.19,07,-.72,01,-13.63,07,.20,01,15.39,01,90.20,01,13.68,01
1998,10,8,5,30,-13.92,07,-.79,01,-13.57,07,.18,01,15.26,01,91.20,01,13.66,01
1998,10,8,5,35,-13.66,07,-.75,01,-14.00,07,.19,01,15.19,01,92.40,01,13.67,01
1998,10,8,5,40,-13.10,07,-.57,01,-14.03,07,.20,01,15.20,01,92.30,01,13.68,01
1998,10,8,5,45,-13.07,07,-.58,01,-13.79,07,.20,01,15.17,01,92.50,01,13.68,01
1998,10,8,5,50,-13.06,07,-.55,01,-13.92,07,.19,01,15.17,01,92.60,01,13.68,01
1998,10,8,5,55,-13.64,07,-.50,01,-13.78,07,.20,01,15.15,01,92.30,01,13.68,01
1998,10,8,6,0,-13.85,07,-.54,01,-13.59,07,.20,01,15.12,01,92.80,01,13.68,01
1998,10,8,6,5,-13.52,07,-.58,01,-13.31,07,.21,01,15.08,01,92.70,01,13.68,01
1998,10,8,6,10,-13.06,07,-.57,01,-12.96,07,.24,01,15.05,01,92.70,01,13.68,01
1998,10,8,6,15,-12.83,07,-.52,01,-12.86,07,.29,01,15.10,01,92.20,01,13.69,01
1998,10,8,6,20,-12.77,07,-.38,01,-12.73,07,.54,01,15.17,01,91.70,01,13.69,01
1998,10,8,6,25,-11.49,07,-.27,01,-11.78,07,1.34,01,15.28,01,90.30,01,13.69,01
1998,10,8,6,30,-9.60,01,-.07,01,-10.01,07,2.75,01,15.44,01,88.40,01,13.69,01
1998,10,8,6,35,-6.77,01,.19,01,-6.76,01,4.85,01,15.59,01,86.70,01,13.69,01
1998,10,8,6,40,-2.95,01,21.62,01,-2.28,01,9.56,01,15.65,01,86.00,01,13.69,01
1998,10,8,6,45,4.84,01,175.00,01,2.38,01,21.03,01,15.79,01,85.80,01,13.68,01
1998,10,8,6,50,14.75,01,243.50,01,5.88,01,31.96,01,15.93,01,85.30,01,13.68,01
1998,10,8,6,55,25.20,01,303.30,01,8.75,01,45.62,01,16.01,01,85.20,01,13.68,01
1998,10,8,7,0,38.34,01,362.40,01,11.69,01,62.44,01,16.21,01,84.00,01,13.68,01
1998,10,8,7,5,52.40,01,411.90,01,14.68,01,81.10,01,16.44,01,82.90,01,13.68,01
1998,10,8,7,10,68.28,01,456.30,01,17.46,01,100.00,01,16.60,01,82.70,01,13.67,01
1998,10,8,7,15,82.10,01,493.30,01,19.77,01,116.40,01,16.76,01,82.20,01,13.66,01
1998,10,8,7,20,98.80,30,525.50,31,22.07,31,132.10,01,16.90,01,82.10,01,13.66,01
1998,10,8,7,25,115.60,30,558.70,31,24.24,31,149.20,01,17.06,01,81.50,01,13.65,01
1998,10,8,7,30,133.30,30,585.90,31,26.46,31,166.20,01,17.27,01,81.20,01,13.64,01
1998,10,8,7,35,152.70,26,612.60,27,28.41,27,183.70,01,17.51,01,80.70,01,13.63,01
1998,10,8,7,40,169.90,30,637.80,31,30.87,31,201.60,01,17.83,01,80.20,01,13.63,01
1998,10,8,7,45,188.50,26,661.00,27,33.98,27,219.60,01,18.28,01,79.50,01,13.62,01
1998,10,8,7,50,206.90,30,681.40,31,35.41,31,237.70,01,18.68,01,77.40,01,13.61,01
1998,10,8,7,55,224.90,22,699.70,23,35.83,23,256.00,01,18.93,01,76.40,01,13.60,01
1998,10,8,8,0,242.60,22,715.00,23,37.46,23,274.00,01,19.22,01,75.60,01,13.59,01
1998,10,8,8,5,263.60,18,731.00,19,39.27,19,292.40,01,19.52,01,74.90,01,13.58,01
1998,10,8,8,10,284.50,22,747.00,23,41.02,23,310.80,01,19.92,01,73.70,01,13.57,01
1998,10,8,8,15,303.70,18,760.00,19,41.77,19,329.00,01,20.24,01,73.00,01,13.56,01
